createdAt,value
2023-02-15T00:00:26.499Z,91.63
2023-02-15T00:02:54.788Z,91.43
2023-02-15T00:05:22.935Z,92.13
2023-02-15T00:07:51.130Z,91.17
2023-02-15T00:10:19.521Z,91.46
2023-02-15T00:12:47.697Z,91.53
2023-02-15T00:15:17.479Z,92.17
2023-02-15T00:17:45.645Z,92.01
2023-02-15T00:20:14.099Z,91.46
2023-02-15T00:22:42.680Z,92.18
2023-02-15T00:25:10.850Z,91.93
2023-02-15T00:27:39.013Z,93.17
2023-02-15T00:30:09.005Z,92.67
2023-02-15T00:32:38.763Z,92.85
2023-02-15T00:35:08.270Z,91.52
2023-02-15T00:37:36.511Z,93.51
2023-02-15T00:40:06.767Z,93.76
2023-02-15T00:42:35.074Z,94.45
2023-02-15T00:45:03.320Z,93.53
2023-02-15T00:47:31.484Z,93.49
2023-02-15T00:50:01.013Z,93.37
2023-02-15T00:52:29.222Z,94.31
2023-02-15T00:54:57.890Z,93.27
2023-02-15T00:57:26.151Z,93.46
2023-02-15T00:59:54.313Z,92.55
2023-02-15T01:02:47.517Z,93.02
2023-02-15T01:05:19.494Z,92.36
2023-02-15T01:07:52.525Z,91.14
2023-02-15T01:10:21.615Z,91.58
2023-02-15T01:12:50.067Z,92.81
2023-02-15T01:15:18.303Z,91.71
2023-02-15T01:17:53.049Z,92.47
2023-02-15T01:20:28.453Z,91.83
2023-02-15T01:22:57.596Z,92.00
2023-02-15T01:25:26.928Z,91.49
2023-02-15T01:27:57.035Z,92.03
2023-02-15T01:30:25.292Z,91.57
2023-02-15T01:32:53.749Z,91.50
2023-02-15T01:35:22.186Z,90.71
2023-02-15T01:37:51.776Z,91.47
2023-02-15T01:40:21.532Z,91.16
2023-02-15T01:42:53.632Z,90.07
2023-02-15T01:45:26.202Z,89.43
2023-02-15T01:48:00.195Z,89.15
2023-02-15T01:50:35.655Z,90.57
2023-02-15T01:53:11.203Z,90.47
2023-02-15T01:55:43.423Z,91.93
2023-02-15T01:58:12.176Z,91.30
2023-02-15T02:00:40.560Z,92.38
2023-02-15T02:03:09.079Z,92.22
2023-02-15T02:05:37.779Z,93.19
2023-02-15T02:08:09.479Z,91.87
2023-02-15T02:10:38.523Z,92.18
2023-02-15T02:13:08.694Z,92.74
2023-02-15T02:15:49.571Z,92.61
2023-02-15T02:18:38.499Z,93.64
2023-02-15T02:22:18.126Z,93.50
2023-02-15T02:25:21.138Z,94.64
2023-02-15T02:27:52.995Z,94.48
2023-02-15T02:31:03.837Z,95.41
2023-02-15T02:33:51.974Z,94.58
2023-02-15T02:36:29.368Z,96.61
2023-02-15T02:39:15.560Z,96.96
2023-02-15T02:41:55.698Z,98.41
2023-02-15T02:44:28.902Z,97.39
2023-02-15T02:47:02.094Z,97.73
2023-02-15T02:49:38.613Z,97.19
2023-02-15T02:52:29.279Z,96.88
2023-02-15T02:54:58.848Z,97.60
2023-02-15T02:57:31.289Z,96.40
2023-02-15T03:00:03.224Z,96.10
2023-02-15T03:02:37.354Z,96.02
2023-02-15T03:05:11.755Z,96.13
2023-02-15T03:08:10.641Z,95.41
2023-02-15T03:10:41.225Z,95.56
2023-02-15T03:13:10.956Z,95.93
2023-02-15T03:15:59.256Z,95.50
2023-02-15T03:18:34.069Z,95.59
2023-02-15T03:21:05.338Z,95.65
2023-02-15T03:23:36.854Z,96.98
2023-02-15T03:26:09.043Z,96.88
2023-02-15T03:28:44.678Z,96.89
2023-02-15T03:31:16.739Z,97.62
2023-02-15T03:33:52.076Z,97.58
2023-02-15T03:36:26.752Z,97.86
2023-02-15T03:39:04.301Z,96.71
2023-02-15T03:41:57.000Z,97.76
2023-02-15T03:44:30.226Z,97.25
2023-02-15T03:47:06.277Z,96.16
2023-02-15T03:49:44.274Z,96.73
2023-02-15T03:52:14.274Z,96.08
2023-02-15T03:54:49.702Z,96.03
2023-02-15T03:57:40.370Z,95.95
2023-02-15T04:00:34.489Z,95.60
2023-02-15T04:03:25.802Z,96.04
2023-02-15T04:05:54.050Z,95.15
2023-02-15T04:08:44.073Z,96.08
2023-02-15T04:11:11.305Z,95.05
2023-02-15T04:13:39.506Z,94.62
2023-02-15T04:16:07.968Z,94.57
2023-02-15T04:18:59.924Z,96.07
2023-02-15T04:21:47.854Z,95.62
2023-02-15T04:24:35.533Z,94.83
2023-02-15T04:27:05.646Z,94.33
2023-02-15T04:29:34.001Z,95.73
2023-02-15T04:32:03.599Z,95.29
2023-02-15T04:34:31.900Z,93.73
2023-02-15T04:37:00.139Z,94.99
2023-02-15T04:39:29.704Z,94.05
2023-02-15T04:41:57.905Z,93.70
2023-02-15T04:44:26.132Z,94.23
2023-02-15T04:46:54.314Z,93.29
2023-02-15T04:49:22.554Z,94.24
2023-02-15T04:51:51.186Z,93.58
2023-02-15T04:54:19.347Z,93.91
2023-02-15T04:56:48.835Z,93.48
2023-02-15T04:59:17.179Z,93.18
2023-02-15T05:01:47.248Z,93.10
2023-02-15T05:04:21.266Z,93.02
2023-02-15T05:06:54.483Z,92.97
2023-02-15T05:09:22.656Z,92.24
2023-02-15T05:11:52.384Z,90.87
2023-02-15T05:14:20.678Z,90.59
2023-02-15T05:16:48.979Z,91.41
2023-02-15T05:19:17.424Z,90.00
2023-02-15T05:21:45.572Z,91.07
2023-02-15T05:24:34.590Z,90.22
2023-02-15T05:27:21.605Z,92.08
2023-02-15T05:29:49.903Z,92.26
2023-02-15T05:32:18.288Z,93.65
2023-02-15T05:34:46.565Z,93.35
2023-02-15T05:37:14.771Z,93.02
2023-02-15T05:39:43.639Z,94.47
2023-02-15T05:42:13.193Z,95.00
2023-02-15T05:44:41.953Z,94.12
2023-02-15T05:47:10.185Z,94.47
2023-02-15T05:49:38.333Z,94.95
2023-02-15T05:52:06.836Z,94.37
2023-02-15T05:54:35.011Z,94.31
2023-02-15T05:57:03.244Z,93.32
2023-02-15T05:59:32.770Z,94.49
2023-02-15T06:02:01.046Z,93.32
2023-02-15T06:04:29.538Z,93.04
2023-02-15T06:06:57.676Z,91.95
2023-02-15T06:09:25.825Z,92.77
2023-02-15T06:11:54.026Z,92.41
2023-02-15T06:14:22.245Z,92.83
2023-02-15T06:16:51.849Z,92.06
2023-02-15T06:19:20.065Z,93.26
2023-02-15T06:21:48.485Z,93.99
2023-02-15T06:24:16.788Z,95.09
2023-02-15T06:26:44.985Z,95.37
2023-02-15T06:29:13.171Z,96.97
2023-02-15T06:31:41.461Z,97.13
2023-02-15T06:34:11.078Z,97.43
2023-02-15T06:36:39.216Z,97.45
2023-02-15T06:39:07.506Z,97.17
2023-02-15T06:41:35.700Z,96.75
2023-02-15T06:44:03.929Z,97.09
2023-02-15T06:46:32.093Z,94.86
2023-02-15T06:49:00.310Z,94.64
2023-02-15T06:51:29.881Z,93.87
2023-02-15T06:53:58.474Z,94.33
2023-02-15T06:56:27.058Z,92.35
2023-02-15T06:58:55.388Z,93.84
2023-02-15T07:01:23.637Z,92.85
2023-02-15T07:03:55.385Z,94.57
2023-02-15T07:06:36.256Z,92.91
2023-02-15T07:09:05.234Z,94.34
2023-02-15T07:11:51.051Z,94.73
2023-02-15T07:14:19.335Z,95.46
2023-02-15T07:16:47.532Z,95.92
2023-02-15T07:19:15.804Z,96.23
2023-02-15T07:21:46.548Z,94.74
2023-02-15T07:24:14.888Z,94.75
2023-02-15T07:26:43.144Z,94.39
2023-02-15T07:29:11.369Z,96.32
2023-02-15T07:31:39.547Z,95.20
2023-02-15T07:34:08.603Z,95.54
2023-02-15T07:36:36.845Z,95.13
2023-02-15T07:39:06.422Z,95.43
2023-02-15T07:41:34.817Z,96.45
2023-02-15T07:44:03.077Z,94.93
2023-02-15T07:46:31.344Z,94.36
2023-02-15T07:48:59.617Z,94.56
2023-02-15T07:51:27.763Z,94.49
2023-02-15T07:53:56.280Z,95.34
2023-02-15T07:56:25.808Z,95.53
2023-02-15T07:58:54.898Z,94.42
2023-02-15T08:01:25.863Z,93.95
2023-02-15T08:03:55.374Z,93.64
2023-02-15T08:06:25.438Z,93.78
2023-02-15T08:08:54.037Z,93.89
2023-02-15T08:11:30.085Z,94.17
2023-02-15T08:14:00.994Z,93.92
2023-02-15T08:16:33.220Z,95.00
2023-02-15T08:19:04.035Z,95.76
2023-02-15T08:21:33.292Z,94.58
2023-02-15T08:24:01.597Z,94.61
2023-02-15T08:26:32.585Z,94.32
2023-02-15T08:29:01.586Z,93.30
2023-02-15T08:31:30.074Z,93.47
2023-02-15T08:33:59.389Z,93.30
2023-02-15T08:36:33.087Z,92.72
2023-02-15T08:39:03.762Z,94.25
2023-02-15T08:41:36.519Z,93.29
2023-02-15T08:44:08.028Z,92.13
2023-02-15T08:46:39.051Z,91.98
2023-02-15T08:49:07.866Z,91.62
2023-02-15T08:51:39.237Z,91.88
2023-02-15T08:54:09.883Z,91.80
2023-02-15T08:56:41.594Z,91.74
2023-02-15T08:59:16.128Z,92.59
2023-02-15T09:01:44.622Z,92.55
2023-02-15T09:04:14.143Z,92.26
2023-02-15T09:06:44.112Z,92.44
2023-02-15T09:09:13.618Z,92.76
2023-02-15T09:11:45.779Z,91.74
2023-02-15T09:14:16.530Z,91.67
2023-02-15T09:16:49.583Z,91.95
2023-02-15T09:19:18.347Z,91.19
2023-02-15T09:21:46.823Z,90.58
2023-02-15T09:24:17.429Z,90.58
2023-02-15T09:26:48.669Z,89.88
2023-02-15T09:29:19.309Z,90.48
2023-02-15T09:31:49.914Z,90.34
2023-02-15T09:34:21.168Z,90.85
2023-02-15T09:36:49.870Z,89.86
2023-02-15T09:39:20.269Z,89.62
2023-02-15T09:42:38.254Z,89.40
2023-02-15T09:45:19.995Z,88.59
2023-02-15T09:48:21.129Z,87.46
2023-02-15T09:51:04.318Z,87.85
2023-02-15T09:53:56.025Z,86.99
2023-02-15T09:56:37.878Z,85.92
2023-02-15T09:59:16.199Z,85.40
2023-02-15T10:01:57.753Z,85.20
2023-02-15T10:04:48.599Z,84.32
2023-02-15T10:07:37.365Z,84.63
2023-02-15T10:10:18.813Z,82.81
2023-02-15T10:13:02.081Z,83.65
2023-02-15T10:15:52.987Z,85.12
2023-02-15T10:18:43.855Z,83.62
2023-02-15T10:21:26.955Z,83.47
2023-02-15T10:24:25.621Z,83.58
2023-02-15T10:26:58.580Z,83.65
2023-02-15T10:29:37.309Z,83.70
2023-02-15T10:32:22.876Z,83.75
2023-02-15T10:34:56.693Z,82.16
2023-02-15T10:37:54.527Z,83.21
2023-02-15T10:40:32.005Z,82.16
2023-02-15T10:43:18.444Z,81.90
2023-02-15T10:45:59.512Z,81.83
2023-02-15T10:48:52.244Z,81.82
2023-02-15T10:51:37.026Z,82.33
2023-02-15T10:54:20.733Z,80.46
2023-02-15T10:57:03.384Z,80.59
2023-02-15T10:59:54.357Z,79.57
2023-02-15T11:03:02.035Z,79.98
2023-02-15T11:05:43.531Z,79.34
2023-02-15T11:08:13.826Z,79.40
2023-02-15T11:10:46.378Z,79.23
2023-02-15T11:13:18.453Z,79.04
2023-02-15T11:15:53.774Z,78.35
2023-02-15T11:18:28.459Z,78.57
2023-02-15T11:21:03.419Z,77.35
2023-02-15T11:23:34.418Z,77.00
2023-02-15T11:26:06.719Z,77.37
2023-02-15T11:28:40.131Z,75.76
2023-02-15T11:31:19.541Z,76.77
2023-02-15T11:33:52.964Z,75.91
2023-02-15T11:36:27.463Z,75.50
2023-02-15T11:39:03.227Z,75.68
2023-02-15T11:41:39.891Z,75.46
2023-02-15T11:44:14.427Z,73.41
2023-02-15T11:46:42.706Z,73.89
2023-02-15T11:49:24.633Z,73.48
2023-02-15T11:51:55.337Z,73.74
2023-02-15T11:54:30.236Z,73.03
2023-02-15T11:57:03.746Z,73.25
2023-02-15T11:59:38.603Z,72.44
2023-02-15T12:02:20.065Z,72.76
2023-02-15T12:04:54.304Z,72.98
2023-02-15T12:07:28.525Z,71.98
2023-02-15T12:10:08.021Z,72.02
2023-02-15T12:12:37.896Z,71.13
2023-02-15T12:15:09.036Z,71.94
2023-02-15T12:17:41.368Z,70.15
2023-02-15T12:20:27.001Z,70.43
2023-02-15T12:23:03.287Z,69.31
2023-02-15T12:25:38.904Z,69.87
2023-02-15T12:28:29.171Z,69.75
2023-02-15T12:30:58.534Z,69.38
2023-02-15T12:33:32.303Z,68.56
2023-02-15T12:36:04.526Z,67.28
2023-02-15T12:38:39.126Z,69.16
2023-02-15T12:41:24.936Z,67.38
2023-02-15T12:44:14.365Z,67.11
2023-02-15T12:46:42.894Z,67.22
2023-02-15T12:49:20.996Z,66.85
2023-02-15T12:51:53.599Z,65.68
2023-02-15T12:54:41.067Z,64.51
2023-02-15T12:57:23.948Z,65.09
2023-02-15T12:59:54.628Z,63.36
2023-02-15T13:05:37.743Z,63.67
2023-02-15T13:08:16.704Z,63.61
2023-02-15T13:10:58.638Z,63.52
2023-02-15T13:13:30.372Z,63.32
2023-02-15T13:16:03.903Z,62.04
2023-02-15T13:18:35.737Z,65.33
2023-02-15T13:21:21.334Z,62.00
2023-02-15T13:23:54.443Z,62.35
2023-02-15T13:26:27.174Z,62.25
2023-02-15T13:28:58.686Z,61.23
2023-02-15T13:31:33.259Z,59.91
2023-02-15T13:34:11.783Z,59.24
2023-02-15T13:36:51.534Z,58.94
2023-02-15T13:39:29.370Z,58.10
2023-02-15T13:42:08.132Z,56.54
2023-02-15T13:45:02.126Z,56.81
2023-02-15T13:47:43.461Z,55.10
2023-02-15T13:50:33.892Z,54.64
2023-02-15T13:53:36.464Z,55.32
2023-02-15T13:56:14.470Z,53.88
2023-02-15T13:59:22.274Z,54.36
2023-02-15T14:02:00.200Z,54.20
2023-02-15T14:04:51.978Z,55.25
2023-02-15T14:07:35.716Z,54.08
2023-02-15T14:10:26.372Z,53.64
2023-02-15T14:13:16.886Z,54.02
2023-02-15T14:15:51.619Z,54.09
2023-02-15T14:18:27.807Z,52.87
2023-02-15T14:21:08.550Z,53.17
2023-02-15T14:23:50.087Z,53.50
2023-02-15T14:26:28.986Z,53.59
2023-02-15T14:29:09.872Z,53.63
2023-02-15T14:31:44.085Z,53.73
2023-02-15T14:34:24.263Z,54.07
2023-02-15T14:36:54.324Z,53.43
2023-02-15T14:39:54.335Z,53.49
2023-02-15T14:42:27.803Z,53.36
2023-02-15T14:45:03.829Z,54.00
2023-02-15T14:47:38.863Z,54.04
2023-02-15T14:50:47.609Z,53.93
2023-02-15T14:53:39.226Z,54.44
2023-02-15T14:56:25.261Z,54.84
2023-02-15T14:59:17.234Z,54.37
2023-02-15T15:01:59.396Z,55.12
2023-02-15T15:04:38.265Z,54.18
2023-02-15T15:07:17.030Z,54.49
2023-02-15T15:09:47.869Z,54.80
2023-02-15T15:12:39.494Z,54.47
2023-02-15T15:15:09.939Z,54.42
2023-02-15T15:18:05.184Z,54.90
2023-02-15T15:20:48.628Z,54.38
2023-02-15T15:23:45.441Z,53.84
2023-02-15T15:26:37.824Z,54.63
2023-02-15T15:29:07.964Z,54.51
2023-02-15T15:31:50.542Z,54.64
2023-02-15T15:34:30.344Z,54.00
2023-02-15T15:37:54.425Z,53.57
2023-02-15T15:41:20.950Z,54.34
2023-02-15T15:44:29.430Z,53.72
2023-02-15T15:47:19.562Z,54.53
2023-02-15T15:49:48.437Z,54.67
2023-02-15T15:52:20.903Z,54.36
2023-02-15T15:54:55.043Z,55.04
2023-02-15T15:57:29.806Z,54.22
2023-02-15T16:00:00.712Z,55.08
2023-02-15T16:02:29.988Z,54.72
2023-02-15T16:05:10.173Z,56.80
2023-02-15T16:07:43.344Z,56.50
2023-02-15T16:10:24.397Z,58.20
2023-02-15T16:12:54.190Z,59.62
2023-02-15T16:15:26.133Z,59.83
2023-02-15T16:17:57.578Z,61.20
2023-02-15T16:20:29.125Z,62.93
2023-02-15T16:23:17.324Z,63.74
2023-02-15T16:25:56.517Z,65.13
2023-02-15T16:28:24.821Z,66.11
2023-02-15T16:31:08.392Z,67.12
2023-02-15T16:33:39.072Z,67.50
2023-02-15T16:36:12.645Z,69.12
2023-02-15T16:39:21.549Z,69.43
2023-02-15T16:41:50.375Z,70.48
2023-02-15T16:44:21.907Z,70.40
2023-02-15T16:46:54.855Z,70.96
2023-02-15T16:49:27.903Z,71.17
2023-02-15T16:51:59.746Z,72.23
2023-02-15T16:54:32.221Z,73.15
2023-02-15T16:57:00.883Z,73.91
2023-02-15T16:59:36.496Z,73.99
2023-02-15T17:02:08.054Z,74.83
2023-02-15T17:04:38.969Z,74.84
2023-02-15T17:07:19.092Z,74.79
2023-02-15T17:10:01.753Z,75.01
2023-02-15T17:12:47.804Z,76.21
2023-02-15T17:15:31.570Z,76.10
2023-02-15T17:18:05.730Z,76.90
2023-02-15T17:20:37.458Z,76.46
2023-02-15T17:23:06.619Z,76.04
2023-02-15T17:25:43.211Z,77.02
2023-02-15T17:28:19.854Z,76.62
2023-02-15T17:30:49.271Z,77.35
2023-02-15T17:33:29.761Z,77.23
2023-02-15T17:36:11.270Z,78.30
2023-02-15T17:38:40.561Z,76.76
2023-02-15T17:41:10.772Z,77.73
2023-02-15T17:43:38.987Z,76.95
2023-02-15T17:46:07.223Z,77.08
2023-02-15T17:48:37.834Z,78.46
2023-02-15T17:51:13.224Z,77.84
2023-02-15T17:53:41.880Z,78.20
2023-02-15T17:56:10.622Z,77.63
2023-02-15T17:58:39.819Z,77.58
2023-02-15T18:01:32.704Z,78.00
2023-02-15T18:04:18.869Z,77.65
2023-02-15T18:07:04.796Z,78.46
2023-02-15T18:09:50.736Z,78.58
2023-02-15T18:12:24.965Z,78.14
2023-02-15T18:14:54.274Z,79.36
2023-02-15T18:17:28.664Z,77.76
2023-02-15T18:19:57.253Z,77.70
2023-02-15T18:22:25.596Z,77.21
2023-02-15T18:24:53.778Z,78.39
2023-02-15T18:27:23.394Z,79.02
2023-02-15T18:29:51.824Z,80.60
2023-02-15T18:32:26.664Z,80.36
2023-02-15T18:34:58.636Z,80.59
2023-02-15T18:37:31.364Z,80.82
2023-02-15T18:40:00.704Z,80.31
2023-02-15T18:42:34.293Z,80.73
2023-02-15T18:45:13.110Z,80.86
2023-02-15T18:47:42.323Z,80.37
2023-02-15T18:50:11.032Z,80.75
2023-02-15T18:52:40.257Z,80.72
2023-02-15T18:55:18.854Z,80.34
2023-02-15T18:57:50.705Z,80.80
2023-02-15T19:00:22.176Z,81.21
2023-02-15T19:02:50.371Z,80.54
2023-02-15T19:08:19.788Z,80.09
2023-02-15T19:10:48.094Z,81.58
2023-02-15T19:13:18.083Z,81.58
2023-02-15T19:15:46.268Z,81.74
2023-02-15T19:18:14.443Z,81.26
2023-02-15T19:20:46.298Z,81.56
2023-02-15T19:23:20.010Z,82.49
2023-02-15T19:25:49.746Z,82.41
2023-02-15T19:28:26.286Z,81.69
2023-02-15T19:30:54.460Z,82.54
2023-02-15T19:33:23.731Z,82.55
2023-02-15T19:35:57.142Z,82.75
2023-02-15T19:38:29.652Z,82.85
2023-02-15T19:41:04.089Z,83.11
2023-02-15T19:43:33.660Z,82.38
2023-02-15T19:46:02.102Z,82.12
2023-02-15T19:48:30.499Z,82.64
2023-02-15T19:50:59.203Z,81.95
2023-02-15T19:53:29.425Z,83.12
2023-02-15T19:55:57.563Z,82.42
2023-02-15T19:58:25.686Z,83.18
2023-02-15T20:00:55.276Z,83.04
2023-02-15T20:03:23.533Z,83.02
2023-02-15T20:05:51.792Z,83.54
2023-02-15T20:08:23.254Z,82.97
2023-02-15T20:10:51.677Z,83.76
2023-02-15T20:13:21.385Z,84.05
2023-02-15T20:15:51.345Z,84.60
2023-02-15T20:18:22.605Z,84.74
2023-02-15T20:20:55.765Z,83.51
2023-02-15T20:23:29.044Z,83.61
2023-02-15T20:26:01.230Z,84.49
2023-02-15T20:28:32.572Z,84.53
2023-02-15T20:31:01.382Z,84.60
2023-02-15T20:33:31.050Z,85.19
2023-02-15T20:36:00.704Z,84.77
2023-02-15T20:38:31.320Z,84.21
2023-02-15T20:41:18.680Z,84.25
2023-02-15T20:43:47.200Z,84.16
2023-02-15T20:46:15.404Z,83.96
2023-02-15T20:48:45.098Z,83.85
2023-02-15T20:51:18.680Z,84.89
2023-02-15T20:53:48.386Z,85.02
2023-02-15T20:56:21.341Z,85.27
2023-02-15T20:58:50.422Z,85.94
2023-02-15T21:01:20.148Z,86.54
2023-02-15T21:03:51.284Z,86.83
2023-02-15T21:06:24.792Z,86.51
2023-02-15T21:08:53.120Z,86.71
2023-02-15T21:11:23.659Z,86.53
2023-02-15T21:13:52.250Z,86.87
2023-02-15T21:16:20.782Z,85.65
2023-02-15T21:18:53.641Z,86.28
2023-02-15T21:21:24.648Z,86.01
2023-02-15T21:23:54.214Z,85.14
2023-02-15T21:26:24.117Z,83.85
2023-02-15T21:28:52.377Z,83.69
2023-02-15T21:31:23.815Z,84.22
2023-02-15T21:33:53.500Z,83.85
2023-02-15T21:36:26.830Z,83.26
2023-02-15T21:38:55.283Z,83.89
2023-02-15T21:41:43.118Z,83.79
2023-02-15T21:44:36.270Z,84.04
2023-02-15T21:47:22.876Z,84.04
2023-02-15T21:49:52.956Z,84.59
2023-02-15T21:52:23.981Z,84.73
2023-02-15T21:54:52.179Z,84.97
2023-02-15T21:57:22.294Z,84.73
2023-02-15T21:59:50.699Z,85.82
2023-02-15T22:02:29.731Z,86.12
2023-02-15T22:05:00.188Z,86.31
2023-02-15T22:07:28.377Z,86.93
2023-02-15T22:09:56.566Z,87.75
2023-02-15T22:12:24.755Z,86.59
2023-02-15T22:14:54.696Z,86.94
2023-02-15T22:17:26.755Z,87.37
2023-02-15T22:19:54.995Z,87.40
2023-02-15T22:22:26.042Z,88.16
2023-02-15T22:24:54.387Z,88.00
2023-02-15T22:27:26.560Z,86.67
2023-02-15T22:29:56.089Z,86.40
2023-02-15T22:32:27.265Z,85.09
2023-02-15T22:34:56.100Z,86.80
2023-02-15T22:37:25.603Z,86.87
2023-02-15T22:39:54.083Z,85.65
2023-02-15T22:42:27.207Z,85.50
2023-02-15T22:44:57.651Z,86.36
2023-02-15T22:47:28.195Z,86.60
2023-02-15T22:49:56.907Z,87.79
2023-02-15T22:52:27.139Z,86.58
2023-02-15T22:54:55.762Z,87.28
2023-02-15T22:57:30.365Z,86.18
2023-02-15T22:59:59.414Z,87.70
2023-02-15T23:02:54.044Z,85.96
2023-02-15T23:05:30.423Z,86.41
2023-02-15T23:08:00.740Z,86.20
2023-02-15T23:10:31.341Z,86.59
2023-02-15T23:13:27.315Z,86.99
2023-02-15T23:16:01.051Z,86.81
2023-02-15T23:18:33.280Z,86.67
2023-02-15T23:21:05.531Z,87.18
2023-02-15T23:23:38.826Z,86.99
2023-02-15T23:26:17.396Z,86.56
2023-02-15T23:28:46.140Z,86.66
2023-02-15T23:31:19.632Z,87.13
2023-02-15T23:33:48.624Z,86.31
2023-02-15T23:36:28.833Z,85.72
2023-02-15T23:39:23.458Z,86.78
2023-02-15T23:41:51.551Z,87.34
2023-02-15T23:44:20.664Z,87.14
2023-02-15T23:46:50.853Z,88.79
2023-02-15T23:49:20.649Z,88.65
2023-02-15T23:51:52.101Z,88.88
2023-02-15T23:54:26.710Z,88.95
2023-02-15T23:57:00.886Z,87.83
2023-02-15T23:59:32.187Z,88.17
