createdAt,value
2023-05-09T01:48:56.543Z,87.39
2023-05-09T04:58:47.649Z,91.78
2023-05-09T05:01:59.223Z,91.58
2023-05-09T05:07:27.927Z,86.99
2023-05-09T05:20:46.991Z,83.50
2023-05-09T05:26:53.077Z,84.77
2023-05-09T05:29:48.177Z,82.19
2023-05-09T05:32:22.332Z,77.43
2023-05-09T05:34:56.387Z,78.44
2023-05-09T05:37:30.727Z,75.00
2023-05-09T05:40:04.817Z,74.36
2023-05-09T05:42:53.722Z,73.75
2023-05-09T05:45:27.380Z,72.55
2023-05-09T05:47:57.085Z,72.79
2023-05-09T05:50:24.962Z,72.43
2023-05-09T05:52:54.058Z,72.91
2023-05-09T05:55:21.440Z,72.59
2023-05-09T05:57:48.802Z,71.63
2023-05-09T06:00:16.940Z,71.15
2023-05-09T06:02:48.256Z,72.88
2023-05-09T06:05:24.901Z,71.62
2023-05-09T06:07:52.848Z,70.71
2023-05-09T06:10:20.099Z,70.47
2023-05-09T06:12:47.407Z,70.66
2023-05-09T06:15:14.919Z,72.48
2023-05-09T06:17:46.017Z,71.22
2023-05-09T06:20:13.334Z,71.08
2023-05-09T06:22:40.810Z,70.65
2023-05-09T06:25:17.232Z,71.18
2023-05-09T06:27:45.729Z,71.26
2023-05-09T06:30:24.872Z,70.58
2023-05-09T06:32:53.670Z,71.35
2023-05-09T06:35:21.260Z,70.13
2023-05-09T06:37:49.284Z,69.37
2023-05-09T06:40:17.294Z,70.03
2023-05-09T06:42:45.319Z,70.03
2023-05-09T06:45:13.028Z,68.60
2023-05-09T06:47:40.685Z,68.78
2023-05-09T06:50:08.670Z,69.02
2023-05-09T06:52:36.101Z,69.48
2023-05-09T06:55:03.794Z,69.41
2023-05-09T06:57:31.517Z,68.14
2023-05-09T06:59:58.864Z,68.63
2023-05-09T07:02:26.108Z,68.94
2023-05-09T07:04:53.754Z,66.96
2023-05-09T07:07:21.061Z,66.76
2023-05-09T07:09:50.791Z,66.06
2023-05-09T07:12:20.585Z,65.26
2023-05-09T07:14:47.936Z,65.78
2023-05-09T07:17:22.818Z,65.47
2023-05-09T07:19:51.530Z,65.06
2023-05-09T07:22:19.225Z,65.17
2023-05-09T07:24:46.769Z,65.46
2023-05-09T07:27:14.154Z,64.08
2023-05-09T07:29:41.589Z,64.55
2023-05-09T07:32:09.073Z,64.96
2023-05-09T07:34:39.152Z,64.70
2023-05-09T07:37:06.731Z,64.51
2023-05-09T07:39:34.131Z,64.60
2023-05-09T07:42:01.642Z,63.73
2023-05-09T07:44:29.357Z,64.38
2023-05-09T07:46:59.283Z,64.02
2023-05-09T07:49:26.785Z,64.71
2023-05-09T07:51:54.193Z,64.25
2023-05-09T07:54:21.739Z,64.02
2023-05-09T07:56:49.164Z,64.48
2023-05-09T07:59:17.488Z,63.30
2023-05-09T08:01:45.103Z,63.35
2023-05-09T08:04:12.709Z,63.47
2023-05-09T08:06:40.526Z,61.29
2023-05-09T08:09:07.939Z,60.59
2023-05-09T08:11:36.149Z,60.68
2023-05-09T08:14:03.647Z,60.73
2023-05-09T08:16:31.178Z,61.18
2023-05-09T08:18:58.457Z,61.40
2023-05-09T08:21:26.623Z,59.90
2023-05-09T08:23:54.024Z,61.05
2023-05-09T08:26:22.769Z,59.95
2023-05-09T08:28:50.173Z,60.76
2023-05-09T08:31:17.771Z,59.39
2023-05-09T08:33:45.146Z,59.65
2023-05-09T08:36:12.405Z,60.09
2023-05-09T08:38:40.784Z,58.31
2023-05-09T08:41:08.183Z,58.20
2023-05-09T08:43:35.600Z,57.34
2023-05-09T08:46:06.128Z,58.33
2023-05-09T08:48:36.083Z,57.60
2023-05-09T08:51:04.373Z,56.95
2023-05-09T08:53:32.817Z,57.32
2023-05-09T08:56:01.821Z,57.91
2023-05-09T08:58:29.665Z,57.34
2023-05-09T09:00:57.115Z,58.94
2023-05-09T09:03:26.378Z,55.32
2023-05-09T09:05:55.031Z,56.62
2023-05-09T09:08:23.033Z,55.87
2023-05-09T09:10:50.526Z,55.50
2023-05-09T09:13:18.773Z,55.78
2023-05-09T09:15:47.040Z,55.60
2023-05-09T09:18:33.765Z,54.35
2023-05-09T09:21:05.602Z,53.92
2023-05-09T09:23:33.436Z,54.59
2023-05-09T09:26:06.949Z,55.13
2023-05-09T09:28:34.866Z,55.61
2023-05-09T09:31:02.162Z,55.40
2023-05-09T09:33:29.868Z,54.37
2023-05-09T09:35:57.862Z,53.64
2023-05-09T09:38:25.228Z,54.25
2023-05-09T09:40:52.484Z,53.08
2023-05-09T09:43:20.083Z,53.14
2023-05-09T09:45:53.364Z,52.89
2023-05-09T09:48:24.619Z,53.77
2023-05-09T09:50:53.574Z,54.80
2023-05-09T09:53:21.177Z,54.16
2023-05-09T09:55:52.124Z,52.90
2023-05-09T09:58:22.176Z,54.13
2023-05-09T10:01:04.086Z,53.31
2023-05-09T10:03:38.746Z,53.39
2023-05-09T10:06:06.222Z,52.82
2023-05-09T10:08:33.475Z,51.85
2023-05-09T10:11:01.089Z,52.02
2023-05-09T10:13:28.481Z,51.46
2023-05-09T10:15:58.264Z,51.40
2023-05-09T10:18:27.981Z,51.51
2023-05-09T10:20:56.520Z,49.69
2023-05-09T10:23:25.095Z,48.76
2023-05-09T10:26:02.856Z,48.90
2023-05-09T10:28:32.048Z,50.02
2023-05-09T10:31:01.779Z,49.61
2023-05-09T10:33:37.926Z,48.93
2023-05-09T10:36:06.566Z,48.04
2023-05-09T10:38:34.777Z,48.53
2023-05-09T10:41:02.352Z,48.28
2023-05-09T10:43:31.627Z,48.15
2023-05-09T10:45:59.665Z,47.45
2023-05-09T10:48:27.701Z,47.65
2023-05-09T10:50:55.758Z,47.49
2023-05-09T10:53:24.595Z,47.38
2023-05-09T10:55:54.095Z,48.14
2023-05-09T10:58:28.931Z,47.74
2023-05-09T11:00:57.455Z,47.62
2023-05-09T11:03:29.020Z,48.19
2023-05-09T11:05:57.666Z,48.45
2023-05-09T11:08:26.205Z,48.24
2023-05-09T11:10:57.507Z,47.02
2023-05-09T11:13:25.825Z,48.64
2023-05-09T11:15:59.305Z,47.80
2023-05-09T11:18:26.999Z,47.47
2023-05-09T11:20:54.458Z,47.67
2023-05-09T11:23:30.206Z,48.02
2023-05-09T11:26:08.323Z,47.39
2023-05-09T11:28:37.002Z,46.92
2023-05-09T11:31:11.601Z,47.96
2023-05-09T11:33:39.409Z,48.10
2023-05-09T11:36:20.127Z,49.26
2023-05-09T11:38:48.044Z,48.42
2023-05-09T11:41:15.957Z,48.63
2023-05-09T11:43:44.595Z,48.28
2023-05-09T11:46:12.958Z,48.12
2023-05-09T11:48:42.347Z,47.63
2023-05-09T11:51:38.312Z,46.41
2023-05-09T12:03:46.107Z,47.33
2023-05-09T12:09:23.722Z,49.39
2023-05-09T12:12:21.187Z,50.27
2023-05-09T12:14:48.698Z,50.33
2023-05-09T12:17:17.314Z,49.77
2023-05-09T12:19:46.036Z,50.24
2023-05-09T12:22:14.733Z,50.60
2023-05-09T12:27:28.014Z,50.04
2023-05-09T12:29:56.776Z,50.03
2023-05-09T12:32:25.512Z,50.04
2023-05-09T12:34:54.408Z,49.79
2023-05-09T12:37:27.265Z,49.73
2023-05-09T12:40:05.375Z,50.58
2023-05-09T12:42:34.004Z,49.84
2023-05-09T12:45:04.515Z,50.18
2023-05-09T12:47:35.023Z,49.40
2023-05-09T12:50:04.856Z,49.17
2023-05-09T12:53:01.447Z,47.63
2023-05-09T12:55:34.721Z,48.02
2023-05-09T12:58:03.920Z,47.50
2023-05-09T13:00:45.469Z,47.02
2023-05-09T13:03:34.057Z,46.98
2023-05-09T13:06:04.038Z,46.40
2023-05-09T13:08:35.789Z,47.96
2023-05-09T13:11:15.440Z,48.49
2023-05-09T13:13:45.098Z,49.74
2023-05-09T13:16:14.217Z,49.20
2023-05-09T13:18:43.260Z,48.55
2023-05-09T13:21:10.780Z,48.56
2023-05-09T13:23:38.720Z,48.32
2023-05-09T13:26:06.451Z,48.86
2023-05-09T13:28:34.201Z,48.13
2023-05-09T13:31:08.213Z,48.59
2023-05-09T13:33:36.760Z,49.85
2023-05-09T13:36:08.548Z,49.17
2023-05-09T13:41:40.315Z,47.84
2023-05-09T13:44:10.188Z,48.74
2023-05-09T13:46:37.757Z,48.29
2023-05-09T13:49:06.025Z,48.62
2023-05-09T13:51:44.696Z,48.56
2023-05-09T13:54:17.653Z,48.99
2023-05-09T13:56:51.447Z,48.52
2023-05-09T13:59:19.952Z,48.36
2023-05-09T14:01:48.880Z,48.12
2023-05-09T14:04:16.723Z,48.98
2023-05-09T14:06:48.917Z,48.39
2023-05-09T14:09:18.612Z,47.98
2023-05-09T14:11:46.344Z,48.19
2023-05-09T14:14:14.762Z,49.25
2023-05-09T14:19:40.640Z,48.55
2023-05-09T14:22:09.341Z,48.88
2023-05-09T14:27:26.345Z,48.26
2023-05-09T14:29:55.548Z,48.20
2023-05-09T14:32:23.925Z,48.40
2023-05-09T14:34:52.002Z,48.72
2023-05-09T14:37:20.180Z,48.59
2023-05-09T14:39:51.584Z,48.96
2023-05-09T14:45:08.910Z,48.90
2023-05-09T14:50:19.840Z,49.29
2023-05-09T14:52:49.502Z,49.74
2023-05-09T14:55:18.466Z,51.22
2023-05-09T15:00:35.557Z,49.58
2023-05-09T15:03:03.812Z,49.81
2023-05-09T15:05:34.032Z,50.76
2023-05-09T15:11:53.297Z,50.92
2023-05-09T15:15:15.236Z,51.69
2023-05-09T15:17:59.857Z,52.45
2023-05-09T15:20:37.735Z,51.84
2023-05-09T15:23:19.243Z,52.18
2023-05-09T15:25:55.132Z,51.99
2023-05-09T15:28:27.822Z,52.32
2023-05-09T15:31:05.076Z,52.17
2023-05-09T15:33:59.981Z,52.66
2023-05-09T15:36:40.488Z,51.79
2023-05-09T15:39:07.950Z,52.17
2023-05-09T15:41:48.949Z,52.13
2023-05-09T15:44:22.538Z,52.14
2023-05-09T15:46:50.267Z,51.84
2023-05-09T15:49:27.312Z,51.83
2023-05-09T15:51:56.440Z,52.29
2023-05-09T15:54:32.089Z,52.59
2023-05-09T15:57:25.119Z,52.32
2023-05-09T15:59:58.586Z,52.35
2023-05-09T16:02:28.678Z,52.90
2023-05-09T16:05:05.474Z,52.50
2023-05-09T16:07:35.735Z,52.76
2023-05-09T16:10:08.521Z,53.06
2023-05-09T16:12:40.161Z,53.56
2023-05-09T16:15:10.552Z,53.26
2023-05-09T16:17:37.988Z,52.97
2023-05-09T16:23:29.149Z,53.90
2023-05-09T16:26:09.338Z,54.49
2023-05-09T16:28:44.166Z,55.27
2023-05-09T16:31:13.093Z,56.00
2023-05-09T16:37:06.346Z,56.99
2023-05-09T16:43:04.385Z,57.79
2023-05-09T16:45:32.340Z,57.62
2023-05-09T16:48:03.344Z,57.89
2023-05-09T16:50:35.213Z,57.68
2023-05-09T16:53:10.829Z,57.90
2023-05-09T16:55:38.763Z,58.05
2023-05-09T16:58:09.876Z,59.00
2023-05-09T17:00:43.535Z,58.92
2023-05-09T17:03:11.217Z,59.97
2023-05-09T17:05:39.672Z,59.59
2023-05-09T17:08:07.375Z,59.21
2023-05-09T17:10:37.237Z,58.74
2023-05-09T17:13:07.789Z,58.38
2023-05-09T17:15:35.800Z,58.15
2023-05-09T17:18:03.730Z,58.21
2023-05-09T17:20:31.226Z,57.66
2023-05-09T17:22:58.656Z,57.07
2023-05-09T17:25:26.093Z,57.62
2023-05-09T17:27:53.733Z,57.88
2023-05-09T17:30:23.175Z,58.25
2023-05-09T17:32:50.887Z,57.96
2023-05-09T17:35:20.254Z,58.33
2023-05-09T17:37:47.762Z,58.66
2023-05-09T17:40:16.782Z,59.08
2023-05-09T17:43:10.667Z,59.24
2023-05-09T17:46:02.186Z,59.04
2023-05-09T17:48:30.113Z,59.14
2023-05-09T17:50:57.552Z,59.51
2023-05-09T17:53:25.205Z,59.93
2023-05-09T17:55:54.742Z,60.37
2023-05-09T17:58:23.870Z,60.25
2023-05-09T18:00:56.743Z,60.06
2023-05-09T18:03:24.170Z,60.49
2023-05-09T18:05:51.620Z,61.59
2023-05-09T18:08:22.559Z,60.97
2023-05-09T18:10:50.438Z,61.42
2023-05-09T18:13:17.806Z,61.33
2023-05-09T18:15:45.491Z,61.74
2023-05-09T18:18:14.563Z,61.76
2023-05-09T18:20:42.344Z,62.11
2023-05-09T18:23:11.739Z,61.92
2023-05-09T18:25:39.117Z,62.12
2023-05-09T18:28:06.366Z,62.48
2023-05-09T18:30:33.778Z,62.82
2023-05-09T18:33:02.623Z,62.52
2023-05-09T18:35:29.980Z,62.51
2023-05-09T18:37:57.361Z,62.87
2023-05-09T18:40:24.773Z,62.71
2023-05-09T18:42:52.049Z,62.88
2023-05-09T18:45:19.417Z,62.55
2023-05-09T18:47:47.234Z,61.54
2023-05-09T18:50:15.705Z,61.42
2023-05-09T18:52:44.507Z,61.96
2023-05-09T18:55:13.538Z,61.52
2023-05-09T18:57:41.516Z,61.34
2023-05-09T19:00:10.498Z,61.22
2023-05-09T19:02:39.098Z,61.54
2023-05-09T19:05:08.131Z,61.16
2023-05-09T19:07:37.295Z,61.33
2023-05-09T19:10:05.815Z,60.75
2023-05-09T19:12:34.968Z,60.92
2023-05-09T19:15:03.299Z,61.37
2023-05-09T19:17:33.137Z,61.20
2023-05-09T19:20:02.620Z,61.13
2023-05-09T19:22:30.601Z,60.61
2023-05-09T19:24:59.378Z,61.20
2023-05-09T19:27:27.799Z,60.95
2023-05-09T19:29:56.274Z,61.31
2023-05-09T19:32:24.369Z,60.82
2023-05-09T19:34:53.231Z,61.25
2023-05-09T19:37:21.557Z,61.98
2023-05-09T19:39:49.775Z,61.90
2023-05-09T19:42:17.753Z,61.85
2023-05-09T19:44:45.630Z,62.79
2023-05-09T19:47:13.784Z,64.48
2023-05-09T19:49:43.209Z,64.90
2023-05-09T19:52:10.783Z,64.19
2023-05-09T19:54:38.280Z,65.01
2023-05-09T19:57:06.574Z,64.97
2023-05-09T19:59:33.911Z,64.76
2023-05-09T20:02:01.598Z,64.27
2023-05-09T20:04:33.536Z,65.00
2023-05-09T20:07:01.298Z,65.22
2023-05-09T20:09:30.418Z,65.67
2023-05-09T20:11:59.001Z,63.97
2023-05-09T20:14:26.395Z,64.09
2023-05-09T20:16:53.832Z,64.95
2023-05-09T20:19:21.262Z,65.88
2023-05-09T20:21:49.493Z,64.94
2023-05-09T20:24:16.937Z,64.90
2023-05-09T20:26:44.743Z,65.19
2023-05-09T20:29:12.191Z,65.17
2023-05-09T20:31:40.296Z,65.26
2023-05-09T20:34:13.378Z,65.21
2023-05-09T20:36:43.018Z,65.75
2023-05-09T20:39:11.742Z,67.29
2023-05-09T20:41:39.236Z,69.41
2023-05-09T20:44:06.907Z,71.20
2023-05-09T20:46:34.484Z,74.68
2023-05-09T20:49:03.357Z,76.06
2023-05-09T20:51:31.679Z,77.75
2023-05-09T20:53:59.698Z,76.49
2023-05-09T20:56:28.740Z,77.40
2023-05-09T20:58:56.404Z,80.96
2023-05-09T21:01:23.798Z,79.07
2023-05-09T21:03:51.354Z,80.89
2023-05-09T21:06:18.918Z,84.03
2023-05-09T21:08:46.222Z,83.99
2023-05-09T21:11:13.827Z,84.69
2023-05-09T21:13:41.120Z,85.18
2023-05-09T21:16:08.610Z,89.88
2023-05-09T21:18:35.991Z,87.61
2023-05-09T21:21:06.795Z,89.52
2023-05-09T21:23:34.598Z,88.43
2023-05-09T21:26:02.565Z,89.37
2023-05-09T21:28:30.032Z,88.37
2023-05-09T21:30:57.331Z,89.14
2023-05-09T21:33:24.655Z,87.24
2023-05-09T21:35:51.895Z,87.91
2023-05-09T21:38:19.265Z,85.84
2023-05-09T21:40:46.445Z,85.87
2023-05-09T21:43:15.027Z,88.04
2023-05-09T21:45:42.249Z,87.19
2023-05-09T21:48:09.539Z,88.78
2023-05-09T21:50:36.825Z,86.82
2023-05-09T21:53:04.978Z,87.45
2023-05-09T21:55:32.270Z,85.78
2023-05-09T21:58:01.057Z,87.23
2023-05-09T22:00:28.319Z,88.07
2023-05-09T22:02:56.117Z,87.45
2023-05-09T22:05:23.794Z,86.95
2023-05-09T22:07:51.673Z,89.53
2023-05-09T22:10:19.049Z,89.00
2023-05-09T22:12:46.402Z,87.35
2023-05-09T22:15:13.818Z,85.06
2023-05-09T22:17:41.026Z,86.06
2023-05-09T22:20:09.187Z,86.44
2023-05-09T22:22:36.577Z,88.03
2023-05-09T22:25:04.841Z,87.47
2023-05-09T22:27:32.151Z,88.42
2023-05-09T22:29:59.473Z,87.25
2023-05-09T22:32:26.920Z,86.63
2023-05-09T22:34:54.338Z,86.59
2023-05-09T22:37:21.723Z,87.59
2023-05-09T22:39:48.981Z,85.26
2023-05-09T22:42:16.471Z,84.64
2023-05-09T22:44:43.983Z,85.09
2023-05-09T22:47:11.230Z,84.22
2023-05-09T22:49:38.699Z,83.09
2023-05-09T22:52:06.084Z,81.24
2023-05-09T22:54:33.526Z,82.26
2023-05-09T22:57:00.940Z,79.69
2023-05-09T22:59:28.492Z,78.48
2023-05-09T23:01:55.913Z,78.20
2023-05-09T23:04:26.797Z,76.36
2023-05-09T23:06:54.663Z,75.87
2023-05-09T23:09:24.737Z,75.66
2023-05-09T23:11:52.398Z,75.40
2023-05-09T23:14:19.908Z,73.66
2023-05-09T23:16:48.875Z,74.60
2023-05-09T23:19:16.480Z,72.47
2023-05-09T23:21:43.753Z,73.40
2023-05-09T23:24:11.258Z,72.04
2023-05-09T23:26:38.626Z,71.25
2023-05-09T23:29:06.113Z,71.94
2023-05-09T23:31:33.755Z,71.36
2023-05-09T23:34:01.103Z,71.25
2023-05-09T23:36:28.483Z,70.65
2023-05-09T23:38:55.796Z,71.33
2023-05-09T23:41:23.447Z,72.46
2023-05-09T23:43:50.871Z,71.69
2023-05-09T23:46:18.323Z,71.00
2023-05-09T23:48:45.785Z,72.18
2023-05-09T23:51:13.176Z,71.33
2023-05-09T23:53:40.455Z,71.48
2023-05-09T23:56:08.275Z,72.30
2023-05-09T23:58:35.710Z,72.51
