createdAt,value
2022-09-30T00:01:36.633Z,4.67
2022-09-30T00:04:05.458Z,4.93
2022-09-30T00:06:36.133Z,5.53
2022-09-30T00:09:05.019Z,5.83
2022-09-30T00:11:38.733Z,5.50
2022-09-30T00:14:07.985Z,5.50
2022-09-30T00:16:38.125Z,5.37
2022-09-30T00:19:06.564Z,5.63
2022-09-30T00:21:35.195Z,5.90
2022-09-30T00:24:04.938Z,6.90
2022-09-30T00:26:35.797Z,5.90
2022-09-30T00:29:05.220Z,5.43
2022-09-30T00:31:35.831Z,6.63
2022-09-30T00:34:11.192Z,6.37
2022-09-30T00:36:44.406Z,6.63
2022-09-30T00:39:16.310Z,6.20
2022-09-30T00:41:47.482Z,5.30
2022-09-30T00:44:51.749Z,4.90
2022-09-30T00:47:46.835Z,4.30
2022-09-30T00:50:45.248Z,4.23
2022-09-30T00:53:17.689Z,4.23
2022-09-30T00:55:51.332Z,3.87
2022-09-30T00:58:25.800Z,4.20
2022-09-30T01:00:54.081Z,4.57
2022-09-30T01:03:23.825Z,3.80
2022-09-30T01:05:52.949Z,3.90
2022-09-30T01:08:22.090Z,4.13
2022-09-30T01:10:50.318Z,5.00
2022-09-30T01:13:23.674Z,4.73
2022-09-30T01:16:07.233Z,4.50
2022-09-30T01:18:50.126Z,4.67
2022-09-30T01:21:51.846Z,4.90
2022-09-30T01:24:39.749Z,4.77
2022-09-30T01:27:23.953Z,5.90
2022-09-30T01:30:12.501Z,5.33
2022-09-30T01:33:18.638Z,5.10
2022-09-30T01:36:07.321Z,5.23
2022-09-30T01:38:46.632Z,5.90
2022-09-30T01:41:22.977Z,5.17
2022-09-30T01:44:04.599Z,6.30
2022-09-30T01:46:38.564Z,5.63
2022-09-30T01:49:18.062Z,6.07
2022-09-30T01:51:55.243Z,5.93
2022-09-30T01:54:28.446Z,6.50
2022-09-30T01:57:02.281Z,6.03
2022-09-30T01:59:36.313Z,5.33
2022-09-30T02:02:10.804Z,6.00
2022-09-30T02:04:44.122Z,5.60
2022-09-30T02:07:18.296Z,6.50
2022-09-30T02:09:52.178Z,6.37
2022-09-30T02:12:22.472Z,6.40
2022-09-30T02:14:57.582Z,7.30
2022-09-30T02:17:30.714Z,7.20
2022-09-30T02:20:03.764Z,6.83
2022-09-30T02:22:37.506Z,6.20
2022-09-30T02:25:08.438Z,6.90
2022-09-30T02:27:42.320Z,7.10
2022-09-30T02:30:13.767Z,6.73
2022-09-30T02:32:47.600Z,7.53
2022-09-30T02:35:21.163Z,7.10
2022-09-30T02:37:53.758Z,7.57
2022-09-30T02:40:28.223Z,6.97
2022-09-30T02:42:56.701Z,7.50
2022-09-30T02:45:25.628Z,7.13
2022-09-30T02:48:17.825Z,7.17
2022-09-30T02:50:52.664Z,7.33
2022-09-30T02:53:28.234Z,7.37
2022-09-30T02:56:20.855Z,7.33
2022-09-30T02:58:51.095Z,7.70
2022-09-30T03:01:19.288Z,7.43
2022-09-30T03:03:50.292Z,7.03
2022-09-30T03:06:20.460Z,7.17
2022-09-30T03:08:48.773Z,7.30
2022-09-30T03:11:19.317Z,7.50
2022-09-30T03:14:24.094Z,7.77
2022-09-30T03:17:20.269Z,7.90
2022-09-30T03:20:04.365Z,7.77
2022-09-30T03:22:55.904Z,7.80
2022-09-30T03:25:36.500Z,7.20
2022-09-30T03:28:17.558Z,6.53
2022-09-30T03:30:53.110Z,7.80
2022-09-30T03:33:26.267Z,7.30
2022-09-30T03:36:01.852Z,7.07
2022-09-30T03:38:42.660Z,7.50
2022-09-30T03:41:16.788Z,7.37
2022-09-30T03:43:49.221Z,7.80
2022-09-30T03:46:23.245Z,7.20
2022-09-30T03:48:54.179Z,7.47
2022-09-30T03:51:24.947Z,7.60
2022-09-30T03:53:55.498Z,7.67
2022-09-30T03:56:28.400Z,7.00
2022-09-30T03:58:57.466Z,7.10
2022-09-30T04:01:25.931Z,7.43
2022-09-30T04:03:55.257Z,7.27
2022-09-30T04:06:25.355Z,6.63
2022-09-30T04:08:54.976Z,6.60
2022-09-30T04:11:23.090Z,9.83
2022-09-30T04:13:51.118Z,10.83
2022-09-30T04:16:19.260Z,9.70
2022-09-30T04:18:47.342Z,7.17
2022-09-30T04:21:17.088Z,6.40
2022-09-30T04:23:45.198Z,5.87
2022-09-30T04:26:15.902Z,6.37
2022-09-30T04:28:44.521Z,5.90
2022-09-30T04:31:14.052Z,5.97
2022-09-30T04:33:42.164Z,6.13
2022-09-30T04:36:11.301Z,6.30
2022-09-30T04:38:39.376Z,6.30
2022-09-30T04:41:08.329Z,6.70
2022-09-30T04:43:37.750Z,6.60
2022-09-30T04:46:06.403Z,7.87
2022-09-30T04:48:34.551Z,6.90
2022-09-30T04:51:02.643Z,7.53
2022-09-30T04:53:30.717Z,6.80
2022-09-30T04:56:03.348Z,7.00
2022-09-30T04:58:36.647Z,7.27
2022-09-30T05:01:08.115Z,7.20
2022-09-30T05:03:36.636Z,7.00
2022-09-30T05:06:06.113Z,7.17
2022-09-30T05:08:34.854Z,6.70
2022-09-30T05:11:05.707Z,7.20
2022-09-30T05:13:35.846Z,8.20
2022-09-30T05:16:04.563Z,7.60
2022-09-30T05:18:34.424Z,7.40
2022-09-30T05:21:03.221Z,6.97
2022-09-30T05:23:32.909Z,6.60
2022-09-30T05:26:01.428Z,6.87
2022-09-30T05:28:31.329Z,6.60
2022-09-30T05:31:01.320Z,6.30
2022-09-30T05:33:30.943Z,7.40
2022-09-30T05:36:02.553Z,7.30
2022-09-30T05:38:30.874Z,7.67
2022-09-30T05:40:59.039Z,7.17
2022-09-30T05:43:27.019Z,7.40
2022-09-30T05:45:55.746Z,6.70
2022-09-30T05:48:24.911Z,6.37
2022-09-30T05:50:55.941Z,6.20
2022-09-30T05:53:25.989Z,5.97
2022-09-30T05:55:54.020Z,6.43
2022-09-30T05:58:22.573Z,7.07
2022-09-30T06:00:50.857Z,8.67
2022-09-30T06:03:19.435Z,7.67
2022-09-30T06:05:47.719Z,8.40
2022-09-30T06:08:16.770Z,8.17
2022-09-30T06:10:46.666Z,8.80
2022-09-30T06:13:14.909Z,9.13
2022-09-30T06:15:42.970Z,9.00
2022-09-30T06:18:17.035Z,9.00
2022-09-30T06:20:45.807Z,8.63
2022-09-30T06:23:13.803Z,9.63
2022-09-30T06:25:43.715Z,8.70
2022-09-30T06:28:13.261Z,8.73
2022-09-30T06:30:41.300Z,8.87
2022-09-30T06:33:09.295Z,9.27
2022-09-30T06:35:38.069Z,10.23
2022-09-30T06:38:06.068Z,10.20
2022-09-30T06:40:34.084Z,9.70
2022-09-30T06:43:03.450Z,10.17
2022-09-30T06:45:35.711Z,9.07
2022-09-30T06:48:06.015Z,9.20
2022-09-30T06:50:34.439Z,9.37
2022-09-30T06:53:06.173Z,9.23
2022-09-30T06:55:36.613Z,8.90
2022-09-30T06:58:04.729Z,8.77
2022-09-30T07:00:34.183Z,8.27
2022-09-30T07:03:02.200Z,9.40
2022-09-30T07:05:30.463Z,8.70
2022-09-30T07:08:00.228Z,9.00
2022-09-30T07:10:28.348Z,8.90
2022-09-30T07:12:56.394Z,9.60
2022-09-30T07:15:24.396Z,9.73
2022-09-30T07:17:56.658Z,9.87
2022-09-30T07:20:24.837Z,9.63
2022-09-30T07:22:52.918Z,10.23
2022-09-30T07:25:20.898Z,10.53
2022-09-30T07:27:48.702Z,10.77
2022-09-30T07:30:25.879Z,10.17
2022-09-30T07:32:56.419Z,10.50
2022-09-30T07:35:24.311Z,10.90
2022-09-30T07:37:52.213Z,10.27
2022-09-30T07:40:20.152Z,11.73
2022-09-30T07:42:48.048Z,12.00
2022-09-30T07:45:19.415Z,11.53
2022-09-30T07:47:52.706Z,11.50
2022-09-30T07:50:23.037Z,11.13
2022-09-30T07:52:50.920Z,12.53
2022-09-30T07:55:18.838Z,12.47
2022-09-30T07:57:46.742Z,11.37
2022-09-30T08:00:40.540Z,11.73
2022-09-30T08:03:02.627Z,12.47
2022-09-30T08:05:31.914Z,12.80
2022-09-30T08:07:59.831Z,12.37
2022-09-30T08:10:27.722Z,11.77
2022-09-30T08:12:58.025Z,12.13
2022-09-30T08:15:27.848Z,12.07
2022-09-30T08:17:55.727Z,11.90
2022-09-30T08:20:23.577Z,12.27
2022-09-30T08:22:55.288Z,11.97
2022-09-30T08:25:23.770Z,12.23
2022-09-30T08:27:52.265Z,11.80
2022-09-30T08:30:20.172Z,11.67
2022-09-30T08:32:48.092Z,11.87
2022-09-30T08:35:16.248Z,11.43
2022-09-30T08:37:44.428Z,9.60
2022-09-30T08:40:21.097Z,9.60
2022-09-30T08:43:04.790Z,10.43
2022-09-30T08:45:41.115Z,9.37
2022-09-30T08:48:21.772Z,9.87
2022-09-30T08:51:00.937Z,10.63
2022-09-30T08:53:32.757Z,9.47
2022-09-30T08:56:03.425Z,9.23
2022-09-30T08:58:33.880Z,9.43
2022-09-30T09:01:07.950Z,8.77
2022-09-30T09:03:36.052Z,8.87
2022-09-30T09:06:19.700Z,8.83
2022-09-30T09:09:03.495Z,8.57
2022-09-30T09:11:47.412Z,8.70
2022-09-30T09:14:25.602Z,7.83
2022-09-30T09:17:10.658Z,7.90
2022-09-30T09:19:48.580Z,8.07
2022-09-30T09:22:18.218Z,6.83
2022-09-30T09:24:51.160Z,7.97
2022-09-30T09:27:24.505Z,7.27
2022-09-30T09:30:02.663Z,6.83
2022-09-30T09:32:30.583Z,6.80
2022-09-30T09:35:02.736Z,6.20
2022-09-30T09:37:55.951Z,5.67
2022-09-30T09:40:34.312Z,6.33
2022-09-30T09:43:13.211Z,9.20
2022-09-30T09:45:50.939Z,6.07
2022-09-30T09:48:18.873Z,5.73
2022-09-30T09:50:56.851Z,5.10
2022-09-30T09:53:42.598Z,4.20
2022-09-30T09:56:18.718Z,4.10
2022-09-30T09:59:09.356Z,4.27
2022-09-30T10:01:40.363Z,4.50
2022-09-30T10:04:11.720Z,5.30
2022-09-30T10:06:48.611Z,4.57
2022-09-30T10:09:24.481Z,4.70
2022-09-30T10:11:52.512Z,4.23
2022-09-30T10:14:23.456Z,5.33
2022-09-30T10:16:51.539Z,12.30
2022-09-30T10:19:22.643Z,5.27
2022-09-30T10:21:52.881Z,4.43
2022-09-30T10:24:30.615Z,3.47
2022-09-30T10:26:58.610Z,4.67
2022-09-30T10:29:31.908Z,3.50
2022-09-30T10:32:01.046Z,3.83
2022-09-30T10:34:33.231Z,4.10
2022-09-30T10:37:08.543Z,3.90
2022-09-30T10:39:38.919Z,3.50
2022-09-30T10:42:12.583Z,3.90
2022-09-30T10:44:45.940Z,3.93
2022-09-30T10:47:17.363Z,4.27
2022-09-30T10:49:48.721Z,3.07
2022-09-30T10:52:20.368Z,3.20
2022-09-30T10:54:51.831Z,3.80
2022-09-30T10:57:24.141Z,3.80
2022-09-30T10:59:58.735Z,3.47
2022-09-30T11:02:36.145Z,3.53
2022-09-30T11:05:21.096Z,3.20
2022-09-30T11:07:55.638Z,3.00
2022-09-30T11:10:35.955Z,3.30
2022-09-30T11:13:14.398Z,3.07
2022-09-30T11:16:03.986Z,2.83
2022-09-30T11:18:37.009Z,2.47
2022-09-30T11:21:13.922Z,2.50
2022-09-30T11:23:47.218Z,2.70
2022-09-30T11:26:29.007Z,2.20
2022-09-30T11:29:13.669Z,1.90
2022-09-30T11:31:53.354Z,2.20
2022-09-30T11:34:35.893Z,2.17
2022-09-30T11:37:16.492Z,2.00
2022-09-30T11:40:16.414Z,1.53
2022-09-30T11:42:51.253Z,1.90
2022-09-30T11:45:31.641Z,2.23
2022-09-30T11:48:19.313Z,1.67
2022-09-30T11:50:58.249Z,1.60
2022-09-30T11:53:35.823Z,1.93
2022-09-30T11:56:14.024Z,2.23
2022-09-30T11:58:48.907Z,1.77
2022-09-30T12:01:30.009Z,1.50
2022-09-30T12:04:06.817Z,1.90
2022-09-30T12:06:37.405Z,1.90
2022-09-30T12:09:15.408Z,1.80
2022-09-30T12:11:50.250Z,1.83
2022-09-30T12:14:23.360Z,2.10
2022-09-30T12:16:51.860Z,2.43
2022-09-30T12:19:26.513Z,2.37
2022-09-30T12:22:00.092Z,2.50
2022-09-30T12:24:36.162Z,2.00
2022-09-30T12:27:05.391Z,2.13
2022-09-30T12:29:56.490Z,2.50
2022-09-30T12:32:51.618Z,1.97
2022-09-30T12:35:37.976Z,2.50
2022-09-30T12:38:28.335Z,2.17
2022-09-30T12:41:11.997Z,2.60
2022-09-30T12:44:16.759Z,2.60
2022-09-30T12:47:01.005Z,2.40
2022-09-30T12:49:30.822Z,3.63
2022-09-30T12:52:06.842Z,2.67
2022-09-30T12:54:39.514Z,4.10
2022-09-30T12:57:10.550Z,20.00
2022-09-30T12:59:46.607Z,7.00
2022-09-30T13:02:31.937Z,3.07
2022-09-30T13:05:38.180Z,2.90
2022-09-30T13:08:25.395Z,2.97
2022-09-30T13:10:59.536Z,3.17
2022-09-30T13:13:29.228Z,2.50
2022-09-30T13:16:03.279Z,5.57
2022-09-30T13:19:03.030Z,9.10
2022-09-30T13:21:32.563Z,2.73
2022-09-30T13:24:03.775Z,3.43
2022-09-30T13:27:08.435Z,3.57
2022-09-30T13:29:40.110Z,2.70
2022-09-30T13:32:10.591Z,2.97
2022-09-30T13:34:56.959Z,2.70
2022-09-30T13:37:34.622Z,3.43
2022-09-30T13:40:07.539Z,3.50
2022-09-30T13:42:42.571Z,2.83
2022-09-30T13:45:17.673Z,2.20
2022-09-30T13:47:50.566Z,2.23
2022-09-30T13:50:22.224Z,2.30
2022-09-30T13:52:55.040Z,2.53
2022-09-30T13:55:29.668Z,2.80
2022-09-30T13:58:12.161Z,2.53
2022-09-30T14:00:54.500Z,2.57
2022-09-30T14:03:44.807Z,2.60
2022-09-30T14:06:24.959Z,2.90
2022-09-30T14:09:18.248Z,2.63
2022-09-30T14:12:04.692Z,2.47
2022-09-30T14:15:02.484Z,2.70
2022-09-30T14:17:44.345Z,2.53
2022-09-30T14:20:38.073Z,2.70
2022-09-30T14:23:14.523Z,2.63
2022-09-30T14:25:50.763Z,2.27
2022-09-30T14:28:26.824Z,2.53
2022-09-30T14:31:13.281Z,2.60
2022-09-30T14:33:43.625Z,2.53
2022-09-30T14:36:15.987Z,2.07
2022-09-30T14:38:47.167Z,1.67
2022-09-30T14:41:20.901Z,1.93
2022-09-30T14:43:53.152Z,1.70
2022-09-30T14:46:30.264Z,1.80
2022-09-30T14:49:04.628Z,2.20
2022-09-30T14:51:43.303Z,1.97
2022-09-30T14:54:19.058Z,1.70
2022-09-30T14:56:48.315Z,1.73
2022-09-30T14:59:22.959Z,1.60
2022-09-30T15:01:55.523Z,1.67
2022-09-30T15:04:26.836Z,1.77
2022-09-30T15:06:56.675Z,1.70
2022-09-30T15:09:28.588Z,2.23
2022-09-30T15:11:58.289Z,1.87
2022-09-30T15:14:27.874Z,2.10
2022-09-30T15:16:59.490Z,2.30
2022-09-30T15:19:35.320Z,2.20
2022-09-30T15:22:05.957Z,2.00
2022-09-30T15:24:36.491Z,2.20
2022-09-30T15:27:06.235Z,2.03
2022-09-30T15:29:35.704Z,2.13
2022-09-30T15:32:12.939Z,1.83
2022-09-30T15:34:43.610Z,2.37
2022-09-30T15:37:21.668Z,2.27
2022-09-30T15:40:07.793Z,2.63
2022-09-30T15:42:38.631Z,2.30
2022-09-30T15:45:35.001Z,2.33
2022-09-30T15:48:06.165Z,2.47
2022-09-30T15:50:39.957Z,2.57
2022-09-30T15:53:19.053Z,2.10
2022-09-30T15:55:50.641Z,2.27
2022-09-30T15:58:37.879Z,1.90
2022-09-30T16:01:18.632Z,1.97
2022-09-30T16:03:54.334Z,1.93
2022-09-30T16:06:29.405Z,2.20
2022-09-30T16:09:01.418Z,1.90
2022-09-30T16:11:34.888Z,2.50
2022-09-30T16:14:06.156Z,2.17
2022-09-30T16:16:39.077Z,2.43
2022-09-30T16:19:07.946Z,2.70
2022-09-30T16:21:44.948Z,2.70
2022-09-30T16:24:44.342Z,2.23
2022-09-30T16:27:29.202Z,2.70
2022-09-30T16:29:57.844Z,2.30
2022-09-30T16:32:33.786Z,2.33
2022-09-30T16:35:02.116Z,2.77
2022-09-30T16:37:30.707Z,1.90
2022-09-30T16:40:08.660Z,2.07
2022-09-30T16:42:36.915Z,1.90
2022-09-30T16:45:06.736Z,1.90
2022-09-30T16:47:36.193Z,2.20
2022-09-30T16:50:16.634Z,2.37
2022-09-30T16:52:44.754Z,2.57
2022-09-30T16:55:12.975Z,2.70
2022-09-30T16:57:41.229Z,4.83
2022-09-30T17:00:15.617Z,6.33
2022-09-30T17:02:45.972Z,6.93
2022-09-30T17:05:16.209Z,8.03
2022-09-30T17:07:45.926Z,6.27
2022-09-30T17:10:21.339Z,6.63
2022-09-30T17:12:50.259Z,6.93
2022-09-30T17:15:19.728Z,5.53
2022-09-30T17:17:49.254Z,6.20
2022-09-30T17:20:17.492Z,3.50
2022-09-30T17:22:46.291Z,3.70
2022-09-30T17:25:15.050Z,3.23
2022-09-30T17:27:44.199Z,3.43
2022-09-30T17:30:13.071Z,3.63
2022-09-30T17:32:42.491Z,4.63
2022-09-30T17:35:12.763Z,5.10
2022-09-30T17:37:43.815Z,5.70
2022-09-30T17:40:34.300Z,6.10
2022-09-30T17:43:14.625Z,8.77
2022-09-30T17:45:46.240Z,10.43
2022-09-30T17:48:16.264Z,9.97
2022-09-30T17:50:49.102Z,8.30
2022-09-30T17:53:19.108Z,8.27
2022-09-30T17:55:49.234Z,7.00
2022-09-30T17:58:18.965Z,6.67
2022-09-30T18:00:47.871Z,6.80
2022-09-30T18:03:15.923Z,7.17
2022-09-30T18:05:45.801Z,7.53
2022-09-30T18:08:14.448Z,6.37
2022-09-30T18:10:42.621Z,6.43
2022-09-30T18:13:11.577Z,5.90
2022-09-30T18:15:40.015Z,6.03
2022-09-30T18:18:08.443Z,4.67
2022-09-30T18:20:36.459Z,5.43
2022-09-30T18:23:07.730Z,4.57
2022-09-30T18:25:35.755Z,4.43
2022-09-30T18:28:03.947Z,5.27
2022-09-30T18:30:32.201Z,5.63
2022-09-30T18:33:00.195Z,5.70
2022-09-30T18:35:30.191Z,8.93
2022-09-30T18:37:58.405Z,7.77
2022-09-30T18:40:30.180Z,5.60
2022-09-30T18:43:01.798Z,7.40
2022-09-30T18:45:32.535Z,8.50
2022-09-30T18:48:01.546Z,12.67
2022-09-30T18:50:31.283Z,14.50
2022-09-30T18:53:03.661Z,17.60
2022-09-30T18:55:39.508Z,14.50
2022-09-30T18:58:07.719Z,10.43
2022-09-30T19:00:36.086Z,8.03
2022-09-30T19:03:10.213Z,6.40
2022-09-30T19:05:38.119Z,6.03
2022-09-30T19:08:06.144Z,5.50
2022-09-30T19:10:34.778Z,5.20
2022-09-30T19:13:04.007Z,5.60
2022-09-30T19:15:31.881Z,5.30
2022-09-30T19:17:59.963Z,5.00
2022-09-30T19:20:28.226Z,5.37
2022-09-30T19:22:56.095Z,5.40
2022-09-30T19:25:24.063Z,5.50
2022-09-30T19:27:53.011Z,6.40
2022-09-30T19:30:25.727Z,6.40
2022-09-30T19:32:59.365Z,5.73
2022-09-30T19:35:37.784Z,6.33
2022-09-30T19:38:08.405Z,5.70
2022-09-30T19:40:37.275Z,5.20
2022-09-30T19:43:06.363Z,4.70
2022-09-30T19:45:36.197Z,4.73
2022-09-30T19:48:04.211Z,4.67
2022-09-30T19:50:34.174Z,4.37
2022-09-30T19:53:02.105Z,4.80
2022-09-30T19:55:32.803Z,5.10
2022-09-30T19:58:04.143Z,5.90
2022-09-30T20:00:32.251Z,6.00
2022-09-30T20:03:01.567Z,5.77
2022-09-30T20:05:29.501Z,5.37
2022-09-30T20:07:57.399Z,4.50
2022-09-30T20:10:25.857Z,5.13
2022-09-30T20:12:54.096Z,5.57
2022-09-30T20:15:45.291Z,6.03
2022-09-30T20:18:16.896Z,5.17
2022-09-30T20:20:47.992Z,6.03
2022-09-30T20:23:16.274Z,5.93
2022-09-30T20:25:44.313Z,5.30
2022-09-30T20:28:12.549Z,5.17
2022-09-30T20:30:47.703Z,5.90
2022-09-30T20:33:19.365Z,5.33
2022-09-30T20:35:48.098Z,6.00
2022-09-30T20:38:19.256Z,5.87
2022-09-30T20:40:47.195Z,6.57
2022-09-30T20:43:15.101Z,7.70
2022-09-30T20:45:43.094Z,7.77
2022-09-30T20:48:10.954Z,7.73
2022-09-30T20:50:43.462Z,7.50
2022-09-30T20:53:13.750Z,7.83
2022-09-30T20:55:44.650Z,7.57
2022-09-30T20:58:14.274Z,8.37
2022-09-30T21:00:43.313Z,7.30
2022-09-30T21:03:13.285Z,7.20
2022-09-30T21:05:42.653Z,8.37
2022-09-30T21:08:10.573Z,8.20
2022-09-30T21:10:38.810Z,7.90
2022-09-30T21:13:11.360Z,7.73
2022-09-30T21:15:40.068Z,7.10
2022-09-30T21:18:10.139Z,6.87
2022-09-30T21:20:38.336Z,6.17
2022-09-30T21:23:07.600Z,6.13
2022-09-30T21:25:35.447Z,5.90
2022-09-30T21:28:03.485Z,5.67
2022-09-30T21:30:31.463Z,6.20
2022-09-30T21:32:59.484Z,6.23
2022-09-30T21:35:27.638Z,5.70
2022-09-30T21:37:55.443Z,5.33
2022-09-30T21:40:24.777Z,5.90
2022-09-30T21:42:52.743Z,5.50
2022-09-30T21:45:20.671Z,5.90
2022-09-30T21:47:49.924Z,5.40
2022-09-30T21:50:18.300Z,6.87
2022-09-30T21:52:47.413Z,7.10
2022-09-30T21:55:15.364Z,6.93
2022-09-30T21:57:45.903Z,7.47
2022-09-30T22:00:14.290Z,6.97
2022-09-30T22:02:42.225Z,5.97
2022-09-30T22:05:11.036Z,6.40
2022-09-30T22:07:39.102Z,7.17
2022-09-30T22:10:09.039Z,7.37
2022-09-30T22:12:37.074Z,7.50
2022-09-30T22:15:07.352Z,7.27
2022-09-30T22:17:35.226Z,7.23
2022-09-30T22:20:03.183Z,7.03
2022-09-30T22:22:31.055Z,7.17
2022-09-30T22:24:58.953Z,7.30
2022-09-30T22:27:27.035Z,6.63
2022-09-30T22:29:54.903Z,6.47
2022-09-30T22:32:24.115Z,6.03
2022-09-30T22:35:23.819Z,6.23
2022-09-30T22:38:09.246Z,5.63
2022-09-30T22:40:37.444Z,6.17
2022-09-30T22:43:05.396Z,6.73
2022-09-30T22:45:33.847Z,6.33
2022-09-30T22:48:03.387Z,6.90
2022-09-30T22:50:32.565Z,7.63
2022-09-30T22:53:00.444Z,7.83
2022-09-30T22:55:28.483Z,8.63
2022-09-30T22:57:56.368Z,7.73
2022-09-30T23:00:24.453Z,7.53
2022-09-30T23:02:52.867Z,6.73
2022-09-30T23:05:22.260Z,7.10
2022-09-30T23:07:50.258Z,7.30
2022-09-30T23:10:18.143Z,8.00
2022-09-30T23:12:46.272Z,7.50
2022-09-30T23:15:14.323Z,6.87
2022-09-30T23:17:42.208Z,6.90
2022-09-30T23:20:10.461Z,6.20
2022-09-30T23:22:39.788Z,6.63
2022-09-30T23:25:08.954Z,7.60
2022-09-30T23:27:36.857Z,7.63
2022-09-30T23:30:05.128Z,7.40
2022-09-30T23:32:33.060Z,6.70
2022-09-30T23:35:01.499Z,6.47
2022-09-30T23:37:29.379Z,7.63
2022-09-30T23:39:58.667Z,6.83
2022-09-30T23:42:26.567Z,6.20
2022-09-30T23:44:54.401Z,6.40
2022-09-30T23:47:22.662Z,7.00
2022-09-30T23:49:50.524Z,6.20
2022-09-30T23:52:18.509Z,6.70
2022-09-30T23:54:46.469Z,6.13
2022-09-30T23:57:15.843Z,6.83
2022-09-30T23:59:43.746Z,5.80
