createdAt,value
2019-01-04T00:01:33.585Z,8.67
2019-01-04T00:04:27.323Z,9.20
2019-01-04T00:07:18.018Z,8.80
2019-01-04T00:10:07.925Z,9.10
2019-01-04T00:12:58.275Z,10.83
2019-01-04T00:15:48.502Z,10.00
2019-01-04T00:18:38.683Z,9.87
2019-01-04T00:21:28.336Z,10.20
2019-01-04T00:24:18.224Z,10.70
2019-01-04T00:27:09.420Z,8.83
2019-01-04T00:29:59.205Z,9.67
2019-01-04T00:32:49.083Z,9.87
2019-01-04T00:35:39.064Z,10.00
2019-01-04T00:38:29.318Z,12.20
2019-01-04T00:41:19.414Z,11.37
2019-01-04T00:44:09.465Z,11.53
2019-01-04T00:47:01.453Z,10.10
2019-01-04T00:49:51.366Z,11.53
2019-01-04T00:52:41.360Z,12.00
2019-01-04T00:56:29.247Z,11.47
2019-01-04T01:00:23.100Z,12.43
2019-01-04T01:04:01.698Z,11.27
2019-01-04T01:07:45.874Z,10.50
2019-01-04T01:11:42.226Z,13.07
2019-01-04T01:15:27.267Z,10.70
2019-01-04T01:19:01.379Z,11.10
2019-01-04T01:22:40.576Z,14.37
2019-01-04T01:26:18.009Z,12.60
2019-01-04T01:29:57.984Z,12.10
2019-01-04T01:33:31.726Z,11.43
2019-01-04T01:37:13.935Z,13.57
2019-01-04T01:40:53.737Z,13.30
2019-01-04T01:44:59.939Z,11.33
2019-01-04T01:47:59.437Z,14.20
2019-01-04T01:51:53.147Z,12.70
2019-01-04T01:54:43.157Z,12.17
2019-01-04T01:57:32.825Z,12.00
2019-01-04T02:00:23.161Z,13.37
2019-01-04T02:03:13.196Z,13.57
2019-01-04T02:06:03.346Z,13.13
2019-01-04T02:08:53.110Z,13.43
2019-01-04T02:11:43.169Z,14.53
2019-01-04T02:14:33.361Z,12.90
2019-01-04T02:17:23.648Z,12.40
2019-01-04T02:20:13.610Z,13.40
2019-01-04T02:23:03.665Z,12.97
2019-01-04T02:25:53.428Z,14.90
2019-01-04T02:28:43.830Z,14.37
2019-01-04T02:31:33.824Z,15.17
2019-01-04T02:34:23.641Z,14.90
2019-01-04T02:37:14.011Z,15.90
2019-01-04T02:40:04.322Z,14.40
2019-01-04T02:42:54.317Z,17.07
2019-01-04T02:45:43.892Z,17.10
2019-01-04T02:48:33.952Z,16.50
2019-01-04T02:51:23.695Z,17.57
2019-01-04T02:54:13.766Z,16.40
2019-01-04T02:57:03.549Z,16.57
2019-01-04T02:59:53.485Z,16.73
2019-01-04T03:02:43.146Z,17.80
2019-01-04T03:05:33.350Z,16.83
2019-01-04T03:08:23.524Z,15.93
2019-01-04T03:11:13.205Z,17.97
2019-01-04T03:14:02.950Z,16.37
2019-01-04T03:16:53.121Z,18.40
2019-01-04T03:19:43.002Z,16.07
2019-01-04T03:22:33.294Z,16.00
2019-01-04T03:25:22.904Z,17.10
2019-01-04T03:28:12.839Z,16.80
2019-01-04T03:31:02.752Z,19.77
2019-01-04T03:33:54.187Z,16.80
2019-01-04T03:36:44.059Z,16.80
2019-01-04T03:39:34.023Z,17.83
2019-01-04T03:42:23.902Z,17.67
2019-01-04T03:45:13.659Z,17.13
2019-01-04T03:48:03.785Z,16.97
2019-01-04T03:50:53.835Z,16.87
2019-01-04T03:53:43.887Z,16.83
2019-01-04T03:56:33.773Z,17.73
2019-01-04T03:59:24.112Z,18.37
2019-01-04T04:02:14.107Z,16.83
2019-01-04T04:05:04.608Z,15.80
2019-01-04T04:07:54.685Z,15.37
2019-01-04T04:10:45.079Z,16.80
2019-01-04T04:13:34.735Z,17.00
2019-01-04T04:16:24.879Z,16.40
2019-01-04T04:19:15.046Z,16.97
2019-01-04T04:22:05.172Z,15.37
2019-01-04T04:24:55.464Z,15.80
2019-01-04T04:27:45.240Z,15.67
2019-01-04T04:30:34.939Z,15.13
2019-01-04T04:33:25.053Z,15.37
2019-01-04T04:36:15.120Z,13.57
2019-01-04T04:39:07.221Z,14.80
2019-01-04T04:41:56.924Z,14.87
2019-01-04T04:44:46.863Z,15.37
2019-01-04T04:47:36.707Z,14.50
2019-01-04T04:50:26.512Z,14.53
2019-01-04T04:53:16.053Z,12.53
2019-01-04T04:56:06.543Z,13.90
2019-01-04T04:58:56.046Z,13.60
2019-01-04T05:01:46.155Z,14.10
2019-01-04T05:04:35.914Z,13.87
2019-01-04T05:07:26.353Z,12.57
2019-01-04T05:10:16.500Z,12.73
2019-01-04T05:13:06.316Z,12.20
2019-01-04T05:15:57.701Z,12.47
2019-01-04T05:18:47.102Z,12.43
2019-01-04T05:21:36.932Z,14.40
2019-01-04T05:24:27.115Z,14.50
2019-01-04T05:27:17.193Z,13.77
2019-01-04T05:30:07.790Z,13.70
2019-01-04T05:32:58.832Z,12.93
2019-01-04T05:35:49.119Z,12.67
2019-01-04T05:38:39.141Z,14.10
2019-01-04T05:41:28.954Z,12.87
2019-01-04T05:44:18.661Z,13.40
2019-01-04T05:47:08.509Z,12.90
2019-01-04T05:49:58.505Z,12.43
2019-01-04T05:52:48.699Z,12.93
2019-01-04T05:55:38.585Z,12.40
2019-01-04T05:58:28.687Z,13.37
2019-01-04T06:01:18.761Z,11.70
2019-01-04T06:04:09.358Z,11.10
2019-01-04T06:06:59.120Z,13.10
2019-01-04T06:09:49.280Z,11.10
2019-01-04T06:12:39.493Z,12.00
2019-01-04T06:15:29.316Z,11.47
2019-01-04T06:18:18.917Z,11.10
2019-01-04T06:21:08.897Z,11.40
2019-01-04T06:23:59.059Z,10.57
2019-01-04T06:26:49.218Z,10.97
2019-01-04T06:29:38.543Z,10.13
2019-01-04T06:32:28.615Z,11.23
2019-01-04T06:35:18.587Z,9.97
2019-01-04T06:38:08.880Z,10.37
2019-01-04T06:40:58.266Z,10.67
2019-01-04T06:43:48.375Z,11.43
2019-01-04T06:47:17.763Z,10.80
2019-01-04T06:50:09.399Z,10.20
2019-01-04T06:52:58.357Z,10.00
2019-01-04T06:55:57.828Z,9.57
2019-01-04T06:58:48.842Z,9.30
2019-01-04T07:01:38.699Z,10.00
2019-01-04T07:04:28.249Z,7.67
2019-01-04T07:07:18.349Z,8.53
2019-01-04T07:10:08.936Z,8.00
2019-01-04T07:12:59.178Z,6.80
2019-01-04T07:15:49.112Z,6.80
2019-01-04T07:18:39.709Z,6.37
2019-01-04T07:21:29.809Z,6.57
2019-01-04T07:24:19.765Z,6.10
2019-01-04T07:27:09.707Z,6.00
2019-01-04T07:29:59.630Z,6.07
2019-01-04T07:32:49.888Z,6.10
2019-01-04T07:35:40.139Z,9.97
2019-01-04T07:38:30.351Z,8.37
2019-01-04T07:41:20.277Z,6.03
2019-01-04T07:44:10.100Z,5.60
2019-01-04T07:46:59.357Z,6.50
2019-01-04T07:49:49.422Z,5.93
2019-01-04T07:52:39.335Z,6.80
2019-01-04T07:55:29.337Z,6.33
2019-01-04T07:58:19.483Z,7.47
2019-01-04T08:01:09.316Z,7.27
2019-01-04T08:03:59.439Z,8.70
2019-01-04T08:06:49.743Z,7.30
2019-01-04T08:09:39.508Z,8.20
2019-01-04T08:12:29.249Z,7.37
2019-01-04T08:15:19.165Z,11.17
2019-01-04T08:18:08.994Z,12.10
2019-01-04T08:20:58.536Z,8.13
2019-01-04T08:23:48.391Z,9.23
2019-01-04T08:26:38.347Z,8.20
2019-01-04T08:29:28.256Z,8.53
2019-01-04T08:32:18.092Z,8.40
2019-01-04T08:35:08.370Z,8.13
2019-01-04T08:37:58.296Z,10.60
2019-01-04T08:40:48.535Z,8.80
2019-01-04T08:43:38.300Z,8.20
2019-01-04T08:46:28.242Z,8.40
2019-01-04T08:49:18.572Z,8.40
2019-01-04T08:52:08.457Z,8.17
2019-01-04T08:54:58.604Z,9.00
2019-01-04T08:57:48.327Z,8.87
2019-01-04T09:00:38.251Z,8.50
2019-01-04T09:03:28.347Z,8.10
2019-01-04T09:06:18.385Z,8.20
2019-01-04T09:09:09.325Z,8.63
2019-01-04T09:11:58.983Z,7.87
2019-01-04T09:14:49.159Z,10.93
2019-01-04T09:17:39.423Z,7.63
2019-01-04T09:20:28.949Z,8.07
2019-01-04T09:23:18.546Z,7.90
2019-01-04T09:26:08.701Z,7.60
2019-01-04T09:28:58.576Z,7.40
2019-01-04T09:31:48.562Z,8.63
2019-01-04T09:34:38.800Z,6.73
2019-01-04T09:37:28.630Z,8.00
2019-01-04T09:40:18.971Z,7.87
2019-01-04T09:43:12.129Z,7.30
2019-01-04T09:46:01.794Z,6.40
2019-01-04T09:48:51.702Z,7.30
2019-01-04T09:51:41.910Z,8.07
2019-01-04T09:54:31.736Z,8.00
2019-01-04T09:57:23.626Z,7.40
2019-01-04T10:00:14.726Z,8.47
2019-01-04T10:03:04.635Z,8.13
2019-01-04T10:05:54.666Z,7.93
2019-01-04T10:08:45.036Z,8.20
2019-01-04T10:11:35.445Z,8.53
2019-01-04T10:14:25.459Z,8.50
2019-01-04T10:17:15.497Z,8.83
2019-01-04T10:20:06.030Z,7.30
2019-01-04T10:22:56.461Z,7.93
2019-01-04T10:25:46.671Z,8.30
2019-01-04T10:28:36.896Z,8.80
2019-01-04T10:31:26.948Z,8.87
2019-01-04T10:34:16.481Z,8.27
2019-01-04T10:37:06.857Z,7.80
2019-01-04T10:39:57.208Z,8.33
2019-01-04T10:42:47.571Z,8.23
2019-01-04T10:45:37.914Z,9.00
2019-01-04T10:48:27.575Z,7.57
2019-01-04T10:51:17.577Z,8.97
2019-01-04T10:54:07.443Z,8.13
2019-01-04T10:56:57.454Z,8.77
2019-01-04T10:59:47.685Z,11.73
2019-01-04T11:02:37.932Z,10.43
2019-01-04T11:05:27.485Z,9.70
2019-01-04T11:08:17.475Z,8.10
2019-01-04T11:11:07.605Z,10.20
2019-01-04T11:13:57.516Z,9.90
2019-01-04T11:16:47.306Z,9.17
2019-01-04T11:19:37.337Z,10.10
2019-01-04T11:23:35.529Z,10.23
2019-01-04T11:26:35.427Z,9.50
2019-01-04T11:30:10.219Z,10.03
2019-01-04T11:33:46.076Z,9.33
2019-01-04T11:37:18.961Z,11.23
2019-01-04T11:41:18.386Z,9.93
2019-01-04T11:44:33.339Z,9.50
2019-01-04T11:48:07.746Z,8.47
2019-01-04T11:51:19.863Z,7.90
2019-01-04T11:54:18.959Z,9.00
2019-01-04T11:57:08.823Z,8.60
2019-01-04T11:59:59.087Z,8.60
2019-01-04T12:02:49.171Z,8.57
2019-01-04T12:05:39.445Z,8.87
2019-01-04T12:08:29.064Z,8.30
2019-01-04T12:11:18.858Z,8.67
2019-01-04T12:14:08.895Z,8.50
2019-01-04T12:16:58.484Z,9.00
2019-01-04T12:19:48.806Z,10.53
2019-01-04T12:22:38.667Z,10.67
2019-01-04T12:25:28.768Z,9.63
2019-01-04T12:28:18.726Z,8.20
2019-01-04T12:31:09.587Z,8.00
2019-01-04T12:33:59.598Z,8.30
2019-01-04T12:36:49.330Z,9.37
2019-01-04T12:39:39.666Z,10.17
2019-01-04T12:42:29.427Z,8.70
2019-01-04T12:45:19.202Z,8.33
2019-01-04T12:48:08.960Z,8.97
2019-01-04T12:50:59.054Z,8.80
2019-01-04T12:53:49.023Z,8.60
2019-01-04T12:56:38.990Z,8.20
2019-01-04T12:59:28.942Z,9.70
2019-01-04T13:02:19.254Z,10.40
2019-01-04T13:05:09.115Z,9.47
2019-01-04T13:08:02.096Z,10.60
2019-01-04T13:10:53.583Z,9.17
2019-01-04T13:13:43.437Z,9.70
2019-01-04T13:16:33.411Z,8.60
2019-01-04T13:19:25.785Z,8.07
2019-01-04T13:22:15.824Z,8.70
2019-01-04T13:25:07.008Z,9.50
2019-01-04T13:27:56.791Z,7.97
2019-01-04T13:30:46.972Z,7.77
2019-01-04T13:33:40.477Z,7.80
2019-01-04T13:36:30.638Z,7.87
2019-01-04T13:39:20.511Z,8.57
2019-01-04T13:42:10.993Z,7.77
2019-01-04T13:45:01.089Z,8.50
2019-01-04T13:47:51.267Z,7.30
2019-01-04T13:50:40.763Z,7.90
2019-01-04T13:53:30.851Z,7.40
2019-01-04T13:56:21.250Z,8.30
2019-01-04T13:59:11.029Z,7.70
2019-01-04T14:02:01.057Z,7.87
2019-01-04T14:04:51.099Z,8.00
2019-01-04T14:07:40.888Z,7.30
2019-01-04T14:10:30.744Z,8.90
2019-01-04T14:13:20.923Z,7.27
2019-01-04T14:16:10.836Z,8.17
2019-01-04T14:19:00.714Z,7.70
2019-01-04T14:21:51.899Z,7.60
2019-01-04T14:24:41.915Z,7.40
2019-01-04T14:27:32.178Z,7.17
2019-01-04T14:30:22.823Z,7.50
2019-01-04T14:33:12.827Z,8.27
2019-01-04T14:36:03.290Z,6.70
2019-01-04T14:38:53.556Z,7.90
2019-01-04T14:41:43.616Z,7.67
2019-01-04T14:44:33.991Z,7.03
2019-01-04T14:47:24.342Z,7.67
2019-01-04T14:50:14.425Z,8.30
2019-01-04T14:53:04.386Z,6.83
2019-01-04T14:55:54.625Z,6.60
2019-01-04T14:58:45.526Z,6.10
2019-01-04T15:01:35.366Z,6.27
2019-01-04T15:04:25.148Z,6.20
2019-01-04T15:07:14.907Z,7.40
2019-01-04T15:10:05.069Z,5.40
2019-01-04T15:12:55.417Z,5.40
2019-01-04T15:15:45.426Z,6.00
2019-01-04T15:18:35.603Z,5.53
2019-01-04T15:21:25.592Z,6.10
2019-01-04T15:24:15.349Z,5.73
2019-01-04T15:27:05.220Z,5.80
2019-01-04T15:29:55.342Z,5.90
2019-01-04T15:32:45.600Z,5.17
2019-01-04T15:35:35.457Z,6.40
2019-01-04T15:38:25.546Z,5.67
2019-01-04T15:41:15.194Z,5.40
2019-01-04T15:44:05.260Z,5.77
2019-01-04T15:46:54.486Z,5.97
2019-01-04T15:49:45.385Z,5.80
2019-01-04T15:52:35.099Z,5.63
2019-01-04T15:55:24.730Z,6.30
2019-01-04T15:58:14.617Z,6.23
2019-01-04T16:01:05.050Z,6.70
2019-01-04T16:03:54.909Z,5.87
2019-01-04T16:06:45.155Z,6.57
2019-01-04T16:09:34.724Z,6.73
2019-01-04T16:12:24.954Z,7.10
2019-01-04T16:15:14.519Z,6.73
2019-01-04T16:18:05.615Z,7.03
2019-01-04T16:20:54.731Z,6.73
2019-01-04T16:23:45.095Z,6.60
2019-01-04T16:26:34.416Z,7.53
2019-01-04T16:29:26.694Z,7.70
2019-01-04T16:32:16.704Z,8.33
2019-01-04T16:35:06.826Z,8.27
2019-01-04T16:37:56.486Z,10.10
2019-01-04T16:40:46.185Z,9.07
2019-01-04T16:43:36.291Z,7.37
2019-01-04T16:46:26.125Z,8.80
2019-01-04T16:49:16.202Z,8.93
2019-01-04T16:52:06.827Z,8.73
2019-01-04T16:54:56.574Z,8.07
2019-01-04T16:57:46.787Z,8.50
2019-01-04T17:00:37.130Z,7.63
2019-01-04T17:03:27.154Z,8.93
2019-01-04T17:06:17.259Z,7.93
2019-01-04T17:09:09.067Z,8.07
2019-01-04T17:11:59.097Z,8.20
2019-01-04T17:14:49.318Z,10.00
2019-01-04T17:17:40.523Z,8.33
2019-01-04T17:20:31.116Z,9.53
2019-01-04T17:23:21.055Z,8.83
2019-01-04T17:26:11.309Z,9.20
2019-01-04T17:29:01.329Z,8.83
2019-01-04T17:31:51.758Z,11.33
2019-01-04T17:34:41.723Z,9.30
2019-01-04T17:37:31.769Z,10.80
2019-01-04T17:40:21.395Z,9.60
2019-01-04T17:43:11.632Z,9.40
2019-01-04T17:46:01.866Z,10.23
2019-01-04T17:48:51.888Z,13.17
2019-01-04T17:51:42.374Z,7.97
2019-01-04T17:54:32.651Z,7.53
2019-01-04T17:57:22.448Z,7.37
2019-01-04T18:00:13.788Z,7.47
2019-01-04T18:03:04.183Z,5.83
2019-01-04T18:05:54.184Z,6.03
2019-01-04T18:08:44.132Z,8.03
2019-01-04T18:11:33.663Z,6.07
2019-01-04T18:14:23.480Z,5.60
2019-01-04T18:17:14.817Z,6.20
2019-01-04T18:20:06.988Z,6.33
2019-01-04T18:23:04.307Z,6.40
2019-01-04T18:25:54.679Z,5.90
2019-01-04T18:28:44.536Z,6.10
2019-01-04T18:31:34.719Z,6.13
2019-01-04T18:34:25.068Z,6.03
2019-01-04T18:37:14.628Z,6.93
2019-01-04T18:40:09.655Z,6.20
2019-01-04T18:42:59.832Z,6.60
2019-01-04T18:45:49.784Z,6.83
2019-01-04T18:48:39.542Z,6.00
2019-01-04T18:51:29.484Z,8.40
2019-01-04T18:54:21.039Z,5.97
2019-01-04T18:57:11.209Z,5.80
2019-01-04T19:00:02.149Z,6.13
2019-01-04T19:02:52.445Z,6.37
2019-01-04T19:05:42.653Z,6.20
2019-01-04T19:08:34.014Z,6.67
2019-01-04T19:11:24.438Z,6.37
2019-01-04T19:14:14.646Z,5.40
2019-01-04T19:17:06.067Z,6.73
2019-01-04T19:19:56.598Z,6.50
2019-01-04T19:22:47.560Z,6.60
2019-01-04T19:25:37.584Z,5.90
2019-01-04T19:28:27.483Z,5.90
2019-01-04T19:31:18.204Z,6.80
2019-01-04T19:34:08.439Z,6.37
2019-01-04T19:36:58.377Z,6.37
2019-01-04T19:39:48.723Z,5.70
2019-01-04T19:42:40.409Z,6.40
2019-01-04T19:45:30.494Z,6.57
2019-01-04T19:48:20.789Z,6.80
2019-01-04T19:51:10.475Z,7.17
2019-01-04T19:54:00.036Z,7.33
2019-01-04T19:56:49.726Z,7.13
2019-01-04T19:59:40.011Z,7.03
2019-01-04T20:02:29.517Z,6.40
2019-01-04T20:05:46.938Z,6.47
2019-01-04T20:10:29.631Z,7.60
2019-01-04T20:14:50.735Z,6.97
2019-01-04T20:18:00.103Z,7.07
2019-01-04T20:21:07.737Z,7.70
2019-01-04T20:24:09.047Z,6.60
2019-01-04T20:27:19.136Z,6.83
2019-01-04T20:30:37.198Z,6.53
2019-01-04T20:34:02.892Z,6.10
2019-01-04T20:37:23.813Z,7.03
2019-01-04T20:40:31.784Z,7.33
2019-01-04T20:43:34.362Z,7.30
2019-01-04T20:46:50.913Z,15.03
2019-01-04T20:50:01.857Z,7.40
2019-01-04T20:53:08.569Z,7.60
2019-01-04T20:56:23.226Z,6.60
2019-01-04T20:59:28.834Z,6.93
2019-01-04T21:02:44.839Z,8.93
2019-01-04T21:05:49.487Z,9.00
2019-01-04T21:09:10.787Z,9.83
2019-01-04T21:12:27.933Z,8.80
2019-01-04T21:15:35.925Z,9.47
2019-01-04T21:18:59.177Z,9.00
2019-01-04T21:22:20.264Z,7.27
2019-01-04T21:25:23.087Z,6.97
2019-01-04T21:28:30.897Z,6.70
2019-01-04T21:31:51.451Z,7.37
2019-01-04T21:35:01.833Z,8.33
2019-01-04T21:38:09.571Z,8.40
2019-01-04T21:41:09.671Z,9.17
2019-01-04T21:44:17.244Z,11.00
2019-01-04T21:47:24.704Z,11.60
2019-01-04T21:50:34.299Z,10.93
2019-01-04T21:53:37.312Z,9.67
2019-01-04T21:56:53.177Z,9.00
2019-01-04T22:00:00.851Z,9.00
2019-01-04T22:03:13.690Z,8.13
2019-01-04T22:06:25.831Z,7.90
2019-01-04T22:09:33.308Z,7.20
2019-01-04T22:12:42.547Z,6.73
2019-01-04T22:15:51.329Z,6.63
2019-01-04T22:19:15.089Z,5.83
2019-01-04T22:22:23.204Z,6.03
2019-01-04T22:25:30.891Z,12.90
2019-01-04T22:28:39.940Z,5.50
2019-01-04T22:31:53.863Z,5.63
2019-01-04T22:35:01.052Z,4.90
2019-01-04T22:38:09.129Z,5.30
2019-01-04T22:41:16.764Z,5.00
2019-01-04T22:44:34.728Z,5.13
2019-01-04T22:47:52.357Z,5.67
2019-01-04T22:51:07.404Z,7.30
2019-01-04T22:54:14.944Z,7.17
2019-01-04T22:57:22.533Z,7.10
2019-01-04T23:00:37.892Z,6.63
2019-01-04T23:03:50.593Z,5.37
2019-01-04T23:06:58.203Z,5.33
2019-01-04T23:10:05.905Z,8.20
2019-01-04T23:13:24.012Z,4.00
2019-01-04T23:16:24.494Z,4.60
2019-01-04T23:19:32.001Z,4.27
2019-01-04T23:23:09.757Z,4.90
2019-01-04T23:26:19.561Z,6.50
2019-01-04T23:29:24.599Z,6.70
2019-01-04T23:32:30.433Z,8.60
2019-01-04T23:35:36.102Z,7.17
2019-01-04T23:38:50.787Z,9.20
2019-01-04T23:42:16.696Z,8.20
2019-01-04T23:45:24.982Z,7.90
2019-01-04T23:48:43.871Z,7.03
2019-01-04T23:51:46.957Z,7.03
2019-01-04T23:54:53.054Z,7.40
2019-01-04T23:57:57.735Z,6.43
