createdAt,value
2018-10-05T00:00:43.405Z,51.80
2018-10-05T00:01:48.764Z,51.80
2018-10-05T00:02:54.151Z,51.80
2018-10-05T00:03:59.428Z,51.80
2018-10-05T00:05:04.732Z,51.80
2018-10-05T00:06:10.054Z,51.80
2018-10-05T00:07:15.369Z,51.80
2018-10-05T00:08:20.808Z,51.80
2018-10-05T00:09:26.239Z,51.80
2018-10-05T00:10:31.760Z,51.80
2018-10-05T00:11:37.116Z,51.80
2018-10-05T00:12:42.633Z,51.80
2018-10-05T00:13:47.809Z,51.80
2018-10-05T00:14:53.158Z,51.80
2018-10-05T00:15:58.543Z,51.80
2018-10-05T00:17:03.789Z,51.80
2018-10-05T00:18:09.164Z,51.80
2018-10-05T00:19:14.566Z,51.80
2018-10-05T00:20:19.963Z,51.80
2018-10-05T00:21:25.330Z,51.90
2018-10-05T00:22:30.707Z,51.80
2018-10-05T00:23:35.933Z,51.80
2018-10-05T00:24:41.469Z,51.80
2018-10-05T00:25:46.742Z,51.80
2018-10-05T00:26:52.594Z,51.80
2018-10-05T00:27:57.961Z,51.80
2018-10-05T00:29:03.449Z,51.90
2018-10-05T00:30:08.936Z,51.80
2018-10-05T00:31:14.265Z,51.90
2018-10-05T00:32:19.729Z,51.80
2018-10-05T00:33:25.074Z,51.80
2018-10-05T00:34:30.424Z,51.80
2018-10-05T00:35:35.749Z,51.80
2018-10-05T00:36:41.131Z,51.90
2018-10-05T00:37:46.414Z,51.80
2018-10-05T00:38:51.756Z,51.80
2018-10-05T00:39:57.047Z,51.90
2018-10-05T00:41:02.591Z,51.90
2018-10-05T00:42:07.872Z,51.90
2018-10-05T00:43:13.195Z,51.80
2018-10-05T00:44:18.613Z,51.90
2018-10-05T00:45:23.907Z,51.90
2018-10-05T00:46:29.227Z,51.90
2018-10-05T00:47:34.566Z,51.90
2018-10-05T00:48:39.860Z,51.90
2018-10-05T00:49:45.130Z,51.80
2018-10-05T00:50:50.455Z,51.80
2018-10-05T00:51:55.886Z,51.80
2018-10-05T00:53:01.504Z,51.80
2018-10-05T00:54:06.774Z,51.80
2018-10-05T00:55:12.216Z,51.80
2018-10-05T00:56:17.565Z,51.80
2018-10-05T00:57:22.994Z,51.80
2018-10-05T00:58:28.285Z,51.90
2018-10-05T00:59:33.690Z,51.90
2018-10-05T01:00:38.996Z,51.80
2018-10-05T01:01:44.473Z,51.80
2018-10-05T01:02:49.927Z,51.90
2018-10-05T01:03:55.516Z,51.80
2018-10-05T01:05:00.854Z,51.90
2018-10-05T01:06:06.053Z,51.80
2018-10-05T01:07:11.359Z,51.80
2018-10-05T01:08:16.679Z,51.80
2018-10-05T01:09:22.100Z,51.80
2018-10-05T01:10:27.514Z,51.80
2018-10-05T01:11:32.896Z,52.40
2018-10-05T01:12:38.235Z,51.80
2018-10-05T01:13:43.575Z,51.70
2018-10-05T01:14:48.888Z,51.80
2018-10-05T01:15:54.284Z,51.80
2018-10-05T01:16:59.593Z,51.80
2018-10-05T01:18:04.913Z,51.80
2018-10-05T01:19:10.296Z,51.80
2018-10-05T01:20:15.594Z,51.80
2018-10-05T01:21:20.905Z,51.80
2018-10-05T01:22:26.279Z,51.80
2018-10-05T01:23:31.666Z,51.80
2018-10-05T01:24:37.002Z,51.80
2018-10-05T01:25:42.352Z,51.80
2018-10-05T01:26:47.751Z,51.80
2018-10-05T01:27:53.231Z,51.80
2018-10-05T01:28:58.539Z,51.80
2018-10-05T01:30:04.000Z,51.80
2018-10-05T01:31:09.367Z,51.80
2018-10-05T01:32:14.691Z,51.70
2018-10-05T01:33:20.180Z,51.70
2018-10-05T01:34:25.460Z,51.70
2018-10-05T01:35:30.777Z,51.70
2018-10-05T01:36:36.152Z,51.70
2018-10-05T01:37:41.518Z,51.70
2018-10-05T01:38:46.921Z,51.70
2018-10-05T01:39:52.287Z,51.70
2018-10-05T01:40:57.594Z,51.70
2018-10-05T01:42:03.112Z,51.70
2018-10-05T01:43:08.587Z,51.80
2018-10-05T01:44:13.915Z,51.70
2018-10-05T01:45:19.221Z,51.70
2018-10-05T01:46:24.636Z,51.70
2018-10-05T01:47:29.926Z,51.70
2018-10-05T01:48:35.236Z,51.70
2018-10-05T01:49:40.531Z,51.70
2018-10-05T01:50:45.839Z,51.70
2018-10-05T01:51:51.297Z,51.70
2018-10-05T01:52:56.582Z,51.70
2018-10-05T01:54:02.080Z,51.70
2018-10-05T01:55:07.373Z,51.70
2018-10-05T01:56:12.838Z,51.80
2018-10-05T01:57:18.390Z,51.70
2018-10-05T01:58:23.695Z,51.70
2018-10-05T01:59:29.053Z,51.80
2018-10-05T02:00:34.499Z,51.70
2018-10-05T02:01:39.851Z,51.80
2018-10-05T02:02:45.208Z,51.70
2018-10-05T02:03:50.507Z,51.70
2018-10-05T02:04:55.794Z,51.70
2018-10-05T02:06:01.284Z,51.70
2018-10-05T02:07:06.601Z,51.70
2018-10-05T02:08:12.010Z,51.70
2018-10-05T02:09:17.316Z,51.80
2018-10-05T02:10:22.756Z,51.80
2018-10-05T02:11:28.080Z,51.80
2018-10-05T02:12:33.456Z,51.80
2018-10-05T02:13:38.899Z,51.80
2018-10-05T02:14:44.337Z,51.80
2018-10-05T02:15:49.672Z,51.80
2018-10-05T02:16:55.263Z,51.80
2018-10-05T02:18:00.542Z,51.80
2018-10-05T02:19:05.867Z,51.80
2018-10-05T02:20:11.272Z,51.80
2018-10-05T02:21:16.601Z,51.70
2018-10-05T02:22:22.116Z,51.80
2018-10-05T02:23:27.448Z,51.70
2018-10-05T02:24:32.802Z,51.70
2018-10-05T02:25:38.086Z,51.80
2018-10-05T02:26:43.493Z,51.80
2018-10-05T02:27:48.798Z,51.70
2018-10-05T02:28:54.117Z,51.70
2018-10-05T02:29:59.530Z,51.70
2018-10-05T02:31:04.773Z,51.70
2018-10-05T02:32:10.020Z,51.70
2018-10-05T02:33:15.329Z,51.70
2018-10-05T02:34:20.686Z,51.70
2018-10-05T02:35:26.035Z,51.70
2018-10-05T02:36:31.505Z,51.80
2018-10-05T02:37:36.940Z,51.80
2018-10-05T02:38:42.314Z,51.80
2018-10-05T02:39:47.707Z,51.80
2018-10-05T02:40:53.161Z,51.90
2018-10-05T02:41:58.600Z,51.90
2018-10-05T02:43:04.053Z,51.90
2018-10-05T02:44:09.542Z,51.90
2018-10-05T02:45:14.844Z,51.90
2018-10-05T02:46:20.306Z,51.90
2018-10-05T02:47:25.653Z,51.90
2018-10-05T02:48:31.174Z,51.90
2018-10-05T02:49:36.461Z,51.90
2018-10-05T02:50:41.752Z,51.90
2018-10-05T02:51:47.024Z,51.90
2018-10-05T02:52:52.522Z,51.90
2018-10-05T02:53:57.819Z,51.90
2018-10-05T02:55:03.169Z,51.90
2018-10-05T02:56:08.562Z,51.90
2018-10-05T02:57:13.891Z,51.90
2018-10-05T02:58:19.353Z,51.90
2018-10-05T02:59:24.692Z,51.90
2018-10-05T03:00:30.010Z,51.90
2018-10-05T03:01:35.277Z,51.90
2018-10-05T03:02:40.758Z,51.90
2018-10-05T03:03:46.093Z,51.90
2018-10-05T03:04:51.584Z,51.90
2018-10-05T03:05:56.956Z,51.90
2018-10-05T03:07:02.417Z,51.90
2018-10-05T03:08:07.900Z,51.90
2018-10-05T03:09:13.235Z,51.90
2018-10-05T03:10:18.546Z,51.90
2018-10-05T03:11:27.268Z,51.90
2018-10-05T03:12:32.670Z,51.90
2018-10-05T03:13:38.015Z,51.90
2018-10-05T03:14:43.345Z,51.90
2018-10-05T03:15:48.604Z,52.00
2018-10-05T03:16:53.969Z,51.90
2018-10-05T03:17:59.390Z,51.90
2018-10-05T03:19:04.941Z,51.90
2018-10-05T03:20:10.389Z,51.90
2018-10-05T03:21:15.764Z,51.90
2018-10-05T03:22:21.277Z,51.90
2018-10-05T03:23:26.597Z,52.60
2018-10-05T03:24:32.026Z,51.90
2018-10-05T03:25:37.448Z,51.90
2018-10-05T03:26:42.678Z,51.90
2018-10-05T03:27:48.026Z,51.90
2018-10-05T03:28:53.416Z,51.90
2018-10-05T03:29:58.834Z,52.50
2018-10-05T03:31:04.158Z,51.90
2018-10-05T03:32:09.741Z,52.00
2018-10-05T03:33:15.035Z,51.90
2018-10-05T03:34:20.484Z,51.90
2018-10-05T03:35:25.797Z,51.90
2018-10-05T03:36:31.102Z,51.90
2018-10-05T03:37:36.580Z,51.90
2018-10-05T03:38:42.104Z,51.90
2018-10-05T03:39:47.533Z,52.00
2018-10-05T03:40:53.026Z,52.00
2018-10-05T03:42:00.412Z,51.90
2018-10-05T03:43:05.756Z,51.90
2018-10-05T03:44:11.152Z,51.90
2018-10-05T03:45:16.437Z,51.90
2018-10-05T03:46:21.902Z,51.90
2018-10-05T03:47:27.171Z,51.90
2018-10-05T03:48:32.705Z,52.00
2018-10-05T03:49:38.231Z,52.00
2018-10-05T03:50:43.595Z,51.90
2018-10-05T03:51:48.998Z,51.90
2018-10-05T03:52:54.438Z,51.90
2018-10-05T03:53:59.832Z,51.90
2018-10-05T03:55:05.331Z,51.90
2018-10-05T03:56:10.762Z,51.90
2018-10-05T03:57:16.158Z,52.00
2018-10-05T03:58:21.528Z,52.00
2018-10-05T03:59:26.813Z,52.00
2018-10-05T04:00:32.288Z,52.00
2018-10-05T04:01:37.543Z,52.00
2018-10-05T04:02:42.915Z,52.00
2018-10-05T04:03:48.310Z,52.00
2018-10-05T04:04:53.632Z,52.00
2018-10-05T04:05:58.944Z,52.00
2018-10-05T04:07:04.366Z,52.00
2018-10-05T04:08:09.783Z,52.00
2018-10-05T04:09:15.153Z,52.00
2018-10-05T04:10:20.578Z,52.00
2018-10-05T04:11:26.039Z,52.00
2018-10-05T04:12:31.455Z,52.00
2018-10-05T04:13:36.871Z,52.70
2018-10-05T04:14:42.199Z,52.00
2018-10-05T04:15:47.465Z,52.00
2018-10-05T04:16:52.861Z,52.00
2018-10-05T04:17:58.462Z,52.20
2018-10-05T04:19:03.943Z,52.00
2018-10-05T04:20:09.508Z,52.70
2018-10-05T04:21:14.992Z,51.90
2018-10-05T04:22:20.477Z,51.90
2018-10-05T04:23:25.829Z,51.90
2018-10-05T04:24:31.362Z,52.00
2018-10-05T04:25:36.822Z,51.90
2018-10-05T04:26:42.208Z,51.90
2018-10-05T04:27:47.755Z,52.60
2018-10-05T04:28:53.149Z,51.90
2018-10-05T04:29:58.598Z,52.00
2018-10-05T04:31:04.077Z,51.90
2018-10-05T04:32:09.513Z,51.90
2018-10-05T04:33:15.008Z,52.00
2018-10-05T04:34:20.265Z,52.10
2018-10-05T04:35:25.720Z,52.00
2018-10-05T04:36:31.165Z,52.00
2018-10-05T04:37:36.475Z,52.00
2018-10-05T04:38:41.827Z,52.00
2018-10-05T04:39:47.297Z,52.00
2018-10-05T04:40:52.664Z,52.00
2018-10-05T04:41:57.971Z,52.00
2018-10-05T04:43:03.377Z,52.00
2018-10-05T04:44:08.727Z,52.00
2018-10-05T04:45:14.175Z,52.00
2018-10-05T04:46:19.754Z,52.00
2018-10-05T04:47:25.772Z,52.00
2018-10-05T04:48:31.082Z,52.00
2018-10-05T04:49:36.650Z,52.10
2018-10-05T04:50:42.025Z,52.00
2018-10-05T04:51:47.425Z,52.00
2018-10-05T04:52:52.749Z,52.00
2018-10-05T04:53:58.225Z,52.00
2018-10-05T04:55:03.564Z,52.00
2018-10-05T04:56:08.890Z,52.00
2018-10-05T04:57:14.258Z,52.00
2018-10-05T04:58:19.693Z,52.00
2018-10-05T04:59:25.092Z,52.10
2018-10-05T05:00:30.481Z,52.10
2018-10-05T05:01:35.970Z,52.00
2018-10-05T05:02:41.351Z,52.00
2018-10-05T05:03:46.780Z,52.00
2018-10-05T05:04:52.072Z,52.10
2018-10-05T05:05:57.347Z,52.10
2018-10-05T05:07:02.715Z,52.00
2018-10-05T05:08:07.989Z,52.00
2018-10-05T05:09:13.342Z,52.00
2018-10-05T05:10:18.780Z,52.00
2018-10-05T05:11:24.192Z,52.00
2018-10-05T05:12:29.504Z,52.00
2018-10-05T05:13:34.993Z,52.00
2018-10-05T05:14:40.375Z,52.10
2018-10-05T05:15:45.808Z,52.00
2018-10-05T05:16:51.301Z,52.10
2018-10-05T05:17:56.978Z,52.00
2018-10-05T05:19:02.865Z,52.00
2018-10-05T05:20:08.791Z,52.00
2018-10-05T05:21:15.020Z,52.00
2018-10-05T05:22:20.448Z,52.00
2018-10-05T05:23:26.036Z,52.00
2018-10-05T05:24:32.340Z,52.00
2018-10-05T05:25:38.470Z,52.00
2018-10-05T05:26:44.466Z,52.00
2018-10-05T05:27:50.503Z,52.00
2018-10-05T05:28:56.971Z,52.00
2018-10-05T05:30:03.387Z,52.00
2018-10-05T05:31:09.771Z,52.00
2018-10-05T05:32:15.959Z,51.90
2018-10-05T05:33:22.220Z,51.90
2018-10-05T05:34:28.482Z,51.90
2018-10-05T05:35:34.881Z,51.90
2018-10-05T05:36:41.869Z,51.80
2018-10-05T05:37:47.196Z,51.90
2018-10-05T05:38:52.564Z,51.80
2018-10-05T05:39:58.716Z,51.80
2018-10-05T05:41:04.377Z,51.80
2018-10-05T05:42:10.578Z,51.80
2018-10-05T05:43:16.130Z,51.80
2018-10-05T05:44:22.685Z,51.80
2018-10-05T05:45:28.078Z,51.80
2018-10-05T05:46:33.367Z,51.80
2018-10-05T05:47:38.707Z,51.80
2018-10-05T05:48:44.078Z,51.80
2018-10-05T05:49:49.386Z,51.70
2018-10-05T05:50:54.953Z,51.80
2018-10-05T05:52:00.379Z,51.70
2018-10-05T05:53:05.814Z,51.70
2018-10-05T05:54:11.247Z,51.80
2018-10-05T05:55:17.114Z,51.70
2018-10-05T05:56:22.521Z,51.70
2018-10-05T05:57:27.932Z,51.80
2018-10-05T05:58:35.085Z,51.70
2018-10-05T05:59:41.161Z,51.70
2018-10-05T06:00:46.594Z,51.70
2018-10-05T06:01:53.454Z,51.90
2018-10-05T06:02:58.967Z,51.90
2018-10-05T06:04:04.587Z,51.90
2018-10-05T06:05:11.270Z,51.70
2018-10-05T06:06:16.645Z,51.70
2018-10-05T06:07:21.952Z,51.80
2018-10-05T06:08:27.257Z,51.70
2018-10-05T06:09:32.600Z,51.70
2018-10-05T06:10:37.890Z,51.70
2018-10-05T06:11:45.372Z,51.80
2018-10-05T06:12:50.750Z,51.90
2018-10-05T06:13:56.124Z,51.80
2018-10-05T06:15:01.558Z,51.80
2018-10-05T06:16:07.099Z,51.80
2018-10-05T06:17:13.426Z,51.80
2018-10-05T06:18:18.867Z,51.80
2018-10-05T06:19:24.198Z,51.70
2018-10-05T06:20:29.490Z,51.70
2018-10-05T06:21:35.006Z,51.80
2018-10-05T06:22:41.662Z,51.80
2018-10-05T06:23:47.054Z,51.70
2018-10-05T06:24:52.468Z,51.80
2018-10-05T06:25:57.735Z,51.70
2018-10-05T06:27:03.070Z,51.70
2018-10-05T06:28:08.550Z,51.80
2018-10-05T06:29:13.879Z,51.70
2018-10-05T06:30:19.275Z,51.80
2018-10-05T06:31:24.670Z,51.80
2018-10-05T06:32:30.105Z,51.80
2018-10-05T06:33:36.579Z,51.70
2018-10-05T06:34:42.663Z,51.70
2018-10-05T06:35:47.958Z,51.70
2018-10-05T06:36:53.616Z,51.70
2018-10-05T06:37:59.047Z,51.70
2018-10-05T06:39:04.462Z,51.70
2018-10-05T06:40:10.313Z,51.70
2018-10-05T06:41:15.607Z,51.70
2018-10-05T06:42:20.955Z,51.70
2018-10-05T06:43:26.345Z,51.70
2018-10-05T06:44:31.603Z,51.70
2018-10-05T06:45:36.877Z,51.80
2018-10-05T06:46:42.191Z,51.80
2018-10-05T06:47:47.646Z,51.90
2018-10-05T06:48:52.973Z,51.80
2018-10-05T06:49:58.645Z,52.00
2018-10-05T06:51:04.137Z,52.00
2018-10-05T06:52:09.605Z,52.00
2018-10-05T06:53:14.834Z,52.00
2018-10-05T06:54:20.130Z,52.00
2018-10-05T06:55:25.500Z,52.00
2018-10-05T06:56:30.832Z,52.10
2018-10-05T06:57:36.123Z,52.20
2018-10-05T06:58:41.416Z,52.30
2018-10-05T06:59:46.739Z,52.30
2018-10-05T07:00:52.011Z,52.30
2018-10-05T07:01:57.388Z,52.40
2018-10-05T07:03:02.846Z,52.30
2018-10-05T07:04:08.083Z,52.30
2018-10-05T07:05:13.549Z,52.40
2018-10-05T07:06:18.894Z,52.40
2018-10-05T07:07:24.177Z,52.40
2018-10-05T07:08:57.903Z,52.40
2018-10-05T07:10:03.168Z,52.30
2018-10-05T07:11:08.503Z,52.30
2018-10-05T07:12:13.818Z,52.50
2018-10-05T07:13:20.681Z,52.30
2018-10-05T07:14:25.975Z,52.30
2018-10-05T07:15:31.306Z,52.30
2018-10-05T07:16:36.574Z,52.30
2018-10-05T07:17:41.965Z,52.30
2018-10-05T07:18:47.262Z,52.30
2018-10-05T07:19:52.735Z,52.30
2018-10-05T07:20:58.039Z,52.40
2018-10-05T07:22:03.364Z,52.40
2018-10-05T07:23:08.668Z,52.50
2018-10-05T07:24:14.060Z,52.40
2018-10-05T07:25:19.290Z,52.50
2018-10-05T07:26:24.672Z,52.30
2018-10-05T07:27:30.181Z,52.10
2018-10-05T07:28:35.541Z,51.80
2018-10-05T07:29:40.722Z,51.60
2018-10-05T07:30:46.091Z,51.60
2018-10-05T07:31:51.554Z,51.70
2018-10-05T07:32:56.911Z,51.60
2018-10-05T07:34:02.248Z,51.50
2018-10-05T07:35:07.751Z,51.50
2018-10-05T07:36:13.156Z,51.60
2018-10-05T07:37:18.751Z,51.80
2018-10-05T07:38:24.118Z,51.60
2018-10-05T07:39:29.574Z,51.50
2018-10-05T07:40:34.937Z,51.40
2018-10-05T07:41:40.365Z,51.30
2018-10-05T07:42:45.843Z,51.30
2018-10-05T07:43:51.237Z,51.30
2018-10-05T07:44:57.758Z,51.30
2018-10-05T07:46:03.200Z,51.20
2018-10-05T07:47:08.725Z,51.10
2018-10-05T07:48:14.244Z,51.10
2018-10-05T07:49:19.739Z,51.10
2018-10-05T07:50:25.170Z,51.20
2018-10-05T07:51:30.601Z,51.40
2018-10-05T07:52:35.914Z,51.50
2018-10-05T07:53:41.354Z,51.50
2018-10-05T07:54:46.623Z,51.50
2018-10-05T07:55:52.016Z,51.50
2018-10-05T07:56:57.347Z,51.50
2018-10-05T07:58:02.646Z,51.50
2018-10-05T07:59:07.922Z,51.30
2018-10-05T08:00:13.343Z,51.30
2018-10-05T08:01:18.736Z,51.30
2018-10-05T08:02:24.163Z,51.20
2018-10-05T08:03:29.444Z,51.10
2018-10-05T08:04:34.791Z,51.10
2018-10-05T08:05:40.165Z,51.00
2018-10-05T08:06:45.619Z,51.00
2018-10-05T08:07:51.049Z,51.10
2018-10-05T08:08:56.400Z,51.10
2018-10-05T08:10:01.720Z,51.20
2018-10-05T08:11:07.064Z,51.20
2018-10-05T08:12:12.313Z,51.20
2018-10-05T08:13:17.663Z,51.20
2018-10-05T08:14:23.094Z,51.20
2018-10-05T08:15:28.411Z,51.20
2018-10-05T08:16:33.843Z,51.20
2018-10-05T08:17:39.130Z,51.20
2018-10-05T08:18:45.256Z,51.20
2018-10-05T08:19:50.599Z,51.20
2018-10-05T08:20:55.942Z,51.30
2018-10-05T08:22:01.242Z,51.30
2018-10-05T08:23:06.560Z,51.30
2018-10-05T08:24:12.167Z,51.40
2018-10-05T08:25:17.517Z,51.40
2018-10-05T08:26:22.895Z,51.40
2018-10-05T08:27:28.182Z,51.40
2018-10-05T08:28:33.927Z,51.40
2018-10-05T08:29:39.298Z,51.40
2018-10-05T08:30:44.732Z,51.50
2018-10-05T08:31:50.049Z,51.50
2018-10-05T08:32:55.335Z,51.50
2018-10-05T08:34:00.667Z,51.50
2018-10-05T08:35:06.062Z,51.60
2018-10-05T08:36:11.405Z,51.60
2018-10-05T08:37:16.720Z,51.60
2018-10-05T08:38:22.201Z,51.60
2018-10-05T08:39:27.552Z,51.60
2018-10-05T08:40:32.966Z,51.70
2018-10-05T08:41:38.338Z,51.70
2018-10-05T08:42:43.806Z,51.80
2018-10-05T08:43:49.310Z,51.80
2018-10-05T08:44:54.736Z,51.80
2018-10-05T08:46:00.268Z,51.80
2018-10-05T08:47:05.654Z,51.90
2018-10-05T08:48:11.008Z,51.90
2018-10-05T08:49:16.498Z,51.80
2018-10-05T08:50:21.826Z,51.80
2018-10-05T08:51:27.212Z,51.80
2018-10-05T08:52:33.203Z,51.80
2018-10-05T08:53:38.458Z,51.90
2018-10-05T08:54:43.919Z,51.90
2018-10-05T08:55:49.346Z,51.80
2018-10-05T08:56:54.777Z,51.90
2018-10-05T08:58:00.066Z,51.90
2018-10-05T08:59:05.441Z,51.90
2018-10-05T09:00:10.835Z,51.90
2018-10-05T09:01:16.188Z,51.80
2018-10-05T09:02:21.575Z,51.90
2018-10-05T09:03:26.930Z,51.90
2018-10-05T09:04:32.234Z,51.90
2018-10-05T09:05:37.779Z,51.80
2018-10-05T09:06:43.134Z,51.80
2018-10-05T09:07:48.530Z,51.80
2018-10-05T09:08:54.998Z,51.70
2018-10-05T09:10:00.401Z,51.70
2018-10-05T09:11:05.830Z,51.70
2018-10-05T09:12:11.098Z,51.80
2018-10-05T09:13:16.283Z,51.70
2018-10-05T09:14:21.756Z,51.70
2018-10-05T09:15:27.065Z,51.70
2018-10-05T09:16:32.321Z,51.70
2018-10-05T09:17:37.648Z,51.60
2018-10-05T09:18:43.072Z,51.60
2018-10-05T09:19:48.478Z,51.60
2018-10-05T09:20:53.916Z,51.60
2018-10-05T09:21:59.248Z,51.60
2018-10-05T09:23:04.731Z,51.60
2018-10-05T09:24:10.255Z,51.60
2018-10-05T09:25:15.580Z,51.50
2018-10-05T09:26:21.106Z,51.50
2018-10-05T09:27:26.701Z,51.50
2018-10-05T09:28:32.274Z,51.50
2018-10-05T09:29:37.679Z,51.50
2018-10-05T09:30:43.034Z,51.50
2018-10-05T09:31:48.322Z,51.50
2018-10-05T09:32:53.664Z,51.60
2018-10-05T09:33:58.987Z,51.60
2018-10-05T09:35:04.225Z,51.60
2018-10-05T09:36:09.495Z,51.50
2018-10-05T09:37:14.768Z,51.60
2018-10-05T09:38:19.952Z,51.50
2018-10-05T09:39:25.385Z,51.50
2018-10-05T09:40:30.743Z,51.50
2018-10-05T09:41:36.060Z,51.50
2018-10-05T09:42:41.317Z,51.50
2018-10-05T09:43:46.796Z,51.40
2018-10-05T09:44:52.344Z,51.40
2018-10-05T09:45:57.906Z,51.40
2018-10-05T09:47:03.320Z,51.30
2018-10-05T09:48:08.735Z,51.20
2018-10-05T09:49:14.060Z,51.30
2018-10-05T09:50:19.435Z,51.30
2018-10-05T09:51:24.892Z,51.30
2018-10-05T09:52:30.426Z,51.20
2018-10-05T09:53:35.617Z,51.20
2018-10-05T09:54:41.026Z,51.20
2018-10-05T09:55:46.388Z,51.20
2018-10-05T09:56:51.757Z,51.20
2018-10-05T09:57:57.052Z,51.20
2018-10-05T09:59:02.508Z,51.20
2018-10-05T10:00:07.919Z,51.20
2018-10-05T10:01:13.294Z,51.10
2018-10-05T10:02:18.640Z,51.10
2018-10-05T10:03:23.968Z,51.10
2018-10-05T10:04:29.429Z,51.00
2018-10-05T10:05:34.859Z,51.00
2018-10-05T10:06:40.175Z,51.00
2018-10-05T10:07:45.559Z,50.90
2018-10-05T10:08:50.988Z,51.00
2018-10-05T10:09:56.439Z,50.90
2018-10-05T10:11:02.061Z,50.90
2018-10-05T10:12:07.574Z,50.90
2018-10-05T10:13:13.149Z,51.00
2018-10-05T10:14:18.568Z,50.90
2018-10-05T10:15:24.172Z,50.90
2018-10-05T10:16:29.579Z,51.00
2018-10-05T10:17:35.154Z,51.00
2018-10-05T10:18:40.591Z,50.90
2018-10-05T10:19:46.047Z,50.90
2018-10-05T10:20:51.682Z,50.90
2018-10-05T10:21:57.141Z,50.80
2018-10-05T10:23:02.812Z,50.80
2018-10-05T10:24:08.117Z,50.90
2018-10-05T10:25:13.673Z,50.90
2018-10-05T10:26:18.978Z,50.90
2018-10-05T10:27:24.332Z,50.90
2018-10-05T10:28:29.900Z,50.90
2018-10-05T10:29:35.370Z,50.90
2018-10-05T10:30:40.522Z,50.90
2018-10-05T10:31:45.932Z,50.90
2018-10-05T10:32:51.372Z,50.90
2018-10-05T10:33:56.682Z,50.90
2018-10-05T10:35:02.051Z,50.90
2018-10-05T10:36:07.397Z,50.90
2018-10-05T10:37:12.750Z,50.80
2018-10-05T10:38:18.248Z,50.80
2018-10-05T10:39:23.683Z,50.90
2018-10-05T10:40:28.989Z,50.90
2018-10-05T10:41:34.402Z,50.90
2018-10-05T10:42:39.873Z,50.90
2018-10-05T10:43:45.210Z,51.50
2018-10-05T10:44:50.638Z,50.80
2018-10-05T10:45:56.189Z,50.80
2018-10-05T10:47:01.593Z,50.90
2018-10-05T10:48:06.961Z,50.80
2018-10-05T10:49:12.496Z,50.90
2018-10-05T10:50:18.004Z,50.90
2018-10-05T10:51:23.383Z,50.90
2018-10-05T10:52:28.847Z,50.90
2018-10-05T10:53:35.102Z,50.80
2018-10-05T10:54:40.786Z,50.90
2018-10-05T10:55:46.438Z,50.80
2018-10-05T10:56:51.935Z,50.80
2018-10-05T10:57:57.351Z,50.80
2018-10-05T10:59:03.278Z,50.80
2018-10-05T11:00:08.608Z,50.90
2018-10-05T11:01:13.939Z,50.90
2018-10-05T11:02:19.268Z,50.80
2018-10-05T11:03:24.664Z,50.80
2018-10-05T11:04:30.315Z,50.70
2018-10-05T11:05:35.757Z,50.70
2018-10-05T11:06:41.149Z,50.70
2018-10-05T11:07:46.480Z,50.60
2018-10-05T11:08:52.171Z,50.70
2018-10-05T11:09:57.621Z,50.70
2018-10-05T11:11:03.154Z,50.70
2018-10-05T11:12:08.526Z,50.70
2018-10-05T11:13:14.026Z,50.70
2018-10-05T11:14:19.312Z,50.60
2018-10-05T11:15:24.624Z,50.60
2018-10-05T11:16:30.097Z,50.50
2018-10-05T11:17:35.554Z,50.60
2018-10-05T11:18:41.007Z,50.60
2018-10-05T11:19:46.504Z,50.60
2018-10-05T11:20:51.928Z,50.50
2018-10-05T11:21:57.207Z,50.50
2018-10-05T11:23:02.907Z,50.40
2018-10-05T11:24:08.458Z,50.40
2018-10-05T11:25:14.060Z,50.40
2018-10-05T11:26:19.564Z,50.40
2018-10-05T11:27:25.180Z,50.40
2018-10-05T11:28:30.685Z,50.40
2018-10-05T11:29:36.263Z,50.40
2018-10-05T11:30:41.707Z,50.40
2018-10-05T11:31:47.127Z,50.40
2018-10-05T11:32:52.520Z,50.30
2018-10-05T11:33:57.885Z,50.30
2018-10-05T11:35:03.359Z,50.30
2018-10-05T11:36:08.705Z,50.30
2018-10-05T11:37:14.382Z,51.00
2018-10-05T11:38:19.902Z,50.30
2018-10-05T11:39:25.311Z,50.50
2018-10-05T11:40:30.581Z,50.40
2018-10-05T11:41:35.962Z,50.40
2018-10-05T11:42:41.312Z,50.40
2018-10-05T11:43:46.950Z,50.40
2018-10-05T11:44:52.231Z,50.30
2018-10-05T11:45:57.575Z,50.30
2018-10-05T11:47:02.895Z,50.30
2018-10-05T11:48:08.214Z,50.30
2018-10-05T11:49:13.522Z,50.30
2018-10-05T11:50:18.891Z,50.30
2018-10-05T11:51:24.239Z,50.30
2018-10-05T11:52:29.798Z,50.30
2018-10-05T11:53:35.182Z,50.30
2018-10-05T11:54:40.542Z,50.20
2018-10-05T11:55:46.029Z,50.20
2018-10-05T11:56:51.587Z,50.20
2018-10-05T11:57:57.037Z,50.20
2018-10-05T11:59:02.629Z,50.20
2018-10-05T12:00:09.478Z,50.20
2018-10-05T12:01:15.001Z,50.20
2018-10-05T12:02:20.638Z,50.10
2018-10-05T12:03:26.026Z,50.10
2018-10-05T12:04:32.327Z,50.20
2018-10-05T12:05:37.775Z,50.10
2018-10-05T12:06:43.257Z,50.10
2018-10-05T12:07:48.625Z,50.10
2018-10-05T12:08:54.398Z,50.10
2018-10-05T12:09:59.838Z,50.10
2018-10-05T12:11:05.257Z,50.10
2018-10-05T12:12:10.726Z,50.10
2018-10-05T12:13:16.309Z,50.10
2018-10-05T12:14:21.745Z,50.70
2018-10-05T12:15:27.095Z,50.10
2018-10-05T12:16:32.406Z,50.10
2018-10-05T12:17:37.750Z,50.00
2018-10-05T12:18:43.214Z,50.00
2018-10-05T12:19:48.624Z,50.00
2018-10-05T12:20:54.089Z,49.90
2018-10-05T12:21:59.410Z,49.90
2018-10-05T12:23:04.790Z,49.90
2018-10-05T12:24:10.161Z,49.90
2018-10-05T12:25:15.425Z,49.90
2018-10-05T12:26:20.703Z,49.90
2018-10-05T12:27:26.223Z,49.90
2018-10-05T12:28:31.886Z,49.80
2018-10-05T12:29:37.624Z,49.80
2018-10-05T12:30:43.401Z,49.80
2018-10-05T12:31:49.024Z,50.40
2018-10-05T12:32:54.621Z,49.80
2018-10-05T12:33:59.929Z,49.80
2018-10-05T12:35:05.340Z,49.80
2018-10-05T12:36:10.873Z,49.90
2018-10-05T12:37:16.231Z,49.80
2018-10-05T12:38:21.763Z,49.80
2018-10-05T12:39:27.416Z,49.80
2018-10-05T12:40:33.080Z,49.80
2018-10-05T12:41:38.566Z,49.80
2018-10-05T12:42:44.247Z,49.70
2018-10-05T12:43:49.705Z,49.80
2018-10-05T12:44:55.056Z,49.70
2018-10-05T12:46:00.409Z,49.80
2018-10-05T12:47:05.832Z,49.80
2018-10-05T12:48:11.463Z,49.80
2018-10-05T12:49:16.888Z,49.70
2018-10-05T12:50:22.327Z,49.70
2018-10-05T12:51:27.684Z,49.80
2018-10-05T12:52:33.030Z,49.70
2018-10-05T12:53:38.346Z,49.70
2018-10-05T12:54:43.863Z,49.70
2018-10-05T12:55:49.277Z,49.80
2018-10-05T12:56:54.816Z,49.70
2018-10-05T12:58:00.251Z,49.80
2018-10-05T12:59:05.694Z,49.70
2018-10-05T13:00:11.137Z,49.80
2018-10-05T13:01:16.673Z,49.80
2018-10-05T13:02:22.115Z,49.80
2018-10-05T13:03:39.446Z,49.80
2018-10-05T13:04:44.870Z,49.80
2018-10-05T13:05:50.299Z,49.70
2018-10-05T13:06:55.718Z,49.60
2018-10-05T13:08:01.190Z,49.60
2018-10-05T13:09:06.498Z,49.60
2018-10-05T13:10:12.007Z,49.70
2018-10-05T13:11:17.722Z,49.70
2018-10-05T13:12:22.984Z,49.70
2018-10-05T13:13:28.300Z,49.60
2018-10-05T13:14:33.703Z,49.60
2018-10-05T13:15:39.066Z,49.60
2018-10-05T13:16:44.438Z,49.60
2018-10-05T13:17:49.816Z,49.60
2018-10-05T13:18:55.254Z,49.60
2018-10-05T13:20:00.579Z,49.60
2018-10-05T13:21:05.946Z,49.60
2018-10-05T13:22:11.219Z,49.60
2018-10-05T13:23:16.661Z,49.60
2018-10-05T13:24:22.044Z,49.60
2018-10-05T13:25:27.522Z,49.60
2018-10-05T13:26:32.934Z,49.60
2018-10-05T13:27:38.209Z,49.60
2018-10-05T13:28:43.635Z,49.60
2018-10-05T13:29:49.106Z,49.50
2018-10-05T13:30:54.436Z,49.60
2018-10-05T13:31:59.955Z,49.60
2018-10-05T13:33:05.570Z,49.60
2018-10-05T13:34:11.109Z,49.50
2018-10-05T13:35:16.630Z,49.60
2018-10-05T13:36:22.067Z,49.60
2018-10-05T13:37:27.730Z,49.50
2018-10-05T13:38:33.099Z,49.50
2018-10-05T13:39:38.575Z,49.60
2018-10-05T13:40:44.231Z,49.40
2018-10-05T13:41:49.612Z,49.40
2018-10-05T13:42:54.876Z,49.40
2018-10-05T13:44:00.288Z,49.40
2018-10-05T13:45:05.722Z,49.40
2018-10-05T13:46:11.139Z,49.40
2018-10-05T13:47:16.479Z,49.40
2018-10-05T13:48:22.107Z,49.40
2018-10-05T13:49:27.617Z,49.40
2018-10-05T13:50:33.016Z,49.40
2018-10-05T13:51:38.342Z,49.40
2018-10-05T13:52:43.864Z,49.30
2018-10-05T13:53:49.180Z,49.30
2018-10-05T13:54:54.469Z,49.30
2018-10-05T13:56:00.124Z,49.30
2018-10-05T13:57:05.535Z,49.30
2018-10-05T13:58:10.966Z,49.30
2018-10-05T13:59:16.401Z,49.30
2018-10-05T14:00:22.002Z,49.30
2018-10-05T14:01:27.392Z,49.30
2018-10-05T14:02:33.017Z,49.30
2018-10-05T14:03:38.464Z,49.30