createdAt,value
2018-04-16T00:00:19.462Z,0
2018-04-16T00:01:20.024Z,0
2018-04-16T00:02:20.586Z,0
2018-04-16T00:03:21.144Z,0
2018-04-16T00:04:21.702Z,0
2018-04-16T00:05:22.261Z,0
2018-04-16T00:06:22.823Z,0
2018-04-16T00:07:23.390Z,0
2018-04-16T00:08:23.943Z,0
2018-04-16T00:09:24.504Z,0
2018-04-16T00:10:25.070Z,0
2018-04-16T00:11:25.624Z,0
2018-04-16T00:12:26.187Z,0
2018-04-16T00:13:26.747Z,0
2018-04-16T00:14:27.321Z,0
2018-04-16T00:15:27.880Z,0
2018-04-16T00:16:28.440Z,0
2018-04-16T00:17:29.001Z,0
2018-04-16T00:18:29.562Z,0
2018-04-16T00:19:30.120Z,0
2018-04-16T00:20:30.680Z,0
2018-04-16T00:21:31.240Z,0
2018-04-16T00:22:31.800Z,0
2018-04-16T00:23:32.362Z,0
2018-04-16T00:24:32.921Z,0
2018-04-16T00:25:33.482Z,0
2018-04-16T00:26:34.040Z,0
2018-04-16T00:27:34.601Z,0
2018-04-16T00:28:35.160Z,0
2018-04-16T00:29:35.718Z,0
2018-04-16T00:30:36.278Z,0
2018-04-16T00:31:36.838Z,0
2018-04-16T00:32:37.401Z,0
2018-04-16T00:33:37.960Z,0
2018-04-16T00:34:38.499Z,0
2018-04-16T00:35:39.047Z,0
2018-04-16T00:36:39.595Z,0
2018-04-16T00:37:40.139Z,0
2018-04-16T00:38:40.687Z,0
2018-04-16T00:39:41.240Z,0
2018-04-16T00:40:41.791Z,0
2018-04-16T00:41:42.336Z,0
2018-04-16T00:42:42.884Z,0
2018-04-16T00:43:43.426Z,0
2018-04-16T00:44:43.977Z,0
2018-04-16T00:45:44.518Z,0
2018-04-16T00:46:45.057Z,0
2018-04-16T00:47:45.599Z,0
2018-04-16T00:48:46.145Z,0
2018-04-16T00:49:46.695Z,0
2018-04-16T00:50:47.246Z,0
2018-04-16T00:51:47.797Z,0
2018-04-16T00:52:48.349Z,0
2018-04-16T00:53:48.889Z,0
2018-04-16T00:54:49.439Z,0
2018-04-16T00:55:49.988Z,0
2018-04-16T00:56:50.536Z,0
2018-04-16T00:57:51.081Z,0
2018-04-16T00:58:51.624Z,0
2018-04-16T00:59:52.167Z,0
2018-04-16T01:00:52.715Z,0
2018-04-16T01:01:53.262Z,0
2018-04-16T01:02:53.814Z,0
2018-04-16T01:03:54.359Z,0
2018-04-16T01:04:54.908Z,0
2018-04-16T01:05:55.456Z,0
2018-04-16T01:06:56.006Z,0
2018-04-16T01:07:56.549Z,0
2018-04-16T01:08:57.093Z,0
2018-04-16T01:09:57.642Z,0
2018-04-16T01:10:58.191Z,0
2018-04-16T01:11:58.741Z,0
2018-04-16T01:12:59.291Z,0
2018-04-16T01:13:59.841Z,0
2018-04-16T01:15:00.387Z,0
2018-04-16T01:16:00.938Z,0
2018-04-16T01:17:01.488Z,0
2018-04-16T01:18:02.029Z,0
2018-04-16T01:19:02.576Z,0
2018-04-16T01:20:03.127Z,0
2018-04-16T01:21:03.678Z,0
2018-04-16T01:22:04.227Z,0
2018-04-16T01:23:04.767Z,0
2018-04-16T01:24:05.326Z,0
2018-04-16T01:25:05.864Z,0
2018-04-16T01:26:06.412Z,0
2018-04-16T01:27:06.960Z,0
2018-04-16T01:28:07.519Z,0
2018-04-16T01:29:08.063Z,0
2018-04-16T01:30:08.603Z,0
2018-04-16T01:31:09.164Z,0
2018-04-16T01:32:09.706Z,0
2018-04-16T01:33:10.249Z,0
2018-04-16T01:34:10.797Z,0
2018-04-16T01:35:11.348Z,0
2018-04-16T01:36:11.895Z,0
2018-04-16T01:37:12.442Z,0
2018-04-16T01:38:12.989Z,0
2018-04-16T01:39:13.533Z,0
2018-04-16T01:40:14.076Z,0
2018-04-16T01:41:14.624Z,0
2018-04-16T01:42:15.172Z,0
2018-04-16T01:43:15.731Z,0
2018-04-16T01:44:16.280Z,0
2018-04-16T01:45:16.826Z,0
2018-04-16T01:46:17.371Z,0
2018-04-16T01:47:17.918Z,0
2018-04-16T01:48:18.468Z,0
2018-04-16T01:49:19.016Z,0
2018-04-16T01:50:19.560Z,0
2018-04-16T01:51:20.112Z,0
2018-04-16T01:52:20.662Z,0
2018-04-16T01:53:21.208Z,0
2018-04-16T01:54:21.752Z,0
2018-04-16T01:55:22.303Z,0
2018-04-16T01:56:22.851Z,0
2018-04-16T01:57:23.401Z,0
2018-04-16T01:58:23.953Z,0
2018-04-16T01:59:24.510Z,0
2018-04-16T02:00:25.056Z,0
2018-04-16T02:01:25.600Z,0
2018-04-16T02:02:26.159Z,0
2018-04-16T02:03:26.709Z,0
2018-04-16T02:04:27.255Z,0
2018-04-16T02:05:27.803Z,0
2018-04-16T02:06:28.348Z,0
2018-04-16T02:07:28.893Z,0
2018-04-16T02:08:29.442Z,0
2018-04-16T02:09:29.992Z,0
2018-04-16T02:10:30.547Z,0
2018-04-16T02:11:31.120Z,0
2018-04-16T02:12:31.637Z,0
2018-04-16T02:13:32.189Z,0
2018-04-16T02:14:32.741Z,0
2018-04-16T02:15:33.293Z,0
2018-04-16T02:16:33.838Z,0
2018-04-16T02:17:34.388Z,0
2018-04-16T02:18:34.932Z,0
2018-04-16T02:19:35.480Z,0
2018-04-16T02:20:36.029Z,0
2018-04-16T02:21:36.575Z,0
2018-04-16T02:22:37.121Z,0
2018-04-16T02:23:37.668Z,0
2018-04-16T02:24:38.215Z,0
2018-04-16T02:25:38.768Z,0
2018-04-16T02:26:39.312Z,0
2018-04-16T02:27:39.859Z,0
2018-04-16T02:28:40.405Z,0
2018-04-16T02:29:40.956Z,0
2018-04-16T02:30:41.505Z,0
2018-04-16T02:31:42.054Z,0
2018-04-16T02:32:42.598Z,0
2018-04-16T02:33:43.150Z,0
2018-04-16T02:34:43.699Z,0
2018-04-16T02:35:44.245Z,0
2018-04-16T02:36:44.798Z,0
2018-04-16T02:37:45.340Z,0
2018-04-16T02:38:45.885Z,0
2018-04-16T02:39:46.436Z,0
2018-04-16T02:40:46.989Z,0
2018-04-16T02:41:47.545Z,0
2018-04-16T02:42:48.092Z,0
2018-04-16T02:43:48.649Z,0
2018-04-16T02:44:49.188Z,0
2018-04-16T02:45:49.737Z,0
2018-04-16T02:46:50.282Z,0
2018-04-16T02:47:50.829Z,0
2018-04-16T02:48:51.376Z,0
2018-04-16T02:49:51.925Z,0
2018-04-16T02:50:52.475Z,0
2018-04-16T02:51:53.020Z,0
2018-04-16T02:52:53.568Z,0
2018-04-16T02:53:54.117Z,0
2018-04-16T02:54:54.670Z,0
2018-04-16T02:55:55.218Z,0
2018-04-16T02:56:55.767Z,0
2018-04-16T02:57:56.318Z,0
2018-04-16T02:58:56.871Z,0
2018-04-16T02:59:57.424Z,0
2018-04-16T03:00:57.976Z,0
2018-04-16T03:01:58.523Z,0
2018-04-16T03:02:59.068Z,0
2018-04-16T03:03:59.631Z,0
2018-04-16T03:05:00.177Z,0
2018-04-16T03:06:00.731Z,0
2018-04-16T03:07:01.278Z,0
2018-04-16T03:08:01.826Z,0
2018-04-16T03:09:02.376Z,0
2018-04-16T03:10:02.924Z,0
2018-04-16T03:11:03.469Z,0
2018-04-16T03:12:04.015Z,0
2018-04-16T03:13:04.579Z,0
2018-04-16T03:14:05.117Z,0
2018-04-16T03:15:05.664Z,0
2018-04-16T03:16:06.213Z,0
2018-04-16T03:17:06.757Z,0
2018-04-16T03:18:07.304Z,0
2018-04-16T03:19:07.856Z,0
2018-04-16T03:20:08.401Z,0
2018-04-16T03:21:08.951Z,0
2018-04-16T03:22:09.497Z,0
2018-04-16T03:23:10.045Z,0
2018-04-16T03:24:10.598Z,0
2018-04-16T03:25:11.145Z,0
2018-04-16T03:26:11.699Z,0
2018-04-16T03:27:12.251Z,0
2018-04-16T03:28:12.804Z,0
2018-04-16T03:29:13.351Z,0
2018-04-16T03:30:13.903Z,0
2018-04-16T03:31:14.449Z,0
2018-04-16T03:32:14.997Z,0
2018-04-16T03:33:15.547Z,0
2018-04-16T03:34:16.100Z,0
2018-04-16T03:35:16.644Z,0
2018-04-16T03:36:17.189Z,0
2018-04-16T03:37:17.742Z,0
2018-04-16T03:38:18.292Z,0
2018-04-16T03:39:18.839Z,0
2018-04-16T03:40:19.389Z,0
2018-04-16T03:41:19.939Z,0
2018-04-16T03:42:20.483Z,0
2018-04-16T03:43:21.030Z,0
2018-04-16T03:44:21.576Z,0
2018-04-16T03:45:22.128Z,0
2018-04-16T03:46:22.679Z,0
2018-04-16T03:47:23.230Z,0
2018-04-16T03:48:23.777Z,0
2018-04-16T03:49:24.322Z,0
2018-04-16T03:50:24.871Z,0
2018-04-16T03:51:25.420Z,0
2018-04-16T03:52:25.967Z,0
2018-04-16T03:53:26.512Z,0
2018-04-16T03:54:27.058Z,0
2018-04-16T03:55:27.609Z,0
2018-04-16T03:56:28.159Z,0
2018-04-16T03:57:28.708Z,0
2018-04-16T03:58:29.257Z,0
2018-04-16T03:59:29.807Z,0
2018-04-16T04:00:30.353Z,0
2018-04-16T04:01:30.902Z,0
2018-04-16T04:02:31.452Z,0
2018-04-16T04:03:31.997Z,0
2018-04-16T04:04:32.542Z,0
2018-04-16T04:05:33.095Z,0
2018-04-16T04:06:33.642Z,0
2018-04-16T04:07:34.195Z,4
2018-04-16T04:08:34.737Z,4
2018-04-16T04:09:35.284Z,0
2018-04-16T04:10:35.828Z,4
2018-04-16T04:11:36.377Z,8
2018-04-16T04:12:36.926Z,4
2018-04-16T04:13:37.476Z,8
2018-04-16T04:14:38.027Z,8
2018-04-16T04:15:38.579Z,12
2018-04-16T04:16:39.127Z,12
2018-04-16T04:17:39.675Z,16
2018-04-16T04:18:40.219Z,20
2018-04-16T04:19:40.774Z,24
2018-04-16T04:20:41.323Z,28
2018-04-16T04:21:41.871Z,32
2018-04-16T04:22:42.423Z,36
2018-04-16T04:23:42.974Z,44
2018-04-16T04:24:43.519Z,48
2018-04-16T04:25:44.066Z,56
2018-04-16T04:26:44.623Z,60
2018-04-16T04:27:45.168Z,72
2018-04-16T04:28:45.718Z,76
2018-04-16T04:29:46.269Z,88
2018-04-16T04:30:46.822Z,92
2018-04-16T04:31:47.368Z,108
2018-04-16T04:32:47.914Z,116
2018-04-16T04:33:48.470Z,132
2018-04-16T04:34:49.027Z,144
2018-04-16T04:35:49.576Z,160
2018-04-16T04:36:50.121Z,176
2018-04-16T04:37:50.679Z,196
2018-04-16T04:38:51.232Z,220
2018-04-16T04:39:51.784Z,240
2018-04-16T04:40:52.338Z,264
2018-04-16T04:41:52.882Z,292
2018-04-16T04:42:53.438Z,324
2018-04-16T04:43:53.994Z,356
2018-04-16T04:44:54.546Z,388
2018-04-16T04:45:55.105Z,424
2018-04-16T04:46:55.652Z,460
2018-04-16T04:47:56.207Z,496
2018-04-16T04:48:56.756Z,528
2018-04-16T04:49:57.310Z,568
2018-04-16T04:50:57.892Z,608
2018-04-16T04:51:58.432Z,660
2018-04-16T04:52:59.018Z,716
2018-04-16T04:53:59.518Z,780
2018-04-16T04:55:00.072Z,844
2018-04-16T04:56:00.626Z,916
2018-04-16T04:57:01.180Z,984
2018-04-16T04:58:01.732Z,1052
2018-04-16T04:59:02.289Z,1116
2018-04-16T05:00:02.834Z,1176
2018-04-16T05:01:03.387Z,1240
2018-04-16T05:02:03.935Z,1296
2018-04-16T05:03:04.489Z,1348
2018-04-16T05:04:05.041Z,1376
2018-04-16T05:05:05.592Z,1416
2018-04-16T05:06:06.149Z,1460
2018-04-16T05:07:06.693Z,1504
2018-04-16T05:08:07.246Z,1552
2018-04-16T05:09:07.792Z,1624
2018-04-16T05:10:08.347Z,1720
2018-04-16T05:11:08.905Z,1856
2018-04-16T05:12:09.452Z,1992
2018-04-16T05:13:10.016Z,2104
2018-04-16T05:14:10.566Z,2220
2018-04-16T05:15:11.116Z,2312
2018-04-16T05:16:11.674Z,2384
2018-04-16T05:17:12.231Z,2436
2018-04-16T05:18:12.784Z,2484
2018-04-16T05:19:13.341Z,2556
2018-04-16T05:20:13.896Z,2660
2018-04-16T05:21:14.451Z,2760
2018-04-16T05:22:15.009Z,2848
2018-04-16T05:23:15.560Z,2956
2018-04-16T05:24:16.117Z,3064
2018-04-16T05:25:16.670Z,3196
2018-04-16T05:26:17.225Z,3316
2018-04-16T05:27:17.786Z,3408
2018-04-16T05:28:18.337Z,3484
2018-04-16T05:29:18.883Z,3564
2018-04-16T05:30:19.436Z,3624
2018-04-16T05:31:20.098Z,3696
2018-04-16T05:32:20.655Z,3768
2018-04-16T05:33:21.204Z,3856
2018-04-16T05:34:21.758Z,3952
2018-04-16T05:35:22.315Z,4072
2018-04-16T05:36:22.868Z,4184
2018-04-16T05:37:23.422Z,4328
2018-04-16T05:38:23.977Z,4528
2018-04-16T05:39:24.528Z,4764
2018-04-16T05:40:25.081Z,5016
2018-04-16T05:41:25.641Z,5260
2018-04-16T05:42:26.213Z,5516
2018-04-16T05:43:26.743Z,5812
2018-04-16T05:44:27.303Z,6120
2018-04-16T05:45:27.857Z,6420
2018-04-16T05:46:28.414Z,6768
2018-04-16T05:47:28.958Z,8048
2018-04-16T05:48:29.515Z,7392
2018-04-16T05:49:30.074Z,7760
2018-04-16T05:50:30.640Z,8336
2018-04-16T05:51:31.183Z,8396
2018-04-16T05:52:31.744Z,8928
2018-04-16T05:53:32.309Z,10608
2018-04-16T05:54:32.854Z,11824
2018-04-16T05:55:33.409Z,11016
2018-04-16T05:56:33.962Z,9448
2018-04-16T05:57:34.520Z,9160
2018-04-16T05:58:35.135Z,8956
2018-04-16T05:59:35.679Z,8952
2018-04-16T06:00:36.353Z,9168
2018-04-16T06:01:36.905Z,11816
2018-04-16T06:02:37.456Z,11008
2018-04-16T06:03:37.995Z,12468
2018-04-16T06:04:38.549Z,14636
2018-04-16T06:05:39.114Z,15048
2018-04-16T06:06:39.724Z,14240
2018-04-16T06:07:40.234Z,10360
2018-04-16T06:08:40.788Z,10844
2018-04-16T06:09:41.356Z,13528
2018-04-16T06:10:41.915Z,12328
2018-04-16T06:11:42.484Z,10760
2018-04-16T06:12:43.067Z,10900
2018-04-16T06:13:43.597Z,11100
2018-04-16T06:14:44.156Z,11196
2018-04-16T06:15:44.712Z,13448
2018-04-16T06:16:45.273Z,16580
2018-04-16T06:17:45.836Z,15856
2018-04-16T06:18:46.396Z,12380
2018-04-16T06:19:46.955Z,14924
2018-04-16T06:20:47.521Z,14996
2018-04-16T06:21:48.085Z,12572
2018-04-16T06:22:48.644Z,12940
2018-04-16T06:23:49.217Z,15164
2018-04-16T06:24:49.765Z,8420
2018-04-16T06:25:50.328Z,8288
2018-04-16T06:26:50.893Z,8444
2018-04-16T06:27:51.450Z,8552
2018-04-16T06:28:52.007Z,8716
2018-04-16T06:29:52.560Z,9080
2018-04-16T06:30:53.131Z,9508
2018-04-16T06:31:53.692Z,9984
2018-04-16T06:32:54.302Z,10508
2018-04-16T06:33:54.880Z,14152
2018-04-16T06:34:55.449Z,12516
2018-04-16T06:35:56.008Z,12584
2018-04-16T06:36:56.634Z,12796
2018-04-16T06:37:57.110Z,13820
2018-04-16T06:38:57.666Z,21152
2018-04-16T06:39:58.231Z,19712
2018-04-16T06:40:58.798Z,19072
2018-04-16T06:41:59.357Z,23520
2018-04-16T06:42:59.919Z,24640
2018-04-16T06:44:00.486Z,26720
2018-04-16T06:45:01.046Z,27424
2018-04-16T06:46:01.612Z,23520
2018-04-16T06:47:02.178Z,22944
2018-04-16T06:48:02.742Z,23200
2018-04-16T06:49:03.310Z,23840
2018-04-16T06:50:03.875Z,23392
2018-04-16T06:51:04.447Z,22400
2018-04-16T06:52:05.020Z,23008
2018-04-16T06:53:05.610Z,24192
2018-04-16T06:54:06.149Z,24352
2018-04-16T06:55:06.716Z,22592
2018-04-16T06:56:07.273Z,22720
2018-04-16T06:57:07.872Z,22816
2018-04-16T06:58:08.414Z,23520
2018-04-16T06:59:08.984Z,25056
2018-04-16T07:00:09.562Z,25280
2018-04-16T07:01:10.249Z,24448
2018-04-16T07:02:10.813Z,24512
2018-04-16T07:03:11.383Z,26816
2018-04-16T07:04:11.998Z,26816
2018-04-16T07:05:12.512Z,23904
2018-04-16T07:06:13.082Z,22816
2018-04-16T07:07:13.737Z,23168
2018-04-16T07:08:14.380Z,23520
2018-04-16T07:09:15.049Z,24800
2018-04-16T07:10:15.656Z,25504
2018-04-16T07:11:16.262Z,26560
2018-04-16T07:12:16.810Z,26112
2018-04-16T07:13:17.373Z,26208
2018-04-16T07:14:17.931Z,25792
2018-04-16T07:15:18.497Z,25344
2018-04-16T07:16:19.061Z,24288
2018-04-16T07:17:19.619Z,24384
2018-04-16T07:18:20.249Z,25248
2018-04-16T07:19:20.772Z,25376
2018-04-16T07:20:21.354Z,28320
2018-04-16T07:21:21.923Z,29504
2018-04-16T07:22:22.528Z,29216
2018-04-16T07:23:23.121Z,28256
2018-04-16T07:24:23.657Z,28448
2018-04-16T07:25:24.246Z,25920
2018-04-16T07:26:24.817Z,27552
2018-04-16T07:27:25.434Z,34176
2018-04-16T07:28:25.940Z,33728
2018-04-16T07:29:26.505Z,29344
2018-04-16T07:30:27.076Z,28352
2018-04-16T07:31:27.707Z,26912
2018-04-16T07:32:28.246Z,26368
2018-04-16T07:33:28.819Z,20224
2018-04-16T07:34:29.380Z,19072
2018-04-16T07:35:29.973Z,21024
2018-04-16T07:36:30.526Z,21664
2018-04-16T07:37:31.095Z,20032
2018-04-16T07:38:31.659Z,19968
2018-04-16T07:39:32.217Z,20800
2018-04-16T07:40:32.777Z,25408
2018-04-16T07:41:37.698Z,30720
2018-04-16T07:42:38.258Z,25568
2018-04-16T07:43:38.829Z,27392
2018-04-16T07:44:39.400Z,23680
2018-04-16T07:45:39.954Z,35808
2018-04-16T07:46:40.522Z,33056
2018-04-16T07:47:41.081Z,35232
2018-04-16T07:48:41.647Z,36960
2018-04-16T07:49:42.218Z,38144
2018-04-16T07:50:42.785Z,40160
2018-04-16T07:51:43.355Z,43808
2018-04-16T07:52:43.935Z,43936
2018-04-16T07:53:44.487Z,42144
2018-04-16T07:54:45.050Z,43040
2018-04-16T07:55:45.612Z,45632
2018-04-16T07:56:46.187Z,45440
2018-04-16T07:57:46.750Z,44128
2018-04-16T07:58:47.321Z,46912
2018-04-16T07:59:47.885Z,44736
2018-04-16T08:00:48.459Z,53472
2018-04-16T08:01:49.025Z,53216
2018-04-16T08:02:49.600Z,54400
2018-04-16T08:03:50.170Z,51328
2018-04-16T08:04:50.730Z,48896
2018-04-16T08:05:51.305Z,49344
2018-04-16T08:06:51.875Z,53824
2018-04-16T08:07:52.448Z,51712
2018-04-16T08:08:53.009Z,52768
2018-04-16T08:09:53.597Z,54272
2018-04-16T08:10:54.169Z,51072
2018-04-16T08:11:54.736Z,53504
2018-04-16T08:12:55.306Z,49152
2018-04-16T08:13:55.880Z,50272
2018-04-16T08:14:56.454Z,53952
2018-04-16T08:15:57.039Z,53024
2018-04-16T08:16:57.624Z,46752
2018-04-16T08:17:58.205Z,41568
2018-04-16T08:18:58.826Z,40320
2018-04-16T08:19:59.398Z,43648
2018-04-16T08:20:59.971Z,49376
2018-04-16T08:22:00.534Z,51552
2018-04-16T08:23:01.106Z,51424
2018-04-16T08:24:01.682Z,52352
2018-04-16T08:25:02.255Z,52672
2018-04-16T08:26:02.835Z,50400
2018-04-16T08:27:03.420Z,53600
2018-04-16T08:28:04.223Z,54400
2018-04-16T08:29:04.747Z,52928
2018-04-16T08:30:05.327Z,50176
2018-04-16T08:31:05.891Z,51072
2018-04-16T08:32:06.456Z,54496
2018-04-16T08:33:07.030Z,57728
2018-04-16T08:34:07.659Z,58304
2018-04-16T08:35:08.236Z,58176
2018-04-16T08:36:08.815Z,56160
2018-04-16T08:37:09.391Z,56128
2018-04-16T08:38:09.972Z,55552
2018-04-16T08:39:10.628Z,53536
2018-04-16T08:40:11.150Z,54592
2018-04-16T08:41:11.722Z,57248
2018-04-16T08:42:12.306Z,60640
2018-04-16T08:43:12.883Z,64992
2018-04-16T08:44:13.451Z,68448
2018-04-16T08:45:14.027Z,69504
2018-04-16T08:46:14.600Z,61632
2018-04-16T08:47:15.166Z,56416
2018-04-16T08:48:15.748Z,66144
2018-04-16T08:49:16.316Z,70048
2018-04-16T08:50:16.874Z,71680
2018-04-16T08:51:17.445Z,74816
2018-04-16T08:52:18.023Z,74848
2018-04-16T08:53:18.608Z,76768
2018-04-16T08:54:19.190Z,74432
2018-04-16T08:55:19.763Z,73472
2018-04-16T08:56:20.327Z,73664
2018-04-16T08:57:20.905Z,72096
2018-04-16T08:58:22.463Z,71392
2018-04-16T08:59:23.033Z,71264
2018-04-16T09:00:23.606Z,69920
2018-04-16T09:01:24.180Z,67872
2018-04-16T09:02:24.766Z,68320
2018-04-16T09:03:25.331Z,71232
2018-04-16T09:04:25.910Z,74304
2018-04-16T09:05:26.492Z,78592
2018-04-16T09:06:27.067Z,78080
2018-04-16T09:07:27.646Z,73792
2018-04-16T09:08:28.219Z,66944
2018-04-16T09:09:28.802Z,66080
2018-04-16T09:10:29.366Z,67424
2018-04-16T09:11:29.937Z,70272
2018-04-16T09:12:30.515Z,73312
2018-04-16T09:13:31.092Z,70336
2018-04-16T09:14:31.668Z,65856
2018-04-16T09:15:32.254Z,62816
2018-04-16T09:16:32.829Z,60992
2018-04-16T09:17:33.473Z,61312
2018-04-16T09:18:34.056Z,59232
2018-04-16T09:19:34.636Z,55584
2018-04-16T09:20:35.201Z,52800
2018-04-16T09:21:35.795Z,51968
2018-04-16T09:22:36.357Z,53376
2018-04-16T09:23:36.930Z,30016
2018-04-16T09:24:38.505Z,58048
2018-04-16T09:25:39.077Z,59168
2018-04-16T09:26:39.644Z,57792
2018-04-16T09:27:40.220Z,59072
2018-04-16T09:28:40.794Z,59008
2018-04-16T09:29:41.367Z,50272
2018-04-16T09:30:41.947Z,44576
2018-04-16T09:31:42.521Z,43360
2018-04-16T09:32:43.107Z,47712
2018-04-16T09:33:43.677Z,57440
2018-04-16T09:34:44.260Z,56320
2018-04-16T09:35:44.831Z,55808
2018-04-16T09:36:45.397Z,51552
2018-04-16T09:37:45.977Z,26688
2018-04-16T09:38:46.566Z,27072
2018-04-16T09:39:47.152Z,61504
2018-04-16T09:40:47.723Z,26816
2018-04-16T09:41:48.373Z,26400
2018-04-16T09:42:48.877Z,26656
2018-04-16T09:43:49.468Z,25920
2018-04-16T09:44:50.057Z,27328
2018-04-16T09:45:50.603Z,26912
2018-04-16T09:46:51.157Z,50368
2018-04-16T09:47:51.734Z,27264
2018-04-16T09:48:52.320Z,28256
2018-04-16T09:49:52.888Z,37120
2018-04-16T09:50:53.575Z,36640
2018-04-16T09:51:54.078Z,46496
2018-04-16T09:52:54.677Z,64800
2018-04-16T09:53:55.244Z,46144
2018-04-16T09:54:55.863Z,46848
2018-04-16T09:55:56.557Z,43296
2018-04-16T09:56:57.087Z,44512
2018-04-16T09:57:57.662Z,41088
2018-04-16T09:58:58.240Z,57376
2018-04-16T09:59:58.801Z,37728
2018-04-16T10:00:59.451Z,36864
2018-04-16T10:01:59.978Z,42400
2018-04-16T10:03:00.577Z,32000
2018-04-16T10:04:01.188Z,30368
2018-04-16T10:05:01.766Z,29952
2018-04-16T10:06:02.363Z,31104
2018-04-16T10:07:02.902Z,33280
2018-04-16T10:08:03.470Z,35648
2018-04-16T10:09:04.043Z,38400
2018-04-16T10:10:04.608Z,37440
2018-04-16T10:11:05.183Z,31456
2018-04-16T10:12:05.745Z,30304
2018-04-16T10:13:06.317Z,27424
2018-04-16T10:14:06.886Z,27200
2018-04-16T10:15:07.478Z,102304
2018-04-16T10:16:08.041Z,32800
2018-04-16T10:17:08.641Z,83232
2018-04-16T10:18:09.248Z,95008
2018-04-16T10:19:09.816Z,97696
2018-04-16T10:20:10.402Z,103456
2018-04-16T10:21:11.022Z,113344
2018-04-16T10:22:11.677Z,117248
2018-04-16T10:23:12.293Z,113920
2018-04-16T10:24:12.830Z,107552
2018-04-16T10:25:13.405Z,103616
2018-04-16T10:26:13.986Z,106496
2018-04-16T10:27:14.555Z,116704
2018-04-16T10:28:15.140Z,122784
2018-04-16T10:29:15.726Z,124192
2018-04-16T10:30:16.301Z,105120
2018-04-16T10:31:16.884Z,61696
2018-04-16T10:32:17.475Z,106624
2018-04-16T10:33:18.059Z,58720
2018-04-16T10:34:18.649Z,122432
2018-04-16T10:35:19.249Z,122720
2018-04-16T10:36:19.832Z,120672
2018-04-16T10:37:20.623Z,41216
2018-04-16T10:38:21.229Z,115456
2018-04-16T10:39:21.804Z,120992
2018-04-16T10:40:22.429Z,127168
2018-04-16T10:41:23.072Z,130304
2018-04-16T10:42:23.858Z,119360
2018-04-16T10:43:24.451Z,107456
2018-04-16T10:44:25.256Z,100544
2018-04-16T10:45:25.890Z,102368
2018-04-16T10:46:26.639Z,114976
2018-04-16T10:47:27.233Z,129888
2018-04-16T10:48:27.813Z,136608
2018-04-16T10:49:28.403Z,136992
2018-04-16T10:50:28.984Z,136608
2018-04-16T10:51:29.567Z,135296
2018-04-16T10:52:30.153Z,42752
2018-04-16T10:53:30.732Z,32640
2018-04-16T10:54:31.302Z,30592
2018-04-16T10:55:31.990Z,29920
2018-04-16T10:56:32.522Z,122208
2018-04-16T10:57:33.180Z,119808
2018-04-16T10:58:33.720Z,118944
2018-04-16T10:59:34.518Z,113312
2018-04-16T11:00:35.102Z,107904
2018-04-16T11:01:35.717Z,106240
2018-04-16T11:17:41.817Z,115424
2018-04-16T11:18:43.172Z,65632
2018-04-16T11:19:43.777Z,114368
2018-04-16T11:20:44.392Z,111328
2018-04-16T11:21:45.114Z,103456
2018-04-16T11:22:45.745Z,101792
2018-04-16T11:23:46.316Z,100384
2018-04-16T11:24:46.904Z,96640
2018-04-16T11:25:47.524Z,93408
2018-04-16T11:26:48.105Z,93824
2018-04-16T11:27:48.686Z,94688
2018-04-16T11:28:49.257Z,94496
2018-04-16T11:29:49.847Z,94944
2018-04-16T11:30:50.435Z,96768
2018-04-16T11:31:51.010Z,96480
2018-04-16T11:32:51.601Z,98528
2018-04-16T11:33:52.179Z,94816
2018-04-16T11:34:52.753Z,92032
2018-04-16T11:35:53.336Z,86464
2018-04-16T11:36:53.912Z,90368
2018-04-16T11:37:54.481Z,90272
2018-04-16T11:38:55.041Z,94944
2018-04-16T11:39:55.621Z,90080
2018-04-16T11:40:56.214Z,86528
2018-04-16T11:41:57.033Z,86304
2018-04-16T11:42:57.612Z,88320
2018-04-16T11:43:58.189Z,91904
2018-04-16T11:44:58.827Z,94560
2018-04-16T11:45:59.377Z,97504
2018-04-16T11:46:59.948Z,96896
2018-04-16T11:48:00.517Z,96704
2018-04-16T11:49:01.104Z,98304
2018-04-16T11:50:01.674Z,96960
2018-04-16T11:51:02.329Z,92992
2018-04-16T11:52:02.862Z,94144
2018-04-16T11:53:03.453Z,94368
2018-04-16T11:54:04.026Z,95648
2018-04-16T11:55:04.594Z,100384
2018-04-16T11:56:05.173Z,101824
2018-04-16T11:57:05.761Z,100192
2018-04-16T11:58:06.326Z,97600
2018-04-16T11:59:06.907Z,82368
2018-04-16T12:00:07.490Z,94560
2018-04-16T12:01:08.060Z,100224
2018-04-16T12:02:08.654Z,101984
2018-04-16T12:03:09.216Z,82304
2018-04-16T12:04:09.795Z,43936
2018-04-16T12:05:10.373Z,30752
2018-04-16T12:06:10.949Z,31552
2018-04-16T12:07:11.581Z,77088
2018-04-16T12:08:12.099Z,94720
2018-04-16T12:09:12.663Z,36928
2018-04-16T12:10:13.450Z,28256
2018-04-16T12:11:14.065Z,106208
2018-04-16T12:12:14.650Z,27168
2018-04-16T12:13:15.221Z,27008
2018-04-16T12:14:15.797Z,86240
2018-04-16T12:15:16.378Z,36160
2018-04-16T12:16:16.940Z,34848
2018-04-16T12:17:17.515Z,107904
2018-04-16T12:32:08.161Z,92544
2018-04-16T12:33:08.737Z,76608
2018-04-16T12:34:09.317Z,72416
2018-04-16T12:35:09.932Z,78048
2018-04-16T12:36:10.497Z,77952
2018-04-16T12:37:11.079Z,83776
2018-04-16T12:38:11.659Z,84416
2018-04-16T12:39:12.244Z,81280
2018-04-16T12:40:12.870Z,59616
2018-04-16T12:41:13.449Z,67360
2018-04-16T12:42:14.068Z,55232
2018-04-16T12:43:14.641Z,47008
2018-04-16T12:44:15.221Z,57120
2018-04-16T12:45:15.809Z,37696
2018-04-16T12:46:16.394Z,35904
2018-04-16T12:47:16.976Z,37952
2018-04-16T12:48:17.563Z,35104
2018-04-16T12:49:19.547Z,32832
2018-04-16T12:50:20.974Z,41376
2018-04-16T12:51:21.555Z,36544
2018-04-16T12:52:22.164Z,33920
2018-04-16T12:53:22.708Z,32704
2018-04-16T12:54:23.286Z,33184
2018-04-16T12:55:23.880Z,33440
2018-04-16T12:56:24.442Z,32448
2018-04-16T12:57:25.020Z,34464
2018-04-16T12:58:25.589Z,35968
2018-04-16T12:59:26.164Z,35712
2018-04-16T13:00:26.739Z,35264
2018-04-16T13:01:27.347Z,36224
2018-04-16T13:02:28.880Z,36032
2018-04-16T13:03:29.439Z,35904
2018-04-16T13:04:30.027Z,36512
2018-04-16T13:05:30.628Z,36512
2018-04-16T13:06:31.166Z,37120
2018-04-16T13:07:31.761Z,38144
2018-04-16T13:08:32.328Z,37760
2018-04-16T13:09:32.914Z,39008
2018-04-16T13:10:33.497Z,38464
2018-04-16T13:11:34.087Z,39040
2018-04-16T13:12:34.716Z,40928
2018-04-16T13:13:35.274Z,39328
2018-04-16T13:14:35.893Z,38720
2018-04-16T13:15:36.412Z,41056
2018-04-16T13:16:36.971Z,40160
2018-04-16T13:17:37.548Z,40960
2018-04-16T13:18:38.115Z,42784
2018-04-16T13:19:38.671Z,41664
2018-04-16T13:20:39.238Z,41760
2018-04-16T13:21:39.806Z,43776
2018-04-16T13:22:40.364Z,49664
2018-04-16T13:23:40.931Z,58464
2018-04-16T13:24:41.500Z,71808
2018-04-16T13:25:42.072Z,64992
2018-04-16T13:26:42.641Z,68864
2018-04-16T13:27:43.219Z,80992
2018-04-16T13:28:43.781Z,96512
2018-04-16T13:29:44.352Z,96544
2018-04-16T13:30:44.907Z,72224
2018-04-16T13:31:45.474Z,61280
2018-04-16T13:32:46.049Z,56512
2018-04-16T13:33:46.624Z,55360
2018-04-16T13:34:47.203Z,65312
2018-04-16T13:35:47.768Z,69056
2018-04-16T13:36:48.536Z,65280
2018-04-16T13:37:49.104Z,63072
2018-04-16T13:38:49.689Z,64576
2018-04-16T13:39:50.273Z,66720
2018-04-16T13:40:50.851Z,68192
2018-04-16T13:41:51.439Z,77696
2018-04-16T13:42:51.981Z,91456
2018-04-16T13:43:52.554Z,84928
2018-04-16T13:44:53.127Z,79168
2018-04-16T13:45:53.711Z,73664
2018-04-16T13:46:54.281Z,27328
2018-04-16T13:47:54.849Z,24768
2018-04-16T13:48:55.418Z,24320
2018-04-16T13:49:56.001Z,26560
2018-04-16T13:50:56.568Z,48960
2018-04-16T13:51:57.208Z,78368
2018-04-16T13:52:57.760Z,68576
2018-04-16T13:53:58.351Z,72064
2018-04-16T13:54:58.893Z,73440
2018-04-16T13:55:59.468Z,69184
2018-04-16T13:57:00.055Z,78752
2018-04-16T13:58:00.621Z,80640
2018-04-16T13:59:01.184Z,79008
2018-04-16T14:00:01.765Z,80064
2018-04-16T14:01:02.331Z,79296
2018-04-16T14:02:02.897Z,77216
2018-04-16T14:03:03.463Z,75520
2018-04-16T14:04:04.029Z,71744
2018-04-16T14:05:04.617Z,69056
2018-04-16T14:06:05.174Z,38496