createdAt,value
2022-07-31T00:02:41.925Z,100320.03
2022-07-31T00:05:30.982Z,100314.84
2022-07-31T00:08:19.532Z,100325.00
2022-07-31T00:11:11.538Z,100326.91
2022-07-31T00:14:01.466Z,100329.00
2022-07-31T00:16:50.019Z,100325.69
2022-07-31T00:19:38.599Z,100322.91
2022-07-31T00:22:27.145Z,100323.44
2022-07-31T00:25:16.870Z,100319.34
2022-07-31T00:28:06.092Z,100319.06
2022-07-31T00:30:56.019Z,100322.75
2022-07-31T00:33:44.580Z,100314.59
2022-07-31T00:36:33.086Z,100321.63
2022-07-31T00:39:21.600Z,100316.97
2022-07-31T00:42:18.277Z,100322.16
2022-07-31T00:45:08.077Z,100317.03
2022-07-31T00:47:58.131Z,100325.75
2022-07-31T00:50:46.669Z,100320.28
2022-07-31T00:53:35.181Z,100316.66
2022-07-31T00:56:25.123Z,100308.16
2022-07-31T00:59:16.874Z,100309.38
2022-07-31T01:02:15.167Z,100311.31
2022-07-31T01:05:05.686Z,100306.63
2022-07-31T01:07:54.204Z,100319.97
2022-07-31T01:10:48.154Z,100316.75
2022-07-31T01:13:45.227Z,100300.31
2022-07-31T01:16:36.208Z,100317.84
2022-07-31T01:19:39.671Z,100288.97
2022-07-31T01:23:16.640Z,100324.66
2022-07-31T01:26:20.042Z,100326.63
2022-07-31T01:29:21.351Z,100327.41
2022-07-31T01:32:13.251Z,100327.66
2022-07-31T01:35:07.763Z,100321.06
2022-07-31T01:37:58.768Z,100321.31
2022-07-31T01:40:49.700Z,100319.97
2022-07-31T01:43:41.150Z,100322.59
2022-07-31T01:46:31.731Z,100300.16
2022-07-31T01:49:27.292Z,100320.78
2022-07-31T01:52:16.112Z,100281.16
2022-07-31T01:55:06.625Z,100319.78
2022-07-31T01:57:56.269Z,100320.78
2022-07-31T02:00:45.373Z,100302.78
2022-07-31T02:03:43.828Z,100312.00
2022-07-31T02:06:33.960Z,100313.91
2022-07-31T02:09:23.950Z,100316.28
2022-07-31T02:12:14.311Z,100317.28
2022-07-31T02:15:04.574Z,100316.63
2022-07-31T02:17:54.327Z,100312.03
2022-07-31T02:20:44.805Z,100313.91
2022-07-31T02:23:33.365Z,100300.09
2022-07-31T02:26:22.295Z,100302.81
2022-07-31T02:29:19.649Z,100314.00
2022-07-31T02:32:09.478Z,100316.38
2022-07-31T02:34:59.464Z,100304.19
2022-07-31T02:37:51.989Z,100311.94
2022-07-31T02:40:41.133Z,100287.47
2022-07-31T02:43:32.388Z,100307.16
2022-07-31T02:46:21.224Z,100314.25
2022-07-31T02:49:10.016Z,100295.34
2022-07-31T02:51:58.833Z,100311.53
2022-07-31T02:54:48.797Z,100315.75
2022-07-31T02:57:37.344Z,100296.91
2022-07-31T03:00:27.844Z,100295.59
2022-07-31T03:03:16.356Z,100302.56
2022-07-31T03:06:05.049Z,100294.13
2022-07-31T03:08:53.553Z,100292.75
2022-07-31T03:11:46.280Z,100282.19
2022-07-31T03:14:35.312Z,100292.38
2022-07-31T03:17:24.548Z,100287.84
2022-07-31T03:20:27.968Z,100290.16
2022-07-31T03:23:16.601Z,100296.66
2022-07-31T03:26:06.223Z,100296.25
2022-07-31T03:28:57.290Z,100288.78
2022-07-31T03:31:48.580Z,100285.97
2022-07-31T03:34:37.108Z,100290.31
2022-07-31T03:37:25.600Z,100290.81
2022-07-31T03:40:14.645Z,100299.19
2022-07-31T03:43:04.240Z,100293.97
2022-07-31T03:45:54.598Z,100292.72
2022-07-31T03:48:43.330Z,100291.22
2022-07-31T03:51:32.690Z,100300.50
2022-07-31T03:54:21.221Z,100295.91
2022-07-31T03:57:11.039Z,100301.66
2022-07-31T04:00:02.402Z,100302.81
2022-07-31T04:02:53.172Z,100256.72
2022-07-31T04:05:42.373Z,100292.25
2022-07-31T04:08:31.036Z,100310.50
2022-07-31T04:11:19.571Z,100303.22
2022-07-31T04:14:08.130Z,100302.25
2022-07-31T04:16:56.799Z,100299.44
2022-07-31T04:19:46.705Z,100293.63
2022-07-31T04:22:35.289Z,100293.94
2022-07-31T04:25:24.141Z,100299.28
2022-07-31T04:28:12.665Z,100298.47
2022-07-31T04:31:01.165Z,100304.47
2022-07-31T04:33:54.519Z,100300.34
2022-07-31T04:36:46.324Z,100309.56
2022-07-31T04:39:34.908Z,100308.66
2022-07-31T04:42:23.444Z,100306.44
2022-07-31T04:45:11.942Z,100307.09
2022-07-31T04:48:03.378Z,100303.91
2022-07-31T04:50:51.916Z,100307.03
2022-07-31T04:53:41.778Z,100315.06
2022-07-31T04:56:37.587Z,100316.50
2022-07-31T05:00:00.459Z,100312.38
2022-07-31T05:02:34.961Z,100320.13
2022-07-31T05:05:23.434Z,100326.59
2022-07-31T05:08:12.010Z,100321.75
2022-07-31T05:11:19.221Z,100332.75
2022-07-31T05:14:09.543Z,100321.56
2022-07-31T05:16:58.379Z,100325.16
2022-07-31T05:19:46.932Z,100323.03
2022-07-31T05:22:35.510Z,100322.88
2022-07-31T05:25:23.991Z,100327.88
2022-07-31T05:28:13.928Z,100329.47
2022-07-31T05:31:03.008Z,100329.03
2022-07-31T05:33:54.197Z,100319.91
2022-07-31T05:36:42.696Z,100321.84
2022-07-31T05:39:31.834Z,100299.66
2022-07-31T05:42:20.346Z,100317.91
2022-07-31T05:45:11.502Z,100324.53
2022-07-31T05:47:59.994Z,100328.38
2022-07-31T05:50:50.121Z,100294.78
2022-07-31T05:53:39.295Z,100328.50
2022-07-31T05:56:28.788Z,100329.66
2022-07-31T05:59:17.326Z,100326.88
2022-07-31T06:02:07.706Z,100325.00
2022-07-31T06:04:56.577Z,100320.75
2022-07-31T06:07:51.344Z,100335.59
2022-07-31T06:10:43.590Z,100335.13
2022-07-31T06:13:32.132Z,100324.78
2022-07-31T06:16:20.620Z,100336.16
2022-07-31T06:19:10.516Z,100331.81
2022-07-31T06:21:59.010Z,100329.72
2022-07-31T06:24:47.568Z,100331.16
2022-07-31T06:27:36.904Z,100323.25
2022-07-31T06:30:28.050Z,100320.03
2022-07-31T06:33:20.145Z,100324.69
2022-07-31T06:36:26.444Z,100318.44
2022-07-31T06:39:15.265Z,100332.25
2022-07-31T06:42:04.121Z,100331.78
2022-07-31T06:44:53.042Z,100311.91
2022-07-31T06:47:41.928Z,100330.91
2022-07-31T06:50:30.451Z,100331.53
2022-07-31T06:53:20.333Z,100336.28
2022-07-31T06:56:09.296Z,100330.94
2022-07-31T06:58:58.111Z,100344.88
2022-07-31T07:01:47.647Z,100330.19
2022-07-31T07:05:04.409Z,100342.56
2022-07-31T07:07:44.790Z,100335.84
2022-07-31T07:10:34.657Z,100336.44
2022-07-31T07:13:26.326Z,100332.66
2022-07-31T07:16:34.851Z,100331.88
2022-07-31T07:19:24.962Z,100331.91
2022-07-31T07:22:13.548Z,100330.28
2022-07-31T07:25:02.164Z,100339.63
2022-07-31T07:27:52.068Z,100332.56
2022-07-31T07:30:40.636Z,100338.00
2022-07-31T07:33:39.631Z,100344.81
2022-07-31T07:36:30.403Z,100339.31
2022-07-31T07:39:18.981Z,100340.81
2022-07-31T07:42:07.843Z,100341.31
2022-07-31T07:44:58.631Z,100327.38
2022-07-31T07:48:02.836Z,100323.00
2022-07-31T07:50:55.494Z,100335.09
2022-07-31T07:53:44.043Z,100326.34
2022-07-31T07:56:32.579Z,100314.38
2022-07-31T07:59:21.130Z,100327.63
2022-07-31T08:02:12.282Z,100322.41
2022-07-31T08:05:00.988Z,100322.41
2022-07-31T08:07:49.572Z,100322.88
2022-07-31T08:10:39.295Z,100310.91
2022-07-31T08:13:27.842Z,100314.72
2022-07-31T08:16:19.353Z,100309.47
2022-07-31T08:19:09.312Z,100313.91
2022-07-31T08:21:57.828Z,100317.84
2022-07-31T08:24:46.518Z,100313.56
2022-07-31T08:27:40.510Z,100313.56
2022-07-31T08:30:31.098Z,100316.56
2022-07-31T08:33:19.872Z,100311.63
2022-07-31T08:36:11.007Z,100305.81
2022-07-31T08:38:59.753Z,100289.72
2022-07-31T08:41:48.332Z,100317.19
2022-07-31T08:44:37.539Z,100285.72
2022-07-31T08:47:27.136Z,100311.28
2022-07-31T08:50:16.444Z,100297.00
2022-07-31T08:53:07.880Z,100300.88
2022-07-31T08:55:57.780Z,100297.63
2022-07-31T08:58:46.891Z,100289.75
2022-07-31T09:01:38.776Z,100309.03
2022-07-31T09:04:27.380Z,100295.41
2022-07-31T09:07:16.553Z,100300.03
2022-07-31T09:10:21.215Z,100305.53
2022-07-31T09:13:14.723Z,100309.75
2022-07-31T09:16:04.209Z,100292.66
2022-07-31T09:18:56.735Z,100287.41
2022-07-31T09:21:46.309Z,100269.22
2022-07-31T09:24:39.567Z,100237.84
2022-07-31T09:27:33.068Z,100273.00
2022-07-31T09:30:21.894Z,100277.63
2022-07-31T09:33:14.898Z,100276.66
2022-07-31T09:36:06.320Z,100268.09
2022-07-31T09:38:56.334Z,100253.81
2022-07-31T09:41:59.922Z,100282.34
2022-07-31T09:44:53.170Z,100265.38
2022-07-31T09:47:42.002Z,100267.72
2022-07-31T09:50:30.818Z,100273.50
2022-07-31T09:53:20.745Z,100268.81
2022-07-31T09:56:12.533Z,100210.78
2022-07-31T09:59:01.654Z,100272.41
2022-07-31T10:01:54.534Z,100261.22
2022-07-31T10:04:44.680Z,100256.22
2022-07-31T10:07:36.645Z,100251.63
2022-07-31T10:10:25.467Z,100262.06
2022-07-31T10:13:16.757Z,100258.28
2022-07-31T10:16:06.192Z,100226.38
2022-07-31T10:18:58.248Z,100263.94
2022-07-31T10:21:53.024Z,100252.56
2022-07-31T10:24:45.390Z,100245.81
2022-07-31T10:27:34.012Z,100236.66
2022-07-31T10:30:28.855Z,100237.72
2022-07-31T10:33:42.567Z,100237.44
2022-07-31T10:36:30.651Z,100230.13
2022-07-31T10:39:24.757Z,100227.16
2022-07-31T10:42:19.158Z,100225.31
2022-07-31T10:45:09.399Z,100219.00
2022-07-31T10:47:59.016Z,100213.88
2022-07-31T10:50:48.506Z,100213.88
2022-07-31T10:53:51.169Z,100210.53
2022-07-31T10:56:44.665Z,100208.59
2022-07-31T10:59:33.311Z,100198.47
2022-07-31T11:02:31.929Z,100198.00
2022-07-31T11:05:23.277Z,100199.06
2022-07-31T11:08:14.820Z,100197.41
2022-07-31T11:11:04.701Z,100199.44
2022-07-31T11:13:55.370Z,100185.53
2022-07-31T11:16:51.207Z,100199.16
2022-07-31T11:19:41.511Z,100199.03
2022-07-31T11:22:31.421Z,100192.44
2022-07-31T11:25:21.970Z,100189.53
2022-07-31T11:28:18.744Z,100194.91
2022-07-31T11:31:09.370Z,100167.66
2022-07-31T11:33:57.925Z,100161.63
2022-07-31T11:36:51.034Z,100188.66
2022-07-31T11:39:51.289Z,100182.59
2022-07-31T11:42:44.563Z,100136.09
2022-07-31T11:45:34.520Z,100161.41
2022-07-31T11:48:27.333Z,100036.00
2022-07-31T11:51:19.421Z,100154.41
2022-07-31T11:54:07.936Z,100151.44
2022-07-31T11:56:57.287Z,100141.41
2022-07-31T11:59:49.592Z,100145.25
2022-07-31T12:02:43.375Z,100141.78
2022-07-31T12:05:38.682Z,100138.09
2022-07-31T12:08:29.437Z,100101.75
2022-07-31T12:11:19.627Z,100123.59
2022-07-31T12:14:13.340Z,100115.94
2022-07-31T12:17:02.949Z,100115.00
2022-07-31T12:19:57.787Z,100118.31
2022-07-31T12:22:46.640Z,100066.81
2022-07-31T12:25:42.680Z,100104.63
2022-07-31T12:28:31.309Z,100100.75
2022-07-31T12:31:19.892Z,100107.22
2022-07-31T12:34:08.423Z,100098.72
2022-07-31T12:37:06.207Z,100012.19
2022-07-31T12:40:00.848Z,100094.34
2022-07-31T12:42:50.130Z,100094.28
2022-07-31T12:45:39.965Z,100092.50
2022-07-31T12:48:28.505Z,100073.75
2022-07-31T12:51:20.463Z,100086.22
2022-07-31T12:54:31.312Z,100081.94
2022-07-31T12:57:19.922Z,100065.25
2022-07-31T13:00:09.435Z,100071.41
2022-07-31T13:03:00.384Z,100073.03
2022-07-31T13:05:52.262Z,100072.41
2022-07-31T13:08:40.956Z,100060.84
2022-07-31T13:11:45.598Z,100047.41
2022-07-31T13:14:35.632Z,100059.22
2022-07-31T13:17:24.202Z,100052.28
2022-07-31T13:20:16.595Z,100045.63
2022-07-31T13:23:05.481Z,100049.41
2022-07-31T13:25:54.127Z,100043.84
2022-07-31T13:28:44.025Z,100041.56
2022-07-31T13:31:32.628Z,100030.66
2022-07-31T13:34:21.168Z,100015.88
2022-07-31T13:37:15.653Z,100018.59
2022-07-31T13:40:04.616Z,100004.16
2022-07-31T13:42:54.814Z,100018.59
2022-07-31T13:45:46.887Z,100008.94
2022-07-31T13:48:35.476Z,100009.22
2022-07-31T13:51:28.682Z,100005.75
2022-07-31T13:54:17.756Z,99998.78
2022-07-31T13:57:07.847Z,99996.81
2022-07-31T13:59:56.463Z,100002.75
2022-07-31T14:02:46.711Z,99994.03
2022-07-31T14:05:40.072Z,99995.63
2022-07-31T14:08:32.946Z,99992.97
2022-07-31T14:11:38.925Z,99993.09
2022-07-31T14:14:27.468Z,99989.72
2022-07-31T14:17:16.128Z,99992.94
2022-07-31T14:20:07.268Z,99974.91
2022-07-31T14:22:55.833Z,99991.25
2022-07-31T14:25:44.583Z,99945.47
2022-07-31T14:28:38.209Z,99978.75
2022-07-31T14:31:26.824Z,99970.09
2022-07-31T14:34:15.361Z,99962.25
2022-07-31T14:37:05.695Z,99954.72
2022-07-31T14:39:54.498Z,99964.00
2022-07-31T14:42:43.141Z,99962.41
2022-07-31T14:45:31.726Z,99964.84
2022-07-31T14:48:28.165Z,99953.03
2022-07-31T14:51:20.287Z,99960.72
2022-07-31T14:54:10.258Z,99954.38
2022-07-31T14:57:01.542Z,99958.31
2022-07-31T14:59:50.929Z,99951.25
2022-07-31T15:02:39.803Z,99952.06
2022-07-31T15:06:39.558Z,99952.50
2022-07-31T15:08:38.912Z,99949.81
2022-07-31T15:11:48.592Z,99951.16
2022-07-31T15:14:37.543Z,99946.81
2022-07-31T15:17:26.283Z,99946.38
2022-07-31T15:20:15.072Z,99934.22
2022-07-31T15:23:04.122Z,99933.22
2022-07-31T15:25:52.673Z,99927.31
2022-07-31T15:28:44.313Z,99936.44
2022-07-31T15:31:32.968Z,99935.34
2022-07-31T15:34:21.845Z,99929.50
2022-07-31T15:37:10.397Z,99936.53
2022-07-31T15:40:11.194Z,99924.66
2022-07-31T15:42:59.831Z,99912.19
2022-07-31T15:45:49.813Z,99917.69
2022-07-31T15:48:39.187Z,99923.25
2022-07-31T15:51:28.974Z,99924.78
2022-07-31T15:54:17.635Z,99905.84
2022-07-31T15:57:06.325Z,99908.72
2022-07-31T15:59:55.487Z,99919.31
2022-07-31T16:02:45.787Z,99916.00
2022-07-31T16:05:37.064Z,99908.19
2022-07-31T16:08:35.163Z,99816.91
2022-07-31T16:11:24.509Z,99902.38
2022-07-31T16:14:32.996Z,99907.00
2022-07-31T16:17:21.596Z,99895.72
2022-07-31T16:20:13.185Z,99907.13
2022-07-31T16:23:14.398Z,99889.72
2022-07-31T16:26:03.413Z,99877.66
2022-07-31T16:28:54.165Z,99897.69
2022-07-31T16:31:42.943Z,99883.69
2022-07-31T16:34:31.456Z,99884.38
2022-07-31T16:37:21.400Z,99879.38
2022-07-31T16:40:32.108Z,99879.25
2022-07-31T16:43:49.893Z,99880.94
2022-07-31T16:46:29.359Z,99872.50
2022-07-31T16:49:36.163Z,99886.91
2022-07-31T16:52:29.969Z,99875.47
2022-07-31T16:55:20.645Z,99876.53
2022-07-31T16:58:11.058Z,99870.78
2022-07-31T17:00:59.853Z,99880.22
2022-07-31T17:04:01.258Z,99863.50
2022-07-31T17:06:51.594Z,99860.00
2022-07-31T17:09:41.536Z,99888.28
2022-07-31T17:12:30.170Z,99876.53
2022-07-31T17:15:18.966Z,99881.72
2022-07-31T17:18:10.307Z,99881.31
2022-07-31T17:20:59.729Z,99876.81
2022-07-31T17:23:50.839Z,99885.59
2022-07-31T17:26:41.214Z,99876.78
2022-07-31T17:29:29.786Z,99884.19
2022-07-31T17:32:20.760Z,99890.19
2022-07-31T17:35:10.123Z,99889.06
2022-07-31T17:38:02.309Z,99889.06
2022-07-31T17:40:51.185Z,99893.22
2022-07-31T17:43:50.491Z,99895.28
2022-07-31T17:46:43.862Z,99869.41
2022-07-31T17:49:37.533Z,99907.88
2022-07-31T17:52:26.158Z,99905.69
2022-07-31T17:55:14.666Z,99910.09
2022-07-31T17:58:03.326Z,99909.75
2022-07-31T18:00:53.975Z,99913.59
2022-07-31T18:03:42.536Z,99885.66
2022-07-31T18:06:31.195Z,99905.03
2022-07-31T18:09:25.848Z,99911.84
2022-07-31T18:12:15.895Z,99914.25
2022-07-31T18:15:05.453Z,99921.84
2022-07-31T18:17:55.386Z,99915.00
2022-07-31T18:20:45.625Z,99919.81
2022-07-31T18:23:34.174Z,99921.66
2022-07-31T18:26:23.499Z,99922.53
2022-07-31T18:29:12.108Z,99925.28
2022-07-31T18:32:00.711Z,99913.88
2022-07-31T18:34:50.636Z,99926.06
2022-07-31T18:37:40.338Z,99921.09
2022-07-31T18:40:28.903Z,99935.72
2022-07-31T18:43:19.582Z,99936.88
2022-07-31T18:46:10.920Z,99934.28
2022-07-31T18:49:00.386Z,99937.44
2022-07-31T18:51:50.492Z,99936.44
2022-07-31T18:54:39.346Z,99935.66
2022-07-31T18:57:27.918Z,99939.16
2022-07-31T19:00:17.025Z,99935.84
2022-07-31T19:03:05.752Z,99936.03
2022-07-31T19:05:56.636Z,99930.28
2022-07-31T19:08:49.339Z,99942.63
2022-07-31T19:11:38.164Z,99955.81
2022-07-31T19:14:26.738Z,99951.13
2022-07-31T19:17:18.472Z,99953.94
2022-07-31T19:20:13.796Z,99960.28
2022-07-31T19:23:20.511Z,99963.84
2022-07-31T19:26:10.442Z,99944.59
2022-07-31T19:28:58.981Z,99962.25
2022-07-31T19:31:48.796Z,99974.94
2022-07-31T19:34:38.736Z,99956.81
2022-07-31T19:37:31.329Z,99976.44
2022-07-31T19:40:19.885Z,99838.03
2022-07-31T19:43:14.934Z,99966.97
2022-07-31T19:46:11.535Z,99897.16
2022-07-31T19:49:02.780Z,99991.94
2022-07-31T19:51:54.445Z,99987.69
2022-07-31T19:54:43.049Z,99995.41
2022-07-31T19:57:31.725Z,99998.31
2022-07-31T20:00:21.797Z,100010.75
2022-07-31T20:03:10.375Z,100007.47
2022-07-31T20:05:59.004Z,100014.06
2022-07-31T20:08:49.074Z,100016.28
2022-07-31T20:11:37.635Z,100011.03
2022-07-31T20:14:26.314Z,100019.72
2022-07-31T20:17:16.365Z,100024.03
2022-07-31T20:20:15.579Z,100010.06
2022-07-31T20:23:07.236Z,100017.44
2022-07-31T20:25:56.452Z,100020.13
2022-07-31T20:28:45.364Z,100013.13
2022-07-31T20:31:36.375Z,100019.06
2022-07-31T20:34:26.619Z,100008.78
2022-07-31T20:37:15.156Z,100005.13
2022-07-31T20:40:04.026Z,100009.22
2022-07-31T20:42:52.592Z,100015.19
2022-07-31T20:45:41.589Z,99999.31
2022-07-31T20:48:34.853Z,100006.56
2022-07-31T20:51:25.062Z,100014.13
2022-07-31T20:54:13.616Z,100014.88
2022-07-31T20:57:02.199Z,100006.69
2022-07-31T20:59:50.784Z,100016.84
2022-07-31T21:02:39.392Z,100019.59
2022-07-31T21:05:29.579Z,100034.13
2022-07-31T21:08:19.881Z,100023.94
2022-07-31T21:11:08.605Z,100026.53
2022-07-31T21:13:57.595Z,100025.09
2022-07-31T21:16:46.176Z,100030.47
2022-07-31T21:19:34.765Z,99987.25
2022-07-31T21:22:23.364Z,100024.31
2022-07-31T21:25:14.183Z,100030.09
2022-07-31T21:28:03.063Z,100036.00
2022-07-31T21:30:53.516Z,99900.06
2022-07-31T21:33:42.634Z,100038.16
2022-07-31T21:36:31.464Z,100040.75
2022-07-31T21:39:20.515Z,100031.88
2022-07-31T21:42:11.602Z,100035.19
2022-07-31T21:45:00.940Z,100036.06
2022-07-31T21:47:52.393Z,99795.25
2022-07-31T21:50:43.201Z,100043.31
2022-07-31T21:53:31.747Z,100051.09
2022-07-31T21:56:20.355Z,100022.59
2022-07-31T21:59:10.479Z,100052.84
2022-07-31T22:02:08.359Z,100056.19
2022-07-31T22:05:14.637Z,100055.38
2022-07-31T22:08:03.222Z,100039.97
2022-07-31T22:10:53.527Z,100057.34
2022-07-31T22:13:42.108Z,100053.84
2022-07-31T22:16:32.015Z,100056.66
2022-07-31T22:19:21.025Z,100063.50
2022-07-31T22:22:10.834Z,100061.31
2022-07-31T22:25:00.192Z,100065.16
2022-07-31T22:27:56.388Z,100071.97
2022-07-31T22:30:45.488Z,100066.78
2022-07-31T22:33:35.569Z,100075.44
2022-07-31T22:36:27.643Z,100078.63
2022-07-31T22:39:20.505Z,100078.63
2022-07-31T22:42:09.545Z,100072.56
2022-07-31T22:44:58.999Z,100078.50
2022-07-31T22:47:47.735Z,100082.34
2022-07-31T22:50:38.829Z,100078.00
2022-07-31T22:53:27.487Z,100077.19
2022-07-31T22:56:16.080Z,100087.47
2022-07-31T22:59:04.817Z,100093.13
2022-07-31T23:01:53.510Z,100092.34
2022-07-31T23:04:42.556Z,100079.66
2022-07-31T23:07:32.490Z,100098.50
2022-07-31T23:10:21.123Z,100074.59
2022-07-31T23:13:09.680Z,100098.25
2022-07-31T23:15:58.309Z,100102.56
2022-07-31T23:18:48.241Z,100102.88
2022-07-31T23:21:36.762Z,100107.00
2022-07-31T23:24:26.702Z,100107.50
2022-07-31T23:27:15.265Z,100113.06
2022-07-31T23:30:03.846Z,100114.78
2022-07-31T23:32:55.313Z,100120.84
2022-07-31T23:35:43.822Z,100109.09
2022-07-31T23:38:32.381Z,100124.75
2022-07-31T23:41:36.280Z,100122.75
2022-07-31T23:44:25.333Z,100116.97
2022-07-31T23:47:15.994Z,100112.69
2022-07-31T23:50:05.307Z,100075.00
2022-07-31T23:52:54.192Z,100118.97
2022-07-31T23:55:43.074Z,100114.34
2022-07-31T23:58:34.214Z,100116.81
