createdAt,value
2022-08-17T00:02:24.165Z,27.27
2022-08-17T00:04:55.360Z,26.50
2022-08-17T00:07:22.868Z,28.08
2022-08-17T00:09:49.699Z,26.40
2022-08-17T00:12:42.563Z,26.05
2022-08-17T00:15:10.527Z,26.37
2022-08-17T00:17:38.169Z,25.23
2022-08-17T00:20:05.816Z,25.15
2022-08-17T00:22:36.485Z,26.00
2022-08-17T00:25:07.448Z,24.40
2022-08-17T00:27:34.886Z,25.33
2022-08-17T00:30:01.889Z,26.23
2022-08-17T00:33:12.121Z,24.98
2022-08-17T00:35:18.410Z,24.73
2022-08-17T00:37:45.406Z,25.88
2022-08-17T00:40:14.419Z,24.20
2022-08-17T00:42:42.072Z,24.67
2022-08-17T00:45:11.686Z,24.40
2022-08-17T00:47:39.278Z,24.38
2022-08-17T00:50:09.192Z,23.13
2022-08-17T00:52:45.389Z,23.27
2022-08-17T00:55:12.257Z,24.23
2022-08-17T00:57:43.384Z,24.30
2022-08-17T01:00:15.604Z,22.55
2022-08-17T01:02:45.159Z,23.50
2022-08-17T01:05:25.558Z,23.97
2022-08-17T01:07:53.827Z,22.35
2022-08-17T01:10:58.730Z,23.70
2022-08-17T01:13:15.039Z,22.42
2022-08-17T01:15:48.687Z,23.27
2022-08-17T01:18:16.613Z,22.30
2022-08-17T01:20:58.582Z,23.85
2022-08-17T01:23:28.798Z,22.33
2022-08-17T01:25:58.213Z,22.63
2022-08-17T01:28:33.326Z,22.13
2022-08-17T01:31:15.309Z,22.17
2022-08-17T01:33:42.391Z,23.40
2022-08-17T01:36:09.791Z,23.77
2022-08-17T01:38:38.419Z,24.35
2022-08-17T01:41:12.297Z,24.63
2022-08-17T01:43:47.638Z,24.90
2022-08-17T01:46:20.078Z,25.33
2022-08-17T01:48:47.500Z,25.98
2022-08-17T01:51:15.991Z,27.70
2022-08-17T01:53:47.333Z,26.20
2022-08-17T01:56:18.152Z,26.33
2022-08-17T01:58:45.629Z,26.60
2022-08-17T02:01:19.590Z,25.60
2022-08-17T02:03:56.182Z,28.13
2022-08-17T02:06:30.294Z,29.35
2022-08-17T02:09:03.529Z,29.80
2022-08-17T02:11:33.980Z,26.15
2022-08-17T02:14:03.123Z,24.90
2022-08-17T02:16:37.631Z,24.30
2022-08-17T02:19:11.337Z,19.52
2022-08-17T02:21:39.910Z,18.30
2022-08-17T02:24:14.821Z,14.18
2022-08-17T02:26:41.994Z,10.63
2022-08-17T02:29:08.805Z,10.07
2022-08-17T02:31:35.645Z,7.82
2022-08-17T02:34:04.592Z,7.20
2022-08-17T02:36:34.006Z,7.93
2022-08-17T02:39:11.867Z,8.65
2022-08-17T02:41:39.621Z,8.52
2022-08-17T02:44:07.368Z,9.57
2022-08-17T02:46:34.522Z,9.20
2022-08-17T02:49:01.550Z,9.75
2022-08-17T02:51:28.618Z,9.68
2022-08-17T02:54:39.671Z,9.98
2022-08-17T02:56:43.100Z,10.02
2022-08-17T02:59:09.843Z,9.00
2022-08-17T03:01:36.817Z,10.77
2022-08-17T03:04:04.070Z,13.45
2022-08-17T03:06:31.759Z,16.45
2022-08-17T03:08:58.571Z,18.33
2022-08-17T03:11:25.491Z,18.20
2022-08-17T03:13:52.332Z,18.95
2022-08-17T03:16:19.086Z,17.33
2022-08-17T03:18:46.228Z,18.00
2022-08-17T03:21:13.168Z,22.17
2022-08-17T03:23:42.100Z,24.43
2022-08-17T03:26:15.340Z,25.65
2022-08-17T03:28:42.480Z,25.92
2022-08-17T03:31:09.359Z,25.85
2022-08-17T03:33:36.139Z,28.38
2022-08-17T03:36:03.197Z,28.77
2022-08-17T03:38:30.035Z,30.08
2022-08-17T03:41:06.989Z,30.77
2022-08-17T03:43:34.683Z,30.02
2022-08-17T03:46:27.673Z,31.17
2022-08-17T03:49:19.815Z,30.77
2022-08-17T03:52:05.077Z,31.98
2022-08-17T03:54:50.423Z,30.67
2022-08-17T03:57:17.263Z,32.47
2022-08-17T03:59:44.881Z,33.13
2022-08-17T04:02:18.193Z,33.83
2022-08-17T04:04:45.699Z,33.47
2022-08-17T04:07:12.795Z,34.45
2022-08-17T04:09:39.621Z,33.95
2022-08-17T04:12:06.579Z,33.55
2022-08-17T04:14:51.475Z,33.20
2022-08-17T04:17:25.298Z,33.05
2022-08-17T04:19:52.897Z,31.65
2022-08-17T04:22:30.558Z,30.67
2022-08-17T04:25:02.670Z,28.90
2022-08-17T04:27:29.546Z,28.93
2022-08-17T04:29:56.391Z,28.10
2022-08-17T04:32:59.195Z,27.25
2022-08-17T04:35:10.501Z,26.45
2022-08-17T04:37:38.005Z,25.55
2022-08-17T04:40:27.298Z,25.20
2022-08-17T04:43:10.085Z,25.00
2022-08-17T04:45:55.687Z,24.20
2022-08-17T04:48:45.167Z,23.33
2022-08-17T04:51:31.485Z,24.52
2022-08-17T04:54:01.848Z,23.57
2022-08-17T04:56:30.829Z,23.40
2022-08-17T04:59:02.565Z,24.00
2022-08-17T05:01:32.133Z,22.88
2022-08-17T05:04:21.389Z,23.67
2022-08-17T05:06:49.983Z,24.20
2022-08-17T05:09:17.734Z,24.77
2022-08-17T05:11:45.499Z,25.23
2022-08-17T05:14:12.676Z,24.63
2022-08-17T05:16:39.439Z,24.02
2022-08-17T05:19:06.345Z,23.93
2022-08-17T05:21:33.244Z,22.38
2022-08-17T05:24:00.245Z,21.85
2022-08-17T05:26:28.782Z,21.45
2022-08-17T05:28:59.771Z,20.38
2022-08-17T05:31:30.875Z,19.13
2022-08-17T05:33:58.596Z,18.25
2022-08-17T05:36:43.484Z,17.30
2022-08-17T05:39:15.850Z,16.77
2022-08-17T05:41:45.996Z,16.80
2022-08-17T05:44:12.890Z,16.00
2022-08-17T05:46:43.643Z,15.13
2022-08-17T05:49:12.615Z,15.70
2022-08-17T05:51:56.759Z,15.75
2022-08-17T05:54:32.352Z,15.30
2022-08-17T05:57:18.027Z,15.40
2022-08-17T06:00:16.933Z,16.23
2022-08-17T06:03:05.023Z,15.40
2022-08-17T06:06:13.095Z,16.30
2022-08-17T06:08:53.338Z,15.85
2022-08-17T06:11:46.060Z,15.80
2022-08-17T06:14:38.901Z,15.77
2022-08-17T06:17:13.560Z,16.35
2022-08-17T06:19:45.812Z,15.23
2022-08-17T06:22:16.740Z,15.50
2022-08-17T06:25:17.993Z,14.53
2022-08-17T06:27:54.089Z,14.13
2022-08-17T06:30:57.597Z,12.63
2022-08-17T06:33:25.846Z,11.77
2022-08-17T06:36:14.589Z,11.50
2022-08-17T06:39:01.468Z,10.43
2022-08-17T06:41:41.730Z,10.15
2022-08-17T06:44:43.651Z,9.88
2022-08-17T06:47:13.542Z,9.55
2022-08-17T06:49:55.415Z,9.07
2022-08-17T06:52:45.777Z,8.43
2022-08-17T06:55:33.198Z,8.35
2022-08-17T06:58:16.649Z,9.23
2022-08-17T07:00:47.181Z,8.68
2022-08-17T07:03:37.888Z,9.27
2022-08-17T07:06:13.865Z,9.10
2022-08-17T07:09:02.451Z,8.88
2022-08-17T07:11:37.841Z,8.98
2022-08-17T07:14:15.196Z,9.13
2022-08-17T07:16:51.314Z,9.13
2022-08-17T07:19:22.538Z,8.77
2022-08-17T07:21:57.329Z,8.93
2022-08-17T07:24:39.411Z,8.10
2022-08-17T07:27:13.319Z,7.97
2022-08-17T07:29:49.536Z,8.55
2022-08-17T07:32:20.590Z,8.27
2022-08-17T07:35:11.613Z,7.80
2022-08-17T07:37:40.854Z,7.47
2022-08-17T07:40:27.117Z,8.00
2022-08-17T07:43:26.061Z,7.75
2022-08-17T07:46:29.628Z,7.57
2022-08-17T07:49:16.888Z,7.68
2022-08-17T07:51:43.784Z,8.55
2022-08-17T07:54:17.226Z,8.00
2022-08-17T07:56:46.355Z,8.35
2022-08-17T07:59:23.046Z,7.60
2022-08-17T08:01:57.961Z,8.30
2022-08-17T08:07:20.485Z,8.85
2022-08-17T08:10:00.540Z,9.20
2022-08-17T08:12:45.775Z,10.00
2022-08-17T08:15:20.939Z,9.82
2022-08-17T08:17:53.065Z,9.82
2022-08-17T08:20:52.932Z,9.75
2022-08-17T08:23:46.370Z,11.43
2022-08-17T08:26:20.050Z,10.80
2022-08-17T08:29:01.815Z,10.95
2022-08-17T08:31:58.824Z,10.70
2022-08-17T08:35:03.402Z,10.40
2022-08-17T08:37:52.763Z,10.38
2022-08-17T08:40:31.666Z,10.70
2022-08-17T08:43:37.806Z,11.00
2022-08-17T08:46:04.521Z,11.20
2022-08-17T08:49:10.362Z,11.68
2022-08-17T08:51:51.755Z,10.60
2022-08-17T08:54:28.259Z,11.50
2022-08-17T09:00:10.316Z,12.20
2022-08-17T09:03:51.754Z,13.48
2022-08-17T09:06:40.141Z,13.55
2022-08-17T09:09:48.241Z,12.73
2022-08-17T09:12:35.124Z,12.90
2022-08-17T09:15:12.939Z,12.50
2022-08-17T09:18:59.005Z,13.65
2022-08-17T09:20:58.599Z,12.82
2022-08-17T09:23:44.700Z,11.47
2022-08-17T09:26:24.144Z,9.40
2022-08-17T09:28:59.026Z,7.25
2022-08-17T09:31:35.450Z,7.38
2022-08-17T09:34:31.899Z,7.53
2022-08-17T09:37:14.961Z,8.30
2022-08-17T09:40:03.857Z,8.10
2022-08-17T09:42:37.826Z,9.30
2022-08-17T09:45:24.083Z,8.70
2022-08-17T09:48:05.959Z,8.13
2022-08-17T09:50:55.574Z,8.50
2022-08-17T09:53:35.590Z,8.30
2022-08-17T09:56:17.629Z,8.73
2022-08-17T09:58:50.492Z,8.50
2022-08-17T10:01:31.336Z,8.70
2022-08-17T10:04:23.817Z,8.00
2022-08-17T10:07:25.762Z,7.55
2022-08-17T10:10:15.227Z,8.02
2022-08-17T10:12:53.201Z,8.40
2022-08-17T10:15:53.488Z,8.23
2022-08-17T10:18:58.100Z,8.80
2022-08-17T10:21:44.603Z,7.80
2022-08-17T10:25:13.487Z,8.35
2022-08-17T10:27:51.893Z,8.55
2022-08-17T10:30:23.024Z,8.27
2022-08-17T10:32:57.522Z,7.97
2022-08-17T10:35:34.035Z,8.60
2022-08-17T10:38:45.982Z,8.32
2022-08-17T10:41:41.158Z,7.95
2022-08-17T10:44:38.860Z,8.18
2022-08-17T10:47:15.358Z,7.87
2022-08-17T10:49:53.559Z,8.63
2022-08-17T10:52:20.390Z,8.10
2022-08-17T10:55:05.931Z,8.18
2022-08-17T10:57:42.105Z,8.10
2022-08-17T11:00:18.982Z,7.47
2022-08-17T11:02:50.291Z,7.70
2022-08-17T11:05:28.622Z,7.55
2022-08-17T11:08:05.443Z,7.97
2022-08-17T11:10:46.477Z,8.20
2022-08-17T11:13:17.587Z,9.20
2022-08-17T11:16:08.139Z,9.10
2022-08-17T11:18:57.086Z,9.38
2022-08-17T11:21:50.344Z,8.98
2022-08-17T11:24:33.101Z,8.73
2022-08-17T11:27:33.058Z,8.50
2022-08-17T11:30:02.433Z,9.25
2022-08-17T11:32:47.356Z,9.35
2022-08-17T11:35:20.738Z,9.23
2022-08-17T11:38:16.835Z,8.95
2022-08-17T11:40:59.466Z,9.30
2022-08-17T11:43:55.506Z,10.13
2022-08-17T11:47:20.250Z,10.43
2022-08-17T11:50:05.787Z,10.20
2022-08-17T11:52:46.881Z,11.00
2022-08-17T11:55:37.528Z,10.83
2022-08-17T11:58:06.529Z,11.02
2022-08-17T12:00:45.528Z,11.80
2022-08-17T12:03:31.734Z,12.27
2022-08-17T12:06:20.282Z,12.40
2022-08-17T12:09:10.347Z,12.40
2022-08-17T12:11:58.767Z,13.30
2022-08-17T12:15:08.478Z,13.30
2022-08-17T12:17:40.389Z,13.80
2022-08-17T12:20:24.117Z,14.02
2022-08-17T12:23:03.683Z,14.60
2022-08-17T12:25:44.063Z,15.73
2022-08-17T12:28:28.626Z,15.90
2022-08-17T12:31:01.523Z,15.40
2022-08-17T12:33:29.045Z,15.15
2022-08-17T12:36:04.944Z,15.77
2022-08-17T12:38:35.963Z,15.82
2022-08-17T12:41:25.126Z,16.13
2022-08-17T12:44:03.223Z,16.80
2022-08-17T12:46:34.727Z,17.63
2022-08-17T12:49:14.925Z,16.93
2022-08-17T12:51:48.904Z,17.58
2022-08-17T12:54:35.852Z,18.80
2022-08-17T12:57:12.533Z,18.13
2022-08-17T12:59:50.290Z,19.50
2022-08-17T13:02:30.104Z,18.83
2022-08-17T13:05:00.705Z,19.17
2022-08-17T13:07:35.067Z,19.85
2022-08-17T13:10:02.489Z,19.40
2022-08-17T13:12:35.347Z,19.45
2022-08-17T13:15:02.733Z,19.30
2022-08-17T13:17:34.708Z,20.40
2022-08-17T13:20:04.850Z,20.33
2022-08-17T13:22:32.479Z,19.77
2022-08-17T13:25:07.370Z,19.92
2022-08-17T13:27:34.354Z,20.10
2022-08-17T13:30:07.313Z,20.67
2022-08-17T13:32:39.916Z,21.60
2022-08-17T13:35:41.048Z,20.58
2022-08-17T13:38:10.455Z,20.40
2022-08-17T13:40:41.572Z,20.87
2022-08-17T13:43:09.796Z,20.35
2022-08-17T13:45:50.686Z,19.17
2022-08-17T13:48:29.322Z,18.90
2022-08-17T13:50:59.601Z,18.35
2022-08-17T13:53:30.078Z,18.83
2022-08-17T13:56:31.793Z,18.40
2022-08-17T13:59:22.981Z,18.27
2022-08-17T14:02:10.555Z,17.20
2022-08-17T14:04:40.176Z,18.35
2022-08-17T14:07:12.959Z,17.83
2022-08-17T14:09:54.161Z,17.23
2022-08-17T14:12:24.945Z,17.45
2022-08-17T14:14:53.044Z,16.85
2022-08-17T14:17:20.060Z,17.85
2022-08-17T14:19:46.801Z,17.83
2022-08-17T14:22:23.958Z,17.00
2022-08-17T14:24:54.204Z,16.70
2022-08-17T14:27:21.691Z,17.17
2022-08-17T14:29:48.957Z,16.40
2022-08-17T14:32:45.825Z,16.30
2022-08-17T14:35:14.565Z,16.60
2022-08-17T14:37:42.156Z,16.70
2022-08-17T14:40:12.780Z,16.58
2022-08-17T14:42:41.832Z,15.52
2022-08-17T14:45:30.100Z,15.93
2022-08-17T14:47:58.768Z,16.33
2022-08-17T14:50:25.714Z,16.80
2022-08-17T14:52:54.013Z,16.83
2022-08-17T14:55:22.526Z,16.35
2022-08-17T14:57:49.553Z,16.10
2022-08-17T15:00:17.403Z,15.85
2022-08-17T15:02:48.635Z,15.75
2022-08-17T15:05:16.704Z,15.70
2022-08-17T15:07:44.554Z,15.90
2022-08-17T15:10:13.550Z,15.43
2022-08-17T15:12:41.750Z,15.77
2022-08-17T15:15:11.441Z,17.17
2022-08-17T15:17:44.353Z,16.55
2022-08-17T15:20:18.594Z,16.55
2022-08-17T15:22:46.841Z,16.90
2022-08-17T15:25:14.319Z,16.65
2022-08-17T15:27:41.613Z,17.02
2022-08-17T15:30:09.945Z,17.30
2022-08-17T15:32:39.645Z,17.40
2022-08-17T15:35:09.168Z,16.70
2022-08-17T15:37:36.285Z,16.75
2022-08-17T15:40:05.401Z,17.55
2022-08-17T15:42:32.928Z,16.95
2022-08-17T15:45:06.072Z,17.45
2022-08-17T15:47:32.830Z,16.80
2022-08-17T15:50:00.262Z,17.35
2022-08-17T15:52:30.003Z,17.63
2022-08-17T15:55:00.740Z,16.50
2022-08-17T15:57:28.237Z,17.38
2022-08-17T15:59:58.755Z,17.70
2022-08-17T16:03:45.923Z,17.00
2022-08-17T16:05:24.232Z,17.90
2022-08-17T16:07:52.524Z,18.08
2022-08-17T16:10:21.007Z,16.80
2022-08-17T16:12:49.448Z,18.30
2022-08-17T16:15:17.550Z,18.05
2022-08-17T16:17:44.356Z,19.08
2022-08-17T16:20:20.597Z,17.98
2022-08-17T16:22:49.584Z,17.10
2022-08-17T16:25:23.493Z,16.83
2022-08-17T16:28:10.601Z,16.63
2022-08-17T16:30:38.251Z,17.30
2022-08-17T16:33:05.831Z,18.27
2022-08-17T16:35:33.234Z,18.15
2022-08-17T16:38:00.274Z,17.47
2022-08-17T16:40:31.261Z,17.55
2022-08-17T16:43:04.283Z,18.17
2022-08-17T16:45:40.078Z,18.10
2022-08-17T16:48:08.235Z,18.65
2022-08-17T16:50:35.502Z,18.13
2022-08-17T16:53:08.186Z,18.10
2022-08-17T16:55:35.716Z,17.92
2022-08-17T16:58:06.678Z,18.85
2022-08-17T17:00:34.004Z,18.75
2022-08-17T17:03:20.388Z,17.20
2022-08-17T17:05:57.820Z,17.55
2022-08-17T17:09:02.187Z,18.23
2022-08-17T17:11:45.497Z,16.88
2022-08-17T17:14:21.037Z,17.77
2022-08-17T17:17:11.815Z,18.20
2022-08-17T17:19:41.269Z,18.27
2022-08-17T17:22:18.812Z,17.50
2022-08-17T17:25:04.412Z,17.67
2022-08-17T17:27:47.388Z,16.85
2022-08-17T17:30:46.034Z,18.30
2022-08-17T17:33:24.663Z,16.67
2022-08-17T17:35:56.799Z,17.48
2022-08-17T17:38:33.818Z,17.30
2022-08-17T17:41:05.494Z,17.67
2022-08-17T17:43:39.716Z,16.63
2022-08-17T17:46:28.278Z,17.08
2022-08-17T17:48:59.889Z,17.52
2022-08-17T17:52:06.484Z,16.13
2022-08-17T17:54:52.171Z,17.23
2022-08-17T17:57:49.411Z,16.40
2022-08-17T18:00:24.267Z,16.75
2022-08-17T18:03:12.739Z,17.02
2022-08-17T18:05:48.827Z,16.45
2022-08-17T18:08:41.394Z,17.05
2022-08-17T18:11:27.127Z,16.97
2022-08-17T18:14:14.295Z,15.63
2022-08-17T18:16:42.745Z,17.00
2022-08-17T18:19:14.612Z,15.93
2022-08-17T18:21:45.894Z,15.13
2022-08-17T18:24:14.079Z,13.13
2022-08-17T18:26:52.856Z,13.10
2022-08-17T18:29:27.661Z,12.75
2022-08-17T18:32:16.360Z,12.70
2022-08-17T18:34:47.799Z,12.75
2022-08-17T18:37:56.017Z,13.30
2022-08-17T18:40:30.679Z,12.77
2022-08-17T18:43:27.635Z,11.60
2022-08-17T18:46:28.151Z,9.93
2022-08-17T18:49:02.184Z,10.02
2022-08-17T18:51:41.834Z,9.63
2022-08-17T18:54:22.365Z,10.43
2022-08-17T18:56:51.375Z,10.43
2022-08-17T18:59:42.770Z,10.48
2022-08-17T19:02:20.579Z,11.82
2022-08-17T19:05:01.204Z,11.57
2022-08-17T19:07:41.452Z,11.40
2022-08-17T19:10:14.671Z,11.02
2022-08-17T19:13:12.426Z,10.38
2022-08-17T19:16:11.908Z,8.95
2022-08-17T19:18:50.861Z,5.70
2022-08-17T19:21:17.812Z,4.80
2022-08-17T19:23:53.359Z,4.05
2022-08-17T19:26:53.977Z,3.30
2022-08-17T19:29:44.375Z,3.28
2022-08-17T19:32:15.711Z,3.40
2022-08-17T19:34:44.399Z,3.60
2022-08-17T19:37:17.014Z,4.10
2022-08-17T19:39:55.781Z,4.28
2022-08-17T19:42:39.262Z,5.32
2022-08-17T19:45:35.256Z,5.13
2022-08-17T19:48:20.616Z,6.50
2022-08-17T19:51:06.282Z,7.30
2022-08-17T19:54:01.739Z,7.60
2022-08-17T19:57:01.788Z,7.80
2022-08-17T20:00:01.806Z,7.10
2022-08-17T20:02:37.018Z,6.30
2022-08-17T20:05:15.167Z,6.22
2022-08-17T20:08:11.046Z,6.40
2022-08-17T20:10:48.124Z,6.63
2022-08-17T20:13:45.273Z,5.60
2022-08-17T20:16:12.347Z,5.70
2022-08-17T20:19:04.166Z,5.93
2022-08-17T20:21:58.875Z,8.90
2022-08-17T20:24:53.665Z,9.45
2022-08-17T20:27:28.012Z,10.03
2022-08-17T20:30:04.743Z,10.40
2022-08-17T20:32:52.049Z,11.02
2022-08-17T20:35:39.379Z,14.23
2022-08-17T20:38:12.968Z,14.43
2022-08-17T20:40:55.272Z,12.90
2022-08-17T20:43:35.482Z,14.48
2022-08-17T20:46:40.359Z,15.50
2022-08-17T20:49:41.293Z,15.80
2022-08-17T20:52:13.419Z,16.38
2022-08-17T20:54:47.947Z,17.37
2022-08-17T20:57:38.023Z,17.83
2022-08-17T21:00:17.241Z,18.88
2022-08-17T21:02:50.336Z,19.27
2022-08-17T21:05:34.839Z,18.17
2022-08-17T21:08:15.067Z,19.30
2022-08-17T21:10:45.545Z,19.05
2022-08-17T21:13:13.908Z,19.33
2022-08-17T21:15:43.839Z,18.88
2022-08-17T21:18:32.326Z,19.63
2022-08-17T21:21:20.759Z,19.70
2022-08-17T21:24:08.478Z,19.63
2022-08-17T21:26:51.352Z,20.25
2022-08-17T21:29:31.488Z,20.20
2022-08-17T21:31:59.445Z,20.88
2022-08-17T21:34:39.226Z,20.50
2022-08-17T21:37:26.270Z,20.67
2022-08-17T21:40:09.899Z,19.85
2022-08-17T21:42:44.299Z,20.35
2022-08-17T21:45:24.492Z,20.45
2022-08-17T21:48:14.599Z,20.93
2022-08-17T21:50:44.739Z,19.85
2022-08-17T21:53:28.080Z,20.90
2022-08-17T21:55:57.648Z,19.13
2022-08-17T21:58:31.186Z,18.52
2022-08-17T22:01:20.613Z,18.80
2022-08-17T22:03:56.457Z,19.00
2022-08-17T22:06:35.261Z,19.08
2022-08-17T22:09:07.773Z,19.52
2022-08-17T22:12:06.784Z,19.25
2022-08-17T22:14:52.606Z,20.80
2022-08-17T22:17:29.447Z,19.33
2022-08-17T22:20:01.394Z,21.13
2022-08-17T22:23:04.278Z,20.33
2022-08-17T22:25:34.142Z,22.13
2022-08-17T22:28:04.231Z,21.77
2022-08-17T22:30:38.569Z,21.85
2022-08-17T22:33:31.367Z,20.98
2022-08-17T22:36:29.050Z,20.15
2022-08-17T22:39:22.533Z,19.48
2022-08-17T22:42:00.128Z,20.20
2022-08-17T22:44:36.343Z,18.95
2022-08-17T22:47:15.063Z,19.52
2022-08-17T22:49:54.132Z,17.85
2022-08-17T22:52:33.206Z,16.83
2022-08-17T22:55:26.804Z,17.27
2022-08-17T22:58:12.100Z,17.38
2022-08-17T23:00:42.116Z,16.85
2022-08-17T23:03:19.831Z,17.65
2022-08-17T23:06:06.906Z,16.52
2022-08-17T23:08:37.552Z,16.67
2022-08-17T23:11:06.602Z,16.45
2022-08-17T23:13:33.482Z,17.02
2022-08-17T23:16:00.426Z,17.65
2022-08-17T23:18:27.362Z,17.63
2022-08-17T23:20:54.404Z,16.53
2022-08-17T23:23:23.921Z,16.58
2022-08-17T23:25:50.985Z,16.65
2022-08-17T23:28:17.743Z,16.60
2022-08-17T23:30:45.896Z,16.02
2022-08-17T23:33:29.973Z,15.03
2022-08-17T23:35:59.991Z,15.48
2022-08-17T23:38:27.526Z,15.43
2022-08-17T23:40:55.646Z,14.48
2022-08-17T23:43:25.314Z,14.98
2022-08-17T23:45:56.113Z,15.07
2022-08-17T23:48:32.573Z,14.57
2022-08-17T23:51:17.287Z,14.70
2022-08-17T23:53:55.432Z,14.35
2022-08-17T23:56:25.720Z,14.38
2022-08-17T23:58:54.875Z,13.90
