createdAt,value
2017-06-06T00:00:07.660Z,5.90
2017-06-06T00:01:03.916Z,6.00
2017-06-06T00:02:00.167Z,6.00
2017-06-06T00:02:56.411Z,5.80
2017-06-06T00:03:52.684Z,6.00
2017-06-06T00:04:48.896Z,6.20
2017-06-06T00:05:45.164Z,6.00
2017-06-06T00:06:41.403Z,6.50
2017-06-06T00:07:37.644Z,5.30
2017-06-06T00:08:33.870Z,5.70
2017-06-06T00:09:30.111Z,6.40
2017-06-06T00:10:26.391Z,5.80
2017-06-06T00:11:22.646Z,5.80
2017-06-06T00:12:18.894Z,6.00
2017-06-06T00:13:15.127Z,5.30
2017-06-06T00:14:11.373Z,6.20
2017-06-06T00:15:07.607Z,6.10
2017-06-06T00:16:03.863Z,5.90
2017-06-06T00:17:00.115Z,5.70
2017-06-06T00:17:56.350Z,6.20
2017-06-06T00:18:52.579Z,5.20
2017-06-06T00:19:48.819Z,5.80
2017-06-06T00:20:45.064Z,5.70
2017-06-06T00:21:41.323Z,6.10
2017-06-06T00:22:37.574Z,6.00
2017-06-06T00:23:33.835Z,5.30
2017-06-06T00:24:30.084Z,5.60
2017-06-06T00:25:26.340Z,5.80
2017-06-06T00:26:22.603Z,5.50
2017-06-06T00:27:18.858Z,5.90
2017-06-06T00:28:15.095Z,5.70
2017-06-06T00:29:11.335Z,5.50
2017-06-06T00:30:07.566Z,5.60
2017-06-06T00:31:03.813Z,5.90
2017-06-06T00:32:00.062Z,5.80
2017-06-06T00:32:56.382Z,5.50
2017-06-06T00:33:52.619Z,5.20
2017-06-06T00:34:48.863Z,6.10
2017-06-06T00:35:45.114Z,5.80
2017-06-06T00:36:41.364Z,6.00
2017-06-06T00:37:37.615Z,5.90
2017-06-06T00:38:33.882Z,5.90
2017-06-06T00:39:30.135Z,5.90
2017-06-06T00:40:26.367Z,5.50
2017-06-06T00:41:22.615Z,7.30
2017-06-06T00:42:18.860Z,6.20
2017-06-06T00:43:15.110Z,7.40
2017-06-06T00:44:11.343Z,5.20
2017-06-06T00:45:07.587Z,6.60
2017-06-06T00:46:03.835Z,6.00
2017-06-06T00:47:00.084Z,5.70
2017-06-06T00:47:56.332Z,6.40
2017-06-06T00:48:52.590Z,5.70
2017-06-06T00:49:48.831Z,5.80
2017-06-06T00:50:45.071Z,7.40
2017-06-06T00:51:41.311Z,5.80
2017-06-06T00:52:37.559Z,5.90
2017-06-06T00:53:33.806Z,5.80
2017-06-06T00:54:30.052Z,6.40
2017-06-06T00:55:26.296Z,5.70
2017-06-06T00:56:22.534Z,6.40
2017-06-06T00:57:18.779Z,6.10
2017-06-06T00:58:15.019Z,6.20
2017-06-06T00:59:11.295Z,5.90
2017-06-06T01:00:07.538Z,5.70
2017-06-06T01:01:03.775Z,6.70
2017-06-06T01:02:00.019Z,5.80
2017-06-06T01:02:56.255Z,6.70
2017-06-06T01:03:52.487Z,6.40
2017-06-06T01:04:48.955Z,5.70
2017-06-06T01:05:45.194Z,5.40
2017-06-06T01:06:41.435Z,6.10
2017-06-06T01:07:37.671Z,6.60
2017-06-06T01:08:33.906Z,5.60
2017-06-06T01:09:30.150Z,5.10
2017-06-06T01:10:26.411Z,5.60
2017-06-06T01:11:22.659Z,6.10
2017-06-06T01:12:18.908Z,6.00
2017-06-06T01:13:15.159Z,5.70
2017-06-06T01:14:11.407Z,6.40
2017-06-06T01:15:07.694Z,7.70
2017-06-06T01:16:03.931Z,5.80
2017-06-06T01:17:00.170Z,7.40
2017-06-06T01:17:56.426Z,6.60
2017-06-06T01:18:52.670Z,6.00
2017-06-06T01:19:48.900Z,6.50
2017-06-06T01:20:45.151Z,6.30
2017-06-06T01:21:46.102Z,6.00
2017-06-06T01:22:42.394Z,6.80
2017-06-06T01:23:43.327Z,5.90
2017-06-06T01:24:39.626Z,6.20
2017-06-06T01:25:37.135Z,6.10
2017-06-06T01:26:38.075Z,6.20
2017-06-06T01:27:34.354Z,6.20
2017-06-06T01:28:31.982Z,6.40
2017-06-06T01:29:32.920Z,6.50
2017-06-06T01:30:29.227Z,6.20
2017-06-06T01:31:30.186Z,6.60
2017-06-06T01:32:31.115Z,6.50
2017-06-06T01:33:32.058Z,6.10
2017-06-06T01:34:33.002Z,6.00
2017-06-06T01:35:29.242Z,6.60
2017-06-06T01:36:25.503Z,6.50
2017-06-06T01:37:21.754Z,6.60
2017-06-06T01:38:18.022Z,6.80
2017-06-06T01:39:14.298Z,5.70
2017-06-06T01:40:10.543Z,6.50
2017-06-06T01:41:06.827Z,6.80
2017-06-06T01:42:03.071Z,6.40
2017-06-06T01:42:59.314Z,6.80
2017-06-06T01:43:55.562Z,6.50
2017-06-06T01:44:51.808Z,6.70
2017-06-06T01:45:48.045Z,6.20
2017-06-06T01:46:44.327Z,6.80
2017-06-06T01:47:40.567Z,6.90
2017-06-06T01:48:36.803Z,6.40
2017-06-06T01:49:33.043Z,6.60
2017-06-06T01:50:29.291Z,7.30
2017-06-06T01:51:25.531Z,6.80
2017-06-06T01:52:21.800Z,5.90
2017-06-06T01:53:18.043Z,7.30
2017-06-06T01:54:14.321Z,7.10
2017-06-06T01:55:10.546Z,7.80
2017-06-06T01:56:06.787Z,6.80
2017-06-06T01:57:03.072Z,7.40
2017-06-06T01:57:59.315Z,7.20
2017-06-06T01:58:55.554Z,6.90
2017-06-06T01:59:51.803Z,6.80
2017-06-06T02:00:48.047Z,8.40
2017-06-06T02:01:44.291Z,7.50
2017-06-06T02:02:40.556Z,7.40
2017-06-06T02:03:36.819Z,6.50
2017-06-06T02:04:33.091Z,6.60
2017-06-06T02:05:29.347Z,7.00
2017-06-06T02:06:25.630Z,6.40
2017-06-06T02:07:21.965Z,7.00
2017-06-06T02:08:18.235Z,6.30
2017-06-06T02:09:14.499Z,7.60
2017-06-06T02:10:10.782Z,7.40
2017-06-06T02:11:07.043Z,6.90
2017-06-06T02:12:03.338Z,7.10
2017-06-06T02:12:59.614Z,7.50
2017-06-06T02:13:55.875Z,6.90
2017-06-06T02:14:52.135Z,7.70
2017-06-06T02:15:48.408Z,7.80
2017-06-06T02:16:44.663Z,6.70
2017-06-06T02:17:40.913Z,8.00
2017-06-06T02:18:37.191Z,7.40
2017-06-06T02:19:33.447Z,8.40
2017-06-06T02:20:29.728Z,8.20
2017-06-06T02:21:26.007Z,6.60
2017-06-06T02:22:22.287Z,7.40
2017-06-06T02:23:18.570Z,8.00
2017-06-06T02:24:14.855Z,8.10
2017-06-06T02:25:11.146Z,7.70
2017-06-06T02:26:07.399Z,8.20
2017-06-06T02:27:03.668Z,8.10
2017-06-06T02:27:59.918Z,7.80
2017-06-06T02:28:56.205Z,7.60
2017-06-06T02:29:52.470Z,8.30
2017-06-06T02:30:49.132Z,8.50
2017-06-06T02:31:45.419Z,7.60
2017-06-06T02:32:41.688Z,7.40
2017-06-06T02:33:37.977Z,7.30
2017-06-06T02:34:34.287Z,7.90
2017-06-06T02:35:30.552Z,7.20
2017-06-06T02:36:27.224Z,8.10
2017-06-06T02:37:23.496Z,8.30
2017-06-06T02:38:19.766Z,8.10
2017-06-06T02:39:16.079Z,7.70
2017-06-06T02:40:12.351Z,7.10
2017-06-06T02:41:08.644Z,8.20
2017-06-06T02:42:04.935Z,8.40
2017-06-06T02:43:01.197Z,7.80
2017-06-06T02:43:57.475Z,8.50
2017-06-06T02:44:53.839Z,7.90
2017-06-06T02:45:50.109Z,9.60
2017-06-06T02:46:46.375Z,7.70
2017-06-06T02:47:42.643Z,7.80
2017-06-06T02:48:38.895Z,8.30
2017-06-06T02:49:35.162Z,8.30
2017-06-06T02:50:31.450Z,8.80
2017-06-06T02:51:27.708Z,8.60
2017-06-06T02:52:23.966Z,8.80
2017-06-06T02:53:20.231Z,8.30
2017-06-06T02:54:16.482Z,8.10
2017-06-06T02:55:12.787Z,8.10
2017-06-06T02:56:09.095Z,8.50
2017-06-06T02:57:05.370Z,8.00
2017-06-06T02:58:01.642Z,7.80
2017-06-06T02:58:57.918Z,8.10
2017-06-06T02:59:54.179Z,9.80
2017-06-06T03:00:50.439Z,8.30
2017-06-06T03:01:46.718Z,8.30
2017-06-06T03:02:42.987Z,8.00
2017-06-06T03:03:39.259Z,8.40
2017-06-06T03:04:35.532Z,9.40
2017-06-06T03:05:31.803Z,8.40
2017-06-06T03:06:28.077Z,8.00
2017-06-06T03:07:24.359Z,7.90
2017-06-06T03:08:20.627Z,8.00
2017-06-06T03:09:16.879Z,9.00
2017-06-06T03:10:13.126Z,8.30
2017-06-06T03:11:09.375Z,10.50
2017-06-06T03:12:05.646Z,8.70
2017-06-06T03:13:01.919Z,8.40
2017-06-06T03:13:58.171Z,8.90
2017-06-06T03:14:54.434Z,8.90
2017-06-06T03:15:50.680Z,9.70
2017-06-06T03:16:46.925Z,9.80
2017-06-06T03:17:43.207Z,10.10
2017-06-06T03:18:39.463Z,8.40
2017-06-06T03:19:35.723Z,8.10
2017-06-06T03:20:31.975Z,9.80
2017-06-06T03:21:28.235Z,9.80
2017-06-06T03:22:24.493Z,9.60
2017-06-06T03:23:20.779Z,9.60
2017-06-06T03:24:17.023Z,8.50
2017-06-06T03:25:13.287Z,10.20
2017-06-06T03:26:09.544Z,9.90
2017-06-06T03:27:05.795Z,9.40
2017-06-06T03:28:02.083Z,9.30
2017-06-06T03:28:58.456Z,10.30
2017-06-06T03:29:54.710Z,9.60
2017-06-06T03:30:50.969Z,9.40
2017-06-06T03:31:47.228Z,9.70
2017-06-06T03:32:43.491Z,9.50
2017-06-06T03:33:39.766Z,9.30
2017-06-06T03:34:36.035Z,10.20
2017-06-06T03:35:32.300Z,9.00
2017-06-06T03:36:28.575Z,9.50
2017-06-06T03:37:25.695Z,10.00
2017-06-06T03:38:21.991Z,10.40
2017-06-06T03:39:18.259Z,9.20
2017-06-06T03:40:14.519Z,10.70
2017-06-06T03:41:10.775Z,10.40
2017-06-06T03:42:07.027Z,10.30
2017-06-06T03:43:03.275Z,10.10
2017-06-06T03:43:59.563Z,9.70
2017-06-06T03:44:55.811Z,9.50
2017-06-06T03:45:52.084Z,10.30
2017-06-06T03:46:48.340Z,10.90
2017-06-06T03:47:44.590Z,9.50
2017-06-06T03:48:40.831Z,9.50
2017-06-06T03:49:37.095Z,9.20
2017-06-06T03:50:33.371Z,10.30
2017-06-06T03:51:29.635Z,10.70
2017-06-06T03:52:25.895Z,10.40
2017-06-06T03:53:22.143Z,9.90
2017-06-06T03:54:18.411Z,9.50
2017-06-06T03:55:14.686Z,9.00
2017-06-06T03:56:10.927Z,11.00
2017-06-06T03:57:07.168Z,10.50
2017-06-06T03:58:03.415Z,10.10
2017-06-06T03:58:59.667Z,11.60
2017-06-06T03:59:55.931Z,10.20
2017-06-06T04:00:52.174Z,10.60
2017-06-06T04:01:48.410Z,11.20
2017-06-06T04:02:44.675Z,10.30
2017-06-06T04:03:40.907Z,10.70
2017-06-06T04:04:37.151Z,10.50
2017-06-06T04:05:33.407Z,10.30
2017-06-06T04:06:29.639Z,11.10
2017-06-06T04:07:25.871Z,10.20
2017-06-06T04:08:22.114Z,9.60
2017-06-06T04:09:18.346Z,10.80
2017-06-06T04:10:14.579Z,11.10
2017-06-06T04:11:10.847Z,9.50
2017-06-06T04:12:07.114Z,10.70
2017-06-06T04:13:03.358Z,11.50
2017-06-06T04:13:59.598Z,11.30
2017-06-06T04:14:55.822Z,10.70
2017-06-06T04:15:52.074Z,11.40
2017-06-06T04:16:48.310Z,11.00
2017-06-06T04:17:45.167Z,10.50
2017-06-06T04:18:41.414Z,10.80
2017-06-06T04:19:37.658Z,10.30
2017-06-06T04:20:33.894Z,10.60
2017-06-06T04:21:34.851Z,11.40
2017-06-06T04:22:31.089Z,11.30
2017-06-06T04:23:27.334Z,10.50
2017-06-06T04:24:23.566Z,11.30
2017-06-06T04:25:19.806Z,12.30
2017-06-06T04:26:16.087Z,12.50
2017-06-06T04:27:12.387Z,11.50
2017-06-06T04:28:08.679Z,11.50
2017-06-06T04:29:04.970Z,11.90
2017-06-06T04:30:01.266Z,10.10
2017-06-06T04:30:57.506Z,10.80
2017-06-06T04:31:53.763Z,10.80
2017-06-06T04:32:49.995Z,11.00
2017-06-06T04:33:46.243Z,10.60
2017-06-06T04:34:42.479Z,10.60
2017-06-06T04:35:38.730Z,10.00
2017-06-06T04:36:34.970Z,12.00
2017-06-06T04:37:31.227Z,11.10
2017-06-06T04:38:27.485Z,9.40
2017-06-06T04:39:23.742Z,11.10
2017-06-06T04:40:20.012Z,11.50
2017-06-06T04:41:16.247Z,10.70
2017-06-06T04:42:12.479Z,10.10
2017-06-06T04:43:08.734Z,10.80
2017-06-06T04:44:05.079Z,10.60
2017-06-06T04:45:01.321Z,11.60
2017-06-06T04:45:57.555Z,11.30
2017-06-06T04:46:53.795Z,11.20
2017-06-06T04:47:50.050Z,11.00
2017-06-06T04:48:46.286Z,11.10
2017-06-06T04:49:42.527Z,11.40
2017-06-06T04:50:38.763Z,12.20
2017-06-06T04:51:35.018Z,11.80
2017-06-06T04:52:31.263Z,10.90
2017-06-06T04:53:27.535Z,10.20
2017-06-06T04:54:23.771Z,10.80
2017-06-06T04:55:20.014Z,11.00
2017-06-06T04:56:16.255Z,10.50
2017-06-06T04:57:12.496Z,11.40
2017-06-06T04:58:08.739Z,10.80
2017-06-06T04:59:05.075Z,10.70
2017-06-06T05:00:01.311Z,11.50
2017-06-06T05:00:57.550Z,12.60
2017-06-06T05:01:53.771Z,10.80
2017-06-06T05:02:50.007Z,10.50
2017-06-06T05:03:46.247Z,11.60
2017-06-06T05:04:42.579Z,12.60
2017-06-06T05:05:38.818Z,11.10
2017-06-06T05:06:35.059Z,11.20
2017-06-06T05:07:31.299Z,10.10
2017-06-06T05:08:27.547Z,10.40
2017-06-06T05:09:23.787Z,10.80
2017-06-06T05:10:20.035Z,11.20
2017-06-06T05:11:16.292Z,10.70
2017-06-06T05:12:12.535Z,11.40
2017-06-06T05:13:08.779Z,11.50
2017-06-06T05:14:05.062Z,10.80
2017-06-06T05:15:01.311Z,11.90
2017-06-06T05:15:57.582Z,11.20
2017-06-06T05:16:53.831Z,11.30
2017-06-06T05:17:50.087Z,11.40
2017-06-06T05:18:46.378Z,11.50
2017-06-06T05:19:42.626Z,11.20
2017-06-06T05:20:38.875Z,11.90
2017-06-06T05:21:35.132Z,11.40
2017-06-06T05:22:31.376Z,11.90
2017-06-06T05:23:27.614Z,11.40
2017-06-06T05:24:23.855Z,12.30
2017-06-06T05:25:20.091Z,11.90
2017-06-06T05:26:16.342Z,11.00
2017-06-06T05:27:12.584Z,11.20
2017-06-06T05:28:08.820Z,11.30
2017-06-06T05:29:05.058Z,11.00
2017-06-06T05:31:03.331Z,11.50
2017-06-06T05:31:59.588Z,11.70
2017-06-06T05:32:55.831Z,10.90
2017-06-06T05:33:52.070Z,9.50
2017-06-06T05:34:48.326Z,10.80
2017-06-06T05:35:44.567Z,11.20
2017-06-06T05:36:40.811Z,12.00
2017-06-06T05:37:37.060Z,11.10
2017-06-06T05:38:33.298Z,11.10
2017-06-06T05:39:29.539Z,12.40
2017-06-06T05:40:25.783Z,12.00
2017-06-06T05:41:22.032Z,11.30
2017-06-06T05:42:18.298Z,11.20
2017-06-06T05:43:14.535Z,10.70
2017-06-06T05:44:10.791Z,11.50
2017-06-06T05:45:07.030Z,12.20
2017-06-06T05:46:03.270Z,11.50
2017-06-06T05:46:59.496Z,10.20
2017-06-06T05:47:55.766Z,10.70
2017-06-06T05:48:52.003Z,12.10
2017-06-06T05:49:48.242Z,10.70
2017-06-06T05:50:44.467Z,10.80
2017-06-06T05:51:40.706Z,10.70
2017-06-06T05:52:36.951Z,10.90
2017-06-06T05:53:33.198Z,10.90
2017-06-06T05:54:29.438Z,11.40
2017-06-06T05:55:25.680Z,10.80
2017-06-06T05:56:21.915Z,10.80
2017-06-06T05:57:18.144Z,12.50
2017-06-06T05:58:14.395Z,10.00
2017-06-06T05:59:10.631Z,10.90
2017-06-06T06:00:06.896Z,11.50
2017-06-06T06:01:03.138Z,11.70
2017-06-06T06:01:59.366Z,11.50
2017-06-06T06:02:55.599Z,11.50
2017-06-06T06:03:51.870Z,12.00
2017-06-06T06:04:48.106Z,10.40
2017-06-06T06:05:44.346Z,11.20
2017-06-06T06:06:40.588Z,11.20
2017-06-06T06:07:36.827Z,10.40
2017-06-06T06:08:33.079Z,11.00
2017-06-06T06:09:29.307Z,10.90
2017-06-06T06:10:25.542Z,11.10
2017-06-06T06:11:21.779Z,10.90
2017-06-06T06:12:18.015Z,10.80
2017-06-06T06:13:14.247Z,10.50
2017-06-06T06:14:10.491Z,10.10
2017-06-06T06:15:06.730Z,9.90
2017-06-06T06:16:02.958Z,10.80
2017-06-06T06:16:59.192Z,10.50
2017-06-06T06:17:55.433Z,10.00
2017-06-06T06:18:51.662Z,10.60
2017-06-06T06:19:47.930Z,9.80
2017-06-06T06:20:44.160Z,11.30
2017-06-06T06:21:40.387Z,10.10
2017-06-06T06:22:36.626Z,9.90
2017-06-06T06:23:32.855Z,10.70
2017-06-06T06:24:29.086Z,10.10
2017-06-06T06:25:25.334Z,10.50
2017-06-06T06:26:21.575Z,10.90
2017-06-06T06:27:17.814Z,10.50
2017-06-06T06:28:14.042Z,9.70
2017-06-06T06:29:10.282Z,9.50
2017-06-06T06:30:06.547Z,9.40
2017-06-06T06:31:02.787Z,10.30
2017-06-06T06:31:59.015Z,11.10
2017-06-06T06:32:55.250Z,10.40
2017-06-06T06:33:51.475Z,9.70
2017-06-06T06:34:47.714Z,10.30
2017-06-06T06:35:43.958Z,8.50
2017-06-06T06:36:40.196Z,9.00
2017-06-06T06:37:36.424Z,11.10
2017-06-06T06:38:32.695Z,9.30
2017-06-06T06:39:28.931Z,9.70
2017-06-06T06:40:25.174Z,9.50
2017-06-06T06:41:21.439Z,9.70
2017-06-06T06:42:17.680Z,10.00
2017-06-06T06:43:13.916Z,9.20
2017-06-06T06:44:11.079Z,9.40
2017-06-06T06:45:07.318Z,10.10
2017-06-06T06:46:03.580Z,9.90
2017-06-06T06:46:59.824Z,10.00
2017-06-06T06:47:56.050Z,10.20
2017-06-06T06:48:52.291Z,9.90
2017-06-06T06:49:48.527Z,8.90
2017-06-06T06:50:44.766Z,9.00
2017-06-06T06:51:41.018Z,9.00
2017-06-06T06:52:37.258Z,8.40
2017-06-06T06:53:33.482Z,9.00
2017-06-06T06:54:29.706Z,8.80
2017-06-06T06:55:25.935Z,8.50
2017-06-06T06:56:22.154Z,8.30
2017-06-06T06:57:18.394Z,8.60
2017-06-06T06:58:14.631Z,8.70
2017-06-06T06:59:10.865Z,8.50
2017-06-06T07:00:07.090Z,8.40
2017-06-06T07:01:03.320Z,8.90
2017-06-06T07:01:59.567Z,8.10
2017-06-06T07:02:55.803Z,8.70
2017-06-06T07:03:52.043Z,9.30
2017-06-06T07:04:48.280Z,8.40
2017-06-06T07:05:44.516Z,7.20
2017-06-06T07:06:40.755Z,8.80
2017-06-06T07:07:36.998Z,9.10
2017-06-06T07:08:33.235Z,8.80
2017-06-06T07:09:29.459Z,8.40
2017-06-06T07:10:25.692Z,8.10
2017-06-06T07:11:21.922Z,7.20
2017-06-06T07:12:18.163Z,8.00
2017-06-06T07:13:14.411Z,7.90
2017-06-06T07:14:10.644Z,8.30
2017-06-06T07:15:06.870Z,7.40
2017-06-06T07:16:03.111Z,8.00
2017-06-06T07:16:59.340Z,7.60
2017-06-06T07:17:55.594Z,8.30
2017-06-06T07:18:51.822Z,7.40
2017-06-06T07:19:48.055Z,6.90
2017-06-06T07:20:44.299Z,7.30
2017-06-06T07:21:40.534Z,7.30
2017-06-06T07:22:36.767Z,6.50
2017-06-06T07:23:33.020Z,8.90
2017-06-06T07:24:29.269Z,6.20
2017-06-06T07:25:25.519Z,6.60
2017-06-06T07:26:21.772Z,6.60
2017-06-06T07:27:18.011Z,7.40
2017-06-06T07:28:14.254Z,7.10
2017-06-06T07:29:10.511Z,6.50
2017-06-06T07:30:06.751Z,6.70
2017-06-06T07:31:02.986Z,5.90
2017-06-06T07:31:59.283Z,7.70
2017-06-06T07:32:55.531Z,6.70
2017-06-06T07:33:51.786Z,6.60
2017-06-06T07:34:48.042Z,6.10
2017-06-06T07:35:44.284Z,6.50
2017-06-06T07:36:40.526Z,6.10
2017-06-06T07:37:36.811Z,5.80
2017-06-06T07:38:33.063Z,7.00
2017-06-06T07:39:29.313Z,6.30
2017-06-06T07:40:25.563Z,5.90
2017-06-06T07:41:21.820Z,6.10
2017-06-06T07:42:18.078Z,6.20
2017-06-06T07:43:14.331Z,6.20
2017-06-06T07:44:10.583Z,6.10
2017-06-06T07:45:08.707Z,5.90
2017-06-06T07:46:06.690Z,6.10
2017-06-06T07:47:03.279Z,5.90
2017-06-06T07:47:59.518Z,6.10
2017-06-06T07:48:55.755Z,6.10
2017-06-06T07:49:52.041Z,5.90
2017-06-06T07:50:48.293Z,5.30
2017-06-06T07:51:44.547Z,5.40
2017-06-06T07:52:40.794Z,5.40
2017-06-06T07:53:37.038Z,5.40
2017-06-06T07:54:33.293Z,5.80
2017-06-06T07:55:29.622Z,5.40
2017-06-06T07:56:25.855Z,5.20
2017-06-06T07:57:22.719Z,5.20
2017-06-06T07:58:18.982Z,5.00
2017-06-06T07:59:15.231Z,5.20
2017-06-06T08:00:11.483Z,4.90
2017-06-06T08:01:07.736Z,5.00
2017-06-06T08:02:03.984Z,5.60
2017-06-06T08:03:00.222Z,5.60
2017-06-06T08:03:56.462Z,5.90
2017-06-06T08:04:52.719Z,5.70
2017-06-06T08:05:48.986Z,5.90
2017-06-06T08:06:45.243Z,5.70
2017-06-06T08:07:41.487Z,5.10
2017-06-06T08:08:37.755Z,5.40
2017-06-06T08:09:33.999Z,6.10
2017-06-06T08:10:30.234Z,6.10
2017-06-06T08:11:26.484Z,6.10
2017-06-06T08:12:22.731Z,5.80
2017-06-06T08:13:18.987Z,5.70
2017-06-06T08:14:15.235Z,5.40
2017-06-06T08:15:11.477Z,5.00
2017-06-06T08:16:07.706Z,5.30
2017-06-06T08:17:03.968Z,5.30
2017-06-06T08:18:00.211Z,4.50
2017-06-06T08:18:56.466Z,4.80
2017-06-06T08:19:52.707Z,5.90
2017-06-06T08:20:48.948Z,5.10
2017-06-06T08:21:45.221Z,6.20
2017-06-06T08:22:41.472Z,5.90
2017-06-06T08:23:37.723Z,6.30
2017-06-06T08:24:33.977Z,5.50
2017-06-06T08:25:30.242Z,5.10
2017-06-06T08:26:26.486Z,6.00
2017-06-06T08:27:22.756Z,6.00
2017-06-06T08:28:19.008Z,5.50
2017-06-06T08:29:15.254Z,6.40
2017-06-06T08:30:11.500Z,6.20
2017-06-06T08:31:07.743Z,7.30
2017-06-06T08:32:04.023Z,6.10
2017-06-06T08:33:00.290Z,5.90
2017-06-06T08:33:56.534Z,6.00
2017-06-06T08:34:52.775Z,6.40
2017-06-06T08:35:49.031Z,7.10
2017-06-06T08:36:45.283Z,6.20
2017-06-06T08:37:41.535Z,6.00
2017-06-06T08:38:37.791Z,6.90
2017-06-06T08:39:34.030Z,6.60
2017-06-06T08:40:30.283Z,5.80
2017-06-06T08:41:26.527Z,6.30
2017-06-06T08:42:22.771Z,6.20
2017-06-06T08:43:19.062Z,6.20
2017-06-06T08:44:15.311Z,5.90
2017-06-06T08:45:11.559Z,6.00
2017-06-06T08:46:07.795Z,6.20
2017-06-06T08:47:04.044Z,6.30
2017-06-06T08:48:00.289Z,6.50
2017-06-06T08:48:56.567Z,5.60
2017-06-06T08:49:52.814Z,6.70
2017-06-06T08:50:49.094Z,6.00
2017-06-06T08:51:45.345Z,6.30
2017-06-06T08:52:41.583Z,6.90
2017-06-06T08:53:37.846Z,6.70
2017-06-06T08:54:34.093Z,6.30
2017-06-06T08:55:30.335Z,5.70
2017-06-06T08:56:26.599Z,6.10
2017-06-06T08:57:22.846Z,6.10
2017-06-06T08:58:19.094Z,6.40
2017-06-06T08:59:15.379Z,5.90
2017-06-06T09:00:11.624Z,6.00
2017-06-06T09:01:07.879Z,5.90
2017-06-06T09:02:04.127Z,5.40
2017-06-06T09:03:00.359Z,6.50
2017-06-06T09:03:56.614Z,5.60
2017-06-06T09:04:52.932Z,4.50
2017-06-06T09:05:49.173Z,6.50
2017-06-06T09:06:45.435Z,5.30
2017-06-06T09:07:41.679Z,5.90
2017-06-06T09:08:37.935Z,4.70
2017-06-06T09:09:34.175Z,5.10
2017-06-06T09:10:30.425Z,6.10
2017-06-06T09:11:26.669Z,5.10
2017-06-06T09:12:22.918Z,6.70
2017-06-06T09:13:19.163Z,6.10
2017-06-06T09:14:15.402Z,6.20
2017-06-06T09:15:11.687Z,5.10
2017-06-06T09:16:07.953Z,4.90
2017-06-06T09:17:04.195Z,5.00
2017-06-06T09:18:00.431Z,5.70
2017-06-06T09:18:56.715Z,5.30
2017-06-06T09:19:52.923Z,5.00
2017-06-06T09:20:49.183Z,4.70
2017-06-06T09:21:45.427Z,4.40
2017-06-06T09:22:41.663Z,4.90
2017-06-06T09:23:37.899Z,4.50
2017-06-06T09:24:34.139Z,4.10
2017-06-06T09:25:30.402Z,4.90
2017-06-06T09:26:26.647Z,4.70
2017-06-06T09:27:22.879Z,3.80
2017-06-06T09:28:19.131Z,3.90
2017-06-06T09:29:15.397Z,4.40
2017-06-06T09:30:11.631Z,4.20
2017-06-06T09:31:07.887Z,4.10
2017-06-06T09:32:04.123Z,4.10
2017-06-06T09:33:00.363Z,4.10
2017-06-06T09:33:56.602Z,4.50
2017-06-06T09:34:52.837Z,4.40
2017-06-06T09:35:49.095Z,3.60
2017-06-06T09:36:45.335Z,4.40
2017-06-06T09:37:41.558Z,4.10
2017-06-06T09:38:37.802Z,4.50
2017-06-06T09:39:34.031Z,3.60
2017-06-06T09:40:30.271Z,4.40
2017-06-06T09:41:26.532Z,3.60
2017-06-06T09:42:22.770Z,4.20
2017-06-06T09:43:19.030Z,3.90
2017-06-06T09:44:15.250Z,4.30
2017-06-06T09:45:11.482Z,4.20
2017-06-06T09:46:07.718Z,4.50
2017-06-06T09:47:03.979Z,4.90
2017-06-06T09:48:00.211Z,3.80
2017-06-06T09:48:56.459Z,3.80
2017-06-06T09:49:52.699Z,4.60
2017-06-06T09:50:48.934Z,4.70
2017-06-06T09:51:45.171Z,4.50
2017-06-06T09:52:41.442Z,4.90
2017-06-06T09:53:37.671Z,4.50
2017-06-06T09:54:33.920Z,4.40
2017-06-06T09:55:30.162Z,3.50
2017-06-06T09:56:26.400Z,4.80
2017-06-06T09:57:22.651Z,4.60
2017-06-06T09:58:18.891Z,3.60
2017-06-06T09:59:15.136Z,3.70
2017-06-06T10:00:11.371Z,3.50
2017-06-06T10:01:07.606Z,4.10
2017-06-06T10:02:03.838Z,3.90
2017-06-06T10:03:00.095Z,4.20
2017-06-06T10:03:56.326Z,4.10
2017-06-06T10:04:52.578Z,4.10
2017-06-06T10:05:48.814Z,5.10
2017-06-06T10:06:45.054Z,4.50
2017-06-06T10:07:41.314Z,5.00
2017-06-06T10:08:37.560Z,4.30
2017-06-06T10:09:33.798Z,4.80
2017-06-06T10:10:30.031Z,4.30
2017-06-06T10:11:26.267Z,4.80
2017-06-06T10:12:22.507Z,4.60
2017-06-06T10:13:18.784Z,5.50
2017-06-06T10:14:15.019Z,4.20
2017-06-06T10:15:11.246Z,4.20
2017-06-06T10:16:07.479Z,4.90
2017-06-06T10:17:03.706Z,5.30
2017-06-06T10:17:59.940Z,4.70
2017-06-06T10:18:56.199Z,4.20
2017-06-06T10:19:52.438Z,5.70
2017-06-06T10:20:48.670Z,4.60
2017-06-06T10:21:44.919Z,4.30
2017-06-06T10:22:41.162Z,4.80
2017-06-06T10:23:37.413Z,4.30
2017-06-06T10:24:33.659Z,4.90
2017-06-06T10:25:29.890Z,4.30
2017-06-06T10:26:26.128Z,5.30
2017-06-06T10:27:22.378Z,4.70
2017-06-06T10:28:18.623Z,5.40
2017-06-06T10:29:14.879Z,4.60
2017-06-06T10:30:11.107Z,4.30
2017-06-06T10:31:07.347Z,4.10
2017-06-06T10:32:03.596Z,4.50
2017-06-06T10:32:59.835Z,3.70
2017-06-06T10:33:56.070Z,3.70
2017-06-06T10:34:52.315Z,3.80
2017-06-06T10:35:48.540Z,3.70
2017-06-06T10:36:44.792Z,3.70
2017-06-06T10:37:41.035Z,3.90
2017-06-06T10:38:37.275Z,3.10
2017-06-06T10:39:33.554Z,3.70
2017-06-06T10:40:29.791Z,3.80
2017-06-06T10:41:26.026Z,3.20
2017-06-06T10:42:22.275Z,3.90
2017-06-06T10:43:18.518Z,4.10
2017-06-06T10:44:14.746Z,3.80
2017-06-06T10:45:10.995Z,3.20
2017-06-06T10:46:07.222Z,4.10
2017-06-06T10:47:03.458Z,3.00
2017-06-06T10:47:59.698Z,3.20
2017-06-06T10:48:55.927Z,3.20
2017-06-06T10:49:52.188Z,4.10
2017-06-06T10:50:48.455Z,3.70
2017-06-06T10:51:44.691Z,3.20
2017-06-06T10:52:40.924Z,3.50
2017-06-06T10:53:37.162Z,3.60
2017-06-06T10:54:33.414Z,2.80
2017-06-06T10:55:29.665Z,3.00
2017-06-06T10:56:25.915Z,3.00
2017-06-06T10:57:22.165Z,3.70
2017-06-06T10:58:18.403Z,3.10
2017-06-06T10:59:14.643Z,3.00
2017-06-06T11:00:10.891Z,2.60
2017-06-06T11:01:07.143Z,2.80
2017-06-06T11:02:03.378Z,3.10
2017-06-06T11:02:59.638Z,2.90
2017-06-06T11:03:55.871Z,2.80
2017-06-06T11:04:52.116Z,2.60
2017-06-06T11:05:48.379Z,2.10
2017-06-06T11:06:44.623Z,3.20
2017-06-06T11:07:40.879Z,2.70
2017-06-06T11:08:37.110Z,2.60
2017-06-06T11:09:33.339Z,3.00
2017-06-06T11:10:29.566Z,2.50
2017-06-06T11:11:25.807Z,2.50
2017-06-06T11:12:22.071Z,2.10
2017-06-06T11:13:18.295Z,2.70
2017-06-06T11:14:14.542Z,2.40
2017-06-06T11:15:10.774Z,3.50
2017-06-06T11:16:07.007Z,2.10
2017-06-06T11:17:03.263Z,2.10
2017-06-06T11:17:59.491Z,2.80
2017-06-06T11:18:55.736Z,2.90
2017-06-06T11:19:52.555Z,2.70
2017-06-06T11:20:48.807Z,3.20
2017-06-06T11:21:45.050Z,2.00
2017-06-06T11:22:41.313Z,2.90
2017-06-06T11:23:37.539Z,2.60
2017-06-06T11:24:33.783Z,2.10
2017-06-06T11:25:30.022Z,2.20
2017-06-06T11:26:26.255Z,2.20
2017-06-06T11:27:22.491Z,2.10
2017-06-06T11:28:19.627Z,2.90
2017-06-06T11:29:15.867Z,2.40
2017-06-06T11:30:12.099Z,2.70
2017-06-06T11:31:08.330Z,2.10
2017-06-06T11:32:04.559Z,2.20
2017-06-06T11:33:00.831Z,2.40
2017-06-06T11:33:57.067Z,2.40
2017-06-06T11:34:53.315Z,1.80
2017-06-06T11:35:49.550Z,2.30
2017-06-06T11:36:45.788Z,1.60
2017-06-06T11:37:42.047Z,1.80
2017-06-06T11:38:38.328Z,2.40
2017-06-06T11:39:34.567Z,2.10
2017-06-06T11:40:30.806Z,2.00
2017-06-06T11:41:27.062Z,2.20
2017-06-06T11:42:23.294Z,1.80
2017-06-06T11:43:19.539Z,1.60
2017-06-06T11:44:15.815Z,2.00
2017-06-06T11:45:12.103Z,1.80
2017-06-06T11:46:08.343Z,1.90
2017-06-06T11:47:04.572Z,1.90
2017-06-06T11:48:00.827Z,2.10
2017-06-06T11:48:57.081Z,1.90
2017-06-06T11:49:53.507Z,2.00
2017-06-06T11:50:49.743Z,1.90
2017-06-06T11:51:45.993Z,1.80
2017-06-06T11:52:42.235Z,1.80
2017-06-06T11:53:38.471Z,2.00
2017-06-06T11:54:34.760Z,1.90
2017-06-06T11:55:31.007Z,1.50
2017-06-06T11:56:27.254Z,1.50
2017-06-06T11:57:23.499Z,1.90
2017-06-06T11:58:19.743Z,1.80
2017-06-06T11:59:16.013Z,1.90
2017-06-06T12:00:12.272Z,1.90
2017-06-06T12:01:08.495Z,2.00
2017-06-06T12:02:04.735Z,2.20
2017-06-06T12:03:00.971Z,1.50
2017-06-06T12:03:57.210Z,1.70
2017-06-06T12:04:53.461Z,1.80
2017-06-06T12:05:49.710Z,1.60
2017-06-06T12:06:45.960Z,2.00
2017-06-06T12:07:42.207Z,1.70
2017-06-06T12:08:38.652Z,1.50
2017-06-06T12:09:34.900Z,1.80
2017-06-06T12:10:31.184Z,2.00
2017-06-06T12:11:27.431Z,2.10
2017-06-06T12:12:23.675Z,1.30
2017-06-06T12:13:19.919Z,1.70
2017-06-06T12:14:16.159Z,1.70
2017-06-06T12:15:12.404Z,1.60
2017-06-06T12:16:08.655Z,1.60
2017-06-06T12:17:04.926Z,2.00
2017-06-06T12:18:01.155Z,1.90
2017-06-06T12:18:57.402Z,1.60
2017-06-06T12:19:53.634Z,1.20
2017-06-06T12:20:49.879Z,1.90
2017-06-06T12:21:46.122Z,1.60
2017-06-06T12:22:42.351Z,1.20
2017-06-06T12:23:38.596Z,1.60
2017-06-06T12:24:34.834Z,1.40