createdAt,value
2023-04-01T00:00:27.988Z,11.20
2023-04-01T00:04:40.549Z,11.22
2023-04-01T00:08:54.449Z,11.19
2023-04-01T00:13:08.272Z,10.88
2023-04-01T00:17:20.665Z,10.83
2023-04-01T00:21:34.968Z,10.60
2023-04-01T00:25:49.421Z,10.77
2023-04-01T00:30:02.469Z,10.67
2023-04-01T00:34:16.541Z,10.70
2023-04-01T00:38:28.932Z,10.65
2023-04-01T00:42:41.509Z,10.62
2023-04-01T00:46:54.134Z,10.57
2023-04-01T00:51:15.734Z,10.48
2023-04-01T00:55:32.556Z,10.42
2023-04-01T00:59:49.569Z,10.44
2023-04-01T01:04:03.539Z,10.47
2023-04-01T01:08:39.368Z,10.52
2023-04-01T01:13:18.626Z,10.58
2023-04-01T01:17:50.248Z,10.59
2023-04-01T01:22:41.200Z,10.62
2023-04-01T01:27:13.035Z,10.64
2023-04-01T01:31:45.891Z,10.58
2023-04-01T01:36:01.425Z,10.50
2023-04-01T01:40:17.466Z,10.52
2023-04-01T01:44:32.060Z,10.50
2023-04-01T01:48:47.178Z,10.62
2023-04-01T01:53:09.965Z,10.56
2023-04-01T01:57:36.345Z,10.54
2023-04-01T02:01:53.945Z,10.51
2023-04-01T02:06:09.732Z,10.71
2023-04-01T02:10:26.801Z,10.96
2023-04-01T02:14:52.851Z,11.00
2023-04-01T02:19:10.864Z,10.77
2023-04-01T02:23:23.792Z,10.87
2023-04-01T02:27:36.291Z,11.11
2023-04-01T02:31:50.645Z,11.49
2023-04-01T02:36:03.265Z,11.51
2023-04-01T02:40:17.574Z,11.36
2023-04-01T02:44:30.753Z,10.97
2023-04-01T02:48:44.014Z,10.71
2023-04-01T02:52:57.383Z,10.50
2023-04-01T02:57:09.807Z,10.34
2023-04-01T03:01:23.516Z,9.98
2023-04-01T03:05:36.191Z,9.78
2023-04-01T03:09:48.709Z,9.58
2023-04-01T03:14:01.458Z,9.61
2023-04-01T03:18:13.934Z,9.67
2023-04-01T03:22:26.391Z,9.70
2023-04-01T03:26:38.752Z,9.76
2023-04-01T03:30:51.202Z,9.72
2023-04-01T03:35:03.894Z,9.82
2023-04-01T03:39:19.873Z,9.78
2023-04-01T03:43:32.368Z,9.92
2023-04-01T03:47:44.950Z,9.83
2023-04-01T03:51:59.757Z,9.71
2023-04-01T03:56:12.451Z,9.65
2023-04-01T04:00:24.944Z,9.71
2023-04-01T04:04:41.093Z,9.82
2023-04-01T04:08:54.811Z,9.89
2023-04-01T04:13:07.862Z,9.94
2023-04-01T04:17:24.993Z,10.09
2023-04-01T04:21:37.871Z,10.23
2023-04-01T04:26:02.700Z,10.28
2023-04-01T04:30:15.653Z,10.36
2023-04-01T04:34:28.545Z,10.72
2023-04-01T04:38:40.925Z,10.90
2023-04-01T04:42:53.529Z,11.11
2023-04-01T04:47:06.300Z,11.04
2023-04-01T04:51:20.658Z,11.11
2023-04-01T04:55:33.425Z,11.52
2023-04-01T05:00:11.531Z,11.74
2023-04-01T05:04:42.220Z,12.00
2023-04-01T05:08:57.891Z,12.16
2023-04-01T05:13:10.586Z,12.19
2023-04-01T05:17:23.112Z,12.27
2023-04-01T05:21:35.819Z,12.37
2023-04-01T05:25:53.970Z,12.58
2023-04-01T05:30:07.642Z,12.66
2023-04-01T05:34:52.324Z,12.84
2023-04-01T05:39:05.845Z,12.93
2023-04-01T05:43:18.294Z,12.94
2023-04-01T05:47:35.121Z,13.07
2023-04-01T05:51:47.464Z,13.30
2023-04-01T05:56:04.846Z,13.40
2023-04-01T06:00:22.326Z,13.49
2023-04-01T06:04:39.877Z,13.56
2023-04-01T06:08:54.337Z,13.58
2023-04-01T06:13:27.783Z,13.57
2023-04-01T06:17:54.417Z,13.35
2023-04-01T06:22:21.241Z,13.33
2023-04-01T06:27:01.159Z,13.20
2023-04-01T06:31:40.366Z,13.25
2023-04-01T06:36:03.860Z,13.10
2023-04-01T06:40:41.187Z,13.11
2023-04-01T06:45:28.947Z,13.01
2023-04-01T06:50:09.445Z,13.14
2023-04-01T06:55:26.719Z,13.72
2023-04-01T07:00:02.535Z,13.91
2023-04-01T07:04:33.582Z,14.02
2023-04-01T07:08:47.166Z,13.93
2023-04-01T07:13:05.847Z,13.38
2023-04-01T07:17:44.525Z,12.44
2023-04-01T07:22:03.161Z,13.07
2023-04-01T07:26:36.109Z,13.38
2023-04-01T07:31:24.360Z,14.10
2023-04-01T07:35:47.059Z,14.43
2023-04-01T07:40:22.849Z,14.40
2023-04-01T07:44:56.869Z,14.07
2023-04-01T07:49:33.492Z,13.53
2023-04-01T07:54:05.095Z,13.82
2023-04-01T07:58:44.818Z,14.10
2023-04-01T08:03:18.634Z,14.70
2023-04-01T08:07:47.130Z,14.86
2023-04-01T08:12:49.278Z,14.69
2023-04-01T08:17:35.212Z,15.19
2023-04-01T08:21:53.653Z,15.43
2023-04-01T08:26:27.737Z,15.71
2023-04-01T08:31:06.108Z,15.63
2023-04-01T08:35:25.782Z,15.46
2023-04-01T08:39:46.042Z,15.80
2023-04-01T08:44:23.105Z,15.79
2023-04-01T08:48:45.375Z,15.28
2023-04-01T08:53:19.836Z,15.55
2023-04-01T08:57:39.597Z,15.15
2023-04-01T09:02:57.975Z,14.74
2023-04-01T09:07:43.634Z,15.19
2023-04-01T09:12:31.202Z,14.97
2023-04-01T09:17:05.133Z,15.09
2023-04-01T09:21:38.538Z,15.30
2023-04-01T09:26:08.715Z,15.40
2023-04-01T09:30:21.769Z,15.66
2023-04-01T09:34:56.049Z,16.16
2023-04-01T09:39:32.645Z,16.60
2023-04-01T09:44:05.149Z,16.63
2023-04-01T09:48:49.243Z,16.67
2023-04-01T09:53:29.152Z,16.70
2023-04-01T09:58:11.473Z,17.03
2023-04-01T10:03:07.768Z,17.06
2023-04-01T10:07:58.117Z,16.56
2023-04-01T10:12:33.762Z,16.53
2023-04-01T10:17:24.786Z,16.86
2023-04-01T10:21:59.251Z,18.13
2023-04-01T10:26:26.949Z,17.05
2023-04-01T10:31:11.573Z,17.08
2023-04-01T10:35:49.233Z,16.95
2023-04-01T10:40:14.159Z,17.19
2023-04-01T10:45:17.127Z,16.62
2023-04-01T10:49:58.531Z,16.61
2023-04-01T10:54:58.360Z,16.82
2023-04-01T10:59:49.270Z,17.08
2023-04-01T11:05:04.156Z,17.77
2023-04-01T11:09:59.704Z,16.97
2023-04-01T11:14:27.816Z,16.51
2023-04-01T11:19:17.829Z,16.72
2023-04-01T11:24:05.620Z,16.71
2023-04-01T11:28:50.587Z,16.62
2023-04-01T11:33:24.312Z,17.41
2023-04-01T11:38:22.149Z,17.79
2023-04-01T11:43:32.303Z,17.92
2023-04-01T11:48:45.946Z,17.21
2023-04-01T11:53:14.732Z,17.66
2023-04-01T11:57:52.679Z,17.24
2023-04-01T12:02:30.815Z,17.16
2023-04-01T12:07:36.845Z,17.74
2023-04-01T12:12:17.756Z,17.23
2023-04-01T12:16:51.970Z,17.40
2023-04-01T12:21:26.168Z,17.79
2023-04-01T12:25:38.543Z,17.56
2023-04-01T12:30:12.492Z,17.64
2023-04-01T12:34:52.079Z,17.03
2023-04-01T12:39:22.224Z,17.44
2023-04-01T12:43:46.368Z,17.44
2023-04-01T12:48:19.786Z,17.22
2023-04-01T12:52:57.581Z,17.54
2023-04-01T12:57:55.099Z,18.18
2023-04-01T13:02:15.655Z,19.38
2023-04-01T13:07:04.514Z,19.50
2023-04-01T13:11:41.655Z,18.64
2023-04-01T13:16:00.002Z,18.92
2023-04-01T13:20:50.088Z,19.26
2023-04-01T13:25:27.301Z,18.35
2023-04-01T13:30:08.949Z,18.02
2023-04-01T13:34:58.426Z,18.70
2023-04-01T13:39:29.282Z,19.31
2023-04-01T13:43:50.782Z,18.53
2023-04-01T13:48:16.400Z,18.82
2023-04-01T13:52:55.022Z,19.44
2023-04-01T13:57:30.790Z,19.66
2023-04-01T14:02:12.146Z,19.14
2023-04-01T14:06:39.228Z,18.77
2023-04-01T14:10:51.540Z,18.95
2023-04-01T14:15:23.512Z,18.66
2023-04-01T14:19:49.558Z,18.33
2023-04-01T14:24:31.428Z,18.68
2023-04-01T14:28:53.136Z,18.99
2023-04-01T14:33:15.064Z,19.34
2023-04-01T14:37:42.555Z,18.67
2023-04-01T14:42:25.077Z,18.94
2023-04-01T14:47:04.643Z,19.33
2023-04-01T14:51:41.214Z,19.73
2023-04-01T14:56:07.457Z,19.64
2023-04-01T15:00:20.299Z,18.59
2023-04-01T15:05:14.241Z,18.25
2023-04-01T15:09:41.753Z,18.46
2023-04-01T15:14:30.639Z,18.33
2023-04-01T15:19:02.393Z,18.01
2023-04-01T15:23:43.827Z,18.33
2023-04-01T15:28:04.876Z,18.18
2023-04-01T15:32:34.213Z,18.18
2023-04-01T15:37:14.952Z,18.04
2023-04-01T15:41:56.600Z,17.57
2023-04-01T15:46:30.023Z,17.66
2023-04-01T15:50:56.331Z,17.63
2023-04-01T15:55:38.458Z,17.44
2023-04-01T15:59:56.330Z,17.25
2023-04-01T16:04:22.562Z,17.03
2023-04-01T16:08:53.906Z,16.87
2023-04-01T16:13:30.717Z,16.73
2023-04-01T16:18:13.029Z,16.58
2023-04-01T16:22:36.993Z,16.38
2023-04-01T16:27:04.977Z,16.26
2023-04-01T16:31:33.896Z,16.05
2023-04-01T16:36:11.724Z,15.95
2023-04-01T16:40:44.552Z,15.79
2023-04-01T16:45:20.634Z,15.70
2023-04-01T16:49:43.722Z,15.53
2023-04-01T16:54:12.126Z,15.31
2023-04-01T16:58:38.285Z,15.19
2023-04-01T17:03:03.332Z,15.03
2023-04-01T17:07:39.846Z,14.84
2023-04-01T17:12:01.381Z,14.64
2023-04-01T17:16:30.527Z,14.46
2023-04-01T17:20:50.219Z,14.42
2023-04-01T17:25:06.612Z,14.33
2023-04-01T17:29:37.147Z,14.17
2023-04-01T17:33:54.057Z,13.54
2023-04-01T17:38:22.100Z,12.50
2023-04-01T17:42:52.738Z,12.33
2023-04-01T17:47:17.229Z,12.81
2023-04-01T17:51:39.995Z,13.07
2023-04-01T17:56:22.932Z,13.32
2023-04-01T18:01:04.515Z,12.57
2023-04-01T18:05:54.611Z,13.21
2023-04-01T18:10:37.559Z,12.48
2023-04-01T18:15:17.197Z,12.99
2023-04-01T18:19:53.196Z,12.15
2023-04-01T18:24:33.457Z,12.94
2023-04-01T18:29:10.204Z,12.25
2023-04-01T18:33:32.655Z,12.81
2023-04-01T18:37:48.160Z,12.83
2023-04-01T18:42:19.139Z,12.50
2023-04-01T18:46:54.394Z,12.38
2023-04-01T18:51:20.209Z,12.54
2023-04-01T18:55:46.612Z,12.57
2023-04-01T19:00:08.764Z,12.60
2023-04-01T19:04:40.258Z,12.56
2023-04-01T19:08:54.994Z,12.59
2023-04-01T19:13:36.157Z,12.59
2023-04-01T19:18:37.618Z,12.55
2023-04-01T19:23:27.553Z,12.29
2023-04-01T19:27:53.222Z,12.08
2023-04-01T19:32:14.540Z,11.94
2023-04-01T19:36:51.632Z,11.96
2023-04-01T19:41:09.871Z,11.62
2023-04-01T19:46:01.147Z,11.54
2023-04-01T19:50:27.804Z,11.33
2023-04-01T19:55:17.894Z,11.10
2023-04-01T19:59:47.619Z,10.97
2023-04-01T20:04:06.176Z,11.15
2023-04-01T20:08:49.959Z,11.25
2023-04-01T20:13:15.290Z,11.27
2023-04-01T20:17:34.767Z,11.34
2023-04-01T20:21:49.216Z,11.51
2023-04-01T20:26:11.111Z,11.60
2023-04-01T20:30:52.416Z,11.58
2023-04-01T20:35:55.361Z,11.23
2023-04-01T20:40:35.698Z,10.91
2023-04-01T20:45:03.571Z,10.94
2023-04-01T20:49:45.792Z,11.37
2023-04-01T20:54:43.868Z,11.55
2023-04-01T20:59:08.891Z,11.33
2023-04-01T21:03:31.190Z,11.35
2023-04-01T21:07:50.852Z,11.00
2023-04-01T21:12:21.818Z,10.98
2023-04-01T21:16:48.943Z,10.98
2023-04-01T21:21:23.231Z,10.81
2023-04-01T21:25:46.659Z,10.69
2023-04-01T21:30:19.286Z,11.06
2023-04-01T21:34:47.737Z,11.15
2023-04-01T21:39:23.044Z,11.04
2023-04-01T21:43:48.087Z,10.52
2023-04-01T21:48:30.239Z,10.76
2023-04-01T21:53:20.295Z,10.85
2023-04-01T21:57:47.501Z,10.75
2023-04-01T22:02:24.643Z,10.55
2023-04-01T22:06:43.185Z,10.53
2023-04-01T22:11:05.397Z,10.46
2023-04-01T22:15:30.706Z,10.72
2023-04-01T22:19:52.179Z,11.10
2023-04-01T22:24:25.649Z,10.86
2023-04-01T22:28:52.153Z,10.81
2023-04-01T22:33:27.530Z,10.74
2023-04-01T22:37:51.240Z,10.85
2023-04-01T22:42:06.546Z,10.81
2023-04-01T22:46:30.615Z,10.92
2023-04-01T22:50:45.999Z,11.04
2023-04-01T22:55:04.666Z,10.98
2023-04-01T22:59:19.593Z,10.98
2023-04-01T23:03:46.940Z,11.21
2023-04-01T23:08:36.737Z,11.09
2023-04-01T23:12:51.124Z,10.94
2023-04-01T23:17:37.338Z,10.87
2023-04-01T23:22:32.882Z,11.00
2023-04-01T23:26:51.916Z,10.99
2023-04-01T23:31:05.564Z,10.93
2023-04-01T23:35:18.326Z,10.88
2023-04-01T23:39:39.548Z,10.78
2023-04-01T23:44:01.963Z,11.02
2023-04-01T23:48:17.850Z,11.18
2023-04-01T23:52:55.068Z,11.04
2023-04-01T23:57:14.907Z,11.04
