createdAt,value
2023-03-29T00:00:56.908Z,2
2023-03-29T00:02:40.622Z,2
2023-03-29T00:04:24.325Z,2
2023-03-29T00:06:08.019Z,2
2023-03-29T00:07:51.743Z,3
2023-03-29T00:09:35.438Z,2
2023-03-29T00:11:19.130Z,2
2023-03-29T00:13:02.838Z,3
2023-03-29T00:14:46.537Z,1
2023-03-29T00:16:30.235Z,2
2023-03-29T00:18:13.932Z,2
2023-03-29T00:19:57.636Z,2
2023-03-29T00:21:41.347Z,2
2023-03-29T00:23:25.040Z,2
2023-03-29T00:25:08.756Z,2
2023-03-29T00:26:52.470Z,2
2023-03-29T00:28:36.147Z,2
2023-03-29T00:30:19.854Z,2
2023-03-29T00:32:03.560Z,2
2023-03-29T00:33:47.381Z,2
2023-03-29T00:35:30.975Z,2
2023-03-29T00:37:14.670Z,2
2023-03-29T00:38:58.380Z,3
2023-03-29T00:40:42.119Z,3
2023-03-29T00:42:25.772Z,2
2023-03-29T00:44:09.478Z,2
2023-03-29T00:45:53.182Z,2
2023-03-29T00:47:36.882Z,2
2023-03-29T00:49:20.595Z,2
2023-03-29T00:51:04.289Z,2
2023-03-29T00:52:48.003Z,2
2023-03-29T00:54:31.719Z,2
2023-03-29T00:56:15.434Z,2
2023-03-29T00:57:59.096Z,2
2023-03-29T00:59:42.809Z,2
2023-03-29T01:01:26.499Z,2
2023-03-29T01:03:10.203Z,2
2023-03-29T01:04:53.920Z,1
2023-03-29T01:06:37.613Z,2
2023-03-29T01:08:21.320Z,1
2023-03-29T01:10:05.023Z,3
2023-03-29T01:11:48.720Z,2
2023-03-29T01:13:32.423Z,2
2023-03-29T01:16:59.823Z,2
2023-03-29T01:18:43.535Z,3
2023-03-29T01:20:27.233Z,2
2023-03-29T01:22:10.944Z,2
2023-03-29T01:23:54.669Z,2
2023-03-29T01:25:38.344Z,2
2023-03-29T01:29:05.736Z,1
2023-03-29T01:30:49.447Z,2
2023-03-29T01:32:33.156Z,2
2023-03-29T01:34:16.852Z,3
2023-03-29T01:36:00.549Z,2
2023-03-29T01:37:44.268Z,2
2023-03-29T01:39:27.964Z,3
2023-03-29T01:41:11.657Z,2
2023-03-29T01:42:55.433Z,2
2023-03-29T01:44:39.075Z,2
2023-03-29T01:46:22.784Z,2
2023-03-29T01:48:06.474Z,2
2023-03-29T01:49:50.168Z,2
2023-03-29T01:51:33.886Z,2
2023-03-29T01:53:17.586Z,3
2023-03-29T01:55:01.292Z,2
2023-03-29T01:56:44.989Z,2
2023-03-29T01:58:28.691Z,2
2023-03-29T02:00:12.395Z,2
2023-03-29T02:01:56.095Z,2
2023-03-29T02:03:39.795Z,2
2023-03-29T02:05:23.505Z,1
2023-03-29T02:07:07.202Z,2
2023-03-29T02:08:50.909Z,3
2023-03-29T02:10:34.608Z,2
2023-03-29T02:12:18.313Z,2
2023-03-29T02:14:02.006Z,2
2023-03-29T02:15:45.710Z,2
2023-03-29T02:17:29.434Z,2
2023-03-29T02:19:13.127Z,2
2023-03-29T02:20:56.867Z,2
2023-03-29T02:22:40.529Z,2
2023-03-29T02:26:07.926Z,2
2023-03-29T02:27:51.631Z,3
2023-03-29T02:29:35.324Z,1
2023-03-29T02:31:19.037Z,1
2023-03-29T02:33:02.742Z,2
2023-03-29T02:34:46.438Z,2
2023-03-29T02:36:30.147Z,1
2023-03-29T02:38:13.849Z,1
2023-03-29T02:39:57.540Z,3
2023-03-29T02:41:41.253Z,2
2023-03-29T02:45:08.715Z,1
2023-03-29T02:46:52.372Z,1
2023-03-29T02:48:36.066Z,2
2023-03-29T02:50:19.774Z,1
2023-03-29T02:52:03.487Z,0
2023-03-29T02:53:47.188Z,2
2023-03-29T02:55:30.877Z,1
2023-03-29T02:57:14.586Z,2
2023-03-29T02:58:58.295Z,1
2023-03-29T03:00:41.989Z,2
2023-03-29T03:02:25.690Z,1
2023-03-29T03:04:09.398Z,1
2023-03-29T03:05:53.088Z,1
2023-03-29T03:07:36.796Z,1
2023-03-29T03:09:20.512Z,1
2023-03-29T03:11:04.204Z,1
2023-03-29T03:12:47.900Z,1
2023-03-29T03:14:31.637Z,1
2023-03-29T03:16:15.315Z,1
2023-03-29T03:17:59.014Z,1
2023-03-29T03:19:42.738Z,0
2023-03-29T03:21:26.442Z,2
2023-03-29T03:23:10.113Z,1
2023-03-29T03:24:53.904Z,1
2023-03-29T03:26:37.520Z,1
2023-03-29T03:28:21.223Z,1
2023-03-29T03:30:04.917Z,1
2023-03-29T03:31:48.625Z,1
2023-03-29T03:33:32.350Z,2
2023-03-29T03:35:16.029Z,2
2023-03-29T03:36:59.738Z,2
2023-03-29T03:38:43.446Z,1
2023-03-29T03:40:27.154Z,1
2023-03-29T03:42:10.841Z,1
2023-03-29T03:43:54.549Z,1
2023-03-29T03:45:38.249Z,1
2023-03-29T03:47:21.943Z,2
2023-03-29T03:49:05.644Z,1
2023-03-29T03:50:49.348Z,2
2023-03-29T03:52:33.077Z,1
2023-03-29T03:54:16.756Z,1
2023-03-29T03:56:00.466Z,1
2023-03-29T03:57:44.187Z,1
2023-03-29T03:59:27.891Z,1
2023-03-29T04:01:11.578Z,1
2023-03-29T04:02:55.271Z,1
2023-03-29T04:04:38.977Z,1
2023-03-29T04:06:22.678Z,1
2023-03-29T04:08:06.383Z,1
2023-03-29T04:09:50.089Z,1
2023-03-29T04:11:33.812Z,1
2023-03-29T04:13:17.484Z,2
2023-03-29T04:15:01.200Z,1
2023-03-29T04:16:44.893Z,2
2023-03-29T04:18:28.611Z,2
2023-03-29T04:20:12.299Z,2
2023-03-29T04:21:56.005Z,2
2023-03-29T04:23:39.712Z,1
2023-03-29T04:25:23.407Z,1
2023-03-29T04:27:07.127Z,2
2023-03-29T04:28:50.813Z,2
2023-03-29T04:30:34.507Z,1
2023-03-29T04:32:18.218Z,1
2023-03-29T04:34:01.937Z,1
2023-03-29T04:35:45.619Z,1
2023-03-29T04:37:29.348Z,1
2023-03-29T04:39:13.037Z,2
2023-03-29T04:40:56.743Z,2
2023-03-29T04:42:40.439Z,1
2023-03-29T04:44:24.219Z,2
2023-03-29T04:46:07.841Z,2
2023-03-29T04:47:51.545Z,1
2023-03-29T04:49:35.238Z,3
2023-03-29T04:51:18.962Z,3
2023-03-29T04:53:02.676Z,4
2023-03-29T04:54:46.352Z,4
2023-03-29T04:56:30.057Z,5
2023-03-29T04:58:13.764Z,5
2023-03-29T04:59:57.459Z,6
2023-03-29T05:01:41.174Z,8
2023-03-29T05:03:24.864Z,10
2023-03-29T05:05:08.567Z,13
2023-03-29T05:06:52.269Z,13
2023-03-29T05:08:36.004Z,15
2023-03-29T05:10:19.680Z,16
2023-03-29T05:12:03.381Z,17
2023-03-29T05:13:47.078Z,20
2023-03-29T05:15:30.788Z,22
2023-03-29T05:17:14.487Z,26
2023-03-29T05:18:58.191Z,28
2023-03-29T05:20:41.897Z,33
2023-03-29T05:22:25.590Z,36
2023-03-29T05:24:09.293Z,39
2023-03-29T05:25:53.002Z,40
2023-03-29T05:27:36.695Z,42
2023-03-29T05:29:20.399Z,43
2023-03-29T05:31:04.109Z,49
2023-03-29T05:32:47.806Z,55
2023-03-29T05:34:31.516Z,56
2023-03-29T05:36:15.218Z,60
2023-03-29T05:37:58.930Z,64
2023-03-29T05:39:42.627Z,67
2023-03-29T05:41:26.329Z,69
2023-03-29T05:43:10.020Z,73
2023-03-29T05:44:53.737Z,73
2023-03-29T05:46:37.423Z,76
2023-03-29T05:48:21.127Z,80
2023-03-29T05:50:04.849Z,81
2023-03-29T05:51:48.535Z,89
2023-03-29T05:53:32.251Z,98
2023-03-29T05:55:15.940Z,103
2023-03-29T05:56:59.646Z,112
2023-03-29T05:58:43.361Z,128
2023-03-29T06:00:27.073Z,135
2023-03-29T06:02:10.749Z,135
2023-03-29T06:03:54.458Z,139
2023-03-29T06:05:38.161Z,144
2023-03-29T06:07:21.867Z,152
2023-03-29T06:09:05.569Z,166
2023-03-29T06:10:49.284Z,180
2023-03-29T06:12:32.986Z,208
2023-03-29T06:14:16.670Z,224
2023-03-29T06:16:00.383Z,257
2023-03-29T06:17:44.082Z,286
2023-03-29T06:19:27.797Z,313
2023-03-29T06:21:11.481Z,330
2023-03-29T06:22:55.193Z,339
2023-03-29T06:24:38.894Z,332
2023-03-29T06:26:22.593Z,339
2023-03-29T06:28:06.296Z,368
2023-03-29T06:29:49.999Z,386
2023-03-29T06:31:33.708Z,391
2023-03-29T06:33:17.401Z,375
2023-03-29T06:35:01.173Z,392
2023-03-29T06:36:44.819Z,408
2023-03-29T06:38:28.517Z,435
2023-03-29T06:40:12.215Z,441
2023-03-29T06:41:55.925Z,427
2023-03-29T06:43:39.626Z,421
2023-03-29T06:45:23.326Z,433
2023-03-29T06:47:07.063Z,446
2023-03-29T06:48:50.727Z,444
2023-03-29T06:50:34.439Z,444
2023-03-29T06:52:18.141Z,447
2023-03-29T06:54:01.842Z,449
2023-03-29T06:55:45.544Z,449
2023-03-29T06:57:29.247Z,452
2023-03-29T06:59:12.945Z,447
2023-03-29T07:00:56.644Z,449
2023-03-29T07:02:40.349Z,459
2023-03-29T07:04:24.070Z,472
2023-03-29T07:06:07.779Z,487
2023-03-29T07:07:51.462Z,502
2023-03-29T07:09:35.159Z,510
2023-03-29T07:11:18.862Z,520
2023-03-29T07:13:02.558Z,536
2023-03-29T07:14:46.259Z,549
2023-03-29T07:16:29.968Z,571
2023-03-29T07:18:13.672Z,596
2023-03-29T07:19:57.390Z,619
2023-03-29T07:21:41.094Z,651
2023-03-29T07:23:24.818Z,683
2023-03-29T07:25:08.480Z,706
2023-03-29T07:26:52.175Z,714
2023-03-29T07:28:35.881Z,719
2023-03-29T07:30:19.583Z,739
2023-03-29T07:32:03.300Z,738
2023-03-29T07:33:47.012Z,737
2023-03-29T07:35:30.700Z,732
2023-03-29T07:37:14.397Z,739
2023-03-29T07:38:58.090Z,737
2023-03-29T07:40:41.803Z,737
2023-03-29T07:42:25.503Z,737
2023-03-29T07:44:09.196Z,721
2023-03-29T07:45:52.914Z,671
2023-03-29T07:47:36.633Z,653
2023-03-29T07:49:20.332Z,661
2023-03-29T07:51:04.023Z,653
2023-03-29T07:52:47.716Z,675
2023-03-29T07:54:31.427Z,721
2023-03-29T07:57:58.822Z,739
2023-03-29T07:59:42.527Z,738
2023-03-29T08:01:26.222Z,737
2023-03-29T08:03:09.919Z,737
2023-03-29T08:04:53.678Z,738
2023-03-29T08:06:37.425Z,736
2023-03-29T08:08:21.034Z,737
2023-03-29T08:10:04.741Z,739
2023-03-29T08:11:48.447Z,739
2023-03-29T08:13:32.150Z,738
2023-03-29T08:15:15.852Z,738
2023-03-29T08:16:59.538Z,738
2023-03-29T08:18:43.253Z,738
2023-03-29T08:20:26.971Z,737
2023-03-29T08:22:10.664Z,737
2023-03-29T08:23:54.353Z,738
2023-03-29T08:25:38.061Z,738
2023-03-29T08:27:21.761Z,737
2023-03-29T08:29:05.530Z,737
2023-03-29T08:30:49.168Z,738
2023-03-29T08:32:32.882Z,738
2023-03-29T08:34:16.585Z,738
2023-03-29T08:36:00.279Z,737
2023-03-29T08:37:43.980Z,738
2023-03-29T08:39:27.690Z,729
2023-03-29T08:41:11.388Z,737
2023-03-29T08:42:55.109Z,738
2023-03-29T08:44:38.796Z,739
2023-03-29T08:46:22.491Z,738
2023-03-29T08:48:06.208Z,737
2023-03-29T08:49:49.953Z,737
2023-03-29T08:51:33.609Z,738
2023-03-29T08:53:17.309Z,738
2023-03-29T08:55:01.006Z,738
2023-03-29T08:56:44.713Z,738
2023-03-29T08:58:28.418Z,737
2023-03-29T09:00:12.123Z,739
2023-03-29T09:01:55.821Z,737
2023-03-29T09:03:39.516Z,738
2023-03-29T09:05:23.222Z,738
2023-03-29T09:07:06.950Z,739
2023-03-29T09:08:50.632Z,738
2023-03-29T09:10:34.329Z,738
2023-03-29T09:12:18.047Z,737
2023-03-29T09:14:01.737Z,738
2023-03-29T09:15:45.500Z,738
2023-03-29T09:17:29.139Z,737
2023-03-29T09:19:12.842Z,739
2023-03-29T09:20:56.562Z,738
2023-03-29T09:22:40.244Z,738
2023-03-29T09:24:23.951Z,737
2023-03-29T09:26:07.653Z,738
2023-03-29T09:27:51.362Z,738
2023-03-29T09:29:35.060Z,737
2023-03-29T09:31:18.808Z,736
2023-03-29T09:33:02.461Z,738
2023-03-29T09:34:46.182Z,739
2023-03-29T09:36:29.864Z,738
2023-03-29T09:38:13.568Z,738
2023-03-29T09:39:57.305Z,737
2023-03-29T09:41:40.970Z,738
2023-03-29T09:43:24.665Z,738
2023-03-29T09:45:08.369Z,736
2023-03-29T09:46:52.077Z,738
2023-03-29T09:48:35.840Z,738
2023-03-29T09:50:19.473Z,739
2023-03-29T09:52:03.176Z,738
2023-03-29T09:53:46.890Z,738
2023-03-29T09:55:30.587Z,738
2023-03-29T09:57:14.292Z,738
2023-03-29T09:58:57.999Z,729
2023-03-29T10:00:41.704Z,738
2023-03-29T10:02:25.400Z,738
2023-03-29T10:04:09.095Z,738
2023-03-29T10:05:52.820Z,738
2023-03-29T10:07:36.511Z,738
2023-03-29T10:09:20.284Z,738
2023-03-29T10:11:03.905Z,738
2023-03-29T10:12:47.617Z,737
2023-03-29T10:14:31.298Z,737
2023-03-29T10:16:15.015Z,739
2023-03-29T10:17:58.739Z,739
2023-03-29T10:19:42.421Z,737
2023-03-29T10:21:26.126Z,738
2023-03-29T10:23:09.830Z,738
2023-03-29T10:24:53.536Z,738
2023-03-29T10:26:37.360Z,738
2023-03-29T10:28:20.979Z,738
2023-03-29T10:30:04.641Z,738
2023-03-29T10:31:48.340Z,729
2023-03-29T10:33:32.048Z,737
2023-03-29T10:35:15.850Z,738
2023-03-29T10:36:59.453Z,738
2023-03-29T10:38:43.156Z,739
2023-03-29T10:42:10.558Z,737
2023-03-29T10:43:54.334Z,738
2023-03-29T10:45:37.961Z,738
2023-03-29T10:47:21.651Z,738
2023-03-29T10:49:05.364Z,738
2023-03-29T10:50:49.078Z,739
2023-03-29T10:52:32.795Z,739
2023-03-29T10:54:16.472Z,738
2023-03-29T10:56:00.182Z,739
2023-03-29T10:57:43.885Z,738
2023-03-29T10:59:27.599Z,739
2023-03-29T11:01:11.280Z,738
2023-03-29T11:02:54.982Z,738
2023-03-29T11:04:38.686Z,729
2023-03-29T11:06:22.387Z,739
2023-03-29T11:08:06.102Z,739
2023-03-29T11:09:49.797Z,738
2023-03-29T11:11:33.499Z,739
2023-03-29T11:13:17.283Z,739
2023-03-29T11:15:00.895Z,739
2023-03-29T11:16:44.601Z,738
2023-03-29T11:18:28.316Z,738
2023-03-29T11:20:12.004Z,739
2023-03-29T11:21:55.712Z,739
2023-03-29T11:23:39.413Z,737
2023-03-29T11:25:23.160Z,737
2023-03-29T11:27:06.835Z,739
2023-03-29T11:28:50.515Z,739
2023-03-29T11:30:34.225Z,737
2023-03-29T11:32:17.942Z,738
2023-03-29T11:34:01.629Z,738
2023-03-29T11:35:45.334Z,738
2023-03-29T11:37:29.030Z,737
2023-03-29T11:39:12.743Z,737
2023-03-29T11:40:56.427Z,738
2023-03-29T11:42:40.136Z,738
2023-03-29T11:44:23.845Z,738
2023-03-29T11:46:07.557Z,738
2023-03-29T11:47:51.255Z,738
2023-03-29T11:49:34.954Z,738
2023-03-29T11:51:18.651Z,738
2023-03-29T11:54:46.064Z,739
2023-03-29T11:56:29.767Z,730
2023-03-29T11:58:13.463Z,737
2023-03-29T11:59:57.224Z,739
2023-03-29T12:01:40.869Z,739
2023-03-29T12:03:24.579Z,739
2023-03-29T12:05:08.274Z,737
2023-03-29T12:06:51.972Z,738
2023-03-29T12:08:35.677Z,739
2023-03-29T12:10:19.405Z,738
2023-03-29T12:12:03.081Z,738
2023-03-29T12:13:46.790Z,738
2023-03-29T12:15:30.488Z,738
2023-03-29T12:17:14.185Z,739
2023-03-29T12:20:41.588Z,738
2023-03-29T12:22:25.309Z,739
2023-03-29T12:24:08.994Z,738
2023-03-29T12:25:52.696Z,737
2023-03-29T12:27:36.400Z,738
2023-03-29T12:29:20.107Z,737
2023-03-29T12:31:03.811Z,739
2023-03-29T12:32:47.512Z,738
2023-03-29T12:34:31.204Z,737
2023-03-29T12:36:14.932Z,738
2023-03-29T12:37:58.624Z,739
2023-03-29T12:39:42.331Z,739
2023-03-29T12:41:26.028Z,738
2023-03-29T12:43:09.752Z,738
2023-03-29T12:44:53.421Z,739
2023-03-29T12:46:37.147Z,738
2023-03-29T12:48:20.835Z,739
2023-03-29T12:50:04.541Z,738
2023-03-29T12:51:48.258Z,738
2023-03-29T12:53:31.947Z,738
2023-03-29T12:55:15.656Z,738
2023-03-29T12:56:59.372Z,738
2023-03-29T12:58:43.048Z,739
2023-03-29T13:00:26.758Z,738
2023-03-29T13:02:10.452Z,735
2023-03-29T13:03:54.163Z,739
2023-03-29T13:05:37.864Z,739
2023-03-29T13:07:21.581Z,738
2023-03-29T13:09:05.262Z,738
2023-03-29T13:10:48.973Z,738
2023-03-29T13:12:32.668Z,739
2023-03-29T13:14:16.380Z,738
2023-03-29T13:16:00.080Z,737
2023-03-29T13:17:43.775Z,737
2023-03-29T13:19:27.468Z,739
2023-03-29T13:21:11.179Z,737
2023-03-29T13:22:54.885Z,738
2023-03-29T13:24:38.588Z,738
2023-03-29T13:26:22.281Z,739
2023-03-29T13:28:05.989Z,739
2023-03-29T13:29:49.708Z,738
2023-03-29T13:31:33.387Z,738
2023-03-29T13:33:17.156Z,739
2023-03-29T13:35:00.802Z,730
2023-03-29T13:36:44.504Z,738
2023-03-29T13:38:28.230Z,738
2023-03-29T13:40:11.903Z,738
2023-03-29T13:41:55.611Z,739
2023-03-29T13:43:39.320Z,738
2023-03-29T13:45:23.013Z,738
2023-03-29T13:47:06.723Z,738
2023-03-29T13:48:50.542Z,739
2023-03-29T13:50:34.117Z,738
2023-03-29T13:52:17.829Z,737
2023-03-29T13:54:01.530Z,738
2023-03-29T13:55:45.233Z,739
2023-03-29T13:57:28.937Z,737
2023-03-29T13:59:12.634Z,738
2023-03-29T14:00:56.337Z,739
2023-03-29T14:02:40.035Z,739
2023-03-29T14:04:23.738Z,738
2023-03-29T14:06:07.452Z,738
2023-03-29T14:07:51.158Z,737
2023-03-29T14:09:34.852Z,738
2023-03-29T14:11:18.546Z,738
2023-03-29T14:13:02.257Z,737
2023-03-29T14:14:45.964Z,738
2023-03-29T14:16:29.671Z,738
2023-03-29T14:18:13.368Z,738
2023-03-29T14:19:57.062Z,737
2023-03-29T14:21:40.772Z,739
2023-03-29T14:25:08.176Z,738
2023-03-29T14:26:51.880Z,729
2023-03-29T14:28:35.575Z,739
2023-03-29T14:30:19.285Z,738
2023-03-29T14:32:02.984Z,737
2023-03-29T14:33:46.705Z,738
2023-03-29T14:35:30.390Z,738
2023-03-29T14:37:14.078Z,739
2023-03-29T14:38:57.784Z,738
2023-03-29T14:40:41.497Z,737
2023-03-29T14:42:25.202Z,739
2023-03-29T14:44:08.904Z,738
2023-03-29T14:45:52.592Z,737
2023-03-29T14:47:36.341Z,738
2023-03-29T14:49:20.007Z,739
2023-03-29T14:51:03.697Z,738
2023-03-29T14:52:47.412Z,739
2023-03-29T14:54:31.154Z,739
2023-03-29T14:56:14.812Z,738
2023-03-29T14:57:58.519Z,738
2023-03-29T14:59:42.218Z,730
2023-03-29T15:01:25.919Z,737
2023-03-29T15:03:09.658Z,739
2023-03-29T15:04:53.319Z,739
2023-03-29T15:06:37.036Z,738
2023-03-29T15:08:20.733Z,738
2023-03-29T15:10:04.424Z,738
2023-03-29T15:11:48.132Z,738
2023-03-29T15:13:31.857Z,738
2023-03-29T15:15:15.536Z,738
2023-03-29T15:16:59.244Z,737
2023-03-29T15:18:42.947Z,738
2023-03-29T15:22:10.358Z,738
2023-03-29T15:23:54.049Z,738
2023-03-29T15:25:37.757Z,738
2023-03-29T15:27:21.462Z,739
2023-03-29T15:29:05.160Z,738
2023-03-29T15:30:48.865Z,737
2023-03-29T15:32:32.611Z,730
2023-03-29T15:34:16.272Z,739
2023-03-29T15:35:59.970Z,738
2023-03-29T15:37:43.670Z,737
2023-03-29T15:39:27.392Z,739
2023-03-29T15:41:11.078Z,739
2023-03-29T15:42:54.778Z,738
2023-03-29T15:44:38.486Z,738
2023-03-29T15:46:22.192Z,732
2023-03-29T15:48:05.917Z,739
2023-03-29T15:49:49.593Z,738
2023-03-29T15:51:33.295Z,737
2023-03-29T15:53:17.007Z,738
2023-03-29T15:55:00.697Z,738
2023-03-29T15:56:44.426Z,739
2023-03-29T15:58:28.109Z,739
2023-03-29T16:00:11.806Z,738
2023-03-29T16:01:55.500Z,739
2023-03-29T16:03:39.200Z,720
2023-03-29T16:05:22.913Z,641
2023-03-29T16:07:06.603Z,577
2023-03-29T16:08:50.329Z,540
2023-03-29T16:10:34.007Z,498
2023-03-29T16:12:17.719Z,454
2023-03-29T16:14:01.446Z,419
2023-03-29T16:15:45.125Z,415
2023-03-29T16:17:28.834Z,421
2023-03-29T16:19:12.527Z,452
2023-03-29T16:20:56.235Z,472
2023-03-29T16:22:39.937Z,492
2023-03-29T16:24:23.631Z,519
2023-03-29T16:27:51.044Z,517
2023-03-29T16:29:34.747Z,517
2023-03-29T16:31:18.441Z,492
2023-03-29T16:33:02.154Z,455
2023-03-29T16:34:45.859Z,421
2023-03-29T16:36:29.557Z,371
2023-03-29T16:38:13.257Z,331
2023-03-29T16:39:56.971Z,312
2023-03-29T16:41:40.665Z,293
2023-03-29T16:43:24.396Z,275
2023-03-29T16:45:08.087Z,260
2023-03-29T16:46:51.783Z,255
2023-03-29T16:48:35.481Z,254
2023-03-29T16:50:19.159Z,241
2023-03-29T16:52:02.885Z,216
2023-03-29T16:53:46.575Z,185
2023-03-29T16:55:30.275Z,157
2023-03-29T16:57:13.962Z,134
2023-03-29T16:58:57.673Z,112
2023-03-29T17:00:41.382Z,99
2023-03-29T17:02:25.131Z,90
2023-03-29T17:04:08.792Z,82
2023-03-29T17:05:52.482Z,79
2023-03-29T17:07:36.189Z,77
2023-03-29T17:09:19.896Z,73
2023-03-29T17:11:03.590Z,65
2023-03-29T17:12:47.297Z,55
2023-03-29T17:14:31.001Z,50
2023-03-29T17:16:14.698Z,48
2023-03-29T17:17:58.420Z,47
2023-03-29T17:19:42.102Z,43
2023-03-29T17:21:25.815Z,40
2023-03-29T17:23:09.519Z,38
2023-03-29T17:24:53.243Z,37
2023-03-29T17:26:36.909Z,37
2023-03-29T17:28:20.624Z,37
2023-03-29T17:30:04.321Z,36
2023-03-29T17:31:48.043Z,32
2023-03-29T17:33:31.720Z,29
2023-03-29T17:35:15.429Z,27
2023-03-29T17:36:59.129Z,25
2023-03-29T17:38:42.835Z,23
2023-03-29T17:40:26.540Z,22
2023-03-29T17:42:10.242Z,21
2023-03-29T17:43:53.984Z,17
2023-03-29T17:45:37.646Z,15
2023-03-29T17:47:21.359Z,12
2023-03-29T17:49:05.056Z,11
2023-03-29T17:50:48.755Z,10
2023-03-29T17:52:32.449Z,8
2023-03-29T17:54:16.187Z,7
2023-03-29T17:55:59.868Z,7
2023-03-29T17:57:43.563Z,5
2023-03-29T17:59:27.274Z,5
2023-03-29T18:01:10.968Z,3
2023-03-29T18:02:54.666Z,3
2023-03-29T18:04:38.376Z,3
2023-03-29T18:06:22.075Z,3
2023-03-29T18:08:05.783Z,2
2023-03-29T18:09:49.491Z,3
2023-03-29T18:11:33.221Z,3
2023-03-29T18:13:16.937Z,2
2023-03-29T18:15:00.589Z,1
2023-03-29T18:16:44.299Z,1
2023-03-29T18:18:28.008Z,1
2023-03-29T18:20:11.702Z,2
2023-03-29T18:21:55.418Z,2
2023-03-29T18:23:39.115Z,0
2023-03-29T18:25:22.804Z,1
2023-03-29T18:27:06.512Z,1
2023-03-29T18:28:50.231Z,1
2023-03-29T18:30:33.924Z,2
2023-03-29T18:32:17.630Z,1
2023-03-29T18:34:01.322Z,2
2023-03-29T18:35:45.027Z,1
2023-03-29T18:37:28.740Z,1
2023-03-29T18:39:12.432Z,2
2023-03-29T18:40:56.128Z,2
2023-03-29T18:42:39.832Z,2
2023-03-29T18:44:23.561Z,2
2023-03-29T18:46:07.246Z,2
2023-03-29T18:47:50.954Z,2
2023-03-29T18:49:34.668Z,2
2023-03-29T18:51:18.353Z,2
2023-03-29T18:53:02.052Z,2
2023-03-29T18:54:45.754Z,3
2023-03-29T18:56:29.451Z,2
2023-03-29T18:58:13.156Z,2
2023-03-29T18:59:56.874Z,2
2023-03-29T19:01:40.559Z,2
2023-03-29T19:03:24.269Z,2
2023-03-29T19:05:07.989Z,2
2023-03-29T19:06:51.670Z,2
2023-03-29T19:08:35.377Z,2
2023-03-29T19:10:19.077Z,1
2023-03-29T19:12:02.777Z,2
2023-03-29T19:13:46.483Z,2
2023-03-29T19:15:30.175Z,2
2023-03-29T19:17:13.891Z,2
2023-03-29T19:20:41.292Z,2
2023-03-29T19:22:25.055Z,2
2023-03-29T19:24:08.695Z,2
2023-03-29T19:25:52.398Z,2
2023-03-29T19:27:36.115Z,2
2023-03-29T19:29:19.806Z,2
2023-03-29T19:31:03.517Z,2
2023-03-29T19:32:47.220Z,2
2023-03-29T19:34:30.922Z,2
2023-03-29T19:36:14.632Z,2
2023-03-29T19:37:58.327Z,2
2023-03-29T19:39:42.073Z,2
2023-03-29T19:41:25.722Z,2
2023-03-29T19:43:09.426Z,2
2023-03-29T19:44:53.125Z,2
2023-03-29T19:46:36.833Z,2
2023-03-29T19:48:20.529Z,2
2023-03-29T19:50:04.237Z,2
2023-03-29T19:51:47.943Z,2
2023-03-29T19:53:31.635Z,2
2023-03-29T19:55:15.385Z,2
2023-03-29T19:56:59.046Z,8
2023-03-29T19:58:42.742Z,9
2023-03-29T20:00:26.447Z,9
2023-03-29T20:02:10.172Z,8
2023-03-29T20:03:53.856Z,9
2023-03-29T20:05:37.551Z,9
2023-03-29T20:07:21.257Z,10
2023-03-29T20:09:04.964Z,10
2023-03-29T20:10:48.655Z,9
2023-03-29T20:12:32.370Z,9
2023-03-29T20:14:16.072Z,9
2023-03-29T20:15:59.780Z,9
2023-03-29T20:17:43.468Z,9
2023-03-29T20:19:27.180Z,3
2023-03-29T20:21:10.884Z,2
2023-03-29T20:22:54.589Z,2
2023-03-29T20:24:38.290Z,2
2023-03-29T20:26:21.994Z,2
2023-03-29T20:28:05.689Z,3
2023-03-29T20:29:49.395Z,2
2023-03-29T20:31:33.103Z,7
2023-03-29T20:33:16.794Z,8
2023-03-29T20:35:00.520Z,7
2023-03-29T20:36:44.205Z,8
2023-03-29T20:38:27.904Z,2
2023-03-29T20:40:11.605Z,1
2023-03-29T20:41:55.317Z,2
2023-03-29T20:43:39.025Z,1
2023-03-29T20:45:22.746Z,1
2023-03-29T20:47:06.431Z,2
2023-03-29T20:48:50.120Z,1
2023-03-29T20:50:33.837Z,1
2023-03-29T20:52:17.521Z,1
2023-03-29T20:54:01.234Z,1
2023-03-29T20:55:44.951Z,1
2023-03-29T20:57:28.638Z,2
2023-03-29T20:59:12.344Z,1
2023-03-29T21:00:56.081Z,1
2023-03-29T21:02:39.741Z,1
2023-03-29T21:04:23.446Z,2
2023-03-29T21:06:07.190Z,2
2023-03-29T21:07:50.845Z,1
2023-03-29T21:09:34.554Z,2
2023-03-29T21:11:18.257Z,1
2023-03-29T21:13:01.963Z,1
2023-03-29T21:14:45.652Z,2
2023-03-29T21:16:29.361Z,8
2023-03-29T21:18:13.080Z,7
2023-03-29T21:19:56.770Z,8
2023-03-29T21:21:40.469Z,7
2023-03-29T21:23:24.173Z,2
2023-03-29T21:25:07.930Z,2
2023-03-29T21:26:51.580Z,2
2023-03-29T21:28:35.271Z,1
2023-03-29T21:30:18.975Z,1
2023-03-29T21:32:02.678Z,2
2023-03-29T21:33:46.385Z,1
2023-03-29T21:37:13.788Z,1
2023-03-29T21:38:57.494Z,1
2023-03-29T21:40:41.202Z,2
2023-03-29T21:42:24.918Z,2
2023-03-29T21:44:08.601Z,1
2023-03-29T21:45:52.309Z,2
2023-03-29T21:47:35.999Z,13
2023-03-29T21:49:19.712Z,12
2023-03-29T21:51:03.400Z,12
2023-03-29T21:52:47.104Z,12
2023-03-29T21:54:30.813Z,12
2023-03-29T21:56:14.509Z,13
2023-03-29T21:57:58.219Z,12
2023-03-29T21:59:41.922Z,12
2023-03-29T22:01:25.623Z,12
2023-03-29T22:03:09.323Z,2
2023-03-29T22:04:53.039Z,2
2023-03-29T22:06:36.735Z,2
2023-03-29T22:08:20.437Z,2
2023-03-29T22:10:04.146Z,2
2023-03-29T22:11:47.840Z,2
2023-03-29T22:13:31.555Z,2
2023-03-29T22:15:15.298Z,2
2023-03-29T22:16:58.946Z,2
2023-03-29T22:18:42.665Z,2
2023-03-29T22:20:26.357Z,2
2023-03-29T22:22:10.066Z,2
2023-03-29T22:23:53.779Z,2
2023-03-29T22:25:37.465Z,2
2023-03-29T22:27:21.165Z,2
2023-03-29T22:29:04.971Z,3
2023-03-29T22:30:48.574Z,2
2023-03-29T22:32:32.283Z,2
2023-03-29T22:34:15.974Z,9
2023-03-29T22:35:59.695Z,8
2023-03-29T22:37:43.378Z,8
2023-03-29T22:39:27.124Z,8
2023-03-29T22:41:10.781Z,8
2023-03-29T22:42:54.503Z,3
2023-03-29T22:44:38.180Z,2
2023-03-29T22:46:21.896Z,2
2023-03-29T22:48:05.581Z,3
2023-03-29T22:49:49.287Z,2
2023-03-29T22:51:32.997Z,1
2023-03-29T22:53:16.695Z,2
2023-03-29T22:55:00.417Z,1
2023-03-29T22:56:44.108Z,1
2023-03-29T22:58:27.807Z,1
2023-03-29T23:00:11.509Z,1
2023-03-29T23:01:55.294Z,2
2023-03-29T23:03:38.932Z,1
2023-03-29T23:05:22.627Z,2
2023-03-29T23:07:06.319Z,1
2023-03-29T23:08:50.021Z,1
2023-03-29T23:10:33.723Z,1
2023-03-29T23:12:17.426Z,7
2023-03-29T23:14:01.135Z,7
2023-03-29T23:15:44.836Z,7
2023-03-29T23:17:28.534Z,2
2023-03-29T23:19:12.241Z,2
2023-03-29T23:20:55.937Z,1
2023-03-29T23:22:39.645Z,1
2023-03-29T23:24:23.363Z,1
2023-03-29T23:26:07.057Z,2
2023-03-29T23:27:50.756Z,1
2023-03-29T23:29:34.459Z,1
2023-03-29T23:31:18.211Z,1
2023-03-29T23:33:01.867Z,1
2023-03-29T23:34:45.595Z,7
2023-03-29T23:36:29.264Z,7
2023-03-29T23:38:12.958Z,7
2023-03-29T23:39:56.665Z,8
2023-03-29T23:41:40.374Z,0
2023-03-29T23:43:24.076Z,2
2023-03-29T23:45:07.767Z,1
2023-03-29T23:46:51.471Z,2
2023-03-29T23:48:35.175Z,2
2023-03-29T23:50:18.883Z,1
2023-03-29T23:52:02.584Z,0
2023-03-29T23:53:46.300Z,1
2023-03-29T23:55:29.989Z,1
2023-03-29T23:57:13.690Z,2
2023-03-29T23:58:57.405Z,7
