createdAt,value
2022-12-31T00:03:36.718Z,14.80
2022-12-31T00:14:00.630Z,14.70
2022-12-31T00:24:24.087Z,14.80
2022-12-31T00:34:46.766Z,14.80
2022-12-31T00:45:10.071Z,14.90
2022-12-31T00:55:33.228Z,14.60
2022-12-31T01:05:59.839Z,14.50
2022-12-31T01:16:25.376Z,14.50
2022-12-31T01:26:47.181Z,14.60
2022-12-31T01:37:10.920Z,14.70
2022-12-31T01:47:37.654Z,14.80
2022-12-31T01:58:07.596Z,14.90
2022-12-31T02:08:29.649Z,15.00
2022-12-31T02:18:59.658Z,15.10
2022-12-31T02:30:01.761Z,15.30
2022-12-31T02:40:24.279Z,15.40
2022-12-31T02:50:56.348Z,15.40
2022-12-31T03:01:39.202Z,15.50
2022-12-31T03:12:23.006Z,15.90
2022-12-31T03:22:44.637Z,16.20
2022-12-31T03:33:08.937Z,16.50
2022-12-31T03:43:30.384Z,16.60
2022-12-31T03:53:53.096Z,16.70
2022-12-31T04:04:14.372Z,16.70
2022-12-31T04:14:36.882Z,16.80
2022-12-31T04:24:58.872Z,16.90
2022-12-31T04:35:21.873Z,17.10
2022-12-31T04:45:43.478Z,17.40
2022-12-31T04:56:10.245Z,17.30
2022-12-31T05:06:31.928Z,17.50
2022-12-31T05:16:54.696Z,17.60
2022-12-31T05:27:17.221Z,18.00
2022-12-31T05:37:40.366Z,17.60
2022-12-31T05:48:02.953Z,17.30
2022-12-31T05:58:29.108Z,17.30
2022-12-31T06:08:50.723Z,17.40
2022-12-31T06:19:14.560Z,17.40
2022-12-31T06:29:36.069Z,17.60
2022-12-31T06:40:02.773Z,18.00
2022-12-31T06:50:25.990Z,18.50
2022-12-31T07:00:57.205Z,18.90
2022-12-31T07:11:23.638Z,19.10
2022-12-31T07:21:50.614Z,19.30
2022-12-31T07:32:24.478Z,19.50
2022-12-31T07:43:00.801Z,19.70
2022-12-31T07:53:22.894Z,19.80
2022-12-31T08:03:59.598Z,20.00
2022-12-31T08:14:21.240Z,20.00
2022-12-31T08:24:56.859Z,20.10
2022-12-31T08:35:35.632Z,20.10
2022-12-31T08:45:59.664Z,20.20
2022-12-31T08:56:28.822Z,20.40
2022-12-31T09:06:58.069Z,20.70
2022-12-31T09:17:45.021Z,20.70
2022-12-31T09:28:15.347Z,20.90
2022-12-31T09:38:48.182Z,21.20
2022-12-31T09:49:41.778Z,21.40
2022-12-31T10:00:11.202Z,21.70
2022-12-31T10:10:47.305Z,21.80
2022-12-31T10:21:25.542Z,21.90
2022-12-31T10:31:59.975Z,22.20
2022-12-31T10:42:46.884Z,22.40
2022-12-31T10:53:30.322Z,22.30
2022-12-31T11:04:29.214Z,22.20
2022-12-31T11:15:09.070Z,22.30
2022-12-31T11:25:41.404Z,22.40
2022-12-31T11:36:17.765Z,22.40
2022-12-31T11:46:57.654Z,22.80
2022-12-31T11:57:26.455Z,22.90
2022-12-31T12:07:52.650Z,23.20
2022-12-31T12:18:30.422Z,23.10
2022-12-31T12:28:55.167Z,23.00
2022-12-31T12:39:24.158Z,23.00
2022-12-31T12:49:47.950Z,23.00
2022-12-31T13:00:20.282Z,23.10
2022-12-31T13:10:59.072Z,23.10
2022-12-31T13:21:35.653Z,23.00
2022-12-31T13:32:01.579Z,23.20
2022-12-31T13:42:29.640Z,23.10
2022-12-31T13:52:57.749Z,23.10
2022-12-31T14:03:25.748Z,23.20
2022-12-31T14:14:01.431Z,23.10
2022-12-31T14:24:36.327Z,23.00
2022-12-31T14:35:08.146Z,22.80
2022-12-31T14:45:44.301Z,22.80
2022-12-31T14:56:26.314Z,22.50
2022-12-31T15:06:59.277Z,22.20
2022-12-31T15:27:53.714Z,22.00
2022-12-31T15:38:31.046Z,21.90
2022-12-31T15:49:03.894Z,21.90
2022-12-31T15:59:28.060Z,21.70
2022-12-31T16:09:54.501Z,21.60
2022-12-31T16:20:24.539Z,21.60
2022-12-31T16:30:58.420Z,21.80
2022-12-31T16:41:21.310Z,22.20
2022-12-31T16:51:44.512Z,22.30
2022-12-31T17:02:13.843Z,22.60
2022-12-31T17:13:24.929Z,22.50
2022-12-31T17:23:27.863Z,22.60
2022-12-31T17:33:54.865Z,22.50
2022-12-31T17:44:21.025Z,22.60
2022-12-31T17:54:44.089Z,22.70
2022-12-31T18:05:15.011Z,22.50
2022-12-31T18:15:38.116Z,22.50
2022-12-31T18:26:00.583Z,22.30
2022-12-31T18:36:26.013Z,21.70
2022-12-31T18:46:47.468Z,21.40
2022-12-31T18:57:11.136Z,21.20
2022-12-31T19:07:32.478Z,21.10
2022-12-31T19:17:55.227Z,21.00
2022-12-31T19:28:18.587Z,21.10
2022-12-31T19:38:41.525Z,21.10
2022-12-31T19:49:03.134Z,21.10
2022-12-31T19:59:26.577Z,21.00
2022-12-31T20:09:48.071Z,21.00
2022-12-31T20:20:13.611Z,20.90
2022-12-31T20:30:37.876Z,20.90
2022-12-31T20:41:05.620Z,20.80
2022-12-31T20:51:28.828Z,21.00
2022-12-31T21:12:47.839Z,20.90
2022-12-31T21:23:10.853Z,21.00
2022-12-31T21:33:34.125Z,20.80
2022-12-31T21:43:57.258Z,21.00
2022-12-31T21:54:40.679Z,20.90
2022-12-31T22:05:07.250Z,20.80
2022-12-31T22:15:34.265Z,20.70
2022-12-31T22:25:57.208Z,20.70
2022-12-31T22:36:20.089Z,20.80
2022-12-31T22:46:42.869Z,20.80
2022-12-31T22:57:04.880Z,20.80
2022-12-31T23:07:28.022Z,20.70
2022-12-31T23:18:07.028Z,20.70
2022-12-31T23:28:29.952Z,20.80
2022-12-31T23:38:54.350Z,20.60
2022-12-31T23:49:17.270Z,20.70
2022-12-31T23:59:38.567Z,20.60
