createdAt,value
2023-02-05T00:00:22.367Z,38.77
2023-02-05T00:03:13.232Z,37.83
2023-02-05T00:06:04.177Z,36.97
2023-02-05T00:08:54.754Z,36.18
2023-02-05T00:11:45.100Z,37.20
2023-02-05T00:14:35.580Z,37.26
2023-02-05T00:17:26.121Z,38.99
2023-02-05T00:20:17.380Z,37.51
2023-02-05T00:23:08.454Z,37.09
2023-02-05T00:26:00.651Z,36.59
2023-02-05T00:28:51.929Z,36.71
2023-02-05T00:31:43.566Z,37.06
2023-02-05T00:34:34.363Z,36.99
2023-02-05T00:37:24.731Z,36.03
2023-02-05T00:40:17.240Z,35.45
2023-02-05T00:43:08.981Z,34.98
2023-02-05T00:46:00.138Z,35.06
2023-02-05T00:48:51.537Z,35.16
2023-02-05T00:51:42.128Z,35.36
2023-02-05T00:54:33.089Z,35.55
2023-02-05T00:57:24.998Z,35.03
2023-02-05T01:00:18.283Z,34.67
2023-02-05T01:03:08.942Z,32.89
2023-02-05T01:05:59.997Z,33.41
2023-02-05T01:08:50.965Z,33.21
2023-02-05T01:11:41.290Z,32.93
2023-02-05T01:14:31.387Z,33.36
2023-02-05T01:17:22.336Z,33.68
2023-02-05T01:20:16.186Z,33.70
2023-02-05T01:23:06.610Z,33.06
2023-02-05T01:25:57.821Z,33.06
2023-02-05T01:28:49.017Z,34.45
2023-02-05T01:31:39.905Z,35.01
2023-02-05T01:34:30.346Z,35.41
2023-02-05T01:37:21.116Z,35.68
2023-02-05T01:40:15.509Z,33.56
2023-02-05T01:43:06.524Z,32.99
2023-02-05T01:46:29.042Z,33.79
2023-02-05T01:49:25.461Z,34.18
2023-02-05T01:52:19.068Z,33.13
2023-02-05T01:55:12.524Z,32.33
2023-02-05T01:58:04.801Z,33.63
2023-02-05T02:00:56.504Z,33.99
2023-02-05T02:03:48.597Z,31.98
2023-02-05T02:06:40.029Z,31.55
2023-02-05T02:09:33.593Z,31.29
2023-02-05T02:12:29.030Z,31.25
2023-02-05T02:15:22.719Z,34.20
2023-02-05T02:18:31.091Z,34.21
2023-02-05T02:21:47.328Z,34.87
2023-02-05T02:25:02.428Z,33.95
2023-02-05T02:28:00.555Z,33.07
2023-02-05T02:31:00.689Z,34.30
2023-02-05T02:33:58.119Z,33.68
2023-02-05T02:36:56.529Z,35.69
2023-02-05T02:39:56.987Z,35.97
2023-02-05T02:42:52.364Z,33.56
2023-02-05T02:45:49.452Z,33.38
2023-02-05T02:48:43.309Z,33.00
2023-02-05T02:51:36.055Z,33.59
2023-02-05T02:54:28.115Z,32.66
2023-02-05T02:57:20.984Z,32.81
2023-02-05T03:00:19.991Z,32.69
2023-02-05T03:03:13.558Z,32.06
2023-02-05T03:06:07.714Z,31.85
2023-02-05T03:09:01.561Z,31.75
2023-02-05T03:11:52.368Z,31.68
2023-02-05T03:14:44.736Z,31.79
2023-02-05T03:17:35.532Z,31.76
2023-02-05T03:20:29.999Z,32.13
2023-02-05T03:23:21.219Z,32.32
2023-02-05T03:26:26.356Z,31.70
2023-02-05T03:29:28.169Z,31.51
2023-02-05T03:32:32.380Z,31.66
2023-02-05T03:35:33.762Z,31.90
2023-02-05T03:38:38.972Z,31.70
2023-02-05T03:41:58.768Z,31.75
2023-02-05T03:45:15.985Z,31.93
2023-02-05T03:48:23.426Z,31.91
2023-02-05T03:51:26.259Z,32.89
2023-02-05T03:54:24.925Z,32.50
2023-02-05T03:57:24.371Z,33.68
2023-02-05T04:00:17.248Z,34.22
2023-02-05T04:03:09.111Z,34.13
2023-02-05T04:06:00.429Z,34.02
2023-02-05T04:08:51.500Z,33.57
2023-02-05T04:11:42.671Z,34.11
2023-02-05T04:14:33.869Z,32.79
2023-02-05T04:17:24.671Z,32.70
2023-02-05T04:20:16.365Z,32.61
2023-02-05T04:23:08.233Z,32.13
2023-02-05T04:25:59.917Z,31.86
2023-02-05T04:28:59.117Z,31.65
2023-02-05T04:31:51.561Z,31.48
2023-02-05T04:34:43.098Z,31.69
2023-02-05T04:37:35.436Z,31.46
2023-02-05T04:40:25.740Z,31.56
2023-02-05T04:43:16.368Z,31.41
2023-02-05T04:46:10.498Z,31.37
2023-02-05T04:49:01.875Z,30.74
2023-02-05T04:51:52.690Z,30.65
2023-02-05T04:54:43.440Z,30.99
2023-02-05T04:57:35.626Z,31.39
2023-02-05T05:00:27.051Z,31.92
2023-02-05T05:03:17.596Z,31.78
2023-02-05T05:06:09.600Z,32.22
2023-02-05T05:09:01.000Z,31.42
2023-02-05T05:11:51.768Z,31.26
2023-02-05T05:14:42.087Z,31.33
2023-02-05T05:17:32.444Z,31.53
2023-02-05T05:20:23.336Z,31.49
2023-02-05T05:23:14.065Z,31.32
2023-02-05T05:26:07.613Z,31.44
2023-02-05T05:28:59.246Z,31.31
2023-02-05T05:31:49.460Z,31.83
2023-02-05T05:34:40.368Z,32.25
2023-02-05T05:37:31.538Z,31.89
2023-02-05T05:40:40.371Z,31.91
2023-02-05T05:43:49.327Z,31.38
2023-02-05T05:46:40.466Z,31.01
2023-02-05T05:49:31.704Z,30.86
2023-02-05T05:52:22.833Z,30.97
2023-02-05T05:55:13.974Z,31.20
2023-02-05T05:58:06.999Z,31.57
2023-02-05T06:00:57.938Z,31.85
2023-02-05T06:03:50.147Z,31.92
2023-02-05T06:06:42.092Z,32.04
2023-02-05T06:09:32.942Z,32.17
2023-02-05T06:12:23.897Z,32.11
2023-02-05T06:15:15.720Z,32.28
2023-02-05T06:18:06.617Z,32.47
2023-02-05T06:20:57.533Z,32.58
2023-02-05T06:23:48.517Z,32.61
2023-02-05T06:26:38.927Z,32.81
2023-02-05T06:29:31.415Z,32.85
2023-02-05T06:32:23.380Z,32.78
2023-02-05T06:35:15.507Z,32.63
2023-02-05T06:38:06.227Z,32.45
2023-02-05T06:40:57.201Z,33.24
2023-02-05T06:43:47.893Z,33.37
2023-02-05T06:46:38.490Z,33.48
2023-02-05T06:49:29.641Z,33.58
2023-02-05T06:52:20.413Z,33.60
2023-02-05T06:55:11.964Z,33.58
2023-02-05T06:58:02.793Z,33.47
2023-02-05T07:00:52.994Z,33.67
2023-02-05T07:03:43.598Z,33.54
2023-02-05T07:06:34.540Z,33.34
2023-02-05T07:09:25.726Z,33.34
2023-02-05T07:12:16.115Z,33.25
2023-02-05T07:15:07.832Z,33.25
2023-02-05T07:17:58.916Z,33.33
2023-02-05T07:20:49.869Z,33.44
2023-02-05T07:23:40.234Z,33.15
2023-02-05T07:26:31.342Z,33.40
2023-02-05T07:29:22.394Z,33.38
2023-02-05T07:32:13.105Z,33.24
2023-02-05T07:35:04.211Z,33.02
2023-02-05T07:37:55.324Z,32.99
2023-02-05T07:40:45.583Z,33.02
2023-02-05T07:43:36.548Z,33.16
2023-02-05T07:46:28.267Z,33.36
2023-02-05T07:49:18.821Z,33.40
2023-02-05T07:52:10.228Z,33.45
2023-02-05T07:55:01.661Z,33.34
2023-02-05T07:57:52.374Z,33.44
2023-02-05T08:00:43.158Z,33.49
2023-02-05T08:03:34.715Z,33.53
2023-02-05T08:06:25.345Z,33.70
2023-02-05T08:09:16.877Z,33.86
2023-02-05T08:12:10.251Z,33.80
2023-02-05T08:15:01.384Z,33.60
2023-02-05T08:17:53.684Z,33.45
2023-02-05T08:20:44.341Z,33.48
2023-02-05T08:23:35.358Z,33.55
2023-02-05T08:26:26.006Z,33.67
2023-02-05T08:29:16.702Z,33.69
2023-02-05T08:32:07.930Z,33.78
2023-02-05T08:34:58.952Z,33.78
2023-02-05T08:37:49.934Z,33.80
2023-02-05T08:40:40.543Z,33.84
2023-02-05T08:43:31.190Z,33.85
2023-02-05T08:46:29.614Z,33.82
2023-02-05T08:49:21.719Z,33.98
2023-02-05T08:52:12.079Z,34.02
2023-02-05T08:55:02.599Z,34.04
2023-02-05T08:57:53.132Z,34.04
2023-02-05T09:00:43.345Z,33.99
2023-02-05T09:03:33.842Z,33.56
2023-02-05T09:06:24.079Z,32.87
2023-02-05T09:09:16.025Z,32.14
2023-02-05T09:12:07.437Z,31.62
2023-02-05T09:14:58.117Z,31.18
2023-02-05T09:17:48.547Z,30.61
2023-02-05T09:20:44.180Z,30.17
2023-02-05T09:23:34.428Z,30.02
2023-02-05T09:26:26.012Z,29.87
2023-02-05T09:29:16.431Z,29.56
2023-02-05T09:32:06.685Z,29.38
2023-02-05T09:34:56.754Z,29.22
2023-02-05T09:37:47.386Z,29.33
2023-02-05T09:40:41.357Z,29.34
2023-02-05T09:43:47.067Z,29.56
2023-02-05T09:46:46.711Z,29.30
2023-02-05T09:49:44.711Z,29.36
2023-02-05T09:52:38.927Z,29.15
2023-02-05T09:55:31.645Z,29.00
2023-02-05T09:58:26.382Z,28.90
2023-02-05T10:01:23.130Z,29.73
2023-02-05T10:04:15.993Z,29.63
2023-02-05T10:07:24.603Z,29.98
2023-02-05T10:10:29.101Z,29.68
2023-02-05T10:13:37.238Z,30.05
2023-02-05T10:16:58.644Z,30.47
2023-02-05T10:20:07.622Z,30.31
2023-02-05T10:23:13.810Z,30.33
2023-02-05T10:26:13.839Z,30.20
2023-02-05T10:29:15.976Z,30.23
2023-02-05T10:32:21.439Z,30.71
2023-02-05T10:35:25.140Z,31.02
2023-02-05T10:38:23.514Z,31.17
2023-02-05T10:41:23.722Z,31.48
2023-02-05T10:44:22.370Z,31.52
2023-02-05T10:47:18.483Z,31.52
2023-02-05T11:07:38.084Z,31.13
2023-02-05T11:10:29.694Z,30.85
2023-02-05T11:13:22.997Z,30.43
2023-02-05T11:16:13.790Z,30.77
2023-02-05T11:19:04.800Z,31.02
2023-02-05T11:21:57.941Z,31.11
2023-02-05T11:24:48.933Z,30.58
2023-02-05T11:27:39.515Z,30.20
2023-02-05T11:39:41.262Z,29.38
2023-02-05T11:42:58.683Z,29.53
2023-02-05T11:46:11.008Z,29.74
2023-02-05T11:49:06.564Z,29.54
2023-02-05T12:00:01.414Z,29.59
2023-02-05T12:03:07.435Z,29.92
2023-02-05T12:06:04.986Z,29.93
2023-02-05T12:14:07.408Z,30.72
2023-02-05T12:17:18.145Z,30.92
2023-02-05T12:20:21.914Z,31.00
2023-02-05T12:23:36.580Z,31.10
2023-02-05T12:26:38.102Z,31.33
2023-02-05T12:41:17.508Z,32.35
2023-02-05T12:44:19.747Z,32.36
2023-02-05T12:47:29.088Z,32.53
2023-02-05T12:50:43.499Z,32.64
2023-02-05T12:53:48.902Z,32.35
2023-02-05T12:57:00.776Z,32.32
2023-02-05T13:06:49.179Z,32.37
2023-02-05T13:14:16.572Z,32.90
2023-02-05T13:17:14.444Z,32.97
2023-02-05T13:20:08.258Z,32.83
2023-02-05T13:23:18.516Z,32.92
2023-02-05T13:31:10.643Z,33.57
2023-02-05T13:34:06.746Z,33.80
2023-02-05T13:37:21.658Z,34.03
2023-02-05T13:45:24.374Z,34.67
2023-02-05T13:56:30.783Z,35.19
2023-02-05T14:22:42.810Z,36.01
2023-02-05T14:30:07.407Z,36.17
2023-02-05T14:40:01.358Z,36.35
2023-02-05T14:53:50.705Z,36.43
2023-02-05T14:56:47.120Z,36.71
2023-02-05T15:13:36.903Z,37.09
2023-02-05T15:27:38.629Z,37.88
2023-02-05T15:30:37.441Z,38.12
2023-02-05T15:38:08.935Z,38.51
2023-02-05T15:44:20.162Z,38.36
2023-02-05T15:47:32.555Z,38.56
2023-02-05T16:02:39.634Z,39.25
2023-02-05T16:12:34.646Z,39.47
2023-02-05T16:15:29.673Z,39.71
2023-02-05T16:18:33.518Z,40.02
2023-02-05T16:21:33.132Z,39.99
2023-02-05T16:24:39.885Z,40.32
2023-02-05T16:27:43.947Z,40.16
2023-02-05T16:30:44.240Z,39.86
2023-02-05T16:33:41.785Z,39.43
2023-02-05T16:36:40.240Z,39.29
2023-02-05T16:39:35.739Z,39.16
2023-02-05T16:42:38.642Z,39.09
2023-02-05T16:45:31.453Z,39.07
2023-02-05T16:48:34.182Z,39.13
2023-02-05T16:51:55.267Z,39.28
2023-02-05T16:54:45.647Z,39.35
2023-02-05T16:57:41.454Z,39.36
2023-02-05T17:00:34.205Z,39.36
2023-02-05T17:03:26.354Z,39.31
2023-02-05T17:06:21.234Z,39.36
2023-02-05T17:09:30.674Z,39.38
2023-02-05T17:12:41.003Z,39.47
2023-02-05T17:15:40.664Z,39.30
2023-02-05T17:18:34.361Z,39.31
2023-02-05T17:21:27.887Z,39.22
2023-02-05T17:24:19.205Z,39.18
2023-02-05T17:27:15.370Z,39.06
2023-02-05T17:30:12.158Z,39.38
2023-02-05T17:33:02.121Z,39.45
2023-02-05T17:35:53.078Z,39.49
2023-02-05T17:38:44.429Z,39.35
2023-02-05T17:41:56.578Z,39.45
2023-02-05T17:44:48.148Z,39.40
2023-02-05T17:47:39.397Z,39.54
2023-02-05T17:50:30.404Z,39.61
2023-02-05T17:53:21.542Z,39.46
2023-02-05T17:56:14.033Z,39.35
2023-02-05T17:59:05.359Z,39.50
2023-02-05T18:01:58.735Z,39.51
2023-02-05T18:04:49.693Z,39.35
2023-02-05T18:07:43.116Z,39.41
2023-02-05T18:10:35.569Z,39.34
2023-02-05T18:13:27.448Z,39.27
2023-02-05T18:16:18.657Z,39.09
2023-02-05T18:19:09.677Z,39.18
2023-02-05T18:22:00.633Z,39.52
2023-02-05T18:24:51.517Z,39.17
2023-02-05T18:27:42.299Z,39.21
2023-02-05T18:30:33.010Z,39.12
2023-02-05T18:33:23.983Z,39.02
2023-02-05T18:36:16.776Z,38.73
2023-02-05T18:39:08.686Z,38.86
2023-02-05T18:42:00.289Z,38.87
2023-02-05T18:44:51.106Z,38.30
2023-02-05T18:47:42.566Z,38.10
2023-02-05T18:50:33.680Z,38.12
2023-02-05T18:53:28.128Z,38.15
2023-02-05T18:56:20.725Z,37.90
2023-02-05T18:59:15.626Z,37.88
2023-02-05T19:02:06.215Z,37.91
2023-02-05T19:04:57.558Z,37.86
2023-02-05T19:07:49.040Z,37.97
2023-02-05T19:10:41.314Z,37.76
2023-02-05T19:13:31.970Z,38.20
2023-02-05T19:16:22.434Z,38.08
2023-02-05T19:19:16.536Z,37.74
2023-02-05T19:22:07.561Z,37.74
2023-02-05T19:24:58.692Z,37.93
2023-02-05T19:27:49.868Z,37.43
2023-02-05T19:30:40.936Z,37.11
2023-02-05T19:33:33.413Z,36.90
2023-02-05T19:36:25.173Z,36.76
2023-02-05T19:39:17.778Z,36.74
2023-02-05T19:42:08.492Z,36.61
2023-02-05T19:44:59.570Z,36.55
2023-02-05T19:47:50.186Z,36.65
2023-02-05T19:50:42.116Z,36.85
2023-02-05T19:53:35.673Z,36.71
2023-02-05T19:56:27.535Z,36.59
2023-02-05T19:59:18.132Z,36.50
2023-02-05T20:02:11.378Z,36.40
2023-02-05T20:05:02.837Z,36.59
2023-02-05T20:07:54.243Z,36.30
2023-02-05T20:10:45.026Z,36.22
2023-02-05T20:13:38.159Z,36.35
2023-02-05T20:16:30.195Z,36.49
2023-02-05T20:19:21.856Z,36.60
2023-02-05T20:22:13.212Z,37.14
2023-02-05T20:25:04.460Z,36.94
2023-02-05T20:27:55.117Z,36.47
2023-02-05T20:31:04.224Z,36.45
2023-02-05T20:33:55.155Z,36.60
2023-02-05T20:36:47.200Z,36.68
2023-02-05T20:39:42.104Z,36.64
2023-02-05T20:42:33.113Z,37.40
2023-02-05T20:45:23.953Z,37.23
2023-02-05T20:48:14.917Z,36.74
2023-02-05T20:51:11.393Z,36.68
2023-02-05T20:54:02.263Z,36.87
2023-02-05T20:56:57.354Z,36.39
2023-02-05T20:59:48.972Z,36.45
2023-02-05T21:02:39.391Z,36.56
2023-02-05T21:05:29.998Z,36.02
2023-02-05T21:08:20.579Z,36.24
2023-02-05T21:11:11.644Z,35.71
2023-02-05T21:14:04.248Z,36.01
2023-02-05T21:16:55.081Z,36.32
2023-02-05T21:19:45.788Z,36.31
2023-02-05T21:22:36.083Z,36.38
2023-02-05T21:25:26.159Z,36.38
2023-02-05T21:28:18.970Z,36.14
2023-02-05T21:31:10.799Z,36.15
2023-02-05T21:34:00.645Z,35.97
2023-02-05T21:36:52.884Z,36.07
2023-02-05T21:39:43.980Z,36.11
2023-02-05T21:42:34.916Z,36.08
2023-02-05T21:45:25.926Z,36.24
2023-02-05T21:48:17.540Z,36.04
2023-02-05T21:51:13.495Z,36.07
2023-02-05T21:54:06.343Z,36.10
2023-02-05T21:56:58.137Z,36.24
2023-02-05T21:59:50.417Z,36.24
2023-02-05T22:02:42.249Z,36.02
2023-02-05T22:05:36.037Z,36.13
2023-02-05T22:08:26.954Z,36.11
2023-02-05T22:11:19.592Z,36.10
2023-02-05T22:14:11.573Z,36.01
2023-02-05T22:17:02.463Z,35.87
2023-02-05T22:19:54.022Z,36.10
2023-02-05T22:22:44.344Z,36.12
2023-02-05T22:25:35.518Z,36.15
2023-02-05T22:28:26.221Z,36.03
2023-02-05T22:31:18.383Z,35.96
2023-02-05T22:34:08.724Z,35.98
2023-02-05T22:36:59.916Z,35.90
2023-02-05T22:39:50.668Z,35.68
2023-02-05T22:42:41.341Z,35.69
2023-02-05T22:45:33.566Z,35.55
2023-02-05T22:48:24.741Z,35.70
2023-02-05T22:51:17.847Z,35.68
2023-02-05T22:54:09.674Z,35.48
2023-02-05T22:57:00.576Z,35.38
2023-02-05T22:59:51.022Z,35.14
2023-02-05T23:02:42.756Z,34.76
2023-02-05T23:05:36.513Z,35.00
2023-02-05T23:08:27.493Z,34.71
2023-02-05T23:11:18.409Z,34.89
2023-02-05T23:14:09.622Z,36.62
2023-02-05T23:17:00.269Z,36.45
2023-02-05T23:19:54.192Z,36.70
2023-02-05T23:22:44.318Z,36.88
2023-02-05T23:25:37.704Z,36.32
2023-02-05T23:28:28.338Z,36.09
2023-02-05T23:31:19.164Z,36.46
2023-02-05T23:34:10.004Z,37.05
2023-02-05T23:37:01.043Z,37.21
2023-02-05T23:39:51.201Z,36.86
2023-02-05T23:42:41.436Z,36.04
2023-02-05T23:45:32.080Z,36.64
2023-02-05T23:48:23.281Z,36.55
2023-02-05T23:51:14.069Z,36.23
2023-02-05T23:54:05.424Z,36.07
2023-02-05T23:56:56.794Z,36.13
2023-02-05T23:59:47.652Z,35.82
