createdAt,value
2023-05-04T00:00:06.244Z,2.78
2023-05-04T00:02:34.424Z,2.80
2023-05-04T00:05:01.872Z,3.08
2023-05-04T00:07:29.578Z,3.05
2023-05-04T00:09:56.806Z,2.90
2023-05-04T00:12:24.082Z,3.10
2023-05-04T00:14:51.272Z,2.90
2023-05-04T00:17:18.543Z,3.33
2023-05-04T00:19:46.498Z,3.22
2023-05-04T00:22:13.965Z,3.03
2023-05-04T00:24:43.226Z,2.90
2023-05-04T00:27:11.043Z,3.25
2023-05-04T00:29:38.444Z,2.80
2023-05-04T00:32:06.024Z,2.45
2023-05-04T00:34:34.302Z,2.95
2023-05-04T00:37:01.578Z,2.85
2023-05-04T00:39:29.650Z,2.70
2023-05-04T00:41:56.897Z,2.60
2023-05-04T00:44:24.266Z,2.47
2023-05-04T00:46:53.284Z,3.05
2023-05-04T00:49:21.824Z,2.50
2023-05-04T00:51:49.205Z,2.70
2023-05-04T00:54:17.919Z,3.20
2023-05-04T00:56:45.846Z,3.20
2023-05-04T00:59:14.024Z,2.88
2023-05-04T01:01:41.833Z,3.10
2023-05-04T01:04:09.123Z,3.22
2023-05-04T01:06:49.228Z,3.63
2023-05-04T01:09:27.409Z,3.28
2023-05-04T01:12:04.881Z,3.92
2023-05-04T01:14:33.096Z,5.43
2023-05-04T01:17:00.817Z,5.53
2023-05-04T01:19:29.252Z,5.70
2023-05-04T01:21:56.982Z,5.57
2023-05-04T01:24:24.978Z,5.22
2023-05-04T01:26:55.457Z,4.60
2023-05-04T01:29:38.421Z,4.50
2023-05-04T01:32:05.623Z,4.65
2023-05-04T01:34:32.951Z,3.97
2023-05-04T01:37:00.256Z,3.55
2023-05-04T01:39:30.018Z,4.28
2023-05-04T01:41:57.234Z,3.22
2023-05-04T01:44:24.489Z,3.20
2023-05-04T01:46:52.140Z,3.42
2023-05-04T01:49:19.380Z,3.47
2023-05-04T01:51:46.938Z,3.42
2023-05-04T01:54:14.492Z,3.88
2023-05-04T01:56:42.145Z,3.30
2023-05-04T01:59:09.602Z,3.40
2023-05-04T02:01:36.984Z,3.35
2023-05-04T02:04:04.560Z,3.78
2023-05-04T02:06:32.060Z,3.08
2023-05-04T02:08:59.400Z,4.03
2023-05-04T02:11:26.685Z,3.25
2023-05-04T02:13:53.979Z,3.60
2023-05-04T02:16:21.529Z,3.70
2023-05-04T02:18:48.914Z,3.33
2023-05-04T02:21:16.149Z,3.45
2023-05-04T02:23:43.383Z,3.70
2023-05-04T02:26:11.209Z,4.93
2023-05-04T02:28:38.489Z,4.47
2023-05-04T02:31:06.161Z,4.70
2023-05-04T02:33:33.741Z,5.00
2023-05-04T02:36:01.020Z,5.57
2023-05-04T02:38:28.304Z,4.93
2023-05-04T02:40:55.792Z,4.55
2023-05-04T02:43:22.998Z,4.57
2023-05-04T02:45:50.367Z,5.18
2023-05-04T02:48:17.592Z,4.65
2023-05-04T02:50:46.430Z,4.55
2023-05-04T02:53:13.850Z,4.32
2023-05-04T02:55:41.156Z,4.30
2023-05-04T02:58:08.559Z,3.58
2023-05-04T03:00:36.042Z,4.15
2023-05-04T03:03:03.299Z,4.22
2023-05-04T03:05:31.703Z,4.10
2023-05-04T03:07:59.109Z,3.60
2023-05-04T03:10:26.392Z,3.85
2023-05-04T03:12:53.792Z,3.65
2023-05-04T03:15:21.185Z,3.65
2023-05-04T03:17:48.673Z,3.65
2023-05-04T03:20:16.165Z,3.60
2023-05-04T03:22:43.408Z,3.72
2023-05-04T03:25:10.637Z,3.95
2023-05-04T03:27:37.998Z,4.05
2023-05-04T03:30:06.700Z,3.97
2023-05-04T03:32:34.854Z,4.95
2023-05-04T03:35:03.952Z,4.95
2023-05-04T03:37:31.446Z,4.90
2023-05-04T03:39:58.725Z,6.53
2023-05-04T03:42:25.941Z,6.82
2023-05-04T03:44:53.211Z,6.38
2023-05-04T03:47:20.461Z,7.32
2023-05-04T03:49:47.824Z,6.95
2023-05-04T03:52:15.058Z,7.47
2023-05-04T03:54:42.323Z,7.13
2023-05-04T03:57:09.660Z,8.50
2023-05-04T03:59:36.983Z,6.85
2023-05-04T04:02:04.310Z,6.47
2023-05-04T04:04:31.699Z,7.15
2023-05-04T04:06:58.947Z,7.18
2023-05-04T04:09:26.221Z,6.72
2023-05-04T04:11:53.515Z,6.38
2023-05-04T04:14:20.748Z,6.47
2023-05-04T04:16:48.095Z,7.28
2023-05-04T04:19:15.422Z,5.80
2023-05-04T04:21:42.684Z,6.88
2023-05-04T04:24:09.905Z,6.85
2023-05-04T04:26:37.291Z,6.47
2023-05-04T04:29:04.515Z,6.85
2023-05-04T04:31:31.957Z,6.57
2023-05-04T04:33:59.344Z,5.63
2023-05-04T04:36:26.773Z,6.18
2023-05-04T04:38:53.997Z,6.55
2023-05-04T04:41:21.255Z,6.65
2023-05-04T04:43:48.551Z,7.22
2023-05-04T04:46:15.888Z,10.52
2023-05-04T04:48:43.250Z,12.70
2023-05-04T04:51:13.591Z,14.07
2023-05-04T04:53:40.951Z,15.07
2023-05-04T04:56:09.701Z,16.02
2023-05-04T04:58:36.990Z,19.65
2023-05-04T05:01:04.995Z,18.77
2023-05-04T05:03:32.376Z,22.42
2023-05-04T05:06:01.854Z,24.40
2023-05-04T05:08:38.496Z,20.60
2023-05-04T05:11:06.093Z,20.98
2023-05-04T05:13:34.482Z,20.13
2023-05-04T05:16:01.743Z,19.85
2023-05-04T05:18:29.427Z,16.23
2023-05-04T05:20:56.689Z,12.15
2023-05-04T05:23:23.892Z,13.27
2023-05-04T05:25:51.698Z,11.00
2023-05-04T05:28:19.002Z,10.32
2023-05-04T05:30:46.449Z,11.25
2023-05-04T05:33:14.132Z,10.73
2023-05-04T05:35:41.522Z,11.80
2023-05-04T05:38:08.794Z,9.95
2023-05-04T05:40:36.683Z,8.57
2023-05-04T05:43:05.599Z,9.90
2023-05-04T05:45:33.093Z,10.35
2023-05-04T05:48:00.547Z,9.70
2023-05-04T05:50:27.878Z,9.07
2023-05-04T05:52:55.521Z,8.32
2023-05-04T05:55:22.789Z,9.48
2023-05-04T05:57:50.053Z,9.55
2023-05-04T06:00:17.840Z,9.10
2023-05-04T06:02:45.644Z,12.02
2023-05-04T06:05:13.012Z,11.45
2023-05-04T06:07:40.635Z,9.10
2023-05-04T06:10:08.918Z,6.95
2023-05-04T06:12:36.408Z,8.80
2023-05-04T06:15:03.952Z,10.60
2023-05-04T06:17:31.812Z,8.98
2023-05-04T06:20:01.714Z,8.85
2023-05-04T06:22:34.626Z,9.45
2023-05-04T06:25:05.891Z,9.20
2023-05-04T06:27:35.116Z,7.60
2023-05-04T06:30:02.460Z,7.15
2023-05-04T06:32:30.080Z,6.80
2023-05-04T06:34:57.458Z,6.15
2023-05-04T06:37:24.783Z,7.50
2023-05-04T06:39:52.069Z,5.75
2023-05-04T06:42:19.693Z,6.85
2023-05-04T06:44:47.553Z,7.55
2023-05-04T06:47:15.760Z,8.15
2023-05-04T06:49:43.225Z,8.30
2023-05-04T06:52:11.509Z,8.05
2023-05-04T06:54:40.294Z,7.05
2023-05-04T06:57:07.691Z,5.82
2023-05-04T06:59:34.992Z,7.18
2023-05-04T07:02:02.331Z,7.30
2023-05-04T07:04:29.684Z,7.32
2023-05-04T07:06:56.897Z,6.53
2023-05-04T07:09:24.159Z,6.40
2023-05-04T07:11:51.477Z,5.78
2023-05-04T07:14:18.659Z,5.03
2023-05-04T07:16:46.162Z,4.90
2023-05-04T07:19:14.024Z,4.47
2023-05-04T07:21:41.546Z,5.45
2023-05-04T07:24:08.890Z,5.97
2023-05-04T07:26:36.295Z,5.10
2023-05-04T07:29:03.505Z,5.40
2023-05-04T07:31:31.007Z,4.53
2023-05-04T07:33:58.547Z,4.85
2023-05-04T07:36:26.754Z,4.60
2023-05-04T07:38:54.253Z,5.50
2023-05-04T07:41:21.526Z,5.82
2023-05-04T07:43:49.095Z,6.22
2023-05-04T07:46:16.537Z,5.30
2023-05-04T07:48:43.911Z,7.03
2023-05-04T07:51:14.849Z,6.22
2023-05-04T07:53:43.250Z,6.20
2023-05-04T07:56:11.537Z,6.80
2023-05-04T07:58:38.993Z,5.82
2023-05-04T08:01:06.267Z,6.20
2023-05-04T08:03:33.861Z,6.05
2023-05-04T08:06:02.222Z,5.68
2023-05-04T08:08:29.720Z,6.15
2023-05-04T08:11:08.067Z,6.43
2023-05-04T08:13:47.745Z,6.70
2023-05-04T08:18:42.481Z,6.88
2023-05-04T08:21:09.705Z,7.15
2023-05-04T08:23:36.962Z,8.20
2023-05-04T08:26:04.635Z,8.27
2023-05-04T08:28:36.365Z,7.38
2023-05-04T08:31:04.094Z,8.25
2023-05-04T08:33:32.089Z,5.45
2023-05-04T08:36:00.166Z,6.05
2023-05-04T08:38:27.441Z,5.78
2023-05-04T08:40:54.775Z,4.60
2023-05-04T08:43:22.037Z,5.38
2023-05-04T08:45:50.462Z,5.00
2023-05-04T08:48:18.039Z,6.05
2023-05-04T08:50:45.940Z,6.35
2023-05-04T08:53:14.497Z,6.72
2023-05-04T08:55:42.269Z,5.50
2023-05-04T08:58:15.534Z,5.85
2023-05-04T09:00:43.539Z,4.20
2023-05-04T09:03:11.175Z,4.82
2023-05-04T09:05:38.700Z,4.32
2023-05-04T09:08:06.519Z,4.97
2023-05-04T09:10:33.990Z,4.75
2023-05-04T09:13:01.372Z,4.85
2023-05-04T09:15:28.774Z,4.82
2023-05-04T09:18:02.128Z,5.07
2023-05-04T09:20:30.734Z,4.28
2023-05-04T09:23:07.719Z,3.60
2023-05-04T09:25:46.163Z,5.75
2023-05-04T09:28:14.129Z,4.43
2023-05-04T09:30:41.442Z,3.97
2023-05-04T09:33:09.148Z,3.67
2023-05-04T09:35:40.364Z,3.90
2023-05-04T09:38:07.734Z,3.28
2023-05-04T09:40:35.578Z,3.63
2023-05-04T09:43:03.004Z,3.55
2023-05-04T09:45:44.163Z,3.50
2023-05-04T09:48:29.099Z,4.65
2023-05-04T09:51:00.536Z,5.07
2023-05-04T09:53:28.759Z,4.65
2023-05-04T09:56:17.885Z,4.47
2023-05-04T09:58:45.665Z,3.83
2023-05-04T10:01:12.985Z,4.88
2023-05-04T10:03:40.281Z,4.63
2023-05-04T10:06:09.216Z,4.80
2023-05-04T10:08:38.062Z,3.65
2023-05-04T10:11:05.382Z,3.63
2023-05-04T10:13:34.057Z,3.85
2023-05-04T10:16:01.318Z,3.47
2023-05-04T10:19:13.903Z,4.32
2023-05-04T10:22:14.978Z,3.90
2023-05-04T10:24:47.234Z,4.18
2023-05-04T10:27:16.189Z,5.28
2023-05-04T10:29:43.475Z,4.30
2023-05-04T10:32:30.898Z,4.30
2023-05-04T10:35:07.854Z,5.40
2023-05-04T10:37:37.671Z,3.97
2023-05-04T10:40:08.215Z,2.67
2023-05-04T10:42:42.926Z,3.05
2023-05-04T10:45:10.634Z,2.80
2023-05-04T10:47:40.780Z,2.75
2023-05-04T10:50:09.749Z,3.00
2023-05-04T10:52:57.675Z,2.40
2023-05-04T10:55:26.512Z,2.95
2023-05-04T10:57:54.812Z,3.67
2023-05-04T11:00:22.152Z,2.55
2023-05-04T11:02:49.713Z,2.75
2023-05-04T11:05:20.512Z,3.65
2023-05-04T11:07:50.899Z,3.00
2023-05-04T11:10:22.636Z,3.92
2023-05-04T11:12:49.929Z,3.58
2023-05-04T11:15:17.514Z,3.47
2023-05-04T11:17:52.061Z,4.03
2023-05-04T11:20:20.684Z,3.28
2023-05-04T11:22:49.723Z,2.10
2023-05-04T11:25:17.305Z,3.50
2023-05-04T11:27:44.757Z,2.33
2023-05-04T11:30:12.744Z,3.70
2023-05-04T11:32:44.099Z,4.47
2023-05-04T11:35:16.296Z,4.25
2023-05-04T11:37:44.362Z,4.57
2023-05-04T11:40:13.306Z,3.83
2023-05-04T11:42:41.488Z,4.68
2023-05-04T11:45:35.407Z,3.50
2023-05-04T11:48:03.121Z,4.95
2023-05-04T11:50:31.632Z,4.07
2023-05-04T11:53:06.682Z,5.15
2023-05-04T11:55:34.908Z,3.75
2023-05-04T11:58:03.491Z,4.78
2023-05-04T12:00:57.280Z,4.60
2023-05-04T12:03:32.560Z,5.28
2023-05-04T12:06:11.344Z,5.88
2023-05-04T12:08:44.590Z,3.92
2023-05-04T12:11:25.695Z,3.45
2023-05-04T12:14:04.560Z,4.50
2023-05-04T12:16:32.249Z,4.40
2023-05-04T12:19:06.955Z,4.60
2023-05-04T12:21:35.170Z,3.75
2023-05-04T12:24:03.457Z,3.70
2023-05-04T12:26:31.546Z,3.65
2023-05-04T12:28:58.771Z,4.32
2023-05-04T12:31:27.108Z,5.60
2023-05-04T12:33:55.098Z,6.03
2023-05-04T12:36:22.698Z,6.15
2023-05-04T12:38:50.014Z,3.72
2023-05-04T12:41:17.371Z,4.57
2023-05-04T12:43:44.639Z,5.03
2023-05-04T12:46:12.055Z,4.20
2023-05-04T12:48:39.458Z,2.53
2023-05-04T12:51:07.691Z,3.58
2023-05-04T12:53:35.650Z,4.50
2023-05-04T12:56:03.803Z,5.93
2023-05-04T12:58:31.396Z,4.88
2023-05-04T13:00:59.073Z,3.58
2023-05-04T13:03:26.568Z,4.32
2023-05-04T13:05:54.019Z,5.00
2023-05-04T13:08:21.745Z,2.83
2023-05-04T13:10:49.210Z,4.35
2023-05-04T13:13:18.122Z,4.05
2023-05-04T13:15:45.762Z,4.28
2023-05-04T13:18:13.270Z,5.80
2023-05-04T13:20:40.975Z,3.55
2023-05-04T13:23:08.345Z,4.60
2023-05-04T13:25:35.705Z,4.97
2023-05-04T13:28:03.474Z,5.25
2023-05-04T13:30:31.180Z,4.00
2023-05-04T13:32:58.492Z,4.93
2023-05-04T13:35:25.730Z,4.80
2023-05-04T13:37:53.221Z,4.43
2023-05-04T13:40:20.608Z,3.03
2023-05-04T13:42:47.982Z,3.90
2023-05-04T13:45:15.310Z,3.20
2023-05-04T13:47:43.170Z,4.80
2023-05-04T13:50:10.612Z,5.05
2023-05-04T13:52:37.969Z,4.07
2023-05-04T13:55:05.865Z,4.20
2023-05-04T13:57:33.383Z,4.43
2023-05-04T14:00:07.585Z,3.65
2023-05-04T14:02:36.810Z,4.60
2023-05-04T14:05:04.479Z,3.88
2023-05-04T14:07:32.308Z,4.60
2023-05-04T14:09:59.874Z,3.72
2023-05-04T14:12:28.951Z,5.50
2023-05-04T14:14:57.315Z,5.00
2023-05-04T14:17:25.157Z,5.07
2023-05-04T14:19:52.653Z,3.92
2023-05-04T14:22:19.932Z,4.32
2023-05-04T14:24:47.185Z,2.95
2023-05-04T14:27:14.558Z,4.82
2023-05-04T14:29:41.878Z,6.03
2023-05-04T14:32:09.433Z,4.65
2023-05-04T14:34:37.081Z,5.63
2023-05-04T14:37:04.378Z,4.93
2023-05-04T14:39:31.726Z,5.28
2023-05-04T14:41:59.512Z,3.92
2023-05-04T14:44:28.718Z,3.88
2023-05-04T14:46:56.399Z,5.75
2023-05-04T14:49:35.920Z,4.50
2023-05-04T14:52:05.047Z,5.85
2023-05-04T14:54:32.635Z,4.75
2023-05-04T14:56:59.943Z,5.40
2023-05-04T14:59:27.594Z,4.82
2023-05-04T15:01:55.743Z,5.97
2023-05-04T15:04:23.163Z,5.47
2023-05-04T15:06:50.472Z,4.85
2023-05-04T15:09:17.897Z,4.10
2023-05-04T15:11:45.267Z,5.97
2023-05-04T15:14:12.503Z,3.92
2023-05-04T15:16:39.722Z,4.38
2023-05-04T15:19:07.397Z,4.05
2023-05-04T15:21:35.528Z,5.47
2023-05-04T15:24:02.840Z,5.90
2023-05-04T15:26:31.159Z,5.95
2023-05-04T15:28:58.421Z,5.45
2023-05-04T15:31:25.849Z,5.45
2023-05-04T15:33:53.745Z,5.07
2023-05-04T15:36:21.353Z,5.07
2023-05-04T15:38:48.656Z,5.45
2023-05-04T15:41:15.915Z,6.40
2023-05-04T15:43:43.198Z,6.03
2023-05-04T15:46:10.707Z,6.05
2023-05-04T15:48:38.273Z,4.85
2023-05-04T15:51:12.374Z,4.20
2023-05-04T15:53:39.685Z,4.22
2023-05-04T15:56:06.922Z,4.75
2023-05-04T15:58:34.388Z,5.18
2023-05-04T16:01:04.048Z,5.07
2023-05-04T16:03:31.969Z,5.60
2023-05-04T16:05:59.268Z,6.15
2023-05-04T16:08:26.740Z,6.93
2023-05-04T16:10:54.229Z,5.80
2023-05-04T16:13:21.551Z,5.35
2023-05-04T16:15:52.213Z,5.47
2023-05-04T16:18:19.979Z,6.20
2023-05-04T16:20:47.508Z,5.40
2023-05-04T16:23:16.742Z,5.53
2023-05-04T16:25:44.268Z,4.82
2023-05-04T16:28:11.610Z,7.55
2023-05-04T16:30:39.154Z,6.20
2023-05-04T16:33:06.461Z,6.07
2023-05-04T16:35:34.521Z,5.40
2023-05-04T16:38:02.013Z,5.90
2023-05-04T16:40:29.604Z,5.10
2023-05-04T16:42:56.843Z,5.82
2023-05-04T16:45:25.629Z,3.90
2023-05-04T16:47:53.007Z,3.92
2023-05-04T16:50:20.576Z,5.32
2023-05-04T16:52:47.796Z,4.80
2023-05-04T16:55:15.107Z,5.00
2023-05-04T16:57:42.438Z,6.68
2023-05-04T17:00:10.637Z,5.07
2023-05-04T17:02:38.345Z,4.05
2023-05-04T17:05:10.453Z,6.03
2023-05-04T17:07:43.432Z,5.05
2023-05-04T17:10:10.989Z,5.22
2023-05-04T17:12:38.474Z,6.45
2023-05-04T17:15:06.237Z,5.70
2023-05-04T17:17:33.646Z,6.80
2023-05-04T17:20:01.127Z,6.47
2023-05-04T17:22:28.568Z,5.78
2023-05-04T17:24:55.958Z,5.53
2023-05-04T17:27:23.233Z,7.03
2023-05-04T17:29:50.471Z,6.28
2023-05-04T17:32:17.962Z,7.05
2023-05-04T17:34:45.232Z,6.20
2023-05-04T17:37:12.416Z,7.10
2023-05-04T17:39:39.680Z,6.13
2023-05-04T17:42:07.291Z,6.05
2023-05-04T17:44:34.522Z,5.22
2023-05-04T17:47:01.805Z,6.07
2023-05-04T17:49:29.202Z,5.40
2023-05-04T17:51:56.520Z,5.70
2023-05-04T17:54:23.779Z,5.55
2023-05-04T17:56:51.020Z,7.00
2023-05-04T17:59:18.355Z,5.80
2023-05-04T18:01:45.913Z,5.35
2023-05-04T18:04:13.125Z,5.97
2023-05-04T18:06:40.857Z,4.75
2023-05-04T18:09:08.126Z,6.35
2023-05-04T18:11:35.636Z,6.72
2023-05-04T18:14:03.441Z,5.60
2023-05-04T18:16:33.007Z,5.38
2023-05-04T18:19:00.509Z,6.13
2023-05-04T18:21:27.819Z,5.35
2023-05-04T18:23:55.024Z,5.13
2023-05-04T18:26:22.780Z,5.28
2023-05-04T18:28:50.394Z,4.63
2023-05-04T18:31:17.792Z,5.15
2023-05-04T18:33:45.319Z,6.47
2023-05-04T18:36:12.602Z,7.25
2023-05-04T18:38:39.906Z,6.50
2023-05-04T18:41:07.168Z,5.07
2023-05-04T18:43:34.684Z,4.97
2023-05-04T18:46:08.359Z,5.38
2023-05-04T18:48:35.753Z,5.30
2023-05-04T18:51:03.082Z,5.80
2023-05-04T18:53:30.835Z,5.03
2023-05-04T18:56:05.158Z,5.32
2023-05-04T18:58:32.949Z,5.30
2023-05-04T19:01:00.316Z,5.22
2023-05-04T19:03:28.201Z,5.18
2023-05-04T19:05:55.691Z,5.20
2023-05-04T19:08:24.398Z,3.50
2023-05-04T19:10:51.659Z,3.60
2023-05-04T19:13:20.876Z,3.40
2023-05-04T19:15:48.337Z,4.72
2023-05-04T19:18:17.118Z,4.50
2023-05-04T19:20:45.086Z,4.70
2023-05-04T19:23:12.395Z,4.70
2023-05-04T19:25:39.838Z,4.78
2023-05-04T19:28:09.084Z,4.50
2023-05-04T19:30:39.643Z,5.00
2023-05-04T19:33:08.543Z,5.28
2023-05-04T19:35:36.170Z,4.68
2023-05-04T19:38:06.143Z,4.65
2023-05-04T19:40:34.330Z,4.07
2023-05-04T19:43:01.520Z,4.32
2023-05-04T19:45:28.778Z,3.60
2023-05-04T19:47:56.638Z,4.10
2023-05-04T19:50:23.972Z,4.03
2023-05-04T19:52:51.808Z,4.20
2023-05-04T19:55:19.235Z,3.88
2023-05-04T19:57:47.737Z,3.45
2023-05-04T20:00:17.170Z,3.88
2023-05-04T20:02:44.673Z,3.72
2023-05-04T20:05:12.664Z,3.95
2023-05-04T20:07:40.410Z,3.83
2023-05-04T20:10:08.450Z,3.33
2023-05-04T20:12:36.099Z,2.90
2023-05-04T20:15:03.884Z,3.88
2023-05-04T20:17:32.295Z,4.03
2023-05-04T20:20:02.328Z,4.10
2023-05-04T20:22:29.831Z,3.80
2023-05-04T20:24:57.117Z,3.35
2023-05-04T20:27:24.323Z,3.72
2023-05-04T20:29:51.601Z,3.60
2023-05-04T20:32:18.944Z,3.55
2023-05-04T20:34:46.375Z,3.70
2023-05-04T20:37:13.570Z,4.30
2023-05-04T20:39:41.105Z,3.78
2023-05-04T20:42:08.572Z,4.55
2023-05-04T20:44:35.848Z,4.20
2023-05-04T20:47:03.090Z,4.50
2023-05-04T20:49:30.672Z,4.07
2023-05-04T20:51:58.443Z,4.13
2023-05-04T20:54:25.950Z,3.90
2023-05-04T20:56:53.203Z,4.00
2023-05-04T20:59:20.405Z,4.32
2023-05-04T21:01:47.714Z,4.22
2023-05-04T21:04:15.063Z,7.18
2023-05-04T21:06:43.037Z,5.93
2023-05-04T21:09:10.718Z,4.40
2023-05-04T21:11:38.109Z,4.20
2023-05-04T21:14:05.371Z,4.10
2023-05-04T21:16:32.801Z,3.97
2023-05-04T21:19:00.131Z,4.30
2023-05-04T21:21:27.453Z,4.15
2023-05-04T21:23:54.692Z,3.88
2023-05-04T21:26:22.018Z,3.95
2023-05-04T21:28:50.826Z,4.15
2023-05-04T21:31:18.275Z,3.92
2023-05-04T21:33:45.587Z,4.32
2023-05-04T21:36:16.184Z,4.30
2023-05-04T21:38:43.634Z,5.00
2023-05-04T21:41:14.540Z,4.00
2023-05-04T21:43:42.214Z,4.43
2023-05-04T21:46:09.523Z,4.38
2023-05-04T21:48:36.844Z,3.90
2023-05-04T21:51:04.260Z,4.00
2023-05-04T21:53:35.136Z,3.45
2023-05-04T21:56:11.492Z,3.72
2023-05-04T21:58:40.336Z,3.50
2023-05-04T22:01:08.166Z,3.70
2023-05-04T22:03:36.004Z,3.95
2023-05-04T22:06:03.434Z,3.90
2023-05-04T22:08:30.810Z,4.30
2023-05-04T22:10:58.787Z,4.05
2023-05-04T22:13:26.587Z,5.00
2023-05-04T22:15:53.949Z,4.60
2023-05-04T22:18:21.453Z,5.05
2023-05-04T22:20:48.725Z,5.45
2023-05-04T22:23:16.257Z,5.40
2023-05-04T22:25:43.771Z,6.13
2023-05-04T22:28:11.478Z,5.38
2023-05-04T22:30:38.786Z,5.15
2023-05-04T22:33:06.211Z,5.28
2023-05-04T22:35:35.317Z,4.95
2023-05-04T22:38:04.986Z,4.47
2023-05-04T22:40:32.476Z,4.30
2023-05-04T22:42:59.714Z,3.95
2023-05-04T22:45:26.998Z,4.07
2023-05-04T22:47:54.298Z,3.22
2023-05-04T22:50:21.566Z,3.65
2023-05-04T22:52:48.831Z,3.75
2023-05-04T22:55:16.285Z,3.47
2023-05-04T22:57:43.581Z,3.55
2023-05-04T23:00:11.638Z,3.72
2023-05-04T23:02:39.598Z,3.15
2023-05-04T23:05:08.990Z,3.40
2023-05-04T23:07:36.315Z,3.17
2023-05-04T23:10:04.863Z,3.33
2023-05-04T23:12:32.447Z,3.22
2023-05-04T23:14:59.741Z,3.22
2023-05-04T23:17:27.080Z,2.70
2023-05-04T23:19:54.395Z,3.50
2023-05-04T23:22:21.614Z,3.28
2023-05-04T23:24:48.807Z,3.30
2023-05-04T23:27:16.009Z,2.90
2023-05-04T23:29:43.269Z,3.42
2023-05-04T23:32:10.568Z,3.45
2023-05-04T23:34:38.083Z,3.13
2023-05-04T23:37:05.482Z,2.75
2023-05-04T23:39:33.097Z,3.10
2023-05-04T23:42:00.353Z,3.10
2023-05-04T23:44:27.570Z,2.90
2023-05-04T23:46:54.825Z,2.97
2023-05-04T23:49:22.056Z,3.38
2023-05-04T23:51:49.391Z,3.28
2023-05-04T23:54:16.681Z,3.40
2023-05-04T23:56:43.947Z,3.53
2023-05-04T23:59:11.134Z,3.17
