createdAt,value
2017-08-30T08:39:55.361Z,8.27
2017-08-30T08:41:02.829Z,7.10
2017-08-30T08:42:09.887Z,7.62
2017-08-30T08:43:17.865Z,7.28
2017-08-30T08:44:25.873Z,7.37
2017-08-30T08:45:36.908Z,7.28
2017-08-30T08:46:45.966Z,7.50
2017-08-30T08:47:54.469Z,7.03
2017-08-30T08:49:05.191Z,6.57
2017-08-30T08:50:12.881Z,7.55
2017-08-30T08:51:22.139Z,6.47
2017-08-30T08:52:30.247Z,6.20
2017-08-30T08:53:39.099Z,6.70
2017-08-30T08:54:47.049Z,6.90
2017-08-30T08:55:56.194Z,5.55
2017-08-30T08:57:05.005Z,6.45
2017-08-30T08:58:16.089Z,6.20
2017-08-30T08:59:27.101Z,6.12
2017-08-30T09:00:36.090Z,5.53
2017-08-30T09:01:44.837Z,6.40
2017-08-30T09:02:54.879Z,5.97
2017-08-30T09:04:04.928Z,6.00
2017-08-30T09:05:14.928Z,5.40
2017-08-30T09:06:23.126Z,5.20
2017-08-30T09:07:32.894Z,5.68
2017-08-30T09:08:44.149Z,6.15
2017-08-30T09:09:52.879Z,5.30
2017-08-30T09:11:00.129Z,5.77
2017-08-30T09:12:07.903Z,5.43
2017-08-30T09:13:19.236Z,5.45
2017-08-30T09:14:28.867Z,5.23
2017-08-30T09:15:36.867Z,5.60
2017-08-30T09:16:44.792Z,5.50
2017-08-30T09:17:52.581Z,5.53
2017-08-30T09:18:59.835Z,4.97
2017-08-30T09:20:07.028Z,5.03
2017-08-30T09:21:16.329Z,5.90
2017-08-30T09:22:24.869Z,5.63
2017-08-30T09:23:33.843Z,5.13
2017-08-30T09:24:41.864Z,5.70
2017-08-30T09:25:50.117Z,5.37
2017-08-30T09:26:58.176Z,4.77
2017-08-30T09:28:04.929Z,5.20
2017-08-30T09:29:12.325Z,4.90
2017-08-30T09:30:22.039Z,4.63
2017-08-30T09:31:32.783Z,5.62
2017-08-30T09:32:39.790Z,5.60
2017-08-30T09:33:47.806Z,5.37
2017-08-30T09:34:55.770Z,5.50
2017-08-30T09:36:05.020Z,5.63
2017-08-30T09:37:13.865Z,5.43
2017-08-30T09:38:21.817Z,4.87
2017-08-30T09:39:29.835Z,5.80
2017-08-30T09:40:37.921Z,5.20
2017-08-30T09:41:46.611Z,5.20
2017-08-30T09:42:55.007Z,5.70
2017-08-30T09:44:03.031Z,5.35
2017-08-30T09:45:11.025Z,5.40
2017-08-30T09:46:18.790Z,5.27
2017-08-30T09:47:28.921Z,5.00
2017-08-30T09:48:36.916Z,6.05
2017-08-30T09:49:44.807Z,5.80
2017-08-30T09:50:53.775Z,5.30
2017-08-30T09:52:03.078Z,5.10
2017-08-30T09:53:11.270Z,4.60
2017-08-30T09:54:20.028Z,5.07
2017-08-30T09:55:29.043Z,5.23
2017-08-30T09:56:40.104Z,5.00
2017-08-30T09:57:48.798Z,4.70
2017-08-30T09:59:25.916Z,4.77
2017-08-30T10:00:36.856Z,5.00
2017-08-30T10:01:44.693Z,4.90
2017-08-30T10:02:53.877Z,5.10
2017-08-30T10:04:02.816Z,5.37
2017-08-30T10:05:12.875Z,4.80
2017-08-30T10:06:23.979Z,5.20
2017-08-30T10:07:33.948Z,5.13
2017-08-30T10:08:44.835Z,4.83
2017-08-30T10:09:54.966Z,4.97
2017-08-30T10:11:04.892Z,4.27
2017-08-30T10:12:15.942Z,4.40
2017-08-30T10:13:25.843Z,5.03
2017-08-30T10:14:36.856Z,4.80
2017-08-30T10:15:45.195Z,4.90
2017-08-30T10:16:53.822Z,4.70
2017-08-30T10:18:04.813Z,4.20
2017-08-30T10:19:14.114Z,4.50
2017-08-30T10:20:21.743Z,4.67
2017-08-30T10:21:29.086Z,4.80
2017-08-30T10:22:34.851Z,4.50
2017-08-30T10:23:40.637Z,4.60
2017-08-30T10:24:47.345Z,5.43
2017-08-30T10:25:53.701Z,4.00
2017-08-30T10:26:59.465Z,4.50
2017-08-30T10:28:05.887Z,4.73
2017-08-30T10:29:11.687Z,4.23
2017-08-30T10:30:17.526Z,4.07
2017-08-30T10:31:23.925Z,4.00
2017-08-30T10:32:29.603Z,4.23
2017-08-30T10:33:35.750Z,4.03
2017-08-30T10:34:41.511Z,4.53
2017-08-30T10:35:47.437Z,4.13
2017-08-30T10:36:53.285Z,4.13
2017-08-30T10:37:59.033Z,4.10
2017-08-30T10:39:04.687Z,4.67
2017-08-30T10:40:10.608Z,4.93
2017-08-30T10:41:16.390Z,4.43
2017-08-30T10:42:22.364Z,5.00
2017-08-30T10:43:28.137Z,4.67
2017-08-30T10:44:34.764Z,4.43
2017-08-30T10:45:41.177Z,4.80
2017-08-30T10:46:47.095Z,4.90
2017-08-30T10:47:53.634Z,5.33
2017-08-30T10:48:59.443Z,4.97
2017-08-30T10:50:05.219Z,4.47
2017-08-30T10:51:11.055Z,4.50
2017-08-30T10:52:16.989Z,4.63
2017-08-30T10:53:22.559Z,4.00
2017-08-30T10:54:29.340Z,4.70
2017-08-30T10:55:35.205Z,4.43
2017-08-30T10:56:40.976Z,5.30
2017-08-30T10:57:46.807Z,5.37
2017-08-30T10:58:52.769Z,4.67
2017-08-30T10:59:59.292Z,4.80
2017-08-30T11:01:05.028Z,4.87
2017-08-30T11:02:14.461Z,5.30
2017-08-30T11:03:20.065Z,5.00
2017-08-30T11:04:25.835Z,4.90
2017-08-30T11:05:31.596Z,4.77
2017-08-30T11:06:37.365Z,5.33
2017-08-30T11:07:43.139Z,4.47
2017-08-30T11:08:48.881Z,4.50
2017-08-30T11:09:54.641Z,5.00
2017-08-30T11:11:01.078Z,4.40
2017-08-30T11:12:06.867Z,4.53
2017-08-30T11:13:13.864Z,4.63
2017-08-30T11:14:19.732Z,4.37
2017-08-30T11:15:25.511Z,4.60
2017-08-30T11:16:31.301Z,4.83
2017-08-30T11:17:37.067Z,4.60
2017-08-30T11:18:43.516Z,4.77
2017-08-30T11:19:49.877Z,4.93
2017-08-30T11:20:56.369Z,5.53
2017-08-30T11:22:02.180Z,5.40
2017-08-30T11:23:07.823Z,4.57
2017-08-30T11:24:14.242Z,3.67
2017-08-30T11:25:20.862Z,5.13
2017-08-30T11:26:26.878Z,4.50
2017-08-30T11:27:32.792Z,4.30
2017-08-30T11:28:38.432Z,4.27
2017-08-30T11:29:44.344Z,5.37
2017-08-30T11:30:50.091Z,4.53
2017-08-30T11:31:55.936Z,5.13
2017-08-30T11:33:02.391Z,5.00
2017-08-30T11:34:08.807Z,4.87
2017-08-30T11:35:15.302Z,4.87
2017-08-30T11:36:21.541Z,5.37
2017-08-30T11:37:28.069Z,5.13
2017-08-30T11:38:33.861Z,5.17
2017-08-30T11:39:40.136Z,4.57
2017-08-30T11:40:46.021Z,4.43
2017-08-30T11:41:52.792Z,4.93
2017-08-30T11:42:58.738Z,4.53
2017-08-30T11:44:04.882Z,4.97
2017-08-30T11:45:10.681Z,4.37
2017-08-30T11:46:16.447Z,4.40
2017-08-30T11:47:22.415Z,4.70
2017-08-30T11:48:28.228Z,4.67
2017-08-30T11:49:34.096Z,5.63
2017-08-30T11:50:39.879Z,4.97
2017-08-30T11:51:46.365Z,5.67
2017-08-30T11:52:51.785Z,5.10
2017-08-30T11:53:57.520Z,5.07
2017-08-30T11:55:03.268Z,5.00
2017-08-30T11:56:09.844Z,4.70
2017-08-30T11:57:15.709Z,4.90
2017-08-30T11:58:21.491Z,4.87
2017-08-30T11:59:27.560Z,5.00
2017-08-30T12:00:33.894Z,4.60
2017-08-30T12:01:39.673Z,4.50
2017-08-30T12:02:45.429Z,4.70
2017-08-30T12:03:51.084Z,5.20
2017-08-30T12:04:57.860Z,5.30
2017-08-30T12:06:03.630Z,4.53
2017-08-30T12:07:09.537Z,5.13
2017-08-30T12:08:15.397Z,5.43
2017-08-30T12:09:21.167Z,4.90
2017-08-30T12:10:27.551Z,5.00
2017-08-30T12:11:33.457Z,4.87
2017-08-30T12:12:39.793Z,4.47
2017-08-30T12:13:46.331Z,4.67
2017-08-30T12:14:52.929Z,5.13
2017-08-30T12:15:59.449Z,5.07
2017-08-30T12:17:05.244Z,4.40
2017-08-30T12:18:10.864Z,4.90
2017-08-30T12:19:16.724Z,4.80
2017-08-30T12:20:23.147Z,4.73
2017-08-30T12:21:29.693Z,5.03
2017-08-30T12:22:36.112Z,5.07
2017-08-30T12:23:41.856Z,4.83
2017-08-30T12:24:47.717Z,4.63
2017-08-30T12:25:54.229Z,5.07
2017-08-30T12:27:00.552Z,4.60
2017-08-30T12:28:06.378Z,4.67
2017-08-30T12:29:12.253Z,4.60
2017-08-30T12:30:18.059Z,4.73
2017-08-30T12:31:23.644Z,4.90
2017-08-30T12:32:30.139Z,5.30
2017-08-30T12:33:35.679Z,4.57
2017-08-30T12:34:41.464Z,5.20
2017-08-30T12:35:47.216Z,4.13
2017-08-30T12:36:58.780Z,4.70
2017-08-30T12:38:10.194Z,4.60
2017-08-30T12:39:21.456Z,4.70
2017-08-30T12:40:27.031Z,4.70
2017-08-30T12:41:34.138Z,4.90
2017-08-30T12:42:40.180Z,4.47
2017-08-30T12:43:46.047Z,4.90
2017-08-30T12:44:51.792Z,5.10
2017-08-30T12:45:57.669Z,5.20
2017-08-30T12:47:04.197Z,4.50
2017-08-30T12:48:09.977Z,4.47
2017-08-30T12:49:15.749Z,4.50
2017-08-30T12:50:21.764Z,4.70
2017-08-30T12:51:27.632Z,5.00
2017-08-30T12:52:33.435Z,4.97
2017-08-30T12:53:39.613Z,4.57
2017-08-30T12:54:45.562Z,4.50
2017-08-30T12:55:51.402Z,5.03
2017-08-30T12:56:57.908Z,4.70
2017-08-30T12:58:04.374Z,4.80
2017-08-30T12:59:10.239Z,4.97
2017-08-30T13:00:16.606Z,4.67
2017-08-30T13:01:23.170Z,4.50
2017-08-30T13:02:28.927Z,4.40
2017-08-30T13:03:35.487Z,4.87
2017-08-30T13:04:41.336Z,4.40
2017-08-30T13:05:47.108Z,4.50
2017-08-30T13:06:54.092Z,4.20
2017-08-30T13:08:00.508Z,5.13
2017-08-30T13:09:06.870Z,4.60
2017-08-30T13:10:13.206Z,4.80
2017-08-30T13:11:18.721Z,4.83
2017-08-30T13:12:25.185Z,4.97
2017-08-30T13:13:30.920Z,4.13
2017-08-30T13:14:36.844Z,4.70
2017-08-30T13:15:43.334Z,5.50
2017-08-30T13:16:49.268Z,5.20
2017-08-30T13:17:55.070Z,4.43
2017-08-30T13:19:00.884Z,4.43
2017-08-30T13:20:07.281Z,4.83
2017-08-30T13:21:13.847Z,4.33
2017-08-30T13:22:19.635Z,4.90
2017-08-30T13:23:25.419Z,5.17
2017-08-30T13:24:31.259Z,4.67
2017-08-30T13:25:37.024Z,5.17
2017-08-30T13:26:42.906Z,5.23
2017-08-30T13:27:49.483Z,4.50
2017-08-30T13:28:55.222Z,4.23
2017-08-30T13:30:01.065Z,4.43
2017-08-30T13:31:06.873Z,4.70
2017-08-30T13:32:12.793Z,4.70
2017-08-30T13:33:19.445Z,4.23
2017-08-30T13:34:25.205Z,4.47
2017-08-30T13:35:31.532Z,4.90
2017-08-30T13:36:37.198Z,4.60
2017-08-30T13:37:43.027Z,4.17
2017-08-30T13:38:49.171Z,4.67
2017-08-30T13:39:55.066Z,4.30
2017-08-30T13:41:00.841Z,4.80
2017-08-30T13:42:06.609Z,4.53
2017-08-30T13:43:13.247Z,4.50
2017-08-30T13:44:20.472Z,4.90
2017-08-30T13:45:27.178Z,4.83
2017-08-30T13:46:33.709Z,4.17
2017-08-30T13:47:39.559Z,4.47
2017-08-30T13:48:45.374Z,4.40
2017-08-30T13:49:51.112Z,4.50
2017-08-30T13:50:56.943Z,4.40
2017-08-30T13:52:03.433Z,4.57
2017-08-30T13:53:10.056Z,4.83
2017-08-30T13:54:15.824Z,4.43
2017-08-30T13:55:21.625Z,4.73
2017-08-30T13:56:27.421Z,4.83
2017-08-30T13:57:33.307Z,5.03
2017-08-30T13:58:39.148Z,4.33
2017-08-30T13:59:44.722Z,4.50
2017-08-30T14:00:50.557Z,5.03
2017-08-30T14:01:56.910Z,5.00
2017-08-30T14:03:02.689Z,5.10
2017-08-30T14:04:09.336Z,4.90
2017-08-30T14:05:15.941Z,4.40
2017-08-30T14:06:21.793Z,4.40
2017-08-30T14:07:27.956Z,4.73
2017-08-30T14:08:33.731Z,5.27
2017-08-30T14:09:39.536Z,4.40
2017-08-30T14:10:45.284Z,4.37
2017-08-30T14:11:51.083Z,5.17
2017-08-30T14:12:56.935Z,4.90
2017-08-30T14:14:02.684Z,4.83
2017-08-30T14:15:08.491Z,4.70
2017-08-30T14:16:16.005Z,4.50
2017-08-30T14:17:24.055Z,5.13
2017-08-30T14:18:31.910Z,4.63
2017-08-30T14:19:38.335Z,4.60
2017-08-30T14:20:44.211Z,4.83
2017-08-30T14:21:53.956Z,4.50
2017-08-30T14:22:59.716Z,4.50
2017-08-30T14:24:05.688Z,4.93
2017-08-30T14:27:06.723Z,4.47
2017-08-30T14:28:13.525Z,5.10
2017-08-30T14:29:22.827Z,4.53
2017-08-30T14:30:28.884Z,4.83
2017-08-30T14:31:35.307Z,4.93
2017-08-30T14:32:41.093Z,4.00
2017-08-30T14:33:47.518Z,4.70
2017-08-30T14:34:53.514Z,4.80
2017-08-30T14:36:01.121Z,5.30
2017-08-30T14:37:06.877Z,4.30
2017-08-30T14:38:13.329Z,4.20
2017-08-30T14:39:19.501Z,4.63
2017-08-30T14:40:26.579Z,4.77
2017-08-30T14:41:32.506Z,5.07
2017-08-30T14:42:38.324Z,4.60
2017-08-30T14:43:44.174Z,4.40
2017-08-30T14:44:50.899Z,4.90
2017-08-30T14:45:57.395Z,4.40
2017-08-30T14:47:03.595Z,4.63
2017-08-30T14:48:09.306Z,4.60
2017-08-30T14:49:15.706Z,4.40
2017-08-30T14:50:21.560Z,4.90
2017-08-30T14:51:28.078Z,4.70
2017-08-30T14:52:34.688Z,4.40
2017-08-30T14:53:41.140Z,4.93
2017-08-30T14:54:47.540Z,4.87
2017-08-30T14:55:53.917Z,4.30
2017-08-30T14:56:59.763Z,4.80
2017-08-30T14:58:05.577Z,4.10
2017-08-30T14:59:11.181Z,5.00
2017-08-30T15:00:16.927Z,4.30
2017-08-30T15:01:23.558Z,5.23
2017-08-30T15:02:29.320Z,4.90
2017-08-30T15:03:35.170Z,4.30
2017-08-30T15:04:40.986Z,4.50
2017-08-30T15:05:46.820Z,4.83
2017-08-30T15:06:52.690Z,4.17
2017-08-30T15:07:58.592Z,4.67
2017-08-30T15:09:03.475Z,4.63
2017-08-30T15:10:09.329Z,5.40
2017-08-30T15:11:16.377Z,4.50
2017-08-30T15:12:22.171Z,4.13
2017-08-30T15:13:28.262Z,4.27
2017-08-30T15:14:34.058Z,4.63
2017-08-30T15:15:39.844Z,4.77
2017-08-30T15:16:45.723Z,4.50
2017-08-30T15:17:51.665Z,4.60
2017-08-30T15:18:57.609Z,5.10
2017-08-30T15:20:03.675Z,4.70
2017-08-30T15:21:09.428Z,4.20
2017-08-30T15:22:15.225Z,5.10
2017-08-30T15:23:21.074Z,4.40
2017-08-30T15:24:27.637Z,4.87
2017-08-30T15:25:33.527Z,4.30
2017-08-30T15:26:39.290Z,4.90
2017-08-30T15:27:45.044Z,4.83
2017-08-30T15:28:54.069Z,4.63
2017-08-30T15:30:00.603Z,4.50
2017-08-30T15:31:06.406Z,5.10
2017-08-30T15:32:13.825Z,5.70
2017-08-30T15:33:20.181Z,4.43
2017-08-30T15:34:26.522Z,4.60
2017-08-30T15:35:32.275Z,4.80
2017-08-30T15:36:38.536Z,4.30
2017-08-30T15:37:44.651Z,4.57
2017-08-30T15:38:52.587Z,4.40
2017-08-30T15:39:59.344Z,4.60
2017-08-30T15:41:06.385Z,4.87
2017-08-30T15:42:12.646Z,4.87
2017-08-30T15:43:18.422Z,5.27
2017-08-30T15:44:25.801Z,5.40
2017-08-30T15:45:34.439Z,5.07
2017-08-30T15:46:42.535Z,4.47
2017-08-30T15:47:48.714Z,4.70
2017-08-30T15:48:55.229Z,4.83
2017-08-30T15:50:02.293Z,5.50
2017-08-30T15:51:08.851Z,4.50
2017-08-30T15:52:15.846Z,5.00
2017-08-30T15:53:22.450Z,5.30
2017-08-30T15:54:29.861Z,4.17
2017-08-30T15:55:36.204Z,4.93
2017-08-30T15:56:42.050Z,4.97
2017-08-30T15:57:49.437Z,4.93
2017-08-30T15:58:56.700Z,5.10
2017-08-30T16:00:04.827Z,5.00
2017-08-30T16:01:13.403Z,4.60
2017-08-30T16:02:21.647Z,4.30
2017-08-30T16:03:30.090Z,5.27
2017-08-30T16:04:36.831Z,4.30
2017-08-30T16:05:46.208Z,4.23
2017-08-30T16:06:54.420Z,4.40
2017-08-30T16:08:02.324Z,4.63
2017-08-30T16:09:12.515Z,4.53
2017-08-30T16:10:21.042Z,5.10
2017-08-30T16:11:28.680Z,5.50
2017-08-30T16:12:36.265Z,5.03
2017-08-30T16:13:45.185Z,4.60
2017-08-30T16:14:52.351Z,5.40
2017-08-30T16:16:00.882Z,4.80
2017-08-30T16:17:08.865Z,4.67
2017-08-30T16:18:18.019Z,4.50
2017-08-30T16:19:27.234Z,4.77
2017-08-30T16:20:33.237Z,4.70
2017-08-30T16:21:39.948Z,4.87
2017-08-30T16:22:47.511Z,5.07
2017-08-30T16:23:53.311Z,4.80
2017-08-30T16:24:59.729Z,4.83
2017-08-30T16:26:06.336Z,5.40
2017-08-30T16:27:14.211Z,5.00
2017-08-30T16:28:21.858Z,4.97
2017-08-30T16:29:30.181Z,5.90
2017-08-30T16:30:38.112Z,5.30
2017-08-30T16:31:45.885Z,4.37
2017-08-30T16:32:52.266Z,4.97
2017-08-30T16:33:58.800Z,5.40
2017-08-30T16:35:04.787Z,5.20
2017-08-30T16:36:11.431Z,4.87
2017-08-30T16:37:17.214Z,5.40
2017-08-30T16:38:23.445Z,5.70
2017-08-30T16:39:30.161Z,4.20
2017-08-30T16:40:36.469Z,5.33
2017-08-30T16:41:42.963Z,5.10
2017-08-30T16:42:48.722Z,5.27
2017-08-30T16:43:54.528Z,4.83
2017-08-30T16:45:01.296Z,4.97
2017-08-30T16:46:10.319Z,4.93
2017-08-30T16:47:18.472Z,5.10
2017-08-30T16:48:27.416Z,4.63
2017-08-30T16:49:35.092Z,5.40
2017-08-30T16:50:42.011Z,4.93
2017-08-30T16:51:49.865Z,4.63
2017-08-30T16:52:59.871Z,5.23
2017-08-30T16:54:08.005Z,4.93
2017-08-30T16:55:16.118Z,4.33
2017-08-30T16:56:22.323Z,5.47
2017-08-30T16:57:28.088Z,5.17
2017-08-30T16:58:37.447Z,4.80
2017-08-30T16:59:45.384Z,5.60
2017-08-30T17:00:54.314Z,5.17
2017-08-30T17:02:01.809Z,5.10
2017-08-30T17:03:07.580Z,4.90
2017-08-30T17:04:13.336Z,4.80
2017-08-30T17:05:19.133Z,5.50
2017-08-30T17:06:24.755Z,4.70
2017-08-30T17:07:30.546Z,4.90
2017-08-30T17:08:36.351Z,5.40
2017-08-30T17:09:42.110Z,5.30
2017-08-30T17:10:47.754Z,5.17
2017-08-30T17:11:54.243Z,5.33
2017-08-30T17:12:59.899Z,6.00
2017-08-30T17:14:06.101Z,5.57
2017-08-30T17:15:12.818Z,6.20
2017-08-30T17:16:19.328Z,6.47
2017-08-30T17:17:25.121Z,6.27
2017-08-30T17:18:30.926Z,5.63
2017-08-30T17:19:37.560Z,5.70
2017-08-30T17:20:43.396Z,5.60
2017-08-30T17:21:49.176Z,5.77
2017-08-30T17:22:55.181Z,5.83
2017-08-30T17:24:01.062Z,5.90
2017-08-30T17:25:06.828Z,6.20
2017-08-30T17:26:12.300Z,6.17
2017-08-30T17:27:18.676Z,6.60
2017-08-30T17:28:25.244Z,5.70
2017-08-30T17:29:31.221Z,5.80
2017-08-30T17:30:37.818Z,5.60
2017-08-30T17:31:43.642Z,5.77
2017-08-30T17:32:49.457Z,6.80
2017-08-30T17:33:57.853Z,5.60
2017-08-30T17:35:04.697Z,6.67
2017-08-30T17:36:10.938Z,6.50
2017-08-30T17:37:16.784Z,6.40
2017-08-30T17:38:22.857Z,5.80
2017-08-30T17:39:28.688Z,6.20
2017-08-30T17:40:36.930Z,6.37
2017-08-30T17:41:46.521Z,6.23
2017-08-30T17:42:53.335Z,6.17
2017-08-30T17:44:00.683Z,6.13
2017-08-30T17:45:06.566Z,6.50
2017-08-30T17:46:12.693Z,6.20
2017-08-30T17:47:19.915Z,6.13
2017-08-30T17:48:25.499Z,6.30
2017-08-30T17:49:33.095Z,6.90
2017-08-30T17:50:38.876Z,5.57
2017-08-30T17:51:44.700Z,6.27
2017-08-30T17:52:53.083Z,6.20
2017-08-30T17:53:59.474Z,7.10
2017-08-30T17:55:06.556Z,6.93
2017-08-30T17:56:12.547Z,6.13
2017-08-30T17:57:20.172Z,7.20
2017-08-30T17:58:28.496Z,7.07
2017-08-30T17:59:34.234Z,7.10
2017-08-30T18:00:40.306Z,6.87
2017-08-30T18:01:46.675Z,6.13
2017-08-30T18:02:52.460Z,7.30
2017-08-30T18:03:59.227Z,7.07
2017-08-30T18:05:05.605Z,6.50
2017-08-30T18:06:11.675Z,6.78
2017-08-30T18:07:17.437Z,6.60
2017-08-30T18:08:23.568Z,8.07
2017-08-30T18:09:30.196Z,7.60
2017-08-30T18:10:37.452Z,8.07
2017-08-30T18:11:43.260Z,8.27
2017-08-30T18:12:49.330Z,7.22
2017-08-30T18:13:55.932Z,7.80
2017-08-30T18:15:02.089Z,7.20
2017-08-30T18:16:08.123Z,7.00
2017-08-30T18:17:14.009Z,7.78
2017-08-30T18:18:19.917Z,7.93
2017-08-30T18:19:25.481Z,7.20
2017-08-30T18:20:31.647Z,7.32
2017-08-30T18:21:38.279Z,7.43
2017-08-30T18:22:44.311Z,6.82
2017-08-30T18:23:50.373Z,7.37
2017-08-30T18:24:56.622Z,7.68
2017-08-30T18:26:02.771Z,7.22
2017-08-30T18:27:08.629Z,7.43
2017-08-30T18:28:14.689Z,7.70
2017-08-30T18:29:20.313Z,7.20
2017-08-30T18:30:26.445Z,7.30
2017-08-30T18:31:32.553Z,7.20
2017-08-30T18:32:39.372Z,7.10
2017-08-30T18:33:45.403Z,7.90
2017-08-30T18:34:52.136Z,7.53
2017-08-30T18:35:57.739Z,8.40
2017-08-30T18:37:03.861Z,7.97
2017-08-30T18:38:10.270Z,7.30
2017-08-30T18:39:16.305Z,7.95
2017-08-30T18:40:22.398Z,7.75
2017-08-30T18:41:28.453Z,7.65
2017-08-30T18:42:34.542Z,8.27
2017-08-30T18:43:40.703Z,9.55
2017-08-30T18:44:46.964Z,8.60
2017-08-30T18:45:53.056Z,8.60
2017-08-30T18:47:00.293Z,7.60
2017-08-30T18:48:06.400Z,8.77
2017-08-30T18:49:12.824Z,7.47
2017-08-30T18:50:19.963Z,8.25
2017-08-30T18:51:26.009Z,8.70
2017-08-30T18:52:32.188Z,7.45
2017-08-30T18:53:38.283Z,8.18
2017-08-30T18:54:44.876Z,8.32
2017-08-30T18:55:50.730Z,8.60
2017-08-30T18:56:56.900Z,8.68
2017-08-30T18:58:03.725Z,8.52
2017-08-30T18:59:09.863Z,8.80
2017-08-30T19:00:16.581Z,7.75
2017-08-30T19:01:22.481Z,8.68
2017-08-30T19:02:28.326Z,8.10
2017-08-30T19:03:34.353Z,7.97
2017-08-30T19:04:40.408Z,7.60
2017-08-30T19:05:47.709Z,7.62
2017-08-30T19:06:54.631Z,7.87
2017-08-30T19:08:00.959Z,7.90
2017-08-30T19:09:08.316Z,8.00
2017-08-30T19:10:14.237Z,8.43
2017-08-30T19:11:20.404Z,7.90
2017-08-30T19:12:27.152Z,7.75
2017-08-30T19:13:33.196Z,8.00
2017-08-30T19:14:40.022Z,8.13
2017-08-30T19:15:47.793Z,8.35
2017-08-30T19:16:53.820Z,8.63
2017-08-30T19:18:00.010Z,9.02
2017-08-30T19:19:06.240Z,9.02
2017-08-30T19:20:12.377Z,8.15
2017-08-30T19:21:18.277Z,9.18
2017-08-30T19:22:24.847Z,8.02
2017-08-30T19:23:30.803Z,8.55
2017-08-30T19:24:36.676Z,8.57
2017-08-30T19:25:43.492Z,9.00
2017-08-30T19:26:50.340Z,9.10
2017-08-30T19:27:57.224Z,8.90
2017-08-30T19:29:03.580Z,9.65
2017-08-30T19:30:09.611Z,8.52
2017-08-30T19:31:16.441Z,8.45
2017-08-30T19:32:22.584Z,9.50
2017-08-30T19:33:28.721Z,8.60
2017-08-30T19:34:34.775Z,8.10
2017-08-30T19:35:40.858Z,8.70
2017-08-30T19:36:47.009Z,8.65
2017-08-30T19:37:53.076Z,8.70
2017-08-30T19:38:59.425Z,8.05
2017-08-30T19:40:06.467Z,9.32
2017-08-30T19:41:12.593Z,9.55
2017-08-30T19:42:18.596Z,9.50
2017-08-30T19:43:24.465Z,9.40
2017-08-30T19:44:31.221Z,8.45
2017-08-30T19:45:37.912Z,8.50
2017-08-30T19:46:44.577Z,8.55
2017-08-30T19:47:50.607Z,8.20
2017-08-30T19:48:57.558Z,8.30
2017-08-30T19:50:03.625Z,8.93
2017-08-30T19:51:09.711Z,8.50
2017-08-30T19:52:16.364Z,8.65
2017-08-30T19:53:22.711Z,8.60
2017-08-30T19:54:28.813Z,8.30
2017-08-30T19:55:34.917Z,9.55
2017-08-30T19:56:40.771Z,9.77
2017-08-30T19:57:46.907Z,9.25
2017-08-30T19:58:53.567Z,9.45
2017-08-30T19:59:59.742Z,8.82
2017-08-30T20:01:06.564Z,8.07
2017-08-30T20:02:13.454Z,9.10
2017-08-30T20:03:19.561Z,9.60
2017-08-30T20:04:25.598Z,8.95
2017-08-30T20:05:31.643Z,9.43
2017-08-30T20:06:38.728Z,9.13
2017-08-30T20:07:44.831Z,9.48
2017-08-30T20:08:50.992Z,8.90
2017-08-30T20:09:57.861Z,9.30
2017-08-30T20:11:03.993Z,9.18
2017-08-30T20:12:10.635Z,8.57
2017-08-30T20:13:16.736Z,9.35
2017-08-30T20:14:22.790Z,8.98
2017-08-30T20:15:28.844Z,9.73
2017-08-30T20:16:35.460Z,9.30
2017-08-30T20:17:41.661Z,9.30
2017-08-30T20:18:48.501Z,8.95
2017-08-30T20:19:54.996Z,8.65
2017-08-30T20:21:00.865Z,9.15
2017-08-30T20:22:06.958Z,8.25
2017-08-30T20:23:13.007Z,9.23
2017-08-30T20:24:19.063Z,8.65
2017-08-30T20:25:25.152Z,9.00
2017-08-30T20:26:31.193Z,8.77
2017-08-30T20:27:37.263Z,9.10
2017-08-30T20:28:43.382Z,9.65
2017-08-30T20:29:49.478Z,9.30
2017-08-30T20:30:55.884Z,9.13
2017-08-30T20:32:01.940Z,9.10
2017-08-30T20:33:08.760Z,8.77
2017-08-30T20:34:14.857Z,10.57
2017-08-30T20:35:21.590Z,8.45
2017-08-30T20:36:27.643Z,9.18
2017-08-30T20:37:33.607Z,8.93
2017-08-30T20:38:40.408Z,9.35
2017-08-30T20:39:47.028Z,9.27
2017-08-30T20:40:53.663Z,9.20
2017-08-30T20:41:59.823Z,9.02
2017-08-30T20:43:06.595Z,8.20
2017-08-30T20:44:12.635Z,8.68
2017-08-30T20:45:19.437Z,9.23
2017-08-30T20:46:26.013Z,8.43
2017-08-30T20:47:32.838Z,9.27
2017-08-30T20:48:38.960Z,9.90
2017-08-30T20:49:45.026Z,8.90
2017-08-30T20:50:51.173Z,9.50
2017-08-30T20:51:57.428Z,9.10
2017-08-30T20:53:03.568Z,9.75
2017-08-30T20:54:09.632Z,9.57
2017-08-30T20:55:15.672Z,9.05
2017-08-30T20:56:21.842Z,9.15
2017-08-30T20:57:27.912Z,8.95
2017-08-30T20:58:34.014Z,9.40
2017-08-30T20:59:40.917Z,9.48
2017-08-30T21:00:47.552Z,9.35
2017-08-30T21:01:54.087Z,9.80
2017-08-30T21:02:59.973Z,9.55
2017-08-30T21:04:06.110Z,8.75
2017-08-30T21:05:11.972Z,9.65
2017-08-30T21:06:18.126Z,9.57
2017-08-30T21:07:24.148Z,9.23
2017-08-30T21:08:31.190Z,8.80
2017-08-30T21:09:37.367Z,9.73
2017-08-30T21:10:43.545Z,9.52
2017-08-30T21:11:51.454Z,9.98
2017-08-30T21:12:57.589Z,10.27
2017-08-30T21:14:04.409Z,9.98
2017-08-30T21:15:10.599Z,9.30
2017-08-30T21:16:17.216Z,9.55
2017-08-30T21:17:24.090Z,9.85
2017-08-30T21:18:30.217Z,10.02
2017-08-30T21:19:37.127Z,10.18
2017-08-30T21:20:42.997Z,10.35
2017-08-30T21:21:49.923Z,10.55
2017-08-30T21:22:56.100Z,9.80
2017-08-30T21:24:02.159Z,9.93
2017-08-30T21:25:08.438Z,11.25
2017-08-30T21:26:15.095Z,9.32
2017-08-30T21:27:21.162Z,10.10
2017-08-30T21:28:28.027Z,9.45
2017-08-30T21:29:34.115Z,10.77
2017-08-30T21:30:40.796Z,9.68
2017-08-30T21:31:47.625Z,9.20
2017-08-30T21:32:55.089Z,10.38
2017-08-30T21:34:01.847Z,9.73
2017-08-30T21:35:07.919Z,9.88
2017-08-30T21:36:14.029Z,11.07
2017-08-30T21:37:20.093Z,10.02
2017-08-30T21:38:26.209Z,10.10
2017-08-30T21:39:33.115Z,10.95
2017-08-30T21:40:39.219Z,9.48
2017-08-30T21:41:45.341Z,10.55
2017-08-30T21:42:51.430Z,9.70
2017-08-30T21:43:57.618Z,9.73
2017-08-30T21:45:04.825Z,9.25
2017-08-30T21:46:12.296Z,9.82
2017-08-30T21:47:18.480Z,9.20
2017-08-30T21:48:24.605Z,9.15
2017-08-30T21:49:30.783Z,9.48
2017-08-30T21:50:36.929Z,9.27
2017-08-30T21:51:42.981Z,9.30
2017-08-30T21:52:49.048Z,9.60
2017-08-30T21:53:55.109Z,9.75
2017-08-30T21:55:02.221Z,10.00
2017-08-30T21:56:08.363Z,9.55
2017-08-30T21:57:14.412Z,9.73
2017-08-30T21:58:20.584Z,9.50
2017-08-30T21:59:26.677Z,9.90
2017-08-30T22:00:32.710Z,10.15
2017-08-30T22:01:38.806Z,9.80
2017-08-30T22:02:44.852Z,8.93
2017-08-30T22:03:50.898Z,9.50
2017-08-30T22:04:57.604Z,10.02
2017-08-30T22:06:03.325Z,9.82
2017-08-30T22:07:09.596Z,10.50
2017-08-30T22:08:15.797Z,10.00
2017-08-30T22:09:21.865Z,8.73
2017-08-30T22:10:27.939Z,9.60
2017-08-30T22:11:34.111Z,10.20
2017-08-30T22:12:40.172Z,10.57
2017-08-30T22:13:47.184Z,10.85
2017-08-30T22:14:53.120Z,10.93
2017-08-30T22:15:59.052Z,10.35
2017-08-30T22:17:05.138Z,10.38
2017-08-30T22:18:11.273Z,10.80
2017-08-30T22:19:17.908Z,10.63
2017-08-30T22:20:24.121Z,10.10
2017-08-30T22:21:30.848Z,10.63
2017-08-30T22:22:36.962Z,10.27
2017-08-30T22:23:42.836Z,10.52
2017-08-30T22:24:49.028Z,10.07
2017-08-30T22:25:55.133Z,10.95
2017-08-30T22:27:01.246Z,10.73
2017-08-30T22:28:07.366Z,10.82
2017-08-30T22:29:13.476Z,11.10
2017-08-30T22:30:19.548Z,10.90
2017-08-30T22:31:25.449Z,10.50
2017-08-30T22:32:31.504Z,10.77
2017-08-30T22:33:38.418Z,10.40
2017-08-30T22:34:44.581Z,9.50
2017-08-30T22:35:50.688Z,10.10
2017-08-30T22:36:58.595Z,10.80
2017-08-30T22:38:05.560Z,10.70
2017-08-30T22:39:12.545Z,10.57
2017-08-30T22:40:18.620Z,9.93
2017-08-30T22:41:24.703Z,10.43
2017-08-30T22:42:30.909Z,11.50
2017-08-30T22:43:38.339Z,10.48
2017-08-30T22:44:44.450Z,10.43
2017-08-30T22:45:50.584Z,11.02
2017-08-30T22:46:56.847Z,11.07
2017-08-30T22:48:03.931Z,12.20
2017-08-30T22:49:10.108Z,10.65
2017-08-30T22:50:16.179Z,10.65
2017-08-30T22:51:22.697Z,11.02
2017-08-30T22:52:28.690Z,10.90
2017-08-30T22:53:34.777Z,11.10
2017-08-30T22:54:40.960Z,11.63
2017-08-30T22:55:47.144Z,11.02
2017-08-30T22:56:53.254Z,11.07
2017-08-30T22:57:59.377Z,11.05
2017-08-30T22:59:06.094Z,10.88
2017-08-30T23:00:12.213Z,11.02
2017-08-30T23:01:19.032Z,10.93
2017-08-30T23:02:25.856Z,10.70
2017-08-30T23:03:32.783Z,9.52
2017-08-30T23:04:38.871Z,11.15
2017-08-30T23:05:44.940Z,10.95
2017-08-30T23:06:50.818Z,11.40
2017-08-30T23:07:57.559Z,10.52
2017-08-30T23:09:03.077Z,10.15
2017-08-30T23:10:09.221Z,10.40
2017-08-30T23:11:15.497Z,11.38
2017-08-30T23:12:21.604Z,10.75
2017-08-30T23:13:28.473Z,10.98
2017-08-30T23:14:34.376Z,9.85
2017-08-30T23:15:40.286Z,10.65
2017-08-30T23:16:52.456Z,10.73
2017-08-30T23:17:58.455Z,10.75
2017-08-30T23:19:04.536Z,10.48
2017-08-30T23:20:10.731Z,10.20
2017-08-30T23:21:17.350Z,10.07
2017-08-30T23:22:24.404Z,10.85
2017-08-30T23:23:30.323Z,9.88
2017-08-30T23:24:37.069Z,10.35
2017-08-30T23:25:43.245Z,9.70