createdAt,value
2022-09-28T00:00:16.652Z,39.03
2022-09-28T00:02:47.075Z,39.05
2022-09-28T00:05:17.955Z,38.86
2022-09-28T00:07:48.300Z,38.59
2022-09-28T00:10:23.399Z,38.95
2022-09-28T00:12:56.054Z,39.17
2022-09-28T00:15:26.792Z,39.07
2022-09-28T00:17:57.036Z,39.29
2022-09-28T00:20:27.421Z,39.01
2022-09-28T00:22:57.724Z,38.99
2022-09-28T00:25:30.523Z,38.99
2022-09-28T00:28:00.598Z,38.94
2022-09-28T00:30:30.954Z,39.40
2022-09-28T00:33:01.131Z,38.89
2022-09-28T00:35:31.841Z,39.41
2022-09-28T00:38:03.188Z,39.64
2022-09-28T00:40:35.264Z,39.18
2022-09-28T00:43:21.318Z,39.34
2022-09-28T00:46:01.562Z,38.97
2022-09-28T00:48:37.224Z,39.54
2022-09-28T00:51:14.241Z,39.16
2022-09-28T00:53:47.549Z,39.22
2022-09-28T00:56:24.347Z,39.29
2022-09-28T00:58:57.066Z,39.52
2022-09-28T01:01:27.272Z,39.59
2022-09-28T01:03:57.836Z,39.57
2022-09-28T01:06:35.544Z,39.68
2022-09-28T01:09:09.529Z,39.50
2022-09-28T01:11:42.635Z,39.50
2022-09-28T01:14:17.875Z,39.67
2022-09-28T01:17:01.041Z,39.46
2022-09-28T01:20:08.967Z,39.88
2022-09-28T01:23:27.364Z,39.69
2022-09-28T01:26:18.642Z,39.81
2022-09-28T01:28:54.606Z,39.60
2022-09-28T01:31:32.820Z,39.33
2022-09-28T01:34:13.653Z,39.72
2022-09-28T01:36:51.080Z,39.67
2022-09-28T01:39:28.870Z,39.15
2022-09-28T01:42:07.898Z,39.84
2022-09-28T01:44:45.566Z,39.41
2022-09-28T01:47:20.001Z,39.28
2022-09-28T01:49:57.612Z,39.25
2022-09-28T01:52:36.290Z,39.72
2022-09-28T01:55:15.660Z,39.33
2022-09-28T01:57:54.808Z,39.68
2022-09-28T02:00:28.700Z,39.44
2022-09-28T02:03:06.773Z,39.92
2022-09-28T02:05:41.342Z,39.63
2022-09-28T02:08:20.275Z,39.37
2022-09-28T02:10:58.276Z,39.58
2022-09-28T02:13:37.211Z,39.74
2022-09-28T02:16:16.430Z,39.48
2022-09-28T02:18:47.990Z,39.87
2022-09-28T02:21:27.388Z,39.67
2022-09-28T02:24:03.884Z,39.76
2022-09-28T02:26:39.267Z,39.81
2022-09-28T02:29:11.085Z,39.76
2022-09-28T02:31:41.880Z,39.60
2022-09-28T02:34:12.358Z,39.69
2022-09-28T02:36:42.764Z,39.72
2022-09-28T02:39:18.427Z,39.46
2022-09-28T02:42:02.008Z,39.96
2022-09-28T02:44:58.002Z,39.58
2022-09-28T02:47:47.340Z,39.88
2022-09-28T02:50:34.145Z,39.60
2022-09-28T02:53:46.272Z,40.04
2022-09-28T02:56:44.008Z,39.66
2022-09-28T02:59:33.733Z,39.78
2022-09-28T03:02:16.178Z,39.65
2022-09-28T03:05:02.201Z,39.78
2022-09-28T03:07:38.778Z,39.93
2022-09-28T03:10:19.139Z,39.65
2022-09-28T03:12:53.507Z,40.01
2022-09-28T03:15:27.120Z,40.18
2022-09-28T03:17:59.917Z,39.70
2022-09-28T03:20:31.876Z,39.67
2022-09-28T03:25:53.083Z,40.24
2022-09-28T03:28:24.057Z,39.83
2022-09-28T03:30:54.280Z,40.00
2022-09-28T03:33:26.639Z,40.56
2022-09-28T03:35:56.912Z,40.19
2022-09-28T03:38:27.496Z,40.16
2022-09-28T03:40:58.827Z,40.27
2022-09-28T03:43:30.131Z,40.15
2022-09-28T03:46:02.386Z,39.77
2022-09-28T03:48:37.389Z,40.19
2022-09-28T03:51:10.612Z,40.30
2022-09-28T03:53:41.000Z,40.27
2022-09-28T03:56:17.861Z,40.06
2022-09-28T03:58:48.517Z,40.04
2022-09-28T04:01:19.196Z,40.43
2022-09-28T04:03:56.842Z,40.05
2022-09-28T04:06:28.114Z,40.27
2022-09-28T04:08:58.708Z,40.37
2022-09-28T04:11:38.526Z,40.29
2022-09-28T04:14:18.726Z,40.15
2022-09-28T04:16:48.848Z,40.50
2022-09-28T04:19:21.004Z,40.09
2022-09-28T04:21:52.375Z,40.22
2022-09-28T04:24:22.578Z,40.59
2022-09-28T04:27:13.927Z,40.86
2022-09-28T04:29:44.348Z,40.71
2022-09-28T04:32:14.966Z,40.41
2022-09-28T04:34:46.794Z,41.07
2022-09-28T04:37:17.644Z,40.98
2022-09-28T04:39:48.674Z,40.71
2022-09-28T04:42:19.118Z,40.72
2022-09-28T04:44:51.444Z,40.96
2022-09-28T04:47:21.679Z,40.50
2022-09-28T04:49:56.458Z,40.77
2022-09-28T04:52:27.285Z,41.25
2022-09-28T04:54:57.187Z,40.63
2022-09-28T04:57:27.353Z,41.07
2022-09-28T04:59:57.455Z,41.12
2022-09-28T05:02:28.149Z,41.28
2022-09-28T05:05:00.670Z,41.09
2022-09-28T05:07:31.725Z,40.52
2022-09-28T05:10:01.982Z,40.62
2022-09-28T05:12:32.288Z,40.56
2022-09-28T05:15:02.842Z,40.73
2022-09-28T05:17:33.170Z,40.52
2022-09-28T05:20:05.831Z,40.86
2022-09-28T05:22:36.844Z,40.59
2022-09-28T05:25:07.927Z,40.27
2022-09-28T05:27:37.956Z,40.23
2022-09-28T05:30:11.247Z,40.08
2022-09-28T05:32:43.303Z,39.95
2022-09-28T05:35:15.103Z,40.39
2022-09-28T05:37:45.621Z,40.31
2022-09-28T05:40:16.587Z,39.83
2022-09-28T05:42:47.016Z,39.83
2022-09-28T05:45:17.642Z,39.84
2022-09-28T05:47:48.060Z,40.14
2022-09-28T05:50:20.805Z,40.34
2022-09-28T05:53:00.466Z,39.75
2022-09-28T05:55:31.665Z,40.38
2022-09-28T05:58:02.700Z,40.06
2022-09-28T06:00:35.630Z,39.78
2022-09-28T06:03:09.679Z,40.37
2022-09-28T06:05:42.322Z,39.92
2022-09-28T06:08:13.635Z,40.23
2022-09-28T06:10:44.231Z,40.34
2022-09-28T06:13:14.854Z,40.33
2022-09-28T06:15:46.740Z,40.21
2022-09-28T06:18:17.896Z,40.48
2022-09-28T06:20:50.143Z,40.04
2022-09-28T06:23:20.431Z,40.18
2022-09-28T06:25:50.344Z,40.28
2022-09-28T06:28:20.585Z,39.72
2022-09-28T06:30:50.650Z,39.95
2022-09-28T06:33:20.877Z,40.18
2022-09-28T06:35:52.844Z,39.91
2022-09-28T06:38:22.770Z,40.13
2022-09-28T06:40:52.743Z,40.13
2022-09-28T06:43:23.105Z,40.30
2022-09-28T06:45:55.810Z,39.73
2022-09-28T06:48:26.110Z,39.72
2022-09-28T06:50:58.134Z,39.59
2022-09-28T06:53:29.398Z,39.60
2022-09-28T06:55:59.589Z,39.87
2022-09-28T06:58:30.156Z,39.74
2022-09-28T07:01:01.517Z,39.60
2022-09-28T07:03:31.913Z,39.56
2022-09-28T07:06:05.334Z,39.25
2022-09-28T07:08:35.356Z,39.52
2022-09-28T07:11:09.838Z,39.54
2022-09-28T07:13:56.244Z,38.99
2022-09-28T07:16:34.002Z,39.21
2022-09-28T07:19:17.427Z,39.54
2022-09-28T07:22:01.397Z,38.91
2022-09-28T07:24:33.951Z,38.83
2022-09-28T07:27:05.471Z,38.85
2022-09-28T07:29:35.672Z,38.87
2022-09-28T07:32:06.034Z,38.79
2022-09-28T07:34:40.266Z,38.70
2022-09-28T07:37:13.712Z,39.40
2022-09-28T07:40:00.987Z,38.75
2022-09-28T07:42:31.511Z,38.53
2022-09-28T07:45:01.474Z,38.94
2022-09-28T07:47:35.096Z,38.58
2022-09-28T07:50:07.796Z,38.45
2022-09-28T07:52:39.964Z,38.63
2022-09-28T07:55:11.731Z,38.52
2022-09-28T07:57:42.373Z,38.80
2022-09-28T08:00:14.682Z,39.02
2022-09-28T08:02:44.688Z,38.46
2022-09-28T08:05:14.910Z,38.98
2022-09-28T08:07:48.311Z,38.74
2022-09-28T08:10:18.947Z,38.92
2022-09-28T08:12:49.593Z,38.73
2022-09-28T08:15:20.132Z,38.86
2022-09-28T08:17:51.530Z,38.59
2022-09-28T08:20:38.316Z,38.22
2022-09-28T08:23:12.666Z,38.70
2022-09-28T08:25:43.316Z,38.13
2022-09-28T08:28:14.679Z,38.12
2022-09-28T08:30:45.627Z,38.28
2022-09-28T08:33:18.048Z,38.39
2022-09-28T08:35:48.844Z,37.88
2022-09-28T08:38:21.430Z,37.59
2022-09-28T08:41:06.645Z,37.89
2022-09-28T08:44:24.415Z,37.79
2022-09-28T08:47:01.402Z,38.07
2022-09-28T08:49:42.240Z,37.81
2022-09-28T08:52:19.303Z,37.33
2022-09-28T08:55:00.407Z,37.35
2022-09-28T08:57:38.714Z,37.27
2022-09-28T09:00:17.169Z,37.62
2022-09-28T09:02:47.621Z,37.62
2022-09-28T09:05:22.940Z,37.23
2022-09-28T09:08:26.594Z,36.99
2022-09-28T09:11:12.773Z,37.06
2022-09-28T09:14:33.879Z,37.03
2022-09-28T09:17:20.808Z,37.38
2022-09-28T09:20:01.281Z,36.63
2022-09-28T09:22:42.972Z,36.50
2022-09-28T09:25:24.017Z,37.03
2022-09-28T09:28:23.767Z,36.95
2022-09-28T09:31:11.430Z,37.09
2022-09-28T09:34:24.596Z,36.53
2022-09-28T09:37:22.536Z,36.21
2022-09-28T09:40:25.168Z,36.16
2022-09-28T09:43:30.978Z,36.76
2022-09-28T09:46:19.401Z,36.61
2022-09-28T09:48:58.968Z,36.04
2022-09-28T09:51:44.339Z,35.87
2022-09-28T09:54:24.449Z,36.04
2022-09-28T09:57:02.367Z,36.11
2022-09-28T09:59:40.264Z,35.63
2022-09-28T10:02:27.743Z,36.29
2022-09-28T10:05:05.134Z,35.58
2022-09-28T10:07:46.035Z,35.55
2022-09-28T10:10:24.410Z,35.48
2022-09-28T10:12:56.172Z,36.06
2022-09-28T10:15:31.764Z,35.90
2022-09-28T10:18:08.001Z,35.84
2022-09-28T10:20:43.192Z,35.67
2022-09-28T10:23:24.361Z,36.10
2022-09-28T10:26:00.247Z,35.91
2022-09-28T10:28:43.348Z,35.76
2022-09-28T10:31:48.822Z,36.15
2022-09-28T10:34:26.892Z,35.80
2022-09-28T10:37:01.099Z,35.67
2022-09-28T10:39:37.095Z,35.88
2022-09-28T10:42:12.303Z,35.77
2022-09-28T10:45:05.761Z,36.23
2022-09-28T10:47:39.144Z,35.67
2022-09-28T10:50:25.082Z,35.51
2022-09-28T10:52:55.609Z,36.23
2022-09-28T10:55:33.617Z,35.73
2022-09-28T10:58:26.334Z,35.74
2022-09-28T11:01:04.779Z,35.65
2022-09-28T11:03:44.609Z,35.69
2022-09-28T11:06:15.815Z,36.08
2022-09-28T11:08:48.079Z,36.40
2022-09-28T11:11:21.835Z,36.18
2022-09-28T11:13:55.861Z,36.10
2022-09-28T11:16:32.426Z,36.09
2022-09-28T11:19:28.865Z,36.51
2022-09-28T11:21:59.466Z,35.91
2022-09-28T11:24:33.154Z,36.15
2022-09-28T11:27:03.632Z,36.45
2022-09-28T11:29:46.701Z,36.67
2022-09-28T11:32:18.547Z,36.51
2022-09-28T11:34:59.648Z,36.20
2022-09-28T11:37:53.294Z,36.22
2022-09-28T11:40:42.967Z,36.67
2022-09-28T11:43:31.112Z,36.64
2022-09-28T11:46:10.448Z,36.50
2022-09-28T11:48:47.664Z,37.02
2022-09-28T11:51:28.930Z,36.83
2022-09-28T11:54:14.732Z,36.68
2022-09-28T11:56:50.649Z,37.07
2022-09-28T11:59:30.597Z,36.54
2022-09-28T12:02:05.855Z,37.22
2022-09-28T12:04:43.405Z,37.44
2022-09-28T12:07:23.816Z,36.79
2022-09-28T12:10:01.361Z,37.39
2022-09-28T12:12:40.131Z,37.01
2022-09-28T12:15:22.310Z,37.43
2022-09-28T12:17:58.429Z,37.53
2022-09-28T12:20:34.189Z,37.00
2022-09-28T12:23:16.387Z,37.01
2022-09-28T12:25:54.401Z,37.03
2022-09-28T12:28:37.172Z,37.09
2022-09-28T12:31:18.296Z,36.84
2022-09-28T12:33:53.506Z,37.54
2022-09-28T12:36:49.250Z,37.04
2022-09-28T12:39:57.631Z,37.10
2022-09-28T12:43:03.814Z,37.69
2022-09-28T12:46:17.964Z,37.52
2022-09-28T12:50:13.736Z,37.28
2022-09-28T12:52:36.412Z,37.49
2022-09-28T12:55:45.887Z,37.19
2022-09-28T12:58:52.111Z,37.63
2022-09-28T13:02:04.188Z,37.41
2022-09-28T13:05:10.410Z,37.92
2022-09-28T13:07:51.296Z,38.05
2022-09-28T13:10:33.232Z,38.05
2022-09-28T13:13:33.435Z,37.36
2022-09-28T13:16:17.884Z,37.58
2022-09-28T13:19:01.702Z,37.63
2022-09-28T13:21:46.371Z,37.81
2022-09-28T13:24:32.688Z,38.13
2022-09-28T13:27:13.975Z,38.34
2022-09-28T13:29:48.545Z,38.40
2022-09-28T13:32:21.838Z,38.07
2022-09-28T13:34:55.242Z,37.95
2022-09-28T13:37:29.478Z,38.38
2022-09-28T13:40:06.490Z,38.55
2022-09-28T13:43:21.936Z,37.86
2022-09-28T13:46:17.025Z,38.47
2022-09-28T13:49:02.027Z,38.63
2022-09-28T13:51:55.864Z,38.36
2022-09-28T13:54:53.067Z,38.19
2022-09-28T13:57:32.617Z,38.33
2022-09-28T14:00:20.388Z,38.81
2022-09-28T14:03:01.956Z,38.77
2022-09-28T14:05:54.896Z,38.38
2022-09-28T14:08:40.931Z,38.50
2022-09-28T14:11:59.422Z,38.20
2022-09-28T14:14:52.127Z,38.39
2022-09-28T14:18:06.231Z,38.73
2022-09-28T14:20:39.327Z,38.58
2022-09-28T14:23:45.850Z,39.04
2022-09-28T14:27:12.334Z,38.43
2022-09-28T14:29:43.803Z,38.90
2022-09-28T14:32:37.855Z,38.97
2022-09-28T14:35:22.387Z,38.63
2022-09-28T14:38:17.140Z,38.59
2022-09-28T14:41:13.255Z,39.09
2022-09-28T14:44:09.591Z,38.88
2022-09-28T14:46:47.735Z,39.18
2022-09-28T14:50:03.265Z,39.22
2022-09-28T14:52:49.399Z,39.19
2022-09-28T14:55:28.067Z,39.23
2022-09-28T14:58:01.834Z,38.99
2022-09-28T15:00:33.569Z,38.85
2022-09-28T15:03:12.116Z,38.97
2022-09-28T15:05:48.736Z,39.48
2022-09-28T15:08:36.583Z,39.25
2022-09-28T15:11:07.100Z,39.46
2022-09-28T15:13:41.038Z,39.43
2022-09-28T15:16:15.785Z,39.34
2022-09-28T15:19:23.349Z,39.39
2022-09-28T15:21:54.194Z,39.46
2022-09-28T15:24:34.057Z,39.55
2022-09-28T15:27:05.661Z,39.25
2022-09-28T15:29:36.055Z,39.07
2022-09-28T15:32:06.773Z,39.24
2022-09-28T15:34:52.949Z,39.64
2022-09-28T15:37:26.840Z,39.60
2022-09-28T15:40:01.749Z,39.28
2022-09-28T15:42:39.445Z,39.54
2022-09-28T15:45:29.994Z,39.20
2022-09-28T15:48:26.604Z,39.37
2022-09-28T15:51:10.809Z,39.84
2022-09-28T15:53:54.325Z,39.36
2022-09-28T15:56:27.187Z,39.26
2022-09-28T15:59:19.700Z,39.83
2022-09-28T16:01:51.145Z,40.09
2022-09-28T16:04:48.326Z,39.28
2022-09-28T16:07:38.895Z,39.41
2022-09-28T16:10:36.215Z,39.40
2022-09-28T16:13:21.030Z,40.05
2022-09-28T16:16:01.324Z,39.66
2022-09-28T16:18:34.718Z,39.93
2022-09-28T16:21:38.880Z,39.57
2022-09-28T16:24:10.509Z,39.67
2022-09-28T16:26:42.900Z,39.79
2022-09-28T16:29:37.043Z,39.69
2022-09-28T16:32:42.450Z,39.90
2022-09-28T16:35:32.450Z,40.27
2022-09-28T16:38:14.974Z,39.64
2022-09-28T16:40:48.381Z,40.12
2022-09-28T16:43:27.358Z,39.68
2022-09-28T16:46:02.832Z,39.77
2022-09-28T16:48:36.899Z,39.87
2022-09-28T16:51:07.764Z,40.15
2022-09-28T16:53:56.049Z,39.70
2022-09-28T16:56:26.294Z,40.25
2022-09-28T16:58:57.108Z,39.92
2022-09-28T17:01:32.577Z,40.44
2022-09-28T17:04:03.123Z,39.94
2022-09-28T17:06:34.463Z,40.25
2022-09-28T17:09:07.329Z,39.87
2022-09-28T17:11:38.014Z,40.44
2022-09-28T17:14:09.385Z,39.82
2022-09-28T17:17:06.992Z,39.87
2022-09-28T17:19:33.146Z,40.24
2022-09-28T17:22:03.872Z,40.45
2022-09-28T17:24:34.590Z,40.35
2022-09-28T17:27:07.398Z,40.13
2022-09-28T17:29:37.944Z,40.44
2022-09-28T17:32:20.720Z,40.43
2022-09-28T17:35:00.777Z,40.33
2022-09-28T17:37:38.774Z,40.52
2022-09-28T17:40:21.615Z,39.98
2022-09-28T17:42:55.395Z,40.09
2022-09-28T17:45:27.396Z,40.16
2022-09-28T17:48:00.288Z,39.95
2022-09-28T17:50:33.354Z,40.13
2022-09-28T17:53:06.836Z,40.47
2022-09-28T17:55:40.613Z,40.15
2022-09-28T17:58:21.841Z,40.32
2022-09-28T18:00:53.904Z,40.72
2022-09-28T18:03:27.755Z,39.96
2022-09-28T18:06:05.264Z,40.60
2022-09-28T18:08:35.820Z,40.50
2022-09-28T18:11:06.629Z,40.35
2022-09-28T18:13:38.586Z,40.16
2022-09-28T18:16:10.879Z,40.06
2022-09-28T18:18:42.886Z,40.43
2022-09-28T18:21:13.491Z,40.40
2022-09-28T18:23:44.017Z,40.32
2022-09-28T18:26:16.352Z,40.08
2022-09-28T18:28:46.871Z,40.58
2022-09-28T18:31:19.576Z,40.57
2022-09-28T18:33:52.514Z,40.08
2022-09-28T18:36:23.371Z,40.67
2022-09-28T18:38:53.897Z,40.27
2022-09-28T18:41:24.527Z,40.03
2022-09-28T18:44:01.031Z,40.71
2022-09-28T18:46:36.895Z,39.94
2022-09-28T18:49:08.629Z,40.66
2022-09-28T18:51:39.113Z,40.75
2022-09-28T18:54:09.805Z,40.16
2022-09-28T18:56:40.411Z,40.17
2022-09-28T18:59:12.925Z,40.10
2022-09-28T19:01:44.343Z,40.10
2022-09-28T19:04:16.983Z,39.98
2022-09-28T19:06:52.088Z,40.17
2022-09-28T19:09:25.064Z,40.59
2022-09-28T19:11:55.601Z,40.44
2022-09-28T19:14:26.091Z,40.08
2022-09-28T19:16:56.117Z,40.47
2022-09-28T19:19:29.771Z,40.60
2022-09-28T19:22:00.381Z,40.30
2022-09-28T19:24:30.864Z,40.75
2022-09-28T19:27:00.769Z,40.79
2022-09-28T19:29:32.766Z,40.23
2022-09-28T19:32:03.129Z,40.86
2022-09-28T19:34:35.118Z,40.79
2022-09-28T19:37:05.256Z,40.69
2022-09-28T19:39:35.749Z,40.86
2022-09-28T19:42:06.331Z,40.69
2022-09-28T19:44:44.271Z,40.80
2022-09-28T19:47:14.925Z,40.41
2022-09-28T19:49:47.183Z,40.38
2022-09-28T19:52:18.094Z,40.18
2022-09-28T19:54:52.430Z,40.79
2022-09-28T19:57:23.094Z,40.53
2022-09-28T19:59:57.865Z,40.83
2022-09-28T20:02:31.570Z,40.76
2022-09-28T20:05:04.448Z,40.27
2022-09-28T20:07:40.137Z,40.34
2022-09-28T20:10:12.268Z,40.68
2022-09-28T20:12:44.321Z,40.50
2022-09-28T20:15:15.564Z,40.57
2022-09-28T20:17:45.146Z,40.44
2022-09-28T20:20:19.129Z,40.87
2022-09-28T20:22:48.895Z,40.70
2022-09-28T20:25:19.419Z,40.43
2022-09-28T20:27:50.239Z,40.39
2022-09-28T20:30:21.087Z,40.32
2022-09-28T20:32:51.167Z,40.42
2022-09-28T20:35:32.563Z,40.93
2022-09-28T20:38:09.433Z,40.88
2022-09-28T20:40:40.616Z,40.86
2022-09-28T20:43:11.690Z,40.62
2022-09-28T20:45:42.226Z,40.88
2022-09-28T20:48:12.612Z,40.48
2022-09-28T20:50:45.499Z,41.07
2022-09-28T20:53:16.208Z,41.06
2022-09-28T20:55:46.388Z,40.56
2022-09-28T20:58:17.304Z,40.88
2022-09-28T21:00:48.088Z,40.50
2022-09-28T21:03:18.515Z,41.14
2022-09-28T21:05:53.471Z,41.14
2022-09-28T21:08:26.198Z,40.44
2022-09-28T21:10:56.183Z,40.97
2022-09-28T21:13:27.919Z,41.13
2022-09-28T21:15:58.691Z,40.75
2022-09-28T21:18:29.357Z,40.60
2022-09-28T21:21:01.544Z,40.46
2022-09-28T21:23:31.868Z,41.15
2022-09-28T21:26:07.704Z,40.71
2022-09-28T21:28:40.162Z,41.16
2022-09-28T21:31:13.739Z,41.29
2022-09-28T21:33:43.797Z,40.95
2022-09-28T21:36:16.176Z,41.01
2022-09-28T21:38:46.930Z,41.32
2022-09-28T21:41:17.198Z,40.75
2022-09-28T21:43:48.560Z,40.71
2022-09-28T21:46:19.292Z,41.19
2022-09-28T21:48:54.417Z,41.06
2022-09-28T21:51:26.500Z,41.17
2022-09-28T21:53:56.962Z,40.69
2022-09-28T21:56:27.765Z,41.42
2022-09-28T21:58:58.197Z,41.32
2022-09-28T22:01:28.200Z,41.02
2022-09-28T22:03:59.847Z,41.24
2022-09-28T22:06:32.119Z,40.70
2022-09-28T22:09:03.103Z,40.72
2022-09-28T22:11:33.412Z,40.83
2022-09-28T22:14:03.593Z,40.70
2022-09-28T22:16:34.667Z,40.93
2022-09-28T22:19:05.125Z,41.12
2022-09-28T22:21:37.389Z,41.26
2022-09-28T22:24:09.269Z,41.01
2022-09-28T22:26:40.670Z,41.16
2022-09-28T22:29:12.542Z,41.15
2022-09-28T22:31:44.583Z,40.94
2022-09-28T22:34:15.230Z,41.44
2022-09-28T22:36:47.213Z,41.16
2022-09-28T22:39:17.783Z,41.03
2022-09-28T22:41:48.360Z,40.98
2022-09-28T22:44:19.590Z,41.11
2022-09-28T22:46:50.320Z,41.05
2022-09-28T22:49:21.079Z,41.10
2022-09-28T22:51:54.171Z,40.95
2022-09-28T22:54:24.746Z,41.55
2022-09-28T22:56:55.285Z,41.07
2022-09-28T22:59:25.634Z,41.56
2022-09-28T23:01:56.482Z,41.19
2022-09-28T23:04:26.964Z,41.57
2022-09-28T23:06:59.558Z,41.08
2022-09-28T23:09:30.270Z,41.23
2022-09-28T23:12:00.674Z,41.42
2022-09-28T23:14:31.120Z,41.71
2022-09-28T23:17:01.145Z,41.61
2022-09-28T23:19:31.269Z,41.20
2022-09-28T23:22:03.926Z,41.13
2022-09-28T23:24:34.534Z,41.08
2022-09-28T23:27:04.439Z,41.18
2022-09-28T23:29:34.580Z,41.57
2022-09-28T23:32:05.218Z,41.70
2022-09-28T23:34:35.746Z,41.51
2022-09-28T23:37:08.626Z,41.26
2022-09-28T23:39:38.940Z,41.72
2022-09-28T23:42:09.106Z,41.63
2022-09-28T23:44:39.211Z,41.49
2022-09-28T23:47:10.026Z,41.73
2022-09-28T23:49:40.395Z,41.88
2022-09-28T23:52:12.469Z,41.74
2022-09-28T23:54:43.083Z,41.46
2022-09-28T23:57:13.161Z,41.92
2022-09-28T23:59:43.443Z,41.29
