createdAt,value
2023-02-13T00:00:20.856Z,7.20
2023-02-13T00:02:47.811Z,7.20
2023-02-13T00:05:14.927Z,7.20
2023-02-13T00:07:41.705Z,7.20
2023-02-13T00:10:09.672Z,7.10
2023-02-13T00:12:36.795Z,7.20
2023-02-13T00:15:04.686Z,7.20
2023-02-13T00:17:33.055Z,7.20
2023-02-13T00:20:00.023Z,7.20
2023-02-13T00:22:27.229Z,7.20
2023-02-13T00:24:54.340Z,7.20
2023-02-13T00:27:21.212Z,7.20
2023-02-13T00:29:48.009Z,7.20
2023-02-13T00:32:15.334Z,7.10
2023-02-13T00:34:44.064Z,7.10
2023-02-13T00:37:11.296Z,7.10
2023-02-13T00:39:38.089Z,7.10
2023-02-13T00:42:06.011Z,7.10
2023-02-13T00:44:32.922Z,7.10
2023-02-13T00:46:59.791Z,7.10
2023-02-13T00:49:26.713Z,7.10
2023-02-13T00:51:53.589Z,7.10
2023-02-13T00:54:20.613Z,7.10
2023-02-13T00:56:47.441Z,7.10
2023-02-13T00:59:14.301Z,7.10
2023-02-13T01:01:41.288Z,7.10
2023-02-13T01:04:08.238Z,7.10
2023-02-13T01:06:35.115Z,7.10
2023-02-13T01:09:04.029Z,7.10
2023-02-13T01:11:31.056Z,7.10
2023-02-13T01:13:57.872Z,7.10
2023-02-13T01:16:24.971Z,7.00
2023-02-13T01:18:51.860Z,7.00
2023-02-13T01:21:20.985Z,7.00
2023-02-13T01:23:48.147Z,7.00
2023-02-13T01:26:22.887Z,7.00
2023-02-13T01:28:52.661Z,7.00
2023-02-13T01:31:19.627Z,7.00
2023-02-13T01:33:46.491Z,7.00
2023-02-13T01:36:14.459Z,7.00
2023-02-13T01:38:42.068Z,7.00
2023-02-13T01:41:09.567Z,7.00
2023-02-13T01:44:02.892Z,7.00
2023-02-13T01:46:37.513Z,7.00
2023-02-13T01:49:18.586Z,7.00
2023-02-13T01:51:47.132Z,7.00
2023-02-13T01:54:20.898Z,7.00
2023-02-13T01:56:52.380Z,6.90
2023-02-13T01:59:29.788Z,7.00
2023-02-13T02:01:58.107Z,6.90
2023-02-13T02:04:34.091Z,7.00
2023-02-13T02:07:06.648Z,6.90
2023-02-13T02:09:37.672Z,6.90
2023-02-13T02:12:26.148Z,6.90
2023-02-13T02:14:58.090Z,7.00
2023-02-13T02:17:26.804Z,6.90
2023-02-13T02:19:56.633Z,6.90
2023-02-13T02:23:01.117Z,7.00
2023-02-13T02:25:39.967Z,6.90
2023-02-13T02:28:24.833Z,6.90
2023-02-13T02:31:20.362Z,6.90
2023-02-13T02:34:09.943Z,6.90
2023-02-13T02:36:51.794Z,6.90
2023-02-13T02:39:26.832Z,6.90
2023-02-13T02:42:25.655Z,6.90
2023-02-13T02:45:11.894Z,6.90
2023-02-13T02:48:15.266Z,6.90
2023-02-13T02:51:17.434Z,6.90
2023-02-13T02:53:47.104Z,6.90
2023-02-13T02:56:29.939Z,6.90
2023-02-13T02:59:24.577Z,6.90
2023-02-13T03:02:13.494Z,6.90
2023-02-13T03:05:06.529Z,6.90
2023-02-13T03:07:33.422Z,6.90
2023-02-13T03:10:22.490Z,6.90
2023-02-13T03:13:13.297Z,6.90
2023-02-13T03:16:01.358Z,6.80
2023-02-13T03:18:50.262Z,6.90
2023-02-13T03:22:05.557Z,6.90
2023-02-13T03:24:46.262Z,6.90
2023-02-13T03:27:44.368Z,6.90
2023-02-13T03:30:37.145Z,6.90
2023-02-13T03:33:12.857Z,6.90
2023-02-13T03:36:16.728Z,6.90
2023-02-13T03:38:58.202Z,6.80
2023-02-13T03:41:36.256Z,6.90
2023-02-13T03:44:44.202Z,6.90
2023-02-13T03:47:14.141Z,6.80
2023-02-13T03:50:07.110Z,6.80
2023-02-13T03:52:47.921Z,6.80
2023-02-13T03:55:41.574Z,6.80
2023-02-13T03:58:42.526Z,6.80
2023-02-13T04:01:12.652Z,6.80
2023-02-13T04:03:51.274Z,6.80
2023-02-13T04:06:32.563Z,6.80
2023-02-13T04:08:59.381Z,6.80
2023-02-13T04:11:34.817Z,6.80
2023-02-13T04:14:07.791Z,6.80
2023-02-13T04:16:40.342Z,6.80
2023-02-13T04:19:09.217Z,6.80
2023-02-13T04:21:37.686Z,6.80
2023-02-13T04:24:04.715Z,6.80
2023-02-13T04:26:37.997Z,6.80
2023-02-13T04:29:05.504Z,6.80
2023-02-13T04:31:32.585Z,6.80
2023-02-13T04:33:59.608Z,6.80
2023-02-13T04:36:26.478Z,6.80
2023-02-13T04:38:53.392Z,6.80
2023-02-13T04:41:20.250Z,6.80
2023-02-13T04:43:47.096Z,6.80
2023-02-13T04:46:14.010Z,6.80
2023-02-13T04:48:40.947Z,6.80
2023-02-13T04:51:08.066Z,6.80
2023-02-13T04:53:34.966Z,6.80
2023-02-13T04:56:01.805Z,6.80
2023-02-13T04:58:28.898Z,6.80
2023-02-13T05:00:56.284Z,6.80
2023-02-13T05:03:23.453Z,6.80
2023-02-13T05:05:50.368Z,6.80
2023-02-13T05:08:17.603Z,6.80
2023-02-13T05:10:44.426Z,6.80
2023-02-13T05:13:12.127Z,6.80
2023-02-13T05:15:39.062Z,6.80
2023-02-13T05:18:05.975Z,6.80
2023-02-13T05:20:32.818Z,6.80
2023-02-13T05:23:18.358Z,6.80
2023-02-13T05:25:45.654Z,6.80
2023-02-13T05:28:30.862Z,6.80
2023-02-13T05:30:58.238Z,6.70
2023-02-13T05:33:25.574Z,6.70
2023-02-13T05:35:52.433Z,6.70
2023-02-13T05:38:19.284Z,6.70
2023-02-13T05:40:46.312Z,6.70
2023-02-13T05:43:13.070Z,6.70
2023-02-13T05:45:39.872Z,6.70
2023-02-13T05:48:06.683Z,6.70
2023-02-13T05:50:33.501Z,6.70
2023-02-13T05:53:00.568Z,6.70
2023-02-13T05:55:27.499Z,6.70
2023-02-13T05:57:58.026Z,6.80
2023-02-13T06:00:25.408Z,6.80
2023-02-13T06:02:52.318Z,6.70
2023-02-13T06:05:19.213Z,6.70
2023-02-13T06:07:46.358Z,6.70
2023-02-13T06:10:13.166Z,6.70
2023-02-13T06:12:40.046Z,6.70
2023-02-13T06:15:07.545Z,6.70
2023-02-13T06:17:36.926Z,6.70
2023-02-13T06:20:03.976Z,6.70
2023-02-13T06:22:30.791Z,6.70
2023-02-13T06:24:57.666Z,6.70
2023-02-13T06:27:24.464Z,6.70
2023-02-13T06:29:51.442Z,6.70
2023-02-13T06:32:18.255Z,6.70
2023-02-13T06:34:45.156Z,6.70
2023-02-13T06:37:12.081Z,6.70
2023-02-13T06:39:38.925Z,6.70
2023-02-13T06:42:05.847Z,6.70
2023-02-13T06:44:32.637Z,6.70
2023-02-13T06:46:59.580Z,6.70
2023-02-13T06:49:26.393Z,6.70
2023-02-13T06:51:53.307Z,6.60
2023-02-13T06:54:20.167Z,6.70
2023-02-13T06:56:47.014Z,6.60
2023-02-13T06:59:13.912Z,6.60
2023-02-13T07:01:40.730Z,6.70
2023-02-13T07:04:07.608Z,6.70
2023-02-13T07:06:34.483Z,6.70
2023-02-13T07:09:03.304Z,6.60
2023-02-13T07:11:30.426Z,6.70
2023-02-13T07:13:57.661Z,6.60
2023-02-13T07:16:24.685Z,6.60
2023-02-13T07:18:51.576Z,6.60
2023-02-13T07:21:18.438Z,6.70
2023-02-13T07:23:45.372Z,6.70
2023-02-13T07:26:12.265Z,6.70
2023-02-13T07:28:39.121Z,6.70
2023-02-13T07:31:06.533Z,6.70
2023-02-13T07:33:34.257Z,6.70
2023-02-13T07:36:03.520Z,6.70
2023-02-13T07:38:32.005Z,6.70
2023-02-13T07:41:03.599Z,6.70
2023-02-13T07:43:31.111Z,6.80
2023-02-13T07:46:02.678Z,6.80
2023-02-13T07:48:31.489Z,6.80
2023-02-13T07:51:04.574Z,6.80
2023-02-13T07:53:32.141Z,6.80
2023-02-13T07:55:59.214Z,6.80
2023-02-13T07:58:26.141Z,6.80
2023-02-13T08:00:52.959Z,6.90
2023-02-13T08:03:19.907Z,6.90
2023-02-13T08:05:49.070Z,6.90
2023-02-13T08:08:16.924Z,6.90
2023-02-13T08:11:02.307Z,6.90
2023-02-13T08:13:29.309Z,7.00
2023-02-13T08:15:56.373Z,7.00
2023-02-13T08:18:23.409Z,7.00
2023-02-13T08:20:50.471Z,7.10
2023-02-13T08:23:17.499Z,7.10
2023-02-13T08:25:44.336Z,7.10
2023-02-13T08:28:11.345Z,7.20
2023-02-13T08:30:38.328Z,7.10
2023-02-13T08:33:05.214Z,7.20
2023-02-13T08:35:32.037Z,7.20
2023-02-13T08:38:03.049Z,7.20
2023-02-13T08:40:30.264Z,7.20
2023-02-13T08:43:01.596Z,7.30
2023-02-13T08:45:29.036Z,7.30
2023-02-13T08:47:57.596Z,7.30
2023-02-13T08:50:25.176Z,7.40
2023-02-13T08:52:52.250Z,7.40
2023-02-13T08:55:19.397Z,7.40
2023-02-13T08:57:46.331Z,7.40
2023-02-13T09:00:13.678Z,7.50
2023-02-13T09:02:40.590Z,7.50
2023-02-13T09:05:07.694Z,7.50
2023-02-13T09:07:34.547Z,7.50
2023-02-13T09:10:01.540Z,7.50
2023-02-13T09:12:28.376Z,7.60
2023-02-13T09:14:55.539Z,7.60
2023-02-13T09:17:22.372Z,7.60
2023-02-13T09:19:49.507Z,7.60
2023-02-13T09:22:17.326Z,7.70
2023-02-13T09:24:44.300Z,7.70
2023-02-13T09:27:11.216Z,7.70
2023-02-13T09:29:38.091Z,7.80
2023-02-13T09:32:06.084Z,7.80
2023-02-13T09:34:33.191Z,7.80
2023-02-13T09:36:59.999Z,7.80
2023-02-13T09:39:26.944Z,7.90
2023-02-13T09:41:54.903Z,7.90
2023-02-13T09:44:43.318Z,7.90
2023-02-13T09:47:30.459Z,7.90
2023-02-13T09:50:27.932Z,8.00
2023-02-13T09:52:56.366Z,8.00
2023-02-13T09:55:37.657Z,8.10
2023-02-13T09:58:30.557Z,8.10
2023-02-13T10:01:01.485Z,8.20
2023-02-13T10:03:30.157Z,8.30
2023-02-13T10:06:35.977Z,8.30
2023-02-13T10:09:30.858Z,8.30
2023-02-13T10:12:22.936Z,8.40
2023-02-13T10:15:12.886Z,8.50
2023-02-13T10:17:44.575Z,8.60
2023-02-13T10:20:45.460Z,8.70
2023-02-13T10:23:30.217Z,8.70
2023-02-13T10:26:04.908Z,8.80
2023-02-13T10:28:39.823Z,8.90
2023-02-13T10:31:15.790Z,8.90
2023-02-13T10:33:58.854Z,9.00
2023-02-13T10:36:30.729Z,9.10
2023-02-13T10:39:02.586Z,9.20
2023-02-13T10:41:59.411Z,9.30
2023-02-13T10:44:32.500Z,9.40
2023-02-13T10:47:38.575Z,9.50
2023-02-13T10:50:14.123Z,9.50
2023-02-13T10:52:59.526Z,9.60
2023-02-13T10:55:44.326Z,9.70
2023-02-13T10:58:14.136Z,9.80
2023-02-13T11:00:57.536Z,9.80
2023-02-13T11:03:29.076Z,9.90
2023-02-13T11:05:58.557Z,9.90
2023-02-13T11:08:32.085Z,9.90
2023-02-13T11:10:59.315Z,10.00
2023-02-13T11:13:29.149Z,10.00
2023-02-13T11:16:07.491Z,10.00
2023-02-13T11:18:38.388Z,10.10
2023-02-13T11:21:14.513Z,10.10
2023-02-13T11:23:45.136Z,10.20
2023-02-13T11:26:21.504Z,10.20
2023-02-13T11:28:55.451Z,10.20
2023-02-13T11:31:31.801Z,10.30
2023-02-13T11:34:00.777Z,10.40
2023-02-13T11:36:33.869Z,10.50
2023-02-13T11:39:06.135Z,10.50
2023-02-13T11:41:42.183Z,10.60
2023-02-13T11:44:40.623Z,10.60
2023-02-13T11:47:08.036Z,10.70
2023-02-13T11:49:39.118Z,10.70
2023-02-13T11:52:14.871Z,10.70
2023-02-13T11:54:45.466Z,10.80
2023-02-13T11:57:21.146Z,10.80
2023-02-13T11:59:51.214Z,10.90
2023-02-13T12:02:23.803Z,11.00
2023-02-13T12:05:14.034Z,11.00
2023-02-13T12:07:41.655Z,11.10
2023-02-13T12:10:29.252Z,11.20
2023-02-13T12:13:15.551Z,11.20
2023-02-13T12:15:44.821Z,11.30
2023-02-13T12:18:36.399Z,11.30
2023-02-13T12:21:31.855Z,11.30
2023-02-13T12:24:30.303Z,11.30
2023-02-13T12:27:08.042Z,11.30
2023-02-13T12:29:46.873Z,11.40
2023-02-13T12:32:20.662Z,11.40
2023-02-13T12:35:09.235Z,11.50
2023-02-13T12:37:53.505Z,11.50
2023-02-13T12:40:36.884Z,11.60
2023-02-13T12:43:15.811Z,11.60
2023-02-13T12:46:24.694Z,11.60
2023-02-13T12:49:06.364Z,11.60
2023-02-13T12:52:18.499Z,11.60
2023-02-13T12:55:00.626Z,11.60
2023-02-13T12:57:37.215Z,11.60
2023-02-13T13:00:26.122Z,11.60
2023-02-13T13:03:05.282Z,11.60
2023-02-13T13:06:10.947Z,11.50
2023-02-13T13:08:56.968Z,11.50
2023-02-13T13:11:47.067Z,11.50
2023-02-13T13:14:16.691Z,11.50
2023-02-13T13:17:04.802Z,11.50
2023-02-13T13:19:55.582Z,11.50
2023-02-13T13:22:38.825Z,11.50
2023-02-13T13:25:22.284Z,11.60
2023-02-13T13:27:53.596Z,11.60
2023-02-13T13:30:39.797Z,11.60
2023-02-13T13:33:21.068Z,11.60
2023-02-13T13:36:14.741Z,11.60
2023-02-13T13:38:57.066Z,11.60
2023-02-13T13:41:56.369Z,11.50
2023-02-13T13:44:44.315Z,11.40
2023-02-13T13:47:20.493Z,11.20
2023-02-13T13:49:54.444Z,11.10
2023-02-13T13:52:27.707Z,10.90
2023-02-13T13:54:56.109Z,10.90
2023-02-13T13:57:35.013Z,10.90
2023-02-13T14:00:14.128Z,10.80
2023-02-13T14:03:11.994Z,10.80
2023-02-13T14:06:04.125Z,10.70
2023-02-13T14:08:40.416Z,10.60
2023-02-13T14:11:25.908Z,10.60
2023-02-13T14:13:52.908Z,10.50
2023-02-13T14:16:42.928Z,10.40
2023-02-13T14:19:34.466Z,10.30
2023-02-13T14:22:19.817Z,10.20
2023-02-13T14:24:58.386Z,10.20
2023-02-13T14:27:26.920Z,10.10
2023-02-13T14:29:54.877Z,10.00
2023-02-13T14:32:36.731Z,10.00
2023-02-13T14:35:16.900Z,9.90
2023-02-13T14:37:54.465Z,9.90
2023-02-13T14:40:22.228Z,9.80
2023-02-13T14:42:57.609Z,9.70
2023-02-13T14:45:29.469Z,9.70
2023-02-13T14:47:58.125Z,9.70
2023-02-13T14:50:29.269Z,9.70
2023-02-13T14:52:58.911Z,9.60
2023-02-13T14:55:37.972Z,9.60
2023-02-13T14:58:19.990Z,9.60
2023-02-13T15:01:27.551Z,9.50
2023-02-13T15:04:05.739Z,9.50
2023-02-13T15:06:52.755Z,9.50
2023-02-13T15:09:42.708Z,9.40
2023-02-13T15:12:34.145Z,9.40
2023-02-13T15:15:03.173Z,9.30
2023-02-13T15:17:40.104Z,9.30
2023-02-13T15:20:13.048Z,9.20
2023-02-13T15:22:45.243Z,9.20
2023-02-13T15:25:37.678Z,9.20
2023-02-13T15:28:07.637Z,9.10
2023-02-13T15:30:36.670Z,9.10
2023-02-13T15:33:14.764Z,9.10
2023-02-13T15:35:41.655Z,9.10
2023-02-13T15:38:31.725Z,9.10
2023-02-13T15:41:09.776Z,9.00
2023-02-13T15:43:52.522Z,9.00
2023-02-13T15:46:21.292Z,8.90
2023-02-13T15:48:48.844Z,8.80
2023-02-13T15:51:21.249Z,8.80
2023-02-13T15:54:25.250Z,8.70
2023-02-13T15:56:54.727Z,8.70
2023-02-13T15:59:22.496Z,8.60
2023-02-13T16:01:51.815Z,8.60
2023-02-13T16:04:20.536Z,8.50
2023-02-13T16:06:48.812Z,8.50
2023-02-13T16:09:35.793Z,8.40
2023-02-13T16:12:21.277Z,8.40
2023-02-13T16:15:03.278Z,8.30
2023-02-13T16:17:36.493Z,8.30
2023-02-13T16:20:28.818Z,8.20
2023-02-13T16:22:57.202Z,8.20
2023-02-13T16:25:28.791Z,8.10
2023-02-13T16:27:59.660Z,8.00
2023-02-13T16:30:36.869Z,7.90
2023-02-13T16:33:16.109Z,7.90
2023-02-13T16:35:49.176Z,7.80
2023-02-13T16:38:30.105Z,7.70
2023-02-13T16:41:17.575Z,7.60
2023-02-13T16:44:03.134Z,7.50
2023-02-13T16:46:38.646Z,7.40
2023-02-13T16:49:08.475Z,7.30
2023-02-13T16:51:38.563Z,7.20
2023-02-13T16:54:11.305Z,7.10
2023-02-13T16:56:42.951Z,6.90
2023-02-13T16:59:26.420Z,6.90
2023-02-13T17:02:11.552Z,6.70
2023-02-13T17:04:39.306Z,6.70
2023-02-13T17:07:12.778Z,6.60
2023-02-13T17:09:39.659Z,6.40
2023-02-13T17:12:18.423Z,6.40
2023-02-13T17:14:46.015Z,6.30
2023-02-13T17:17:16.476Z,6.30
2023-02-13T17:19:43.894Z,6.20
2023-02-13T17:22:27.360Z,6.10
2023-02-13T17:24:54.311Z,6.00
2023-02-13T17:27:22.767Z,6.00
2023-02-13T17:29:50.049Z,5.90
2023-02-13T17:32:20.896Z,5.90
2023-02-13T17:34:47.971Z,5.80
2023-02-13T17:37:28.152Z,5.80
2023-02-13T17:39:55.428Z,5.70
2023-02-13T17:42:24.055Z,5.70
2023-02-13T17:44:51.358Z,5.60
2023-02-13T17:47:19.309Z,5.60
2023-02-13T17:49:47.802Z,5.60
2023-02-13T17:52:21.985Z,5.50
2023-02-13T17:54:49.640Z,5.40
2023-02-13T17:57:18.316Z,5.40
2023-02-13T17:59:46.192Z,5.30
2023-02-13T18:02:22.144Z,5.30
2023-02-13T18:04:49.548Z,5.20
2023-02-13T18:07:19.245Z,5.20
2023-02-13T18:09:46.382Z,5.20
2023-02-13T18:12:16.339Z,5.10
2023-02-13T18:14:43.756Z,5.10
2023-02-13T18:17:11.576Z,5.00
2023-02-13T18:19:39.506Z,5.00
2023-02-13T18:22:07.922Z,5.00
2023-02-13T18:24:36.303Z,4.90
2023-02-13T18:27:03.643Z,4.90
2023-02-13T18:29:30.949Z,4.90
2023-02-13T18:31:57.945Z,4.90
2023-02-13T18:34:25.080Z,4.90
2023-02-13T18:36:51.989Z,4.80
2023-02-13T18:39:19.274Z,4.80
2023-02-13T18:41:46.589Z,4.80
2023-02-13T18:44:23.359Z,4.70
2023-02-13T18:46:54.031Z,4.70
2023-02-13T18:49:20.881Z,4.70
2023-02-13T18:51:47.821Z,4.70
2023-02-13T18:54:14.628Z,4.70
2023-02-13T18:56:42.073Z,4.60
2023-02-13T18:59:08.980Z,4.70
2023-02-13T19:01:36.908Z,4.60
2023-02-13T19:04:04.958Z,4.60
2023-02-13T19:06:32.305Z,4.60
2023-02-13T19:08:59.766Z,4.60
2023-02-13T19:11:27.439Z,4.60
2023-02-13T19:14:00.675Z,4.50
2023-02-13T19:16:29.568Z,4.40
2023-02-13T19:18:59.378Z,4.40
2023-02-13T19:21:28.377Z,4.40
2023-02-13T19:23:55.625Z,4.40
2023-02-13T19:26:25.172Z,4.30
2023-02-13T19:28:52.905Z,4.30
2023-02-13T19:31:22.666Z,4.30
2023-02-13T19:33:50.625Z,4.30
2023-02-13T19:36:22.715Z,4.20
2023-02-13T19:38:55.638Z,4.20
2023-02-13T19:41:22.712Z,4.20
2023-02-13T19:43:53.684Z,4.10
2023-02-13T19:46:26.568Z,4.10
2023-02-13T19:48:53.831Z,4.10
2023-02-13T19:51:24.665Z,4.00
2023-02-13T19:54:06.100Z,4.00
2023-02-13T19:56:35.180Z,4.00
2023-02-13T19:59:02.044Z,4.00
2023-02-13T20:01:30.179Z,3.90
2023-02-13T20:04:00.120Z,3.90
2023-02-13T20:06:32.007Z,3.90
2023-02-13T20:09:01.637Z,3.90
2023-02-13T20:11:29.175Z,3.90
2023-02-13T20:13:58.081Z,3.80
2023-02-13T20:16:25.008Z,3.80
2023-02-13T20:19:13.879Z,3.80
2023-02-13T20:21:41.585Z,3.80
2023-02-13T20:24:09.702Z,3.80
2023-02-13T20:26:37.579Z,3.80
2023-02-13T20:29:04.850Z,3.80
2023-02-13T20:31:34.294Z,3.80
2023-02-13T20:34:01.589Z,3.80
2023-02-13T20:36:30.450Z,3.80
2023-02-13T20:38:59.687Z,3.90
2023-02-13T20:41:29.483Z,3.90
2023-02-13T20:44:02.146Z,3.90
2023-02-13T20:46:33.721Z,3.90
2023-02-13T20:49:00.718Z,3.80
2023-02-13T20:51:28.096Z,3.80
2023-02-13T20:53:55.854Z,3.80
2023-02-13T20:56:25.451Z,3.80
2023-02-13T20:58:55.847Z,3.80
2023-02-13T21:01:25.593Z,3.80
2023-02-13T21:03:54.829Z,3.80
2023-02-13T21:06:33.105Z,3.80
2023-02-13T21:09:00.213Z,3.80
2023-02-13T21:11:28.990Z,3.80
2023-02-13T21:13:59.943Z,3.70
2023-02-13T21:16:29.703Z,3.70
2023-02-13T21:18:59.052Z,3.70
2023-02-13T21:21:29.201Z,3.70
2023-02-13T21:23:59.357Z,3.70
2023-02-13T21:26:29.021Z,3.70
2023-02-13T21:28:56.274Z,3.70
2023-02-13T21:31:30.480Z,3.70
2023-02-13T21:33:59.974Z,3.70
2023-02-13T21:36:27.085Z,3.70
2023-02-13T21:38:53.997Z,3.60
2023-02-13T21:41:21.345Z,3.60
2023-02-13T21:43:49.573Z,3.60
2023-02-13T21:46:31.215Z,3.50
2023-02-13T21:49:00.906Z,3.50
2023-02-13T21:51:30.040Z,3.50
2023-02-13T21:53:57.361Z,3.40
2023-02-13T21:56:26.752Z,3.40
2023-02-13T21:58:54.114Z,3.30
2023-02-13T22:01:26.757Z,3.30
2023-02-13T22:04:00.815Z,3.30
2023-02-13T22:06:29.889Z,3.30
2023-02-13T22:09:23.325Z,3.20
2023-02-13T22:11:52.520Z,3.20
2023-02-13T22:14:19.693Z,3.10
2023-02-13T22:16:49.122Z,3.10
2023-02-13T22:19:16.844Z,3.10
2023-02-13T22:21:44.563Z,3.10
2023-02-13T22:24:11.492Z,3.00
2023-02-13T22:26:40.368Z,3.00
2023-02-13T22:29:10.189Z,3.00
2023-02-13T22:31:37.570Z,2.90
2023-02-13T22:34:05.859Z,2.90
2023-02-13T22:36:40.965Z,2.80
2023-02-13T22:39:09.951Z,2.90
2023-02-13T22:41:37.015Z,2.80
2023-02-13T22:44:04.128Z,2.80
2023-02-13T22:46:32.509Z,2.70
2023-02-13T22:48:59.763Z,2.70
2023-02-13T22:51:30.391Z,2.70
2023-02-13T22:53:58.570Z,2.70
2023-02-13T22:56:27.217Z,2.70
2023-02-13T22:58:54.802Z,2.60
2023-02-13T23:01:23.798Z,2.60
2023-02-13T23:03:51.078Z,2.60
2023-02-13T23:06:18.976Z,2.60
2023-02-13T23:08:48.966Z,2.60
2023-02-13T23:11:35.824Z,2.50
2023-02-13T23:14:04.366Z,2.50
2023-02-13T23:16:50.442Z,2.50
2023-02-13T23:19:17.336Z,2.50
2023-02-13T23:21:44.189Z,2.50
2023-02-13T23:24:11.109Z,2.50
2023-02-13T23:26:37.929Z,2.40
2023-02-13T23:29:04.793Z,2.40
2023-02-13T23:31:31.758Z,2.40
2023-02-13T23:33:58.688Z,2.40
2023-02-13T23:36:25.645Z,2.40
2023-02-13T23:38:52.422Z,2.40
2023-02-13T23:41:19.273Z,2.40
2023-02-13T23:43:46.302Z,2.40
2023-02-13T23:46:13.202Z,2.40
2023-02-13T23:48:40.115Z,2.30
2023-02-13T23:51:06.912Z,2.30
2023-02-13T23:53:37.360Z,2.30
2023-02-13T23:56:05.413Z,2.30
2023-02-13T23:58:32.302Z,2.20
