createdAt,value
2022-12-27T00:03:08.545Z,2.40
2022-12-27T00:04:09.523Z,2.20
2022-12-27T00:05:09.474Z,2.10
2022-12-27T00:06:09.469Z,2.10
2022-12-27T00:07:09.443Z,2.70
2022-12-27T00:08:09.444Z,2.30
2022-12-27T00:09:09.446Z,2.20
2022-12-27T00:10:09.452Z,2.30
2022-12-27T00:11:09.403Z,2.20
2022-12-27T00:12:09.380Z,2.50
2022-12-27T00:13:09.366Z,1.90
2022-12-27T00:14:09.358Z,2.20
2022-12-27T00:15:09.415Z,2.60
2022-12-27T00:16:09.389Z,2.30
2022-12-27T00:17:09.364Z,2.50
2022-12-27T00:18:09.311Z,2.50
2022-12-27T00:19:09.308Z,2.30
2022-12-27T00:20:11.565Z,2.80
2022-12-27T00:21:09.253Z,2.90
2022-12-27T00:22:09.244Z,2.70
2022-12-27T00:23:09.224Z,2.40
2022-12-27T00:24:09.242Z,2.60
2022-12-27T00:25:09.220Z,2.70
2022-12-27T00:26:09.221Z,2.40
2022-12-27T00:27:09.262Z,2.20
2022-12-27T00:28:09.180Z,2.40
2022-12-27T00:29:09.198Z,2.30
2022-12-27T00:30:09.113Z,2.80
2022-12-27T00:31:09.210Z,2.50
2022-12-27T00:32:09.134Z,2.30
2022-12-27T00:33:09.115Z,2.20
2022-12-27T00:34:09.083Z,2.50
2022-12-27T00:35:09.075Z,2.60
2022-12-27T00:36:09.068Z,2.70
2022-12-27T00:37:09.086Z,2.40
2022-12-27T00:38:09.062Z,2.30
2022-12-27T00:39:09.056Z,2.60
2022-12-27T00:40:08.988Z,2.40
2022-12-27T00:41:09.038Z,2.80
2022-12-27T00:42:08.992Z,2.60
2022-12-27T00:43:08.964Z,2.80
2022-12-27T00:44:08.961Z,2.60
2022-12-27T00:45:08.924Z,3.00
2022-12-27T00:46:08.961Z,3.00
2022-12-27T00:47:08.916Z,2.50
2022-12-27T00:48:08.884Z,2.70
2022-12-27T00:49:08.894Z,2.60
2022-12-27T00:50:08.873Z,2.80
2022-12-27T00:51:08.849Z,2.90
2022-12-27T00:52:08.890Z,2.90
2022-12-27T00:53:08.878Z,2.70
2022-12-27T00:54:08.807Z,2.60
2022-12-27T00:55:08.793Z,2.80
2022-12-27T00:56:08.821Z,2.70
2022-12-27T00:57:08.772Z,2.70
2022-12-27T00:58:08.760Z,2.90
2022-12-27T00:59:08.793Z,3.20
2022-12-27T01:00:10.532Z,2.90
2022-12-27T01:01:08.752Z,2.50
2022-12-27T01:02:08.733Z,2.90
2022-12-27T01:03:08.695Z,3.00
2022-12-27T01:04:08.760Z,2.70
2022-12-27T01:05:08.670Z,3.10
2022-12-27T01:06:08.673Z,3.30
2022-12-27T01:07:08.640Z,3.10
2022-12-27T01:08:08.624Z,2.60
2022-12-27T01:09:08.604Z,2.80
2022-12-27T01:10:08.616Z,3.20
2022-12-27T01:11:08.577Z,2.80
2022-12-27T01:12:08.560Z,3.10
2022-12-27T01:13:08.581Z,3.00
2022-12-27T01:14:08.530Z,2.90
2022-12-27T01:15:08.529Z,3.20
2022-12-27T01:16:08.549Z,2.70
2022-12-27T01:17:08.550Z,3.00
2022-12-27T01:18:08.521Z,3.00
2022-12-27T01:19:08.462Z,3.20
2022-12-27T01:20:08.476Z,3.30
2022-12-27T01:21:08.440Z,3.20
2022-12-27T01:22:08.453Z,3.20
2022-12-27T01:23:08.451Z,3.50
2022-12-27T01:24:08.395Z,3.00
2022-12-27T01:25:08.408Z,3.00
2022-12-27T01:26:08.364Z,2.90
2022-12-27T01:27:08.371Z,3.00
2022-12-27T01:28:08.344Z,3.70
2022-12-27T01:29:08.344Z,3.30
2022-12-27T01:30:08.323Z,3.50
2022-12-27T01:31:08.313Z,3.40
2022-12-27T01:32:08.346Z,3.50
2022-12-27T01:33:08.283Z,3.10
2022-12-27T01:40:31.514Z,3.50
2022-12-27T01:41:31.467Z,3.30
2022-12-27T01:45:22.163Z,3.50
2022-12-27T01:46:21.456Z,3.60
2022-12-27T01:47:21.449Z,3.50
2022-12-27T01:48:44.488Z,3.60
2022-12-27T01:49:21.607Z,3.70
2022-12-27T01:50:21.418Z,3.70
2022-12-27T01:51:21.403Z,3.50
2022-12-27T01:52:21.402Z,4.00
2022-12-27T01:53:21.391Z,3.40
2022-12-27T01:54:21.366Z,3.40
2022-12-27T01:55:49.752Z,3.40
2022-12-27T01:56:21.354Z,3.60
2022-12-27T01:57:21.312Z,3.90
2022-12-27T01:58:21.361Z,3.40
2022-12-27T01:59:21.300Z,3.50
2022-12-27T02:00:21.295Z,3.40
2022-12-27T02:04:22.009Z,3.70
2022-12-27T02:05:21.263Z,3.90
2022-12-27T02:06:21.300Z,3.60
2022-12-27T02:07:21.253Z,3.40
2022-12-27T02:08:21.233Z,3.30
2022-12-27T02:09:21.228Z,3.80
2022-12-27T02:10:21.229Z,3.50
2022-12-27T02:11:21.191Z,3.70
2022-12-27T02:12:21.185Z,3.40
2022-12-27T02:13:21.151Z,3.50
2022-12-27T02:14:24.754Z,3.00
2022-12-27T02:15:21.194Z,3.70
2022-12-27T02:16:21.162Z,3.70
2022-12-27T02:17:21.112Z,3.50
2022-12-27T02:18:21.097Z,3.70
2022-12-27T02:19:21.088Z,3.50
2022-12-27T02:20:21.095Z,3.10
2022-12-27T02:21:21.057Z,3.90
2022-12-27T02:22:21.043Z,3.50
2022-12-27T02:23:21.053Z,3.40
2022-12-27T02:24:21.061Z,3.60
2022-12-27T02:25:21.009Z,3.30
2022-12-27T02:26:20.991Z,3.30
2022-12-27T02:28:50.596Z,3.70
2022-12-27T02:29:51.582Z,3.60
2022-12-27T02:30:51.610Z,3.90
2022-12-27T02:31:51.580Z,3.70
2022-12-27T02:34:56.233Z,3.60
2022-12-27T02:35:56.900Z,3.70
2022-12-27T02:36:56.886Z,4.00
2022-12-27T02:37:56.882Z,3.80
2022-12-27T02:38:56.864Z,3.70
2022-12-27T02:39:56.842Z,3.30
2022-12-27T02:40:56.870Z,3.80
2022-12-27T02:41:56.822Z,3.70
2022-12-27T02:42:56.800Z,3.40
2022-12-27T02:43:56.797Z,4.20
2022-12-27T02:44:56.778Z,4.10
2022-12-27T02:45:56.926Z,3.70
2022-12-27T02:46:56.767Z,4.00
2022-12-27T02:49:12.593Z,3.70
2022-12-27T02:50:10.247Z,3.90
2022-12-27T02:51:10.250Z,3.90
2022-12-27T02:52:10.276Z,4.00
2022-12-27T02:56:00.150Z,4.00
2022-12-27T02:57:00.222Z,4.00
2022-12-27T02:58:01.350Z,4.40
2022-12-27T02:59:00.207Z,3.90
2022-12-27T03:00:00.229Z,4.00
2022-12-27T03:01:00.277Z,3.90
2022-12-27T03:02:00.269Z,3.90
2022-12-27T03:03:00.186Z,4.00
2022-12-27T03:04:00.117Z,4.00
2022-12-27T03:05:00.133Z,3.90
2022-12-27T03:06:00.119Z,4.10
2022-12-27T03:07:00.079Z,3.90
2022-12-27T03:08:00.075Z,4.00
2022-12-27T03:09:00.063Z,4.00
2022-12-27T03:10:00.042Z,3.30
2022-12-27T03:11:00.068Z,3.40
2022-12-27T03:12:00.049Z,3.20
2022-12-27T03:13:00.003Z,3.40
2022-12-27T03:13:59.975Z,3.70
2022-12-27T03:16:20.674Z,3.50
2022-12-27T03:17:21.509Z,3.40
2022-12-27T03:18:21.485Z,3.70
2022-12-27T03:19:21.493Z,3.50
2022-12-27T03:20:44.722Z,3.30
2022-12-27T03:21:21.484Z,3.60
2022-12-27T03:22:21.444Z,3.50
2022-12-27T03:23:21.465Z,3.80
2022-12-27T03:24:43.462Z,3.80
2022-12-27T03:25:21.460Z,3.40
2022-12-27T03:26:31.284Z,3.70
2022-12-27T03:27:21.404Z,3.70
2022-12-27T03:28:21.368Z,3.70
2022-12-27T03:29:21.378Z,4.10
2022-12-27T03:30:21.487Z,3.30
2022-12-27T03:31:21.391Z,3.80
2022-12-27T03:32:21.303Z,3.70
2022-12-27T03:33:21.296Z,3.70
2022-12-27T03:34:21.279Z,3.60
2022-12-27T03:35:21.315Z,3.70
2022-12-27T03:36:21.265Z,3.70
2022-12-27T03:37:21.247Z,3.60
2022-12-27T03:38:21.260Z,3.40
2022-12-27T03:39:21.210Z,3.60
2022-12-27T03:40:21.198Z,3.40
2022-12-27T03:41:21.204Z,3.10
2022-12-27T03:42:21.164Z,3.50
2022-12-27T03:43:21.162Z,3.60
2022-12-27T03:44:21.165Z,3.00
2022-12-27T03:45:21.144Z,3.50
2022-12-27T03:46:21.154Z,3.20
2022-12-27T03:47:21.103Z,3.50
2022-12-27T03:48:21.130Z,3.50
2022-12-27T03:49:21.121Z,3.70
2022-12-27T03:50:21.105Z,3.20
2022-12-27T03:51:21.136Z,4.00
2022-12-27T03:52:21.078Z,3.30
2022-12-27T03:53:21.084Z,3.20
2022-12-27T03:54:21.024Z,3.50
2022-12-27T03:55:21.017Z,3.30
2022-12-27T03:56:20.974Z,3.30
2022-12-27T03:57:21.017Z,3.20
2022-12-27T03:58:20.962Z,3.20
2022-12-27T03:59:20.955Z,3.20
2022-12-27T04:00:20.952Z,3.60
2022-12-27T04:01:21.046Z,3.40
2022-12-27T04:02:21.071Z,3.20
2022-12-27T04:03:20.932Z,3.00
2022-12-27T04:04:20.874Z,3.30
2022-12-27T04:05:20.931Z,3.20
2022-12-27T04:06:20.855Z,3.50
2022-12-27T04:07:20.892Z,3.40
2022-12-27T04:08:20.858Z,3.20
2022-12-27T04:09:20.822Z,3.40
2022-12-27T04:10:20.797Z,3.90
2022-12-27T04:11:20.802Z,3.40
2022-12-27T04:12:20.784Z,4.10
2022-12-27T04:13:20.768Z,3.00
2022-12-27T04:14:20.768Z,3.40
2022-12-27T04:15:20.732Z,3.30
2022-12-27T04:16:20.775Z,3.20
2022-12-27T04:17:20.719Z,3.40
2022-12-27T04:18:20.685Z,3.30
2022-12-27T04:19:20.688Z,3.10
2022-12-27T04:20:20.661Z,3.70
2022-12-27T04:21:20.667Z,3.10
2022-12-27T04:22:20.638Z,3.30
2022-12-27T04:23:20.632Z,3.60
2022-12-27T04:24:20.619Z,3.70
2022-12-27T04:25:20.603Z,3.20
2022-12-27T04:26:20.577Z,4.10
2022-12-27T04:27:20.589Z,3.70
2022-12-27T04:28:20.569Z,3.80
2022-12-27T04:29:20.587Z,3.20
2022-12-27T04:30:20.599Z,3.40
2022-12-27T04:31:20.628Z,3.50
2022-12-27T04:32:20.532Z,3.30
2022-12-27T04:33:20.498Z,3.40
2022-12-27T04:34:20.494Z,3.50
2022-12-27T04:35:20.509Z,3.80
2022-12-27T04:36:20.465Z,3.70
2022-12-27T04:37:20.450Z,3.80
2022-12-27T04:38:20.425Z,3.80
2022-12-27T04:39:20.419Z,4.00
2022-12-27T04:40:20.393Z,3.70
2022-12-27T04:41:20.444Z,3.70
2022-12-27T04:42:20.378Z,3.50
2022-12-27T04:43:20.368Z,3.70
2022-12-27T04:44:20.349Z,3.50
2022-12-27T04:45:20.339Z,3.60
2022-12-27T04:46:20.360Z,3.30
2022-12-27T04:47:20.352Z,3.80
2022-12-27T04:48:20.305Z,4.20
2022-12-27T04:49:20.294Z,3.50
2022-12-27T04:50:20.300Z,3.70
2022-12-27T04:51:20.289Z,4.20
2022-12-27T04:52:20.254Z,3.60
2022-12-27T04:53:20.234Z,3.70
2022-12-27T04:54:20.215Z,3.90
2022-12-27T04:55:20.222Z,3.70
2022-12-27T04:56:20.215Z,3.60
2022-12-27T04:57:20.182Z,3.70
2022-12-27T04:58:20.159Z,3.30
2022-12-27T04:59:20.196Z,4.00
2022-12-27T05:00:20.135Z,3.70
2022-12-27T05:01:20.332Z,3.80
2022-12-27T05:02:20.279Z,4.00
2022-12-27T05:03:20.213Z,3.40
2022-12-27T05:04:20.123Z,3.60
2022-12-27T05:05:20.099Z,3.80
2022-12-27T05:06:20.101Z,3.90
2022-12-27T05:07:20.084Z,3.90
2022-12-27T05:08:20.028Z,4.10
2022-12-27T05:09:23.190Z,4.10
2022-12-27T05:10:20.051Z,4.30
2022-12-27T05:11:20.010Z,4.00
2022-12-27T05:12:19.999Z,4.00
2022-12-27T05:13:19.969Z,4.80
2022-12-27T05:14:19.964Z,4.20
2022-12-27T05:15:19.940Z,4.40
2022-12-27T05:16:19.981Z,4.90
2022-12-27T05:17:19.938Z,4.80
2022-12-27T05:18:19.900Z,4.40
2022-12-27T05:19:19.886Z,4.60
2022-12-27T05:20:19.892Z,5.00
2022-12-27T05:21:19.862Z,5.10
2022-12-27T05:22:19.859Z,5.60
2022-12-27T05:23:29.680Z,4.90
2022-12-27T05:24:19.818Z,4.70
2022-12-27T05:25:19.808Z,5.00
2022-12-27T05:26:19.799Z,4.50
2022-12-27T05:27:56.303Z,4.90
2022-12-27T05:28:19.867Z,5.10
2022-12-27T05:29:21.855Z,5.80
2022-12-27T05:30:19.769Z,4.90
2022-12-27T05:32:47.526Z,4.70
2022-12-27T05:33:34.126Z,4.90
2022-12-27T05:34:34.123Z,5.20
2022-12-27T05:35:34.110Z,4.90
2022-12-27T05:36:34.112Z,4.80
2022-12-27T05:37:34.109Z,4.50
2022-12-27T05:38:34.094Z,4.30
2022-12-27T05:39:34.079Z,4.30
2022-12-27T05:40:34.065Z,4.40
2022-12-27T05:41:34.059Z,4.10
2022-12-27T05:42:34.010Z,4.20
2022-12-27T05:43:34.005Z,4.30
2022-12-27T05:44:34.031Z,4.40
2022-12-27T05:45:33.979Z,3.90
2022-12-27T05:46:34.059Z,3.70
2022-12-27T05:47:33.947Z,4.00
2022-12-27T05:48:33.972Z,3.80
2022-12-27T05:49:33.932Z,3.80
2022-12-27T05:50:33.925Z,3.50
2022-12-27T05:51:33.914Z,4.20
2022-12-27T05:52:40.620Z,3.80
2022-12-27T05:53:33.922Z,3.70
2022-12-27T05:54:33.962Z,3.90
2022-12-27T05:55:33.844Z,4.10
2022-12-27T05:56:33.868Z,4.40
2022-12-27T05:57:33.832Z,4.00
2022-12-27T05:58:33.825Z,4.50
2022-12-27T05:59:33.807Z,3.90
2022-12-27T06:00:33.778Z,3.90
2022-12-27T06:01:33.832Z,4.20
2022-12-27T06:02:33.892Z,4.30
2022-12-27T06:03:33.776Z,4.10
2022-12-27T06:04:33.727Z,4.20
2022-12-27T06:05:33.708Z,4.20
2022-12-27T06:06:33.695Z,4.20
2022-12-27T06:07:33.710Z,4.30
2022-12-27T06:08:33.675Z,3.90
2022-12-27T06:09:33.670Z,4.40
2022-12-27T06:10:33.678Z,4.00
2022-12-27T06:11:33.695Z,4.40
2022-12-27T06:12:33.665Z,4.00
2022-12-27T06:13:33.598Z,4.20
2022-12-27T06:14:33.591Z,4.20
2022-12-27T06:15:33.572Z,3.90
2022-12-27T06:16:33.600Z,3.70
2022-12-27T06:17:33.591Z,4.00
2022-12-27T06:18:33.553Z,4.00
2022-12-27T06:19:33.524Z,3.90
2022-12-27T06:20:33.530Z,3.40
2022-12-27T06:21:33.539Z,3.80
2022-12-27T06:22:33.487Z,3.90
2022-12-27T06:23:33.483Z,4.30
2022-12-27T06:24:33.465Z,4.60
2022-12-27T06:25:33.474Z,4.40
2022-12-27T06:26:33.442Z,4.00
2022-12-27T06:27:33.407Z,3.80
2022-12-27T06:28:33.428Z,4.70
2022-12-27T06:29:33.386Z,5.20
2022-12-27T06:30:36.266Z,4.90
2022-12-27T06:31:33.418Z,5.10
2022-12-27T06:32:33.390Z,4.90
2022-12-27T06:33:33.381Z,5.30
2022-12-27T06:34:33.332Z,5.30
2022-12-27T06:35:33.322Z,5.50
2022-12-27T06:36:33.304Z,5.90
2022-12-27T06:37:33.334Z,5.80
2022-12-27T06:38:33.309Z,5.40
2022-12-27T06:39:33.271Z,5.50
2022-12-27T06:40:33.263Z,4.90
2022-12-27T06:41:33.243Z,5.40
2022-12-27T06:42:33.244Z,4.50
2022-12-27T06:43:33.215Z,5.50
2022-12-27T06:44:33.193Z,5.40
2022-12-27T06:45:33.210Z,5.60
2022-12-27T06:46:33.232Z,5.10
2022-12-27T06:47:33.169Z,5.10
2022-12-27T06:48:33.166Z,5.10
2022-12-27T06:49:33.133Z,4.40
2022-12-27T06:50:33.124Z,5.50
2022-12-27T06:51:33.130Z,5.60
2022-12-27T06:52:33.114Z,5.10
2022-12-27T06:53:36.451Z,5.10
2022-12-27T06:54:33.067Z,5.00
2022-12-27T06:55:33.067Z,4.70
2022-12-27T06:56:33.038Z,5.20
2022-12-27T06:57:33.040Z,4.90
2022-12-27T06:58:33.051Z,4.70
2022-12-27T06:59:33.010Z,5.10
2022-12-27T07:00:33.016Z,4.80
2022-12-27T07:03:04.178Z,5.40
2022-12-27T07:04:05.095Z,5.40
2022-12-27T07:05:05.093Z,5.60
2022-12-27T07:06:05.070Z,5.30
2022-12-27T07:07:05.060Z,5.80
2022-12-27T07:08:05.064Z,5.30
2022-12-27T07:09:12.820Z,4.90
2022-12-27T07:10:05.057Z,5.70
2022-12-27T07:11:26.089Z,5.60
2022-12-27T07:12:05.023Z,6.00
2022-12-27T07:13:05.025Z,5.40
2022-12-27T07:14:04.993Z,5.70
2022-12-27T07:15:04.940Z,5.80
2022-12-27T07:16:05.112Z,5.00
2022-12-27T07:17:04.914Z,5.80
2022-12-27T07:18:04.908Z,5.50
2022-12-27T07:19:04.944Z,5.70
2022-12-27T07:20:04.970Z,5.90
2022-12-27T07:21:04.894Z,6.00
2022-12-27T07:22:04.845Z,5.30
2022-12-27T07:23:04.869Z,5.10
2022-12-27T07:24:04.837Z,5.10
2022-12-27T07:25:04.864Z,6.00
2022-12-27T07:26:04.816Z,6.30
2022-12-27T07:27:04.795Z,6.30
2022-12-27T07:28:04.777Z,5.70
2022-12-27T07:29:04.774Z,6.20
2022-12-27T07:30:04.763Z,6.20
2022-12-27T07:31:04.750Z,5.80
2022-12-27T07:32:04.752Z,5.90
2022-12-27T07:33:04.710Z,5.60
2022-12-27T07:34:04.701Z,6.10
2022-12-27T07:35:04.735Z,5.70
2022-12-27T07:36:04.676Z,6.20
2022-12-27T07:37:04.662Z,5.00
2022-12-27T07:38:04.632Z,6.20
2022-12-27T07:39:04.649Z,5.20
2022-12-27T07:40:04.659Z,7.20
2022-12-27T07:41:04.606Z,5.50
2022-12-27T07:42:08.083Z,5.60
2022-12-27T07:43:04.573Z,5.20
2022-12-27T07:44:04.590Z,4.60
2022-12-27T07:45:04.553Z,5.20
2022-12-27T07:46:04.588Z,4.80
2022-12-27T07:47:04.542Z,5.10
2022-12-27T07:48:04.543Z,4.50
2022-12-27T07:49:04.542Z,5.00
2022-12-27T07:50:04.519Z,4.50
2022-12-27T07:51:04.481Z,4.60
2022-12-27T07:52:04.464Z,4.60
2022-12-27T07:53:04.456Z,4.80
2022-12-27T07:54:04.438Z,4.60
2022-12-27T07:55:04.427Z,5.00
2022-12-27T07:56:04.402Z,4.70
2022-12-27T07:57:04.390Z,5.00
2022-12-27T07:58:04.425Z,4.50
2022-12-27T07:59:04.366Z,4.70
2022-12-27T08:00:04.424Z,4.50
2022-12-27T08:01:04.364Z,5.10
2022-12-27T08:02:04.596Z,5.30
2022-12-27T08:03:04.332Z,5.10
2022-12-27T08:04:04.300Z,4.70
2022-12-27T08:05:04.300Z,4.90
2022-12-27T08:06:04.318Z,4.90
2022-12-27T08:07:04.318Z,4.80
2022-12-27T08:08:04.247Z,4.80
2022-12-27T08:09:04.262Z,5.10
2022-12-27T08:10:04.243Z,4.80
2022-12-27T08:11:05.885Z,4.80
2022-12-27T08:12:04.193Z,5.50
2022-12-27T08:13:04.190Z,4.70
2022-12-27T08:14:04.196Z,5.50
2022-12-27T08:15:04.167Z,5.10
2022-12-27T08:16:04.138Z,5.00
2022-12-27T08:17:04.155Z,5.10
2022-12-27T08:18:04.152Z,5.60
2022-12-27T08:19:08.566Z,5.20
2022-12-27T08:20:04.095Z,5.30
2022-12-27T08:21:25.133Z,4.90
2022-12-27T08:22:04.058Z,5.30
2022-12-27T08:23:04.045Z,5.00
2022-12-27T08:24:04.039Z,5.50
2022-12-27T08:25:04.068Z,4.90
2022-12-27T08:26:04.010Z,4.70
2022-12-27T08:27:04.019Z,4.80
2022-12-27T08:28:03.982Z,4.80
2022-12-27T08:29:03.981Z,4.60
2022-12-27T08:30:04.012Z,4.60
2022-12-27T08:31:05.127Z,4.40
2022-12-27T08:32:03.928Z,4.80
2022-12-27T08:33:03.909Z,4.70
2022-12-27T08:34:04.047Z,4.70
2022-12-27T08:35:25.221Z,4.70
2022-12-27T08:36:15.707Z,4.40
2022-12-27T08:37:03.914Z,4.60
2022-12-27T08:38:03.855Z,4.30
2022-12-27T08:39:03.859Z,4.40
2022-12-27T08:40:04.203Z,4.60
2022-12-27T08:41:03.808Z,4.40
2022-12-27T08:42:03.801Z,5.20
2022-12-27T08:43:03.812Z,4.60
2022-12-27T08:44:03.809Z,4.00
2022-12-27T08:45:03.757Z,4.70
2022-12-27T08:46:03.825Z,5.00
2022-12-27T08:47:03.780Z,4.20
2022-12-27T08:48:03.748Z,4.70
2022-12-27T08:49:03.695Z,4.10
2022-12-27T08:50:04.235Z,4.70
2022-12-27T08:51:07.420Z,4.90
2022-12-27T08:52:03.689Z,4.20
2022-12-27T08:53:03.676Z,4.80
2022-12-27T08:54:03.657Z,4.40
2022-12-27T08:55:03.623Z,4.70
2022-12-27T08:56:03.634Z,5.10
2022-12-27T08:57:03.603Z,4.90
2022-12-27T08:58:03.599Z,5.30
2022-12-27T08:59:03.585Z,4.80
2022-12-27T09:00:03.556Z,4.80
2022-12-27T09:01:03.635Z,4.90
2022-12-27T09:02:03.619Z,4.90
2022-12-27T09:03:03.560Z,4.90
2022-12-27T09:04:03.530Z,5.20
2022-12-27T09:05:03.538Z,4.60
2022-12-27T09:06:03.523Z,4.60
2022-12-27T09:07:03.548Z,4.60
2022-12-27T09:08:03.456Z,4.30
2022-12-27T09:09:03.515Z,5.50
2022-12-27T09:10:03.461Z,4.50
2022-12-27T09:11:03.426Z,4.50
2022-12-27T09:12:08.669Z,4.50
2022-12-27T09:13:03.402Z,4.60
2022-12-27T09:14:03.399Z,4.70
2022-12-27T09:15:03.342Z,4.70
2022-12-27T09:16:03.412Z,5.00
2022-12-27T09:17:03.337Z,5.30
2022-12-27T09:18:03.314Z,4.80
2022-12-27T09:19:03.303Z,5.60
2022-12-27T09:20:03.288Z,5.50
2022-12-27T09:21:03.322Z,5.50
2022-12-27T09:22:03.270Z,5.90
2022-12-27T09:23:03.283Z,5.90
2022-12-27T09:24:03.249Z,5.40
2022-12-27T09:25:03.254Z,6.10
2022-12-27T09:26:03.318Z,5.60
2022-12-27T09:27:03.195Z,6.10
2022-12-27T09:28:03.233Z,6.20
2022-12-27T09:29:03.214Z,6.00
2022-12-27T09:30:03.208Z,6.40
2022-12-27T09:31:03.176Z,6.40
2022-12-27T09:32:03.160Z,6.50
2022-12-27T09:33:03.227Z,6.00
2022-12-27T09:35:18.902Z,6.20
2022-12-27T09:36:19.891Z,6.10
2022-12-27T09:37:19.916Z,5.60
2022-12-27T09:38:19.852Z,5.90
2022-12-27T09:39:19.884Z,6.10
2022-12-27T09:40:19.838Z,5.70
2022-12-27T09:41:51.577Z,6.20
2022-12-27T09:43:27.178Z,5.80
2022-12-27T09:44:19.782Z,5.90
2022-12-27T09:45:21.868Z,4.90
2022-12-27T09:46:19.814Z,5.20
2022-12-27T09:47:19.773Z,5.90
2022-12-27T09:48:19.876Z,5.00
2022-12-27T09:49:19.794Z,5.60
2022-12-27T09:50:19.692Z,5.20
2022-12-27T09:51:19.781Z,5.00
2022-12-27T09:52:19.674Z,5.70
2022-12-27T09:53:19.707Z,5.30
2022-12-27T09:54:19.647Z,5.10
2022-12-27T09:55:19.636Z,5.30
2022-12-27T09:56:19.715Z,5.40
2022-12-27T09:57:20.612Z,5.90
2022-12-27T09:58:19.651Z,5.50
2022-12-27T09:59:19.577Z,5.10
2022-12-27T10:00:19.613Z,5.10
2022-12-27T10:01:19.711Z,5.20
2022-12-27T10:02:19.720Z,4.80
2022-12-27T10:03:19.518Z,4.60
2022-12-27T10:04:19.577Z,4.70
2022-12-27T10:05:41.736Z,4.60
2022-12-27T10:06:19.506Z,5.20
2022-12-27T10:07:19.492Z,4.70
2022-12-27T10:08:19.467Z,4.50
2022-12-27T10:09:19.472Z,4.20
2022-12-27T10:10:19.695Z,4.50
2022-12-27T10:11:19.471Z,4.50
2022-12-27T10:12:19.437Z,4.20
2022-12-27T10:13:19.399Z,4.20
2022-12-27T10:14:19.413Z,4.20
2022-12-27T10:15:19.383Z,4.60
2022-12-27T10:16:19.433Z,3.90
2022-12-27T10:17:19.475Z,4.20
2022-12-27T10:18:19.334Z,4.30
2022-12-27T10:19:19.306Z,4.00
2022-12-27T10:20:19.321Z,4.30
2022-12-27T10:21:19.319Z,4.30
2022-12-27T10:22:19.276Z,4.10
2022-12-27T10:23:19.248Z,4.00
2022-12-27T10:24:19.249Z,4.00
2022-12-27T10:25:19.332Z,4.70
2022-12-27T10:26:19.215Z,3.80
2022-12-27T10:27:19.434Z,4.30
2022-12-27T10:28:19.211Z,3.60
2022-12-27T10:29:19.261Z,3.70
2022-12-27T10:30:19.187Z,3.80
2022-12-27T10:31:19.221Z,3.50
2022-12-27T10:32:19.160Z,3.90
2022-12-27T10:33:19.124Z,3.90
2022-12-27T10:34:19.195Z,3.70
2022-12-27T10:35:19.143Z,3.60
2022-12-27T10:36:19.143Z,3.70
2022-12-27T10:37:19.092Z,4.00
2022-12-27T10:38:19.099Z,3.60
2022-12-27T10:39:19.106Z,4.00
2022-12-27T10:40:19.147Z,3.60
2022-12-27T10:41:19.045Z,3.70
2022-12-27T10:42:19.031Z,3.50
2022-12-27T10:43:19.013Z,3.70
2022-12-27T10:45:31.263Z,4.20
2022-12-27T10:46:33.283Z,3.80
2022-12-27T10:47:32.246Z,4.10
2022-12-27T10:49:10.890Z,3.70
2022-12-27T10:49:32.234Z,3.60
2022-12-27T10:50:32.207Z,4.00
2022-12-27T10:51:32.193Z,3.90
2022-12-27T10:52:32.180Z,3.50
2022-12-27T10:53:32.167Z,4.60
2022-12-27T10:54:32.185Z,4.30
2022-12-27T10:55:32.125Z,3.90
2022-12-27T10:56:32.113Z,3.90
2022-12-27T10:57:32.146Z,3.80
2022-12-27T10:58:32.100Z,3.70
2022-12-27T10:59:32.086Z,3.80
2022-12-27T11:00:32.141Z,3.70
2022-12-27T11:01:32.163Z,3.90
2022-12-27T11:02:32.151Z,4.10
2022-12-27T11:03:32.045Z,3.50
2022-12-27T11:04:32.033Z,4.00
2022-12-27T11:05:32.003Z,4.20
2022-12-27T11:06:31.985Z,4.00
2022-12-27T11:07:32.000Z,4.00
2022-12-27T11:08:31.982Z,3.90
2022-12-27T11:09:33.091Z,3.90
2022-12-27T11:10:31.937Z,4.60
2022-12-27T11:11:31.916Z,4.30
2022-12-27T11:12:31.917Z,4.20
2022-12-27T11:13:31.905Z,3.90
2022-12-27T11:14:31.895Z,4.30
2022-12-27T11:15:31.863Z,3.80
2022-12-27T11:16:31.920Z,4.00
2022-12-27T11:17:31.838Z,3.80
2022-12-27T11:18:31.839Z,4.10
2022-12-27T11:19:31.831Z,4.30
2022-12-27T11:20:31.797Z,4.10
2022-12-27T11:21:31.784Z,4.40
2022-12-27T11:22:31.807Z,4.00
2022-12-27T11:23:31.771Z,4.00
2022-12-27T11:24:31.758Z,4.00
2022-12-27T11:25:31.724Z,3.60
2022-12-27T11:26:31.715Z,4.30
2022-12-27T11:27:31.696Z,4.10
2022-12-27T11:28:31.703Z,3.80
2022-12-27T11:29:31.727Z,3.40
2022-12-27T11:30:31.665Z,3.60
2022-12-27T11:31:31.664Z,3.80
2022-12-27T11:32:31.637Z,3.60
2022-12-27T11:33:31.612Z,3.60
2022-12-27T11:34:31.617Z,4.00
2022-12-27T11:35:31.592Z,3.80
2022-12-27T11:36:31.585Z,4.10
2022-12-27T11:37:31.563Z,3.90
2022-12-27T11:38:31.582Z,3.60
2022-12-27T11:39:31.544Z,3.30
2022-12-27T11:40:31.560Z,3.70
2022-12-27T11:41:31.501Z,3.90
2022-12-27T11:42:31.503Z,3.60
2022-12-27T11:43:31.489Z,4.00
2022-12-27T11:44:31.471Z,4.10
2022-12-27T11:45:31.447Z,3.80
2022-12-27T11:46:31.468Z,3.20
2022-12-27T11:47:31.456Z,3.70
2022-12-27T11:48:31.433Z,3.50
2022-12-27T11:49:31.415Z,3.40
2022-12-27T11:50:31.403Z,3.40
2022-12-27T11:51:32.021Z,3.70
2022-12-27T11:52:31.380Z,3.60
2022-12-27T11:53:31.365Z,3.40
2022-12-27T11:54:31.328Z,3.30
2022-12-27T11:55:31.316Z,3.00
2022-12-27T11:56:31.308Z,2.90
2022-12-27T11:57:31.312Z,3.20
2022-12-27T11:58:31.290Z,3.10
2022-12-27T11:59:31.285Z,2.80
2022-12-27T12:00:31.261Z,3.50
2022-12-27T12:01:31.302Z,3.50
2022-12-27T12:02:31.256Z,3.30
2022-12-27T12:03:31.238Z,3.10
2022-12-27T12:04:31.204Z,3.10
2022-12-27T12:05:31.197Z,3.30
2022-12-27T12:06:34.454Z,3.20
2022-12-27T12:07:31.158Z,2.90
2022-12-27T12:08:31.164Z,3.30
2022-12-27T12:09:31.153Z,2.80
2022-12-27T12:10:31.117Z,2.80
2022-12-27T12:11:31.116Z,3.00
2022-12-27T12:12:31.120Z,2.90
2022-12-27T12:13:31.108Z,3.10
2022-12-27T12:14:31.076Z,2.60
2022-12-27T12:15:31.069Z,3.10
2022-12-27T12:16:31.126Z,3.30
2022-12-27T12:17:35.698Z,3.20
2022-12-27T12:18:31.041Z,2.80
2022-12-27T12:19:31.006Z,3.10
2022-12-27T12:20:31.115Z,3.10
2022-12-27T12:21:30.964Z,2.90
2022-12-27T12:22:31.094Z,3.20
2022-12-27T12:23:30.952Z,3.00
2022-12-27T12:24:30.938Z,3.40
2022-12-27T12:25:30.920Z,3.20
2022-12-27T12:26:30.909Z,3.30
2022-12-27T12:27:30.879Z,3.50
2022-12-27T12:28:57.219Z,3.10
2022-12-27T12:29:30.872Z,3.70
2022-12-27T12:30:30.879Z,3.30
2022-12-27T12:31:30.925Z,3.30
2022-12-27T12:32:30.856Z,3.00
2022-12-27T12:33:30.819Z,3.50
2022-12-27T12:34:30.789Z,3.20
2022-12-27T12:35:30.776Z,3.10
2022-12-27T12:36:30.762Z,3.10
2022-12-27T12:37:30.752Z,3.10
2022-12-27T12:38:30.787Z,2.90
2022-12-27T12:39:30.724Z,3.10
2022-12-27T12:40:30.711Z,3.10
2022-12-27T12:41:30.711Z,2.90
2022-12-27T12:42:30.684Z,2.50
2022-12-27T12:43:30.679Z,2.90
2022-12-27T12:44:30.668Z,2.90
2022-12-27T12:45:30.725Z,3.30
2022-12-27T12:46:30.623Z,3.00
2022-12-27T12:47:30.618Z,3.00
2022-12-27T12:48:30.615Z,3.20
2022-12-27T12:49:30.603Z,2.90
2022-12-27T12:50:30.579Z,3.00
2022-12-27T12:51:30.646Z,3.20
2022-12-27T12:52:30.552Z,2.70
2022-12-27T12:53:30.552Z,2.60
2022-12-27T12:54:30.531Z,2.90
2022-12-27T12:55:36.530Z,2.70
2022-12-27T12:56:30.497Z,2.60
2022-12-27T12:57:30.495Z,2.90
2022-12-27T12:58:30.491Z,2.70
2022-12-27T12:59:30.463Z,3.10
2022-12-27T13:00:30.449Z,2.80
2022-12-27T13:01:30.581Z,2.80
2022-12-27T13:02:30.575Z,2.70
2022-12-27T13:03:30.442Z,2.30
2022-12-27T13:04:30.433Z,2.50
2022-12-27T13:05:30.369Z,2.60
2022-12-27T13:06:30.358Z,2.40
2022-12-27T13:07:32.111Z,3.30
2022-12-27T13:08:30.389Z,3.40
2022-12-27T13:09:30.316Z,2.60
2022-12-27T13:10:30.314Z,3.20
2022-12-27T13:11:30.279Z,3.10
2022-12-27T13:12:30.291Z,2.80
2022-12-27T13:13:30.281Z,2.70
2022-12-27T13:14:30.273Z,2.80
2022-12-27T13:15:30.230Z,2.70
2022-12-27T13:16:30.281Z,2.60
2022-12-27T13:17:30.195Z,2.80
2022-12-27T13:18:30.931Z,3.10
2022-12-27T13:19:30.172Z,2.80
2022-12-27T13:20:30.272Z,3.10
2022-12-27T13:21:30.179Z,3.00
2022-12-27T13:22:30.173Z,3.60
2022-12-27T13:23:30.139Z,2.70
2022-12-27T13:24:30.253Z,2.80
2022-12-27T13:25:30.102Z,2.40
2022-12-27T13:26:30.130Z,2.40
2022-12-27T13:27:30.059Z,2.10
2022-12-27T13:28:30.096Z,2.50
2022-12-27T13:29:30.091Z,2.60
2022-12-27T13:30:30.164Z,2.40
2022-12-27T13:31:30.045Z,2.70
2022-12-27T13:32:30.043Z,2.40
2022-12-27T13:33:29.988Z,2.40
2022-12-27T13:34:29.986Z,2.50
2022-12-27T13:35:29.971Z,2.60
2022-12-27T13:36:29.961Z,2.00
2022-12-27T13:37:29.934Z,2.60
2022-12-27T13:38:29.965Z,2.60
2022-12-27T13:39:29.944Z,2.70
2022-12-27T13:40:29.910Z,2.50
2022-12-27T13:41:31.003Z,2.20
2022-12-27T13:42:29.871Z,2.50
2022-12-27T13:43:29.856Z,2.50
2022-12-27T13:44:29.862Z,2.70
2022-12-27T13:45:29.855Z,2.30
2022-12-27T13:46:29.901Z,2.40
2022-12-27T13:47:29.790Z,2.60
2022-12-27T13:48:29.789Z,2.30