createdAt,value
2023-04-04T00:00:57.989Z,0.50
2023-04-04T00:02:03.974Z,0.50
2023-04-04T00:03:06.084Z,0.50
2023-04-04T00:04:08.214Z,0.50
2023-04-04T00:05:10.232Z,0.50
2023-04-04T00:06:12.122Z,0.50
2023-04-04T00:07:14.064Z,0.50
2023-04-04T00:08:15.989Z,0.50
2023-04-04T00:09:18.290Z,0.50
2023-04-04T00:10:20.262Z,0.50
2023-04-04T00:11:23.543Z,0.50
2023-04-04T00:12:28.464Z,0.50
2023-04-04T00:13:31.946Z,0.50
2023-04-04T00:14:34.075Z,0.50
2023-04-04T00:15:36.639Z,0.50
2023-04-04T00:16:39.059Z,0.50
2023-04-04T00:17:41.521Z,0.50
2023-04-04T00:18:43.924Z,0.50
2023-04-04T00:19:46.754Z,0.50
2023-04-04T00:20:48.710Z,0.50
2023-04-04T00:21:51.270Z,0.50
2023-04-04T00:22:53.408Z,0.50
2023-04-04T00:23:55.577Z,0.50
2023-04-04T00:24:59.366Z,0.50
2023-04-04T00:26:01.728Z,0.50
2023-04-04T00:27:05.475Z,0.50
2023-04-04T00:28:07.683Z,0.50
2023-04-04T00:29:09.916Z,0.50
2023-04-04T00:30:12.721Z,0.50
2023-04-04T00:31:15.036Z,0.50
2023-04-04T00:32:17.388Z,0.50
2023-04-04T00:33:19.620Z,0.50
2023-04-04T00:34:21.704Z,0.50
2023-04-04T00:35:23.617Z,0.50
2023-04-04T00:36:25.550Z,0.50
2023-04-04T00:37:28.119Z,0.50
2023-04-04T00:38:30.827Z,0.50
2023-04-04T00:39:33.060Z,0.50
2023-04-04T00:40:40.922Z,0.50
2023-04-04T00:41:43.221Z,0.50
2023-04-04T00:42:46.836Z,0.50
2023-04-04T00:43:49.145Z,0.50
2023-04-04T00:44:51.992Z,0.50
2023-04-04T00:45:54.163Z,0.50
2023-04-04T00:46:56.321Z,0.50
2023-04-04T00:47:58.833Z,0.50
2023-04-04T00:49:01.117Z,0.50
2023-04-04T00:50:03.322Z,0.50
2023-04-04T00:51:05.441Z,0.50
2023-04-04T00:52:08.039Z,0.40
2023-04-04T00:53:10.037Z,0.50
2023-04-04T00:54:12.025Z,0.40
2023-04-04T00:55:14.035Z,0.50
2023-04-04T00:56:16.027Z,0.40
2023-04-04T00:57:17.983Z,0.40
2023-04-04T00:58:21.670Z,0.40
2023-04-04T00:59:24.003Z,0.40
2023-04-04T01:00:26.448Z,0.40
2023-04-04T01:01:28.449Z,0.40
2023-04-04T01:02:30.625Z,0.50
2023-04-04T01:03:33.019Z,0.40
2023-04-04T01:04:35.562Z,0.40
2023-04-04T01:05:37.622Z,0.40
2023-04-04T01:06:39.712Z,0.40
2023-04-04T01:07:42.951Z,0.40
2023-04-04T01:08:45.851Z,0.50
2023-04-04T01:09:48.410Z,0.40
2023-04-04T01:10:50.727Z,0.40
2023-04-04T01:11:53.813Z,0.40
2023-04-04T01:12:56.006Z,0.40
2023-04-04T01:13:59.299Z,0.40
2023-04-04T01:15:01.306Z,0.40
2023-04-04T01:16:03.239Z,0.40
2023-04-04T01:17:05.690Z,0.40
2023-04-04T01:18:08.736Z,0.40
2023-04-04T01:19:14.197Z,0.40
2023-04-04T01:20:17.608Z,0.40
2023-04-04T01:21:22.077Z,0.40
2023-04-04T01:22:24.360Z,0.40
2023-04-04T01:23:30.988Z,0.40
2023-04-04T01:24:34.148Z,0.40
2023-04-04T01:25:38.017Z,0.40
2023-04-04T01:26:39.992Z,0.40
2023-04-04T01:27:42.243Z,0.40
2023-04-04T01:28:44.343Z,0.40
2023-04-04T01:29:48.523Z,0.40
2023-04-04T01:30:50.547Z,0.40
2023-04-04T01:33:12.177Z,0.40
2023-04-04T01:34:18.769Z,0.40
2023-04-04T01:35:25.790Z,0.40
2023-04-04T01:36:32.143Z,0.40
2023-04-04T01:37:37.437Z,0.40
2023-04-04T01:38:42.895Z,0.40
2023-04-04T01:39:48.471Z,0.40
2023-04-04T01:40:55.487Z,0.40
2023-04-04T01:41:58.488Z,0.30
2023-04-04T01:43:00.745Z,0.40
2023-04-04T01:44:03.105Z,0.40
2023-04-04T01:45:07.233Z,0.40
2023-04-04T01:46:09.341Z,0.40
2023-04-04T01:47:12.533Z,0.30
2023-04-04T01:48:16.727Z,0.40
2023-04-04T01:49:18.673Z,0.40
2023-04-04T01:50:21.394Z,0.40
2023-04-04T01:51:24.068Z,0.40
2023-04-04T01:52:26.038Z,0.40
2023-04-04T01:53:28.064Z,0.40
2023-04-04T01:54:30.073Z,0.40
2023-04-04T01:55:32.230Z,0.40
2023-04-04T01:56:35.706Z,0.30
2023-04-04T01:57:37.833Z,0.40
2023-04-04T01:58:39.846Z,0.30
2023-04-04T01:59:41.788Z,0.30
2023-04-04T02:00:43.912Z,0.40
2023-04-04T02:01:46.095Z,0.40
2023-04-04T02:02:48.211Z,0.40
2023-04-04T02:03:50.143Z,0.40
2023-04-04T02:04:52.837Z,0.40
2023-04-04T02:05:54.967Z,0.40
2023-04-04T02:06:57.374Z,0.40
2023-04-04T02:07:59.485Z,0.40
2023-04-04T02:09:01.419Z,0.40
2023-04-04T02:10:03.955Z,0.40
2023-04-04T02:11:05.999Z,0.40
2023-04-04T02:12:09.806Z,0.40
2023-04-04T02:13:12.461Z,0.40
2023-04-04T02:14:14.547Z,0.40
2023-04-04T02:15:17.224Z,0.40
2023-04-04T02:16:19.787Z,0.40
2023-04-04T02:17:22.473Z,0.40
2023-04-04T02:18:24.808Z,0.40
2023-04-04T02:19:27.391Z,0.40
2023-04-04T02:20:31.611Z,0.40
2023-04-04T02:21:33.594Z,0.40
2023-04-04T02:22:35.728Z,0.40
2023-04-04T02:23:39.347Z,0.40
2023-04-04T02:24:41.739Z,0.40
2023-04-04T02:25:44.246Z,0.40
2023-04-04T02:26:46.679Z,0.40
2023-04-04T02:27:51.128Z,0.40
2023-04-04T02:28:53.148Z,0.40
2023-04-04T02:29:55.549Z,0.40
2023-04-04T02:30:59.884Z,0.40
2023-04-04T02:32:02.305Z,0.40
2023-04-04T02:33:04.326Z,0.40
2023-04-04T02:34:06.462Z,0.40
2023-04-04T02:35:08.651Z,0.40
2023-04-04T02:36:12.138Z,0.40
2023-04-04T02:37:14.261Z,0.40
2023-04-04T02:38:16.389Z,0.40
2023-04-04T02:39:18.363Z,0.40
2023-04-04T02:40:20.685Z,0.40
2023-04-04T02:41:23.429Z,0.40
2023-04-04T02:42:25.407Z,0.40
2023-04-04T02:43:29.012Z,0.40
2023-04-04T02:44:30.981Z,0.40
2023-04-04T02:45:33.017Z,0.40
2023-04-04T02:46:35.442Z,0.40
2023-04-04T02:47:38.141Z,0.40
2023-04-04T02:48:40.112Z,0.40
2023-04-04T02:49:42.397Z,0.30
2023-04-04T02:50:46.370Z,0.30
2023-04-04T02:51:48.533Z,0.30
2023-04-04T02:52:50.709Z,0.40
2023-04-04T02:53:52.701Z,0.30
2023-04-04T02:54:55.439Z,0.30
2023-04-04T02:55:57.651Z,0.30
2023-04-04T02:56:59.698Z,0.30
2023-04-04T02:58:02.009Z,0.30
2023-04-04T02:59:06.117Z,0.30
2023-04-04T03:00:09.933Z,0.30
2023-04-04T03:01:12.479Z,0.30
2023-04-04T03:02:14.581Z,0.30
2023-04-04T03:03:16.902Z,0.30
2023-04-04T03:04:19.796Z,0.30
2023-04-04T03:05:21.792Z,0.30
2023-04-04T03:06:24.046Z,0.30
2023-04-04T03:07:26.316Z,0.30
2023-04-04T03:08:28.649Z,0.30
2023-04-04T03:09:30.628Z,0.30
2023-04-04T03:10:32.614Z,0.30
2023-04-04T03:11:34.567Z,0.30
2023-04-04T03:12:36.733Z,0.30
2023-04-04T03:13:39.086Z,0.30
2023-04-04T03:14:42.425Z,0.30
2023-04-04T03:15:47.470Z,0.30
2023-04-04T03:16:50.204Z,0.30
2023-04-04T03:17:52.783Z,0.30
2023-04-04T03:18:55.241Z,0.30
2023-04-04T03:19:57.341Z,0.30
2023-04-04T03:20:59.689Z,0.30
2023-04-04T03:22:01.589Z,0.30
2023-04-04T03:23:03.629Z,0.20
2023-04-04T03:24:05.898Z,0.20
2023-04-04T03:25:08.746Z,0.20
2023-04-04T03:26:11.034Z,0.20
2023-04-04T03:27:13.070Z,0.30
2023-04-04T03:28:15.179Z,0.20
2023-04-04T03:29:17.505Z,0.30
2023-04-04T03:30:21.100Z,0.30
2023-04-04T03:31:23.117Z,0.30
2023-04-04T03:32:25.163Z,0.30
2023-04-04T03:33:27.789Z,0.30
2023-04-04T03:34:29.967Z,0.30
2023-04-04T03:35:32.112Z,0.30
2023-04-04T03:36:34.290Z,0.30
2023-04-04T03:37:36.211Z,0.30
2023-04-04T03:38:38.325Z,0.30
2023-04-04T03:39:41.018Z,0.30
2023-04-04T03:40:44.214Z,0.30
2023-04-04T03:41:46.637Z,0.30
2023-04-04T03:42:48.842Z,0.30
2023-04-04T03:43:51.170Z,0.30
2023-04-04T03:44:56.590Z,0.30
2023-04-04T03:46:02.177Z,0.30
2023-04-04T03:47:04.167Z,0.30
2023-04-04T03:48:06.422Z,0.30
2023-04-04T03:49:08.528Z,0.30
2023-04-04T03:50:10.933Z,0.30
2023-04-04T03:51:12.991Z,0.30
2023-04-04T03:52:14.866Z,0.30
2023-04-04T03:53:16.831Z,0.30
2023-04-04T03:54:19.121Z,0.30
2023-04-04T03:55:21.506Z,0.30
2023-04-04T03:56:23.679Z,0.30
2023-04-04T03:57:27.287Z,0.30
2023-04-04T03:58:30.322Z,0.30
2023-04-04T03:59:32.537Z,0.30
2023-04-04T04:00:34.713Z,0.30
2023-04-04T04:01:38.302Z,0.30
2023-04-04T04:02:40.652Z,0.30
2023-04-04T04:03:42.781Z,0.30
2023-04-04T04:04:44.782Z,0.30
2023-04-04T04:05:46.798Z,0.30
2023-04-04T04:06:49.038Z,0.30
2023-04-04T04:07:53.027Z,0.30
2023-04-04T04:08:56.519Z,0.30
2023-04-04T04:09:59.289Z,0.30
2023-04-04T04:11:04.069Z,0.30
2023-04-04T04:12:06.441Z,0.30
2023-04-04T04:13:08.608Z,0.30
2023-04-04T04:14:10.542Z,0.40
2023-04-04T04:15:12.451Z,0.40
2023-04-04T04:16:14.598Z,0.30
2023-04-04T04:17:18.377Z,0.40
2023-04-04T04:18:20.304Z,0.40
2023-04-04T04:19:22.362Z,0.40
2023-04-04T04:20:24.312Z,0.40
2023-04-04T04:21:26.296Z,0.40
2023-04-04T04:22:30.851Z,0.40
2023-04-04T04:23:32.886Z,0.40
2023-04-04T04:24:34.877Z,0.40
2023-04-04T04:25:36.764Z,0.40
2023-04-04T04:26:39.187Z,0.40
2023-04-04T04:27:41.621Z,0.40
2023-04-04T04:28:43.478Z,0.40
2023-04-04T04:29:45.331Z,0.40
2023-04-04T04:30:47.287Z,0.40
2023-04-04T04:31:49.380Z,0.40
2023-04-04T04:32:53.041Z,0.40
2023-04-04T04:33:57.150Z,0.40
2023-04-04T04:34:59.228Z,0.40
2023-04-04T04:36:02.229Z,0.40
2023-04-04T04:37:04.113Z,0.40
2023-04-04T04:38:06.768Z,0.40
2023-04-04T04:39:10.971Z,0.40
2023-04-04T04:40:14.397Z,0.40
2023-04-04T04:41:16.433Z,0.40
2023-04-04T04:42:18.375Z,0.40
2023-04-04T04:43:20.616Z,0.40
2023-04-04T04:44:25.062Z,0.40
2023-04-04T04:45:27.903Z,0.40
2023-04-04T04:46:30.534Z,0.50
2023-04-04T04:47:32.898Z,0.50
2023-04-04T04:48:36.367Z,0.50
2023-04-04T04:49:38.505Z,0.50
2023-04-04T04:50:40.703Z,0.50
2023-04-04T04:51:43.128Z,0.50
2023-04-04T04:52:45.063Z,0.50
2023-04-04T04:53:47.137Z,0.50
2023-04-04T04:54:50.038Z,0.50
2023-04-04T04:55:55.059Z,0.50
2023-04-04T04:56:58.010Z,0.50
2023-04-04T04:57:59.889Z,0.50
2023-04-04T04:59:02.087Z,0.50
2023-04-04T05:00:04.659Z,0.50
2023-04-04T05:01:06.719Z,0.50
2023-04-04T05:02:10.428Z,0.50
2023-04-04T05:03:12.793Z,0.50
2023-04-04T05:04:17.693Z,0.50
2023-04-04T05:05:23.513Z,0.50
2023-04-04T05:06:28.642Z,0.60
2023-04-04T05:07:30.546Z,0.60
2023-04-04T05:08:32.643Z,0.60
2023-04-04T05:09:34.518Z,0.60
2023-04-04T05:10:36.521Z,0.50
2023-04-04T05:11:40.018Z,0.60
2023-04-04T05:12:43.457Z,0.70
2023-04-04T05:13:45.734Z,0.60
2023-04-04T05:14:50.060Z,0.60
2023-04-04T05:15:52.040Z,0.60
2023-04-04T05:16:54.059Z,0.60
2023-04-04T05:17:56.051Z,0.70
2023-04-04T05:18:58.023Z,0.70
2023-04-04T05:20:01.404Z,0.70
2023-04-04T05:21:03.914Z,0.70
2023-04-04T05:22:07.346Z,0.70
2023-04-04T05:23:09.322Z,0.70
2023-04-04T05:24:11.307Z,0.70
2023-04-04T05:25:13.452Z,0.70
2023-04-04T05:26:15.466Z,0.70
2023-04-04T05:27:17.381Z,0.70
2023-04-04T05:28:19.410Z,0.70
2023-04-04T05:29:21.966Z,0.70
2023-04-04T05:30:23.828Z,0.70
2023-04-04T05:31:25.796Z,0.70
2023-04-04T05:32:27.796Z,0.80
2023-04-04T05:33:31.222Z,0.80
2023-04-04T05:34:33.112Z,0.80
2023-04-04T05:35:36.556Z,0.80
2023-04-04T05:36:38.544Z,0.80
2023-04-04T05:37:40.638Z,0.90
2023-04-04T05:38:42.592Z,0.90
2023-04-04T05:39:44.484Z,0.90
2023-04-04T05:40:46.622Z,0.90
2023-04-04T05:41:48.646Z,0.90
2023-04-04T05:42:54.315Z,0.90
2023-04-04T05:43:57.306Z,0.90
2023-04-04T05:44:59.173Z,0.90
2023-04-04T05:46:01.137Z,0.90
2023-04-04T05:47:03.168Z,1.00
2023-04-04T05:48:05.176Z,1.00
2023-04-04T05:49:07.094Z,1.00
2023-04-04T05:50:09.305Z,1.00
2023-04-04T05:51:12.579Z,1.00
2023-04-04T05:52:14.479Z,1.00
2023-04-04T05:53:16.465Z,1.00
2023-04-04T05:54:18.702Z,1.00
2023-04-04T05:55:20.667Z,1.00
2023-04-04T05:56:22.586Z,1.00
2023-04-04T05:57:25.379Z,1.10
2023-04-04T05:58:27.439Z,1.10
2023-04-04T05:59:29.505Z,1.10
2023-04-04T06:00:31.578Z,1.10
2023-04-04T06:01:33.679Z,1.10
2023-04-04T06:02:35.735Z,1.10
2023-04-04T06:03:37.991Z,1.20
2023-04-04T06:04:41.128Z,1.20
2023-04-04T06:05:43.518Z,1.20
2023-04-04T06:06:46.972Z,1.20
2023-04-04T06:07:51.054Z,1.20
2023-04-04T06:08:54.069Z,1.20
2023-04-04T06:09:56.500Z,1.30
2023-04-04T06:10:58.375Z,1.30
2023-04-04T06:12:00.455Z,1.30
2023-04-04T06:13:02.313Z,1.30
2023-04-04T06:14:04.170Z,1.30
2023-04-04T06:15:06.747Z,1.30
2023-04-04T06:16:08.619Z,1.30
2023-04-04T06:17:10.496Z,1.40
2023-04-04T06:18:12.401Z,1.40
2023-04-04T06:19:14.542Z,1.50
2023-04-04T06:20:16.686Z,1.50
2023-04-04T06:21:18.689Z,1.50
2023-04-04T06:22:22.033Z,1.50
2023-04-04T06:23:23.877Z,1.60
2023-04-04T06:24:25.774Z,1.60
2023-04-04T06:25:27.744Z,1.60
2023-04-04T06:26:29.625Z,1.60
2023-04-04T06:27:31.505Z,1.60
2023-04-04T06:28:33.363Z,1.70
2023-04-04T06:29:35.242Z,1.60
2023-04-04T06:30:38.351Z,1.70
2023-04-04T06:31:40.807Z,1.70
2023-04-04T06:32:43.044Z,1.70
2023-04-04T06:33:45.044Z,1.70
2023-04-04T06:34:47.205Z,1.60
2023-04-04T06:35:49.142Z,1.60
2023-04-04T06:36:51.826Z,1.60
2023-04-04T06:37:56.115Z,1.70
2023-04-04T06:38:58.104Z,1.70
2023-04-04T06:39:59.963Z,1.70
2023-04-04T06:41:01.810Z,1.80
2023-04-04T06:42:03.822Z,1.80
2023-04-04T06:43:05.676Z,1.80
2023-04-04T06:44:07.730Z,1.80
2023-04-04T06:45:09.911Z,1.70
2023-04-04T06:46:12.065Z,1.80
2023-04-04T06:47:14.983Z,1.80
2023-04-04T06:48:16.959Z,1.80
2023-04-04T06:49:18.830Z,1.80
2023-04-04T06:50:21.353Z,1.80
2023-04-04T06:51:23.389Z,1.80
2023-04-04T06:52:25.480Z,1.70
2023-04-04T06:53:29.881Z,1.70
2023-04-04T06:54:31.737Z,1.70
2023-04-04T06:55:33.726Z,1.70
2023-04-04T06:56:35.565Z,1.70
2023-04-04T06:57:38.691Z,1.70
2023-04-04T06:58:40.748Z,1.60
2023-04-04T06:59:44.986Z,1.60
2023-04-04T07:00:47.166Z,1.60
2023-04-04T07:01:49.046Z,1.60
2023-04-04T07:02:56.827Z,1.60
2023-04-04T07:03:58.693Z,1.60
2023-04-04T07:05:00.547Z,1.60
2023-04-04T07:06:02.672Z,1.60
2023-04-04T07:07:04.530Z,1.60
2023-04-04T07:08:06.880Z,1.60
2023-04-04T07:09:18.405Z,1.60
2023-04-04T07:10:28.186Z,1.70
2023-04-04T07:11:30.119Z,1.70
2023-04-04T07:12:32.140Z,1.70
2023-04-04T07:13:35.288Z,1.70
2023-04-04T07:14:37.176Z,1.70
2023-04-04T07:15:39.133Z,1.80
2023-04-04T07:16:41.018Z,1.90
2023-04-04T07:17:42.984Z,1.90
2023-04-04T07:18:45.139Z,1.90
2023-04-04T07:19:47.013Z,2.00
2023-04-04T07:20:48.868Z,2.10
2023-04-04T07:21:51.090Z,2.10
2023-04-04T07:22:52.980Z,2.10
2023-04-04T07:23:56.503Z,2.10
2023-04-04T07:25:02.128Z,2.10
2023-04-04T07:26:04.096Z,2.20
2023-04-04T07:27:06.240Z,2.20
2023-04-04T07:28:12.790Z,2.30
2023-04-04T07:29:15.307Z,2.30
2023-04-04T07:30:17.502Z,2.30
2023-04-04T07:31:19.380Z,2.30
2023-04-04T07:32:22.710Z,2.30
2023-04-04T07:33:27.385Z,2.40
2023-04-04T07:34:29.959Z,2.40
2023-04-04T07:35:32.309Z,2.40
2023-04-04T07:36:34.357Z,2.40
2023-04-04T07:37:37.268Z,2.50
2023-04-04T07:38:39.216Z,2.50
2023-04-04T07:39:42.051Z,2.60
2023-04-04T07:40:45.440Z,2.60
2023-04-04T07:41:47.399Z,2.60
2023-04-04T07:42:54.460Z,2.70
2023-04-04T07:43:56.417Z,2.70
2023-04-04T07:44:58.361Z,2.70
2023-04-04T07:46:00.445Z,2.80
2023-04-04T07:47:09.793Z,2.80
2023-04-04T07:48:12.295Z,2.80
2023-04-04T07:49:14.213Z,2.90
2023-04-04T07:50:16.679Z,2.90
2023-04-04T07:51:20.774Z,3.00
2023-04-04T07:52:22.677Z,2.90
2023-04-04T07:53:24.577Z,3.00
2023-04-04T07:54:27.338Z,3.10
2023-04-04T07:55:29.261Z,3.20
2023-04-04T07:56:32.522Z,3.20
2023-04-04T07:57:36.967Z,3.20
2023-04-04T07:58:38.821Z,3.20
2023-04-04T07:59:40.680Z,3.10
2023-04-04T08:00:42.599Z,3.10
2023-04-04T08:01:46.220Z,3.20
2023-04-04T08:02:52.555Z,3.10
2023-04-04T08:03:54.675Z,3.10
2023-04-04T08:04:56.706Z,3.10
2023-04-04T08:05:58.612Z,3.10
2023-04-04T08:07:02.920Z,3.10
2023-04-04T08:08:04.822Z,3.10
2023-04-04T08:09:06.720Z,3.20
2023-04-04T08:10:09.901Z,3.20
2023-04-04T08:11:11.796Z,3.20
2023-04-04T08:12:15.056Z,3.20
2023-04-04T08:13:17.089Z,3.20
2023-04-04T08:14:18.950Z,3.30
2023-04-04T08:15:20.814Z,3.20
2023-04-04T08:16:23.886Z,3.20
2023-04-04T08:17:25.845Z,3.20
2023-04-04T08:18:27.734Z,3.20
2023-04-04T08:19:29.591Z,3.10
2023-04-04T08:20:31.444Z,3.10
2023-04-04T08:21:33.355Z,3.00
2023-04-04T08:22:38.341Z,3.00
2023-04-04T08:23:40.406Z,2.90
2023-04-04T08:24:42.840Z,2.90
2023-04-04T08:25:46.230Z,2.90
2023-04-04T08:26:54.654Z,2.90
2023-04-04T08:28:06.773Z,2.80
2023-04-04T08:29:09.350Z,2.80
2023-04-04T08:30:13.012Z,2.90
2023-04-04T08:31:15.528Z,3.00
2023-04-04T08:32:17.696Z,3.00
2023-04-04T08:33:19.712Z,3.00
2023-04-04T08:34:23.845Z,3.00
2023-04-04T08:35:25.995Z,3.00
2023-04-04T08:36:28.143Z,3.10
2023-04-04T08:37:31.277Z,3.10
2023-04-04T08:38:33.503Z,3.10
2023-04-04T08:39:35.449Z,3.20
2023-04-04T08:40:38.755Z,3.20
2023-04-04T08:41:42.037Z,3.20
2023-04-04T08:42:46.371Z,3.30
2023-04-04T08:43:54.636Z,3.30
2023-04-04T08:44:59.574Z,3.40
2023-04-04T08:46:04.237Z,3.50
2023-04-04T08:47:09.514Z,3.60
2023-04-04T08:48:15.376Z,3.60
2023-04-04T08:49:18.553Z,3.70
2023-04-04T08:50:21.513Z,3.70
2023-04-04T08:51:26.393Z,3.70
2023-04-04T08:52:28.454Z,3.70
2023-04-04T08:53:30.789Z,3.70
2023-04-04T08:54:34.471Z,3.60
2023-04-04T08:55:36.814Z,3.60
2023-04-04T08:56:38.820Z,3.50
2023-04-04T08:57:41.344Z,3.50
2023-04-04T08:58:43.343Z,3.40
2023-04-04T08:59:47.607Z,3.30
2023-04-04T09:00:52.750Z,3.20
2023-04-04T09:01:59.115Z,3.20
2023-04-04T09:03:06.520Z,3.20
2023-04-04T09:04:09.156Z,3.20
2023-04-04T09:05:12.633Z,3.20
2023-04-04T09:06:14.971Z,3.20
2023-04-04T09:07:17.145Z,3.30
2023-04-04T09:08:19.477Z,3.30
2023-04-04T09:09:22.819Z,3.40
2023-04-04T09:10:24.919Z,3.40
2023-04-04T09:11:27.978Z,3.40
2023-04-04T09:12:31.527Z,3.40
2023-04-04T09:13:33.546Z,3.40
2023-04-04T09:14:37.458Z,3.30
2023-04-04T09:15:42.236Z,3.30
2023-04-04T09:16:44.155Z,3.40
2023-04-04T09:17:46.198Z,3.40
2023-04-04T09:18:48.112Z,3.50
2023-04-04T09:19:50.050Z,3.50
2023-04-04T09:20:52.406Z,3.60
2023-04-04T09:21:54.524Z,3.60
2023-04-04T09:22:56.527Z,3.70
2023-04-04T09:23:59.566Z,3.70
2023-04-04T09:25:01.487Z,3.60
2023-04-04T09:26:05.523Z,3.50
2023-04-04T09:27:08.466Z,3.40
2023-04-04T09:28:11.222Z,3.40
2023-04-04T09:29:14.097Z,3.40
2023-04-04T09:30:17.020Z,3.30
2023-04-04T09:31:20.812Z,3.20
2023-04-04T09:32:25.241Z,3.20
2023-04-04T09:33:27.425Z,3.10
2023-04-04T09:34:30.257Z,3.10
2023-04-04T09:35:33.106Z,3.10
2023-04-04T09:36:35.112Z,3.10
2023-04-04T09:37:37.125Z,3.10
2023-04-04T09:38:39.896Z,3.10
2023-04-04T09:39:43.578Z,3.20
2023-04-04T09:40:46.871Z,3.30
2023-04-04T09:41:49.606Z,3.30
2023-04-04T09:42:53.811Z,3.30
2023-04-04T09:43:57.814Z,3.30
2023-04-04T09:45:00.846Z,3.30
2023-04-04T09:46:02.982Z,3.30
2023-04-04T09:48:32.442Z,3.30
2023-04-04T09:49:34.381Z,3.30
2023-04-04T09:50:37.219Z,3.30
2023-04-04T09:51:41.412Z,3.30
2023-04-04T09:52:44.394Z,3.30
2023-04-04T09:53:47.702Z,3.30
2023-04-04T09:54:59.177Z,3.30
2023-04-04T09:56:02.918Z,3.30
2023-04-04T09:57:05.351Z,3.30
2023-04-04T09:58:14.404Z,3.30
2023-04-04T09:59:16.830Z,3.30
2023-04-04T10:00:19.793Z,3.30
2023-04-04T10:01:24.067Z,3.20
2023-04-04T10:02:28.679Z,3.10
2023-04-04T10:03:31.397Z,3.10
2023-04-04T10:04:35.418Z,3.00
2023-04-04T10:05:37.947Z,3.00
2023-04-04T10:06:40.464Z,3.00
2023-04-04T10:07:47.261Z,3.10
2023-04-04T10:08:49.880Z,3.10
2023-04-04T10:09:52.987Z,3.20
2023-04-04T10:11:09.481Z,3.30
2023-04-04T10:12:12.590Z,3.40
2023-04-04T10:13:14.743Z,3.40
2023-04-04T10:14:16.955Z,3.50
2023-04-04T10:15:19.198Z,3.40
2023-04-04T10:16:24.755Z,3.40
2023-04-04T10:17:30.574Z,3.50
2023-04-04T10:18:33.213Z,3.50
2023-04-04T10:19:37.276Z,3.50
2023-04-04T10:20:42.610Z,3.50
2023-04-04T10:21:46.001Z,3.40
2023-04-04T10:22:48.354Z,3.40
2023-04-04T10:23:51.728Z,3.50
2023-04-04T10:24:54.114Z,3.50
2023-04-04T10:25:56.924Z,3.50
2023-04-04T10:26:59.040Z,3.50
2023-04-04T10:28:01.202Z,3.60
2023-04-04T10:29:05.101Z,3.50
2023-04-04T10:30:08.061Z,3.50
2023-04-04T10:31:19.296Z,3.50
2023-04-04T10:32:24.515Z,3.60
2023-04-04T10:33:32.549Z,3.70
2023-04-04T10:34:38.316Z,3.90
2023-04-04T10:35:41.143Z,4.00
2023-04-04T10:36:45.051Z,3.90
2023-04-04T10:37:52.800Z,3.80
2023-04-04T10:38:59.783Z,3.70
2023-04-04T10:40:04.484Z,3.80
2023-04-04T10:41:07.920Z,3.90
2023-04-04T10:42:10.780Z,3.90
2023-04-04T10:43:12.883Z,4.00
2023-04-04T10:44:18.788Z,4.10
2023-04-04T10:45:22.066Z,4.10
2023-04-04T10:46:30.888Z,4.20
2023-04-04T10:47:33.317Z,4.30
2023-04-04T10:48:36.747Z,4.50
2023-04-04T10:49:39.071Z,4.50
2023-04-04T10:50:41.322Z,4.50
2023-04-04T10:51:55.146Z,4.50
2023-04-04T10:53:02.419Z,4.40
2023-04-04T10:54:04.891Z,4.40
2023-04-04T10:55:08.623Z,4.30
2023-04-04T10:56:10.761Z,4.30
2023-04-04T10:57:14.207Z,4.30
2023-04-04T10:58:17.047Z,4.40
2023-04-04T10:59:19.495Z,5.00
2023-04-04T11:00:26.326Z,5.50
2023-04-04T11:01:48.464Z,5.70
2023-04-04T11:02:57.780Z,5.80
2023-04-04T11:04:21.980Z,5.60
2023-04-04T11:05:25.996Z,5.20
2023-04-04T11:07:17.228Z,5.00
2023-04-04T11:08:22.496Z,4.70
2023-04-04T11:09:55.542Z,4.60
2023-04-04T11:10:58.177Z,4.60
2023-04-04T11:12:11.116Z,4.50
2023-04-04T11:13:16.451Z,4.50
2023-04-04T11:14:29.880Z,4.60
2023-04-04T11:15:48.006Z,4.90
2023-04-04T11:16:53.244Z,5.40
2023-04-04T11:18:21.433Z,5.90
2023-04-04T11:19:33.379Z,6.30
2023-04-04T11:20:38.297Z,6.60
2023-04-04T11:21:41.165Z,6.70
2023-04-04T11:22:44.370Z,6.80
2023-04-04T11:24:15.895Z,6.80
2023-04-04T11:25:32.906Z,6.30
2023-04-04T11:26:36.775Z,5.60
2023-04-04T11:27:40.772Z,5.20
2023-04-04T11:28:47.198Z,5.00
2023-04-04T11:29:53.596Z,4.70
2023-04-04T11:31:28.452Z,4.60
2023-04-04T11:33:55.837Z,4.30
2023-04-04T11:34:59.725Z,4.40
2023-04-04T11:36:08.616Z,4.40
2023-04-04T11:37:18.102Z,4.40
2023-04-04T11:38:20.918Z,4.40
2023-04-04T11:39:28.771Z,4.40
2023-04-04T11:40:39.787Z,4.40
2023-04-04T11:41:48.119Z,4.40
2023-04-04T11:42:56.062Z,4.40
2023-04-04T11:44:03.222Z,4.50
2023-04-04T11:45:07.755Z,4.50
2023-04-04T11:46:10.966Z,4.50
2023-04-04T11:47:13.714Z,4.40
2023-04-04T11:48:17.810Z,4.40
2023-04-04T11:49:20.622Z,4.40
2023-04-04T11:50:25.562Z,4.30
2023-04-04T11:51:28.223Z,4.30
2023-04-04T11:52:35.224Z,4.30
2023-04-04T11:53:37.429Z,4.30
2023-04-04T11:54:40.877Z,4.40
2023-04-04T11:55:44.595Z,4.30
2023-04-04T11:56:49.175Z,4.40
2023-04-04T11:57:55.799Z,4.30
2023-04-04T11:59:08.772Z,4.30
2023-04-04T12:00:27.813Z,4.40
2023-04-04T12:01:31.076Z,4.40
2023-04-04T12:02:35.017Z,4.50
2023-04-04T12:03:39.794Z,4.40
2023-04-04T12:04:45.627Z,4.30
2023-04-04T12:05:49.979Z,4.20
2023-04-04T12:06:54.989Z,4.10
2023-04-04T12:07:57.951Z,4.00
2023-04-04T12:09:01.622Z,4.00
2023-04-04T12:10:04.148Z,4.00
2023-04-04T12:11:10.739Z,3.90
2023-04-04T12:12:14.655Z,3.90
2023-04-04T12:13:19.322Z,4.00
2023-04-04T12:14:23.449Z,4.00
2023-04-04T12:15:29.262Z,4.10
2023-04-04T12:16:31.617Z,4.40
2023-04-04T12:17:34.746Z,4.80
2023-04-04T12:18:37.439Z,5.10
2023-04-04T12:19:40.771Z,5.20
2023-04-04T12:20:51.203Z,5.20
2023-04-04T12:21:53.899Z,5.40
2023-04-04T12:22:56.322Z,5.50
2023-04-04T12:23:59.086Z,5.50
2023-04-04T12:25:01.528Z,5.30
2023-04-04T12:26:05.828Z,5.10
2023-04-04T12:27:08.522Z,4.90
2023-04-04T12:28:11.827Z,4.80
2023-04-04T12:29:16.172Z,4.80
2023-04-04T12:30:19.643Z,4.80
2023-04-04T12:31:22.459Z,4.90
2023-04-04T12:32:25.018Z,4.90
2023-04-04T12:33:27.247Z,4.80
2023-04-04T12:34:32.489Z,4.60
2023-04-04T12:35:34.738Z,4.40
2023-04-04T12:36:39.360Z,4.20
2023-04-04T12:38:01.346Z,4.10
2023-04-04T12:39:07.638Z,4.10
2023-04-04T12:40:11.854Z,3.90
2023-04-04T12:41:19.488Z,3.90
2023-04-04T12:42:25.224Z,3.80
2023-04-04T12:43:29.962Z,3.70
2023-04-04T12:44:36.628Z,3.70
2023-04-04T12:45:39.692Z,3.70
2023-04-04T12:46:42.772Z,3.80
2023-04-04T12:47:53.015Z,3.80
2023-04-04T12:48:56.170Z,3.80
2023-04-04T12:49:58.583Z,3.80
2023-04-04T12:51:01.504Z,3.80
2023-04-04T12:52:07.547Z,3.70
2023-04-04T12:53:27.552Z,3.70
2023-04-04T12:54:32.631Z,3.70
2023-04-04T12:55:35.344Z,3.60
2023-04-04T12:56:37.547Z,3.60
2023-04-04T12:57:40.593Z,3.50
2023-04-04T12:58:48.136Z,3.50
2023-04-04T12:59:50.889Z,3.50
2023-04-04T13:00:55.015Z,3.50
2023-04-04T13:01:57.603Z,3.50
2023-04-04T13:02:59.877Z,3.50
2023-04-04T13:04:04.699Z,3.50
2023-04-04T13:05:10.206Z,3.50
2023-04-04T13:06:14.000Z,3.60
2023-04-04T13:07:25.847Z,3.60
2023-04-04T13:08:28.383Z,3.60
2023-04-04T13:09:30.779Z,3.60
2023-04-04T13:10:56.998Z,3.60
2023-04-04T13:12:04.477Z,3.60
2023-04-04T13:13:06.764Z,3.50
2023-04-04T13:14:11.975Z,3.50
2023-04-04T13:15:15.464Z,3.60
2023-04-04T13:16:31.598Z,3.60
2023-04-04T13:17:43.799Z,3.60
2023-04-04T13:18:48.389Z,3.70
2023-04-04T13:19:50.613Z,3.70
2023-04-04T13:20:54.408Z,3.70
2023-04-04T13:21:56.757Z,3.80
2023-04-04T13:23:00.528Z,3.80
2023-04-04T13:24:03.989Z,3.80
2023-04-04T13:25:08.179Z,3.80
2023-04-04T13:26:11.267Z,3.80
2023-04-04T13:27:13.657Z,3.80
2023-04-04T13:28:15.877Z,3.80
2023-04-04T13:29:18.413Z,3.80
2023-04-04T13:30:20.664Z,3.80
2023-04-04T13:31:23.539Z,3.70
2023-04-04T13:32:26.112Z,3.70
2023-04-04T13:33:28.553Z,3.60
2023-04-04T13:34:31.672Z,3.60
2023-04-04T13:35:35.720Z,3.50
2023-04-04T13:36:37.875Z,3.40
2023-04-04T13:37:40.013Z,3.40
2023-04-04T13:38:43.773Z,3.30
2023-04-04T13:39:45.980Z,3.20
2023-04-04T13:40:48.332Z,3.10
2023-04-04T13:41:50.605Z,3.00
2023-04-04T13:42:52.775Z,3.00
2023-04-04T13:43:56.957Z,3.00
2023-04-04T13:44:59.143Z,3.00
2023-04-04T13:46:01.714Z,2.90
2023-04-04T13:47:03.916Z,2.80
2023-04-04T13:48:06.207Z,2.80
2023-04-04T13:49:08.548Z,2.80
2023-04-04T13:50:11.087Z,2.80
2023-04-04T13:51:13.620Z,2.80
2023-04-04T13:52:15.934Z,2.70
2023-04-04T13:53:19.083Z,2.70
2023-04-04T13:54:22.806Z,2.70
2023-04-04T13:55:25.002Z,2.80
2023-04-04T13:56:27.859Z,2.70
2023-04-04T13:57:30.074Z,2.60
2023-04-04T13:58:32.223Z,2.60
2023-04-04T13:59:34.985Z,2.70
2023-04-04T14:00:37.238Z,2.70
2023-04-04T14:01:40.206Z,2.70
2023-04-04T14:02:42.475Z,2.70
2023-04-04T14:03:44.767Z,2.60
2023-04-04T14:04:46.987Z,2.60
2023-04-04T14:05:49.191Z,2.70
2023-04-04T14:06:51.343Z,2.60
2023-04-04T14:07:53.537Z,2.60
2023-04-04T14:08:55.772Z,2.60
2023-04-04T14:09:59.376Z,2.60
2023-04-04T14:11:01.992Z,2.60