createdAt,value
2017-07-05T00:00:56.947Z,971.9
2017-07-05T00:01:58.603Z,971.9
2017-07-05T00:03:00.262Z,971.9
2017-07-05T00:04:01.913Z,971.9
2017-07-05T00:05:03.570Z,971.9
2017-07-05T00:06:05.224Z,971.9
2017-07-05T00:07:06.882Z,971.9
2017-07-05T00:08:08.536Z,971.9
2017-07-05T00:09:10.201Z,971.9
2017-07-05T00:10:11.851Z,971.9
2017-07-05T00:11:13.507Z,971.9
2017-07-05T00:12:15.162Z,972.0
2017-07-05T00:13:16.822Z,972.0
2017-07-05T00:14:18.475Z,971.9
2017-07-05T00:15:20.131Z,971.9
2017-07-05T00:16:21.796Z,971.9
2017-07-05T00:17:23.458Z,971.9
2017-07-05T00:18:25.110Z,971.8
2017-07-05T00:19:26.786Z,971.9
2017-07-05T00:20:28.463Z,971.9
2017-07-05T00:21:30.105Z,971.9
2017-07-05T00:22:31.762Z,971.9
2017-07-05T00:23:33.421Z,971.9
2017-07-05T00:24:35.073Z,971.9
2017-07-05T00:25:36.727Z,971.9
2017-07-05T00:26:38.385Z,971.8
2017-07-05T00:27:40.041Z,971.8
2017-07-05T00:28:41.713Z,971.8
2017-07-05T00:29:43.370Z,971.9
2017-07-05T00:30:45.032Z,971.8
2017-07-05T00:31:46.745Z,971.8
2017-07-05T00:32:48.403Z,971.8
2017-07-05T00:33:50.056Z,971.8
2017-07-05T00:34:51.718Z,971.8
2017-07-05T00:35:53.370Z,971.8
2017-07-05T00:36:55.028Z,971.8
2017-07-05T00:37:56.694Z,971.8
2017-07-05T00:38:58.356Z,971.7
2017-07-05T00:40:00.029Z,971.7
2017-07-05T00:41:01.720Z,971.7
2017-07-05T00:42:03.342Z,971.7
2017-07-05T00:43:05.004Z,971.7
2017-07-05T00:44:06.653Z,971.7
2017-07-05T00:45:08.308Z,971.7
2017-07-05T00:46:09.978Z,971.7
2017-07-05T00:47:11.639Z,971.6
2017-07-05T00:48:13.289Z,971.6
2017-07-05T00:49:14.946Z,971.6
2017-07-05T00:50:16.612Z,971.6
2017-07-05T00:51:18.273Z,971.6
2017-07-05T00:52:19.932Z,971.6
2017-07-05T00:53:21.581Z,971.6
2017-07-05T00:54:23.250Z,971.6
2017-07-05T00:55:24.905Z,971.5
2017-07-05T00:56:26.563Z,971.6
2017-07-05T00:57:28.237Z,971.6
2017-07-05T00:58:29.885Z,971.6
2017-07-05T00:59:31.541Z,971.6
2017-07-05T01:00:33.195Z,971.6
2017-07-05T01:01:34.858Z,971.6
2017-07-05T01:02:36.512Z,971.6
2017-07-05T01:03:38.169Z,971.6
2017-07-05T01:04:39.823Z,971.6
2017-07-05T01:05:41.487Z,971.6
2017-07-05T01:06:43.142Z,971.6
2017-07-05T01:07:44.800Z,971.6
2017-07-05T01:08:46.460Z,971.6
2017-07-05T01:09:48.116Z,971.6
2017-07-05T01:10:49.773Z,971.6
2017-07-05T01:11:51.426Z,971.6
2017-07-05T01:12:53.082Z,971.6
2017-07-05T01:13:54.742Z,971.6
2017-07-05T01:14:56.397Z,971.6
2017-07-05T01:15:58.059Z,971.6
2017-07-05T01:16:59.715Z,971.6
2017-07-05T01:18:01.367Z,971.6
2017-07-05T01:19:03.074Z,971.6
2017-07-05T01:20:04.697Z,971.6
2017-07-05T01:21:06.357Z,971.6
2017-07-05T01:22:08.007Z,971.6
2017-07-05T01:23:09.678Z,971.6
2017-07-05T01:24:11.332Z,971.6
2017-07-05T01:25:12.990Z,971.6
2017-07-05T01:26:14.648Z,971.6
2017-07-05T01:27:16.306Z,971.6
2017-07-05T01:28:18.008Z,971.6
2017-07-05T01:29:19.670Z,971.6
2017-07-05T01:30:21.331Z,971.6
2017-07-05T01:31:22.997Z,971.6
2017-07-05T01:32:24.651Z,971.6
2017-07-05T01:33:26.315Z,971.6
2017-07-05T01:34:27.995Z,971.6
2017-07-05T01:35:29.653Z,971.6
2017-07-05T01:36:31.310Z,971.6
2017-07-05T01:37:32.973Z,971.6
2017-07-05T01:38:34.629Z,971.6
2017-07-05T01:39:36.288Z,971.5
2017-07-05T01:40:37.943Z,971.6
2017-07-05T01:41:39.600Z,971.6
2017-07-05T01:42:41.259Z,971.5
2017-07-05T01:43:42.914Z,971.5
2017-07-05T01:44:44.571Z,971.5
2017-07-05T01:45:46.229Z,971.5
2017-07-05T01:46:47.881Z,971.5
2017-07-05T01:47:49.538Z,971.5
2017-07-05T01:48:51.199Z,971.5
2017-07-05T01:49:52.861Z,971.5
2017-07-05T01:50:54.525Z,971.5
2017-07-05T01:51:56.177Z,971.5
2017-07-05T01:52:57.833Z,971.4
2017-07-05T01:53:59.489Z,971.4
2017-07-05T01:55:01.216Z,971.4
2017-07-05T01:56:02.938Z,971.4
2017-07-05T01:57:04.604Z,971.4
2017-07-05T01:58:06.265Z,971.4
2017-07-05T01:59:07.931Z,971.4
2017-07-05T02:00:09.588Z,971.4
2017-07-05T02:01:11.239Z,971.4
2017-07-05T02:02:12.895Z,971.4
2017-07-05T02:03:14.550Z,971.4
2017-07-05T02:04:16.211Z,971.4
2017-07-05T02:05:17.871Z,971.4
2017-07-05T02:06:19.536Z,971.4
2017-07-05T02:07:21.196Z,971.4
2017-07-05T02:08:22.865Z,971.4
2017-07-05T02:09:24.519Z,971.3
2017-07-05T02:10:26.180Z,971.4
2017-07-05T02:11:27.856Z,971.3
2017-07-05T02:12:29.510Z,971.3
2017-07-05T02:13:31.167Z,971.3
2017-07-05T02:14:32.822Z,971.3
2017-07-05T02:15:34.479Z,971.3
2017-07-05T02:16:36.134Z,971.3
2017-07-05T02:17:37.787Z,971.3
2017-07-05T02:18:39.445Z,971.3
2017-07-05T02:19:41.100Z,971.3
2017-07-05T02:20:42.757Z,971.3
2017-07-05T02:21:44.415Z,971.2
2017-07-05T02:22:46.072Z,971.2
2017-07-05T02:23:47.724Z,971.3
2017-07-05T02:24:49.380Z,971.2
2017-07-05T02:25:51.039Z,971.2
2017-07-05T02:26:52.705Z,971.2
2017-07-05T02:27:54.360Z,971.2
2017-07-05T02:28:56.016Z,971.2
2017-07-05T02:29:57.666Z,971.2
2017-07-05T02:30:59.322Z,971.2
2017-07-05T02:32:00.982Z,971.2
2017-07-05T02:33:02.633Z,971.1
2017-07-05T02:34:04.292Z,971.1
2017-07-05T02:35:05.946Z,971.1
2017-07-05T02:36:07.609Z,971.2
2017-07-05T02:37:09.267Z,971.2
2017-07-05T02:38:10.924Z,971.1
2017-07-05T02:39:12.584Z,971.1
2017-07-05T02:40:14.253Z,971.1
2017-07-05T02:41:15.912Z,971.1
2017-07-05T02:42:17.573Z,971.2
2017-07-05T02:43:19.224Z,971.1
2017-07-05T02:44:20.877Z,971.1
2017-07-05T02:45:22.563Z,971.1
2017-07-05T02:46:24.220Z,971.0
2017-07-05T02:47:25.885Z,971.1
2017-07-05T02:48:27.538Z,971.0
2017-07-05T02:49:29.207Z,971.1
2017-07-05T02:50:30.856Z,971.1
2017-07-05T02:51:32.510Z,971.1
2017-07-05T02:52:34.168Z,971.1
2017-07-05T02:53:35.827Z,971.1
2017-07-05T02:54:37.484Z,971.1
2017-07-05T02:55:39.148Z,971.0
2017-07-05T02:56:40.865Z,971.0
2017-07-05T02:57:42.520Z,971.0
2017-07-05T02:58:44.185Z,971.0
2017-07-05T02:59:45.842Z,971.0
2017-07-05T03:00:47.509Z,971.0
2017-07-05T03:01:49.170Z,971.0
2017-07-05T03:02:50.837Z,971.0
2017-07-05T03:03:52.500Z,971.0
2017-07-05T03:04:54.153Z,971.0
2017-07-05T03:05:55.815Z,971.1
2017-07-05T03:06:57.472Z,971.1
2017-07-05T03:07:59.172Z,971.0
2017-07-05T03:09:00.824Z,971.0
2017-07-05T03:10:02.487Z,971.0
2017-07-05T03:11:04.142Z,971.0
2017-07-05T03:12:05.800Z,971.0
2017-07-05T03:13:07.453Z,971.0
2017-07-05T03:14:09.109Z,971.0
2017-07-05T03:15:10.768Z,971.0
2017-07-05T03:16:12.419Z,971.0
2017-07-05T03:17:14.074Z,971.0
2017-07-05T03:18:15.727Z,971.0
2017-07-05T03:19:17.390Z,971.0
2017-07-05T03:20:19.040Z,971.0
2017-07-05T03:21:20.701Z,971.1
2017-07-05T03:22:22.359Z,971.0
2017-07-05T03:23:24.026Z,971.0
2017-07-05T03:24:25.697Z,971.0
2017-07-05T03:25:27.346Z,971.0
2017-07-05T03:26:29.003Z,971.1
2017-07-05T03:27:30.666Z,971.1
2017-07-05T03:28:32.324Z,971.0
2017-07-05T03:29:33.978Z,971.0
2017-07-05T03:30:35.643Z,971.0
2017-07-05T03:31:37.303Z,971.0
2017-07-05T03:32:38.962Z,971.0
2017-07-05T03:33:40.623Z,971.0
2017-07-05T03:34:42.281Z,971.0
2017-07-05T03:35:43.942Z,971.0
2017-07-05T03:36:45.598Z,971.0
2017-07-05T03:37:47.259Z,971.0
2017-07-05T03:38:48.920Z,971.0
2017-07-05T03:39:50.576Z,971.0
2017-07-05T03:40:52.234Z,971.0
2017-07-05T03:41:53.888Z,971.0
2017-07-05T03:42:55.558Z,971.0
2017-07-05T03:43:57.215Z,971.0
2017-07-05T03:44:58.869Z,971.0
2017-07-05T03:46:00.530Z,971.0
2017-07-05T03:47:02.195Z,971.0
2017-07-05T03:48:03.850Z,971.0
2017-07-05T03:49:05.511Z,971.0
2017-07-05T03:50:07.169Z,971.0
2017-07-05T03:51:08.836Z,970.9
2017-07-05T03:52:10.497Z,970.9
2017-07-05T03:53:12.160Z,970.9
2017-07-05T03:54:13.821Z,970.9
2017-07-05T03:55:15.507Z,970.9
2017-07-05T03:56:17.167Z,970.9
2017-07-05T03:57:18.832Z,971.0
2017-07-05T03:58:20.493Z,970.9
2017-07-05T03:59:22.157Z,971.0
2017-07-05T04:00:23.867Z,970.9
2017-07-05T04:01:25.537Z,970.9
2017-07-05T04:02:27.197Z,970.9
2017-07-05T04:03:28.886Z,970.9
2017-07-05T04:04:30.548Z,970.9
2017-07-05T04:05:32.215Z,970.9
2017-07-05T04:06:33.883Z,970.9
2017-07-05T04:07:35.554Z,970.9
2017-07-05T04:08:37.222Z,970.9
2017-07-05T04:09:38.875Z,970.9
2017-07-05T04:10:40.533Z,970.9
2017-07-05T04:11:42.194Z,970.9
2017-07-05T04:12:43.861Z,970.9
2017-07-05T04:13:45.540Z,970.8
2017-07-05T04:14:47.186Z,970.8
2017-07-05T04:15:48.851Z,970.8
2017-07-05T04:16:50.506Z,970.9
2017-07-05T04:17:52.168Z,970.9
2017-07-05T04:18:53.832Z,970.9
2017-07-05T04:19:55.491Z,970.9
2017-07-05T04:20:57.151Z,970.9
2017-07-05T04:21:58.811Z,970.9
2017-07-05T04:23:00.476Z,970.9
2017-07-05T04:24:02.143Z,970.9
2017-07-05T04:25:03.805Z,970.9
2017-07-05T04:26:05.469Z,970.9
2017-07-05T04:27:07.121Z,970.9
2017-07-05T04:28:12.630Z,970.9
2017-07-05T04:29:14.030Z,970.9
2017-07-05T04:30:15.702Z,970.9
2017-07-05T04:31:17.369Z,970.9
2017-07-05T04:32:19.028Z,970.9
2017-07-05T04:33:20.691Z,970.9
2017-07-05T04:34:22.409Z,970.9
2017-07-05T04:35:24.085Z,970.8
2017-07-05T04:36:25.752Z,970.8
2017-07-05T04:37:27.588Z,970.8
2017-07-05T04:38:29.252Z,970.8
2017-07-05T04:39:30.916Z,970.8
2017-07-05T04:40:32.585Z,970.8
2017-07-05T04:41:34.249Z,970.8
2017-07-05T04:42:35.918Z,970.9
2017-07-05T04:43:37.640Z,970.9
2017-07-05T04:44:39.313Z,970.9
2017-07-05T04:45:40.979Z,970.9
2017-07-05T04:46:42.641Z,970.8
2017-07-05T04:47:44.299Z,970.9
2017-07-05T04:48:45.972Z,970.9
2017-07-05T04:49:47.631Z,970.9
2017-07-05T04:50:49.293Z,970.9
2017-07-05T04:51:50.954Z,971.0
2017-07-05T04:52:52.618Z,971.0
2017-07-05T04:53:54.283Z,971.0
2017-07-05T04:54:55.941Z,971.0
2017-07-05T04:55:57.611Z,971.0
2017-07-05T04:56:59.274Z,971.0
2017-07-05T04:58:00.936Z,971.0
2017-07-05T04:59:02.600Z,971.0
2017-07-05T05:00:04.259Z,971.0
2017-07-05T05:01:05.921Z,971.1
2017-07-05T05:02:07.582Z,971.1
2017-07-05T05:03:09.266Z,971.1
2017-07-05T05:04:10.924Z,971.1
2017-07-05T05:05:12.581Z,971.1
2017-07-05T05:06:14.242Z,971.1
2017-07-05T05:07:15.893Z,971.1
2017-07-05T05:08:17.563Z,971.0
2017-07-05T05:09:19.225Z,971.0
2017-07-05T05:10:20.888Z,971.0
2017-07-05T05:11:22.553Z,971.1
2017-07-05T05:12:24.211Z,971.1
2017-07-05T05:13:25.883Z,971.1
2017-07-05T05:14:31.681Z,971.1
2017-07-05T05:15:34.708Z,971.1
2017-07-05T05:16:38.274Z,971.0
2017-07-05T05:17:42.390Z,971.0
2017-07-05T05:18:46.066Z,971.0
2017-07-05T05:19:49.791Z,971.1
2017-07-05T05:20:52.852Z,971.1
2017-07-05T05:21:56.352Z,971.1
2017-07-05T05:23:00.167Z,971.1
2017-07-05T05:24:01.828Z,971.1
2017-07-05T05:25:03.539Z,971.1
2017-07-05T05:26:05.211Z,971.2
2017-07-05T05:27:06.885Z,971.2
2017-07-05T05:28:08.570Z,971.2
2017-07-05T05:29:10.237Z,971.2
2017-07-05T05:30:11.923Z,971.2
2017-07-05T05:31:13.584Z,971.2
2017-07-05T05:32:15.241Z,971.2
2017-07-05T05:33:18.322Z,971.3
2017-07-05T05:34:21.841Z,971.2
2017-07-05T05:35:28.456Z,971.3
2017-07-05T05:36:30.670Z,971.2
2017-07-05T05:37:32.335Z,971.2
2017-07-05T05:38:34.004Z,971.2
2017-07-05T05:39:35.666Z,971.2
2017-07-05T05:40:37.345Z,971.2
2017-07-05T05:41:39.026Z,971.2
2017-07-05T05:42:40.696Z,971.2
2017-07-05T05:43:42.361Z,971.2
2017-07-05T05:44:44.026Z,971.3
2017-07-05T05:45:45.700Z,971.3
2017-07-05T05:46:47.387Z,971.2
2017-07-05T05:47:49.044Z,971.2
2017-07-05T05:48:50.718Z,971.2
2017-07-05T05:49:52.396Z,971.2
2017-07-05T05:50:54.055Z,971.3
2017-07-05T05:51:55.720Z,971.3
2017-07-05T05:52:57.387Z,971.3
2017-07-05T05:53:59.099Z,971.3
2017-07-05T05:55:00.765Z,971.3
2017-07-05T05:56:02.444Z,971.3
2017-07-05T05:57:04.118Z,971.2
2017-07-05T05:58:06.583Z,971.3
2017-07-05T05:59:08.260Z,971.3
2017-07-05T06:00:09.930Z,971.3
2017-07-05T06:01:11.595Z,971.3
2017-07-05T06:02:13.262Z,971.3
2017-07-05T06:03:14.930Z,971.3
2017-07-05T06:04:16.603Z,971.2
2017-07-05T06:05:18.266Z,971.2
2017-07-05T06:06:19.940Z,971.2
2017-07-05T06:07:21.611Z,971.2
2017-07-05T06:08:23.277Z,971.2
2017-07-05T06:09:24.938Z,971.2
2017-07-05T06:10:26.608Z,971.2
2017-07-05T06:11:28.308Z,971.2
2017-07-05T06:12:29.977Z,971.3
2017-07-05T06:13:31.668Z,971.4
2017-07-05T06:14:34.352Z,971.4
2017-07-05T06:15:36.023Z,971.4
2017-07-05T06:16:37.696Z,971.4
2017-07-05T06:17:39.363Z,971.4
2017-07-05T06:18:41.022Z,971.4
2017-07-05T06:19:42.689Z,971.4
2017-07-05T06:20:44.344Z,971.4
2017-07-05T06:21:46.008Z,971.3
2017-07-05T06:22:47.693Z,971.2
2017-07-05T06:23:49.366Z,971.2
2017-07-05T06:24:51.036Z,971.2
2017-07-05T06:25:52.700Z,971.2
2017-07-05T06:26:54.369Z,971.2
2017-07-05T06:27:56.027Z,971.2
2017-07-05T06:28:57.696Z,971.2
2017-07-05T06:29:59.361Z,971.2
2017-07-05T06:31:01.022Z,971.2
2017-07-05T06:32:02.679Z,971.2
2017-07-05T06:33:04.338Z,971.2
2017-07-05T06:34:06.008Z,971.2
2017-07-05T06:35:07.683Z,971.2
2017-07-05T06:36:09.337Z,971.2
2017-07-05T06:37:11.009Z,971.2
2017-07-05T06:38:12.667Z,971.2
2017-07-05T06:39:14.332Z,971.2
2017-07-05T06:40:15.997Z,971.2
2017-07-05T06:41:17.662Z,971.2
2017-07-05T06:42:19.405Z,971.2
2017-07-05T06:43:21.091Z,971.2
2017-07-05T06:44:22.761Z,971.2
2017-07-05T06:45:24.426Z,971.2
2017-07-05T06:46:26.096Z,971.2
2017-07-05T06:47:27.803Z,971.2
2017-07-05T06:48:29.439Z,971.2
2017-07-05T06:49:31.106Z,971.2
2017-07-05T06:50:32.792Z,971.2
2017-07-05T06:51:34.455Z,971.3
2017-07-05T06:52:36.119Z,971.3
2017-07-05T06:53:37.785Z,971.3
2017-07-05T06:54:39.448Z,971.3
2017-07-05T06:55:41.117Z,971.3
2017-07-05T06:56:42.811Z,971.3
2017-07-05T06:57:44.471Z,971.2
2017-07-05T06:58:46.143Z,971.2
2017-07-05T06:59:47.790Z,971.3
2017-07-05T07:00:56.411Z,971.2
2017-07-05T07:01:58.090Z,971.2
2017-07-05T07:02:59.764Z,971.2
2017-07-05T07:04:01.434Z,971.2
2017-07-05T07:05:03.111Z,971.2
2017-07-05T07:06:05.723Z,971.2
2017-07-05T07:07:07.404Z,971.3
2017-07-05T07:08:09.080Z,971.2
2017-07-05T07:09:10.757Z,971.2
2017-07-05T07:10:12.565Z,971.3
2017-07-05T07:11:14.197Z,971.2
2017-07-05T07:12:15.857Z,971.2
2017-07-05T07:13:18.527Z,971.1
2017-07-05T07:14:20.202Z,971.2
2017-07-05T07:15:21.875Z,971.1
2017-07-05T07:16:23.637Z,971.1
2017-07-05T07:17:25.262Z,971.1
2017-07-05T07:18:26.940Z,971.1
2017-07-05T07:19:31.086Z,971.1
2017-07-05T07:20:33.689Z,971.1
2017-07-05T07:21:35.394Z,971.1
2017-07-05T07:22:37.061Z,971.1
2017-07-05T07:23:39.252Z,971.1
2017-07-05T07:24:40.940Z,971.2
2017-07-05T07:25:42.644Z,971.2
2017-07-05T07:26:44.410Z,971.2
2017-07-05T07:27:46.103Z,971.2
2017-07-05T07:28:47.774Z,971.2
2017-07-05T07:29:49.437Z,971.2
2017-07-05T07:30:51.111Z,971.2
2017-07-05T07:31:53.563Z,971.3
2017-07-05T07:32:55.232Z,971.2
2017-07-05T07:33:56.912Z,971.3
2017-07-05T07:34:58.603Z,971.3
2017-07-05T07:36:00.280Z,971.3
2017-07-05T07:37:01.937Z,971.3
2017-07-05T07:38:03.620Z,971.2
2017-07-05T07:39:05.307Z,971.3
2017-07-05T07:40:06.978Z,971.2
2017-07-05T07:41:09.532Z,971.2
2017-07-05T07:42:11.223Z,971.2
2017-07-05T07:43:15.335Z,971.2
2017-07-05T07:44:16.215Z,971.2
2017-07-05T07:45:19.452Z,971.2
2017-07-05T07:46:21.116Z,971.2
2017-07-05T07:47:22.790Z,971.3
2017-07-05T07:48:24.467Z,971.3
2017-07-05T07:49:26.146Z,971.4
2017-07-05T07:50:27.845Z,971.3
2017-07-05T07:51:29.524Z,971.3
2017-07-05T07:52:31.834Z,971.3
2017-07-05T07:53:32.827Z,971.3
2017-07-05T07:54:34.510Z,971.2
2017-07-05T07:55:36.446Z,971.2
2017-07-05T07:56:38.122Z,971.2
2017-07-05T07:57:39.911Z,971.2
2017-07-05T07:58:41.702Z,971.2
2017-07-05T07:59:43.445Z,971.2
2017-07-05T08:00:45.114Z,971.1
2017-07-05T08:01:47.704Z,971.2
2017-07-05T08:02:49.366Z,971.2
2017-07-05T08:03:51.040Z,971.2
2017-07-05T08:04:52.714Z,971.2
2017-07-05T08:05:54.399Z,971.2
2017-07-05T08:06:56.069Z,971.2
2017-07-05T08:07:57.751Z,971.2
2017-07-05T08:08:59.429Z,971.2
2017-07-05T08:10:01.098Z,971.1
2017-07-05T08:11:02.760Z,971.1
2017-07-05T08:12:04.426Z,971.1
2017-07-05T08:13:06.153Z,971.1
2017-07-05T08:14:07.818Z,971.2
2017-07-05T08:15:09.490Z,971.2
2017-07-05T08:16:11.166Z,971.2
2017-07-05T08:17:13.527Z,971.2
2017-07-05T08:18:15.195Z,971.2
2017-07-05T08:19:16.870Z,971.3
2017-07-05T08:20:18.537Z,971.3
2017-07-05T08:21:20.217Z,971.4
2017-07-05T08:22:21.885Z,971.4
2017-07-05T08:23:23.618Z,971.3
2017-07-05T08:24:29.639Z,971.3
2017-07-05T08:25:31.317Z,971.3
2017-07-05T08:26:33.022Z,971.3
2017-07-05T08:27:34.705Z,971.4
2017-07-05T08:28:37.441Z,971.3
2017-07-05T08:29:39.116Z,971.4
2017-07-05T08:30:40.791Z,971.4
2017-07-05T08:31:42.462Z,971.5
2017-07-05T08:32:44.150Z,971.5
2017-07-05T08:33:45.825Z,971.5
2017-07-05T08:34:47.491Z,971.5
2017-07-05T08:35:49.201Z,971.6
2017-07-05T08:36:50.837Z,971.5
2017-07-05T08:37:52.509Z,971.5
2017-07-05T08:38:54.179Z,971.5
2017-07-05T08:39:55.849Z,971.5
2017-07-05T08:40:57.559Z,971.5
2017-07-05T08:42:09.674Z,971.5
2017-07-05T08:43:11.360Z,971.5
2017-07-05T08:44:13.070Z,971.6
2017-07-05T08:45:14.758Z,971.7
2017-07-05T08:46:17.031Z,971.6
2017-07-05T08:47:18.714Z,971.6
2017-07-05T08:48:20.394Z,971.5
2017-07-05T08:49:22.068Z,971.4
2017-07-05T08:50:23.751Z,971.4
2017-07-05T08:51:25.419Z,971.5
2017-07-05T08:52:27.104Z,971.4
2017-07-05T08:53:29.280Z,971.4
2017-07-05T08:54:30.946Z,971.5
2017-07-05T08:55:32.615Z,971.5
2017-07-05T08:56:34.284Z,971.5
2017-07-05T08:57:35.961Z,971.5
2017-07-05T08:58:37.638Z,971.5
2017-07-05T08:59:39.308Z,971.5
2017-07-05T09:00:40.992Z,971.6
2017-07-05T09:01:42.659Z,971.7
2017-07-05T09:02:44.343Z,971.8
2017-07-05T09:03:46.016Z,971.8
2017-07-05T09:04:50.544Z,971.9
2017-07-05T09:05:52.229Z,972.0
2017-07-05T09:06:53.898Z,972.0
2017-07-05T09:07:55.571Z,971.7
2017-07-05T09:08:57.256Z,971.5
2017-07-05T09:09:58.936Z,971.5
2017-07-05T09:11:00.630Z,971.7
2017-07-05T09:12:02.305Z,971.6
2017-07-05T09:13:03.973Z,971.5
2017-07-05T09:14:05.664Z,971.6
2017-07-05T09:15:07.350Z,971.7
2017-07-05T09:16:09.041Z,971.9
2017-07-05T09:17:10.720Z,972.1
2017-07-05T09:18:12.408Z,972.1
2017-07-05T09:19:14.102Z,972.2
2017-07-05T09:20:15.791Z,972.2
2017-07-05T09:21:17.470Z,972.3
2017-07-05T09:22:19.159Z,972.2
2017-07-05T09:23:20.840Z,972.3
2017-07-05T09:24:22.532Z,972.3
2017-07-05T09:25:24.278Z,972.3
2017-07-05T09:26:25.915Z,972.1
2017-07-05T09:27:27.607Z,972.2
2017-07-05T09:28:30.840Z,972.2
2017-07-05T09:29:33.842Z,972.2
2017-07-05T09:30:36.284Z,972.0
2017-07-05T09:31:38.693Z,971.8
2017-07-05T09:32:41.120Z,972.0
2017-07-05T09:33:43.003Z,971.9
2017-07-05T09:34:44.989Z,971.9
2017-07-05T09:35:46.992Z,972.0
2017-07-05T09:36:48.961Z,972.1
2017-07-05T09:37:50.909Z,972.2
2017-07-05T09:38:52.849Z,972.0
2017-07-05T09:39:54.935Z,972.1
2017-07-05T09:40:56.965Z,971.8
2017-07-05T09:41:59.247Z,971.7
2017-07-05T09:43:01.275Z,971.8
2017-07-05T09:44:03.347Z,971.8
2017-07-05T09:45:05.389Z,972.0
2017-07-05T09:46:07.337Z,972.3
2017-07-05T09:47:09.329Z,972.3
2017-07-05T09:48:11.385Z,971.9
2017-07-05T09:49:13.365Z,972.3
2017-07-05T09:50:15.370Z,972.2
2017-07-05T09:51:17.319Z,972.3
2017-07-05T09:52:19.254Z,972.3
2017-07-05T09:53:21.272Z,972.4
2017-07-05T09:54:23.240Z,972.3
2017-07-05T09:55:25.178Z,972.2
2017-07-05T09:56:27.206Z,972.1
2017-07-05T09:57:29.211Z,972.0
2017-07-05T09:58:31.170Z,972.2
2017-07-05T09:59:33.194Z,972.2
2017-07-05T10:00:35.265Z,972.1
2017-07-05T10:01:37.269Z,972.1
2017-07-05T10:02:39.285Z,972.0
2017-07-05T10:03:41.291Z,972.0
2017-07-05T10:04:43.346Z,972.0
2017-07-05T10:05:45.343Z,972.0
2017-07-05T10:06:47.345Z,972.1
2017-07-05T10:07:49.403Z,972.2
2017-07-05T10:08:51.410Z,971.8
2017-07-05T10:09:53.430Z,972.3
2017-07-05T10:10:55.435Z,972.4
2017-07-05T10:11:57.399Z,972.5
2017-07-05T10:12:59.364Z,972.5
2017-07-05T10:14:01.308Z,972.1
2017-07-05T10:15:23.138Z,972.0
2017-07-05T10:16:25.196Z,971.9
2017-07-05T10:17:27.224Z,972.0
2017-07-05T10:18:29.239Z,972.0
2017-07-05T10:19:31.350Z,971.9
2017-07-05T10:20:33.357Z,972.6
2017-07-05T10:21:35.347Z,972.8
2017-07-05T10:22:37.474Z,972.8
2017-07-05T10:23:39.477Z,972.8
2017-07-05T10:24:41.521Z,972.9
2017-07-05T10:25:44.155Z,972.9
2017-07-05T10:26:46.270Z,972.9
2017-07-05T10:27:48.903Z,972.8
2017-07-05T10:28:50.928Z,972.7
2017-07-05T10:29:52.921Z,972.7
2017-07-05T10:30:54.860Z,972.7
2017-07-05T10:31:56.878Z,972.8
2017-07-05T10:32:58.851Z,972.7
2017-07-05T10:34:00.938Z,972.1
2017-07-05T10:35:03.061Z,972.1
2017-07-05T10:36:05.069Z,972.2
2017-07-05T10:37:07.598Z,972.2
2017-07-05T10:38:09.564Z,972.8
2017-07-05T10:39:11.614Z,972.8
2017-07-05T10:40:13.602Z,971.9
2017-07-05T10:41:15.616Z,971.9
2017-07-05T10:42:17.606Z,971.9
2017-07-05T10:43:20.618Z,971.6
2017-07-05T10:44:22.623Z,971.6
2017-07-05T10:45:25.452Z,972.4
2017-07-05T10:46:27.496Z,972.4
2017-07-05T10:47:29.741Z,971.7
2017-07-05T10:48:31.823Z,971.7
2017-07-05T10:49:34.131Z,972.4
2017-07-05T10:50:36.137Z,972.1
2017-07-05T10:51:38.125Z,973.0
2017-07-05T10:52:40.122Z,972.7
2017-07-05T10:53:42.252Z,973.3
2017-07-05T10:54:44.430Z,972.2
2017-07-05T10:55:46.372Z,971.9
2017-07-05T10:56:48.307Z,971.8
2017-07-05T10:57:50.291Z,972.0
2017-07-05T10:58:52.275Z,972.2
2017-07-05T10:59:54.339Z,973.2
2017-07-05T11:00:56.284Z,973.2
2017-07-05T11:01:58.258Z,973.1
2017-07-05T11:03:00.176Z,973.1
2017-07-05T11:04:02.269Z,973.3
2017-07-05T11:05:04.253Z,973.3
2017-07-05T11:06:06.247Z,973.2
2017-07-05T11:07:08.218Z,972.7
2017-07-05T11:08:10.247Z,972.3
2017-07-05T11:09:12.343Z,971.8
2017-07-05T11:10:14.460Z,972.4
2017-07-05T11:11:16.493Z,972.3
2017-07-05T11:12:18.643Z,972.3
2017-07-05T11:13:20.840Z,972.3
2017-07-05T11:14:22.860Z,971.8
2017-07-05T11:15:24.967Z,971.8
2017-07-05T11:16:26.966Z,972.4
2017-07-05T11:17:30.759Z,972.3
2017-07-05T11:18:32.798Z,972.4
2017-07-05T11:19:34.921Z,972.5
2017-07-05T11:20:36.997Z,972.6
2017-07-05T11:21:39.084Z,972.9
2017-07-05T11:22:41.197Z,971.9
2017-07-05T11:23:43.566Z,971.7
2017-07-05T11:24:45.733Z,971.9
2017-07-05T11:25:47.865Z,972.0
2017-07-05T11:26:49.861Z,971.8
2017-07-05T11:27:51.995Z,972.6
2017-07-05T11:28:53.990Z,971.4
2017-07-05T11:29:56.020Z,971.3
2017-07-05T11:30:58.419Z,971.3
2017-07-05T11:32:00.556Z,971.5
2017-07-05T11:33:02.708Z,971.8
2017-07-05T11:34:04.749Z,973.3
2017-07-05T11:35:06.884Z,973.4
2017-07-05T11:36:08.947Z,973.2
2017-07-05T11:37:11.102Z,972.8
2017-07-05T11:38:13.097Z,972.7
2017-07-05T11:39:15.143Z,972.6
2017-07-05T11:40:17.186Z,972.8
2017-07-05T11:41:19.182Z,972.7
2017-07-05T11:42:21.237Z,972.7
2017-07-05T11:43:23.507Z,972.7
2017-07-05T11:44:25.598Z,972.7
2017-07-05T11:45:27.745Z,973.2
2017-07-05T11:46:29.789Z,973.2
2017-07-05T11:47:31.902Z,973.6
2017-07-05T11:48:39.556Z,973.2
2017-07-05T11:49:48.481Z,973.3
2017-07-05T11:50:52.134Z,973.1
2017-07-05T11:51:55.291Z,973.2
2017-07-05T11:53:00.088Z,973.2
2017-07-05T11:54:04.733Z,971.9
2017-07-05T11:55:10.506Z,971.9
2017-07-05T11:56:15.332Z,972.0
2017-07-05T11:57:20.910Z,972.1
2017-07-05T11:58:23.568Z,972.7
2017-07-05T11:59:26.037Z,972.8
2017-07-05T12:00:28.552Z,972.9
2017-07-05T12:01:30.653Z,972.9
2017-07-05T12:02:34.094Z,972.8
2017-07-05T12:03:37.800Z,972.7
2017-07-05T12:04:42.090Z,972.7
2017-07-05T12:05:46.170Z,972.6
2017-07-05T12:06:48.145Z,971.8
2017-07-05T12:07:52.410Z,972.4
2017-07-05T12:08:54.892Z,971.9
2017-07-05T12:09:59.227Z,971.9
2017-07-05T12:11:05.083Z,972.7
2017-07-05T12:12:06.822Z,972.8
2017-07-05T12:13:08.775Z,972.9
2017-07-05T12:14:10.633Z,972.8
2017-07-05T12:15:12.493Z,972.7
2017-07-05T12:16:23.023Z,972.6
2017-07-05T12:17:27.310Z,972.6
2017-07-05T12:18:46.723Z,971.7
2017-07-05T12:19:53.221Z,971.5
2017-07-05T12:21:43.376Z,971.3
2017-07-05T12:23:54.737Z,972.1
2017-07-05T12:24:56.621Z,972.4
2017-07-05T12:25:59.120Z,971.7
2017-07-05T12:27:00.889Z,972.0
2017-07-05T12:28:02.842Z,972.5
2017-07-05T12:29:04.680Z,971.9
2017-07-05T12:30:06.569Z,972.6
2017-07-05T12:31:08.528Z,972.4
2017-07-05T12:32:12.599Z,971.7
2017-07-05T12:33:15.233Z,971.6
2017-07-05T12:34:17.047Z,972.1
2017-07-05T12:35:20.914Z,971.6
2017-07-05T12:36:23.222Z,971.5
2017-07-05T12:37:25.276Z,971.6
2017-07-05T12:38:27.153Z,971.6
2017-07-05T12:39:29.843Z,971.5
2017-07-05T12:40:34.075Z,972.1
2017-07-05T12:41:36.081Z,972.1
2017-07-05T12:42:38.000Z,971.3
2017-07-05T12:43:40.040Z,971.2
2017-07-05T12:44:43.789Z,971.3
2017-07-05T12:45:45.751Z,972.4
2017-07-05T12:46:48.619Z,971.4
2017-07-05T12:47:52.042Z,971.4
2017-07-05T12:48:53.901Z,974.1
2017-07-05T12:49:56.719Z,974.1
2017-07-05T12:50:58.724Z,974.2
2017-07-05T12:52:01.360Z,973.8
2017-07-05T12:53:03.766Z,974.7
2017-07-05T12:54:06.153Z,974.9
2017-07-05T12:55:08.055Z,975.1
2017-07-05T12:56:10.135Z,975.5
2017-07-05T12:57:12.135Z,975.8
2017-07-05T12:58:14.080Z,975.5
2017-07-05T12:59:16.195Z,971.2
2017-07-05T13:00:24.550Z,971.3
2017-07-05T13:01:27.500Z,973.6
2017-07-05T13:02:29.679Z,975.4
2017-07-05T13:03:31.775Z,975.8
2017-07-05T13:04:34.628Z,974.1
2017-07-05T13:05:39.038Z,975.1
2017-07-05T13:06:42.854Z,975.1
2017-07-05T13:07:45.037Z,975.5
2017-07-05T13:08:47.001Z,975.1
2017-07-05T13:09:51.996Z,974.0
2017-07-05T13:10:55.025Z,974.2
2017-07-05T13:12:39.446Z,974.1
2017-07-05T13:14:32.687Z,974.9
2017-07-05T13:17:09.545Z,971.3
2017-07-05T13:18:54.908Z,971.1
2017-07-05T13:20:31.901Z,971.0
2017-07-05T13:21:33.975Z,970.8
2017-07-05T13:22:35.892Z,970.9
2017-07-05T13:23:37.772Z,971.0
2017-07-05T13:24:40.939Z,971.0
2017-07-05T13:25:43.826Z,975.5