createdAt,value
2023-03-15T00:00:40.806Z,1004.00
2023-03-15T00:01:40.840Z,1004.04
2023-03-15T00:02:40.867Z,1003.97
2023-03-15T00:03:40.921Z,1004.00
2023-03-15T00:04:40.880Z,1004.03
2023-03-15T00:05:40.895Z,1004.04
2023-03-15T00:06:40.943Z,1004.07
2023-03-15T00:07:40.926Z,1004.06
2023-03-15T00:08:40.950Z,1004.07
2023-03-15T00:09:40.978Z,1004.07
2023-03-15T00:10:40.976Z,1004.09
2023-03-15T00:11:40.991Z,1004.10
2023-03-15T00:12:41.016Z,1004.06
2023-03-15T00:13:41.029Z,1004.05
2023-03-15T00:14:41.051Z,1004.04
2023-03-15T00:15:41.104Z,1004.06
2023-03-15T00:16:41.080Z,1004.10
2023-03-15T00:17:41.096Z,1004.08
2023-03-15T00:18:41.118Z,1004.07
2023-03-15T00:19:41.193Z,1004.09
2023-03-15T00:20:41.149Z,1004.12
2023-03-15T00:21:41.171Z,1004.12
2023-03-15T00:22:41.182Z,1004.13
2023-03-15T00:23:41.203Z,1004.16
2023-03-15T00:24:41.221Z,1004.16
2023-03-15T00:25:41.234Z,1004.16
2023-03-15T00:26:41.262Z,1004.19
2023-03-15T00:27:41.271Z,1004.18
2023-03-15T00:28:41.294Z,1004.19
2023-03-15T00:29:41.307Z,1004.19
2023-03-15T00:30:41.327Z,1004.17
2023-03-15T00:31:41.350Z,1004.17
2023-03-15T00:32:41.398Z,1004.20
2023-03-15T00:33:41.382Z,1004.20
2023-03-15T00:34:41.400Z,1004.25
2023-03-15T00:35:41.461Z,1004.26
2023-03-15T00:36:41.434Z,1004.27
2023-03-15T00:37:41.458Z,1004.25
2023-03-15T00:38:41.471Z,1004.29
2023-03-15T00:39:41.494Z,1004.33
2023-03-15T00:40:41.524Z,1004.38
2023-03-15T00:41:41.531Z,1004.35
2023-03-15T00:42:41.551Z,1004.37
2023-03-15T00:43:41.566Z,1004.39
2023-03-15T00:44:41.576Z,1004.41
2023-03-15T00:45:41.596Z,1004.41
2023-03-15T00:46:41.674Z,1004.48
2023-03-15T00:47:41.637Z,1004.42
2023-03-15T00:48:41.653Z,1004.47
2023-03-15T00:49:41.672Z,1004.47
2023-03-15T00:50:41.686Z,1004.46
2023-03-15T00:51:41.704Z,1004.46
2023-03-15T00:52:41.720Z,1004.51
2023-03-15T00:53:41.744Z,1004.53
2023-03-15T00:54:41.778Z,1004.45
2023-03-15T00:55:41.773Z,1004.51
2023-03-15T00:56:41.793Z,1004.47
2023-03-15T00:57:41.810Z,1004.48
2023-03-15T00:58:41.839Z,1004.55
2023-03-15T00:59:41.844Z,1004.53
2023-03-15T01:00:41.864Z,1004.52
2023-03-15T01:01:41.914Z,1004.57
2023-03-15T01:02:41.968Z,1004.61
2023-03-15T01:03:41.933Z,1004.60
2023-03-15T01:04:41.935Z,1004.59
2023-03-15T01:05:41.948Z,1004.61
2023-03-15T01:06:41.988Z,1004.65
2023-03-15T01:07:41.996Z,1004.64
2023-03-15T01:08:42.007Z,1004.70
2023-03-15T01:09:42.068Z,1004.73
2023-03-15T01:10:42.050Z,1004.78
2023-03-15T01:11:42.073Z,1004.75
2023-03-15T01:12:42.081Z,1004.79
2023-03-15T01:13:42.103Z,1004.86
2023-03-15T01:14:42.116Z,1004.88
2023-03-15T01:15:42.159Z,1004.97
2023-03-15T01:16:42.152Z,1004.94
2023-03-15T01:17:42.189Z,1004.98
2023-03-15T01:18:42.188Z,1005.01
2023-03-15T01:19:42.202Z,1004.99
2023-03-15T01:20:42.237Z,1005.00
2023-03-15T01:21:42.240Z,1004.99
2023-03-15T01:22:42.258Z,1004.96
2023-03-15T01:23:42.282Z,1004.97
2023-03-15T01:24:42.295Z,1005.00
2023-03-15T01:25:42.320Z,1004.99
2023-03-15T01:26:42.331Z,1004.99
2023-03-15T01:27:42.347Z,1005.00
2023-03-15T01:28:42.369Z,1005.04
2023-03-15T01:29:42.385Z,1005.02
2023-03-15T01:30:42.404Z,1005.06
2023-03-15T01:31:42.468Z,1005.08
2023-03-15T01:32:42.551Z,1005.08
2023-03-15T01:33:42.459Z,1005.04
2023-03-15T01:34:42.477Z,1005.07
2023-03-15T01:35:42.541Z,1005.10
2023-03-15T01:36:42.510Z,1005.05
2023-03-15T01:37:42.533Z,1005.07
2023-03-15T01:38:42.545Z,1005.04
2023-03-15T01:39:42.608Z,1005.01
2023-03-15T01:40:42.585Z,1005.03
2023-03-15T01:41:42.598Z,1005.00
2023-03-15T01:42:42.613Z,1005.02
2023-03-15T01:43:42.633Z,1005.03
2023-03-15T01:44:42.649Z,1005.06
2023-03-15T01:45:42.668Z,1005.02
2023-03-15T01:46:42.715Z,1005.00
2023-03-15T01:47:42.702Z,1004.97
2023-03-15T01:48:42.720Z,1004.97
2023-03-15T01:49:42.738Z,1004.94
2023-03-15T01:50:42.756Z,1004.91
2023-03-15T01:51:42.772Z,1004.92
2023-03-15T01:52:42.796Z,1004.90
2023-03-15T01:53:42.809Z,1004.91
2023-03-15T01:54:42.832Z,1004.91
2023-03-15T01:55:42.844Z,1004.95
2023-03-15T01:56:42.865Z,1004.95
2023-03-15T01:57:42.877Z,1004.99
2023-03-15T01:58:42.905Z,1004.96
2023-03-15T01:59:42.914Z,1004.99
2023-03-15T02:00:42.955Z,1004.98
2023-03-15T02:01:42.955Z,1004.96
2023-03-15T02:02:42.969Z,1004.97
2023-03-15T02:03:42.993Z,1004.99
2023-03-15T02:04:43.005Z,1004.98
2023-03-15T02:05:43.018Z,1005.00
2023-03-15T02:06:43.055Z,1005.00
2023-03-15T02:07:43.049Z,1005.05
2023-03-15T02:08:43.072Z,1005.06
2023-03-15T02:09:43.100Z,1005.06
2023-03-15T02:10:43.107Z,1005.09
2023-03-15T02:11:43.170Z,1005.08
2023-03-15T02:12:43.147Z,1005.08
2023-03-15T02:13:43.159Z,1005.08
2023-03-15T02:14:43.179Z,1005.12
2023-03-15T02:15:43.210Z,1005.11
2023-03-15T02:16:43.332Z,1005.12
2023-03-15T02:17:43.229Z,1005.12
2023-03-15T02:18:43.264Z,1005.10
2023-03-15T02:19:43.286Z,1005.12
2023-03-15T02:20:43.289Z,1005.15
2023-03-15T02:21:43.310Z,1005.16
2023-03-15T02:22:43.323Z,1005.17
2023-03-15T02:23:43.337Z,1005.16
2023-03-15T02:24:43.354Z,1005.20
2023-03-15T02:25:43.371Z,1005.22
2023-03-15T02:26:43.388Z,1005.24
2023-03-15T02:27:43.406Z,1005.25
2023-03-15T02:28:43.420Z,1005.24
2023-03-15T02:29:43.442Z,1005.25
2023-03-15T02:30:43.467Z,1005.27
2023-03-15T02:31:43.547Z,1005.32
2023-03-15T02:32:43.530Z,1005.27
2023-03-15T02:33:43.512Z,1005.27
2023-03-15T02:34:43.537Z,1005.28
2023-03-15T02:35:43.598Z,1005.29
2023-03-15T02:36:43.570Z,1005.30
2023-03-15T02:37:43.581Z,1005.27
2023-03-15T02:38:43.605Z,1005.29
2023-03-15T02:39:43.615Z,1005.31
2023-03-15T02:40:43.639Z,1005.29
2023-03-15T02:41:43.650Z,1005.31
2023-03-15T02:42:43.669Z,1005.33
2023-03-15T02:43:43.689Z,1005.37
2023-03-15T02:44:43.716Z,1005.38
2023-03-15T02:45:43.789Z,1005.39
2023-03-15T02:46:43.739Z,1005.39
2023-03-15T02:47:43.754Z,1005.40
2023-03-15T02:48:43.775Z,1005.38
2023-03-15T02:49:43.818Z,1005.39
2023-03-15T02:50:43.813Z,1005.39
2023-03-15T02:51:43.829Z,1005.41
2023-03-15T02:52:43.848Z,1005.40
2023-03-15T02:53:43.864Z,1005.46
2023-03-15T02:54:43.936Z,1005.44
2023-03-15T02:55:43.911Z,1005.53
2023-03-15T02:56:43.925Z,1005.54
2023-03-15T02:57:43.935Z,1005.51
2023-03-15T02:58:43.952Z,1005.50
2023-03-15T02:59:43.972Z,1005.53
2023-03-15T03:00:44.063Z,1005.55
2023-03-15T03:01:44.006Z,1005.55
2023-03-15T03:02:44.092Z,1005.59
2023-03-15T03:03:44.043Z,1005.64
2023-03-15T03:04:44.064Z,1005.64
2023-03-15T03:05:44.078Z,1005.67
2023-03-15T03:06:44.250Z,1005.69
2023-03-15T03:07:44.129Z,1005.71
2023-03-15T03:08:44.129Z,1005.75
2023-03-15T03:09:44.151Z,1005.76
2023-03-15T03:10:44.165Z,1005.83
2023-03-15T03:11:44.183Z,1005.85
2023-03-15T03:12:44.212Z,1005.87
2023-03-15T03:13:44.234Z,1005.83
2023-03-15T03:14:44.236Z,1005.86
2023-03-15T03:15:45.326Z,1005.94
2023-03-15T03:16:44.304Z,1005.97
2023-03-15T03:17:44.288Z,1006.00
2023-03-15T03:18:44.310Z,1006.00
2023-03-15T03:19:44.322Z,1006.00
2023-03-15T03:20:44.340Z,1006.02
2023-03-15T03:21:44.400Z,1006.03
2023-03-15T03:22:44.372Z,1006.04
2023-03-15T03:23:44.386Z,1006.00
2023-03-15T03:24:44.406Z,1006.04
2023-03-15T03:25:44.429Z,1006.01
2023-03-15T03:26:44.437Z,1006.04
2023-03-15T03:27:44.454Z,1006.05
2023-03-15T03:28:44.470Z,1006.14
2023-03-15T03:29:44.489Z,1006.16
2023-03-15T03:30:44.529Z,1006.11
2023-03-15T03:31:44.592Z,1006.19
2023-03-15T03:32:44.568Z,1006.25
2023-03-15T03:33:44.559Z,1006.29
2023-03-15T03:34:44.576Z,1006.23
2023-03-15T03:35:44.637Z,1006.22
2023-03-15T03:36:44.612Z,1006.27
2023-03-15T03:37:44.630Z,1006.30
2023-03-15T03:38:44.646Z,1006.33
2023-03-15T03:39:44.661Z,1006.33
2023-03-15T03:40:44.680Z,1006.35
2023-03-15T03:41:44.697Z,1006.32
2023-03-15T03:42:44.712Z,1006.36
2023-03-15T03:43:44.738Z,1006.36
2023-03-15T03:44:44.789Z,1006.39
2023-03-15T03:45:44.789Z,1006.38
2023-03-15T03:46:44.791Z,1006.43
2023-03-15T03:47:44.802Z,1006.47
2023-03-15T03:48:44.823Z,1006.47
2023-03-15T03:49:44.842Z,1006.46
2023-03-15T03:50:44.862Z,1006.55
2023-03-15T03:51:44.871Z,1006.45
2023-03-15T03:52:44.885Z,1006.53
2023-03-15T03:53:44.905Z,1006.57
2023-03-15T03:54:44.920Z,1006.53
2023-03-15T03:55:44.939Z,1006.49
2023-03-15T03:56:44.955Z,1006.52
2023-03-15T03:57:44.978Z,1006.55
2023-03-15T03:58:44.993Z,1006.51
2023-03-15T03:59:45.008Z,1006.55
2023-03-15T04:00:45.025Z,1006.60
2023-03-15T04:01:45.043Z,1006.58
2023-03-15T04:02:45.109Z,1006.59
2023-03-15T04:03:45.081Z,1006.66
2023-03-15T04:04:45.166Z,1006.63
2023-03-15T04:05:45.119Z,1006.70
2023-03-15T04:06:45.131Z,1006.65
2023-03-15T04:07:45.145Z,1006.71
2023-03-15T04:08:45.173Z,1006.71
2023-03-15T04:09:45.181Z,1006.73
2023-03-15T04:10:45.200Z,1006.73
2023-03-15T04:11:45.222Z,1006.75
2023-03-15T04:12:45.323Z,1006.80
2023-03-15T04:13:45.253Z,1006.80
2023-03-15T04:14:45.272Z,1006.81
2023-03-15T04:15:45.320Z,1006.82
2023-03-15T04:16:45.307Z,1006.84
2023-03-15T04:17:45.324Z,1006.85
2023-03-15T04:18:45.336Z,1006.91
2023-03-15T04:19:45.356Z,1006.88
2023-03-15T04:20:45.373Z,1006.87
2023-03-15T04:21:45.397Z,1006.88
2023-03-15T04:22:45.409Z,1006.92
2023-03-15T04:23:45.433Z,1006.97
2023-03-15T04:24:45.445Z,1006.95
2023-03-15T04:25:45.462Z,1006.96
2023-03-15T04:26:45.488Z,1006.98
2023-03-15T04:27:45.500Z,1007.00
2023-03-15T04:28:45.532Z,1007.06
2023-03-15T04:29:45.534Z,1007.08
2023-03-15T04:30:45.560Z,1007.04
2023-03-15T04:31:45.595Z,1007.06
2023-03-15T04:32:45.615Z,1007.02
2023-03-15T04:33:45.608Z,1007.03
2023-03-15T04:34:45.627Z,1007.03
2023-03-15T04:35:45.784Z,1007.09
2023-03-15T04:36:45.679Z,1007.05
2023-03-15T04:37:45.705Z,1007.08
2023-03-15T04:38:45.699Z,1007.10
2023-03-15T04:39:45.726Z,1007.12
2023-03-15T04:40:45.731Z,1007.16
2023-03-15T04:41:45.748Z,1007.15
2023-03-15T04:42:45.774Z,1007.19
2023-03-15T04:43:45.783Z,1007.17
2023-03-15T04:44:45.806Z,1007.21
2023-03-15T04:45:45.819Z,1007.20
2023-03-15T04:46:45.884Z,1007.22
2023-03-15T04:47:45.855Z,1007.20
2023-03-15T04:48:45.873Z,1007.17
2023-03-15T04:49:45.892Z,1007.17
2023-03-15T04:50:45.926Z,1007.24
2023-03-15T04:51:45.926Z,1007.28
2023-03-15T04:52:45.948Z,1007.26
2023-03-15T04:53:45.962Z,1007.32
2023-03-15T04:54:45.979Z,1007.29
2023-03-15T04:55:45.994Z,1007.30
2023-03-15T04:56:46.013Z,1007.29
2023-03-15T04:57:46.046Z,1007.28
2023-03-15T04:58:46.081Z,1007.29
2023-03-15T04:59:46.069Z,1007.35
2023-03-15T05:00:46.171Z,1007.29
2023-03-15T05:01:46.202Z,1007.26
2023-03-15T05:02:46.136Z,1007.21
2023-03-15T05:03:46.136Z,1007.14
2023-03-15T05:04:46.152Z,1007.16
2023-03-15T05:05:46.172Z,1007.24
2023-03-15T05:06:46.189Z,1007.28
2023-03-15T05:07:46.207Z,1007.33
2023-03-15T05:08:46.220Z,1007.31
2023-03-15T05:09:46.269Z,1007.34
2023-03-15T05:10:46.256Z,1007.37
2023-03-15T05:11:46.292Z,1007.40
2023-03-15T05:12:46.328Z,1007.39
2023-03-15T05:13:46.317Z,1007.43
2023-03-15T05:14:46.384Z,1007.46
2023-03-15T05:15:46.350Z,1007.47
2023-03-15T05:16:46.357Z,1007.44
2023-03-15T05:17:46.410Z,1007.43
2023-03-15T05:18:46.412Z,1007.48
2023-03-15T05:19:46.418Z,1007.50
2023-03-15T05:20:46.428Z,1007.51
2023-03-15T05:21:46.462Z,1007.52
2023-03-15T05:22:46.472Z,1007.55
2023-03-15T05:23:46.548Z,1007.54
2023-03-15T05:24:46.498Z,1007.54
2023-03-15T05:25:46.513Z,1007.56
2023-03-15T05:26:46.542Z,1007.53
2023-03-15T05:27:46.555Z,1007.55
2023-03-15T05:28:46.570Z,1007.53
2023-03-15T05:29:46.596Z,1007.50
2023-03-15T05:30:46.615Z,1007.52
2023-03-15T05:31:46.713Z,1007.48
2023-03-15T05:32:46.672Z,1007.55
2023-03-15T05:33:46.661Z,1007.53
2023-03-15T05:34:46.672Z,1007.60
2023-03-15T05:35:46.719Z,1007.63
2023-03-15T05:36:46.704Z,1007.62
2023-03-15T05:37:46.719Z,1007.67
2023-03-15T05:38:46.736Z,1007.72
2023-03-15T05:39:46.804Z,1007.78
2023-03-15T05:40:46.772Z,1007.77
2023-03-15T05:41:46.785Z,1007.79
2023-03-15T05:42:46.803Z,1007.82
2023-03-15T05:43:46.822Z,1007.85
2023-03-15T05:44:46.840Z,1007.88
2023-03-15T05:45:46.933Z,1007.86
2023-03-15T05:46:46.878Z,1007.88
2023-03-15T05:47:46.890Z,1007.89
2023-03-15T05:48:46.903Z,1007.93
2023-03-15T05:49:46.924Z,1007.94
2023-03-15T05:50:46.939Z,1007.97
2023-03-15T05:51:46.966Z,1007.98
2023-03-15T05:52:46.977Z,1008.04
2023-03-15T05:53:46.990Z,1008.06
2023-03-15T05:54:47.006Z,1008.11
2023-03-15T05:55:47.072Z,1008.09
2023-03-15T05:56:47.051Z,1008.10
2023-03-15T05:57:47.057Z,1008.14
2023-03-15T05:58:47.076Z,1008.13
2023-03-15T05:59:47.098Z,1008.16
2023-03-15T06:00:47.107Z,1008.23
2023-03-15T06:01:47.128Z,1008.23
2023-03-15T06:02:47.140Z,1008.32
2023-03-15T06:03:47.240Z,1008.38
2023-03-15T06:04:47.171Z,1008.42
2023-03-15T06:05:47.224Z,1008.50
2023-03-15T06:06:47.210Z,1008.50
2023-03-15T06:07:47.226Z,1008.53
2023-03-15T06:08:47.255Z,1008.58
2023-03-15T06:09:47.272Z,1008.57
2023-03-15T06:10:47.276Z,1008.56
2023-03-15T06:11:47.293Z,1008.63
2023-03-15T06:12:47.355Z,1008.64
2023-03-15T06:13:47.331Z,1008.63
2023-03-15T06:14:47.348Z,1008.64
2023-03-15T06:15:47.362Z,1008.67
2023-03-15T06:16:47.442Z,1008.68
2023-03-15T06:17:47.399Z,1008.71
2023-03-15T06:18:47.489Z,1008.79
2023-03-15T06:19:47.446Z,1008.77
2023-03-15T06:20:47.451Z,1008.79
2023-03-15T06:21:47.469Z,1008.80
2023-03-15T06:22:47.489Z,1008.77
2023-03-15T06:23:47.503Z,1008.84
2023-03-15T06:24:47.521Z,1008.83
2023-03-15T06:25:47.549Z,1008.85
2023-03-15T06:26:47.557Z,1008.87
2023-03-15T06:27:47.578Z,1008.86
2023-03-15T06:28:47.591Z,1008.91
2023-03-15T06:29:47.608Z,1008.89
2023-03-15T06:30:47.662Z,1008.92
2023-03-15T06:31:47.643Z,1008.93
2023-03-15T06:32:47.751Z,1008.98
2023-03-15T06:33:47.680Z,1008.94
2023-03-15T06:34:47.736Z,1008.99
2023-03-15T06:35:47.781Z,1008.97
2023-03-15T06:36:47.732Z,1008.99
2023-03-15T06:37:47.755Z,1008.97
2023-03-15T06:38:47.769Z,1008.94
2023-03-15T06:39:47.784Z,1008.95
2023-03-15T06:40:47.803Z,1008.97
2023-03-15T06:41:47.831Z,1008.98
2023-03-15T06:42:47.840Z,1008.95
2023-03-15T06:43:47.857Z,1008.97
2023-03-15T06:44:49.623Z,1009.01
2023-03-15T06:45:47.926Z,1009.03
2023-03-15T06:46:47.913Z,1009.06
2023-03-15T06:47:47.931Z,1009.09
2023-03-15T06:48:47.950Z,1009.07
2023-03-15T06:49:47.967Z,1009.05
2023-03-15T06:50:48.207Z,1009.08
2023-03-15T06:51:48.006Z,1009.10
2023-03-15T06:52:48.022Z,1009.13
2023-03-15T06:53:48.042Z,1009.19
2023-03-15T06:54:48.055Z,1009.19
2023-03-15T06:55:48.089Z,1009.23
2023-03-15T06:56:48.102Z,1009.25
2023-03-15T06:57:48.127Z,1009.30
2023-03-15T06:58:48.140Z,1009.32
2023-03-15T06:59:48.169Z,1009.37
2023-03-15T07:00:48.170Z,1009.34
2023-03-15T07:01:48.234Z,1009.36
2023-03-15T07:02:48.293Z,1009.38
2023-03-15T07:03:48.233Z,1009.40
2023-03-15T07:04:48.246Z,1009.37
2023-03-15T07:05:48.269Z,1009.40
2023-03-15T07:06:48.292Z,1009.41
2023-03-15T07:07:48.304Z,1009.44
2023-03-15T07:08:48.323Z,1009.47
2023-03-15T07:09:48.341Z,1009.46
2023-03-15T07:10:48.365Z,1009.48
2023-03-15T07:11:48.380Z,1009.52
2023-03-15T07:12:48.408Z,1009.53
2023-03-15T07:13:48.439Z,1009.49
2023-03-15T07:14:48.442Z,1009.54
2023-03-15T07:15:48.463Z,1009.55
2023-03-15T07:16:48.474Z,1009.54
2023-03-15T07:17:48.515Z,1009.56
2023-03-15T07:18:48.518Z,1009.57
2023-03-15T07:19:56.193Z,1009.55
2023-03-15T07:20:48.552Z,1009.57
2023-03-15T07:21:48.575Z,1009.57
2023-03-15T07:22:48.589Z,1009.57
2023-03-15T07:23:48.613Z,1009.55
2023-03-15T07:24:48.629Z,1009.63
2023-03-15T07:25:54.996Z,1009.61
2023-03-15T07:26:48.667Z,1009.61
2023-03-15T07:27:48.686Z,1009.63
2023-03-15T07:28:48.705Z,1009.65
2023-03-15T07:29:48.773Z,1009.65
2023-03-15T07:30:48.743Z,1009.69
2023-03-15T07:31:48.766Z,1009.69
2023-03-15T07:32:49.055Z,1009.68
2023-03-15T07:33:48.805Z,1009.74
2023-03-15T07:34:48.820Z,1009.76
2023-03-15T07:35:48.852Z,1009.77
2023-03-15T07:36:48.859Z,1009.80
2023-03-15T07:37:48.878Z,1009.81
2023-03-15T07:38:48.903Z,1009.84
2023-03-15T07:39:48.913Z,1009.84
2023-03-15T07:40:48.937Z,1009.84
2023-03-15T07:41:48.953Z,1009.83
2023-03-15T07:42:48.975Z,1009.85
2023-03-15T07:43:49.009Z,1009.84
2023-03-15T07:44:49.009Z,1009.89
2023-03-15T07:45:49.029Z,1009.86
2023-03-15T07:46:49.092Z,1009.92
2023-03-15T07:47:49.073Z,1009.94
2023-03-15T07:48:49.087Z,1009.96
2023-03-15T07:49:49.109Z,1009.99
2023-03-15T07:50:49.130Z,1009.99
2023-03-15T07:51:49.144Z,1009.99
2023-03-15T07:52:49.166Z,1010.05
2023-03-15T07:53:49.185Z,1010.03
2023-03-15T07:54:49.203Z,1010.06
2023-03-15T07:55:49.241Z,1010.04
2023-03-15T07:56:49.240Z,1010.12
2023-03-15T07:57:50.722Z,1010.17
2023-03-15T07:58:49.280Z,1010.12
2023-03-15T07:59:49.294Z,1010.15
2023-03-15T08:00:49.322Z,1010.16
2023-03-15T08:01:49.373Z,1010.11
2023-03-15T08:02:49.435Z,1010.10
2023-03-15T08:03:49.374Z,1010.14
2023-03-15T08:04:49.399Z,1010.17
2023-03-15T08:05:49.417Z,1010.18
2023-03-15T08:06:49.435Z,1010.20
2023-03-15T08:07:49.452Z,1010.21
2023-03-15T08:08:49.475Z,1010.23
2023-03-15T08:09:49.491Z,1010.26
2023-03-15T08:10:49.512Z,1010.29
2023-03-15T08:11:49.561Z,1010.30
2023-03-15T08:12:49.556Z,1010.35
2023-03-15T08:13:49.576Z,1010.37
2023-03-15T08:14:49.588Z,1010.35
2023-03-15T08:15:49.609Z,1010.40
2023-03-15T08:16:49.687Z,1010.34
2023-03-15T08:17:49.647Z,1010.34
2023-03-15T08:18:49.666Z,1010.41
2023-03-15T08:19:49.684Z,1010.46
2023-03-15T08:20:49.704Z,1010.47
2023-03-15T08:21:49.728Z,1010.47
2023-03-15T08:22:49.747Z,1010.47
2023-03-15T08:23:49.760Z,1010.48
2023-03-15T08:24:49.793Z,1010.54
2023-03-15T08:25:49.819Z,1010.57
2023-03-15T08:26:49.827Z,1010.52
2023-03-15T08:27:49.960Z,1010.53
2023-03-15T08:28:49.868Z,1010.53
2023-03-15T08:29:51.127Z,1010.57
2023-03-15T08:30:49.905Z,1010.61
2023-03-15T08:31:50.021Z,1010.64
2023-03-15T08:32:49.956Z,1010.65
2023-03-15T08:33:49.965Z,1010.67
2023-03-15T08:34:49.981Z,1010.73
2023-03-15T08:35:50.091Z,1010.74
2023-03-15T08:36:50.062Z,1010.79
2023-03-15T08:37:50.115Z,1010.83
2023-03-15T08:38:50.060Z,1010.84
2023-03-15T08:39:50.075Z,1010.92
2023-03-15T08:40:50.097Z,1010.95
2023-03-15T08:41:50.120Z,1010.96
2023-03-15T08:42:50.138Z,1010.98
2023-03-15T08:43:50.160Z,1010.95
2023-03-15T08:44:50.178Z,1010.98
2023-03-15T08:46:01.165Z,1010.98
2023-03-15T08:46:50.279Z,1010.99
2023-03-15T08:47:50.240Z,1011.00
2023-03-15T08:48:50.266Z,1011.00
2023-03-15T08:49:50.275Z,1011.00
2023-03-15T08:50:50.296Z,1011.01
2023-03-15T08:51:50.316Z,1011.04
2023-03-15T08:52:50.334Z,1011.05
2023-03-15T08:53:50.353Z,1011.05
2023-03-15T08:54:50.373Z,1011.05
2023-03-15T08:55:50.397Z,1011.08
2023-03-15T08:56:50.412Z,1011.10
2023-03-15T08:57:50.433Z,1011.12
2023-03-15T08:58:50.455Z,1011.11
2023-03-15T08:59:51.473Z,1011.12
2023-03-15T09:00:50.497Z,1011.10
2023-03-15T09:01:50.542Z,1011.11
2023-03-15T09:02:50.531Z,1011.13
2023-03-15T09:03:50.550Z,1011.17
2023-03-15T09:04:52.457Z,1011.14
2023-03-15T09:05:50.585Z,1011.15
2023-03-15T09:06:50.611Z,1011.22
2023-03-15T09:07:50.640Z,1011.18
2023-03-15T09:08:50.652Z,1011.23
2023-03-15T09:09:50.687Z,1011.19
2023-03-15T09:10:50.689Z,1011.25
2023-03-15T09:11:50.721Z,1011.24
2023-03-15T09:12:50.728Z,1011.27
2023-03-15T09:13:50.750Z,1011.28
2023-03-15T09:14:50.767Z,1011.27
2023-03-15T09:15:50.786Z,1011.27
2023-03-15T09:16:50.922Z,1011.28
2023-03-15T09:17:50.860Z,1011.25
2023-03-15T09:18:50.851Z,1011.26
2023-03-15T09:19:50.873Z,1011.26
2023-03-15T09:20:50.887Z,1011.31
2023-03-15T09:21:50.907Z,1011.31
2023-03-15T09:22:50.929Z,1011.32
2023-03-15T09:23:50.952Z,1011.37
2023-03-15T09:24:51.898Z,1011.36
2023-03-15T09:25:50.988Z,1011.41
2023-03-15T09:26:51.014Z,1011.44
2023-03-15T09:27:51.025Z,1011.38
2023-03-15T09:28:51.048Z,1011.43
2023-03-15T09:29:51.067Z,1011.48
2023-03-15T09:30:51.117Z,1011.52
2023-03-15T09:31:51.108Z,1011.49
2023-03-15T09:32:51.197Z,1011.51
2023-03-15T09:33:51.147Z,1011.53
2023-03-15T09:34:51.170Z,1011.51
2023-03-15T09:35:51.208Z,1011.53
2023-03-15T09:36:51.213Z,1011.56
2023-03-15T09:37:51.248Z,1011.56
2023-03-15T09:38:51.258Z,1011.55
2023-03-15T09:39:51.276Z,1011.53
2023-03-15T09:40:51.297Z,1011.60
2023-03-15T09:41:51.309Z,1011.56
2023-03-15T09:42:51.339Z,1011.56
2023-03-15T09:43:51.355Z,1011.56
2023-03-15T09:44:51.370Z,1011.56
2023-03-15T09:45:51.396Z,1011.57
2023-03-15T09:46:51.511Z,1011.58
2023-03-15T09:47:51.431Z,1011.58
2023-03-15T09:48:51.460Z,1011.60
2023-03-15T09:49:51.479Z,1011.60
2023-03-15T09:50:51.532Z,1011.55
2023-03-15T09:51:51.523Z,1011.51
2023-03-15T09:52:51.540Z,1011.50
2023-03-15T09:53:51.558Z,1011.51
2023-03-15T09:54:51.574Z,1011.53
2023-03-15T09:55:51.646Z,1011.56
2023-03-15T09:56:51.624Z,1011.63
2023-03-15T09:57:51.644Z,1011.58
2023-03-15T09:58:51.658Z,1011.60
2023-03-15T09:59:51.681Z,1011.62
2023-03-15T10:00:51.699Z,1011.59
2023-03-15T10:01:51.753Z,1011.58
2023-03-15T10:02:51.740Z,1011.61
2023-03-15T10:03:51.801Z,1011.56
2023-03-15T10:04:51.781Z,1011.57
2023-03-15T10:05:51.848Z,1011.57
2023-03-15T10:06:51.832Z,1011.52
2023-03-15T10:07:51.843Z,1011.51
2023-03-15T10:08:51.863Z,1011.52
2023-03-15T10:09:51.887Z,1011.54
2023-03-15T10:10:51.905Z,1011.52
2023-03-15T10:11:51.926Z,1011.50
2023-03-15T10:12:51.951Z,1011.45
2023-03-15T10:13:51.979Z,1011.48
2023-03-15T10:14:51.991Z,1011.49
2023-03-15T10:15:52.069Z,1011.47
2023-03-15T10:16:52.058Z,1011.47
2023-03-15T10:17:52.056Z,1011.51
2023-03-15T10:18:52.074Z,1011.47
2023-03-15T10:19:52.106Z,1011.51
2023-03-15T10:20:52.116Z,1011.53
2023-03-15T10:21:52.141Z,1011.50
2023-03-15T10:22:52.159Z,1011.51
2023-03-15T10:23:52.180Z,1011.55
2023-03-15T10:24:52.207Z,1011.54
2023-03-15T10:25:52.224Z,1011.54
2023-03-15T10:26:52.342Z,1011.56
2023-03-15T10:27:52.266Z,1011.54
2023-03-15T10:28:52.284Z,1011.55
2023-03-15T10:29:52.323Z,1011.50
2023-03-15T10:30:52.386Z,1011.57
2023-03-15T10:31:52.418Z,1011.51
2023-03-15T10:32:52.438Z,1011.55
2023-03-15T10:33:52.394Z,1011.59
2023-03-15T10:34:52.411Z,1011.56
2023-03-15T10:35:58.387Z,1011.60
2023-03-15T10:36:52.455Z,1011.58
2023-03-15T10:37:52.472Z,1011.61
2023-03-15T10:38:52.494Z,1011.62
2023-03-15T10:39:52.509Z,1011.68
2023-03-15T10:40:52.541Z,1011.61
2023-03-15T10:41:52.570Z,1011.66
2023-03-15T10:42:52.575Z,1011.59
2023-03-15T10:43:52.608Z,1011.59
2023-03-15T10:44:52.618Z,1011.58
2023-03-15T10:45:53.253Z,1011.65
2023-03-15T10:46:52.674Z,1011.57
2023-03-15T10:48:00.382Z,1011.55
2023-03-15T10:48:52.706Z,1011.57
2023-03-15T10:49:52.720Z,1011.57
2023-03-15T10:50:52.742Z,1011.56
2023-03-15T10:51:52.760Z,1011.53
2023-03-15T10:52:52.785Z,1011.54
2023-03-15T10:53:52.803Z,1011.58
2023-03-15T10:54:58.632Z,1011.54
2023-03-15T10:55:52.844Z,1011.51
2023-03-15T10:56:52.867Z,1011.49
2023-03-15T10:57:52.885Z,1011.45
2023-03-15T10:59:09.513Z,1011.45
2023-03-15T10:59:52.941Z,1011.54
2023-03-15T11:00:52.970Z,1011.58
2023-03-15T11:01:53.076Z,1011.55
2023-03-15T11:02:53.018Z,1011.64
2023-03-15T11:03:53.011Z,1011.64
2023-03-15T11:04:53.033Z,1011.65
2023-03-15T11:05:53.057Z,1011.65
2023-03-15T11:06:53.079Z,1011.70
2023-03-15T11:07:53.096Z,1011.72
2023-03-15T11:08:53.119Z,1011.69
2023-03-15T11:09:53.141Z,1011.75
2023-03-15T11:10:53.162Z,1011.76
2023-03-15T11:11:53.179Z,1011.74
2023-03-15T11:12:53.203Z,1011.76
2023-03-15T11:13:53.225Z,1011.76
2023-03-15T11:14:53.247Z,1011.77
2023-03-15T11:15:53.291Z,1011.81
2023-03-15T11:16:53.295Z,1011.86
2023-03-15T11:17:53.310Z,1011.83
2023-03-15T11:18:53.337Z,1011.85
2023-03-15T11:19:53.354Z,1011.81
2023-03-15T11:20:53.376Z,1011.84
2023-03-15T11:21:53.396Z,1011.83
2023-03-15T11:22:53.422Z,1011.85
2023-03-15T11:23:53.443Z,1011.83
2023-03-15T11:24:53.487Z,1011.89
2023-03-15T11:25:53.490Z,1011.94
2023-03-15T11:26:53.507Z,1011.95
2023-03-15T11:27:53.541Z,1011.92
2023-03-15T11:28:53.553Z,1011.96
2023-03-15T11:29:53.569Z,1011.96
2023-03-15T11:30:53.606Z,1011.95
2023-03-15T11:31:53.741Z,1011.97
2023-03-15T11:32:53.701Z,1012.00
2023-03-15T11:33:53.655Z,1011.98
2023-03-15T11:34:53.689Z,1011.99
2023-03-15T11:35:53.736Z,1011.97
2023-03-15T11:37:07.238Z,1011.93
2023-03-15T11:37:55.197Z,1011.90
2023-03-15T11:38:53.767Z,1011.95
2023-03-15T11:40:01.740Z,1011.93
2023-03-15T11:40:53.812Z,1011.94
2023-03-15T11:41:53.841Z,1011.96
2023-03-15T11:42:53.856Z,1011.98
2023-03-15T11:43:53.879Z,1011.94
2023-03-15T11:44:53.898Z,1011.98
2023-03-15T11:45:53.975Z,1011.99
2023-03-15T11:46:53.948Z,1011.98
2023-03-15T11:47:53.987Z,1012.02
2023-03-15T11:48:53.985Z,1011.97
2023-03-15T11:49:54.010Z,1012.01
2023-03-15T11:50:54.032Z,1012.06
2023-03-15T11:51:54.057Z,1012.07
2023-03-15T11:52:54.070Z,1012.02
2023-03-15T11:53:54.093Z,1012.03
2023-03-15T11:54:54.116Z,1012.00
2023-03-15T11:55:54.140Z,1011.99
2023-03-15T11:56:54.159Z,1011.98
2023-03-15T11:57:54.187Z,1012.00
2023-03-15T11:58:54.203Z,1012.02
2023-03-15T11:59:54.241Z,1012.02
2023-03-15T12:00:54.244Z,1012.04
2023-03-15T12:01:54.343Z,1012.02
2023-03-15T12:02:54.357Z,1012.03
2023-03-15T12:03:54.314Z,1012.00
2023-03-15T12:04:54.328Z,1011.99
2023-03-15T12:05:54.352Z,1011.99