createdAt,value
2022-11-28T00:01:41.506Z,101838.36
2022-11-28T00:04:10.691Z,101844.98
2022-11-28T00:06:49.164Z,101837.14
2022-11-28T00:09:20.568Z,101839.75
2022-11-28T00:11:50.077Z,101836.29
2022-11-28T00:14:20.285Z,101833.18
2022-11-28T00:16:49.140Z,101830.19
2022-11-28T00:19:17.181Z,101827.57
2022-11-28T00:21:45.175Z,101821.67
2022-11-28T00:24:13.313Z,101827.27
2022-11-28T00:26:42.081Z,101822.56
2022-11-28T00:29:11.660Z,101820.87
2022-11-28T00:31:43.137Z,101817.17
2022-11-28T00:34:14.122Z,101811.77
2022-11-28T00:36:45.371Z,101809.41
2022-11-28T00:39:15.250Z,101809.70
2022-11-28T00:41:44.697Z,101810.09
2022-11-28T00:44:13.192Z,101810.09
2022-11-28T00:46:41.811Z,101807.88
2022-11-28T00:49:09.825Z,101808.88
2022-11-28T00:51:38.377Z,101808.55
2022-11-28T00:54:06.711Z,101808.48
2022-11-28T00:56:37.949Z,101811.17
2022-11-28T00:59:07.431Z,101807.41
2022-11-28T01:01:41.616Z,101804.85
2022-11-28T01:04:13.198Z,101800.73
2022-11-28T01:06:47.621Z,101798.13
2022-11-28T01:09:22.482Z,101800.23
2022-11-28T01:11:52.551Z,101796.44
2022-11-28T01:14:23.327Z,101791.31
2022-11-28T01:16:51.597Z,101786.31
2022-11-28T01:19:20.061Z,101783.49
2022-11-28T01:21:48.266Z,101780.59
2022-11-28T01:24:17.148Z,101769.16
2022-11-28T01:26:45.401Z,101769.09
2022-11-28T01:29:13.559Z,101764.23
2022-11-28T01:31:41.616Z,101763.43
2022-11-28T01:34:09.988Z,101757.86
2022-11-28T01:36:37.863Z,101754.81
2022-11-28T01:39:06.163Z,101757.66
2022-11-28T01:41:34.242Z,101757.61
2022-11-28T01:44:14.361Z,101749.05
2022-11-28T01:46:43.017Z,101743.62
2022-11-28T01:49:18.341Z,101744.38
2022-11-28T01:51:51.200Z,101740.75
2022-11-28T01:54:22.649Z,101740.17
2022-11-28T01:57:09.967Z,101735.31
2022-11-28T01:59:43.264Z,101733.00
2022-11-28T02:02:18.205Z,101729.48
2022-11-28T02:04:47.682Z,101731.39
2022-11-28T02:07:15.757Z,101733.05
2022-11-28T02:09:43.803Z,101731.60
2022-11-28T02:12:21.276Z,101727.03
2022-11-28T02:14:58.335Z,101730.91
2022-11-28T02:17:56.862Z,101728.24
2022-11-28T02:20:56.207Z,101725.48
2022-11-28T02:23:38.771Z,101723.78
2022-11-28T02:26:25.550Z,101721.80
2022-11-28T02:29:08.732Z,101719.95
2022-11-28T02:32:01.704Z,101718.73
2022-11-28T02:34:50.277Z,101720.80
2022-11-28T02:37:37.463Z,101715.65
2022-11-28T02:40:26.761Z,101715.19
2022-11-28T02:43:13.991Z,101713.74
2022-11-28T02:45:51.613Z,101714.76
2022-11-28T02:48:37.723Z,101713.78
2022-11-28T02:51:13.866Z,101713.48
2022-11-28T02:53:45.851Z,101710.52
2022-11-28T02:56:14.483Z,101702.44
2022-11-28T02:58:42.580Z,101702.54
2022-11-28T03:01:23.732Z,101700.45
2022-11-28T03:04:09.057Z,101701.31
2022-11-28T03:06:43.051Z,101702.70
2022-11-28T03:09:45.148Z,101700.27
2022-11-28T03:12:13.141Z,101696.23
2022-11-28T03:14:54.836Z,101695.02
2022-11-28T03:17:38.255Z,101697.10
2022-11-28T03:20:21.761Z,101691.70
2022-11-28T03:23:02.547Z,101688.70
2022-11-28T03:25:44.815Z,101685.34
2022-11-28T03:28:21.426Z,101687.86
2022-11-28T03:30:55.639Z,101689.09
2022-11-28T03:33:27.826Z,101687.73
2022-11-28T03:36:02.893Z,101692.82
2022-11-28T03:38:37.300Z,101692.50
2022-11-28T03:41:13.848Z,101686.16
2022-11-28T03:43:47.682Z,101677.29
2022-11-28T03:46:18.971Z,101681.91
2022-11-28T03:48:50.591Z,101677.80
2022-11-28T03:51:22.018Z,101673.80
2022-11-28T03:54:02.506Z,101673.63
2022-11-28T03:56:39.659Z,101673.27
2022-11-28T03:59:33.558Z,101672.83
2022-11-28T04:02:15.641Z,101670.69
2022-11-28T04:05:00.985Z,101669.73
2022-11-28T04:07:47.335Z,101666.91
2022-11-28T04:10:28.376Z,101664.20
2022-11-28T04:13:05.261Z,101666.09
2022-11-28T04:15:46.273Z,101661.55
2022-11-28T04:18:43.398Z,101658.47
2022-11-28T04:21:14.353Z,101656.50
2022-11-28T04:23:45.737Z,101651.04
2022-11-28T04:26:18.606Z,101649.70
2022-11-28T04:28:49.942Z,101647.77
2022-11-28T04:31:22.670Z,101644.39
2022-11-28T04:33:56.367Z,101641.46
2022-11-28T04:36:26.944Z,101641.34
2022-11-28T04:38:57.704Z,101636.23
2022-11-28T04:41:33.765Z,101632.41
2022-11-28T04:44:27.104Z,101634.23
2022-11-28T04:46:57.045Z,101635.27
2022-11-28T04:49:27.162Z,101640.20
2022-11-28T04:52:09.365Z,101635.66
2022-11-28T04:55:07.973Z,101638.38
2022-11-28T04:57:39.718Z,101644.06
2022-11-28T05:00:22.401Z,101643.51
2022-11-28T05:02:53.377Z,101638.27
2022-11-28T05:05:25.381Z,101635.83
2022-11-28T05:07:53.498Z,101634.51
2022-11-28T05:10:21.791Z,101633.36
2022-11-28T05:12:50.319Z,101636.08
2022-11-28T05:15:19.354Z,101636.12
2022-11-28T05:17:47.430Z,101630.90
2022-11-28T05:20:15.507Z,101629.54
2022-11-28T05:22:43.543Z,101624.44
2022-11-28T05:25:11.601Z,101628.89
2022-11-28T05:27:39.541Z,101627.05
2022-11-28T05:30:08.146Z,101624.52
2022-11-28T05:32:36.681Z,101622.95
2022-11-28T05:35:05.413Z,101628.55
2022-11-28T05:37:37.357Z,101625.84
2022-11-28T05:40:06.915Z,101629.13
2022-11-28T05:42:36.658Z,101626.52
2022-11-28T05:45:05.815Z,101623.64
2022-11-28T05:47:34.609Z,101619.17
2022-11-28T05:50:02.794Z,101621.34
2022-11-28T05:52:32.602Z,101617.40
2022-11-28T05:55:01.714Z,101613.02
2022-11-28T05:57:32.751Z,101610.63
2022-11-28T06:00:01.099Z,101607.48
2022-11-28T06:02:29.401Z,101603.22
2022-11-28T06:04:59.929Z,101603.43
2022-11-28T06:07:32.309Z,101603.47
2022-11-28T06:10:00.648Z,101601.02
2022-11-28T06:12:29.666Z,101601.98
2022-11-28T06:14:58.018Z,101599.20
2022-11-28T06:17:26.114Z,101592.70
2022-11-28T06:19:54.102Z,101589.52
2022-11-28T06:22:22.034Z,101585.59
2022-11-28T06:24:50.628Z,101586.67
2022-11-28T06:27:18.860Z,101581.43
2022-11-28T06:29:46.814Z,101579.77
2022-11-28T06:32:17.658Z,101577.77
2022-11-28T06:34:49.551Z,101579.58
2022-11-28T06:37:17.507Z,101578.56
2022-11-28T06:39:45.485Z,101576.09
2022-11-28T06:42:15.212Z,101576.39
2022-11-28T06:44:43.532Z,101578.09
2022-11-28T06:47:11.484Z,101579.38
2022-11-28T06:49:39.471Z,101576.19
2022-11-28T06:52:07.431Z,101572.81
2022-11-28T06:54:35.434Z,101572.78
2022-11-28T06:57:03.518Z,101572.29
2022-11-28T06:59:31.327Z,101575.04
2022-11-28T07:02:07.192Z,101574.59
2022-11-28T07:04:35.954Z,101578.38
2022-11-28T07:07:03.821Z,101574.10
2022-11-28T07:09:32.123Z,101580.27
2022-11-28T07:12:00.151Z,101580.34
2022-11-28T07:14:28.538Z,101575.52
2022-11-28T07:16:56.387Z,101577.46
2022-11-28T07:19:24.499Z,101579.77
2022-11-28T07:21:52.546Z,101579.95
2022-11-28T07:24:20.835Z,101574.92
2022-11-28T07:26:48.945Z,101576.28
2022-11-28T07:29:19.188Z,101574.37
2022-11-28T07:31:48.162Z,101571.97
2022-11-28T07:34:17.116Z,101568.56
2022-11-28T07:36:46.263Z,101570.15
2022-11-28T07:39:18.365Z,101566.38
2022-11-28T07:41:46.712Z,101563.92
2022-11-28T07:44:18.201Z,101563.62
2022-11-28T07:46:47.429Z,101564.84
2022-11-28T07:49:16.175Z,101568.02
2022-11-28T07:51:44.261Z,101566.23
2022-11-28T07:54:12.756Z,101568.70
2022-11-28T07:59:29.774Z,101573.38
2022-11-28T08:01:58.213Z,101568.89
2022-11-28T08:04:26.929Z,101565.30
2022-11-28T08:06:55.753Z,101564.52
2022-11-28T08:09:23.842Z,101562.45
2022-11-28T08:11:52.731Z,101560.16
2022-11-28T08:14:20.826Z,101559.95
2022-11-28T08:16:49.866Z,101559.77
2022-11-28T08:19:22.948Z,101560.02
2022-11-28T08:21:53.257Z,101558.34
2022-11-28T08:24:21.561Z,101559.05
2022-11-28T08:26:49.968Z,101558.84
2022-11-28T08:29:18.822Z,101553.17
2022-11-28T08:31:47.501Z,101553.38
2022-11-28T08:34:15.930Z,101551.91
2022-11-28T08:36:44.834Z,101557.77
2022-11-28T08:39:28.530Z,101553.36
2022-11-28T08:41:57.868Z,101552.88
2022-11-28T08:44:30.482Z,101548.13
2022-11-28T08:47:01.269Z,101544.15
2022-11-28T08:49:29.619Z,101540.59
2022-11-28T08:51:57.849Z,101543.84
2022-11-28T08:54:28.601Z,101541.96
2022-11-28T08:56:59.848Z,101539.55
2022-11-28T08:59:28.444Z,101536.68
2022-11-28T09:01:57.104Z,101534.26
2022-11-28T09:04:25.510Z,101531.80
2022-11-28T09:06:54.206Z,101536.05
2022-11-28T09:09:22.653Z,101529.89
2022-11-28T09:11:50.785Z,101528.23
2022-11-28T09:14:19.000Z,101524.34
2022-11-28T09:16:48.537Z,101522.86
2022-11-28T09:19:16.867Z,101522.02
2022-11-28T09:21:45.165Z,101521.27
2022-11-28T09:24:16.610Z,101512.36
2022-11-28T09:26:45.315Z,101510.98
2022-11-28T09:29:13.768Z,101514.77
2022-11-28T09:31:47.141Z,101514.48
2022-11-28T09:34:16.241Z,101506.63
2022-11-28T09:36:44.550Z,101506.92
2022-11-28T09:39:12.594Z,101504.02
2022-11-28T09:41:54.984Z,101499.13
2022-11-28T09:44:45.650Z,101495.61
2022-11-28T09:47:24.099Z,101489.80
2022-11-28T09:50:15.567Z,101487.53
2022-11-28T09:52:53.884Z,101485.86
2022-11-28T09:55:29.475Z,101483.13
2022-11-28T09:58:01.580Z,101482.34
2022-11-28T10:00:42.855Z,101473.33
2022-11-28T10:03:16.942Z,101467.77
2022-11-28T10:05:58.207Z,101462.21
2022-11-28T10:08:52.818Z,101457.45
2022-11-28T10:11:42.540Z,101455.13
2022-11-28T10:14:29.102Z,101453.50
2022-11-28T10:17:19.209Z,101449.60
2022-11-28T10:19:55.177Z,101449.86
2022-11-28T10:22:40.642Z,101446.25
2022-11-28T10:25:16.530Z,101444.50
2022-11-28T10:27:46.295Z,101443.38
2022-11-28T10:30:33.971Z,101442.36
2022-11-28T10:33:18.188Z,101438.28
2022-11-28T10:36:04.086Z,101436.80
2022-11-28T10:38:34.758Z,101433.02
2022-11-28T10:41:24.204Z,101431.60
2022-11-28T10:44:22.507Z,101431.16
2022-11-28T10:47:04.605Z,101431.91
2022-11-28T10:49:43.090Z,101431.72
2022-11-28T10:52:18.103Z,101429.81
2022-11-28T10:55:07.853Z,101429.85
2022-11-28T10:57:39.946Z,101423.88
2022-11-28T11:00:19.674Z,101419.89
2022-11-28T11:02:50.864Z,101420.80
2022-11-28T11:05:31.446Z,101416.23
2022-11-28T11:08:04.489Z,101413.02
2022-11-28T11:10:45.112Z,101410.60
2022-11-28T11:13:17.753Z,101410.14
2022-11-28T11:15:49.199Z,101406.48
2022-11-28T11:18:38.739Z,101401.94
2022-11-28T11:21:20.293Z,101404.50
2022-11-28T11:23:50.330Z,101401.27
2022-11-28T11:26:38.355Z,101399.42
2022-11-28T11:29:06.949Z,101403.02
2022-11-28T11:31:50.433Z,101401.31
2022-11-28T11:34:21.123Z,101400.40
2022-11-28T11:36:51.170Z,101398.08
2022-11-28T11:39:23.325Z,101402.24
2022-11-28T11:42:11.182Z,101398.25
2022-11-28T11:44:46.537Z,101394.61
2022-11-28T11:47:15.432Z,101395.48
2022-11-28T11:49:50.038Z,101391.95
2022-11-28T11:52:22.144Z,101387.73
2022-11-28T11:55:10.703Z,101384.38
2022-11-28T11:57:44.505Z,101383.46
2022-11-28T12:00:18.561Z,101380.98
2022-11-28T12:02:53.309Z,101377.84
2022-11-28T12:05:59.021Z,101373.20
2022-11-28T12:08:47.799Z,101366.85
2022-11-28T12:11:31.148Z,101365.96
2022-11-28T12:14:28.680Z,101367.82
2022-11-28T12:17:46.822Z,101365.77
2022-11-28T12:20:22.068Z,101357.50
2022-11-28T12:23:23.433Z,101358.52
2022-11-28T12:25:54.706Z,101355.77
2022-11-28T12:28:38.599Z,101353.08
2022-11-28T12:31:09.635Z,101356.86
2022-11-28T12:33:43.740Z,101355.02
2022-11-28T12:36:36.765Z,101355.15
2022-11-28T12:39:17.730Z,101351.17
2022-11-28T12:41:59.867Z,101354.72
2022-11-28T12:44:35.459Z,101351.17
2022-11-28T12:47:17.749Z,101351.95
2022-11-28T12:50:03.396Z,101349.58
2022-11-28T12:52:43.780Z,101345.04
2022-11-28T12:55:41.099Z,101345.35
2022-11-28T12:58:16.838Z,101347.95
2022-11-28T13:01:04.711Z,101343.79
2022-11-28T13:04:15.842Z,101352.67
2022-11-28T13:07:06.921Z,101342.02
2022-11-28T13:09:43.831Z,101339.94
2022-11-28T13:12:42.522Z,101332.64
2022-11-28T13:15:26.090Z,101334.09
2022-11-28T13:18:02.687Z,101333.12
2022-11-28T13:20:43.199Z,101332.18
2022-11-28T13:23:21.767Z,101326.79
2022-11-28T13:26:05.021Z,101331.05
2022-11-28T13:29:03.688Z,101329.98
2022-11-28T13:31:43.255Z,101331.94
2022-11-28T13:34:38.765Z,101328.12
2022-11-28T13:40:17.812Z,101330.86
2022-11-28T13:43:47.001Z,101331.75
2022-11-28T13:46:16.386Z,101334.75
2022-11-28T13:49:15.133Z,101338.10
2022-11-28T13:51:45.340Z,101338.81
2022-11-28T13:54:20.763Z,101329.29
2022-11-28T13:57:10.847Z,101336.80
2022-11-28T13:59:39.380Z,101336.96
2022-11-28T14:02:34.042Z,101335.81
2022-11-28T14:05:04.752Z,101336.98
2022-11-28T14:07:34.875Z,101335.92
2022-11-28T14:10:23.543Z,101339.39
2022-11-28T14:13:33.342Z,101336.58
2022-11-28T14:16:26.516Z,101332.95
2022-11-28T14:19:13.198Z,101333.70
2022-11-28T14:22:18.991Z,101331.96
2022-11-28T14:25:11.772Z,101334.77
2022-11-28T14:27:47.543Z,101334.88
2022-11-28T14:30:43.804Z,101333.23
2022-11-28T14:33:34.540Z,101326.94
2022-11-28T14:36:22.930Z,101324.92
2022-11-28T14:39:13.256Z,101329.73
2022-11-28T14:42:03.383Z,101330.14
2022-11-28T14:44:51.538Z,101332.50
2022-11-28T14:47:40.360Z,101333.89
2022-11-28T14:50:10.310Z,101333.41
2022-11-28T14:52:41.630Z,101329.66
2022-11-28T14:55:10.983Z,101327.98
2022-11-28T14:57:55.633Z,101330.73
2022-11-28T15:00:50.228Z,101326.45
2022-11-28T15:04:04.597Z,101330.00
2022-11-28T15:06:39.019Z,101329.92
2022-11-28T15:09:13.497Z,101335.02
2022-11-28T15:11:59.009Z,101335.55
2022-11-28T15:14:30.309Z,101339.08
2022-11-28T15:17:13.189Z,101345.45
2022-11-28T15:19:49.534Z,101350.52
2022-11-28T15:22:38.348Z,101348.04
2022-11-28T15:25:22.808Z,101346.61
2022-11-28T15:27:53.447Z,101349.23
2022-11-28T15:30:26.548Z,101349.02
2022-11-28T15:33:00.564Z,101349.57
2022-11-28T15:35:29.392Z,101350.10
2022-11-28T15:37:58.759Z,101348.52
2022-11-28T15:40:38.110Z,101349.48
2022-11-28T15:43:12.667Z,101355.02
2022-11-28T15:45:43.041Z,101356.35
2022-11-28T15:48:51.597Z,101351.23
2022-11-28T15:51:29.684Z,101352.02
2022-11-28T15:54:00.502Z,101355.88
2022-11-28T15:56:31.338Z,101357.27
2022-11-28T15:58:59.821Z,101352.17
2022-11-28T16:01:31.240Z,101352.41
2022-11-28T16:04:04.798Z,101352.91
2022-11-28T16:06:37.886Z,101352.09
2022-11-28T16:09:23.951Z,101353.79
2022-11-28T16:11:54.661Z,101355.09
2022-11-28T16:14:31.435Z,101358.42
2022-11-28T16:17:02.556Z,101354.46
2022-11-28T16:19:34.234Z,101352.80
2022-11-28T16:22:06.277Z,101355.44
2022-11-28T16:24:48.956Z,101356.86
2022-11-28T16:27:33.526Z,101355.41
2022-11-28T16:30:26.984Z,101357.18
2022-11-28T16:32:56.791Z,101360.67
2022-11-28T16:35:41.681Z,101360.65
2022-11-28T16:38:27.535Z,101362.38
2022-11-28T16:41:01.941Z,101359.83
2022-11-28T16:43:38.483Z,101358.64
2022-11-28T16:46:19.703Z,101357.45
2022-11-28T16:48:53.980Z,101355.42
2022-11-28T16:51:22.777Z,101352.05
2022-11-28T16:53:55.034Z,101356.74
2022-11-28T16:56:43.714Z,101354.17
2022-11-28T16:59:20.620Z,101354.97
2022-11-28T17:01:53.301Z,101355.06
2022-11-28T17:04:27.555Z,101353.27
2022-11-28T17:06:59.276Z,101350.23
2022-11-28T17:09:27.750Z,101347.70
2022-11-28T17:12:05.556Z,101348.15
2022-11-28T17:14:35.214Z,101345.46
2022-11-28T17:17:12.204Z,101347.86
2022-11-28T17:19:41.934Z,101344.98
2022-11-28T17:22:22.934Z,101344.96
2022-11-28T17:24:57.217Z,101346.50
2022-11-28T17:27:25.471Z,101341.30
2022-11-28T17:29:53.768Z,101339.30
2022-11-28T17:32:21.800Z,101340.83
2022-11-28T17:34:53.083Z,101342.24
2022-11-28T17:37:22.179Z,101340.13
2022-11-28T17:40:10.512Z,101340.48
2022-11-28T17:42:39.557Z,101341.29
2022-11-28T17:45:15.181Z,101341.80
2022-11-28T17:47:44.756Z,101340.36
2022-11-28T17:50:13.675Z,101340.10
2022-11-28T17:52:42.227Z,101340.23
2022-11-28T17:55:13.333Z,101341.79
2022-11-28T17:57:41.841Z,101342.16
2022-11-28T18:00:12.480Z,101341.29
2022-11-28T18:02:46.400Z,101343.42
2022-11-28T18:05:19.259Z,101341.27
2022-11-28T18:07:48.312Z,101341.73
2022-11-28T18:10:16.700Z,101339.27
2022-11-28T18:12:47.537Z,101342.86
2022-11-28T18:15:16.461Z,101338.67
2022-11-28T18:17:45.247Z,101339.11
2022-11-28T18:20:16.124Z,101337.23
2022-11-28T18:22:44.959Z,101337.64
2022-11-28T18:25:13.961Z,101336.05
2022-11-28T18:27:43.914Z,101337.51
2022-11-28T18:30:14.597Z,101332.88
2022-11-28T18:32:44.085Z,101330.77
2022-11-28T18:35:12.919Z,101327.40
2022-11-28T18:37:41.467Z,101329.52
2022-11-28T18:40:10.312Z,101333.75
2022-11-28T18:42:39.612Z,101332.13
2022-11-28T18:45:12.779Z,101332.11
2022-11-28T18:47:45.327Z,101335.45
2022-11-28T18:50:25.991Z,101339.13
2022-11-28T18:52:55.197Z,101337.73
2022-11-28T18:55:25.844Z,101339.06
2022-11-28T18:57:55.415Z,101336.95
2022-11-28T19:00:25.302Z,101337.42
2022-11-28T19:02:57.449Z,101332.38
2022-11-28T19:05:43.341Z,101333.46
2022-11-28T19:08:13.046Z,101331.14
2022-11-28T19:10:45.285Z,101333.13
2022-11-28T19:13:15.396Z,101333.05
2022-11-28T19:15:45.473Z,101333.83
2022-11-28T19:18:15.631Z,101333.02
2022-11-28T19:20:47.023Z,101333.45
2022-11-28T19:23:16.882Z,101336.14
2022-11-28T19:25:48.095Z,101336.64
2022-11-28T19:28:19.260Z,101329.44
2022-11-28T19:30:51.408Z,101328.24
2022-11-28T19:33:20.532Z,101328.90
2022-11-28T19:35:49.899Z,101325.08
2022-11-28T19:38:20.067Z,101322.69
2022-11-28T19:40:58.764Z,101324.60
2022-11-28T19:43:29.058Z,101327.86
2022-11-28T19:46:03.041Z,101328.92
2022-11-28T19:48:37.840Z,101325.14
2022-11-28T19:51:14.888Z,101327.36
2022-11-28T19:53:46.178Z,101324.04
2022-11-28T19:56:18.589Z,101324.20
2022-11-28T19:58:48.735Z,101326.04
2022-11-28T20:01:31.143Z,101326.41
2022-11-28T20:04:01.474Z,101325.50
2022-11-28T20:06:56.363Z,101324.67
2022-11-28T20:09:25.055Z,101328.86
2022-11-28T20:11:55.338Z,101331.52
2022-11-28T20:14:26.293Z,101326.79
2022-11-28T20:16:55.353Z,101327.17
2022-11-28T20:19:24.069Z,101327.52
2022-11-28T20:21:58.739Z,101323.95
2022-11-28T20:24:27.402Z,101328.66
2022-11-28T20:26:57.894Z,101325.98
2022-11-28T20:29:28.158Z,101326.30
2022-11-28T20:31:57.486Z,101323.25
2022-11-28T20:34:27.881Z,101320.59
2022-11-28T20:36:56.603Z,101323.35
2022-11-28T20:39:26.555Z,101320.91
2022-11-28T20:41:55.091Z,101320.66
2022-11-28T20:44:23.445Z,101322.16
2022-11-28T20:46:51.699Z,101322.42
2022-11-28T20:49:20.162Z,101323.27
2022-11-28T20:51:48.249Z,101323.52
2022-11-28T20:54:17.589Z,101319.77
2022-11-28T20:57:13.278Z,101322.27
2022-11-28T20:59:33.962Z,101319.12
2022-11-28T21:02:04.188Z,101317.98
2022-11-28T21:04:32.366Z,101320.14
2022-11-28T21:07:00.908Z,101317.03
2022-11-28T21:09:29.117Z,101317.17
2022-11-28T21:11:58.997Z,101319.33
2022-11-28T21:14:29.399Z,101313.96
2022-11-28T21:16:59.162Z,101317.60
2022-11-28T21:19:27.849Z,101319.73
2022-11-28T21:21:56.986Z,101318.16
2022-11-28T21:24:25.010Z,101317.60
2022-11-28T21:26:54.939Z,101320.42
2022-11-28T21:29:24.891Z,101318.50
2022-11-28T21:31:53.959Z,101316.95
2022-11-28T21:34:22.792Z,101320.69
2022-11-28T21:36:51.037Z,101317.38
2022-11-28T21:39:20.728Z,101320.36
2022-11-28T21:41:51.290Z,101318.77
2022-11-28T21:44:20.365Z,101317.23
2022-11-28T21:46:48.712Z,101318.26
2022-11-28T21:49:17.785Z,101318.96
2022-11-28T21:51:46.832Z,101313.41
2022-11-28T21:54:15.894Z,101318.18
2022-11-28T21:56:45.848Z,101319.81
2022-11-28T21:59:15.285Z,101319.11
2022-11-28T22:01:44.346Z,101319.16
2022-11-28T22:04:12.741Z,101316.52
2022-11-28T22:06:40.783Z,101314.98
2022-11-28T22:09:10.029Z,101315.61
2022-11-28T22:11:40.185Z,101317.70
2022-11-28T22:14:08.254Z,101314.61
2022-11-28T22:16:36.806Z,101317.59
2022-11-28T22:19:05.183Z,101316.61
2022-11-28T22:21:54.204Z,101319.73
2022-11-28T22:24:24.108Z,101319.58
2022-11-28T22:26:53.005Z,101317.60
2022-11-28T22:29:20.911Z,101317.20
2022-11-28T22:31:50.120Z,101313.82
2022-11-28T22:34:19.293Z,101316.81
2022-11-28T22:36:47.275Z,101314.27
2022-11-28T22:39:15.227Z,101315.52
2022-11-28T22:41:43.273Z,101318.95
2022-11-28T22:44:11.797Z,101322.45
2022-11-28T22:46:39.874Z,101322.95
2022-11-28T22:49:09.487Z,101323.05
2022-11-28T22:51:39.743Z,101320.80
2022-11-28T22:54:12.060Z,101323.27
2022-11-28T22:56:41.839Z,101320.84
2022-11-28T22:59:16.300Z,101322.11
2022-11-28T23:01:44.727Z,101323.25
2022-11-28T23:04:13.289Z,101321.58
2022-11-28T23:06:41.325Z,101324.01
2022-11-28T23:09:13.595Z,101321.70
2022-11-28T23:11:42.023Z,101324.65
2022-11-28T23:14:13.583Z,101326.90
2022-11-28T23:16:43.636Z,101321.50
2022-11-28T23:19:15.441Z,101322.91
2022-11-28T23:21:46.357Z,101322.54
2022-11-28T23:24:17.243Z,101321.05
2022-11-28T23:26:47.555Z,101315.28
2022-11-28T23:29:16.341Z,101319.87
2022-11-28T23:31:47.042Z,101320.19
2022-11-28T23:34:15.612Z,101319.00
2022-11-28T23:36:46.521Z,101320.36
2022-11-28T23:39:17.207Z,101320.72
2022-11-28T23:41:45.802Z,101317.50
2022-11-28T23:44:15.877Z,101316.41
2022-11-28T23:46:44.490Z,101316.48
2022-11-28T23:49:13.337Z,101316.53
2022-11-28T23:51:41.346Z,101318.18
2022-11-28T23:54:11.018Z,101319.98
2022-11-28T23:56:41.103Z,101319.25
2022-11-28T23:59:10.779Z,101314.20
