createdAt,value
2018-01-01T00:01:53.912Z,6.05
2018-01-01T00:04:25.145Z,7.15
2018-01-01T00:06:55.333Z,8.77
2018-01-01T00:09:25.700Z,9.75
2018-01-01T00:11:56.488Z,8.82
2018-01-01T00:14:28.234Z,7.10
2018-01-01T00:16:58.466Z,6.95
2018-01-01T00:19:30.021Z,6.95
2018-01-01T00:22:00.434Z,7.90
2018-01-01T00:24:30.971Z,5.97
2018-01-01T00:27:02.131Z,6.13
2018-01-01T00:29:33.551Z,6.10
2018-01-01T00:35:28.004Z,5.72
2018-01-01T00:37:58.862Z,7.45
2018-01-01T00:40:28.974Z,8.73
2018-01-01T00:43:00.572Z,5.87
2018-01-01T00:45:31.638Z,5.93
2018-01-01T00:48:03.408Z,6.68
2018-01-01T00:50:38.441Z,7.00
2018-01-01T00:53:08.923Z,8.60
2018-01-01T00:55:40.066Z,7.95
2018-01-01T00:58:12.107Z,7.12
2018-01-01T01:00:42.852Z,7.50
2018-01-01T01:03:14.137Z,7.65
2018-01-01T01:05:44.267Z,6.75
2018-01-01T01:08:14.766Z,7.65
2018-01-01T01:10:45.497Z,7.15
2018-01-01T01:13:15.969Z,7.30
2018-01-01T01:15:46.967Z,6.60
2018-01-01T01:18:17.564Z,7.00
2018-01-01T01:20:48.089Z,7.25
2018-01-01T01:23:19.000Z,6.62
2018-01-01T01:25:49.492Z,6.30
2018-01-01T01:28:21.065Z,7.10
2018-01-01T01:30:51.894Z,7.10
2018-01-01T01:33:23.550Z,6.50
2018-01-01T01:35:56.016Z,7.32
2018-01-01T01:38:28.625Z,7.05
2018-01-01T01:41:00.372Z,6.50
2018-01-01T01:43:32.116Z,5.68
2018-01-01T01:46:03.440Z,6.10
2018-01-01T01:48:44.995Z,7.12
2018-01-01T01:51:15.909Z,6.68
2018-01-01T01:53:47.215Z,7.82
2018-01-01T01:56:17.996Z,7.60
2018-01-01T01:58:48.466Z,8.10
2018-01-01T02:01:18.940Z,8.50
2018-01-01T02:03:49.613Z,9.83
2018-01-01T02:06:20.147Z,8.90
2018-01-01T02:08:50.619Z,8.33
2018-01-01T02:11:21.892Z,8.00
2018-01-01T02:13:52.727Z,8.40
2018-01-01T02:16:23.212Z,9.10
2018-01-01T02:18:54.466Z,8.43
2018-01-01T02:21:25.274Z,8.00
2018-01-01T02:23:55.737Z,7.20
2018-01-01T02:26:31.672Z,7.73
2018-01-01T02:29:02.635Z,8.45
2018-01-01T02:31:33.550Z,7.47
2018-01-01T02:34:03.623Z,8.40
2018-01-01T02:36:34.892Z,7.75
2018-01-01T02:39:05.720Z,8.02
2018-01-01T02:41:36.521Z,7.82
2018-01-01T02:44:07.988Z,9.60
2018-01-01T02:46:38.079Z,9.30
2018-01-01T02:49:08.570Z,8.55
2018-01-01T02:51:39.164Z,8.38
2018-01-01T02:54:09.340Z,9.00
2018-01-01T02:56:39.444Z,8.07
2018-01-01T02:59:09.835Z,7.80
2018-01-01T03:01:43.561Z,8.60
2018-01-01T03:04:14.428Z,7.50
2018-01-01T03:06:44.948Z,9.00
2018-01-01T03:09:15.578Z,7.50
2018-01-01T03:11:46.019Z,7.10
2018-01-01T03:14:17.677Z,8.57
2018-01-01T03:16:48.563Z,8.10
2018-01-01T03:19:19.220Z,8.05
2018-01-01T03:21:50.198Z,8.60
2018-01-01T03:24:21.164Z,8.25
2018-01-01T03:26:51.808Z,7.12
2018-01-01T03:29:22.661Z,7.43
2018-01-01T03:31:53.876Z,8.27
2018-01-01T03:34:24.326Z,8.80
2018-01-01T03:36:54.825Z,7.50
2018-01-01T03:40:28.378Z,8.23
2018-01-01T03:42:59.006Z,7.28
2018-01-01T03:45:29.429Z,9.15
2018-01-01T03:48:00.036Z,8.30
2018-01-01T03:50:30.426Z,8.32
2018-01-01T03:53:01.424Z,8.02
2018-01-01T03:55:31.841Z,7.70
2018-01-01T03:58:01.923Z,8.35
2018-01-01T04:00:32.370Z,7.70
2018-01-01T04:03:02.551Z,7.43
2018-01-01T04:05:32.991Z,7.55
2018-01-01T04:08:03.892Z,7.45
2018-01-01T04:10:34.418Z,7.35
2018-01-01T04:13:04.943Z,8.00
2018-01-01T04:15:36.654Z,7.55
2018-01-01T04:18:07.751Z,7.05
2018-01-01T04:20:38.348Z,6.87
2018-01-01T04:23:08.910Z,8.00
2018-01-01T04:25:39.411Z,8.20
2018-01-01T04:28:10.227Z,8.18
2018-01-01T04:30:40.694Z,9.50
2018-01-01T04:33:11.169Z,7.87
2018-01-01T04:35:41.216Z,6.87
2018-01-01T04:38:12.115Z,7.12
2018-01-01T04:40:42.667Z,7.40
2018-01-01T04:43:13.174Z,7.35
2018-01-01T04:45:43.915Z,7.47
2018-01-01T04:48:18.495Z,7.43
2018-01-01T04:50:51.419Z,8.23
2018-01-01T04:53:22.298Z,9.00
2018-01-01T04:55:53.124Z,7.37
2018-01-01T04:58:24.019Z,8.00
2018-01-01T05:00:54.947Z,8.50
2018-01-01T05:03:25.416Z,8.65
2018-01-01T05:05:56.468Z,7.50
2018-01-01T05:08:26.930Z,7.13
2018-01-01T05:10:57.016Z,6.93
2018-01-01T05:13:28.577Z,7.05
2018-01-01T05:15:59.849Z,7.40
2018-01-01T05:18:30.704Z,7.68
2018-01-01T05:21:02.745Z,7.53
2018-01-01T05:23:33.060Z,7.60
2018-01-01T05:26:03.530Z,7.10
2018-01-01T05:28:34.085Z,8.85
2018-01-01T05:31:04.540Z,8.30
2018-01-01T05:33:35.061Z,6.57
2018-01-01T05:36:05.216Z,7.80
2018-01-01T05:38:35.274Z,7.28
2018-01-01T05:41:07.532Z,7.50
2018-01-01T05:43:38.858Z,7.22
2018-01-01T05:46:09.521Z,7.75
2018-01-01T05:48:41.114Z,7.90
2018-01-01T05:51:11.637Z,7.65
2018-01-01T05:53:43.098Z,7.28
2018-01-01T05:56:14.360Z,7.97
2018-01-01T05:58:44.807Z,7.80
2018-01-01T06:01:15.122Z,8.05
2018-01-01T06:03:46.313Z,8.93
2018-01-01T06:06:16.611Z,7.82
2018-01-01T06:08:47.432Z,8.63
2018-01-01T06:11:18.000Z,8.30
2018-01-01T06:13:48.555Z,8.40
2018-01-01T06:16:19.944Z,8.23
2018-01-01T06:18:51.367Z,9.73
2018-01-01T06:21:36.065Z,8.40
2018-01-01T06:24:08.977Z,9.45
2018-01-01T06:26:41.318Z,9.88
2018-01-01T06:29:12.995Z,10.88
2018-01-01T06:33:57.915Z,11.10
2018-01-01T06:36:29.255Z,10.75
2018-01-01T06:39:00.716Z,10.57
2018-01-01T06:41:31.356Z,12.80
2018-01-01T06:44:01.824Z,13.48
2018-01-01T06:46:32.814Z,12.35
2018-01-01T06:49:03.689Z,12.68
2018-01-01T06:51:34.505Z,12.70
2018-01-01T06:54:04.907Z,12.70
2018-01-01T06:56:35.081Z,11.93
2018-01-01T06:59:06.059Z,11.70
2018-01-01T07:01:37.280Z,11.25
2018-01-01T07:04:14.101Z,11.63
2018-01-01T07:06:44.339Z,12.20
2018-01-01T07:09:15.358Z,12.88
2018-01-01T07:11:45.900Z,13.27
2018-01-01T07:14:17.305Z,13.48
2018-01-01T07:16:47.689Z,13.25
2018-01-01T07:19:18.200Z,11.50
2018-01-01T07:21:49.108Z,11.85
2018-01-01T07:24:20.382Z,12.05
2018-01-01T07:26:51.153Z,13.07
2018-01-01T07:29:22.820Z,10.77
2018-01-01T07:31:53.505Z,10.47
2018-01-01T07:34:24.141Z,12.63
2018-01-01T07:36:54.764Z,14.32
2018-01-01T07:39:25.422Z,12.73
2018-01-01T07:41:55.562Z,11.27
2018-01-01T07:44:26.459Z,12.57
2018-01-01T07:46:57.032Z,13.07
2018-01-01T07:49:27.640Z,11.00
2018-01-01T07:51:58.143Z,9.25
2018-01-01T07:54:28.612Z,6.62
2018-01-01T07:56:58.795Z,10.82
2018-01-01T07:59:30.315Z,8.30
2018-01-01T08:02:00.783Z,11.63
2018-01-01T08:04:31.496Z,7.97
2018-01-01T08:07:01.669Z,2.70
2018-01-01T08:09:32.264Z,2.22
2018-01-01T08:12:03.428Z,2.67
2018-01-01T08:14:33.723Z,2.00
2018-01-01T08:17:06.108Z,2.30
2018-01-01T08:19:57.613Z,1.50
2018-01-01T08:22:29.000Z,1.30
2018-01-01T08:25:00.032Z,3.00
2018-01-01T08:27:59.080Z,2.23
2018-01-01T08:30:29.913Z,2.30
2018-01-01T08:33:00.090Z,2.80
2018-01-01T08:35:30.579Z,2.57
2018-01-01T08:38:01.167Z,2.60
2018-01-01T08:40:33.431Z,4.10
2018-01-01T08:43:04.271Z,3.40
2018-01-01T08:45:35.438Z,3.80
2018-01-01T08:48:05.561Z,4.60
2018-01-01T08:50:36.885Z,4.85
2018-01-01T08:53:08.151Z,5.32
2018-01-01T08:55:39.428Z,5.07
2018-01-01T08:58:09.571Z,4.85
2018-01-01T09:00:40.026Z,4.35
2018-01-01T09:03:10.686Z,4.15
2018-01-01T09:05:41.652Z,1.83
2018-01-01T09:08:12.160Z,2.58
2018-01-01T09:10:43.138Z,1.30
2018-01-01T09:13:16.679Z,2.20
2018-01-01T09:15:47.961Z,2.90
2018-01-01T09:18:18.348Z,2.50
2018-01-01T09:20:49.266Z,2.35
2018-01-01T09:23:19.837Z,3.60
2018-01-01T09:25:50.291Z,3.35
2018-01-01T09:28:30.404Z,4.30
2018-01-01T09:31:00.964Z,3.60
2018-01-01T09:33:33.013Z,3.62
2018-01-01T09:36:04.305Z,2.97
2018-01-01T09:38:35.000Z,2.60
2018-01-01T09:41:06.992Z,2.92
2018-01-01T09:43:38.202Z,4.20
2018-01-01T09:46:10.136Z,3.50
2018-01-01T09:48:43.904Z,2.37
2018-01-01T09:51:15.651Z,2.60
2018-01-01T09:53:46.250Z,3.00
2018-01-01T09:56:18.496Z,2.22
2018-01-01T09:58:52.018Z,2.20
2018-01-01T10:01:30.472Z,2.12
2018-01-01T10:04:04.320Z,2.22
2018-01-01T10:06:50.788Z,2.05
2018-01-01T10:09:29.172Z,2.25
2018-01-01T10:12:00.348Z,2.10
2018-01-01T10:14:35.585Z,2.00
2018-01-01T10:17:09.690Z,1.60
2018-01-01T10:19:49.848Z,2.20
2018-01-01T10:22:20.729Z,1.60
2018-01-01T10:24:54.370Z,1.30
2018-01-01T10:27:25.836Z,1.48
2018-01-01T10:29:56.289Z,1.92
2018-01-01T10:32:27.860Z,1.60
2018-01-01T10:35:18.229Z,1.70
2018-01-01T10:37:50.682Z,1.40
2018-01-01T10:40:22.019Z,1.60
2018-01-01T10:42:52.591Z,2.60
2018-01-01T10:45:24.089Z,3.10
2018-01-01T10:48:35.954Z,4.30
2018-01-01T10:51:08.928Z,3.55
2018-01-01T10:53:40.165Z,3.10
2018-01-01T10:56:29.421Z,2.95
2018-01-01T10:59:01.504Z,3.40
2018-01-01T11:01:33.009Z,2.70
2018-01-01T11:04:03.264Z,1.60
2018-01-01T11:06:33.848Z,1.80
2018-01-01T11:09:41.897Z,1.80
2018-01-01T11:12:27.603Z,2.03
2018-01-01T11:14:59.167Z,2.10
2018-01-01T11:17:30.751Z,2.35
2018-01-01T11:20:03.846Z,2.10
2018-01-01T11:22:34.854Z,2.43
2018-01-01T11:25:15.444Z,2.70
2018-01-01T11:27:45.944Z,2.20
2018-01-01T11:30:17.191Z,2.15
2018-01-01T11:32:47.691Z,3.00
2018-01-01T11:35:17.835Z,2.45
2018-01-01T11:37:49.481Z,2.35
2018-01-01T11:40:20.453Z,3.03
2018-01-01T11:42:50.856Z,2.37
2018-01-01T11:45:21.231Z,2.40
2018-01-01T11:49:16.114Z,2.80
2018-01-01T11:51:52.342Z,2.30
2018-01-01T11:54:29.520Z,2.95
2018-01-01T11:57:00.779Z,3.58
2018-01-01T11:59:30.854Z,2.90
2018-01-01T12:02:01.660Z,2.70
2018-01-01T12:04:33.050Z,2.00
2018-01-01T12:07:04.046Z,2.17
2018-01-01T12:09:34.784Z,2.85
2018-01-01T12:12:05.974Z,2.08
2018-01-01T12:14:38.304Z,2.60
2018-01-01T12:17:08.432Z,2.10
2018-01-01T12:19:38.540Z,2.58
2018-01-01T12:22:09.039Z,2.80
2018-01-01T12:24:39.920Z,3.40
2018-01-01T12:27:11.881Z,3.20
2018-01-01T12:29:42.371Z,5.27
2018-01-01T12:32:14.268Z,6.35
2018-01-01T12:34:49.786Z,5.07
2018-01-01T12:37:21.199Z,5.10
2018-01-01T12:39:52.050Z,4.15
2018-01-01T12:42:27.436Z,4.30
2018-01-01T12:44:58.280Z,3.62
2018-01-01T12:47:29.554Z,3.78
2018-01-01T12:50:00.797Z,3.08
2018-01-01T12:52:30.946Z,2.83
2018-01-01T12:55:03.620Z,3.20
2018-01-01T12:57:34.377Z,3.80
2018-01-01T13:00:05.893Z,3.60
2018-01-01T13:02:35.964Z,3.20
2018-01-01T13:05:07.292Z,3.70
2018-01-01T13:07:38.430Z,4.40
2018-01-01T13:10:09.428Z,8.88
2018-01-01T13:12:43.340Z,4.03
2018-01-01T13:15:14.239Z,3.30
2018-01-01T13:17:51.135Z,4.20
2018-01-01T13:20:23.720Z,3.62
2018-01-01T13:22:54.556Z,4.80
2018-01-01T13:25:25.296Z,3.90
2018-01-01T13:27:56.164Z,4.60
2018-01-01T13:30:26.731Z,3.70
2018-01-01T13:32:57.368Z,3.50
2018-01-01T13:35:28.173Z,4.40
2018-01-01T13:38:01.136Z,4.20
2018-01-01T13:40:38.224Z,5.60
2018-01-01T13:43:08.658Z,3.50
2018-01-01T13:45:39.573Z,3.85
2018-01-01T13:48:36.721Z,4.53
2018-01-01T13:51:07.246Z,3.58
2018-01-01T13:53:38.052Z,3.78
2018-01-01T13:56:08.334Z,3.90
2018-01-01T13:58:39.226Z,4.30
2018-01-01T14:01:10.282Z,4.57
2018-01-01T14:03:50.518Z,4.07
2018-01-01T14:06:22.983Z,4.03
2018-01-01T14:08:53.900Z,4.47
2018-01-01T14:11:24.208Z,4.28
2018-01-01T14:13:55.082Z,4.35
2018-01-01T14:16:25.685Z,6.50
2018-01-01T14:18:57.378Z,10.82
2018-01-01T14:21:29.067Z,4.30
2018-01-01T14:27:41.233Z,3.90
2018-01-01T14:30:14.393Z,3.40
2018-01-01T14:32:46.238Z,3.80
2018-01-01T14:35:17.320Z,3.78
2018-01-01T14:37:48.326Z,3.97
2018-01-01T14:40:18.634Z,3.22
2018-01-01T14:42:57.852Z,4.28
2018-01-01T14:47:12.475Z,4.45
2018-01-01T14:49:42.563Z,13.05
2018-01-01T14:52:13.206Z,5.68
2018-01-01T14:55:24.691Z,5.60
2018-01-01T14:57:56.748Z,4.75
2018-01-01T15:00:27.837Z,5.80
2018-01-01T15:02:59.313Z,3.60
2018-01-01T15:05:29.507Z,3.40
2018-01-01T15:08:00.342Z,3.40
2018-01-01T15:10:31.366Z,4.03
2018-01-01T15:13:02.081Z,6.00
2018-01-01T15:15:32.756Z,3.53
2018-01-01T15:18:03.652Z,6.43
2018-01-01T15:20:34.245Z,6.60
2018-01-01T15:23:06.358Z,4.78
2018-01-01T15:25:37.386Z,4.70
2018-01-01T15:28:08.391Z,5.00
2018-01-01T15:30:39.137Z,5.32
2018-01-01T15:36:46.236Z,4.40
2018-01-01T15:39:18.366Z,3.97
2018-01-01T15:42:14.558Z,4.65
2018-01-01T15:44:59.809Z,4.68
2018-01-01T15:47:32.093Z,3.67
2018-01-01T15:50:02.834Z,3.35
2018-01-01T15:52:33.265Z,4.00
2018-01-01T15:55:03.824Z,4.80
2018-01-01T15:57:35.281Z,4.68
2018-01-01T16:00:05.998Z,4.70
2018-01-01T16:02:55.710Z,5.35
2018-01-01T16:05:29.611Z,5.28
2018-01-01T16:08:04.161Z,5.72
2018-01-01T16:10:35.038Z,5.50
2018-01-01T16:13:07.125Z,5.85
2018-01-01T16:19:19.979Z,7.90
2018-01-01T16:21:56.025Z,7.45
2018-01-01T16:24:28.795Z,8.35
2018-01-01T16:27:01.816Z,4.53
2018-01-01T16:29:33.284Z,5.00
2018-01-01T16:32:06.023Z,4.40
2018-01-01T16:34:37.212Z,4.85
2018-01-01T16:37:11.730Z,4.20
2018-01-01T16:39:43.308Z,4.80
2018-01-01T16:42:13.777Z,6.10
2018-01-01T16:44:44.674Z,6.13
2018-01-01T16:47:17.944Z,5.12
2018-01-01T16:49:58.232Z,5.35
2018-01-01T16:52:31.741Z,6.25
2018-01-01T16:55:03.304Z,7.45
2018-01-01T16:57:34.296Z,8.33
2018-01-01T17:00:04.965Z,6.87
2018-01-01T17:02:35.503Z,6.20
2018-01-01T17:05:07.335Z,7.97
2018-01-01T17:07:37.809Z,7.65
2018-01-01T17:10:08.640Z,7.72
2018-01-01T17:12:39.244Z,5.10
2018-01-01T17:15:12.403Z,8.80
2018-01-01T17:17:43.936Z,7.37
2018-01-01T17:20:15.005Z,6.68
2018-01-01T17:22:45.548Z,4.95
2018-01-01T17:25:16.701Z,4.72
2018-01-01T17:28:05.734Z,5.00
2018-01-01T17:30:36.011Z,5.75
2018-01-01T17:33:07.459Z,5.30
2018-01-01T17:35:38.629Z,5.87
2018-01-01T17:38:08.863Z,6.90
2018-01-01T17:40:39.639Z,5.45
2018-01-01T17:43:11.437Z,6.60
2018-01-01T17:45:42.668Z,5.70
2018-01-01T17:48:15.457Z,3.70
2018-01-01T17:50:47.179Z,4.30
2018-01-01T17:53:18.072Z,3.67
2018-01-01T17:55:48.857Z,4.15
2018-01-01T17:58:25.113Z,4.05
2018-01-01T18:00:56.595Z,3.60
2018-01-01T18:03:27.414Z,3.55
2018-01-01T18:06:24.384Z,3.90
2018-01-01T18:08:57.326Z,3.78
2018-01-01T18:11:28.396Z,4.30
2018-01-01T18:14:02.924Z,4.10
2018-01-01T18:16:34.515Z,5.90
2018-01-01T18:19:10.209Z,6.18
2018-01-01T18:21:42.450Z,3.12
2018-01-01T18:24:15.180Z,2.80
2018-01-01T18:26:45.570Z,3.10
2018-01-01T18:29:17.007Z,3.30
2018-01-01T18:31:48.112Z,4.25
2018-01-01T18:34:19.516Z,4.10
2018-01-01T18:36:50.820Z,3.50
2018-01-01T18:39:30.042Z,2.67
2018-01-01T18:42:02.476Z,2.47
2018-01-01T18:44:33.251Z,2.00
2018-01-01T18:47:04.113Z,2.40
2018-01-01T18:49:34.929Z,2.78
2018-01-01T18:52:05.912Z,7.10
2018-01-01T18:54:37.301Z,4.00
2018-01-01T18:57:11.001Z,2.85
2018-01-01T18:59:41.735Z,2.30
2018-01-01T19:02:13.314Z,2.53
2018-01-01T19:04:44.663Z,7.25
2018-01-01T19:07:16.719Z,4.78
2018-01-01T19:09:47.848Z,10.05
2018-01-01T19:12:20.196Z,6.20
2018-01-01T19:14:53.794Z,4.20
2018-01-01T19:17:25.133Z,3.30
2018-01-01T19:19:57.212Z,2.90
2018-01-01T19:22:29.585Z,2.35
2018-01-01T19:25:00.571Z,2.42
2018-01-01T19:27:31.154Z,2.40
2018-01-01T19:30:08.028Z,2.20
2018-01-01T19:32:39.116Z,2.87
2018-01-01T19:35:10.297Z,2.30
2018-01-01T19:37:41.280Z,2.30
2018-01-01T19:40:12.220Z,3.70
2018-01-01T19:42:44.503Z,3.78
2018-01-01T19:45:15.030Z,2.60
2018-01-01T19:47:45.599Z,2.60
2018-01-01T19:50:15.816Z,3.10
2018-01-01T19:52:46.951Z,2.62
2018-01-01T19:55:17.676Z,2.60
2018-01-01T19:57:47.894Z,2.50
2018-01-01T20:00:18.841Z,2.30
2018-01-01T20:02:50.370Z,2.22
2018-01-01T20:05:21.893Z,2.00
2018-01-01T20:07:53.165Z,2.10
2018-01-01T20:10:23.920Z,3.70
2018-01-01T20:12:54.157Z,3.00
2018-01-01T20:15:26.254Z,2.80
2018-01-01T20:18:02.187Z,2.13
2018-01-01T20:20:33.504Z,2.20
2018-01-01T20:23:05.648Z,2.30
2018-01-01T20:25:42.053Z,2.53
2018-01-01T20:28:16.457Z,2.40
2018-01-01T20:30:49.247Z,2.40
2018-01-01T20:33:21.445Z,2.30
2018-01-01T20:35:52.076Z,2.10
2018-01-01T20:38:22.501Z,2.05
2018-01-01T20:40:52.766Z,2.10
2018-01-01T20:43:24.340Z,2.00
2018-01-01T20:45:54.984Z,1.95
2018-01-01T20:48:25.671Z,1.70
2018-01-01T20:50:56.152Z,1.90
2018-01-01T20:53:29.320Z,1.75
2018-01-01T20:56:00.078Z,1.60
2018-01-01T21:00:54.612Z,1.50
2018-01-01T21:03:26.159Z,2.20
2018-01-01T21:05:58.799Z,2.00
2018-01-01T21:08:35.772Z,1.80
2018-01-01T21:11:07.789Z,2.00
2018-01-01T21:13:46.222Z,2.30
2018-01-01T21:16:20.576Z,2.20
2018-01-01T21:19:19.555Z,1.60
2018-01-01T21:21:50.802Z,2.03
2018-01-01T21:24:24.031Z,2.10
2018-01-01T21:26:55.008Z,2.72
2018-01-01T21:29:25.984Z,1.73
2018-01-01T21:31:56.649Z,1.60
2018-01-01T21:34:27.242Z,1.90
2018-01-01T21:36:57.687Z,1.55
2018-01-01T21:39:28.956Z,1.83
2018-01-01T21:42:00.302Z,1.83
2018-01-01T21:44:30.466Z,1.90
2018-01-01T21:47:00.843Z,1.30
2018-01-01T21:49:30.966Z,1.87
2018-01-01T21:52:01.380Z,1.62
2018-01-01T21:54:31.739Z,1.60
2018-01-01T21:57:02.344Z,1.70
2018-01-01T22:05:48.507Z,1.70
2018-01-01T22:08:18.780Z,1.58
2018-01-01T22:10:50.752Z,2.17
2018-01-01T22:13:21.316Z,2.47
2018-01-01T22:15:51.910Z,2.30
2018-01-01T22:18:22.592Z,3.97
2018-01-01T22:21:04.359Z,2.20
2018-01-01T22:23:35.791Z,2.72
2018-01-01T22:26:06.354Z,2.60
2018-01-01T22:28:36.630Z,3.83
2018-01-01T22:31:07.091Z,3.25
2018-01-01T22:33:37.555Z,2.97
2018-01-01T22:36:08.096Z,2.40
2018-01-01T22:38:39.047Z,2.17
2018-01-01T22:41:09.860Z,2.10
2018-01-01T22:43:41.140Z,1.95
2018-01-01T22:46:12.004Z,1.80
2018-01-01T22:48:42.937Z,2.10
2018-01-01T22:51:13.735Z,2.00
2018-01-01T22:53:43.904Z,2.10
2018-01-01T22:56:14.708Z,1.83
2018-01-01T22:58:45.146Z,1.85
2018-01-01T23:01:16.945Z,2.00
2018-01-01T23:03:48.737Z,2.00
2018-01-01T23:06:19.206Z,1.80
2018-01-01T23:08:49.766Z,1.52
2018-01-01T23:11:19.993Z,1.80
2018-01-01T23:13:50.702Z,2.05
2018-01-01T23:16:21.719Z,2.10
2018-01-01T23:18:53.527Z,2.10
2018-01-01T23:21:26.084Z,2.20
2018-01-01T23:23:56.970Z,1.70
2018-01-01T23:26:28.366Z,1.85
2018-01-01T23:28:59.815Z,2.60
2018-01-01T23:31:30.099Z,2.50
2018-01-01T23:34:00.924Z,1.70
2018-01-01T23:36:31.719Z,1.83
2018-01-01T23:39:02.254Z,1.90
2018-01-01T23:41:33.117Z,2.25
2018-01-01T23:44:05.188Z,1.87
2018-01-01T23:46:36.085Z,2.10
2018-01-01T23:49:06.204Z,2.10
2018-01-01T23:51:38.000Z,2.20
2018-01-01T23:54:20.071Z,2.33
2018-01-01T23:56:51.569Z,2.42
2018-01-01T23:59:23.434Z,2.20
