createdAt,value
2018-12-11T00:00:34.028Z,101434.63
2018-12-11T00:03:00.082Z,101429.36
2018-12-11T00:05:26.164Z,101431.11
2018-12-11T00:07:52.229Z,101443.86
2018-12-11T00:10:18.733Z,101448.25
2018-12-11T00:12:44.800Z,101446.91
2018-12-11T00:15:10.836Z,101456.56
2018-12-11T00:17:36.908Z,101462.27
2018-12-11T00:20:04.097Z,101464.00
2018-12-11T00:22:30.166Z,101470.55
2018-12-11T00:24:56.210Z,101476.24
2018-12-11T00:27:22.299Z,101473.63
2018-12-11T00:29:48.355Z,101472.73
2018-12-11T00:32:14.396Z,101492.04
2018-12-11T00:34:40.491Z,101484.55
2018-12-11T00:37:06.533Z,101493.33
2018-12-11T00:39:32.567Z,101492.06
2018-12-11T00:41:58.636Z,101497.35
2018-12-11T00:44:24.664Z,101501.73
2018-12-11T00:46:50.820Z,101510.95
2018-12-11T00:49:16.847Z,101510.95
2018-12-11T00:51:42.935Z,101508.73
2018-12-11T00:54:08.960Z,101513.56
2018-12-11T00:56:35.060Z,101517.08
2018-12-11T00:59:01.292Z,101523.66
2018-12-11T01:01:27.326Z,101530.67
2018-12-11T01:03:53.396Z,101535.06
2018-12-11T01:06:21.518Z,101539.03
2018-12-11T01:08:47.580Z,101549.54
2018-12-11T01:11:13.580Z,101553.47
2018-12-11T01:13:39.627Z,101557.39
2018-12-11T01:16:05.705Z,101558.30
2018-12-11T01:18:31.779Z,101567.08
2018-12-11T01:20:57.859Z,101579.34
2018-12-11T01:23:23.983Z,101573.64
2018-12-11T01:25:50.231Z,101577.61
2018-12-11T01:28:16.277Z,101587.67
2018-12-11T01:30:42.469Z,101589.87
2018-12-11T01:33:08.450Z,101591.19
2018-12-11T01:35:34.535Z,101599.09
2018-12-11T01:38:00.557Z,101601.70
2018-12-11T01:40:26.584Z,101599.97
2018-12-11T01:42:52.642Z,101599.52
2018-12-11T01:45:18.713Z,101610.03
2018-12-11T01:47:44.793Z,101617.50
2018-12-11T01:50:10.832Z,101628.51
2018-12-11T01:52:36.898Z,101622.43
2018-12-11T01:55:03.698Z,101631.65
2018-12-11T01:57:29.756Z,101634.28
2018-12-11T02:00:02.932Z,101632.98
2018-12-11T02:02:29.315Z,101635.61
2018-12-11T02:04:55.343Z,101640.02
2018-12-11T02:07:21.403Z,101648.80
2018-12-11T02:09:47.526Z,101656.25
2018-12-11T02:12:13.658Z,101654.07
2018-12-11T02:14:39.705Z,101657.63
2018-12-11T02:17:05.923Z,101665.50
2018-12-11T02:19:32.043Z,101662.89
2018-12-11T02:21:58.101Z,101668.17
2018-12-11T02:24:24.203Z,101669.07
2018-12-11T02:26:50.278Z,101675.63
2018-12-11T02:29:16.340Z,101675.65
2018-12-11T02:31:42.477Z,101676.12
2018-12-11T02:34:08.646Z,101681.41
2018-12-11T02:36:34.695Z,101685.78
2018-12-11T02:39:00.736Z,101689.30
2018-12-11T02:41:26.793Z,101693.23
2018-12-11T02:43:52.868Z,101705.48
2018-12-11T02:46:18.945Z,101704.17
2018-12-11T02:48:44.996Z,101706.39
2018-12-11T02:51:11.053Z,101715.63
2018-12-11T02:53:37.101Z,101658.51
2018-12-11T02:56:03.433Z,101722.61
2018-12-11T02:58:29.475Z,101729.20
2018-12-11T03:00:55.922Z,101734.44
2018-12-11T03:03:21.957Z,101727.02
2018-12-11T03:05:48.019Z,101728.37
2018-12-11T03:11:09.742Z,101729.72
2018-12-11T03:13:35.787Z,101730.56
2018-12-11T03:16:01.867Z,101734.98
2018-12-11T03:18:27.988Z,101744.19
2018-12-11T03:20:54.089Z,101744.20
2018-12-11T03:23:20.146Z,101753.43
2018-12-11T03:25:46.192Z,101755.16
2018-12-11T03:28:12.245Z,101753.87
2018-12-11T03:30:38.434Z,101762.64
2018-12-11T03:33:04.484Z,101769.22
2018-12-11T03:35:30.557Z,101771.39
2018-12-11T03:37:56.615Z,101772.27
2018-12-11T03:40:22.654Z,101778.87
2018-12-11T03:42:48.706Z,101790.30
2018-12-11T03:45:14.802Z,101793.80
2018-12-11T03:47:40.857Z,101800.41
2018-12-11T03:50:07.104Z,101802.64
2018-12-11T03:52:33.223Z,101812.27
2018-12-11T03:54:59.300Z,101815.37
2018-12-11T03:57:25.461Z,101825.44
2018-12-11T03:59:51.554Z,101821.95
2018-12-11T04:02:18.015Z,101827.65
2018-12-11T04:04:44.066Z,101832.91
2018-12-11T04:07:10.121Z,101833.80
2018-12-11T04:09:36.172Z,101831.60
2018-12-11T04:12:03.148Z,101835.09
2018-12-11T04:14:29.297Z,101836.84
2018-12-11T04:16:55.540Z,101838.57
2018-12-11T04:19:21.578Z,101849.56
2018-12-11T04:21:47.601Z,101843.41
2018-12-11T04:24:13.676Z,101847.36
2018-12-11T04:26:39.716Z,101850.41
2018-12-11T04:29:05.721Z,101850.41
2018-12-11T04:31:31.799Z,101860.10
2018-12-11T04:33:57.843Z,101865.80
2018-12-11T04:36:23.912Z,101861.00
2018-12-11T04:38:49.948Z,101869.34
2018-12-11T04:41:16.138Z,101872.41
2018-12-11T04:43:42.135Z,101875.91
2018-12-11T04:46:08.197Z,101879.42
2018-12-11T04:48:34.371Z,101888.19
2018-12-11T04:51:00.415Z,101888.19
2018-12-11T04:53:26.450Z,101897.41
2018-12-11T04:55:52.522Z,101895.22
2018-12-11T04:58:18.558Z,101904.87
2018-12-11T05:00:44.606Z,101904.45
2018-12-11T05:03:10.941Z,101906.65
2018-12-11T05:05:36.972Z,101915.84
2018-12-11T05:08:05.186Z,101917.61
2018-12-11T05:10:31.219Z,101921.56
2018-12-11T05:12:57.332Z,101924.21
2018-12-11T05:15:23.431Z,101929.91
2018-12-11T05:17:49.453Z,101929.91
2018-12-11T05:20:15.503Z,101928.17
2018-12-11T05:22:41.546Z,101936.95
2018-12-11T05:25:07.595Z,101945.27
2018-12-11T05:27:33.664Z,101943.52
2018-12-11T05:29:59.717Z,101946.16
2018-12-11T05:32:25.767Z,101953.60
2018-12-11T05:34:51.841Z,101955.82
2018-12-11T05:37:18.163Z,101962.83
2018-12-11T05:39:44.173Z,101902.54
2018-12-11T05:42:10.212Z,101969.43
2018-12-11T05:44:36.268Z,101973.84
2018-12-11T05:47:02.357Z,101972.95
2018-12-11T05:49:28.407Z,101974.68
2018-12-11T05:52:01.407Z,101979.10
2018-12-11T05:54:27.469Z,101986.98
2018-12-11T05:56:53.533Z,101979.95
2018-12-11T05:59:19.637Z,101984.80
2018-12-11T06:01:45.674Z,101940.25
2018-12-11T06:04:12.000Z,102001.02
2018-12-11T06:06:38.041Z,101999.70
2018-12-11T06:09:05.214Z,102011.12
2018-12-11T06:11:31.306Z,102008.93
2018-12-11T06:13:57.360Z,102007.62
2018-12-11T06:16:23.779Z,102014.66
2018-12-11T06:18:49.951Z,102012.87
2018-12-11T06:21:16.061Z,102017.72
2018-12-11T06:23:42.101Z,102017.73
2018-12-11T06:26:08.193Z,102025.16
2018-12-11T06:28:34.226Z,102028.26
2018-12-11T06:31:00.312Z,102021.70
2018-12-11T06:33:26.321Z,102023.88
2018-12-11T06:35:52.336Z,102022.56
2018-12-11T06:38:18.367Z,102022.56
2018-12-11T06:40:44.462Z,102021.71
2018-12-11T06:43:10.528Z,102020.83
2018-12-11T06:45:36.579Z,102023.88
2018-12-11T06:48:02.705Z,102026.97
2018-12-11T06:50:28.775Z,102028.28
2018-12-11T06:52:54.817Z,101975.78
2018-12-11T06:55:20.898Z,102035.28
2018-12-11T06:57:53.773Z,102048.85
2018-12-11T07:00:19.842Z,102048.84
2018-12-11T07:02:45.915Z,102053.24
2018-12-11T07:05:12.126Z,102051.04
2018-12-11T07:07:38.206Z,102055.41
2018-12-11T07:10:05.220Z,102056.72
2018-12-11T07:12:31.276Z,102064.19
2018-12-11T07:14:57.320Z,102069.88
2018-12-11T07:17:23.467Z,102068.13
2018-12-11T07:19:49.507Z,102072.97
2018-12-11T07:22:15.590Z,102076.03
2018-12-11T07:24:41.660Z,102086.12
2018-12-11T07:27:07.717Z,102084.34
2018-12-11T07:29:33.752Z,102091.38
2018-12-11T07:35:28.424Z,102114.16
2018-12-11T07:37:54.482Z,102113.28
2018-12-11T07:40:20.547Z,102108.02
2018-12-11T07:42:46.616Z,102120.31
2018-12-11T07:45:12.706Z,102119.84
2018-12-11T07:47:38.847Z,102117.22
2018-12-11T07:50:05.156Z,102120.73
2018-12-11T07:52:31.318Z,102112.42
2018-12-11T07:54:57.384Z,102122.05
2018-12-11T07:57:23.470Z,102068.22
2018-12-11T07:59:49.488Z,102072.58
2018-12-11T08:02:15.569Z,102132.58
2018-12-11T08:04:41.654Z,102136.09
2018-12-11T08:07:07.888Z,102131.69
2018-12-11T08:09:33.880Z,102138.26
2018-12-11T08:11:59.968Z,102140.47
2018-12-11T08:14:25.987Z,102136.09
2018-12-11T08:16:59.078Z,102138.27
2018-12-11T08:19:25.122Z,102142.21
2018-12-11T08:21:51.194Z,102143.98
2018-12-11T08:24:17.232Z,102137.84
2018-12-11T08:26:43.259Z,102142.67
2018-12-11T08:29:09.341Z,102148.36
2018-12-11T08:31:35.408Z,102157.99
2018-12-11T08:34:01.515Z,102162.83
2018-12-11T08:36:27.575Z,102164.56
2018-12-11T08:38:53.656Z,102168.52
2018-12-11T08:41:19.688Z,102163.25
2018-12-11T08:43:45.756Z,102170.71
2018-12-11T08:46:11.848Z,102169.83
2018-12-11T08:48:37.854Z,102176.86
2018-12-11T08:51:03.959Z,102178.17
2018-12-11T08:53:29.988Z,102185.59
2018-12-11T08:55:56.066Z,102180.34
2018-12-11T08:58:22.083Z,102196.12
2018-12-11T09:00:48.109Z,102193.95
2018-12-11T09:03:14.171Z,102194.38
2018-12-11T09:05:40.195Z,102210.16
2018-12-11T09:08:06.542Z,102208.41
2018-12-11T09:10:32.634Z,102211.04
2018-12-11T09:12:58.684Z,102214.53
2018-12-11T09:15:24.751Z,102219.36
2018-12-11T09:17:50.762Z,102222.41
2018-12-11T09:20:16.865Z,102226.36
2018-12-11T09:22:49.826Z,102222.87
2018-12-11T09:25:15.875Z,102223.73
2018-12-11T09:27:41.923Z,102225.50
2018-12-11T09:30:08.267Z,102227.25
2018-12-11T09:32:34.458Z,102228.13
2018-12-11T09:35:00.505Z,102228.56
2018-12-11T09:37:26.618Z,102239.97
2018-12-11T09:39:52.673Z,102240.40
2018-12-11T09:42:18.759Z,102247.86
2018-12-11T09:44:44.793Z,102245.66
2018-12-11T09:47:10.854Z,102245.66
2018-12-11T09:49:36.897Z,102246.55
2018-12-11T09:52:02.959Z,102248.72
2018-12-11T09:54:29.117Z,102235.56
2018-12-11T09:56:55.148Z,102248.72
2018-12-11T09:59:23.579Z,102259.23
2018-12-11T10:01:49.277Z,102261.44
2018-12-11T10:04:15.313Z,102265.81
2018-12-11T10:06:41.392Z,102264.49
2018-12-11T10:09:07.640Z,102268.44
2018-12-11T10:11:33.707Z,102273.73
2018-12-11T10:13:59.803Z,102275.05
2018-12-11T10:16:25.834Z,102278.11
2018-12-11T10:18:51.932Z,102223.30
2018-12-11T10:21:17.968Z,102283.37
2018-12-11T10:23:44.332Z,102286.00
2018-12-11T10:26:10.397Z,102287.31
2018-12-11T10:28:36.468Z,102294.31
2018-12-11T10:31:02.642Z,102307.05
2018-12-11T10:33:28.701Z,102313.20
2018-12-11T10:35:54.747Z,102308.79
2018-12-11T10:38:20.841Z,102312.73
2018-12-11T10:40:46.893Z,102314.94
2018-12-11T10:43:13.055Z,102321.09
2018-12-11T10:45:39.074Z,102317.57
2018-12-11T10:48:05.081Z,102324.14
2018-12-11T10:50:31.159Z,102314.05
2018-12-11T10:52:57.194Z,102312.31
2018-12-11T10:55:23.232Z,102320.63
2018-12-11T10:57:49.286Z,102318.00
2018-12-11T11:00:21.306Z,102317.14
2018-12-11T11:02:53.286Z,102329.84
2018-12-11T11:05:19.353Z,102324.58
2018-12-11T11:07:45.529Z,102328.98
2018-12-11T11:10:11.816Z,102334.24
2018-12-11T11:12:38.010Z,102336.41
2018-12-11T11:15:05.227Z,102334.67
2018-12-11T11:17:31.264Z,102335.56
2018-12-11T11:19:57.356Z,102341.25
2018-12-11T11:22:23.403Z,102339.05
2018-12-11T11:24:49.497Z,102338.62
2018-12-11T11:27:15.524Z,102336.41
2018-12-11T11:29:41.559Z,102342.14
2018-12-11T11:32:07.600Z,102348.72
2018-12-11T11:34:37.750Z,102347.83
2018-12-11T11:37:03.810Z,102359.66
2018-12-11T11:39:30.166Z,102357.92
2018-12-11T11:41:56.235Z,102366.67
2018-12-11T11:44:22.314Z,102362.72
2018-12-11T11:46:48.365Z,102363.61
2018-12-11T11:49:14.768Z,102376.76
2018-12-11T11:51:40.926Z,102381.12
2018-12-11T11:54:06.989Z,102383.76
2018-12-11T11:56:33.026Z,102382.44
2018-12-11T11:58:59.121Z,102379.38
2018-12-11T12:01:25.202Z,102395.16
2018-12-11T12:03:51.418Z,102396.48
2018-12-11T12:06:18.271Z,102405.27
2018-12-11T12:08:44.430Z,102408.74
2018-12-11T12:11:10.613Z,102408.31
2018-12-11T12:13:36.662Z,102411.84
2018-12-11T12:16:02.705Z,102416.21
2018-12-11T12:18:28.753Z,102418.84
2018-12-11T12:20:54.823Z,102411.84
2018-12-11T12:23:20.872Z,102417.10
2018-12-11T12:25:46.883Z,102417.53
2018-12-11T12:28:12.951Z,102421.90
2018-12-11T12:30:39.312Z,102423.22
2018-12-11T12:33:05.372Z,102427.63
2018-12-11T12:35:31.473Z,102432.00
2018-12-11T12:37:57.473Z,102427.16
2018-12-11T12:40:23.493Z,102432.42
2018-12-11T12:42:49.541Z,102433.74
2018-12-11T12:45:15.612Z,102433.31
2018-12-11T12:47:41.656Z,102432.88
2018-12-11T12:50:07.673Z,102435.06
2018-12-11T12:52:33.692Z,102434.20
2018-12-11T12:54:59.739Z,102442.95
2018-12-11T12:57:25.786Z,102445.58
2018-12-11T12:59:51.828Z,102452.15
2018-12-11T13:02:17.867Z,102453.46
2018-12-11T13:04:43.944Z,102463.13
2018-12-11T13:07:09.973Z,102474.08
2018-12-11T13:09:36.057Z,102463.56
2018-12-11T13:12:02.261Z,102469.25
2018-12-11T13:14:28.281Z,102468.82
2018-12-11T13:16:54.325Z,102471.03
2018-12-11T13:19:20.405Z,102477.61
2018-12-11T13:21:46.424Z,102479.36
2018-12-11T13:24:12.500Z,102471.89
2018-12-11T13:26:38.577Z,102478.48
2018-12-11T13:29:04.648Z,102476.73
2018-12-11T13:31:30.686Z,102474.53
2018-12-11T13:33:56.731Z,102476.30
2018-12-11T13:36:22.814Z,102479.36
2018-12-11T13:38:48.979Z,102477.16
2018-12-11T13:41:15.160Z,102484.20
2018-12-11T13:43:41.305Z,102484.63
2018-12-11T13:46:07.328Z,102489.89
2018-12-11T13:48:33.500Z,102485.95
2018-12-11T13:50:59.707Z,102488.15
2018-12-11T13:53:25.885Z,102493.41
2018-12-11T13:55:51.905Z,102499.98
2018-12-11T13:58:18.387Z,102500.41
2018-12-11T14:00:44.432Z,102497.34
2018-12-11T14:03:10.498Z,102494.72
2018-12-11T14:05:36.642Z,102495.57
2018-12-11T14:08:02.698Z,102501.72
2018-12-11T14:10:28.721Z,102500.39
2018-12-11T14:12:54.936Z,102503.92
2018-12-11T14:15:21.063Z,102505.66
2018-12-11T14:17:47.089Z,102503.91
2018-12-11T14:20:13.113Z,102506.53
2018-12-11T14:22:39.937Z,102507.39
2018-12-11T14:25:06.240Z,102511.34
2018-12-11T14:27:32.271Z,102503.02
2018-12-11T14:29:58.651Z,102506.08
2018-12-11T14:32:24.762Z,102512.22
2018-12-11T14:34:50.777Z,102517.92
2018-12-11T14:37:16.869Z,102515.73
2018-12-11T14:39:42.911Z,102528.89
2018-12-11T14:42:09.084Z,102540.27
2018-12-11T14:44:35.089Z,102543.78
2018-12-11T14:47:01.165Z,102535.88
2018-12-11T14:49:27.210Z,102555.61
2018-12-11T14:51:53.266Z,102549.46
2018-12-11T14:54:19.498Z,102562.61
2018-12-11T14:56:45.582Z,102567.87
2018-12-11T14:59:11.595Z,102579.70
2018-12-11T15:01:37.682Z,102588.91
2018-12-11T15:04:03.738Z,102600.33
2018-12-11T15:06:29.887Z,102602.95
2018-12-11T15:08:57.959Z,102609.95
2018-12-11T15:11:24.024Z,102602.95
2018-12-11T15:13:50.298Z,102602.06
2018-12-11T15:16:16.717Z,102600.75
2018-12-11T15:18:42.845Z,102597.70
2018-12-11T15:21:08.925Z,102600.31
2018-12-11T15:23:35.013Z,102612.14
2018-12-11T15:26:01.052Z,102610.80
2018-12-11T15:28:27.097Z,102618.20
2018-12-11T15:31:08.043Z,102628.73
2018-12-11T15:33:34.082Z,102620.83
2018-12-11T15:36:00.157Z,102621.27
2018-12-11T15:38:26.171Z,102620.78
2018-12-11T15:40:52.225Z,102621.22
2018-12-11T15:43:18.356Z,102619.00
2018-12-11T15:45:44.396Z,102620.75
2018-12-11T15:48:10.461Z,102620.75
2018-12-11T15:50:36.524Z,102627.31
2018-12-11T15:53:02.557Z,102622.03
2018-12-11T15:55:28.607Z,102632.11
2018-12-11T15:57:54.671Z,102634.73
2018-12-11T16:00:20.721Z,102629.87
2018-12-11T16:02:46.779Z,102638.62
2018-12-11T16:05:12.826Z,102633.37
2018-12-11T16:07:38.998Z,102627.66
2018-12-11T16:10:05.314Z,102634.23
2018-12-11T16:12:31.364Z,102628.53
2018-12-11T16:14:57.472Z,102633.78
2018-12-11T16:17:23.499Z,102638.62
2018-12-11T16:19:49.559Z,102635.09
2018-12-11T16:22:15.585Z,102638.62
2018-12-11T16:24:41.634Z,102642.58
2018-12-11T16:27:07.686Z,102646.07
2018-12-11T16:29:33.761Z,102645.64
2018-12-11T16:31:59.834Z,102641.27
2018-12-11T16:34:25.897Z,102654.41
2018-12-11T16:36:51.937Z,102660.11
2018-12-11T16:39:17.977Z,102662.27
2018-12-11T16:41:44.064Z,102664.00
2018-12-11T16:44:10.058Z,102656.97
2018-12-11T16:46:36.105Z,102663.96
2018-12-11T16:49:02.215Z,102662.20
2018-12-11T16:51:28.235Z,102664.80
2018-12-11T16:56:49.847Z,102664.33
2018-12-11T16:59:15.935Z,102661.27
2018-12-11T17:01:41.968Z,102666.52
2018-12-11T17:04:08.078Z,102663.48
2018-12-11T17:06:34.116Z,102669.61
2018-12-11T17:09:00.216Z,102661.75
2018-12-11T17:11:26.274Z,102660.91
2018-12-11T17:13:52.338Z,102660.02
2018-12-11T17:16:18.635Z,102657.37
2018-12-11T17:18:44.659Z,102664.34
2018-12-11T17:21:10.732Z,102677.06
2018-12-11T17:23:51.548Z,102680.59
2018-12-11T17:26:17.639Z,102688.52
2018-12-11T17:28:43.660Z,102691.16
2018-12-11T17:31:09.677Z,102688.53
2018-12-11T17:33:35.797Z,102692.50
2018-12-11T17:36:01.853Z,102692.02
2018-12-11T17:38:27.884Z,102694.23
2018-12-11T17:40:53.943Z,102691.18
2018-12-11T17:43:19.995Z,102697.31
2018-12-11T17:45:46.062Z,102706.98
2018-12-11T17:48:12.404Z,102711.75
2018-12-11T17:50:39.294Z,102715.70
2018-12-11T17:53:05.357Z,102726.66
2018-12-11T17:55:31.455Z,102738.47
2018-12-11T17:57:57.493Z,102747.21
2018-12-11T18:00:23.560Z,102747.20
2018-12-11T18:02:49.979Z,102749.81
2018-12-11T18:05:16.003Z,102751.58
2018-12-11T18:07:42.017Z,102764.25
2018-12-11T18:10:08.297Z,102764.25
2018-12-11T18:12:34.361Z,102767.74
2018-12-11T18:15:00.416Z,102763.36
2018-12-11T18:17:26.723Z,102765.48
2018-12-11T18:19:52.787Z,102766.34
2018-12-11T18:22:18.852Z,102773.78
2018-12-11T18:24:44.873Z,102780.28
2018-12-11T18:27:10.942Z,102786.81
2018-12-11T18:29:37.054Z,102784.17
2018-12-11T18:32:03.101Z,102786.75
2018-12-11T18:34:29.640Z,102785.38
2018-12-11T18:36:55.880Z,102787.55
2018-12-11T18:39:21.924Z,102790.58
2018-12-11T18:41:47.979Z,102793.17
2018-12-11T18:44:14.011Z,102792.30
2018-12-11T18:46:40.005Z,102793.61
2018-12-11T18:49:06.094Z,102801.00
2018-12-11T18:51:32.142Z,102799.20
2018-12-11T18:53:58.172Z,102804.84
2018-12-11T18:56:24.227Z,102807.43
2018-12-11T18:58:50.279Z,102796.87
2018-12-11T19:01:16.334Z,102803.37
2018-12-11T19:03:42.386Z,102811.20
2018-12-11T19:06:08.466Z,102810.75
2018-12-11T19:08:34.515Z,102817.69
2018-12-11T19:11:00.537Z,102830.36
2018-12-11T19:13:26.606Z,102828.56
2018-12-11T19:15:53.353Z,102828.08
2018-12-11T19:18:19.851Z,102832.39
2018-12-11T19:20:46.166Z,102824.45
2018-12-11T19:23:15.852Z,102827.02
2018-12-11T19:25:41.895Z,102829.17
2018-12-11T19:28:07.971Z,102829.97
2018-12-11T19:30:34.030Z,102828.19
2018-12-11T19:33:00.096Z,102828.58
2018-12-11T19:35:26.145Z,102829.41
2018-12-11T19:37:52.184Z,102831.11
2018-12-11T19:40:18.266Z,102838.09
2018-12-11T19:42:44.302Z,102837.63
2018-12-11T19:45:10.389Z,102832.77
2018-12-11T19:47:36.436Z,102837.14
2018-12-11T19:50:04.343Z,102836.22
2018-12-11T19:52:30.381Z,102847.11
2018-12-11T19:54:56.441Z,102845.74
2018-12-11T19:57:22.483Z,102844.38
2018-12-11T19:59:48.506Z,102844.81
2018-12-11T20:02:14.568Z,102846.52
2018-12-11T20:04:40.597Z,102847.36
2018-12-11T20:07:06.636Z,102846.87
2018-12-11T20:09:33.418Z,102840.30
2018-12-11T20:11:59.420Z,102843.30
2018-12-11T20:14:25.501Z,102848.01
2018-12-11T20:16:51.661Z,102802.84
2018-12-11T20:19:17.767Z,102862.73
2018-12-11T20:21:43.853Z,102868.41
2018-12-11T20:24:09.915Z,102855.22
2018-12-11T20:26:39.390Z,102849.44
2018-12-11T20:29:04.102Z,102842.86
2018-12-11T20:31:30.140Z,102859.01
2018-12-11T20:33:56.200Z,102863.77
2018-12-11T20:36:22.231Z,102872.48
2018-12-11T20:38:48.439Z,102874.63
2018-12-11T20:41:14.476Z,102870.19
2018-12-11T20:43:40.552Z,102873.65
2018-12-11T20:46:06.608Z,102877.91
2018-12-11T20:48:32.808Z,102884.84
2018-12-11T20:50:58.830Z,102881.72
2018-12-11T20:53:24.856Z,102885.17
2018-12-11T20:55:50.920Z,102881.60
2018-12-11T20:58:16.971Z,102881.16
2018-12-11T21:00:43.031Z,102885.50
2018-12-11T21:03:09.045Z,102891.58
2018-12-11T21:05:35.081Z,102897.61
2018-12-11T21:08:01.135Z,102892.77
2018-12-11T21:10:27.199Z,102892.19
2018-12-11T21:12:53.274Z,102886.86
2018-12-11T21:15:19.350Z,102891.52
2018-12-11T21:17:45.389Z,102891.84
2018-12-11T21:20:11.632Z,102883.92
2018-12-11T21:22:37.785Z,102894.84
2018-12-11T21:25:04.305Z,102903.59
2018-12-11T21:27:30.335Z,102902.70
2018-12-11T21:29:56.364Z,102913.59
2018-12-11T21:32:22.415Z,102913.91
2018-12-11T21:34:48.471Z,102914.70
2018-12-11T21:37:14.518Z,102920.31
2018-12-11T21:39:40.593Z,102923.28
2018-12-11T21:42:06.628Z,102913.12
2018-12-11T21:44:32.700Z,102920.04
2018-12-11T21:46:58.742Z,102923.41
2018-12-11T21:49:24.774Z,102926.00
2018-12-11T21:51:50.843Z,102922.48
2018-12-11T21:54:16.871Z,102922.45
2018-12-11T21:56:42.891Z,102933.71
2018-12-11T21:59:08.942Z,102940.29
2018-12-11T22:01:35.869Z,102942.42
2018-12-11T22:04:01.913Z,102944.55
2018-12-11T22:06:28.049Z,102952.82
2018-12-11T22:08:54.089Z,102950.16
2018-12-11T22:11:20.142Z,102909.81
2018-12-11T22:13:46.160Z,102951.70
2018-12-11T22:16:12.282Z,102959.93
2018-12-11T22:18:38.310Z,102955.92
2018-12-11T22:21:04.515Z,102960.67
2018-12-11T22:23:30.584Z,102964.11
2018-12-11T22:25:56.604Z,102968.03
2018-12-11T22:28:22.637Z,102976.30
2018-12-11T22:30:48.672Z,102984.11
2018-12-11T22:33:14.702Z,102983.70
2018-12-11T22:35:40.727Z,102985.79
2018-12-11T22:38:06.766Z,102984.44
2018-12-11T22:40:32.800Z,102980.92
2018-12-11T22:42:58.793Z,102983.50
2018-12-11T22:45:24.829Z,102984.29
2018-12-11T22:47:50.879Z,102986.91
2018-12-11T22:50:16.948Z,102987.77
2018-12-11T22:52:43.147Z,102993.92
2018-12-11T22:55:09.324Z,102930.22
2018-12-11T22:57:35.459Z,103000.92
2018-12-11T23:00:01.765Z,102995.69
2018-12-11T23:02:27.978Z,102997.85
2018-12-11T23:04:53.994Z,102999.61
2018-12-11T23:07:20.032Z,103010.08
2018-12-11T23:09:46.080Z,103009.55
2018-12-11T23:12:12.149Z,103012.94
2018-12-11T23:14:38.187Z,103018.13
2018-12-11T23:17:04.210Z,103012.38
2018-12-11T23:19:30.265Z,103018.83
2018-12-11T23:21:56.414Z,103020.92
2018-12-11T23:24:22.437Z,103025.61
2018-12-11T23:26:48.493Z,103024.22
2018-12-11T23:29:14.507Z,103022.42
2018-12-11T23:31:40.564Z,103025.36
2018-12-11T23:34:06.597Z,103028.80
2018-12-11T23:36:32.621Z,103031.81
2018-12-11T23:38:58.807Z,103037.90
2018-12-11T23:41:24.832Z,103038.27
2018-12-11T23:43:50.902Z,103044.35
2018-12-11T23:46:16.954Z,103054.77
2018-12-11T23:48:42.976Z,103054.23
2018-12-11T23:51:09.055Z,103062.84
2018-12-11T23:53:35.074Z,103060.55
2018-12-11T23:56:01.113Z,103059.61
2018-12-11T23:58:27.154Z,103061.27
