createdAt,value
2022-11-05T00:00:41.766Z,97.03
2022-11-05T00:03:28.288Z,96.90
2022-11-05T00:06:14.288Z,97.21
2022-11-05T00:09:01.226Z,97.04
2022-11-05T00:11:43.916Z,97.36
2022-11-05T00:14:32.031Z,97.00
2022-11-05T00:17:00.727Z,97.43
2022-11-05T00:19:29.293Z,97.39
2022-11-05T00:22:15.179Z,97.68
2022-11-05T00:25:01.263Z,97.62
2022-11-05T00:27:29.860Z,97.24
2022-11-05T00:29:59.906Z,96.92
2022-11-05T00:32:28.677Z,96.90
2022-11-05T00:34:57.259Z,96.90
2022-11-05T00:37:26.210Z,96.54
2022-11-05T00:39:54.798Z,97.01
2022-11-05T00:42:41.021Z,97.42
2022-11-05T00:45:11.983Z,97.64
2022-11-05T00:47:58.650Z,97.29
2022-11-05T00:50:28.291Z,97.54
2022-11-05T00:53:00.878Z,97.29
2022-11-05T00:55:38.254Z,96.95
2022-11-05T00:58:10.293Z,97.28
2022-11-05T01:00:44.329Z,97.45
2022-11-05T01:03:16.970Z,97.54
2022-11-05T01:05:48.115Z,97.80
2022-11-05T01:08:23.160Z,98.14
2022-11-05T01:10:54.382Z,98.33
2022-11-05T01:13:26.275Z,98.32
2022-11-05T01:15:57.431Z,98.75
2022-11-05T01:18:26.596Z,99.43
2022-11-05T01:20:55.629Z,98.49
2022-11-05T01:23:24.256Z,98.54
2022-11-05T01:25:53.056Z,98.42
2022-11-05T01:28:21.846Z,98.88
2022-11-05T01:30:58.818Z,98.63
2022-11-05T01:33:27.512Z,98.66
2022-11-05T01:35:56.257Z,98.55
2022-11-05T01:38:25.032Z,98.56
2022-11-05T01:40:53.838Z,98.13
2022-11-05T01:43:25.100Z,98.08
2022-11-05T01:46:00.392Z,98.07
2022-11-05T01:48:36.481Z,97.99
2022-11-05T01:51:09.902Z,98.51
2022-11-05T01:53:44.737Z,98.75
2022-11-05T01:56:18.117Z,98.78
2022-11-05T01:58:52.017Z,99.08
2022-11-05T02:01:22.572Z,98.30
2022-11-05T02:03:56.479Z,98.29
2022-11-05T02:06:26.975Z,98.25
2022-11-05T02:09:03.088Z,98.18
2022-11-05T02:11:32.060Z,98.25
2022-11-05T02:17:15.120Z,98.23
2022-11-05T02:20:29.696Z,98.12
2022-11-05T02:24:00.372Z,98.45
2022-11-05T02:27:14.116Z,98.97
2022-11-05T02:30:40.607Z,98.55
2022-11-05T02:33:40.035Z,98.85
2022-11-05T02:36:41.204Z,98.92
2022-11-05T02:39:32.984Z,98.44
2022-11-05T02:42:17.124Z,98.32
2022-11-05T02:44:58.376Z,98.55
2022-11-05T02:47:39.148Z,98.76
2022-11-05T02:50:25.406Z,99.10
2022-11-05T02:53:03.412Z,99.18
2022-11-05T02:55:38.639Z,99.53
2022-11-05T02:58:08.317Z,99.11
2022-11-05T03:00:46.028Z,99.08
2022-11-05T03:03:25.112Z,98.97
2022-11-05T03:06:47.616Z,99.63
2022-11-05T03:10:14.606Z,99.24
2022-11-05T03:13:03.032Z,99.68
2022-11-05T03:15:52.728Z,99.13
2022-11-05T03:18:31.626Z,99.01
2022-11-05T03:21:10.853Z,98.74
2022-11-05T03:23:50.225Z,99.49
2022-11-05T03:26:28.334Z,99.33
2022-11-05T03:29:03.003Z,98.86
2022-11-05T03:31:32.446Z,98.98
2022-11-05T03:34:04.652Z,99.30
2022-11-05T03:36:43.036Z,99.16
2022-11-05T03:39:19.047Z,99.40
2022-11-05T03:41:53.463Z,99.41
2022-11-05T03:44:29.477Z,99.41
2022-11-05T03:47:06.665Z,99.56
2022-11-05T03:49:44.307Z,99.79
2022-11-05T03:52:20.253Z,99.12
2022-11-05T03:54:49.064Z,99.26
2022-11-05T03:57:26.239Z,98.70
2022-11-05T03:59:59.342Z,99.92
2022-11-05T04:02:28.989Z,99.67
2022-11-05T04:04:57.844Z,99.42
2022-11-05T04:07:59.735Z,99.68
2022-11-05T04:11:00.024Z,99.03
2022-11-05T04:13:29.199Z,98.27
2022-11-05T04:16:15.694Z,98.25
2022-11-05T04:18:44.892Z,98.01
2022-11-05T04:21:31.395Z,98.23
2022-11-05T04:24:10.474Z,97.81
2022-11-05T04:26:41.876Z,97.62
2022-11-05T04:29:24.679Z,97.76
2022-11-05T04:31:53.459Z,97.43
2022-11-05T04:34:23.170Z,97.39
2022-11-05T04:36:54.624Z,97.43
2022-11-05T04:39:24.651Z,97.55
2022-11-05T04:41:53.287Z,97.23
2022-11-05T04:44:21.920Z,97.06
2022-11-05T04:46:50.622Z,96.80
2022-11-05T04:49:19.346Z,96.57
2022-11-05T04:51:48.076Z,96.76
2022-11-05T04:54:16.789Z,97.05
2022-11-05T04:56:46.830Z,96.78
2022-11-05T04:59:15.524Z,96.47
2022-11-05T05:01:44.322Z,96.53
2022-11-05T05:04:12.930Z,96.30
2022-11-05T05:06:41.624Z,96.26
2022-11-05T05:09:10.316Z,95.86
2022-11-05T05:11:38.926Z,95.83
2022-11-05T05:14:09.767Z,95.95
2022-11-05T05:16:38.413Z,96.15
2022-11-05T05:19:07.103Z,96.04
2022-11-05T05:21:40.969Z,95.92
2022-11-05T05:24:13.198Z,95.97
2022-11-05T05:26:45.472Z,95.81
2022-11-05T05:29:16.319Z,95.79
2022-11-05T05:31:46.077Z,95.77
2022-11-05T05:34:16.184Z,95.82
2022-11-05T05:36:44.861Z,96.10
2022-11-05T05:39:14.481Z,95.72
2022-11-05T05:41:43.294Z,96.05
2022-11-05T05:44:12.105Z,96.23
2022-11-05T05:46:42.285Z,96.17
2022-11-05T05:49:12.816Z,95.51
2022-11-05T05:51:41.745Z,95.86
2022-11-05T05:54:12.992Z,95.80
2022-11-05T05:56:43.760Z,95.57
2022-11-05T05:59:12.775Z,95.64
2022-11-05T06:01:43.202Z,95.95
2022-11-05T06:04:12.307Z,95.81
2022-11-05T06:06:42.107Z,95.02
2022-11-05T06:09:10.931Z,95.14
2022-11-05T06:11:39.544Z,95.14
2022-11-05T06:14:11.193Z,95.25
2022-11-05T06:16:40.160Z,94.81
2022-11-05T06:19:12.339Z,94.75
2022-11-05T06:21:41.042Z,95.19
2022-11-05T06:24:10.549Z,95.25
2022-11-05T06:26:42.989Z,94.93
2022-11-05T06:29:11.739Z,95.15
2022-11-05T06:31:40.581Z,94.70
2022-11-05T06:34:11.565Z,95.16
2022-11-05T06:36:41.460Z,95.00
2022-11-05T06:39:12.412Z,95.28
2022-11-05T06:44:30.079Z,95.16
2022-11-05T06:46:59.211Z,95.14
2022-11-05T06:55:34.104Z,95.26
2022-11-05T06:58:03.469Z,95.24
2022-11-05T07:00:32.925Z,94.99
2022-11-05T07:03:06.393Z,95.17
2022-11-05T07:05:39.971Z,94.94
2022-11-05T07:08:08.741Z,95.31
2022-11-05T07:10:38.997Z,95.58
2022-11-05T07:13:09.548Z,95.57
2022-11-05T07:15:38.971Z,95.23
2022-11-05T07:18:08.458Z,96.23
2022-11-05T07:20:38.574Z,96.06
2022-11-05T07:23:11.821Z,95.77
2022-11-05T07:25:45.744Z,95.56
2022-11-05T07:28:15.223Z,95.54
2022-11-05T07:30:45.510Z,94.96
2022-11-05T07:33:36.322Z,94.47
2022-11-05T07:36:07.490Z,94.63
2022-11-05T07:38:47.297Z,94.88
2022-11-05T07:41:32.832Z,95.23
2022-11-05T07:44:04.219Z,94.54
2022-11-05T07:46:33.212Z,94.83
2022-11-05T07:49:03.170Z,94.51
2022-11-05T07:51:31.957Z,94.16
2022-11-05T07:54:04.006Z,94.71
2022-11-05T07:56:34.024Z,94.88
2022-11-05T07:59:03.696Z,94.71
2022-11-05T08:01:32.584Z,94.41
2022-11-05T08:04:01.515Z,94.41
2022-11-05T08:06:31.275Z,94.28
2022-11-05T08:09:01.027Z,94.57
2022-11-05T08:11:30.782Z,94.45
2022-11-05T08:14:01.623Z,93.90
2022-11-05T08:16:30.508Z,94.18
2022-11-05T08:18:59.214Z,93.44
2022-11-05T08:21:28.888Z,94.58
2022-11-05T08:23:58.553Z,93.38
2022-11-05T08:26:27.270Z,94.18
2022-11-05T08:31:52.544Z,94.12
2022-11-05T08:34:21.241Z,94.08
2022-11-05T08:36:50.073Z,93.63
2022-11-05T08:39:19.975Z,94.52
2022-11-05T08:41:48.624Z,93.91
2022-11-05T08:44:17.521Z,94.62
2022-11-05T08:46:46.374Z,94.02
2022-11-05T08:49:16.883Z,94.05
2022-11-05T08:51:46.248Z,94.14
2022-11-05T08:54:15.063Z,93.69
2022-11-05T08:56:43.729Z,93.45
2022-11-05T08:59:12.363Z,93.49
2022-11-05T09:01:42.567Z,93.52
2022-11-05T09:04:11.533Z,92.88
2022-11-05T09:06:41.596Z,92.74
2022-11-05T09:09:10.211Z,92.65
2022-11-05T09:12:10.081Z,90.85
2022-11-05T09:14:27.753Z,89.51
2022-11-05T09:16:57.580Z,90.35
2022-11-05T09:19:26.543Z,92.47
2022-11-05T09:21:58.452Z,92.23
2022-11-05T09:24:28.656Z,93.26
2022-11-05T09:26:57.426Z,92.36
2022-11-05T09:29:26.745Z,91.98
2022-11-05T09:31:56.729Z,91.54
2022-11-05T09:34:25.664Z,90.66
2022-11-05T09:36:55.759Z,91.21
2022-11-05T09:39:24.398Z,91.55
2022-11-05T09:41:57.418Z,91.71
2022-11-05T09:44:37.041Z,92.49
2022-11-05T09:47:14.097Z,91.89
2022-11-05T09:49:50.122Z,91.79
2022-11-05T09:52:25.040Z,91.87
2022-11-05T09:54:55.675Z,92.32
2022-11-05T09:57:34.082Z,92.13
2022-11-05T10:00:07.151Z,92.24
2022-11-05T10:02:43.697Z,92.36
2022-11-05T10:05:14.915Z,92.68
2022-11-05T10:07:51.206Z,92.94
2022-11-05T10:10:40.838Z,91.79
2022-11-05T10:13:26.612Z,91.13
2022-11-05T10:16:08.778Z,91.46
2022-11-05T10:18:41.278Z,90.42
2022-11-05T10:21:32.264Z,90.72
2022-11-05T10:24:16.858Z,90.85
2022-11-05T10:26:50.560Z,90.46
2022-11-05T10:29:27.686Z,90.86
2022-11-05T10:32:01.471Z,91.01
2022-11-05T10:34:35.483Z,90.65
2022-11-05T10:37:05.702Z,89.84
2022-11-05T10:39:36.513Z,88.50
2022-11-05T10:42:40.145Z,87.04
2022-11-05T10:45:27.080Z,86.88
2022-11-05T10:48:27.583Z,85.18
2022-11-05T10:50:57.001Z,85.81
2022-11-05T10:53:33.591Z,84.80
2022-11-05T10:56:04.598Z,86.11
2022-11-05T10:58:35.596Z,84.77
2022-11-05T11:01:12.463Z,84.94
2022-11-05T11:03:47.490Z,85.22
2022-11-05T11:06:28.600Z,84.48
2022-11-05T11:09:02.977Z,85.26
2022-11-05T11:11:39.195Z,85.69
2022-11-05T11:14:22.394Z,84.12
2022-11-05T11:16:57.223Z,85.34
2022-11-05T11:19:30.501Z,85.68
2022-11-05T11:22:21.918Z,85.00
2022-11-05T11:24:54.134Z,85.47
2022-11-05T11:27:32.918Z,86.01
2022-11-05T11:30:05.538Z,86.51
2022-11-05T11:32:38.825Z,85.17
2022-11-05T11:35:20.407Z,85.13
2022-11-05T11:37:52.990Z,81.86
2022-11-05T11:40:27.488Z,81.31
2022-11-05T11:43:01.995Z,80.18
2022-11-05T11:45:35.744Z,79.79
2022-11-05T11:48:08.318Z,80.41
2022-11-05T11:50:43.613Z,80.29
2022-11-05T11:53:35.752Z,78.31
2022-11-05T11:56:15.856Z,78.80
2022-11-05T11:58:49.657Z,78.45
2022-11-05T12:01:52.279Z,76.19
2022-11-05T12:04:51.498Z,75.35
2022-11-05T12:07:46.186Z,72.69
2022-11-05T12:10:34.281Z,72.21
2022-11-05T12:13:33.429Z,73.38
2022-11-05T12:16:19.003Z,73.98
2022-11-05T12:19:03.889Z,74.79
2022-11-05T12:21:53.070Z,75.50
2022-11-05T12:25:06.930Z,78.91
2022-11-05T12:28:11.683Z,77.63
2022-11-05T12:30:57.012Z,75.94
2022-11-05T12:33:48.799Z,75.90
2022-11-05T12:36:37.973Z,76.81
2022-11-05T12:39:32.839Z,73.38
2022-11-05T12:42:10.316Z,73.11
2022-11-05T12:45:03.601Z,73.63
2022-11-05T12:48:02.509Z,75.68
2022-11-05T12:50:43.695Z,76.24
2022-11-05T12:53:52.149Z,76.01
2022-11-05T12:56:36.241Z,73.84
2022-11-05T12:59:25.775Z,73.18
2022-11-05T13:02:03.276Z,74.67
2022-11-05T13:04:45.097Z,76.59
2022-11-05T13:07:29.083Z,75.83
2022-11-05T13:10:07.341Z,77.12
2022-11-05T13:12:43.567Z,78.09
2022-11-05T13:15:23.709Z,77.82
2022-11-05T13:17:56.773Z,79.56
2022-11-05T13:20:31.516Z,79.28
2022-11-05T13:23:08.148Z,79.51
2022-11-05T13:25:47.576Z,79.60
2022-11-05T13:28:31.684Z,80.04
2022-11-05T13:31:07.091Z,81.04
2022-11-05T13:36:46.308Z,81.20
2022-11-05T13:39:24.030Z,81.08
2022-11-05T13:42:29.343Z,81.08
2022-11-05T13:46:05.387Z,81.03
2022-11-05T13:49:30.328Z,81.65
2022-11-05T13:52:12.862Z,80.32
2022-11-05T13:55:37.738Z,75.73
2022-11-05T13:58:48.541Z,74.24
2022-11-05T14:01:39.414Z,74.28
2022-11-05T14:04:21.504Z,75.54
2022-11-05T14:06:50.515Z,75.83
2022-11-05T14:09:26.358Z,76.92
2022-11-05T14:12:00.380Z,77.19
2022-11-05T14:14:35.371Z,78.02
2022-11-05T14:17:27.781Z,78.63
2022-11-05T14:20:48.224Z,78.57
2022-11-05T14:23:40.600Z,79.23
2022-11-05T14:26:24.293Z,80.16
2022-11-05T14:29:40.685Z,80.45
2022-11-05T14:32:42.218Z,81.20
2022-11-05T14:35:38.152Z,81.38
2022-11-05T14:38:19.264Z,82.49
2022-11-05T14:40:49.080Z,82.35
2022-11-05T14:43:25.741Z,82.75
2022-11-05T14:46:01.295Z,83.05
2022-11-05T14:48:40.521Z,83.26
2022-11-05T14:51:27.847Z,83.59
2022-11-05T14:54:05.999Z,84.42
2022-11-05T14:56:45.487Z,84.01
2022-11-05T14:59:53.328Z,84.28
2022-11-05T15:02:29.531Z,85.28
2022-11-05T15:05:37.973Z,85.91
2022-11-05T15:08:38.611Z,85.47
2022-11-05T15:11:17.345Z,85.06
2022-11-05T15:14:04.040Z,84.88
2022-11-05T15:16:41.649Z,85.35
2022-11-05T15:19:21.653Z,85.80
2022-11-05T15:21:53.345Z,86.53
2022-11-05T15:24:23.820Z,86.23
2022-11-05T15:27:04.805Z,86.52
2022-11-05T15:29:34.844Z,86.54
2022-11-05T15:32:04.143Z,86.63
2022-11-05T15:34:36.557Z,86.28
2022-11-05T15:37:22.788Z,86.75
2022-11-05T15:39:54.054Z,86.87
2022-11-05T15:42:26.062Z,86.08
2022-11-05T15:44:57.755Z,86.46
2022-11-05T15:47:28.480Z,86.46
2022-11-05T15:50:01.418Z,86.43
2022-11-05T15:52:36.477Z,85.47
2022-11-05T15:55:20.143Z,85.37
2022-11-05T15:57:51.761Z,85.26
2022-11-05T16:00:24.554Z,84.87
2022-11-05T16:02:58.670Z,85.55
2022-11-05T16:05:36.345Z,85.55
2022-11-05T16:08:05.959Z,86.02
2022-11-05T16:10:39.341Z,85.58
2022-11-05T16:13:39.561Z,84.69
2022-11-05T16:16:34.407Z,84.11
2022-11-05T16:19:03.917Z,84.18
2022-11-05T16:21:55.655Z,84.35
2022-11-05T16:24:29.300Z,84.56
2022-11-05T16:27:03.861Z,84.78
2022-11-05T16:29:36.441Z,84.78
2022-11-05T16:32:15.010Z,84.45
2022-11-05T16:34:50.388Z,84.67
2022-11-05T16:37:26.566Z,85.00
2022-11-05T16:39:55.743Z,84.88
2022-11-05T16:42:48.752Z,84.73
2022-11-05T16:45:21.743Z,85.13
2022-11-05T16:47:50.850Z,84.62
2022-11-05T16:50:24.889Z,83.96
2022-11-05T16:52:55.131Z,83.58
2022-11-05T16:55:24.003Z,83.98
2022-11-05T16:57:55.759Z,84.22
2022-11-05T17:00:26.348Z,83.71
2022-11-05T17:02:55.600Z,83.01
2022-11-05T17:05:39.693Z,82.99
2022-11-05T17:08:10.109Z,83.94
2022-11-05T17:10:39.360Z,83.10
2022-11-05T17:13:07.944Z,83.67
2022-11-05T17:15:36.655Z,84.29
2022-11-05T17:18:06.943Z,83.54
2022-11-05T17:20:41.024Z,82.84
2022-11-05T17:23:14.907Z,83.64
2022-11-05T17:25:48.611Z,83.24
2022-11-05T17:28:18.463Z,83.00
2022-11-05T17:30:53.005Z,83.08
2022-11-05T17:33:23.951Z,83.87
2022-11-05T17:35:54.093Z,83.52
2022-11-05T17:38:27.166Z,84.07
2022-11-05T17:40:56.348Z,83.11
2022-11-05T17:43:25.899Z,82.46
2022-11-05T17:46:00.018Z,81.78
2022-11-05T17:48:32.339Z,81.39
2022-11-05T17:51:01.937Z,81.75
2022-11-05T17:53:32.953Z,82.77
2022-11-05T17:56:01.834Z,82.70
2022-11-05T17:58:31.155Z,83.27
2022-11-05T18:01:00.977Z,82.69
2022-11-05T18:03:30.580Z,82.22
2022-11-05T18:06:04.110Z,81.95
2022-11-05T18:08:35.583Z,82.07
2022-11-05T18:11:07.532Z,82.28
2022-11-05T18:13:36.527Z,83.07
2022-11-05T18:16:06.159Z,83.25
2022-11-05T18:18:36.107Z,83.40
2022-11-05T18:21:06.857Z,82.88
2022-11-05T18:23:38.353Z,81.88
2022-11-05T18:26:14.777Z,81.36
2022-11-05T18:28:46.310Z,81.25
2022-11-05T18:31:21.815Z,81.23
2022-11-05T18:33:53.486Z,81.24
2022-11-05T18:36:28.374Z,80.85
2022-11-05T18:39:03.966Z,81.04
2022-11-05T18:41:34.428Z,80.82
2022-11-05T18:44:07.355Z,81.34
2022-11-05T18:46:57.629Z,81.93
2022-11-05T18:49:28.664Z,82.44
2022-11-05T18:51:59.007Z,81.15
2022-11-05T18:54:33.962Z,81.56
2022-11-05T18:57:03.623Z,81.03
2022-11-05T18:59:39.009Z,80.92
2022-11-05T19:02:12.534Z,80.66
2022-11-05T19:05:00.719Z,80.33
2022-11-05T19:07:37.960Z,79.96
2022-11-05T19:10:13.380Z,80.14
2022-11-05T19:12:43.681Z,79.95
2022-11-05T19:15:13.567Z,80.90
2022-11-05T19:17:42.676Z,81.86
2022-11-05T19:20:12.761Z,81.32
2022-11-05T19:22:41.482Z,82.22
2022-11-05T19:25:11.854Z,81.43
2022-11-05T19:27:42.649Z,81.48
2022-11-05T19:30:12.830Z,80.90
2022-11-05T19:32:41.781Z,80.62
2022-11-05T19:35:10.995Z,80.27
2022-11-05T19:37:39.828Z,80.19
2022-11-05T19:40:12.785Z,81.09
2022-11-05T19:42:44.448Z,81.08
2022-11-05T19:45:42.845Z,81.38
2022-11-05T19:48:03.213Z,81.85
2022-11-05T19:50:32.366Z,81.95
2022-11-05T19:53:01.470Z,81.91
2022-11-05T19:55:31.752Z,81.59
2022-11-05T19:58:00.695Z,81.38
2022-11-05T20:00:29.652Z,80.88
2022-11-05T20:03:00.456Z,80.72
2022-11-05T20:05:29.763Z,80.73
2022-11-05T20:07:58.745Z,80.46
2022-11-05T20:10:28.152Z,80.66
2022-11-05T20:12:58.286Z,81.73
2022-11-05T20:15:27.099Z,82.38
2022-11-05T20:17:56.602Z,82.25
2022-11-05T20:20:26.156Z,82.16
2022-11-05T20:22:55.459Z,81.66
2022-11-05T20:25:24.324Z,80.97
2022-11-05T20:27:53.390Z,80.88
2022-11-05T20:30:26.815Z,80.39
2022-11-05T20:32:57.177Z,80.08
2022-11-05T20:35:27.027Z,79.71
2022-11-05T20:37:56.640Z,79.82
2022-11-05T20:40:26.071Z,80.29
2022-11-05T20:42:55.398Z,79.97
2022-11-05T20:45:25.599Z,79.90
2022-11-05T20:47:56.200Z,79.72
2022-11-05T20:50:25.497Z,79.81
2022-11-05T20:52:54.331Z,80.40
2022-11-05T20:55:24.764Z,80.33
2022-11-05T20:57:53.438Z,80.02
2022-11-05T21:00:23.130Z,79.58
2022-11-05T21:02:53.672Z,79.53
2022-11-05T21:05:22.381Z,79.53
2022-11-05T21:07:50.968Z,80.31
2022-11-05T21:10:19.691Z,80.04
2022-11-05T21:12:48.435Z,80.25
2022-11-05T21:15:20.449Z,79.83
2022-11-05T21:17:49.292Z,81.28
2022-11-05T21:20:19.643Z,81.02
2022-11-05T21:22:48.431Z,81.99
2022-11-05T21:25:17.338Z,82.25
2022-11-05T21:27:46.086Z,81.74
2022-11-05T21:30:15.550Z,81.77
2022-11-05T21:32:44.409Z,81.37
2022-11-05T21:35:13.096Z,80.80
2022-11-05T21:37:43.351Z,81.03
2022-11-05T21:40:13.441Z,81.41
2022-11-05T21:42:42.220Z,81.60
2022-11-05T21:45:12.400Z,80.77
2022-11-05T21:47:41.141Z,80.99
2022-11-05T21:50:10.967Z,81.17
2022-11-05T21:52:57.147Z,81.32
2022-11-05T21:55:44.581Z,81.51
2022-11-05T21:58:34.140Z,81.35
2022-11-05T22:01:04.072Z,81.37
2022-11-05T22:03:32.741Z,80.98
2022-11-05T22:06:01.414Z,80.55
2022-11-05T22:08:30.039Z,80.56
2022-11-05T22:11:00.018Z,80.24
2022-11-05T22:13:28.807Z,79.91
2022-11-05T22:15:57.730Z,79.96
2022-11-05T22:18:26.418Z,80.10
2022-11-05T22:20:55.025Z,80.49
2022-11-05T22:23:23.646Z,80.73
2022-11-05T22:25:59.105Z,80.55
2022-11-05T22:28:29.126Z,80.72
2022-11-05T22:30:57.817Z,81.77
2022-11-05T22:33:26.445Z,82.00
2022-11-05T22:35:55.132Z,81.67
2022-11-05T22:38:23.719Z,81.42
2022-11-05T22:40:52.314Z,82.11
2022-11-05T22:43:20.897Z,82.37
2022-11-05T22:45:51.011Z,81.85
2022-11-05T22:48:19.563Z,82.32
2022-11-05T22:50:48.171Z,82.61
2022-11-05T22:53:16.766Z,83.16
2022-11-05T22:55:45.432Z,82.42
2022-11-05T22:58:14.618Z,82.32
2022-11-05T23:00:43.566Z,81.75
2022-11-05T23:03:14.163Z,82.28
2022-11-05T23:05:43.016Z,82.62
2022-11-05T23:08:28.836Z,82.94
2022-11-05T23:11:23.202Z,82.81
2022-11-05T23:13:51.793Z,82.97
2022-11-05T23:16:37.656Z,83.06
2022-11-05T23:19:25.146Z,83.59
2022-11-05T23:22:13.445Z,83.04
2022-11-05T23:24:42.086Z,82.68
2022-11-05T23:27:10.835Z,82.60
2022-11-05T23:29:39.648Z,82.44
2022-11-05T23:32:27.184Z,81.78
2022-11-05T23:34:59.838Z,82.59
2022-11-05T23:37:48.301Z,82.53
2022-11-05T23:40:24.378Z,82.76
2022-11-05T23:43:10.876Z,81.84
2022-11-05T23:45:58.992Z,81.54
2022-11-05T23:48:33.703Z,81.91
2022-11-05T23:51:06.803Z,82.40
2022-11-05T23:53:39.443Z,82.81
2022-11-05T23:56:12.322Z,82.02
2022-11-05T23:58:43.133Z,81.38
