createdAt,value
2022-10-23T00:01:38.861Z,101696.91
2022-10-23T00:04:13.919Z,101698.53
2022-10-23T00:06:42.451Z,101695.56
2022-10-23T00:09:12.621Z,101698.00
2022-10-23T00:11:41.472Z,101690.88
2022-10-23T00:14:09.157Z,101692.84
2022-10-23T00:16:37.652Z,101695.66
2022-10-23T00:19:05.780Z,101696.09
2022-10-23T00:21:33.083Z,101691.41
2022-10-23T00:24:00.525Z,101692.09
2022-10-23T00:26:28.409Z,101692.38
2022-10-23T00:28:56.387Z,101702.81
2022-10-23T00:31:24.850Z,101696.25
2022-10-23T00:33:53.426Z,101694.91
2022-10-23T00:36:22.044Z,101696.38
2022-10-23T00:38:51.253Z,101712.31
2022-10-23T00:41:24.924Z,101713.00
2022-10-23T00:43:55.843Z,101698.03
2022-10-23T00:46:23.080Z,101694.06
2022-10-23T00:48:51.091Z,101701.66
2022-10-23T00:51:18.768Z,101690.63
2022-10-23T00:54:00.952Z,101701.97
2022-10-23T00:56:39.701Z,101702.75
2022-10-23T00:59:07.485Z,101700.88
2022-10-23T01:01:35.089Z,101692.59
2022-10-23T01:04:05.333Z,101699.16
2022-10-23T01:06:37.963Z,101695.34
2022-10-23T01:09:12.863Z,101699.44
2022-10-23T01:11:58.340Z,101700.28
2022-10-23T01:14:42.817Z,101710.47
2022-10-23T01:17:42.309Z,101700.34
2022-10-23T01:20:45.823Z,101701.91
2022-10-23T01:23:13.027Z,101706.13
2022-10-23T01:25:54.861Z,101705.63
2022-10-23T01:28:40.223Z,101707.38
2022-10-23T01:31:14.507Z,101707.63
2022-10-23T01:33:57.893Z,101705.41
2022-10-23T01:36:31.617Z,101704.09
2022-10-23T01:39:15.052Z,101697.44
2022-10-23T01:41:55.581Z,101710.91
2022-10-23T01:44:34.749Z,101702.63
2022-10-23T01:47:05.679Z,101711.69
2022-10-23T01:49:40.893Z,101719.03
2022-10-23T01:52:13.325Z,101715.72
2022-10-23T01:54:45.490Z,101705.41
2022-10-23T01:57:16.832Z,101708.25
2022-10-23T01:59:51.893Z,101692.50
2022-10-23T02:02:22.720Z,101693.03
2022-10-23T02:05:02.259Z,101705.50
2022-10-23T02:07:30.313Z,101699.03
2022-10-23T02:09:59.152Z,101700.13
2022-10-23T02:12:32.946Z,101693.53
2022-10-23T02:15:09.116Z,101690.53
2022-10-23T02:17:58.208Z,101680.31
2022-10-23T02:20:34.605Z,101691.88
2022-10-23T02:23:13.263Z,101693.94
2022-10-23T02:26:15.746Z,101674.66
2022-10-23T02:28:52.228Z,101682.38
2022-10-23T02:31:23.072Z,101691.75
2022-10-23T02:33:50.933Z,101696.16
2022-10-23T02:36:19.418Z,101690.88
2022-10-23T02:38:46.694Z,101683.81
2022-10-23T02:41:13.941Z,101683.25
2022-10-23T02:44:02.230Z,101686.41
2022-10-23T02:47:10.840Z,101688.63
2022-10-23T02:50:15.541Z,101690.69
2022-10-23T02:53:18.150Z,101693.38
2022-10-23T02:56:07.980Z,101690.03
2022-10-23T02:59:27.722Z,101681.75
2022-10-23T03:02:02.743Z,101679.09
2022-10-23T03:04:31.939Z,101670.84
2022-10-23T03:06:59.805Z,101674.66
2022-10-23T03:09:27.395Z,101674.47
2022-10-23T03:11:55.157Z,101674.53
2022-10-23T03:14:22.521Z,101677.75
2022-10-23T03:16:50.981Z,101677.50
2022-10-23T03:19:18.242Z,101676.06
2022-10-23T03:21:45.482Z,101675.38
2022-10-23T03:24:12.953Z,101675.75
2022-10-23T03:26:43.268Z,101683.78
2022-10-23T03:29:10.828Z,101694.44
2022-10-23T03:31:43.984Z,101695.09
2022-10-23T03:34:11.585Z,101686.22
2022-10-23T03:36:41.194Z,101690.69
2022-10-23T03:39:10.230Z,101695.31
2022-10-23T03:41:37.885Z,101701.25
2022-10-23T03:46:37.958Z,101701.66
2022-10-23T03:49:05.698Z,101707.34
2022-10-23T03:51:33.100Z,101709.88
2022-10-23T03:54:00.447Z,101713.91
2022-10-23T03:56:28.268Z,101720.03
2022-10-23T03:58:55.539Z,101707.09
2022-10-23T04:01:26.371Z,101714.25
2022-10-23T04:03:53.756Z,101702.03
2022-10-23T04:06:21.273Z,101696.31
2022-10-23T04:08:49.260Z,101703.63
2022-10-23T04:11:18.720Z,101714.03
2022-10-23T04:13:47.299Z,101707.47
2022-10-23T04:16:15.510Z,101706.66
2022-10-23T04:18:45.264Z,101706.00
2022-10-23T04:21:13.131Z,101701.38
2022-10-23T04:23:40.472Z,101697.31
2022-10-23T04:26:13.667Z,101695.38
2022-10-23T04:28:41.023Z,101701.47
2022-10-23T04:31:08.270Z,101710.41
2022-10-23T04:33:35.999Z,101715.59
2022-10-23T04:36:03.411Z,101708.53
2022-10-23T04:38:31.257Z,101719.53
2022-10-23T04:40:58.768Z,101718.53
2022-10-23T04:43:26.569Z,101721.44
2022-10-23T04:45:54.393Z,101728.00
2022-10-23T04:48:25.505Z,101726.56
2022-10-23T04:51:14.211Z,101725.53
2022-10-23T04:54:10.513Z,101729.34
2022-10-23T04:57:04.586Z,101732.41
2022-10-23T04:59:48.637Z,101734.16
2022-10-23T05:02:15.897Z,101722.16
2022-10-23T05:04:43.242Z,101712.41
2022-10-23T05:07:40.859Z,101709.06
2022-10-23T05:10:34.560Z,101705.66
2022-10-23T05:13:07.961Z,101708.63
2022-10-23T05:15:36.093Z,101704.56
2022-10-23T05:18:21.729Z,101707.09
2022-10-23T05:20:52.030Z,101711.97
2022-10-23T05:23:24.881Z,101720.66
2022-10-23T05:25:57.235Z,101713.25
2022-10-23T05:28:24.500Z,101711.81
2022-10-23T05:30:52.234Z,101720.44
2022-10-23T05:33:25.924Z,101716.66
2022-10-23T05:35:53.559Z,101696.53
2022-10-23T05:38:23.257Z,101713.91
2022-10-23T05:40:54.309Z,101713.94
2022-10-23T05:43:23.485Z,101714.16
2022-10-23T05:46:04.918Z,101723.88
2022-10-23T05:48:35.430Z,101720.53
2022-10-23T05:51:23.091Z,101715.19
2022-10-23T05:54:16.200Z,101711.66
2022-10-23T05:56:49.241Z,101709.50
2022-10-23T05:59:23.095Z,101715.00
2022-10-23T06:02:11.110Z,101730.63
2022-10-23T06:04:49.654Z,101730.22
2022-10-23T06:07:43.968Z,101727.47
2022-10-23T06:10:12.000Z,101729.16
2022-10-23T06:12:44.887Z,101731.69
2022-10-23T06:15:15.812Z,101732.31
2022-10-23T06:18:01.912Z,101739.50
2022-10-23T06:20:30.996Z,101745.38
2022-10-23T06:23:08.693Z,101741.75
2022-10-23T06:26:13.874Z,101751.03
2022-10-23T06:28:53.161Z,101755.22
2022-10-23T06:31:23.780Z,101772.72
2022-10-23T06:33:53.121Z,101770.47
2022-10-23T06:36:20.483Z,101771.72
2022-10-23T06:38:49.644Z,101776.56
2022-10-23T06:41:18.950Z,101780.28
2022-10-23T06:43:51.460Z,101783.63
2022-10-23T06:46:26.915Z,101784.06
2022-10-23T06:49:33.684Z,101794.59
2022-10-23T06:52:03.039Z,101791.56
2022-10-23T06:54:30.817Z,101789.63
2022-10-23T06:57:22.047Z,101799.38
2022-10-23T06:59:50.265Z,101794.69
2022-10-23T07:02:18.794Z,101800.81
2022-10-23T07:04:50.850Z,101804.38
2022-10-23T07:07:20.244Z,101802.66
2022-10-23T07:09:49.627Z,101802.81
2022-10-23T07:12:36.287Z,101805.13
2022-10-23T07:15:27.900Z,101803.84
2022-10-23T07:17:55.646Z,101802.59
2022-10-23T07:20:24.695Z,101811.22
2022-10-23T07:22:54.377Z,101818.50
2022-10-23T07:25:28.779Z,101814.31
2022-10-23T07:27:56.606Z,101810.34
2022-10-23T07:30:26.109Z,101819.91
2022-10-23T07:32:56.123Z,101815.75
2022-10-23T07:35:41.102Z,101818.97
2022-10-23T07:38:14.569Z,101829.94
2022-10-23T07:40:48.067Z,101830.72
2022-10-23T07:43:18.779Z,101846.34
2022-10-23T07:45:48.396Z,101837.59
2022-10-23T07:48:36.283Z,101849.53
2022-10-23T07:51:08.460Z,101844.91
2022-10-23T07:53:40.859Z,101843.16
2022-10-23T07:56:26.084Z,101838.78
2022-10-23T07:59:13.500Z,101849.13
2022-10-23T08:01:43.217Z,101851.44
2022-10-23T08:04:11.299Z,101837.91
2022-10-23T08:06:47.708Z,101845.56
2022-10-23T08:09:15.445Z,101839.84
2022-10-23T08:11:43.729Z,101837.00
2022-10-23T08:14:15.443Z,101835.53
2022-10-23T08:16:44.928Z,101848.50
2022-10-23T08:19:32.738Z,101842.50
2022-10-23T08:22:03.768Z,101848.41
2022-10-23T08:24:31.337Z,101846.22
2022-10-23T08:26:59.380Z,101857.56
2022-10-23T08:29:28.415Z,101865.25
2022-10-23T08:31:57.359Z,101871.72
2022-10-23T08:34:28.873Z,101862.13
2022-10-23T08:36:57.164Z,101856.72
2022-10-23T08:39:24.913Z,101852.84
2022-10-23T08:42:04.615Z,101842.19
2022-10-23T08:44:47.420Z,101835.66
2022-10-23T08:47:29.942Z,101842.31
2022-10-23T08:50:43.298Z,101831.09
2022-10-23T08:53:28.331Z,101818.91
2022-10-23T08:56:06.804Z,101824.72
2022-10-23T08:58:56.725Z,101829.53
2022-10-23T09:01:31.964Z,101823.56
2022-10-23T09:04:01.304Z,101825.91
2022-10-23T09:06:45.895Z,101821.94
2022-10-23T09:09:19.133Z,101818.22
2022-10-23T09:12:12.856Z,101823.41
2022-10-23T09:14:58.748Z,101828.56
2022-10-23T09:17:29.822Z,101823.59
2022-10-23T09:20:21.235Z,101820.50
2022-10-23T09:22:59.119Z,101831.06
2022-10-23T09:25:31.059Z,101834.03
2022-10-23T09:28:01.484Z,101830.38
2022-10-23T09:30:36.360Z,101838.66
2022-10-23T09:33:24.795Z,101835.25
2022-10-23T09:35:55.161Z,101835.41
2022-10-23T09:38:36.561Z,101830.19
2022-10-23T09:41:16.075Z,101825.50
2022-10-23T09:43:44.401Z,101839.13
2022-10-23T09:46:13.177Z,101844.03
2022-10-23T09:48:42.342Z,101854.38
2022-10-23T09:51:18.295Z,101851.69
2022-10-23T09:54:00.928Z,101850.66
2022-10-23T09:56:40.128Z,101859.09
2022-10-23T09:59:14.068Z,101851.34
2022-10-23T10:01:54.614Z,101851.00
2022-10-23T10:04:48.321Z,101856.19
2022-10-23T10:07:24.961Z,101858.81
2022-10-23T10:09:57.585Z,101858.59
2022-10-23T10:12:48.921Z,101865.91
2022-10-23T10:15:47.543Z,101866.66
2022-10-23T10:18:31.280Z,101856.00
2022-10-23T10:21:10.626Z,101860.31
2022-10-23T10:23:55.909Z,101865.00
2022-10-23T10:26:40.688Z,101868.38
2022-10-23T10:29:30.762Z,101865.22
2022-10-23T10:32:36.777Z,101854.25
2022-10-23T10:35:22.812Z,101842.66
2022-10-23T10:38:28.839Z,101843.22
2022-10-23T10:41:35.557Z,101832.97
2022-10-23T10:44:40.119Z,101835.97
2022-10-23T10:47:29.377Z,101830.44
2022-10-23T10:50:23.982Z,101827.97
2022-10-23T10:53:10.128Z,101825.59
2022-10-23T10:55:40.875Z,101821.63
2022-10-23T10:58:19.027Z,101812.72
2022-10-23T11:00:53.204Z,101813.09
2022-10-23T11:03:40.364Z,101811.00
2022-10-23T11:06:15.048Z,101812.06
2022-10-23T11:08:57.740Z,101796.66
2022-10-23T11:11:40.598Z,101801.94
2022-10-23T11:14:20.912Z,101791.69
2022-10-23T11:16:51.006Z,101789.38
2022-10-23T11:19:24.844Z,101789.69
2022-10-23T11:21:56.297Z,101787.19
2022-10-23T11:24:49.034Z,101793.34
2022-10-23T11:27:42.914Z,101792.53
2022-10-23T11:30:19.195Z,101799.19
2022-10-23T11:33:07.887Z,101792.63
2022-10-23T11:35:55.061Z,101791.47
2022-10-23T11:38:29.674Z,101782.41
2022-10-23T11:41:04.594Z,101778.97
2022-10-23T11:43:48.807Z,101777.75
2022-10-23T11:46:22.185Z,101785.84
2022-10-23T11:48:50.869Z,101784.38
2022-10-23T11:51:30.235Z,101781.88
2022-10-23T11:54:15.407Z,101768.25
2022-10-23T11:57:10.947Z,101769.41
2022-10-23T11:59:52.407Z,101759.44
2022-10-23T12:02:52.777Z,101745.50
2022-10-23T12:05:40.428Z,101756.88
2022-10-23T12:08:22.549Z,101750.41
2022-10-23T12:10:52.828Z,101745.19
2022-10-23T12:13:38.340Z,101742.34
2022-10-23T12:16:09.698Z,101738.91
2022-10-23T12:18:52.874Z,101739.81
2022-10-23T12:21:28.588Z,101741.91
2022-10-23T12:24:22.878Z,101724.53
2022-10-23T12:27:05.314Z,101723.75
2022-10-23T12:29:59.458Z,101718.25
2022-10-23T12:32:52.366Z,101727.41
2022-10-23T12:35:47.597Z,101718.81
2022-10-23T12:38:16.674Z,101720.59
2022-10-23T12:40:53.833Z,101720.72
2022-10-23T12:43:31.227Z,101711.00
2022-10-23T12:46:26.005Z,101717.00
2022-10-23T12:48:54.970Z,101715.97
2022-10-23T12:51:32.407Z,101713.03
2022-10-23T12:54:01.123Z,101705.72
2022-10-23T12:56:35.555Z,101701.94
2022-10-23T12:59:05.326Z,101706.44
2022-10-23T13:01:35.052Z,101706.25
2022-10-23T13:04:21.542Z,101699.75
2022-10-23T13:06:50.038Z,101693.72
2022-10-23T13:09:38.440Z,101689.31
2022-10-23T13:12:29.386Z,101681.31
2022-10-23T13:15:14.068Z,101679.59
2022-10-23T13:17:48.448Z,101683.03
2022-10-23T13:20:18.765Z,101673.16
2022-10-23T13:22:57.736Z,101669.56
2022-10-23T13:25:31.386Z,101676.00
2022-10-23T13:28:22.413Z,101669.59
2022-10-23T13:31:12.617Z,101671.56
2022-10-23T13:33:44.868Z,101675.41
2022-10-23T13:36:14.928Z,101677.72
2022-10-23T13:38:44.855Z,101688.78
2022-10-23T13:41:20.005Z,101678.13
2022-10-23T13:43:48.805Z,101674.47
2022-10-23T13:46:18.327Z,101675.59
2022-10-23T13:48:46.646Z,101680.97
2022-10-23T13:51:16.297Z,101666.56
2022-10-23T13:53:43.587Z,101666.75
2022-10-23T13:56:13.365Z,101656.22
2022-10-23T13:58:40.916Z,101644.13
2022-10-23T14:01:22.162Z,101647.19
2022-10-23T14:03:51.211Z,101644.38
2022-10-23T14:06:19.354Z,101653.09
2022-10-23T14:08:47.592Z,101658.88
2022-10-23T14:11:17.048Z,101656.00
2022-10-23T14:13:44.580Z,101645.19
2022-10-23T14:16:14.752Z,101636.28
2022-10-23T14:18:42.387Z,101641.56
2022-10-23T14:21:12.486Z,101642.53
2022-10-23T14:23:39.800Z,101648.22
2022-10-23T14:26:10.820Z,101649.94
2022-10-23T14:28:38.619Z,101648.25
2022-10-23T14:31:10.990Z,101641.06
2022-10-23T14:33:39.269Z,101641.66
2022-10-23T14:36:07.929Z,101646.16
2022-10-23T14:38:35.405Z,101643.91
2022-10-23T14:41:03.200Z,101652.91
2022-10-23T14:43:30.466Z,101652.31
2022-10-23T14:45:57.677Z,101653.16
2022-10-23T14:48:25.081Z,101657.91
2022-10-23T14:50:53.372Z,101657.88
2022-10-23T14:53:21.223Z,101660.69
2022-10-23T14:55:48.828Z,101661.22
2022-10-23T14:58:16.113Z,101660.94
2022-10-23T15:00:43.377Z,101661.47
2022-10-23T15:03:10.841Z,101653.00
2022-10-23T15:05:42.831Z,101661.25
2022-10-23T15:08:10.223Z,101670.13
2022-10-23T15:10:39.241Z,101672.16
2022-10-23T15:13:06.927Z,101667.59
2022-10-23T15:15:34.208Z,101664.41
2022-10-23T15:18:01.967Z,101667.06
2022-10-23T15:20:29.311Z,101667.25
2022-10-23T15:22:56.632Z,101658.97
2022-10-23T15:25:23.941Z,101658.34
2022-10-23T15:27:51.157Z,101655.06
2022-10-23T15:30:18.953Z,101643.38
2022-10-23T15:32:47.060Z,101658.06
2022-10-23T15:35:14.349Z,101651.06
2022-10-23T15:37:41.987Z,101654.81
2022-10-23T15:40:09.898Z,101650.91
2022-10-23T15:42:37.541Z,101644.53
2022-10-23T15:45:05.288Z,101644.63
2022-10-23T15:47:32.520Z,101656.00
2022-10-23T15:49:59.929Z,101645.69
2022-10-23T15:52:27.265Z,101649.34
2022-10-23T15:54:54.601Z,101646.88
2022-10-23T15:57:21.939Z,101639.28
2022-10-23T15:59:50.967Z,101650.09
2022-10-23T16:02:18.992Z,101640.25
2022-10-23T16:04:46.909Z,101644.44
2022-10-23T16:07:14.564Z,101643.19
2022-10-23T16:09:41.820Z,101633.63
2022-10-23T16:12:09.868Z,101643.88
2022-10-23T16:14:38.807Z,101652.19
2022-10-23T16:17:07.650Z,101664.19
2022-10-23T16:19:35.358Z,101663.78
2022-10-23T16:22:03.329Z,101670.59
2022-10-23T16:24:31.743Z,101665.81
2022-10-23T16:26:59.663Z,101668.81
2022-10-23T16:29:28.519Z,101662.59
2022-10-23T16:31:57.001Z,101660.09
2022-10-23T16:34:24.735Z,101659.03
2022-10-23T16:36:52.168Z,101660.25
2022-10-23T16:39:38.255Z,101662.47
2022-10-23T16:42:24.184Z,101661.38
2022-10-23T16:45:04.260Z,101673.41
2022-10-23T16:47:32.389Z,101672.19
2022-10-23T16:50:00.510Z,101680.88
2022-10-23T16:52:28.695Z,101678.94
2022-10-23T16:54:56.106Z,101672.97
2022-10-23T16:57:27.214Z,101674.31
2022-10-23T16:59:54.641Z,101673.84
2022-10-23T17:02:22.841Z,101675.78
2022-10-23T17:04:50.299Z,101682.34
2022-10-23T17:07:18.274Z,101676.00
2022-10-23T17:09:49.039Z,101676.63
2022-10-23T17:12:17.533Z,101671.56
2022-10-23T17:14:45.183Z,101661.72
2022-10-23T17:17:12.430Z,101658.94
2022-10-23T17:19:45.955Z,101667.34
2022-10-23T17:22:13.744Z,101670.00
2022-10-23T17:24:44.202Z,101666.16
2022-10-23T17:27:14.224Z,101669.03
2022-10-23T17:29:41.879Z,101675.78
2022-10-23T17:32:09.249Z,101676.38
2022-10-23T17:34:36.839Z,101679.97
2022-10-23T17:37:04.219Z,101685.13
2022-10-23T17:39:31.503Z,101686.81
2022-10-23T17:41:59.728Z,101685.63
2022-10-23T17:44:29.118Z,101688.84
2022-10-23T17:46:56.965Z,101690.50
2022-10-23T17:49:25.348Z,101702.56
2022-10-23T17:51:55.025Z,101698.78
2022-10-23T17:54:24.045Z,101699.75
2022-10-23T17:56:51.778Z,101703.50
2022-10-23T17:59:19.679Z,101703.72
2022-10-23T18:01:48.624Z,101708.78
2022-10-23T18:04:19.354Z,101712.78
2022-10-23T18:06:50.468Z,101717.66
2022-10-23T18:09:19.399Z,101708.38
2022-10-23T18:11:48.470Z,101713.47
2022-10-23T18:14:18.194Z,101715.22
2022-10-23T18:16:46.952Z,101705.63
2022-10-23T18:19:18.452Z,101713.56
2022-10-23T18:21:46.017Z,101703.00
2022-10-23T18:24:13.735Z,101720.66
2022-10-23T18:26:42.262Z,101718.13
2022-10-23T18:29:17.302Z,101728.34
2022-10-23T18:31:47.965Z,101723.88
2022-10-23T18:34:21.663Z,101720.78
2022-10-23T18:36:50.373Z,101725.59
2022-10-23T18:39:22.203Z,101715.19
2022-10-23T18:41:55.671Z,101714.56
2022-10-23T18:44:24.651Z,101704.94
2022-10-23T18:46:52.093Z,101705.88
2022-10-23T18:49:20.483Z,101697.81
2022-10-23T18:51:49.717Z,101694.41
2022-10-23T18:54:19.873Z,101692.66
2022-10-23T18:56:47.600Z,101695.72
2022-10-23T18:59:17.852Z,101701.09
2022-10-23T19:01:45.790Z,101705.44
2022-10-23T19:04:15.867Z,101698.56
2022-10-23T19:06:44.884Z,101693.94
2022-10-23T19:09:16.013Z,101694.22
2022-10-23T19:11:43.552Z,101688.97
2022-10-23T19:14:11.138Z,101702.59
2022-10-23T19:16:42.823Z,101703.25
2022-10-23T19:19:21.180Z,101697.34
2022-10-23T19:21:50.193Z,101685.19
2022-10-23T19:24:24.859Z,101689.19
2022-10-23T19:26:52.693Z,101683.81
2022-10-23T19:29:23.083Z,101694.16
2022-10-23T19:31:51.664Z,101694.69
2022-10-23T19:34:20.410Z,101700.63
2022-10-23T19:36:49.232Z,101700.50
2022-10-23T19:39:17.105Z,101703.38
2022-10-23T19:41:45.937Z,101688.22
2022-10-23T19:44:14.693Z,101681.56
2022-10-23T19:46:42.021Z,101695.22
2022-10-23T19:49:10.053Z,101688.97
2022-10-23T19:51:38.163Z,101685.97
2022-10-23T19:54:05.879Z,101695.63
2022-10-23T19:56:33.255Z,101689.94
2022-10-23T19:59:00.472Z,101703.84
2022-10-23T20:01:28.191Z,101701.09
2022-10-23T20:03:55.735Z,101699.66
2022-10-23T20:06:30.852Z,101687.47
2022-10-23T20:08:58.585Z,101698.63
2022-10-23T20:11:29.367Z,101711.78
2022-10-23T20:13:57.465Z,101716.44
2022-10-23T20:16:45.488Z,101731.03
2022-10-23T20:21:49.609Z,101719.34
2022-10-23T20:24:18.925Z,101722.66
2022-10-23T20:26:54.476Z,101719.88
2022-10-23T20:29:23.423Z,101703.72
2022-10-23T20:31:51.334Z,101692.31
2022-10-23T20:34:20.146Z,101698.63
2022-10-23T20:36:49.502Z,101698.88
2022-10-23T20:39:25.437Z,101695.28
2022-10-23T20:41:55.235Z,101685.75
2022-10-23T20:44:23.630Z,101688.63
2022-10-23T20:46:52.613Z,101685.25
2022-10-23T20:49:20.020Z,101702.78
2022-10-23T20:51:55.080Z,101707.97
2022-10-23T20:54:25.481Z,101715.63
2022-10-23T20:56:52.784Z,101708.19
2022-10-23T20:59:21.244Z,101704.25
2022-10-23T21:01:52.760Z,101707.94
2022-10-23T21:04:24.822Z,101718.19
2022-10-23T21:07:11.142Z,101716.78
2022-10-23T21:09:40.256Z,101738.44
2022-10-23T21:12:09.456Z,101717.88
2022-10-23T21:14:37.900Z,101718.94
2022-10-23T21:17:05.806Z,101715.13
2022-10-23T21:19:33.460Z,101714.97
2022-10-23T21:22:01.366Z,101707.78
2022-10-23T21:24:29.024Z,101704.41
2022-10-23T21:26:56.248Z,101709.63
2022-10-23T21:29:23.485Z,101720.91
2022-10-23T21:31:59.231Z,101710.94
2022-10-23T21:34:27.697Z,101711.28
2022-10-23T21:39:44.026Z,101713.16
2022-10-23T21:42:12.955Z,101713.94
2022-10-23T21:44:43.490Z,101717.31
2022-10-23T21:47:11.159Z,101711.69
2022-10-23T21:49:38.463Z,101712.06
2022-10-23T21:52:05.893Z,101710.00
2022-10-23T21:54:33.757Z,101714.00
2022-10-23T21:57:03.127Z,101703.47
