createdAt,value
2022-08-05T00:01:28.384Z,20.35
2022-08-05T00:03:56.992Z,20.35
2022-08-05T00:06:32.322Z,20.28
2022-08-05T00:09:00.423Z,20.37
2022-08-05T00:11:30.176Z,20.24
2022-08-05T00:14:01.341Z,20.25
2022-08-05T00:16:35.931Z,20.23
2022-08-05T00:19:04.234Z,20.36
2022-08-05T00:21:30.824Z,20.28
2022-08-05T00:24:10.114Z,20.24
2022-08-05T00:26:37.410Z,20.17
2022-08-05T00:29:03.837Z,20.19
2022-08-05T00:31:53.134Z,20.13
2022-08-05T00:34:56.863Z,20.09
2022-08-05T00:37:10.726Z,20.21
2022-08-05T00:39:57.341Z,20.25
2022-08-05T00:42:35.418Z,20.15
2022-08-05T00:45:05.584Z,20.08
2022-08-05T00:47:57.228Z,20.23
2022-08-05T00:50:21.809Z,20.10
2022-08-05T00:52:52.180Z,20.14
2022-08-05T00:55:19.932Z,20.04
2022-08-05T00:57:58.089Z,20.03
2022-08-05T01:00:30.408Z,20.14
2022-08-05T01:02:59.682Z,20.14
2022-08-05T01:05:27.372Z,20.08
2022-08-05T01:08:30.292Z,19.96
2022-08-05T01:10:52.584Z,19.96
2022-08-05T01:13:58.823Z,19.90
2022-08-05T01:16:44.991Z,19.98
2022-08-05T01:19:46.282Z,20.00
2022-08-05T01:22:39.572Z,19.88
2022-08-05T01:25:40.658Z,19.95
2022-08-05T01:28:18.072Z,19.90
2022-08-05T01:30:56.884Z,19.79
2022-08-05T01:33:35.362Z,19.97
2022-08-05T01:36:08.563Z,19.91
2022-08-05T01:38:40.968Z,19.70
2022-08-05T01:41:08.818Z,19.86
2022-08-05T01:43:37.794Z,19.69
2022-08-05T01:46:16.503Z,19.70
2022-08-05T01:48:55.946Z,19.79
2022-08-05T01:51:23.789Z,19.78
2022-08-05T01:53:57.823Z,19.73
2022-08-05T01:58:09.565Z,19.84
2022-08-05T01:59:20.622Z,19.78
2022-08-05T02:01:50.081Z,19.86
2022-08-05T02:04:19.033Z,19.86
2022-08-05T02:06:45.679Z,19.79
2022-08-05T02:09:14.601Z,19.70
2022-08-05T02:11:55.568Z,19.66
2022-08-05T02:14:32.334Z,19.61
2022-08-05T02:17:17.069Z,19.67
2022-08-05T02:20:07.034Z,19.68
2022-08-05T02:22:42.110Z,19.69
2022-08-05T02:25:19.522Z,19.49
2022-08-05T02:27:58.964Z,19.58
2022-08-05T02:30:34.399Z,19.58
2022-08-05T02:33:03.225Z,19.63
2022-08-05T02:35:37.672Z,19.55
2022-08-05T02:38:12.451Z,19.48
2022-08-05T02:40:46.458Z,19.43
2022-08-05T02:43:16.677Z,19.51
2022-08-05T02:45:51.906Z,19.47
2022-08-05T02:48:28.954Z,19.57
2022-08-05T02:50:59.890Z,19.48
2022-08-05T02:53:29.130Z,19.40
2022-08-05T02:56:08.374Z,19.30
2022-08-05T02:58:36.719Z,19.41
2022-08-05T03:01:16.971Z,19.00
2022-08-05T03:04:02.812Z,19.23
2022-08-05T03:06:56.649Z,19.25
2022-08-05T03:09:27.143Z,19.32
2022-08-05T03:12:04.819Z,19.36
2022-08-05T03:14:31.222Z,19.43
2022-08-05T03:16:57.672Z,19.41
2022-08-05T03:19:33.968Z,19.39
2022-08-05T03:22:01.336Z,19.41
2022-08-05T03:24:30.656Z,19.37
2022-08-05T03:26:59.343Z,19.37
2022-08-05T03:29:46.030Z,19.38
2022-08-05T03:32:14.358Z,19.37
2022-08-05T03:34:42.226Z,19.28
2022-08-05T03:37:18.951Z,19.22
2022-08-05T03:40:08.805Z,19.35
2022-08-05T03:42:51.419Z,19.18
2022-08-05T03:45:21.706Z,19.21
2022-08-05T03:47:49.941Z,19.27
2022-08-05T03:50:16.480Z,19.29
2022-08-05T03:55:52.581Z,19.31
2022-08-05T03:55:52.829Z,19.38
2022-08-05T03:58:37.846Z,19.30
2022-08-05T04:01:11.378Z,19.32
2022-08-05T04:03:42.336Z,19.31
2022-08-05T04:06:29.441Z,19.25
2022-08-05T04:08:56.872Z,19.15
2022-08-05T04:11:24.129Z,19.19
2022-08-05T04:14:10.951Z,19.22
2022-08-05T04:16:44.971Z,19.22
2022-08-05T04:19:13.190Z,19.17
2022-08-05T04:22:05.204Z,19.04
2022-08-05T04:24:27.748Z,19.09
2022-08-05T04:26:54.230Z,19.06
2022-08-05T04:29:20.910Z,19.01
2022-08-05T04:31:48.437Z,19.05
2022-08-05T04:34:31.270Z,19.06
2022-08-05T04:37:01.571Z,19.05
2022-08-05T04:39:30.632Z,19.04
2022-08-05T04:41:57.071Z,19.08
2022-08-05T04:44:29.598Z,19.15
2022-08-05T04:46:58.810Z,19.18
2022-08-05T04:49:38.977Z,19.23
2022-08-05T04:52:12.415Z,19.09
2022-08-05T04:54:38.925Z,19.19
2022-08-05T04:57:05.522Z,19.17
2022-08-05T04:59:38.917Z,19.04
2022-08-05T05:02:37.470Z,19.05
2022-08-05T05:04:52.904Z,19.09
2022-08-05T05:07:29.708Z,19.07
2022-08-05T05:09:59.040Z,19.01
2022-08-05T05:12:29.124Z,19.05
2022-08-05T05:14:55.561Z,18.81
2022-08-05T05:17:24.510Z,18.96
2022-08-05T05:19:54.742Z,19.08
2022-08-05T05:22:23.045Z,18.99
2022-08-05T05:24:56.804Z,19.02
2022-08-05T05:27:25.231Z,19.03
2022-08-05T05:30:15.338Z,19.02
2022-08-05T05:32:42.233Z,19.03
2022-08-05T05:35:09.417Z,19.07
2022-08-05T05:37:59.511Z,18.97
2022-08-05T05:40:28.391Z,18.98
2022-08-05T05:42:55.306Z,18.95
2022-08-05T05:45:23.376Z,18.95
2022-08-05T05:48:06.314Z,18.95
2022-08-05T05:50:41.312Z,18.89
2022-08-05T05:53:21.558Z,18.98
2022-08-05T05:55:51.892Z,19.03
2022-08-05T05:58:31.484Z,19.01
2022-08-05T06:01:02.561Z,19.00
2022-08-05T06:03:53.770Z,19.04
2022-08-05T06:06:27.964Z,19.00
2022-08-05T06:08:57.947Z,19.04
2022-08-05T06:11:24.525Z,19.01
2022-08-05T06:13:54.158Z,19.07
2022-08-05T06:16:30.901Z,19.32
2022-08-05T06:19:05.947Z,19.39
2022-08-05T06:21:36.719Z,19.52
2022-08-05T06:24:11.458Z,19.57
2022-08-05T06:26:38.825Z,19.76
2022-08-05T06:29:23.817Z,19.88
2022-08-05T06:31:52.475Z,19.96
2022-08-05T06:34:20.143Z,19.97
2022-08-05T06:36:57.136Z,19.99
2022-08-05T06:39:27.097Z,20.10
2022-08-05T06:41:54.170Z,20.17
2022-08-05T06:44:22.050Z,20.37
2022-08-05T06:46:50.824Z,20.27
2022-08-05T06:49:17.758Z,20.34
2022-08-05T06:51:45.594Z,20.21
2022-08-05T06:54:19.131Z,20.26
2022-08-05T06:56:55.154Z,20.36
2022-08-05T06:59:38.732Z,20.47
2022-08-05T07:02:08.891Z,20.49
2022-08-05T07:04:35.847Z,20.50
2022-08-05T07:07:03.083Z,20.52
2022-08-05T07:09:40.503Z,20.69
2022-08-05T07:12:07.709Z,20.71
2022-08-05T07:14:53.942Z,20.75
2022-08-05T07:18:02.048Z,20.74
2022-08-05T07:22:54.335Z,21.02
2022-08-05T07:25:53.829Z,21.49
2022-08-05T07:28:11.445Z,21.70
2022-08-05T07:30:39.678Z,21.89
2022-08-05T07:33:10.665Z,22.16
2022-08-05T07:36:02.761Z,22.01
2022-08-05T07:38:34.192Z,22.25
2022-08-05T07:42:07.172Z,22.74
2022-08-05T07:43:58.159Z,22.73
2022-08-05T07:46:27.019Z,22.49
2022-08-05T07:49:02.172Z,22.21
2022-08-05T07:51:37.174Z,23.05
2022-08-05T07:54:08.332Z,22.62
2022-08-05T07:57:00.233Z,22.53
2022-08-05T07:59:30.954Z,22.01
2022-08-05T08:02:07.181Z,21.74
2022-08-05T08:04:42.006Z,21.34
2022-08-05T08:07:08.417Z,21.71
2022-08-05T08:09:35.343Z,21.90
2022-08-05T08:12:12.486Z,22.16
2022-08-05T08:14:47.015Z,22.45
2022-08-05T08:17:15.796Z,22.86
2022-08-05T08:20:21.789Z,23.66
2022-08-05T08:22:30.472Z,23.76
2022-08-05T08:25:02.861Z,23.26
2022-08-05T08:27:37.997Z,23.40
2022-08-05T08:30:19.660Z,24.21
2022-08-05T08:32:58.326Z,24.41
2022-08-05T08:35:34.729Z,25.18
2022-08-05T08:38:07.187Z,24.61
2022-08-05T08:40:35.267Z,24.65
2022-08-05T08:45:16.088Z,24.36
2022-08-05T08:45:52.773Z,25.24
2022-08-05T08:48:36.121Z,26.14
2022-08-05T08:51:30.649Z,26.55
2022-08-05T08:53:53.622Z,26.09
2022-08-05T08:56:22.179Z,27.37
2022-08-05T08:58:48.954Z,26.92
2022-08-05T09:01:18.965Z,26.16
2022-08-05T09:03:55.332Z,25.65
2022-08-05T09:06:29.343Z,27.36
2022-08-05T09:09:00.998Z,28.54
2022-08-05T09:11:52.034Z,28.90
2022-08-05T09:14:57.503Z,28.57
2022-08-05T09:17:03.854Z,28.50
2022-08-05T09:19:36.859Z,29.15
2022-08-05T09:22:31.219Z,29.90
2022-08-05T09:25:00.505Z,29.69
2022-08-05T09:28:04.149Z,30.04
2022-08-05T09:30:26.374Z,29.60
2022-08-05T09:32:53.631Z,29.69
2022-08-05T09:35:27.226Z,29.15
2022-08-05T09:38:12.631Z,27.77
2022-08-05T09:40:52.010Z,28.10
2022-08-05T09:43:40.503Z,27.40
2022-08-05T09:46:27.575Z,27.76
2022-08-05T09:49:07.039Z,27.41
2022-08-05T09:51:38.172Z,26.41
2022-08-05T09:54:10.024Z,26.50
2022-08-05T09:56:38.012Z,26.08
2022-08-05T09:59:05.623Z,26.43
2022-08-05T10:01:33.911Z,26.83
2022-08-05T10:04:09.994Z,26.09
2022-08-05T10:06:37.561Z,26.75
2022-08-05T10:09:25.343Z,26.99
2022-08-05T10:11:55.011Z,27.03
2022-08-05T10:14:28.089Z,27.04
2022-08-05T10:17:36.781Z,26.70
2022-08-05T10:20:03.903Z,26.44
2022-08-05T10:22:42.775Z,26.54
2022-08-05T10:25:10.274Z,26.38
2022-08-05T10:28:13.878Z,26.31
2022-08-05T10:31:20.412Z,26.36
2022-08-05T10:33:15.318Z,27.80
2022-08-05T10:35:44.155Z,29.57
2022-08-05T10:38:12.865Z,29.23
2022-08-05T10:40:58.108Z,29.22
2022-08-05T10:43:49.902Z,30.56
2022-08-05T10:46:18.177Z,30.62
2022-08-05T10:49:02.750Z,28.77
2022-08-05T10:51:59.804Z,27.64
2022-08-05T10:55:02.384Z,27.51
2022-08-05T10:57:33.842Z,27.37
2022-08-05T11:00:19.711Z,26.74
2022-08-05T11:03:24.452Z,26.57
2022-08-05T11:06:14.562Z,26.45
2022-08-05T11:09:13.008Z,26.57
2022-08-05T11:11:52.244Z,26.30
2022-08-05T11:17:59.953Z,26.90
2022-08-05T11:20:45.226Z,26.42
2022-08-05T11:23:33.454Z,26.01
2022-08-05T11:26:11.711Z,26.95
2022-08-05T11:28:44.266Z,27.05
2022-08-05T11:31:10.591Z,26.75
2022-08-05T11:33:46.640Z,26.85
2022-08-05T11:36:34.662Z,26.62
2022-08-05T11:39:04.137Z,26.57
2022-08-05T11:42:01.232Z,25.86
2022-08-05T11:44:41.270Z,25.56
2022-08-05T11:47:10.986Z,25.99
2022-08-05T11:49:39.650Z,25.90
2022-08-05T11:52:11.301Z,26.04
2022-08-05T11:54:40.450Z,25.82
2022-08-05T11:57:24.859Z,25.99
2022-08-05T11:59:54.196Z,25.86
2022-08-05T12:02:31.510Z,25.85
2022-08-05T12:05:00.873Z,25.47
2022-08-05T12:08:08.341Z,25.71
2022-08-05T12:10:25.230Z,25.14
2022-08-05T12:13:15.563Z,25.09
2022-08-05T12:15:44.915Z,25.60
2022-08-05T12:18:12.337Z,26.16
2022-08-05T12:20:39.306Z,26.36
2022-08-05T12:23:12.299Z,26.92
2022-08-05T12:25:51.721Z,26.40
2022-08-05T12:28:40.068Z,26.09
2022-08-05T12:31:08.658Z,26.58
2022-08-05T12:33:36.709Z,26.45
2022-08-05T12:36:08.379Z,27.60
2022-08-05T12:38:40.287Z,28.41
2022-08-05T12:41:13.516Z,28.46
2022-08-05T12:43:57.554Z,28.68
2022-08-05T12:46:29.343Z,27.38
2022-08-05T12:49:14.459Z,28.53
2022-08-05T12:52:10.625Z,29.10
2022-08-05T12:54:43.499Z,28.09
2022-08-05T12:57:13.097Z,27.60
2022-08-05T13:01:57.568Z,27.71
2022-08-05T13:02:42.191Z,28.08
2022-08-05T13:05:14.679Z,28.26
2022-08-05T13:07:59.958Z,28.04
2022-08-05T13:10:28.636Z,27.52
2022-08-05T13:12:58.036Z,26.78
2022-08-05T13:15:41.941Z,27.76
2022-08-05T13:18:20.732Z,27.83
2022-08-05T13:20:49.739Z,28.46
2022-08-05T13:23:18.187Z,28.52
2022-08-05T13:25:51.613Z,28.42
2022-08-05T13:28:25.685Z,28.46
2022-08-05T13:30:53.365Z,28.21
2022-08-05T13:34:24.079Z,27.93
2022-08-05T13:36:07.094Z,28.23
2022-08-05T13:38:38.418Z,27.94
2022-08-05T13:41:09.323Z,27.97
2022-08-05T13:43:45.475Z,27.67
2022-08-05T13:49:12.048Z,27.76
2022-08-05T13:51:40.900Z,27.72
2022-08-05T13:54:12.912Z,27.11
2022-08-05T13:56:45.443Z,27.04
2022-08-05T13:59:21.033Z,27.14
2022-08-05T14:01:57.511Z,27.16
2022-08-05T14:04:52.684Z,27.19
2022-08-05T14:07:25.850Z,26.75
2022-08-05T14:10:18.678Z,27.20
2022-08-05T14:12:54.982Z,26.88
2022-08-05T14:16:05.143Z,26.84
2022-08-05T14:18:14.740Z,26.43
2022-08-05T14:20:46.760Z,25.73
2022-08-05T14:23:13.821Z,26.04
2022-08-05T14:25:43.591Z,25.76
2022-08-05T14:28:26.084Z,26.04
2022-08-05T14:30:53.668Z,25.68
2022-08-05T14:33:22.573Z,26.01
2022-08-05T14:35:50.679Z,26.14
2022-08-05T14:38:33.152Z,26.41
2022-08-05T14:41:07.474Z,26.55
2022-08-05T14:43:59.722Z,26.53
2022-08-05T14:46:28.690Z,26.21
2022-08-05T14:48:58.709Z,26.14
2022-08-05T14:51:30.793Z,26.39
2022-08-05T14:54:28.817Z,25.83
2022-08-05T14:56:47.024Z,24.98
2022-08-05T14:59:14.242Z,25.19
2022-08-05T15:01:48.143Z,25.87
2022-08-05T15:04:15.980Z,26.15
2022-08-05T15:06:42.393Z,26.08
2022-08-05T15:09:15.930Z,25.80
2022-08-05T15:11:51.110Z,25.73
2022-08-05T15:14:35.937Z,25.55
2022-08-05T15:17:09.881Z,25.46
2022-08-05T15:19:53.572Z,25.25
2022-08-05T15:22:21.676Z,25.32
2022-08-05T15:24:54.075Z,24.68
2022-08-05T15:27:20.520Z,25.00
2022-08-05T15:29:47.062Z,25.14
2022-08-05T15:32:16.433Z,25.18
2022-08-05T15:34:43.143Z,24.84
2022-08-05T15:37:14.167Z,24.97
2022-08-05T15:40:58.547Z,24.30
2022-08-05T15:42:50.320Z,24.46
2022-08-05T15:45:15.518Z,24.51
2022-08-05T15:47:43.460Z,24.78
2022-08-05T15:50:15.319Z,24.62
2022-08-05T15:52:52.599Z,24.65
2022-08-05T15:55:24.665Z,24.66
2022-08-05T15:58:09.027Z,24.41
2022-08-05T16:00:50.583Z,24.63
2022-08-05T16:03:21.885Z,24.74
2022-08-05T16:05:52.440Z,24.82
2022-08-05T16:08:19.258Z,24.66
2022-08-05T16:10:45.669Z,24.44
2022-08-05T16:13:12.597Z,24.47
2022-08-05T16:15:51.745Z,24.44
2022-08-05T16:18:18.659Z,24.36
2022-08-05T16:20:46.354Z,24.36
2022-08-05T16:23:12.880Z,24.38
2022-08-05T16:25:39.476Z,24.52
2022-08-05T16:28:09.808Z,24.69
2022-08-05T16:30:37.143Z,24.55
2022-08-05T16:33:03.786Z,24.80
2022-08-05T16:35:32.331Z,24.85
2022-08-05T16:38:03.039Z,24.73
2022-08-05T16:40:51.905Z,24.34
2022-08-05T16:43:23.976Z,23.97
2022-08-05T16:46:04.819Z,23.74
2022-08-05T16:48:35.357Z,23.84
2022-08-05T16:51:02.364Z,24.02
2022-08-05T16:54:05.155Z,23.74
2022-08-05T16:56:22.081Z,23.81
2022-08-05T16:58:50.016Z,23.74
2022-08-05T17:01:16.669Z,23.47
2022-08-05T17:03:45.434Z,23.39
2022-08-05T17:06:12.028Z,23.19
2022-08-05T17:08:52.928Z,23.28
2022-08-05T17:11:23.765Z,23.54
2022-08-05T17:14:00.398Z,23.30
2022-08-05T17:16:36.352Z,23.11
2022-08-05T17:19:07.491Z,23.08
2022-08-05T17:21:36.878Z,23.07
2022-08-05T17:24:28.245Z,23.00
2022-08-05T17:26:55.782Z,22.86
2022-08-05T17:29:34.086Z,22.77
2022-08-05T17:32:11.940Z,22.77
2022-08-05T17:34:43.685Z,22.43
2022-08-05T17:37:27.296Z,22.40
2022-08-05T17:39:56.619Z,22.40
2022-08-05T17:42:32.245Z,22.28
2022-08-05T17:45:00.227Z,22.37
2022-08-05T17:47:36.699Z,22.31
2022-08-05T17:50:10.760Z,22.29
2022-08-05T17:52:53.120Z,22.03
2022-08-05T17:55:22.120Z,21.97
2022-08-05T17:57:50.292Z,21.97
2022-08-05T18:00:17.554Z,21.50
2022-08-05T18:02:46.696Z,21.73
2022-08-05T18:05:13.737Z,21.60
2022-08-05T18:07:44.434Z,21.54
2022-08-05T18:10:14.102Z,21.60
2022-08-05T18:12:48.394Z,21.47
2022-08-05T18:15:14.922Z,21.27
2022-08-05T18:17:58.926Z,21.27
2022-08-05T18:20:29.401Z,21.26
2022-08-05T18:23:00.753Z,21.17
2022-08-05T18:25:39.187Z,21.15
2022-08-05T18:28:06.939Z,21.25
2022-08-05T18:30:34.539Z,21.17
2022-08-05T18:33:02.300Z,21.46
2022-08-05T18:36:01.197Z,21.46
2022-08-05T18:38:19.135Z,21.01
2022-08-05T18:41:56.551Z,20.90
2022-08-05T18:43:38.345Z,20.70
2022-08-05T18:46:10.144Z,20.54
2022-08-05T18:48:41.868Z,20.68
2022-08-05T18:52:04.281Z,20.40
2022-08-05T18:54:14.325Z,20.35
2022-08-05T18:56:40.743Z,20.35
2022-08-05T18:59:43.728Z,20.29
2022-08-05T19:01:56.777Z,20.05
2022-08-05T19:04:24.506Z,19.91
2022-08-05T19:06:51.574Z,20.07
2022-08-05T19:09:20.155Z,20.01
2022-08-05T19:12:00.231Z,19.94
2022-08-05T19:14:44.791Z,19.92
2022-08-05T19:17:16.753Z,19.92
2022-08-05T19:19:46.814Z,19.70
2022-08-05T19:22:17.039Z,19.89
2022-08-05T19:24:55.842Z,19.43
2022-08-05T19:27:23.640Z,19.59
2022-08-05T19:29:50.298Z,19.54
2022-08-05T19:32:17.244Z,19.44
2022-08-05T19:34:55.289Z,19.47
2022-08-05T19:37:35.111Z,19.46
2022-08-05T19:40:10.540Z,19.30
2022-08-05T19:42:38.803Z,19.04
2022-08-05T19:45:07.045Z,19.24
2022-08-05T19:47:37.372Z,19.18
2022-08-05T19:50:06.059Z,18.91
2022-08-05T19:52:34.482Z,19.14
2022-08-05T19:55:07.261Z,18.95
2022-08-05T19:58:06.830Z,19.05
2022-08-05T20:00:35.435Z,18.94
2022-08-05T20:03:01.868Z,18.95
2022-08-05T20:05:43.200Z,18.82
2022-08-05T20:08:10.183Z,18.71
2022-08-05T20:10:36.650Z,18.65
2022-08-05T20:13:03.375Z,18.65
2022-08-05T20:15:51.612Z,18.73
2022-08-05T20:18:32.705Z,18.76
2022-08-05T20:21:01.692Z,18.67
2022-08-05T20:23:40.450Z,18.54
2022-08-05T20:26:23.321Z,18.57
2022-08-05T20:28:53.903Z,18.50
2022-08-05T20:31:37.052Z,18.42
2022-08-05T20:34:12.533Z,18.53
2022-08-05T20:36:43.161Z,18.51
2022-08-05T20:39:12.955Z,18.47
2022-08-05T20:41:44.526Z,18.45
2022-08-05T20:44:17.591Z,18.32
2022-08-05T20:46:55.164Z,18.36
2022-08-05T20:49:24.508Z,18.37
2022-08-05T20:51:54.116Z,18.26
2022-08-05T20:54:20.972Z,18.01
2022-08-05T20:56:47.406Z,18.15
2022-08-05T20:59:19.149Z,18.29
2022-08-05T21:01:53.001Z,18.03
2022-08-05T21:04:19.466Z,18.02
2022-08-05T21:06:46.284Z,18.02
2022-08-05T21:09:14.716Z,17.93
2022-08-05T21:12:09.558Z,18.09
2022-08-05T21:14:34.940Z,17.93
2022-08-05T21:17:05.906Z,17.93
2022-08-05T21:19:46.710Z,17.92
2022-08-05T21:22:21.784Z,17.93
2022-08-05T21:24:51.833Z,17.95
2022-08-05T21:27:18.713Z,17.86
2022-08-05T21:29:48.544Z,17.91
2022-08-05T21:32:26.777Z,17.93
2022-08-05T21:35:08.250Z,17.67
2022-08-05T21:37:47.112Z,17.62
2022-08-05T21:40:19.837Z,17.67
2022-08-05T21:42:47.282Z,17.71
2022-08-05T21:45:25.138Z,17.68
2022-08-05T21:48:06.280Z,17.69
2022-08-05T21:50:32.928Z,17.55
2022-08-05T21:53:08.516Z,17.56
2022-08-05T21:56:05.041Z,17.58
2022-08-05T21:58:32.218Z,17.55
2022-08-05T22:00:58.983Z,17.56
2022-08-05T22:03:48.176Z,17.43
2022-08-05T22:06:12.106Z,17.38
2022-08-05T22:08:42.483Z,17.50
2022-08-05T22:11:11.843Z,17.32
2022-08-05T22:14:19.400Z,17.40
2022-08-05T22:16:42.098Z,17.36
2022-08-05T22:20:02.074Z,17.20
2022-08-05T22:22:01.518Z,17.21
2022-08-05T22:24:51.783Z,17.28
2022-08-05T22:28:08.771Z,17.26
2022-08-05T22:30:24.560Z,17.24
2022-08-05T22:32:58.670Z,17.34
2022-08-05T22:35:25.210Z,17.19
2022-08-05T22:37:58.953Z,17.24
2022-08-05T22:40:27.682Z,17.19
2022-08-05T22:42:58.224Z,17.20
2022-08-05T22:45:26.312Z,17.07
2022-08-05T22:47:55.386Z,17.15
2022-08-05T22:50:26.702Z,17.09
2022-08-05T22:52:54.854Z,17.05
2022-08-05T22:55:23.605Z,17.04
2022-08-05T22:57:51.853Z,17.05
2022-08-05T23:00:20.965Z,17.06
2022-08-05T23:02:48.528Z,17.01
2022-08-05T23:05:16.537Z,17.01
2022-08-05T23:07:44.832Z,16.88
2022-08-05T23:10:16.259Z,16.93
2022-08-05T23:12:46.894Z,16.95
2022-08-05T23:15:13.340Z,16.82
2022-08-05T23:18:01.056Z,16.83
2022-08-05T23:20:26.202Z,16.81
2022-08-05T23:22:55.931Z,16.76
2022-08-05T23:25:53.203Z,16.63
2022-08-05T23:28:09.058Z,16.47
2022-08-05T23:30:40.514Z,16.69
2022-08-05T23:33:21.859Z,16.55
2022-08-05T23:35:49.745Z,16.61
2022-08-05T23:38:16.240Z,16.50
2022-08-05T23:40:50.058Z,16.51
2022-08-05T23:43:25.387Z,16.39
2022-08-05T23:46:04.783Z,16.41
2022-08-05T23:48:31.204Z,16.51
2022-08-05T23:50:58.601Z,16.43
2022-08-05T23:53:28.328Z,16.45
2022-08-05T23:56:11.750Z,16.47
2022-08-05T23:58:38.388Z,16.41
