createdAt,value
2019-05-25T00:00:58.938Z,5.23
2019-05-25T00:03:26.867Z,4.20
2019-05-25T00:05:54.809Z,4.87
2019-05-25T00:08:23.059Z,5.07
2019-05-25T00:10:51.302Z,5.50
2019-05-25T00:13:19.327Z,5.67
2019-05-25T00:15:47.290Z,3.70
2019-05-25T00:18:15.149Z,6.83
2019-05-25T00:20:43.132Z,7.07
2019-05-25T00:23:11.501Z,8.30
2019-05-25T00:25:39.404Z,4.33
2019-05-25T00:28:07.650Z,9.20
2019-05-25T00:30:35.986Z,5.50
2019-05-25T00:33:03.926Z,6.67
2019-05-25T00:35:31.879Z,6.47
2019-05-25T00:37:59.757Z,4.80
2019-05-25T00:40:27.864Z,5.03
2019-05-25T00:42:55.646Z,8.13
2019-05-25T00:45:23.868Z,4.57
2019-05-25T00:47:52.034Z,3.83
2019-05-25T00:50:20.314Z,4.03
2019-05-25T00:52:48.436Z,5.17
2019-05-25T00:55:16.409Z,3.57
2019-05-25T00:57:44.638Z,4.80
2019-05-25T01:00:13.287Z,5.33
2019-05-25T01:02:41.563Z,3.90
2019-05-25T01:05:09.533Z,3.57
2019-05-25T01:07:37.328Z,6.43
2019-05-25T01:10:06.060Z,4.03
2019-05-25T01:12:34.368Z,6.60
2019-05-25T01:15:03.204Z,5.10
2019-05-25T01:17:31.480Z,4.27
2019-05-25T01:19:59.421Z,5.80
2019-05-25T01:22:27.347Z,5.73
2019-05-25T01:24:55.395Z,4.90
2019-05-25T01:27:23.222Z,4.17
2019-05-25T01:29:51.287Z,4.27
2019-05-25T01:32:19.256Z,4.13
2019-05-25T01:34:47.188Z,6.73
2019-05-25T01:37:15.784Z,4.30
2019-05-25T01:39:43.744Z,6.73
2019-05-25T01:42:11.736Z,4.70
2019-05-25T01:44:39.609Z,4.90
2019-05-25T01:47:07.550Z,5.53
2019-05-25T01:49:35.843Z,7.20
2019-05-25T01:52:04.034Z,5.17
2019-05-25T01:54:32.139Z,5.73
2019-05-25T01:57:00.425Z,4.83
2019-05-25T01:59:28.786Z,5.40
2019-05-25T02:01:57.911Z,3.80
2019-05-25T02:04:25.862Z,5.33
2019-05-25T02:06:54.059Z,5.53
2019-05-25T02:09:22.018Z,4.13
2019-05-25T02:11:49.889Z,4.97
2019-05-25T02:14:17.841Z,7.47
2019-05-25T02:16:45.869Z,5.10
2019-05-25T02:19:13.754Z,6.40
2019-05-25T02:21:41.633Z,5.23
2019-05-25T02:24:10.040Z,4.63
2019-05-25T02:26:37.982Z,4.33
2019-05-25T02:29:06.255Z,5.37
2019-05-25T02:31:34.638Z,4.50
2019-05-25T02:34:03.110Z,4.63
2019-05-25T02:36:31.039Z,5.00
2019-05-25T02:38:59.193Z,6.90
2019-05-25T02:41:27.203Z,4.37
2019-05-25T02:43:55.499Z,5.37
2019-05-25T02:46:23.505Z,4.30
2019-05-25T02:48:51.852Z,4.53
2019-05-25T02:51:19.748Z,4.30
2019-05-25T02:53:47.685Z,4.73
2019-05-25T02:56:16.180Z,6.37
2019-05-25T02:58:44.577Z,4.40
2019-05-25T03:01:12.646Z,6.03
2019-05-25T03:03:40.771Z,6.60
2019-05-25T03:06:09.131Z,4.73
2019-05-25T03:08:37.664Z,4.00
2019-05-25T03:11:05.693Z,4.60
2019-05-25T03:13:33.956Z,4.33
2019-05-25T03:16:01.833Z,7.57
2019-05-25T03:18:29.710Z,6.70
2019-05-25T03:20:57.658Z,5.17
2019-05-25T03:23:25.756Z,5.10
2019-05-25T03:25:53.927Z,6.00
2019-05-25T03:28:21.808Z,4.30
2019-05-25T03:30:49.765Z,4.83
2019-05-25T03:33:17.658Z,4.60
2019-05-25T03:35:45.600Z,5.97
2019-05-25T03:38:13.817Z,4.83
2019-05-25T03:40:41.824Z,5.70
2019-05-25T03:43:09.850Z,4.50
2019-05-25T03:45:37.886Z,6.50
2019-05-25T03:48:06.067Z,7.40
2019-05-25T03:50:34.112Z,4.90
2019-05-25T03:53:02.080Z,5.70
2019-05-25T03:55:30.081Z,5.10
2019-05-25T03:57:58.438Z,7.03
2019-05-25T04:00:36.272Z,5.00
2019-05-25T04:03:05.094Z,6.43
2019-05-25T04:05:33.272Z,5.07
2019-05-25T04:08:01.503Z,6.37
2019-05-25T04:10:29.402Z,6.53
2019-05-25T04:12:57.324Z,5.57
2019-05-25T04:15:25.534Z,7.37
2019-05-25T04:17:53.500Z,5.50
2019-05-25T04:20:21.570Z,5.67
2019-05-25T04:22:49.683Z,4.60
2019-05-25T04:25:17.948Z,4.93
2019-05-25T04:27:46.081Z,5.13
2019-05-25T04:30:14.281Z,5.67
2019-05-25T04:32:42.236Z,4.83
2019-05-25T04:35:10.398Z,6.07
2019-05-25T04:37:38.246Z,4.80
2019-05-25T04:40:06.451Z,6.70
2019-05-25T04:42:34.435Z,6.20
2019-05-25T04:45:02.406Z,6.67
2019-05-25T04:47:30.328Z,6.50
2019-05-25T04:49:58.215Z,5.67
2019-05-25T04:52:26.276Z,5.33
2019-05-25T04:54:54.339Z,8.60
2019-05-25T04:57:22.424Z,6.50
2019-05-25T04:59:50.417Z,6.80
2019-05-25T05:02:18.328Z,8.00
2019-05-25T05:04:46.223Z,7.40
2019-05-25T05:07:14.155Z,8.03
2019-05-25T05:09:42.106Z,6.40
2019-05-25T05:12:10.018Z,27.00
2019-05-25T05:14:56.429Z,19.80
2019-05-25T05:17:23.566Z,26.60
2019-05-25T05:19:51.445Z,27.17
2019-05-25T05:22:19.472Z,27.50
2019-05-25T05:24:47.387Z,15.20
2019-05-25T05:27:15.447Z,13.30
2019-05-25T05:29:43.396Z,10.73
2019-05-25T05:32:26.364Z,24.87
2019-05-25T05:34:41.056Z,39.10
2019-05-25T05:37:09.786Z,29.47
2019-05-25T05:39:38.004Z,13.57
2019-05-25T05:42:08.338Z,9.27
2019-05-25T05:44:39.792Z,10.33
2019-05-25T05:47:10.696Z,9.43
2019-05-25T05:49:39.610Z,9.50
2019-05-25T05:52:07.520Z,9.60
2019-05-25T05:54:37.783Z,10.07
2019-05-25T05:57:12.417Z,15.37
2019-05-25T05:59:35.456Z,11.30
2019-05-25T06:02:03.338Z,9.17
2019-05-25T06:04:31.211Z,15.87
2019-05-25T06:07:07.181Z,14.23
2019-05-25T06:09:35.131Z,9.20
2019-05-25T06:12:03.196Z,11.50
2019-05-25T06:14:51.694Z,11.17
2019-05-25T06:17:19.621Z,17.47
2019-05-25T06:19:47.644Z,11.70
2019-05-25T06:22:15.545Z,13.13
2019-05-25T06:24:43.488Z,13.70
2019-05-25T06:27:24.626Z,12.60
2019-05-25T06:29:41.192Z,12.13
2019-05-25T06:32:09.137Z,15.27
2019-05-25T06:34:37.127Z,14.67
2019-05-25T06:37:05.059Z,19.00
2019-05-25T06:39:32.977Z,12.60
2019-05-25T06:42:01.214Z,16.43
2019-05-25T06:44:29.149Z,17.10
2019-05-25T06:46:57.263Z,13.33
2019-05-25T06:49:25.117Z,11.80
2019-05-25T06:51:53.052Z,10.97
2019-05-25T06:54:20.934Z,12.33
2019-05-25T06:56:48.794Z,11.07
2019-05-25T06:59:16.819Z,10.47
2019-05-25T07:01:44.852Z,11.30
2019-05-25T07:04:13.043Z,11.43
2019-05-25T07:06:41.050Z,12.27
2019-05-25T07:09:09.261Z,12.30
2019-05-25T07:11:37.065Z,10.37
2019-05-25T07:14:05.222Z,12.27
2019-05-25T07:16:33.841Z,11.83
2019-05-25T07:19:01.678Z,11.93
2019-05-25T07:21:29.685Z,13.60
2019-05-25T07:23:57.677Z,13.73
2019-05-25T07:26:25.817Z,13.03
2019-05-25T07:28:53.785Z,16.90
2019-05-25T07:31:21.814Z,11.67
2019-05-25T07:33:49.741Z,11.30
2019-05-25T07:36:17.590Z,12.67
2019-05-25T07:38:45.382Z,13.87
2019-05-25T07:41:13.358Z,13.57
2019-05-25T07:43:41.313Z,12.47
2019-05-25T07:46:09.138Z,13.27
2019-05-25T07:48:37.055Z,11.17
2019-05-25T07:51:04.869Z,11.03
2019-05-25T07:53:32.860Z,12.60
2019-05-25T07:56:00.836Z,11.30
2019-05-25T07:58:28.861Z,11.73
2019-05-25T08:00:56.716Z,14.97
2019-05-25T08:03:24.674Z,14.37
2019-05-25T08:05:52.668Z,12.70
2019-05-25T08:08:20.704Z,11.13
2019-05-25T08:10:48.659Z,10.47
2019-05-25T08:13:16.536Z,8.13
2019-05-25T08:15:44.557Z,8.70
2019-05-25T08:18:12.378Z,10.90
2019-05-25T08:20:40.267Z,12.13
2019-05-25T08:23:08.299Z,11.77
2019-05-25T08:25:36.417Z,10.20
2019-05-25T08:28:04.596Z,12.43
2019-05-25T08:30:32.860Z,8.33
2019-05-25T08:33:00.925Z,9.97
2019-05-25T08:35:28.884Z,6.70
2019-05-25T08:37:56.761Z,7.67
2019-05-25T08:40:24.834Z,7.97
2019-05-25T08:42:52.752Z,7.57
2019-05-25T08:45:20.867Z,10.80
2019-05-25T08:47:48.879Z,9.00
2019-05-25T08:50:17.441Z,7.83
2019-05-25T08:52:45.421Z,7.47
2019-05-25T08:55:13.689Z,6.27
2019-05-25T08:57:41.627Z,6.47
2019-05-25T09:00:09.837Z,6.37
2019-05-25T09:02:37.879Z,6.10
2019-05-25T09:05:06.729Z,7.70
2019-05-25T09:07:34.711Z,7.97
2019-05-25T09:10:02.928Z,11.43
2019-05-25T09:12:30.771Z,6.57
2019-05-25T09:15:28.001Z,9.00
2019-05-25T09:17:55.736Z,6.83
2019-05-25T09:20:23.709Z,6.20
2019-05-25T09:22:51.657Z,5.60
2019-05-25T09:25:19.810Z,6.53
2019-05-25T09:27:47.808Z,7.43
2019-05-25T09:30:16.011Z,9.50
2019-05-25T09:32:44.056Z,4.60
2019-05-25T09:35:12.123Z,4.80
2019-05-25T09:37:39.954Z,4.87
2019-05-25T09:40:08.741Z,4.20
2019-05-25T09:42:36.904Z,3.90
2019-05-25T09:45:05.379Z,6.37
2019-05-25T09:47:33.445Z,3.50
2019-05-25T09:50:01.675Z,3.67
2019-05-25T09:52:29.683Z,2.90
2019-05-25T09:54:57.607Z,2.57
2019-05-25T09:57:25.628Z,3.30
2019-05-25T09:59:53.744Z,3.50
2019-05-25T10:02:21.711Z,4.13
2019-05-25T10:04:49.677Z,3.77
2019-05-25T10:07:17.767Z,3.10
2019-05-25T10:09:45.812Z,3.53
2019-05-25T10:12:16.205Z,3.53
2019-05-25T10:15:11.866Z,4.17
2019-05-25T10:17:39.443Z,3.90
2019-05-25T10:20:07.853Z,5.73
2019-05-25T10:22:35.872Z,5.17
2019-05-25T10:25:04.243Z,3.53
2019-05-25T10:27:34.335Z,3.60
2019-05-25T10:30:02.344Z,3.60
2019-05-25T10:32:30.240Z,4.13
2019-05-25T10:34:58.237Z,3.83
2019-05-25T10:37:26.208Z,3.53
2019-05-25T10:39:54.104Z,4.53
2019-05-25T10:42:22.018Z,4.67
2019-05-25T10:44:50.037Z,4.37
2019-05-25T10:47:17.931Z,7.20
2019-05-25T10:49:46.269Z,4.93
2019-05-25T10:52:14.201Z,3.87
2019-05-25T10:54:42.108Z,4.73
2019-05-25T10:57:13.137Z,4.43
2019-05-25T10:59:52.323Z,4.40
2019-05-25T11:02:09.653Z,4.77
2019-05-25T11:04:37.684Z,4.70
2019-05-25T11:07:05.603Z,5.17
2019-05-25T11:09:34.678Z,5.57
2019-05-25T11:12:02.586Z,5.70
2019-05-25T11:15:02.379Z,5.07
2019-05-25T11:17:29.527Z,7.53
2019-05-25T11:19:57.597Z,6.37
2019-05-25T11:22:25.408Z,6.70
2019-05-25T11:24:53.456Z,7.60
2019-05-25T11:27:21.412Z,6.83
2019-05-25T11:29:49.338Z,7.87
2019-05-25T11:32:17.313Z,5.50
2019-05-25T11:34:45.242Z,7.60
2019-05-25T11:37:15.575Z,6.30
2019-05-25T11:39:43.205Z,6.60
2019-05-25T11:42:11.292Z,5.83
2019-05-25T11:44:39.280Z,5.10
2019-05-25T11:47:07.308Z,5.17
2019-05-25T11:49:35.238Z,6.10
2019-05-25T11:52:07.493Z,5.30
2019-05-25T11:54:35.744Z,4.10
2019-05-25T11:57:03.739Z,4.83
2019-05-25T11:59:31.897Z,4.73
2019-05-25T12:01:59.968Z,4.43
2019-05-25T12:04:27.904Z,3.87
2019-05-25T12:06:55.959Z,2.90
2019-05-25T12:09:23.858Z,4.13
2019-05-25T12:11:51.701Z,2.60
2019-05-25T12:14:33.083Z,3.23
2019-05-25T12:17:00.903Z,3.03
2019-05-25T12:19:28.924Z,3.13
2019-05-25T12:21:57.265Z,2.77
2019-05-25T12:24:25.099Z,3.43
2019-05-25T12:26:53.332Z,2.70
2019-05-25T12:29:21.214Z,2.40
2019-05-25T12:31:49.172Z,3.23
2019-05-25T12:34:17.152Z,2.53
2019-05-25T12:36:45.163Z,4.20
2019-05-25T12:39:13.093Z,2.30
2019-05-25T12:41:41.077Z,2.87
2019-05-25T12:44:09.049Z,2.00
2019-05-25T12:46:37.057Z,2.60
2019-05-25T12:49:05.049Z,2.20
2019-05-25T12:51:33.193Z,2.87
2019-05-25T12:54:01.085Z,2.83
2019-05-25T12:56:29.121Z,1.90
2019-05-25T12:58:57.061Z,2.40
2019-05-25T13:01:24.990Z,2.40
2019-05-25T13:03:52.798Z,2.77
2019-05-25T13:06:20.769Z,1.60
2019-05-25T13:08:48.671Z,2.17
2019-05-25T13:11:22.708Z,1.87
2019-05-25T13:13:50.781Z,2.17
2019-05-25T13:16:34.078Z,2.53
2019-05-25T13:19:02.011Z,1.77
2019-05-25T13:21:29.935Z,2.93
2019-05-25T13:23:57.865Z,2.27
2019-05-25T13:26:25.891Z,1.97
2019-05-25T13:28:53.893Z,2.30
2019-05-25T13:31:21.899Z,2.77
2019-05-25T13:33:49.837Z,2.37
2019-05-25T13:36:17.784Z,1.90
2019-05-25T13:38:45.763Z,2.10
2019-05-25T13:41:13.738Z,2.27
2019-05-25T13:43:41.768Z,2.87
2019-05-25T13:46:09.617Z,2.77
2019-05-25T13:48:37.747Z,2.70
2019-05-25T13:51:05.678Z,3.17
2019-05-25T13:53:33.686Z,2.10
2019-05-25T13:56:01.772Z,2.43
2019-05-25T13:58:29.745Z,2.93
2019-05-25T14:00:57.682Z,4.23
2019-05-25T14:03:25.606Z,2.33
2019-05-25T14:05:53.498Z,3.23
2019-05-25T14:08:21.407Z,2.20
2019-05-25T14:10:54.221Z,2.47
2019-05-25T14:13:22.230Z,2.10
2019-05-25T14:16:35.183Z,2.37
2019-05-25T14:19:01.891Z,2.33
2019-05-25T14:21:30.088Z,2.00
2019-05-25T14:23:58.169Z,2.27
2019-05-25T14:26:27.193Z,2.33
2019-05-25T14:28:55.240Z,2.63
2019-05-25T14:31:23.035Z,3.00
2019-05-25T14:33:51.076Z,3.67
2019-05-25T14:36:19.033Z,2.27
2019-05-25T14:38:46.885Z,2.93
2019-05-25T14:41:14.749Z,2.17
2019-05-25T14:43:42.751Z,2.20
2019-05-25T14:46:25.057Z,2.63
2019-05-25T14:48:40.458Z,3.33
2019-05-25T14:51:08.342Z,4.00
2019-05-25T14:53:36.292Z,3.20
2019-05-25T14:56:04.249Z,4.37
2019-05-25T14:58:32.223Z,2.53
2019-05-25T15:01:00.193Z,3.27
2019-05-25T15:03:33.319Z,3.03
2019-05-25T15:06:01.448Z,2.47
2019-05-25T15:08:29.521Z,2.60
2019-05-25T15:10:57.466Z,2.70
2019-05-25T15:13:25.547Z,3.80
2019-05-25T15:16:39.152Z,2.70
2019-05-25T15:19:04.933Z,3.37
2019-05-25T15:21:33.017Z,2.60
2019-05-25T15:24:00.957Z,4.23
2019-05-25T15:26:28.864Z,3.20
2019-05-25T15:28:57.057Z,4.00
2019-05-25T15:31:25.060Z,4.23
2019-05-25T15:33:53.144Z,2.90
2019-05-25T15:36:21.089Z,6.77
2019-05-25T15:38:49.075Z,2.60
2019-05-25T15:41:17.148Z,4.07
2019-05-25T15:43:45.148Z,2.30
2019-05-25T15:46:13.199Z,4.27
2019-05-25T15:48:41.221Z,2.77
2019-05-25T15:51:09.292Z,3.60
2019-05-25T15:53:37.610Z,3.37
2019-05-25T15:56:05.645Z,2.97
2019-05-25T15:58:33.491Z,3.87
2019-05-25T16:01:01.666Z,2.57
2019-05-25T16:03:29.731Z,4.03
2019-05-25T16:05:57.726Z,3.17
2019-05-25T16:08:26.705Z,3.13
2019-05-25T16:10:54.625Z,5.73
2019-05-25T16:13:22.702Z,5.53
2019-05-25T16:16:15.321Z,6.17
2019-05-25T16:18:43.442Z,5.17
2019-05-25T16:21:11.328Z,3.63
2019-05-25T16:23:39.261Z,4.03
2019-05-25T16:26:07.277Z,4.20
2019-05-25T16:28:35.321Z,4.10
2019-05-25T16:31:38.002Z,4.50
2019-05-25T16:34:23.438Z,4.50
2019-05-25T16:36:51.416Z,8.13
2019-05-25T16:39:19.285Z,5.97
2019-05-25T16:41:47.213Z,6.47
2019-05-25T16:44:15.210Z,7.00
2019-05-25T16:46:43.211Z,8.17
2019-05-25T16:49:11.356Z,5.53
2019-05-25T16:51:39.425Z,5.93
2019-05-25T16:54:07.376Z,6.73
2019-05-25T16:56:35.726Z,6.30
2019-05-25T16:59:03.787Z,4.93
2019-05-25T17:01:46.965Z,6.10
2019-05-25T17:04:01.677Z,5.60
2019-05-25T17:06:29.624Z,8.00
2019-05-25T17:08:58.351Z,6.40
2019-05-25T17:11:28.634Z,9.03
2019-05-25T17:13:56.511Z,9.63
2019-05-25T17:17:11.575Z,11.33
2019-05-25T17:19:37.352Z,7.57
2019-05-25T17:22:05.445Z,9.00
2019-05-25T17:24:33.467Z,6.77
2019-05-25T17:27:01.337Z,7.07
2019-05-25T17:29:29.312Z,5.63
2019-05-25T17:31:58.276Z,5.50
2019-05-25T17:34:26.273Z,5.60
2019-05-25T17:36:54.324Z,7.20
2019-05-25T17:39:22.331Z,7.27
2019-05-25T17:41:50.342Z,6.33
2019-05-25T17:44:18.301Z,10.37
2019-05-25T17:46:46.264Z,5.43
2019-05-25T17:49:14.282Z,7.97
2019-05-25T17:51:42.359Z,5.47
2019-05-25T17:54:10.197Z,7.50
2019-05-25T17:56:38.311Z,5.77
2019-05-25T17:59:06.429Z,4.73
2019-05-25T18:01:35.033Z,7.30
2019-05-25T18:04:07.065Z,7.47
2019-05-25T18:06:32.646Z,10.43
2019-05-25T18:09:00.520Z,7.90
2019-05-25T18:11:29.398Z,5.00
2019-05-25T18:13:57.267Z,6.07
2019-05-25T18:17:07.805Z,3.90
2019-05-25T18:19:33.772Z,4.80
2019-05-25T18:22:01.588Z,5.80
2019-05-25T18:24:29.513Z,4.40
2019-05-25T18:26:57.379Z,3.67
2019-05-25T18:29:25.433Z,4.33
2019-05-25T18:31:53.446Z,4.63
2019-05-25T18:34:22.470Z,4.80
2019-05-25T18:36:50.585Z,3.90
2019-05-25T18:39:18.605Z,5.20
2019-05-25T18:41:46.531Z,6.07
2019-05-25T18:44:14.490Z,4.03
2019-05-25T18:46:42.471Z,4.57
2019-05-25T18:49:10.545Z,3.23
2019-05-25T18:51:38.388Z,3.73
2019-05-25T18:54:06.546Z,3.23
2019-05-25T18:56:34.955Z,4.30
2019-05-25T18:59:03.065Z,4.70
2019-05-25T19:01:30.963Z,5.43
2019-05-25T19:03:58.911Z,5.03
2019-05-25T19:06:26.768Z,3.77
2019-05-25T19:08:55.033Z,2.87
2019-05-25T19:11:28.270Z,4.57
2019-05-25T19:13:56.211Z,4.20
2019-05-25T19:17:15.394Z,3.93
2019-05-25T19:19:41.231Z,4.67
2019-05-25T19:22:09.110Z,4.37
2019-05-25T19:24:36.969Z,5.47
2019-05-25T19:27:05.151Z,5.60
2019-05-25T19:29:33.205Z,4.20
2019-05-25T19:32:01.269Z,5.73
2019-05-25T19:34:29.248Z,3.43
2019-05-25T19:36:57.114Z,3.97
2019-05-25T19:39:25.234Z,3.60
2019-05-25T19:41:53.154Z,5.17
2019-05-25T19:44:21.144Z,2.67
2019-05-25T19:46:48.985Z,2.93
2019-05-25T19:49:17.025Z,4.43
2019-05-25T19:51:44.944Z,3.03
2019-05-25T19:54:12.809Z,3.77
2019-05-25T19:56:40.837Z,2.97
2019-05-25T19:59:08.711Z,2.80
2019-05-25T20:01:37.218Z,2.60
2019-05-25T20:04:05.228Z,2.70
2019-05-25T20:06:33.175Z,2.87
2019-05-25T20:09:01.097Z,3.43
2019-05-25T20:11:29.172Z,3.00
2019-05-25T20:13:57.270Z,3.10
2019-05-25T20:17:18.284Z,3.37
2019-05-25T20:19:43.601Z,4.97
2019-05-25T20:22:11.534Z,5.20
2019-05-25T20:24:39.679Z,4.47
2019-05-25T20:27:52.473Z,3.73
2019-05-25T20:30:19.066Z,5.13
2019-05-25T20:32:47.017Z,3.53
2019-05-25T20:35:31.327Z,3.77
2019-05-25T20:37:44.969Z,4.30
2019-05-25T20:40:13.103Z,3.43
2019-05-25T20:42:41.179Z,3.93
2019-05-25T20:45:09.337Z,5.07
2019-05-25T20:47:37.368Z,4.33
2019-05-25T20:50:06.078Z,4.63
2019-05-25T20:52:34.107Z,5.20
2019-05-25T20:55:01.992Z,5.20
2019-05-25T20:57:29.933Z,7.20
2019-05-25T20:59:57.884Z,5.20
2019-05-25T21:02:25.698Z,5.10
2019-05-25T21:04:53.696Z,5.20
2019-05-25T21:07:21.617Z,4.27
2019-05-25T21:09:49.525Z,4.47
2019-05-25T21:12:17.419Z,3.93
2019-05-25T21:15:11.427Z,4.10
2019-05-25T21:17:54.858Z,4.83
2019-05-25T21:20:22.897Z,5.93
2019-05-25T21:22:50.701Z,4.17
2019-05-25T21:25:18.780Z,6.20
2019-05-25T21:27:46.751Z,4.17
2019-05-25T21:30:15.970Z,4.77
2019-05-25T21:32:43.873Z,2.90
2019-05-25T21:35:12.163Z,3.77
2019-05-25T21:37:40.092Z,3.20
2019-05-25T21:40:08.366Z,5.03
2019-05-25T21:42:36.278Z,4.17
2019-05-25T21:45:04.925Z,3.90
2019-05-25T21:47:32.925Z,7.80
2019-05-25T21:50:00.929Z,3.60
2019-05-25T21:52:28.785Z,6.43
2019-05-25T21:54:56.661Z,3.63
2019-05-25T21:57:24.616Z,3.60
2019-05-25T21:59:52.558Z,3.53
2019-05-25T22:02:20.623Z,3.93
2019-05-25T22:04:48.478Z,5.13
2019-05-25T22:07:16.448Z,4.97
2019-05-25T22:09:44.429Z,3.27
2019-05-25T22:12:12.446Z,3.40
2019-05-25T22:14:40.498Z,6.17
2019-05-25T22:17:08.407Z,5.37
2019-05-25T22:19:36.265Z,3.20
2019-05-25T22:22:04.339Z,3.40
2019-05-25T22:24:32.424Z,3.20
2019-05-25T22:27:00.379Z,3.20
2019-05-25T22:29:28.370Z,4.03
2019-05-25T22:31:57.047Z,3.30
2019-05-25T22:34:25.020Z,4.77
2019-05-25T22:36:52.983Z,4.57
2019-05-25T22:39:21.601Z,4.27
2019-05-25T22:41:49.450Z,5.07
2019-05-25T22:44:17.335Z,4.83
2019-05-25T22:46:45.414Z,4.20
2019-05-25T22:49:13.338Z,3.80
2019-05-25T22:51:41.276Z,3.70
2019-05-25T22:54:09.378Z,4.03
2019-05-25T22:56:37.653Z,5.60
2019-05-25T22:59:05.600Z,3.80
2019-05-25T23:01:34.475Z,4.87
2019-05-25T23:04:02.419Z,4.47
2019-05-25T23:06:30.339Z,5.57
2019-05-25T23:08:58.214Z,4.70
2019-05-25T23:11:26.100Z,4.70
2019-05-25T23:13:54.007Z,3.63
2019-05-25T23:16:21.976Z,4.10
2019-05-25T23:18:50.011Z,3.27
2019-05-25T23:21:18.066Z,5.40
2019-05-25T23:23:45.938Z,3.33
2019-05-25T23:26:14.134Z,3.83
2019-05-25T23:28:42.067Z,2.87
2019-05-25T23:31:10.092Z,4.83
2019-05-25T23:33:38.029Z,2.67
2019-05-25T23:36:06.089Z,2.87
2019-05-25T23:38:34.027Z,3.00
2019-05-25T23:41:02.063Z,2.97
2019-05-25T23:43:29.959Z,2.43
2019-05-25T23:45:57.844Z,3.40
2019-05-25T23:48:25.886Z,4.27
2019-05-25T23:50:53.860Z,2.70
2019-05-25T23:53:21.764Z,2.97
2019-05-25T23:55:49.639Z,2.80
2019-05-25T23:58:17.548Z,2.47
