createdAt,value
2018-02-08T00:00:45.484Z,19.27
2018-02-08T00:03:13.823Z,19.80
2018-02-08T00:05:42.155Z,19.80
2018-02-08T00:08:10.485Z,18.00
2018-02-08T00:10:38.830Z,18.73
2018-02-08T00:13:07.131Z,19.30
2018-02-08T00:15:36.198Z,19.50
2018-02-08T00:18:04.543Z,19.00
2018-02-08T00:20:32.905Z,19.63
2018-02-08T00:23:01.987Z,17.50
2018-02-08T00:25:31.091Z,18.20
2018-02-08T00:28:00.179Z,18.80
2018-02-08T00:30:28.505Z,19.50
2018-02-08T00:32:56.950Z,18.50
2018-02-08T00:35:26.077Z,19.00
2018-02-08T00:37:54.508Z,19.30
2018-02-08T00:40:22.817Z,19.70
2018-02-08T00:42:51.916Z,18.70
2018-02-08T00:45:21.768Z,20.50
2018-02-08T00:47:50.111Z,19.60
2018-02-08T00:50:18.427Z,18.47
2018-02-08T00:52:47.505Z,19.90
2018-02-08T00:55:16.583Z,22.03
2018-02-08T00:57:44.889Z,20.27
2018-02-08T01:00:13.965Z,19.20
2018-02-08T01:02:42.266Z,20.10
2018-02-08T01:05:11.337Z,19.67
2018-02-08T01:07:40.430Z,17.87
2018-02-08T01:10:08.749Z,20.77
2018-02-08T01:12:37.825Z,18.77
2018-02-08T01:15:06.118Z,20.87
2018-02-08T01:17:34.425Z,19.60
2018-02-08T01:20:03.515Z,19.87
2018-02-08T01:22:31.837Z,20.03
2018-02-08T01:25:00.151Z,20.07
2018-02-08T01:27:28.483Z,19.43
2018-02-08T01:29:56.776Z,19.30
2018-02-08T01:32:25.060Z,20.47
2018-02-08T01:34:53.596Z,19.07
2018-02-08T01:37:22.928Z,20.17
2018-02-08T01:39:51.287Z,19.53
2018-02-08T01:42:20.449Z,19.93
2018-02-08T01:44:48.800Z,20.07
2018-02-08T01:47:17.139Z,21.07
2018-02-08T01:49:46.288Z,21.00
2018-02-08T01:52:15.393Z,20.10
2018-02-08T01:54:43.833Z,21.40
2018-02-08T01:57:12.118Z,24.30
2018-02-08T01:59:40.408Z,20.73
2018-02-08T02:02:08.710Z,20.17
2018-02-08T02:04:37.793Z,19.60
2018-02-08T02:07:06.894Z,20.00
2018-02-08T02:09:36.063Z,19.50
2018-02-08T02:12:04.406Z,20.00
2018-02-08T02:14:32.709Z,18.40
2018-02-08T02:17:01.003Z,20.60
2018-02-08T02:19:29.337Z,20.47
2018-02-08T02:21:57.651Z,20.07
2018-02-08T02:24:25.960Z,21.47
2018-02-08T02:26:54.297Z,20.60
2018-02-08T02:29:22.613Z,21.07
2018-02-08T02:31:50.901Z,22.20
2018-02-08T02:34:19.197Z,21.97
2018-02-08T02:36:47.525Z,19.50
2018-02-08T02:39:15.873Z,21.40
2018-02-08T02:41:44.970Z,20.57
2018-02-08T02:44:13.290Z,20.13
2018-02-08T02:46:41.606Z,21.80
2018-02-08T02:49:09.903Z,21.37
2018-02-08T02:51:38.987Z,21.53
2018-02-08T02:54:07.287Z,20.20
2018-02-08T02:56:35.602Z,21.40
2018-02-08T02:59:03.918Z,20.47
2018-02-08T03:01:32.329Z,21.07
2018-02-08T03:04:00.663Z,21.13
2018-02-08T03:06:28.959Z,22.10
2018-02-08T03:08:57.283Z,20.53
2018-02-08T03:11:25.593Z,20.97
2018-02-08T03:13:53.890Z,20.60
2018-02-08T03:16:22.207Z,21.17
2018-02-08T03:18:50.524Z,21.20
2018-02-08T03:21:19.585Z,19.50
2018-02-08T03:23:48.669Z,20.67
2018-02-08T03:26:17.012Z,20.00
2018-02-08T03:28:46.102Z,21.57
2018-02-08T03:31:15.212Z,20.70
2018-02-08T03:33:43.520Z,21.60
2018-02-08T03:36:11.922Z,22.33
2018-02-08T03:38:40.226Z,22.07
2018-02-08T03:41:08.546Z,23.20
2018-02-08T03:43:37.612Z,22.57
2018-02-08T03:46:05.911Z,23.33
2018-02-08T03:48:34.222Z,23.17
2018-02-08T03:51:02.527Z,23.87
2018-02-08T03:53:30.838Z,23.60
2018-02-08T03:55:59.149Z,22.20
2018-02-08T03:58:28.215Z,23.83
2018-02-08T04:00:57.280Z,22.70
2018-02-08T04:03:25.570Z,23.80
2018-02-08T04:05:53.878Z,24.23
2018-02-08T04:08:22.210Z,23.20
2018-02-08T04:10:50.508Z,24.30
2018-02-08T04:13:18.819Z,24.73
2018-02-08T04:15:47.112Z,25.20
2018-02-08T04:18:15.398Z,25.20
2018-02-08T04:20:43.709Z,25.60
2018-02-08T04:23:12.029Z,23.47
2018-02-08T04:25:41.132Z,25.10
2018-02-08T04:28:09.440Z,24.97
2018-02-08T04:30:37.768Z,24.30
2018-02-08T04:33:06.868Z,24.73
2018-02-08T04:35:36.026Z,23.40
2018-02-08T04:38:05.137Z,24.73
2018-02-08T04:40:51.692Z,25.30
2018-02-08T04:43:37.530Z,25.33
2018-02-08T04:46:24.223Z,24.50
2018-02-08T04:48:53.301Z,25.97
2018-02-08T04:51:21.584Z,25.13
2018-02-08T04:53:49.882Z,25.77
2018-02-08T04:56:18.946Z,24.77
2018-02-08T04:58:47.241Z,24.60
2018-02-08T05:01:15.551Z,25.30
2018-02-08T05:03:44.672Z,24.80
2018-02-08T05:06:12.994Z,24.27
2018-02-08T05:08:41.296Z,26.50
2018-02-08T05:11:09.606Z,26.10
2018-02-08T05:13:37.918Z,24.77
2018-02-08T05:16:07.022Z,26.27
2018-02-08T05:18:35.350Z,25.87
2018-02-08T05:21:03.670Z,27.53
2018-02-08T05:23:31.967Z,25.37
2018-02-08T05:26:00.282Z,27.20
2018-02-08T05:28:28.577Z,25.60
2018-02-08T05:30:57.672Z,27.10
2018-02-08T05:33:25.992Z,27.17
2018-02-08T05:35:55.094Z,24.90
2018-02-08T05:38:23.378Z,26.77
2018-02-08T05:40:51.714Z,24.80
2018-02-08T05:43:19.984Z,27.53
2018-02-08T05:45:48.322Z,25.50
2018-02-08T05:48:16.654Z,28.23
2018-02-08T05:50:45.021Z,27.30
2018-02-08T05:53:13.274Z,25.47
2018-02-08T05:55:41.597Z,27.10
2018-02-08T05:58:09.906Z,28.13
2018-02-08T06:00:39.062Z,28.03
2018-02-08T06:03:07.425Z,27.27
2018-02-08T06:05:35.766Z,26.83
2018-02-08T06:08:04.845Z,27.10
2018-02-08T06:10:33.169Z,28.13
2018-02-08T06:13:01.459Z,29.00
2018-02-08T06:15:29.818Z,30.30
2018-02-08T06:17:58.866Z,29.90
2018-02-08T06:20:27.171Z,28.60
2018-02-08T06:22:55.466Z,27.90
2018-02-08T06:25:24.542Z,29.83
2018-02-08T06:27:52.842Z,28.63
2018-02-08T06:30:21.188Z,28.63
2018-02-08T06:32:49.562Z,30.80
2018-02-08T06:35:17.880Z,29.13
2018-02-08T06:37:46.189Z,30.40
2018-02-08T06:40:15.273Z,27.10
2018-02-08T06:42:43.580Z,29.40
2018-02-08T06:45:12.628Z,29.53
2018-02-08T06:47:40.926Z,28.87
2018-02-08T06:50:09.266Z,30.60
2018-02-08T06:52:37.579Z,29.93
2018-02-08T06:55:05.936Z,30.43
2018-02-08T06:57:35.014Z,29.33
2018-02-08T07:00:03.324Z,30.50
2018-02-08T07:02:31.634Z,29.67
2018-02-08T07:05:00.706Z,30.17
2018-02-08T07:07:29.050Z,29.33
2018-02-08T07:09:57.372Z,31.47
2018-02-08T07:12:25.690Z,29.27
2018-02-08T07:14:54.024Z,28.93
2018-02-08T07:17:22.338Z,29.73
2018-02-08T07:19:50.646Z,29.93
2018-02-08T07:22:19.714Z,29.90
2018-02-08T07:24:48.044Z,28.93
2018-02-08T07:27:16.368Z,27.80
2018-02-08T07:29:44.674Z,29.70
2018-02-08T07:32:13.026Z,29.93
2018-02-08T07:34:41.348Z,28.97
2018-02-08T07:37:10.458Z,28.60
2018-02-08T07:39:39.532Z,29.67
2018-02-08T07:42:07.818Z,28.10
2018-02-08T07:44:36.160Z,28.20
2018-02-08T07:47:04.540Z,30.90
2018-02-08T07:49:33.632Z,31.00
2018-02-08T07:52:01.985Z,30.10
2018-02-08T07:54:31.094Z,28.43
2018-02-08T07:57:00.170Z,28.80
2018-02-08T07:59:28.516Z,28.97
2018-02-08T08:01:56.846Z,30.90
2018-02-08T08:04:25.958Z,29.50
2018-02-08T08:06:55.028Z,27.03
2018-02-08T08:09:23.358Z,28.37
2018-02-08T08:11:51.702Z,28.93
2018-02-08T08:14:21.715Z,27.10
2018-02-08T08:16:50.028Z,30.57
2018-02-08T08:19:19.146Z,28.30
2018-02-08T08:21:47.520Z,30.40
2018-02-08T08:24:15.834Z,28.70
2018-02-08T08:26:44.394Z,28.40
2018-02-08T08:29:13.505Z,31.20
2018-02-08T08:31:41.845Z,31.30
2018-02-08T08:34:10.906Z,29.77
2018-02-08T08:36:39.992Z,28.83
2018-02-08T08:39:08.306Z,31.27
2018-02-08T08:41:36.690Z,30.10
2018-02-08T08:44:05.934Z,30.43
2018-02-08T08:46:34.240Z,30.43
2018-02-08T08:49:02.560Z,29.07
2018-02-08T08:51:30.906Z,30.00
2018-02-08T08:53:59.952Z,29.10
2018-02-08T08:56:28.303Z,29.83
2018-02-08T08:58:56.635Z,30.47
2018-02-08T09:01:25.708Z,30.77
2018-02-08T09:03:54.280Z,28.97
2018-02-08T09:06:22.639Z,28.43
2018-02-08T09:08:50.945Z,29.53
2018-02-08T09:11:20.666Z,29.63
2018-02-08T09:13:49.010Z,28.13
2018-02-08T09:16:17.334Z,29.97
2018-02-08T09:18:46.435Z,29.33
2018-02-08T09:21:15.632Z,30.27
2018-02-08T09:23:43.978Z,31.23
2018-02-08T09:26:12.282Z,29.30
2018-02-08T09:28:40.562Z,29.13
2018-02-08T09:31:08.875Z,28.70
2018-02-08T09:33:37.172Z,28.97
2018-02-08T09:36:06.262Z,29.70
2018-02-08T09:38:34.564Z,31.40
2018-02-08T09:41:02.944Z,29.87
2018-02-08T09:43:32.421Z,30.70
2018-02-08T09:46:00.872Z,28.77
2018-02-08T09:48:29.510Z,29.40
2018-02-08T09:50:58.606Z,29.17
2018-02-08T09:53:27.709Z,28.83
2018-02-08T09:55:56.866Z,29.07
2018-02-08T09:58:25.190Z,29.37
2018-02-08T10:00:53.499Z,29.60
2018-02-08T10:03:21.808Z,28.80
2018-02-08T10:05:50.116Z,31.47
2018-02-08T10:08:18.455Z,30.20
2018-02-08T10:10:46.783Z,30.53
2018-02-08T10:13:15.862Z,29.70
2018-02-08T10:15:44.391Z,29.10
2018-02-08T10:18:12.721Z,29.53
2018-02-08T10:20:41.695Z,30.10
2018-02-08T10:23:10.042Z,28.20
2018-02-08T10:25:38.378Z,30.33
2018-02-08T10:28:06.961Z,30.03
2018-02-08T10:30:35.247Z,29.83
2018-02-08T10:33:03.540Z,30.77
2018-02-08T10:35:31.867Z,31.33
2018-02-08T10:38:00.190Z,29.77
2018-02-08T10:40:28.544Z,28.70
2018-02-08T10:42:57.798Z,30.10
2018-02-08T10:45:27.622Z,30.20
2018-02-08T10:47:55.960Z,29.70
2018-02-08T10:50:24.273Z,29.30
2018-02-08T10:52:52.630Z,29.90
2018-02-08T10:55:21.734Z,30.50
2018-02-08T10:57:50.037Z,27.47
2018-02-08T11:00:18.568Z,29.23
2018-02-08T11:02:46.865Z,28.07
2018-02-08T11:05:15.167Z,28.87
2018-02-08T11:07:44.160Z,28.70
2018-02-08T11:10:12.526Z,29.23
2018-02-08T11:12:41.590Z,27.17
2018-02-08T11:15:09.878Z,26.97
2018-02-08T11:17:38.227Z,29.63
2018-02-08T11:20:06.514Z,27.83
2018-02-08T11:22:34.831Z,26.03
2018-02-08T11:25:03.205Z,27.83
2018-02-08T11:27:32.273Z,28.23
2018-02-08T11:30:00.583Z,26.77
2018-02-08T11:32:28.879Z,25.53
2018-02-08T11:34:57.201Z,26.30
2018-02-08T11:37:25.523Z,27.67
2018-02-08T11:39:53.896Z,27.17
2018-02-08T11:42:23.259Z,27.90
2018-02-08T11:44:52.345Z,27.77
2018-02-08T11:47:22.095Z,26.47
2018-02-08T11:49:50.415Z,27.13
2018-02-08T11:52:18.749Z,26.97
2018-02-08T11:54:47.829Z,25.67
2018-02-08T11:57:16.923Z,27.67
2018-02-08T11:59:46.065Z,25.87
2018-02-08T12:02:14.400Z,26.93
2018-02-08T12:04:43.475Z,26.57
2018-02-08T12:07:11.779Z,29.03
2018-02-08T12:09:40.124Z,28.47
2018-02-08T12:12:08.429Z,28.07
2018-02-08T12:14:36.817Z,28.77
2018-02-08T12:17:05.131Z,29.03
2018-02-08T12:19:33.471Z,28.57
2018-02-08T12:22:01.817Z,27.00
2018-02-08T12:24:30.126Z,26.73
2018-02-08T12:26:58.467Z,25.60
2018-02-08T12:29:26.807Z,25.40
2018-02-08T12:31:55.854Z,27.40
2018-02-08T12:34:24.182Z,26.90
2018-02-08T12:36:53.300Z,28.90
2018-02-08T12:39:21.645Z,26.17
2018-02-08T12:41:49.971Z,26.07
2018-02-08T12:44:18.288Z,27.70
2018-02-08T12:46:46.581Z,27.37
2018-02-08T12:49:14.918Z,25.80
2018-02-08T12:51:43.237Z,25.20
2018-02-08T12:54:11.593Z,25.80
2018-02-08T12:56:40.719Z,23.90
2018-02-08T12:59:09.029Z,23.10
2018-02-08T13:01:37.424Z,24.30
2018-02-08T13:04:05.810Z,22.60
2018-02-08T13:06:34.144Z,24.50
2018-02-08T13:09:02.471Z,18.97
2018-02-08T13:11:30.809Z,20.30
2018-02-08T13:13:59.633Z,25.13
2018-02-08T13:16:27.960Z,24.40
2018-02-08T13:18:57.061Z,25.57
2018-02-08T13:21:26.160Z,24.30
2018-02-08T13:23:55.245Z,23.90
2018-02-08T13:26:24.347Z,23.23
2018-02-08T13:28:53.731Z,23.07
2018-02-08T13:31:37.859Z,21.30
2018-02-08T13:34:06.177Z,20.47
2018-02-08T13:36:36.937Z,23.07
2018-02-08T13:39:05.262Z,21.63
2018-02-08T13:41:33.659Z,23.23
2018-02-08T13:44:01.952Z,22.47
2018-02-08T13:46:30.279Z,19.40
2018-02-08T13:52:04.971Z,19.57
2018-02-08T13:54:34.336Z,19.23
2018-02-08T13:57:04.939Z,19.93
2018-02-08T13:59:39.585Z,20.03
2018-02-08T14:02:08.267Z,20.80
2018-02-08T14:04:36.647Z,21.23
2018-02-08T14:07:04.965Z,22.20
2018-02-08T14:09:33.283Z,22.40
2018-02-08T14:12:01.608Z,22.73
2018-02-08T14:14:30.023Z,22.50
2018-02-08T14:16:58.345Z,24.07
2018-02-08T14:19:26.691Z,22.60
2018-02-08T14:21:55.011Z,21.47
2018-02-08T14:24:23.343Z,21.70
2018-02-08T14:26:51.665Z,20.70
2018-02-08T14:29:20.734Z,19.73
2018-02-08T14:31:49.087Z,20.10
2018-02-08T14:34:17.464Z,18.40
2018-02-08T14:36:45.775Z,19.57
2018-02-08T14:39:14.104Z,20.87
2018-02-08T14:41:43.523Z,19.27
2018-02-08T14:44:11.963Z,19.20
2018-02-08T14:46:40.292Z,18.73
2018-02-08T14:49:08.606Z,20.60
2018-02-08T14:51:36.951Z,20.70
2018-02-08T14:54:05.267Z,19.10
2018-02-08T14:56:33.637Z,18.97
2018-02-08T14:59:02.495Z,19.17
2018-02-08T15:01:31.606Z,19.10
2018-02-08T15:04:00.702Z,19.77
2018-02-08T15:06:29.781Z,19.40
2018-02-08T15:08:59.582Z,20.33
2018-02-08T15:11:27.891Z,19.27
2018-02-08T15:13:57.049Z,20.30
2018-02-08T15:16:26.417Z,19.83
2018-02-08T15:18:54.736Z,19.70
2018-02-08T15:21:23.087Z,18.37
2018-02-08T15:23:51.425Z,18.60
2018-02-08T15:26:19.759Z,17.77
2018-02-08T15:28:48.145Z,17.40
2018-02-08T15:31:16.447Z,18.27
2018-02-08T15:33:44.773Z,17.47
2018-02-08T15:36:13.206Z,13.30
2018-02-08T15:38:41.510Z,16.30
2018-02-08T15:41:09.880Z,13.03
2018-02-08T15:43:38.215Z,13.93
2018-02-08T15:46:07.312Z,13.00
2018-02-08T15:48:36.411Z,13.13
2018-02-08T15:51:05.542Z,12.80
2018-02-08T15:53:33.903Z,11.73
2018-02-08T15:56:02.274Z,12.07
2018-02-08T15:58:31.363Z,11.97
2018-02-08T16:01:00.469Z,11.17
2018-02-08T16:03:29.642Z,11.30
2018-02-08T16:05:57.963Z,11.80
2018-02-08T16:08:27.055Z,12.07
2018-02-08T16:10:56.148Z,10.80
2018-02-08T16:13:24.479Z,10.90
2018-02-08T16:15:52.789Z,10.37
2018-02-08T16:18:21.131Z,10.50
2018-02-08T16:20:49.457Z,11.80
2018-02-08T16:23:17.815Z,10.70
2018-02-08T16:25:46.132Z,10.07
2018-02-08T16:28:15.243Z,9.73
2018-02-08T16:30:44.361Z,10.40
2018-02-08T16:33:13.747Z,9.63
2018-02-08T16:35:42.077Z,9.93
2018-02-08T16:38:10.379Z,10.70
2018-02-08T16:40:38.773Z,10.70
2018-02-08T16:43:07.218Z,9.87
2018-02-08T16:45:35.509Z,10.60
2018-02-08T16:48:03.839Z,9.70
2018-02-08T16:50:32.205Z,10.73
2018-02-08T16:53:00.547Z,9.80
2018-02-08T16:55:29.237Z,10.47
2018-02-08T16:57:57.623Z,10.40
2018-02-08T17:00:26.089Z,9.70
2018-02-08T17:02:55.173Z,9.80
2018-02-08T17:05:23.504Z,9.47
2018-02-08T17:07:51.837Z,9.77
2018-02-08T17:10:20.155Z,10.00
2018-02-08T17:12:48.719Z,9.57
2018-02-08T17:15:17.801Z,9.90
2018-02-08T17:17:46.117Z,10.13
2018-02-08T17:20:14.501Z,10.20
2018-02-08T17:22:42.828Z,10.90
2018-02-08T17:25:11.137Z,10.73
2018-02-08T17:27:40.315Z,11.20
2018-02-08T17:30:08.952Z,11.17
2018-02-08T17:32:37.284Z,11.20
2018-02-08T17:35:05.651Z,12.60
2018-02-08T17:37:34.020Z,12.53
2018-02-08T17:40:02.340Z,12.33
2018-02-08T17:42:30.791Z,12.23
2018-02-08T17:44:59.097Z,12.67
2018-02-08T17:47:27.451Z,13.00
2018-02-08T17:49:55.770Z,12.63
2018-02-08T17:52:24.079Z,13.47
2018-02-08T17:54:53.166Z,13.43
2018-02-08T17:57:22.255Z,13.70
2018-02-08T17:59:50.580Z,14.60
2018-02-08T18:02:18.966Z,12.90
2018-02-08T18:04:47.307Z,13.40
2018-02-08T18:07:15.641Z,14.73
2018-02-08T18:09:43.953Z,15.47
2018-02-08T18:12:12.264Z,14.93
2018-02-08T18:14:40.590Z,13.87
2018-02-08T18:17:09.166Z,15.33
2018-02-08T18:19:38.241Z,14.93
2018-02-08T18:22:07.438Z,15.87
2018-02-08T18:24:36.529Z,15.20
2018-02-08T18:27:05.640Z,15.00
2018-02-08T18:29:34.714Z,14.57
2018-02-08T18:32:03.024Z,15.43
2018-02-08T18:34:32.139Z,16.33
2018-02-08T18:37:00.455Z,16.87
2018-02-08T18:39:28.789Z,15.90
2018-02-08T18:41:57.850Z,15.07
2018-02-08T18:44:26.154Z,15.63
2018-02-08T18:46:54.547Z,16.10
2018-02-08T18:49:22.864Z,17.53
2018-02-08T18:51:51.213Z,17.10
2018-02-08T18:54:20.313Z,15.93
2018-02-08T18:56:49.406Z,17.30
2018-02-08T18:59:17.724Z,16.93
2018-02-08T19:01:46.053Z,18.13
2018-02-08T19:04:14.672Z,17.23
2018-02-08T19:06:43.756Z,17.73
2018-02-08T19:09:12.350Z,17.50
2018-02-08T19:11:41.444Z,18.20
2018-02-08T19:14:10.520Z,18.47
2018-02-08T19:16:38.836Z,20.97
2018-02-08T19:19:07.898Z,20.50
2018-02-08T19:21:36.236Z,22.83
2018-02-08T19:24:04.636Z,22.40
2018-02-08T19:26:32.969Z,23.37
2018-02-08T19:29:01.308Z,24.27
2018-02-08T19:31:29.611Z,25.23
2018-02-08T19:33:57.911Z,26.00
2018-02-08T19:36:26.240Z,25.37
2018-02-08T19:38:54.530Z,27.30
2018-02-08T19:41:22.875Z,29.23
2018-02-08T19:43:51.957Z,29.53
2018-02-08T19:46:20.282Z,28.27
2018-02-08T19:48:48.593Z,28.97
2018-02-08T19:51:16.908Z,29.57
2018-02-08T19:53:45.236Z,28.07
2018-02-08T19:56:13.542Z,28.13
2018-02-08T19:58:41.872Z,29.33
2018-02-08T20:01:10.942Z,27.80
2018-02-08T20:03:39.250Z,29.47
2018-02-08T20:06:08.360Z,28.80
2018-02-08T20:08:37.462Z,27.73
2018-02-08T20:11:05.815Z,28.27
2018-02-08T20:13:34.150Z,29.27
2018-02-08T20:16:02.467Z,28.63
2018-02-08T20:18:30.780Z,26.57
2018-02-08T20:20:59.902Z,28.90
2018-02-08T20:23:28.212Z,28.33
2018-02-08T20:25:56.534Z,29.50
2018-02-08T20:28:24.899Z,28.67
2018-02-08T20:30:58.752Z,29.20
2018-02-08T20:33:27.056Z,27.57
2018-02-08T20:35:55.373Z,29.40
2018-02-08T20:38:23.676Z,33.25
2018-02-08T20:40:52.753Z,29.40
2018-02-08T20:43:26.590Z,29.17
2018-02-08T20:45:55.700Z,29.33
2018-02-08T20:48:24.026Z,29.67
2018-02-08T20:50:52.378Z,29.47
2018-02-08T20:53:20.692Z,28.07
2018-02-08T20:55:48.995Z,27.33
2018-02-08T20:58:17.320Z,31.17
2018-02-08T21:00:45.607Z,29.10
2018-02-08T21:03:13.937Z,28.83
2018-02-08T21:05:42.261Z,28.67
2018-02-08T21:08:10.576Z,28.50
2018-02-08T21:10:38.923Z,28.97
2018-02-08T21:13:07.242Z,28.70
2018-02-08T21:15:36.104Z,30.50
2018-02-08T21:18:04.394Z,28.47
2018-02-08T21:20:32.698Z,28.53
2018-02-08T21:23:01.022Z,31.03
2018-02-08T21:25:30.099Z,30.93
2018-02-08T21:27:58.443Z,29.70
2018-02-08T21:30:26.892Z,30.70
2018-02-08T21:32:56.006Z,30.90
2018-02-08T21:35:24.327Z,31.27
2018-02-08T21:37:52.662Z,30.27
2018-02-08T21:40:21.750Z,31.87
2018-02-08T21:42:50.102Z,33.83
2018-02-08T21:45:19.189Z,30.43
2018-02-08T21:47:47.487Z,30.70
2018-02-08T21:50:15.792Z,30.40
2018-02-08T21:52:44.144Z,30.60
2018-02-08T21:55:12.475Z,31.57
2018-02-08T21:57:41.573Z,31.90
2018-02-08T22:00:10.634Z,31.17
2018-02-08T22:02:38.975Z,32.20
2018-02-08T22:05:07.296Z,30.27
2018-02-08T22:07:35.621Z,29.40
2018-02-08T22:10:04.688Z,30.70
2018-02-08T22:12:33.020Z,31.40
2018-02-08T22:15:01.310Z,30.07
2018-02-08T22:17:29.616Z,29.90
2018-02-08T22:19:57.906Z,30.20
2018-02-08T22:22:26.266Z,31.80
2018-02-08T22:24:55.298Z,29.30
2018-02-08T22:27:23.708Z,31.77
2018-02-08T22:29:52.782Z,30.00
2018-02-08T22:32:21.084Z,30.10
2018-02-08T22:34:50.170Z,31.30
2018-02-08T22:37:18.489Z,32.80
2018-02-08T22:39:46.800Z,31.97
2018-02-08T22:42:15.166Z,31.50
2018-02-08T22:44:43.454Z,32.47
2018-02-08T22:47:11.792Z,30.43
2018-02-08T22:49:40.867Z,30.97
2018-02-08T22:52:09.166Z,31.93
2018-02-08T22:54:37.482Z,32.37
2018-02-08T22:57:05.798Z,29.67
2018-02-08T22:59:34.088Z,28.80
2018-02-08T23:02:02.418Z,31.10
2018-02-08T23:04:31.474Z,30.67
2018-02-08T23:07:00.638Z,31.60
2018-02-08T23:09:28.980Z,29.23
2018-02-08T23:11:57.297Z,30.27
2018-02-08T23:14:25.607Z,31.90
2018-02-08T23:16:53.911Z,29.33
2018-02-08T23:19:22.246Z,30.57
2018-02-08T23:21:50.590Z,30.67
2018-02-08T23:24:18.902Z,31.17
2018-02-08T23:26:47.214Z,31.70
2018-02-08T23:29:15.534Z,31.97
2018-02-08T23:31:44.640Z,31.70
2018-02-08T23:34:13.774Z,30.80
2018-02-08T23:36:42.126Z,29.90
2018-02-08T23:39:11.186Z,30.60
2018-02-08T23:41:39.578Z,31.80
2018-02-08T23:44:08.022Z,29.30
2018-02-08T23:46:36.364Z,29.33
2018-02-08T23:49:05.464Z,29.70
2018-02-08T23:51:33.896Z,29.97
2018-02-08T23:54:02.211Z,27.70
2018-02-08T23:56:30.519Z,29.10
2018-02-08T23:58:59.575Z,28.87
