createdAt,value
2019-03-13T00:00:42.409Z,1.10
2019-03-13T00:03:12.949Z,1.35
2019-03-13T00:05:43.310Z,1.40
2019-03-13T00:08:13.731Z,1.32
2019-03-13T00:10:44.957Z,1.40
2019-03-13T00:13:15.074Z,1.27
2019-03-13T00:15:45.510Z,1.30
2019-03-13T00:18:15.818Z,1.22
2019-03-13T00:20:46.259Z,1.35
2019-03-13T00:23:16.598Z,1.40
2019-03-13T00:25:48.029Z,1.25
2019-03-13T00:28:18.049Z,1.27
2019-03-13T00:30:48.426Z,1.12
2019-03-13T00:33:18.916Z,1.12
2019-03-13T00:35:49.160Z,1.40
2019-03-13T00:38:19.569Z,1.40
2019-03-13T00:40:50.142Z,1.35
2019-03-13T00:43:20.394Z,1.40
2019-03-13T00:45:50.767Z,1.22
2019-03-13T00:48:20.833Z,1.57
2019-03-13T00:50:51.118Z,1.12
2019-03-13T00:53:21.269Z,1.22
2019-03-13T00:55:53.254Z,1.65
2019-03-13T00:58:25.321Z,1.52
2019-03-13T01:01:03.560Z,1.30
2019-03-13T01:03:46.059Z,1.50
2019-03-13T01:06:21.452Z,1.52
2019-03-13T01:08:51.448Z,1.95
2019-03-13T01:11:21.732Z,1.25
2019-03-13T01:13:51.833Z,1.40
2019-03-13T01:16:22.058Z,1.45
2019-03-13T01:18:53.296Z,1.70
2019-03-13T01:21:23.478Z,1.80
2019-03-13T01:23:53.523Z,1.30
2019-03-13T01:26:23.718Z,1.70
2019-03-13T01:28:54.137Z,1.75
2019-03-13T01:31:33.264Z,1.37
2019-03-13T01:34:24.389Z,1.40
2019-03-13T01:36:54.435Z,1.50
2019-03-13T01:39:24.840Z,1.22
2019-03-13T01:41:55.076Z,1.30
2019-03-13T01:44:24.957Z,1.42
2019-03-13T01:46:55.159Z,1.42
2019-03-13T01:49:25.883Z,1.65
2019-03-13T01:51:56.234Z,1.47
2019-03-13T01:54:26.579Z,1.37
2019-03-13T01:56:56.877Z,1.37
2019-03-13T01:59:27.140Z,1.42
2019-03-13T02:01:57.278Z,1.35
2019-03-13T02:04:27.376Z,1.10
2019-03-13T02:06:57.745Z,1.10
2019-03-13T02:09:28.313Z,1.02
2019-03-13T02:11:58.458Z,0.98
2019-03-13T02:14:28.989Z,1.10
2019-03-13T02:16:59.330Z,1.00
2019-03-13T02:19:29.685Z,1.00
2019-03-13T02:22:00.029Z,0.93
2019-03-13T02:24:30.199Z,0.90
2019-03-13T02:27:00.504Z,0.75
2019-03-13T02:29:30.982Z,0.50
2019-03-13T02:32:01.318Z,0.65
2019-03-13T02:34:31.522Z,0.42
2019-03-13T02:37:05.000Z,0.50
2019-03-13T02:39:35.386Z,0.30
2019-03-13T02:42:05.797Z,0.60
2019-03-13T02:44:36.105Z,0.40
2019-03-13T02:47:06.244Z,0.40
2019-03-13T02:49:36.709Z,0.60
2019-03-13T02:52:07.005Z,0.82
2019-03-13T02:54:37.306Z,0.20
2019-03-13T02:57:07.619Z,0.50
2019-03-13T02:59:39.033Z,0.50
2019-03-13T03:02:20.175Z,0.45
2019-03-13T03:04:50.546Z,0.68
2019-03-13T03:07:20.828Z,0.47
2019-03-13T03:09:50.889Z,0.47
2019-03-13T03:12:21.357Z,0.30
2019-03-13T03:15:02.429Z,0.42
2019-03-13T03:17:34.276Z,0.30
2019-03-13T03:20:05.637Z,0.30
2019-03-13T03:22:35.988Z,0.30
2019-03-13T03:25:08.311Z,0.30
2019-03-13T03:27:38.575Z,0.30
2019-03-13T03:30:11.828Z,0.40
2019-03-13T03:35:11.058Z,0.20
2019-03-13T03:37:41.235Z,0.40
2019-03-13T03:40:13.020Z,0.20
2019-03-13T03:42:43.118Z,0.42
2019-03-13T03:45:13.208Z,0.40
2019-03-13T03:47:43.264Z,0.60
2019-03-13T03:50:13.505Z,0.35
2019-03-13T03:52:43.506Z,0.50
2019-03-13T03:55:13.536Z,0.30
2019-03-13T03:57:43.791Z,0.40
2019-03-13T04:00:13.792Z,0.60
2019-03-13T04:02:46.866Z,0.30
2019-03-13T04:05:17.235Z,0.30
2019-03-13T04:07:47.476Z,0.30
2019-03-13T04:10:17.653Z,0.40
2019-03-13T04:12:48.019Z,0.42
2019-03-13T04:15:18.148Z,0.30
2019-03-13T04:17:48.228Z,0.20
2019-03-13T04:20:18.402Z,0.13
2019-03-13T04:22:48.510Z,0.20
2019-03-13T04:25:30.398Z,0.30
2019-03-13T04:28:01.226Z,0.30
2019-03-13T04:30:32.590Z,0.20
2019-03-13T04:33:02.733Z,0.20
2019-03-13T04:35:32.793Z,0.10
2019-03-13T04:38:02.979Z,0.30
2019-03-13T04:40:33.056Z,0.30
2019-03-13T04:43:04.356Z,0.35
2019-03-13T04:45:35.624Z,0.50
2019-03-13T04:48:05.794Z,0.30
2019-03-13T04:50:35.880Z,0.40
2019-03-13T04:53:06.087Z,0.30
2019-03-13T04:55:36.222Z,0.47
2019-03-13T04:58:06.450Z,0.20
2019-03-13T05:00:36.688Z,0.30
2019-03-13T05:03:07.010Z,0.42
2019-03-13T05:05:46.863Z,0.40
2019-03-13T05:08:22.264Z,0.50
2019-03-13T05:10:52.607Z,0.30
2019-03-13T05:13:23.016Z,0.70
2019-03-13T05:15:53.339Z,0.50
2019-03-13T05:18:23.507Z,0.40
2019-03-13T05:20:53.965Z,0.40
2019-03-13T05:23:25.329Z,0.30
2019-03-13T05:25:55.703Z,0.62
2019-03-13T05:28:25.951Z,0.50
2019-03-13T05:30:56.314Z,0.50
2019-03-13T05:33:26.444Z,0.70
2019-03-13T05:35:56.782Z,0.60
2019-03-13T05:38:27.117Z,0.68
2019-03-13T05:40:57.367Z,0.70
2019-03-13T05:43:27.457Z,0.90
2019-03-13T05:45:57.685Z,0.70
2019-03-13T05:48:27.958Z,0.80
2019-03-13T05:50:58.192Z,0.80
2019-03-13T05:53:28.455Z,0.80
2019-03-13T05:55:58.487Z,0.78
2019-03-13T05:58:28.696Z,1.95
2019-03-13T06:00:58.968Z,1.12
2019-03-13T06:03:29.165Z,1.50
2019-03-13T06:05:59.151Z,0.68
2019-03-13T06:08:29.598Z,0.80
2019-03-13T06:10:59.861Z,13.35
2019-03-13T06:13:30.183Z,27.93
2019-03-13T06:15:59.878Z,8.28
2019-03-13T06:18:29.591Z,5.67
2019-03-13T06:20:59.248Z,3.95
2019-03-13T06:23:29.052Z,3.90
2019-03-13T06:25:58.608Z,3.58
2019-03-13T06:28:28.441Z,4.85
2019-03-13T06:30:58.127Z,2.80
2019-03-13T06:33:27.849Z,2.67
2019-03-13T06:35:57.709Z,3.58
2019-03-13T06:38:27.327Z,2.15
2019-03-13T06:40:56.916Z,3.22
2019-03-13T06:43:26.577Z,2.20
2019-03-13T06:45:56.326Z,1.60
2019-03-13T06:48:26.139Z,1.60
2019-03-13T21:05:22.304Z,0.40
2019-03-13T21:07:52.459Z,0.50
2019-03-13T21:10:22.743Z,0.50
2019-03-13T21:12:53.924Z,1.05
2019-03-13T21:15:23.617Z,0.60
2019-03-13T21:17:53.369Z,1.05
2019-03-13T21:20:24.024Z,0.60
2019-03-13T21:22:54.442Z,0.80
2019-03-13T21:25:28.543Z,0.80
2019-03-13T21:28:02.075Z,0.80
2019-03-13T21:30:38.165Z,0.72
2019-03-13T21:33:08.033Z,1.17
2019-03-13T21:35:38.183Z,1.00
2019-03-13T21:38:08.040Z,1.45
2019-03-13T21:40:37.920Z,1.50
2019-03-13T21:43:08.051Z,1.37
2019-03-13T21:45:41.471Z,1.27
2019-03-13T21:48:12.097Z,1.60
2019-03-13T21:50:42.357Z,1.17
2019-03-13T21:53:13.540Z,1.55
2019-03-13T21:55:44.496Z,1.52
2019-03-13T21:58:14.596Z,1.35
2019-03-13T22:00:44.684Z,1.80
2019-03-13T22:03:27.674Z,1.57
2019-03-13T22:05:47.227Z,1.40
2019-03-13T22:08:17.328Z,1.47
2019-03-13T22:10:47.146Z,1.70
2019-03-13T22:13:18.144Z,1.80
2019-03-13T22:15:48.393Z,1.42
2019-03-13T22:18:18.400Z,1.27
2019-03-13T22:20:48.998Z,1.15
2019-03-13T22:23:18.786Z,1.20
2019-03-13T22:25:48.646Z,1.27
2019-03-13T22:28:18.981Z,1.15
2019-03-13T22:30:48.777Z,1.17
2019-03-13T22:33:18.399Z,1.12
2019-03-13T22:36:42.896Z,1.02
2019-03-13T22:39:12.613Z,1.57
2019-03-13T22:41:43.187Z,1.02
2019-03-13T22:44:14.467Z,1.17
2019-03-13T22:46:44.474Z,0.78
2019-03-13T22:49:14.303Z,1.52
2019-03-13T22:51:43.918Z,1.27
2019-03-13T22:54:14.103Z,0.90
2019-03-13T22:56:43.781Z,0.93
2019-03-13T22:59:15.801Z,0.78
2019-03-13T23:01:47.775Z,0.80
2019-03-13T23:04:17.775Z,1.02
2019-03-13T23:06:48.916Z,1.00
2019-03-13T23:09:19.756Z,0.95
2019-03-13T23:11:49.959Z,0.90
2019-03-13T23:14:19.703Z,1.02
2019-03-13T23:16:49.442Z,0.98
2019-03-13T23:19:19.081Z,1.00
2019-03-13T23:21:49.770Z,0.90
2019-03-13T23:24:19.431Z,0.70
2019-03-13T23:26:49.919Z,0.98
2019-03-13T23:29:19.875Z,0.90
2019-03-13T23:31:49.859Z,0.80
2019-03-13T23:34:19.823Z,0.70
2019-03-13T23:36:49.538Z,1.05
2019-03-13T23:39:19.535Z,0.75
2019-03-13T23:41:52.919Z,0.78
2019-03-13T23:46:59.240Z,1.10
2019-03-13T23:49:29.035Z,0.93
2019-03-13T23:51:58.886Z,0.85
2019-03-13T23:54:28.460Z,0.62
2019-03-13T23:56:58.554Z,0.80
2019-03-13T23:59:28.303Z,0.55
