createdAt,value
2023-03-04T00:01:03.847Z,79.78
2023-03-04T00:03:32.126Z,80.74
2023-03-04T00:06:01.750Z,78.03
2023-03-04T00:08:30.027Z,78.62
2023-03-04T00:10:58.728Z,77.27
2023-03-04T00:13:27.468Z,77.33
2023-03-04T00:15:55.727Z,78.36
2023-03-04T00:18:24.056Z,78.40
2023-03-04T00:20:52.456Z,78.22
2023-03-04T00:23:22.073Z,79.01
2023-03-04T00:25:50.418Z,78.34
2023-03-04T00:28:18.646Z,78.30
2023-03-04T00:30:47.098Z,79.20
2023-03-04T00:33:15.428Z,78.62
2023-03-04T00:35:43.803Z,78.72
2023-03-04T00:38:12.055Z,79.88
2023-03-04T00:40:41.638Z,79.67
2023-03-04T00:43:10.104Z,79.21
2023-03-04T00:45:38.439Z,79.92
2023-03-04T00:48:06.992Z,80.54
2023-03-04T00:50:35.469Z,79.27
2023-03-04T00:53:03.772Z,80.63
2023-03-04T00:55:32.100Z,80.36
2023-03-04T00:58:01.788Z,79.67
2023-03-04T01:00:30.673Z,80.44
2023-03-04T01:02:58.996Z,78.89
2023-03-04T01:05:27.352Z,78.63
2023-03-04T01:08:01.366Z,79.50
2023-03-04T01:10:30.011Z,79.53
2023-03-04T01:12:58.917Z,80.31
2023-03-04T01:15:30.017Z,81.44
2023-03-04T01:17:58.393Z,81.05
2023-03-04T01:20:26.792Z,81.24
2023-03-04T01:22:55.071Z,81.76
2023-03-04T01:25:23.336Z,80.73
2023-03-04T01:27:51.613Z,81.10
2023-03-04T01:30:21.438Z,80.78
2023-03-04T01:32:51.530Z,82.21
2023-03-04T01:35:19.831Z,79.54
2023-03-04T01:37:48.166Z,80.04
2023-03-04T01:40:16.748Z,81.75
2023-03-04T01:42:46.087Z,81.05
2023-03-04T01:45:17.314Z,80.36
2023-03-04T01:47:49.327Z,80.45
2023-03-04T01:50:25.471Z,80.14
2023-03-04T01:52:53.836Z,79.92
2023-03-04T01:55:24.427Z,80.55
2023-03-04T01:57:54.025Z,80.36
2023-03-04T02:00:27.844Z,81.37
2023-03-04T02:03:01.539Z,80.96
2023-03-04T02:05:32.206Z,81.31
2023-03-04T02:08:02.555Z,81.39
2023-03-04T02:10:31.348Z,80.87
2023-03-04T02:13:00.731Z,80.44
2023-03-04T02:15:29.466Z,80.56
2023-03-04T02:17:58.364Z,80.43
2023-03-04T02:20:47.644Z,80.23
2023-03-04T02:23:22.658Z,81.07
2023-03-04T02:26:00.310Z,80.05
2023-03-04T02:28:30.047Z,79.33
2023-03-04T02:30:58.321Z,80.03
2023-03-04T02:33:26.627Z,79.58
2023-03-04T02:35:55.070Z,79.54
2023-03-04T02:38:23.857Z,78.75
2023-03-04T02:40:55.856Z,80.05
2023-03-04T02:43:24.087Z,79.99
2023-03-04T02:45:54.796Z,79.45
2023-03-04T02:48:25.107Z,79.77
2023-03-04T02:50:55.521Z,80.75
2023-03-04T02:53:25.494Z,80.46
2023-03-04T02:55:54.577Z,81.13
2023-03-04T02:58:24.780Z,81.61
2023-03-04T03:00:54.498Z,81.54
2023-03-04T03:03:22.894Z,81.55
2023-03-04T03:05:55.595Z,81.65
2023-03-04T03:08:25.620Z,80.77
2023-03-04T03:10:55.330Z,80.13
2023-03-04T03:13:25.054Z,80.75
2023-03-04T03:15:54.997Z,80.64
2023-03-04T03:18:25.480Z,80.51
2023-03-04T03:20:53.792Z,79.60
2023-03-04T03:23:22.058Z,79.12
2023-03-04T03:25:50.358Z,79.29
2023-03-04T03:28:18.650Z,79.28
2023-03-04T03:30:47.014Z,80.35
2023-03-04T03:33:16.991Z,80.57
2023-03-04T03:35:45.388Z,79.17
2023-03-04T03:38:13.672Z,78.91
2023-03-04T03:40:41.912Z,79.29
2023-03-04T03:43:10.109Z,79.32
2023-03-04T03:45:38.373Z,79.26
2023-03-04T03:48:07.252Z,79.68
2023-03-04T03:50:36.861Z,80.44
2023-03-04T03:53:05.255Z,80.57
2023-03-04T03:55:33.906Z,81.08
2023-03-04T03:58:02.214Z,82.02
2023-03-04T04:00:30.797Z,82.61
2023-03-04T04:03:00.555Z,83.82
2023-03-04T04:05:32.891Z,85.07
2023-03-04T04:08:02.459Z,84.05
2023-03-04T04:10:30.651Z,81.98
2023-03-04T04:12:59.331Z,81.35
2023-03-04T04:15:27.602Z,80.81
2023-03-04T04:17:55.763Z,80.89
2023-03-04T04:20:26.168Z,81.10
2023-03-04T04:22:54.545Z,82.08
2023-03-04T04:25:24.210Z,81.88
2023-03-04T04:27:52.778Z,80.30
2023-03-04T04:30:21.344Z,81.92
2023-03-04T04:32:49.488Z,82.09
2023-03-04T04:35:18.130Z,81.43
2023-03-04T04:37:46.357Z,81.81
2023-03-04T04:40:15.142Z,82.14
2023-03-04T04:42:44.648Z,82.00
2023-03-04T04:45:13.097Z,82.20
2023-03-04T04:47:41.248Z,82.36
2023-03-04T04:50:10.933Z,82.56
2023-03-04T04:52:39.109Z,82.59
2023-03-04T04:55:08.402Z,81.86
2023-03-04T04:57:36.886Z,80.55
2023-03-04T05:00:08.461Z,80.33
2023-03-04T05:02:37.437Z,80.44
2023-03-04T05:05:06.936Z,80.90
2023-03-04T05:07:35.715Z,80.10
2023-03-04T05:10:04.843Z,80.53
2023-03-04T05:12:33.064Z,80.41
2023-03-04T05:15:06.640Z,80.73
2023-03-04T05:17:34.843Z,80.84
2023-03-04T05:20:04.291Z,81.35
2023-03-04T05:22:32.487Z,81.31
2023-03-04T05:25:00.706Z,81.65
2023-03-04T05:27:29.030Z,81.07
2023-03-04T05:30:00.768Z,82.59
2023-03-04T05:32:30.493Z,83.81
2023-03-04T05:34:59.026Z,86.46
2023-03-04T05:37:27.274Z,92.05
2023-03-04T05:39:55.485Z,95.33
2023-03-04T05:42:23.682Z,96.26
2023-03-04T05:44:51.952Z,97.30
2023-03-04T05:47:20.210Z,99.22
2023-03-04T05:49:49.734Z,100.00
2023-03-04T05:52:18.054Z,100.00
2023-03-04T05:54:46.249Z,100.00
2023-03-04T05:57:14.403Z,100.00
2023-03-04T05:59:42.593Z,100.00
2023-03-04T06:02:10.778Z,100.00
2023-03-04T06:04:39.182Z,100.00
2023-03-04T06:07:09.155Z,100.00
2023-03-04T06:09:37.536Z,100.00
2023-03-04T06:12:06.287Z,100.00
2023-03-04T06:14:34.519Z,100.00
2023-03-04T06:17:02.733Z,100.00
2023-03-04T06:19:31.107Z,100.00
2023-03-04T06:21:59.757Z,100.00
2023-03-04T06:24:34.207Z,100.00
2023-03-04T06:27:02.638Z,100.00
2023-03-04T06:29:30.942Z,100.00
2023-03-04T06:31:59.317Z,100.00
2023-03-04T06:34:28.233Z,100.00
2023-03-04T06:36:56.520Z,100.00
2023-03-04T06:39:24.724Z,100.00
2023-03-04T06:41:54.300Z,100.00
2023-03-04T06:44:22.457Z,100.00
2023-03-04T06:46:51.193Z,100.00
2023-03-04T06:49:19.747Z,100.00
2023-03-04T06:51:47.922Z,100.00
2023-03-04T06:54:16.184Z,100.00
2023-03-04T06:56:44.368Z,100.00
2023-03-04T06:59:14.035Z,100.00
2023-03-04T07:01:42.248Z,100.00
2023-03-04T07:04:16.001Z,100.00
2023-03-04T07:06:44.826Z,100.00
2023-03-04T07:09:13.022Z,100.00
2023-03-04T07:11:41.231Z,100.00
2023-03-04T07:14:09.514Z,100.00
2023-03-04T07:16:39.682Z,100.00
2023-03-04T07:19:07.995Z,100.00
2023-03-04T07:21:36.281Z,100.00
2023-03-04T07:24:04.599Z,100.00
2023-03-04T07:26:32.850Z,100.00
2023-03-04T07:29:01.781Z,100.00
2023-03-04T07:31:32.673Z,100.00
2023-03-04T07:34:06.109Z,100.00
2023-03-04T07:36:35.377Z,100.00
2023-03-04T07:39:04.942Z,100.00
2023-03-04T07:41:36.356Z,100.00
2023-03-04T07:44:06.453Z,100.00
2023-03-04T07:46:35.008Z,100.00
2023-03-04T07:49:04.806Z,100.00
2023-03-04T07:51:33.093Z,100.00
2023-03-04T07:54:02.450Z,98.92
2023-03-04T07:56:32.610Z,99.28
2023-03-04T07:59:01.180Z,99.07
2023-03-04T08:01:32.467Z,98.92
2023-03-04T08:04:01.573Z,99.64
2023-03-04T08:06:31.822Z,99.11
2023-03-04T08:09:02.636Z,98.67
2023-03-04T08:11:32.013Z,99.31
2023-03-04T08:14:00.553Z,98.84
2023-03-04T08:16:28.820Z,98.91
2023-03-04T08:18:59.584Z,97.97
2023-03-04T08:21:31.237Z,98.95
2023-03-04T08:24:01.756Z,99.36
2023-03-04T08:26:33.919Z,99.49
2023-03-04T08:29:04.437Z,98.54
2023-03-04T08:31:33.643Z,98.27
2023-03-04T08:34:03.386Z,98.46
2023-03-04T08:36:33.101Z,97.76
2023-03-04T08:39:01.290Z,98.23
2023-03-04T08:41:29.593Z,97.38
2023-03-04T08:43:57.994Z,98.51
2023-03-04T08:46:26.298Z,97.54
2023-03-04T08:48:54.576Z,96.58
2023-03-04T08:51:22.831Z,96.61
2023-03-04T08:53:52.421Z,95.85
2023-03-04T08:56:20.841Z,94.90
2023-03-04T08:58:49.120Z,95.96
2023-03-04T09:01:18.109Z,96.84
2023-03-04T09:03:55.055Z,96.30
2023-03-04T09:06:23.240Z,94.91
2023-03-04T09:08:52.837Z,95.35
2023-03-04T09:11:21.270Z,95.77
2023-03-04T09:13:51.251Z,94.54
2023-03-04T09:16:19.507Z,93.94
2023-03-04T09:18:47.731Z,93.88
2023-03-04T09:21:16.169Z,93.22
2023-03-04T09:23:44.456Z,93.67
2023-03-04T09:26:20.656Z,93.48
2023-03-04T09:28:52.467Z,93.26
2023-03-04T09:31:21.920Z,93.28
2023-03-04T09:33:51.267Z,92.12
2023-03-04T09:36:19.883Z,93.27
2023-03-04T09:38:48.161Z,93.32
2023-03-04T09:41:22.369Z,92.10
2023-03-04T09:43:53.127Z,92.59
2023-03-04T09:46:30.948Z,91.30
2023-03-04T09:48:59.743Z,91.19
2023-03-04T09:51:52.425Z,92.52
2023-03-04T09:54:47.189Z,92.39
2023-03-04T09:57:28.679Z,92.17
2023-03-04T10:00:08.717Z,91.95
2023-03-04T10:02:57.342Z,91.11
2023-03-04T10:05:28.737Z,92.47
2023-03-04T10:08:00.615Z,90.82
2023-03-04T10:10:35.173Z,91.91
2023-03-04T10:13:06.350Z,89.81
2023-03-04T10:15:39.365Z,89.57
2023-03-04T10:18:20.557Z,89.83
2023-03-04T10:20:57.039Z,89.19
2023-03-04T10:23:28.876Z,88.97
2023-03-04T10:25:57.284Z,89.34
2023-03-04T10:28:29.373Z,89.89
2023-03-04T10:31:04.429Z,89.93
2023-03-04T10:33:36.042Z,89.54
2023-03-04T10:36:07.736Z,89.14
2023-03-04T10:38:39.804Z,87.64
2023-03-04T10:41:14.735Z,88.83
2023-03-04T10:43:46.714Z,87.99
2023-03-04T10:46:16.778Z,87.89
2023-03-04T10:48:46.303Z,89.14
2023-03-04T10:51:21.060Z,88.81
2023-03-04T10:53:52.956Z,88.26
2023-03-04T10:56:38.514Z,88.82
2023-03-04T10:59:41.271Z,88.20
2023-03-04T11:02:23.093Z,88.45
2023-03-04T11:04:55.098Z,88.18
2023-03-04T11:07:25.548Z,86.84
2023-03-04T11:09:56.065Z,87.55
2023-03-04T11:12:36.032Z,86.83
2023-03-04T11:15:19.477Z,86.39
2023-03-04T11:17:52.081Z,86.34
2023-03-04T11:20:32.947Z,87.06
2023-03-04T11:23:06.791Z,86.69
2023-03-04T11:25:38.063Z,85.28
2023-03-04T11:28:15.502Z,85.43
2023-03-04T11:30:53.343Z,85.43
2023-03-04T11:33:29.013Z,86.08
2023-03-04T11:36:11.054Z,86.26
2023-03-04T11:38:43.238Z,85.31
2023-03-04T11:41:16.361Z,85.71
2023-03-04T11:43:47.485Z,85.98
2023-03-04T11:46:50.781Z,85.50
2023-03-04T11:49:56.146Z,85.75
2023-03-04T11:52:42.420Z,86.33
2023-03-04T11:55:28.254Z,85.71
2023-03-04T11:58:13.552Z,85.60
2023-03-04T12:00:48.130Z,85.30
2023-03-04T12:03:35.982Z,85.95
2023-03-04T12:06:09.446Z,84.72
2023-03-04T12:08:55.736Z,84.78
2023-03-04T12:11:39.500Z,85.94
2023-03-04T12:14:29.778Z,85.72
2023-03-04T12:17:39.196Z,85.83
2023-03-04T12:20:35.348Z,84.00
2023-03-04T12:23:21.281Z,84.41
2023-03-04T12:25:57.321Z,83.93
2023-03-04T12:28:42.066Z,84.42
2023-03-04T12:31:34.527Z,83.13
2023-03-04T12:34:39.830Z,83.18
2023-03-04T12:37:37.129Z,84.40
2023-03-04T12:40:31.721Z,84.67
2023-03-04T12:43:14.817Z,84.31
2023-03-04T12:45:51.703Z,83.83
2023-03-04T12:48:33.147Z,84.16
2023-03-04T12:51:32.047Z,84.53
2023-03-04T12:54:19.449Z,84.55
2023-03-04T12:56:54.662Z,84.13
2023-03-04T12:59:26.751Z,85.28
2023-03-04T13:02:11.316Z,85.35
2023-03-04T13:04:53.512Z,85.14
2023-03-04T13:07:39.151Z,84.73
2023-03-04T13:10:13.349Z,84.56
2023-03-04T13:12:50.298Z,84.35
2023-03-04T13:15:43.748Z,84.36
2023-03-04T13:18:35.976Z,85.29
2023-03-04T13:21:24.245Z,84.42
2023-03-04T13:23:53.475Z,84.87
2023-03-04T13:26:29.930Z,84.96
2023-03-04T13:29:32.988Z,85.18
2023-03-04T13:32:05.451Z,85.76
2023-03-04T13:34:47.263Z,84.85
2023-03-04T13:37:35.885Z,85.25
2023-03-04T13:40:36.129Z,85.56
2023-03-04T13:43:28.191Z,85.99
2023-03-04T13:45:57.323Z,84.96
2023-03-04T13:48:32.354Z,84.96
2023-03-04T13:51:00.753Z,85.57
2023-03-04T13:53:40.857Z,85.07
2023-03-04T13:56:29.862Z,85.19
2023-03-04T13:59:29.201Z,85.00
2023-03-04T14:02:01.471Z,85.78
2023-03-04T14:04:33.682Z,86.21
2023-03-04T14:07:04.535Z,85.00
2023-03-04T14:09:35.218Z,85.72
2023-03-04T14:12:06.508Z,85.04
2023-03-04T14:14:45.529Z,84.57
2023-03-04T14:17:21.544Z,84.69
2023-03-04T14:19:53.842Z,85.04
2023-03-04T14:22:26.841Z,85.50
2023-03-04T14:25:00.949Z,85.81
2023-03-04T14:27:29.815Z,86.39
2023-03-04T14:30:01.121Z,85.50
2023-03-04T14:32:30.488Z,85.08
2023-03-04T14:35:04.470Z,84.49
2023-03-04T14:37:44.544Z,84.65
2023-03-04T14:40:23.377Z,84.80
2023-03-04T14:42:58.094Z,84.62
2023-03-04T14:45:27.964Z,84.54
2023-03-04T14:48:01.728Z,84.31
2023-03-04T14:50:29.981Z,84.46
2023-03-04T14:53:16.949Z,83.86
2023-03-04T14:56:01.494Z,84.31
2023-03-04T14:58:31.475Z,84.53
2023-03-04T15:01:18.129Z,84.71
2023-03-04T15:03:57.135Z,83.85
2023-03-04T15:06:28.777Z,84.46
2023-03-04T15:09:00.508Z,85.21
2023-03-04T15:11:31.644Z,84.80
2023-03-04T15:14:01.406Z,83.73
2023-03-04T15:16:55.658Z,84.08
2023-03-04T15:19:29.244Z,83.84
2023-03-04T15:22:05.914Z,83.64
2023-03-04T15:24:34.086Z,84.34
2023-03-04T15:27:04.144Z,83.36
2023-03-04T15:29:32.456Z,83.37
2023-03-04T15:32:02.009Z,83.45
2023-03-04T15:34:30.312Z,83.93
2023-03-04T15:37:00.758Z,83.43
2023-03-04T15:39:29.075Z,83.23
2023-03-04T15:41:57.198Z,84.18
2023-03-04T15:44:25.384Z,83.52
2023-03-04T15:46:54.415Z,83.90
2023-03-04T15:49:24.400Z,84.13
2023-03-04T15:51:53.638Z,83.33
2023-03-04T15:54:23.292Z,83.54
2023-03-04T15:56:51.514Z,84.50
2023-03-04T15:59:20.012Z,83.46
2023-03-04T16:01:48.260Z,84.23
2023-03-04T16:04:17.950Z,84.57
2023-03-04T16:06:49.935Z,83.72
2023-03-04T16:09:21.621Z,83.60
2023-03-04T16:11:49.969Z,84.26
2023-03-04T16:14:19.056Z,83.36
2023-03-04T16:16:48.033Z,84.03
2023-03-04T16:19:16.271Z,83.43
2023-03-04T16:21:44.486Z,83.62
2023-03-04T16:24:19.410Z,83.27
2023-03-04T16:26:48.020Z,83.41
2023-03-04T16:29:17.381Z,83.06
2023-03-04T16:31:45.546Z,82.76
2023-03-04T16:34:13.687Z,83.21
2023-03-04T16:36:42.007Z,83.51
2023-03-04T16:39:21.523Z,82.96
2023-03-04T16:41:50.671Z,82.98
2023-03-04T16:44:19.283Z,83.26
2023-03-04T16:46:47.882Z,83.33
2023-03-04T16:49:16.069Z,82.33
2023-03-04T16:51:49.736Z,81.98
2023-03-04T16:54:26.621Z,83.12
2023-03-04T16:56:54.949Z,83.05
2023-03-04T16:59:23.186Z,83.16
2023-03-04T17:01:51.524Z,83.75
2023-03-04T17:04:19.738Z,83.30
2023-03-04T17:06:54.001Z,83.63
2023-03-04T17:09:23.522Z,83.85
2023-03-04T17:11:53.063Z,84.21
2023-03-04T17:14:21.220Z,83.70
2023-03-04T17:16:49.432Z,83.88
2023-03-04T17:19:18.180Z,83.50
2023-03-04T17:21:46.365Z,83.70
2023-03-04T17:24:14.488Z,83.19
2023-03-04T17:26:44.059Z,83.82
2023-03-04T17:29:12.209Z,84.26
2023-03-04T17:31:40.426Z,84.30
2023-03-04T17:34:08.648Z,83.46
2023-03-04T17:36:37.372Z,83.81
2023-03-04T17:39:07.056Z,84.25
2023-03-04T17:41:36.305Z,83.57
2023-03-04T17:44:06.819Z,83.82
2023-03-04T17:46:35.582Z,83.39
2023-03-04T17:49:03.781Z,83.92
2023-03-04T17:51:34.619Z,83.15
2023-03-04T17:54:05.472Z,83.95
2023-03-04T17:56:34.898Z,84.17
2023-03-04T17:59:08.508Z,84.37
2023-03-04T18:01:36.742Z,84.47
2023-03-04T18:04:05.140Z,83.73
2023-03-04T18:06:33.420Z,84.16
2023-03-04T18:09:01.610Z,83.85
2023-03-04T18:11:30.876Z,83.59
2023-03-04T18:13:59.246Z,84.06
2023-03-04T18:16:29.026Z,84.00
2023-03-04T18:19:01.026Z,84.28
2023-03-04T18:21:30.721Z,84.11
2023-03-04T18:23:59.585Z,84.22
2023-03-04T18:26:28.293Z,84.23
2023-03-04T18:28:58.009Z,83.58
2023-03-04T18:31:32.137Z,84.65
2023-03-04T18:34:01.928Z,84.35
2023-03-04T18:36:30.605Z,83.69
2023-03-04T18:38:59.599Z,84.61
2023-03-04T18:41:28.236Z,83.88
2023-03-04T18:43:56.870Z,83.99
2023-03-04T18:46:32.713Z,83.83
2023-03-04T18:49:04.683Z,85.21
2023-03-04T18:51:33.338Z,85.00
2023-03-04T18:54:01.741Z,85.10
2023-03-04T18:56:37.691Z,84.86
2023-03-04T18:59:10.046Z,84.39
2023-03-04T19:01:39.791Z,84.88
2023-03-04T19:04:33.332Z,85.04
2023-03-04T19:07:01.858Z,84.00
2023-03-04T19:09:30.100Z,85.62
2023-03-04T19:11:58.406Z,84.19
2023-03-04T19:14:27.174Z,85.58
2023-03-04T19:16:56.920Z,85.70
2023-03-04T19:19:25.137Z,85.09
2023-03-04T19:21:53.319Z,85.46
2023-03-04T19:24:21.886Z,85.72
2023-03-04T19:26:50.057Z,85.21
2023-03-04T19:29:19.619Z,85.45
2023-03-04T19:31:47.867Z,85.90
2023-03-04T19:34:17.387Z,85.30
2023-03-04T19:36:45.609Z,85.69
2023-03-04T19:39:15.576Z,85.51
2023-03-04T19:41:44.163Z,85.58
2023-03-04T19:44:12.449Z,85.13
2023-03-04T19:46:40.614Z,85.27
2023-03-04T19:49:10.102Z,84.94
2023-03-04T19:51:39.756Z,85.24
2023-03-04T19:54:08.024Z,85.59
2023-03-04T19:56:36.250Z,85.29
2023-03-04T19:59:05.163Z,85.01
2023-03-04T20:01:35.186Z,85.52
2023-03-04T20:04:07.105Z,85.11
2023-03-04T20:06:37.330Z,85.08
2023-03-04T20:09:07.410Z,84.29
2023-03-04T20:11:44.248Z,85.24
2023-03-04T20:14:23.043Z,85.05
2023-03-04T20:16:51.558Z,85.47
2023-03-04T20:19:19.803Z,85.55
2023-03-04T20:21:47.935Z,85.47
2023-03-04T20:24:19.047Z,85.72
2023-03-04T20:26:47.523Z,85.45
2023-03-04T20:29:15.770Z,86.11
2023-03-04T20:31:44.703Z,86.45
2023-03-04T20:34:13.614Z,85.66
2023-03-04T20:36:41.966Z,85.19
2023-03-04T20:39:25.830Z,86.04
2023-03-04T20:41:59.401Z,86.08
2023-03-04T20:44:28.444Z,86.50
2023-03-04T20:46:56.807Z,86.43
2023-03-04T20:49:28.524Z,86.26
2023-03-04T20:52:02.937Z,85.29
2023-03-04T20:54:31.188Z,86.12
2023-03-04T20:57:00.798Z,85.39
2023-03-04T20:59:29.893Z,86.08
2023-03-04T21:01:59.685Z,86.29
2023-03-04T21:04:34.021Z,86.48
2023-03-04T21:07:02.608Z,86.50
2023-03-04T21:09:31.321Z,86.55
2023-03-04T21:12:01.225Z,86.31
2023-03-04T21:14:31.811Z,86.47
2023-03-04T21:17:02.496Z,86.45
2023-03-04T21:19:33.876Z,86.42
2023-03-04T21:22:03.429Z,86.81
2023-03-04T21:24:34.700Z,86.22
2023-03-04T21:27:06.497Z,86.27
2023-03-04T21:29:35.219Z,86.32
2023-03-04T21:32:22.803Z,86.89
2023-03-04T21:34:53.207Z,86.55
2023-03-04T21:37:22.110Z,85.86
2023-03-04T21:39:50.495Z,86.57
2023-03-04T21:42:20.626Z,86.27
2023-03-04T21:44:51.214Z,85.77
2023-03-04T21:47:20.674Z,86.75
2023-03-04T21:49:49.261Z,86.23
2023-03-04T21:52:18.899Z,86.62
2023-03-04T21:54:47.639Z,87.25
2023-03-04T21:57:15.991Z,86.52
2023-03-04T21:59:45.582Z,86.30
2023-03-04T22:02:17.833Z,87.10
2023-03-04T22:04:46.029Z,86.82
2023-03-04T22:07:14.487Z,87.47
2023-03-04T22:09:42.689Z,86.61
2023-03-04T22:12:10.878Z,87.58
2023-03-04T22:14:39.335Z,87.98
2023-03-04T22:17:09.393Z,87.68
2023-03-04T22:19:37.693Z,86.93
2023-03-04T22:22:06.434Z,88.31
2023-03-04T22:24:34.695Z,88.44
2023-03-04T22:27:02.905Z,87.79
2023-03-04T22:29:31.258Z,88.10
2023-03-04T22:31:59.648Z,87.79
2023-03-04T22:34:29.302Z,87.62
2023-03-04T22:36:57.538Z,88.37
2023-03-04T22:39:25.714Z,88.28
2023-03-04T22:41:53.894Z,87.97
2023-03-04T22:44:22.079Z,88.09
2023-03-04T22:46:50.435Z,87.86
2023-03-04T22:49:18.814Z,88.54
2023-03-04T22:51:48.437Z,88.16
2023-03-04T22:54:19.131Z,87.90
2023-03-04T22:56:47.407Z,88.03
2023-03-04T22:59:15.707Z,88.48
2023-03-04T23:01:43.916Z,89.04
2023-03-04T23:04:12.413Z,88.35
2023-03-04T23:06:42.171Z,89.79
2023-03-04T23:09:11.810Z,88.66
2023-03-04T23:11:41.113Z,88.67
2023-03-04T23:14:12.221Z,89.31
2023-03-04T23:16:44.175Z,88.89
2023-03-04T23:19:14.748Z,88.92
2023-03-04T23:21:43.732Z,88.56
2023-03-04T23:24:14.499Z,88.72
2023-03-04T23:26:43.985Z,89.84
2023-03-04T23:29:15.811Z,89.72
2023-03-04T23:31:44.493Z,89.54
2023-03-04T23:34:12.919Z,90.15
2023-03-04T23:36:41.292Z,89.66
2023-03-04T23:39:10.134Z,89.57
2023-03-04T23:41:39.910Z,90.20
2023-03-04T23:44:09.163Z,90.09
2023-03-04T23:46:38.570Z,90.67
2023-03-04T23:49:07.905Z,90.62
2023-03-04T23:51:36.640Z,89.99
2023-03-04T23:54:05.723Z,90.27
2023-03-04T23:56:34.483Z,89.93
2023-03-04T23:59:04.148Z,90.55
