createdAt,value
2022-12-29T00:04:37.630Z,969.62
2022-12-29T00:11:06.266Z,969.5
2022-12-29T00:17:32.660Z,969.4
2022-12-29T00:23:54.864Z,969.43
2022-12-29T00:30:15.942Z,969.47
2022-12-29T00:36:54.743Z,969.34
2022-12-29T00:43:28.653Z,969.36
2022-12-29T00:49:57.052Z,969.37
2022-12-29T00:56:18.544Z,969.24
2022-12-29T01:02:43.500Z,969.04
2022-12-29T01:09:13.992Z,969.25
2022-12-29T01:15:43.392Z,969.13
2022-12-29T01:22:15.295Z,969.05
2022-12-29T01:28:44.808Z,968.97
2022-12-29T01:35:06.823Z,968.97
2022-12-29T01:41:30.886Z,968.84
2022-12-29T01:48:21.979Z,968.76
2022-12-29T01:55:18.415Z,968.76
2022-12-29T02:02:08.355Z,968.71
2022-12-29T02:09:00.820Z,968.69
2022-12-29T02:15:35.941Z,968.67
2022-12-29T02:22:41.797Z,968.61
2022-12-29T02:29:52.843Z,968.38
2022-12-29T02:36:56.338Z,968.39
2022-12-29T02:44:03.208Z,968.26
2022-12-29T02:51:17.489Z,968.32
2022-12-29T02:58:15.348Z,968.26
2022-12-29T03:05:05.710Z,968.12
2022-12-29T03:12:15.288Z,968.19
2022-12-29T03:19:31.245Z,968.2
2022-12-29T03:26:27.581Z,968.16
2022-12-29T03:33:15.255Z,968.18
2022-12-29T03:40:10.931Z,968.13
2022-12-29T03:46:48.835Z,968.12
2022-12-29T03:53:22.501Z,968.18
2022-12-29T03:59:46.021Z,968.24
2022-12-29T04:06:15.202Z,968.14
2022-12-29T04:12:40.917Z,968.11
2022-12-29T04:19:09.182Z,968.12
2022-12-29T04:25:44.875Z,968.13
2022-12-29T04:32:12.123Z,968.14
2022-12-29T04:38:33.785Z,968.09
2022-12-29T04:44:55.057Z,968.08
2022-12-29T04:51:15.888Z,967.96
2022-12-29T04:57:43.235Z,968.04
2022-12-29T05:04:06.861Z,967.95
2022-12-29T05:10:34.112Z,968.05
2022-12-29T05:17:08.987Z,967.96
2022-12-29T05:23:34.980Z,967.85
2022-12-29T05:29:58.833Z,967.92
2022-12-29T05:36:26.273Z,967.93
2022-12-29T05:42:49.296Z,967.76
2022-12-29T05:49:12.441Z,967.8
2022-12-29T05:55:37.023Z,967.78
2022-12-29T06:02:04.500Z,967.75
2022-12-29T06:08:36.494Z,967.79
2022-12-29T06:15:03.835Z,968.03
2022-12-29T06:21:28.951Z,967.93
2022-12-29T06:27:52.994Z,968.21
2022-12-29T06:34:19.889Z,968.17
2022-12-29T06:40:50.999Z,968.05
2022-12-29T06:47:17.926Z,968.18
2022-12-29T06:53:43.455Z,968.25
2022-12-29T07:00:06.109Z,968.37
2022-12-29T07:06:25.970Z,968.28
2022-12-29T07:12:51.852Z,968.35
2022-12-29T07:19:18.215Z,968.4
2022-12-29T07:25:54.476Z,968.29
2022-12-29T07:32:22.329Z,968.44
2022-12-29T07:38:46.875Z,968.42
2022-12-29T07:45:12.960Z,968.48
2022-12-29T07:51:38.007Z,968.48
2022-12-29T07:58:00.984Z,968.58
2022-12-29T08:04:25.100Z,968.57
2022-12-29T08:10:55.552Z,968.66
2022-12-29T08:17:20.992Z,968.72
2022-12-29T08:23:42.474Z,968.84
2022-12-29T08:30:11.157Z,968.79
2022-12-29T08:36:37.438Z,968.86
2022-12-29T08:43:10.795Z,968.97
2022-12-29T08:49:43.173Z,968.94
2022-12-29T08:56:08.486Z,968.98
2022-12-29T09:02:37.927Z,969.36
2022-12-29T09:09:06.211Z,969.59
2022-12-29T09:15:40.597Z,969.69
2022-12-29T09:22:10.287Z,969.64
2022-12-29T09:28:33.092Z,969.62
2022-12-29T09:34:58.932Z,969.68
2022-12-29T09:41:38.907Z,969.77
2022-12-29T09:48:39.544Z,970
2022-12-29T09:55:39.560Z,969.89
2022-12-29T10:02:49.766Z,969.78
2022-12-29T10:09:50.678Z,969.8
2022-12-29T10:17:01.022Z,969.83
2022-12-29T10:24:03.644Z,969.74
2022-12-29T10:30:51.649Z,969.87
2022-12-29T10:37:48.164Z,969.99
2022-12-29T10:44:54.081Z,970.04
2022-12-29T10:51:44.194Z,969.87
2022-12-29T10:58:31.336Z,969.96
2022-12-29T11:05:18.968Z,969.91
2022-12-29T11:12:23.248Z,969.94
2022-12-29T11:19:19.026Z,969.97
2022-12-29T11:26:10.728Z,970.09
2022-12-29T11:33:04.356Z,970.1
2022-12-29T11:39:41.413Z,970.07
2022-12-29T11:46:30.344Z,970.11
2022-12-29T11:53:27.212Z,970.07
2022-12-29T12:00:13.196Z,970.07
2022-12-29T12:07:17.074Z,969.95
2022-12-29T12:14:19.153Z,970.04
2022-12-29T12:21:09.464Z,969.89
2022-12-29T12:28:21.083Z,969.97
2022-12-29T12:35:31.194Z,969.81
2022-12-29T12:42:40.236Z,969.84
2022-12-29T12:49:45.093Z,969.77
2022-12-29T12:56:53.599Z,969.82
2022-12-29T13:04:11.869Z,969.84
2022-12-29T13:11:19.390Z,969.77
2022-12-29T13:18:23.688Z,969.78
2022-12-29T13:25:30.390Z,969.73
2022-12-29T13:32:40.164Z,969.75
2022-12-29T13:39:50.407Z,969.94
2022-12-29T13:46:35.303Z,970.01
2022-12-29T13:53:31.655Z,969.98
2022-12-29T14:00:35.152Z,969.96
2022-12-29T14:07:40.093Z,970.09
2022-12-29T14:14:23.263Z,970.02
2022-12-29T14:21:12.086Z,969.99
2022-12-29T14:28:15.638Z,970.12
2022-12-29T14:35:06.270Z,970.17
2022-12-29T14:42:05.563Z,970.15
2022-12-29T14:48:49.622Z,970.21
2022-12-29T14:55:48.001Z,970.21
2022-12-29T15:02:53.880Z,970.34
2022-12-29T15:09:58.242Z,970.4
2022-12-29T15:16:57.656Z,970.55
2022-12-29T15:23:42.055Z,970.6
2022-12-29T15:30:42.332Z,970.64
2022-12-29T15:37:38.338Z,970.69
2022-12-29T15:44:37.539Z,970.75
2022-12-29T15:51:16.233Z,970.75
2022-12-29T15:58:15.320Z,970.82
2022-12-29T16:05:17.446Z,970.92
2022-12-29T16:12:00.309Z,971.13
2022-12-29T16:19:00.684Z,971.17
2022-12-29T16:26:11.649Z,971.11
2022-12-29T16:33:09.209Z,971.14
2022-12-29T16:39:58.407Z,971.4
2022-12-29T16:46:52.469Z,971.38
2022-12-29T16:53:41.255Z,971.45
2022-12-29T17:00:42.442Z,971.47
2022-12-29T17:07:19.352Z,971.39
2022-12-29T17:14:06.200Z,971.35
2022-12-29T17:20:57.178Z,971.36
2022-12-29T17:27:41.252Z,971.37
2022-12-29T17:34:29.266Z,971.47
2022-12-29T17:41:15.434Z,971.42
2022-12-29T17:47:51.353Z,971.45
2022-12-29T17:54:25.269Z,971.44
2022-12-29T18:01:11.382Z,971.44
2022-12-29T18:07:49.303Z,971.53
2022-12-29T18:14:17.572Z,971.6
2022-12-29T18:20:54.440Z,971.57
2022-12-29T18:27:32.430Z,971.62
2022-12-29T18:34:07.281Z,971.64
2022-12-29T18:40:39.422Z,971.69
2022-12-29T18:47:14.006Z,971.76
2022-12-29T18:53:38.092Z,971.81
2022-12-29T19:00:12.720Z,971.81
2022-12-29T19:06:52.399Z,971.9
2022-12-29T19:13:15.496Z,972.01
2022-12-29T19:19:52.229Z,971.96
2022-12-29T19:26:20.778Z,971.9
2022-12-29T19:32:57.256Z,971.99
2022-12-29T19:39:25.645Z,972.12
2022-12-29T19:45:53.872Z,972.13
2022-12-29T19:52:23.680Z,972.15
2022-12-29T19:58:51.250Z,972.16
2022-12-29T20:05:16.147Z,972.32
2022-12-29T20:11:41.342Z,972.28
2022-12-29T20:18:14.862Z,972.57
2022-12-29T20:25:34.956Z,972.64
2022-12-29T20:31:44.439Z,972.73
2022-12-29T20:38:17.300Z,972.84
2022-12-29T20:44:44.408Z,972.89
2022-12-29T20:51:06.581Z,972.96
2022-12-29T20:58:22.449Z,973.08
2022-12-29T21:04:19.971Z,973.03
2022-12-29T21:10:44.178Z,973.16
2022-12-29T21:17:13.291Z,973.11
2022-12-29T21:23:39.379Z,973.14
2022-12-29T21:30:15.284Z,973.2
2022-12-29T21:36:44.357Z,973.28
2022-12-29T21:43:09.510Z,973.3
2022-12-29T21:49:51.372Z,973.3
2022-12-29T21:56:23.480Z,973.46
2022-12-29T22:02:54.191Z,973.46
2022-12-29T22:09:22.709Z,973.43
2022-12-29T22:15:50.031Z,973.54
2022-12-29T22:22:23.696Z,973.61
2022-12-29T22:28:58.459Z,973.74
2022-12-29T22:35:27.402Z,973.67
2022-12-29T22:41:49.435Z,973.73
2022-12-29T22:48:12.588Z,973.74
2022-12-29T22:54:47.258Z,973.84
2022-12-29T23:01:15.073Z,973.87
2022-12-29T23:07:46.593Z,973.82
2022-12-29T23:14:10.292Z,973.99
2022-12-29T23:20:33.790Z,973.98
2022-12-29T23:27:02.929Z,974.15
2022-12-29T23:33:42.387Z,974.23
2022-12-29T23:40:09.900Z,974.29
2022-12-29T23:46:45.089Z,974.36
2022-12-29T23:53:11.806Z,974.34
2022-12-29T23:59:42.440Z,974.32
