createdAt,value
2019-03-21T00:02:21.520Z,17.67
2019-03-21T00:04:57.346Z,16.47
2019-03-21T00:07:30.720Z,20.77
2019-03-21T00:10:59.229Z,15.90
2019-03-21T00:13:32.358Z,18.00
2019-03-21T00:16:06.378Z,17.37
2019-03-21T00:18:40.762Z,19.60
2019-03-21T00:21:15.013Z,16.37
2019-03-21T00:23:49.491Z,17.57
2019-03-21T00:26:23.601Z,23.47
2019-03-21T00:28:57.707Z,22.57
2019-03-21T00:31:31.082Z,20.27
2019-03-21T00:34:04.620Z,24.37
2019-03-21T00:36:38.071Z,22.10
2019-03-21T00:39:16.215Z,18.60
2019-03-21T00:41:50.885Z,14.97
2019-03-21T00:44:24.475Z,16.97
2019-03-21T00:46:57.845Z,19.33
2019-03-21T00:49:30.868Z,23.13
2019-03-21T00:52:04.938Z,17.23
2019-03-21T00:54:39.351Z,17.87
2019-03-21T00:57:12.939Z,24.57
2019-03-21T00:59:46.975Z,19.70
2019-03-21T01:02:21.524Z,19.80
2019-03-21T01:04:57.113Z,19.33
2019-03-21T01:07:31.516Z,21.57
2019-03-21T01:10:06.289Z,19.47
2019-03-21T01:12:40.607Z,27.63
2019-03-21T01:15:15.083Z,19.27
2019-03-21T01:17:49.726Z,28.77
2019-03-21T01:20:23.914Z,21.20
2019-03-21T01:22:57.514Z,24.67
2019-03-21T01:25:38.267Z,23.60
2019-03-21T01:28:11.743Z,29.67
2019-03-21T01:30:46.807Z,24.20
2019-03-21T01:33:21.104Z,31.77
2019-03-21T01:35:54.814Z,25.13
2019-03-21T01:38:28.946Z,22.87
2019-03-21T01:41:02.838Z,24.83
2019-03-21T01:43:37.157Z,25.10
2019-03-21T01:46:12.976Z,29.73
2019-03-21T01:48:47.379Z,26.27
2019-03-21T01:51:21.471Z,24.20
2019-03-21T01:53:57.500Z,26.07
2019-03-21T01:56:32.643Z,25.23
2019-03-21T01:59:06.853Z,27.00
2019-03-21T02:01:41.445Z,25.47
2019-03-21T02:04:15.845Z,28.43
2019-03-21T02:06:53.311Z,24.10
2019-03-21T02:09:28.597Z,28.60
2019-03-21T02:12:04.721Z,32.37
2019-03-21T02:14:38.541Z,33.00
2019-03-21T02:17:12.574Z,23.50
2019-03-21T02:19:46.627Z,27.53
2019-03-21T02:22:20.745Z,24.60
2019-03-21T02:24:54.987Z,22.87
2019-03-21T02:27:29.595Z,27.67
2019-03-21T02:30:04.445Z,29.73
2019-03-21T02:32:38.993Z,26.47
2019-03-21T02:35:13.856Z,28.40
2019-03-21T02:37:48.283Z,29.67
2019-03-21T02:40:23.469Z,28.60
2019-03-21T02:42:57.896Z,31.77
2019-03-21T02:45:33.558Z,31.53
2019-03-21T02:48:09.330Z,33.53
2019-03-21T02:50:44.329Z,37.43
2019-03-21T02:53:18.311Z,30.10
2019-03-21T02:55:53.046Z,25.97
2019-03-21T02:58:27.226Z,27.83
2019-03-21T03:01:01.634Z,28.60
2019-03-21T03:03:35.769Z,29.83
2019-03-21T03:06:10.391Z,31.60
2019-03-21T03:08:45.238Z,30.80
2019-03-21T03:11:19.428Z,28.53
2019-03-21T03:13:53.306Z,29.73
2019-03-21T03:16:27.347Z,30.03
2019-03-21T03:19:01.431Z,31.73
2019-03-21T03:21:35.473Z,28.83
2019-03-21T03:24:09.864Z,31.07
2019-03-21T03:26:45.808Z,31.30
2019-03-21T03:29:19.759Z,28.00
2019-03-21T03:31:54.179Z,33.80
2019-03-21T03:34:28.049Z,28.10
2019-03-21T03:37:02.356Z,28.93
2019-03-21T03:39:37.109Z,40.00
2019-03-21T03:42:12.881Z,28.27
2019-03-21T03:44:46.682Z,33.50
2019-03-21T03:47:20.621Z,31.50
2019-03-21T03:49:56.087Z,27.43
2019-03-21T03:52:30.924Z,30.67
2019-03-21T03:55:05.218Z,36.40
2019-03-21T03:57:39.563Z,38.53
2019-03-21T04:00:16.296Z,36.67
2019-03-21T04:02:52.261Z,36.27
2019-03-21T04:05:26.292Z,33.40
2019-03-21T04:08:02.584Z,28.97
2019-03-21T04:14:30.929Z,29.80
2019-03-21T04:17:06.558Z,29.23
2019-03-21T04:19:41.131Z,37.97
2019-03-21T04:22:16.226Z,38.37
2019-03-21T04:24:51.144Z,28.43
2019-03-21T04:27:27.442Z,27.47
2019-03-21T04:30:01.781Z,35.77
2019-03-21T04:32:36.449Z,29.87
2019-03-21T04:35:11.946Z,28.37
2019-03-21T04:37:48.941Z,33.37
2019-03-21T04:40:25.621Z,28.67
2019-03-21T04:47:06.624Z,36.07
2019-03-21T04:49:40.897Z,27.23
2019-03-21T04:52:15.611Z,31.40
2019-03-21T04:54:49.799Z,28.87
2019-03-21T04:57:24.097Z,33.70
2019-03-21T04:59:59.077Z,35.40
2019-03-21T05:06:59.360Z,40.57
2019-03-21T05:17:51.478Z,38.77
2019-03-21T05:20:26.617Z,40.57
2019-03-21T05:23:01.034Z,43.83
2019-03-21T05:25:36.026Z,40.60
2019-03-21T05:28:13.509Z,40.60
2019-03-21T05:30:51.541Z,42.10
2019-03-21T05:33:32.017Z,51.00
2019-03-21T05:36:06.825Z,44.83
2019-03-21T05:38:42.015Z,51.03
2019-03-21T05:41:16.210Z,43.07
2019-03-21T05:43:59.792Z,55.10
2019-03-21T05:46:33.912Z,50.77
2019-03-21T05:49:14.471Z,55.50
2019-03-21T05:51:49.544Z,58.30
2019-03-21T05:54:23.984Z,59.90
2019-03-21T05:56:58.461Z,62.73
2019-03-21T05:59:33.343Z,58.33
2019-03-21T06:02:07.664Z,56.23
2019-03-21T06:04:42.197Z,64.40
2019-03-21T06:07:31.274Z,62.47
2019-03-21T06:10:06.920Z,56.70
2019-03-21T06:12:50.545Z,67.53
2019-03-21T06:15:29.126Z,57.33
2019-03-21T06:18:12.554Z,58.17
2019-03-21T06:21:12.295Z,66.93
2019-03-21T06:24:30.071Z,54.13
2019-03-21T06:27:36.447Z,55.07
2019-03-21T06:46:01.652Z,63.43
2019-03-21T06:56:39.300Z,60.23
2019-03-21T06:59:15.539Z,46.23
2019-03-21T07:01:49.956Z,45.77
2019-03-21T07:07:29.192Z,38.87
2019-03-21T07:10:02.963Z,38.07
2019-03-21T07:12:40.255Z,39.47
2019-03-21T07:15:13.587Z,33.30
2019-03-21T07:17:46.589Z,31.90
2019-03-21T07:20:19.905Z,28.17
2019-03-21T07:22:54.634Z,29.67
2019-03-21T07:25:27.051Z,28.00
2019-03-21T07:28:00.935Z,26.27
2019-03-21T07:30:34.006Z,27.57
2019-03-21T07:33:06.737Z,23.23
2019-03-21T07:35:41.694Z,24.00
2019-03-21T07:38:15.317Z,22.80
2019-03-21T07:40:49.163Z,21.23
2019-03-21T07:44:02.439Z,21.70
2019-03-21T07:46:38.313Z,22.53
2019-03-21T07:49:12.879Z,19.83
2019-03-21T07:51:47.243Z,20.53
2019-03-21T07:54:21.255Z,20.43
2019-03-21T07:56:55.781Z,18.13
2019-03-21T07:59:31.774Z,17.50
2019-03-21T08:02:06.596Z,16.87
2019-03-21T08:04:40.829Z,15.93
2019-03-21T08:07:13.849Z,18.93
2019-03-21T08:13:34.808Z,18.40
2019-03-21T08:16:07.786Z,16.37
2019-03-21T08:18:42.961Z,18.93
2019-03-21T08:21:15.913Z,14.43
2019-03-21T08:23:50.118Z,19.07
2019-03-21T08:26:22.981Z,20.40
2019-03-21T08:28:56.170Z,22.73
2019-03-21T08:31:29.801Z,19.20
2019-03-21T08:34:04.091Z,18.47
2019-03-21T08:36:38.894Z,17.33
2019-03-21T08:39:13.717Z,17.37
2019-03-21T08:41:49.596Z,19.87
2019-03-21T08:44:24.259Z,19.37
2019-03-21T08:47:03.276Z,18.53
2019-03-21T08:49:39.054Z,17.70
2019-03-21T08:52:15.414Z,17.50
2019-03-21T08:54:50.611Z,19.83
2019-03-21T08:57:25.151Z,21.13
2019-03-21T09:00:00.343Z,17.43
2019-03-21T09:02:35.359Z,20.47
2019-03-21T09:05:10.144Z,19.03
2019-03-21T09:07:44.722Z,23.83
2019-03-21T09:10:21.064Z,21.40
2019-03-21T09:12:55.680Z,17.83
2019-03-21T09:15:32.061Z,20.57
2019-03-21T09:18:06.665Z,18.97
2019-03-21T09:20:40.703Z,16.80
2019-03-21T09:23:15.050Z,19.10
2019-03-21T09:25:51.355Z,18.83
2019-03-21T09:28:26.190Z,22.90
2019-03-21T09:31:01.173Z,18.57
2019-03-21T09:33:35.476Z,18.80
2019-03-21T09:36:09.080Z,16.97
2019-03-21T09:38:43.617Z,20.57
2019-03-21T09:41:17.418Z,18.77
2019-03-21T09:43:53.062Z,17.50
2019-03-21T09:50:19.927Z,21.10
2019-03-21T09:52:54.947Z,18.60
2019-03-21T09:55:28.924Z,18.23
2019-03-21T09:58:03.981Z,16.83
2019-03-21T10:00:38.119Z,15.67
2019-03-21T10:03:12.545Z,15.97
2019-03-21T10:05:47.281Z,17.77
2019-03-21T10:08:21.587Z,18.63
2019-03-21T10:10:55.687Z,18.43
2019-03-21T10:13:30.797Z,22.23
2019-03-21T10:16:07.199Z,15.47
2019-03-21T10:18:41.195Z,17.07
2019-03-21T10:21:14.678Z,16.87
2019-03-21T10:23:49.594Z,16.60
2019-03-21T10:26:23.456Z,17.43
2019-03-21T10:29:08.354Z,14.73
2019-03-21T10:31:42.218Z,16.03
2019-03-21T10:34:20.136Z,16.43
2019-03-21T10:36:54.633Z,18.90
2019-03-21T10:39:33.167Z,16.73
2019-03-21T10:42:13.091Z,16.17
2019-03-21T10:44:48.393Z,16.93
2019-03-21T10:47:27.232Z,19.07
2019-03-21T10:50:09.171Z,17.17
2019-03-21T10:53:19.711Z,13.40
2019-03-21T10:56:08.492Z,19.00
2019-03-21T10:59:21.790Z,16.00
2019-03-21T11:01:52.144Z,14.70
2019-03-21T11:04:25.234Z,13.67
2019-03-21T11:07:04.382Z,12.63
2019-03-21T11:09:37.630Z,15.80
2019-03-21T11:12:11.486Z,16.50
2019-03-21T11:14:45.067Z,15.37
2019-03-21T11:17:18.401Z,13.00
2019-03-21T11:19:51.817Z,15.70
2019-03-21T11:22:24.664Z,12.27
2019-03-21T11:24:57.828Z,13.57
2019-03-21T11:27:31.058Z,13.73
2019-03-21T11:30:15.662Z,12.57
2019-03-21T11:32:40.852Z,16.23
2019-03-21T11:35:14.945Z,12.70
2019-03-21T11:37:48.716Z,14.37
2019-03-21T11:40:22.026Z,18.07
2019-03-21T11:42:56.367Z,14.43
2019-03-21T11:45:30.764Z,17.17
2019-03-21T11:48:06.708Z,16.07
2019-03-21T11:50:42.225Z,15.25
2019-03-21T11:53:16.264Z,16.12
2019-03-21T11:55:50.577Z,13.05
2019-03-21T11:58:24.119Z,16.45
2019-03-21T12:00:57.678Z,17.50
2019-03-21T12:03:31.289Z,13.95
2019-03-21T12:06:05.181Z,14.75
2019-03-21T12:08:38.814Z,14.05
2019-03-21T12:11:13.011Z,15.05
2019-03-21T12:13:46.192Z,13.15
2019-03-21T12:16:19.527Z,18.12
2019-03-21T12:18:53.319Z,16.17
2019-03-21T12:21:27.545Z,15.53
2019-03-21T12:24:01.246Z,12.15
2019-03-21T12:26:35.459Z,13.35
2019-03-21T12:29:09.012Z,13.13
2019-03-21T12:31:43.512Z,13.50
2019-03-21T12:34:17.928Z,17.02
2019-03-21T12:36:51.987Z,14.38
2019-03-21T12:39:25.704Z,17.37
2019-03-21T12:42:00.160Z,14.45
2019-03-21T12:44:33.717Z,14.95
2019-03-21T12:47:07.126Z,16.30
2019-03-21T12:49:40.368Z,15.28
2019-03-21T12:52:15.103Z,17.10
2019-03-21T12:54:48.534Z,12.60
2019-03-21T12:57:26.082Z,16.17
2019-03-21T13:00:04.880Z,15.98
2019-03-21T13:02:44.996Z,16.20
2019-03-21T13:05:27.924Z,12.90
2019-03-21T13:08:02.358Z,15.75
2019-03-21T13:10:34.757Z,13.48
2019-03-21T13:13:07.814Z,13.00
2019-03-21T13:15:39.880Z,11.38
2019-03-21T13:18:12.413Z,12.13
2019-03-21T13:20:44.831Z,11.12
2019-03-21T13:23:17.919Z,13.72
2019-03-21T13:25:50.248Z,13.30
2019-03-21T13:28:22.955Z,16.42
2019-03-21T13:30:55.637Z,12.28
2019-03-21T13:33:28.688Z,15.08
2019-03-21T13:36:01.653Z,15.23
2019-03-21T13:38:33.954Z,13.10
2019-03-21T13:41:06.405Z,14.87
2019-03-21T13:43:39.413Z,16.62
2019-03-21T13:46:12.762Z,14.43
2019-03-21T13:48:44.873Z,14.03
2019-03-21T13:51:17.295Z,13.98
2019-03-21T13:53:49.350Z,12.82
2019-03-21T13:56:22.286Z,14.15
2019-03-21T13:58:56.915Z,11.55
2019-03-21T14:01:29.592Z,12.90
2019-03-21T14:04:01.986Z,16.77
2019-03-21T14:06:34.333Z,14.30
2019-03-21T14:09:09.229Z,14.58
2019-03-21T14:11:43.196Z,14.63
2019-03-21T14:14:15.692Z,14.30
2019-03-21T14:16:47.955Z,12.85
2019-03-21T14:19:22.931Z,13.70
2019-03-21T14:21:56.471Z,13.25
2019-03-21T14:24:29.469Z,13.32
2019-03-21T14:27:02.206Z,12.40
2019-03-21T14:29:34.918Z,17.80
2019-03-21T14:32:09.866Z,13.62
2019-03-21T14:34:42.578Z,17.70
2019-03-21T14:37:15.238Z,12.68
2019-03-21T14:39:47.175Z,13.43
2019-03-21T14:42:19.950Z,12.65
2019-03-21T14:44:54.091Z,17.23
2019-03-21T14:47:35.788Z,13.10
2019-03-21T14:49:59.637Z,12.58
2019-03-21T14:52:31.820Z,14.60
2019-03-21T14:55:04.089Z,14.23
2019-03-21T14:57:38.544Z,15.95
2019-03-21T15:00:12.721Z,12.90
2019-03-21T15:02:45.186Z,15.30
2019-03-21T15:05:19.691Z,14.68
2019-03-21T15:07:52.235Z,15.83
2019-03-21T15:10:28.155Z,11.57
2019-03-21T15:13:03.042Z,12.90
2019-03-21T15:15:36.435Z,14.00
2019-03-21T15:18:10.391Z,13.30
2019-03-21T15:20:45.288Z,15.13
2019-03-21T15:23:19.197Z,15.93
2019-03-21T15:25:54.213Z,15.10
2019-03-21T15:28:26.835Z,14.80
2019-03-21T15:31:01.781Z,14.73
2019-03-21T15:33:34.199Z,12.55
2019-03-21T15:36:06.959Z,17.20
2019-03-21T15:38:39.640Z,11.90
2019-03-21T15:41:14.096Z,14.30
2019-03-21T15:43:51.018Z,13.15
2019-03-21T15:46:23.515Z,11.83
2019-03-21T15:48:59.194Z,14.55
2019-03-21T15:51:31.566Z,15.58
2019-03-21T15:54:04.812Z,13.15
2019-03-21T15:56:40.171Z,16.02
2019-03-21T15:59:13.127Z,13.65
2019-03-21T16:01:46.408Z,17.15
2019-03-21T16:04:19.782Z,15.05
2019-03-21T16:06:54.903Z,12.73
2019-03-21T16:09:28.148Z,10.18
2019-03-21T16:12:01.276Z,12.50
2019-03-21T16:14:34.820Z,12.90
2019-03-21T16:17:09.197Z,11.95
2019-03-21T16:19:42.530Z,13.85
2019-03-21T16:22:15.707Z,10.30
2019-03-21T16:24:50.759Z,11.97
2019-03-21T16:27:23.464Z,11.45
2019-03-21T16:29:58.368Z,11.83
2019-03-21T16:32:32.570Z,11.18
2019-03-21T16:35:07.012Z,12.03
2019-03-21T16:37:40.610Z,16.37
2019-03-21T16:40:13.689Z,12.58
2019-03-21T16:42:49.916Z,11.60
2019-03-21T16:45:25.576Z,12.98
2019-03-21T16:48:01.578Z,12.15
2019-03-21T16:50:35.754Z,15.10
2019-03-21T16:53:09.597Z,14.05
2019-03-21T16:55:50.471Z,14.70
2019-03-21T16:58:24.321Z,15.87
2019-03-21T17:00:57.753Z,16.67
2019-03-21T17:03:32.525Z,15.23
2019-03-21T17:06:27.210Z,17.67
2019-03-21T17:09:00.207Z,19.90
2019-03-21T17:11:34.479Z,20.27
2019-03-21T17:14:08.331Z,25.77
2019-03-21T17:16:41.006Z,21.17
2019-03-21T17:19:21.012Z,21.30
2019-03-21T17:21:58.114Z,21.40
2019-03-21T17:24:31.986Z,20.73
2019-03-21T17:27:05.581Z,22.33
2019-03-21T17:29:40.429Z,19.23
2019-03-21T17:32:39.719Z,21.03
2019-03-21T17:35:18.725Z,22.57
2019-03-21T17:37:52.792Z,18.30
2019-03-21T17:40:30.194Z,20.47
2019-03-21T17:43:05.849Z,19.60
2019-03-21T17:45:42.049Z,20.47
2019-03-21T17:48:20.803Z,26.37
2019-03-21T17:51:00.580Z,20.83
2019-03-21T17:53:33.835Z,24.37
2019-03-21T17:56:11.214Z,27.97
2019-03-21T17:58:52.649Z,24.23
2019-03-21T18:01:33.019Z,25.23
2019-03-21T18:04:08.951Z,28.37
2019-03-21T18:06:43.069Z,24.53
2019-03-21T18:09:17.646Z,27.50
2019-03-21T18:12:07.001Z,30.40
2019-03-21T18:14:45.115Z,25.03
2019-03-21T18:17:23.372Z,34.00
2019-03-21T18:20:00.069Z,27.87
2019-03-21T18:22:37.615Z,25.90
2019-03-21T18:25:14.345Z,22.43
2019-03-21T18:27:50.611Z,25.07
2019-03-21T18:30:26.153Z,23.07
2019-03-21T18:33:00.170Z,24.53
2019-03-21T18:35:34.936Z,18.40
2019-03-21T18:38:09.451Z,21.93
2019-03-21T18:40:46.209Z,20.57
2019-03-21T18:43:21.263Z,19.40
2019-03-21T18:45:55.026Z,21.80
2019-03-21T18:48:32.555Z,22.57
2019-03-21T18:51:06.647Z,18.00
2019-03-21T18:53:46.392Z,23.10
2019-03-21T18:56:25.551Z,18.37
2019-03-21T18:58:59.977Z,25.93
2019-03-21T19:01:33.660Z,20.87
2019-03-21T19:04:06.994Z,19.57
2019-03-21T19:06:51.950Z,20.57
2019-03-21T19:09:33.785Z,19.07
2019-03-21T19:12:06.908Z,21.40
2019-03-21T19:14:42.353Z,20.67
2019-03-21T19:17:16.169Z,19.97
2019-03-21T19:19:52.132Z,19.37
2019-03-21T19:22:26.383Z,21.53
2019-03-21T19:25:00.373Z,23.10
2019-03-21T19:27:35.973Z,20.57
2019-03-21T19:30:12.748Z,20.73
2019-03-21T19:32:46.458Z,19.40
2019-03-21T19:35:21.784Z,20.87
2019-03-21T19:37:55.617Z,20.10
2019-03-21T19:40:29.531Z,19.70
2019-03-21T19:43:03.345Z,17.27
2019-03-21T19:45:38.773Z,22.17
2019-03-21T19:48:12.468Z,19.93
2019-03-21T19:50:46.489Z,18.60
2019-03-21T19:53:22.024Z,49.00
2019-03-21T19:56:07.766Z,22.83
2019-03-21T19:58:31.951Z,19.67
2019-03-21T20:01:05.603Z,16.30
2019-03-21T20:03:39.552Z,18.53
2019-03-21T20:06:13.949Z,20.90
2019-03-21T20:08:47.965Z,22.07
2019-03-21T20:11:21.462Z,17.37
2019-03-21T20:13:55.858Z,17.90
2019-03-21T20:16:29.996Z,23.33
2019-03-21T20:19:03.723Z,23.43
2019-03-21T20:21:47.288Z,26.13
2019-03-21T20:24:14.682Z,32.67
2019-03-21T20:26:50.324Z,27.47
2019-03-21T20:29:25.188Z,37.30
2019-03-21T20:32:00.232Z,35.70
2019-03-21T20:34:38.059Z,32.90
2019-03-21T20:37:12.719Z,38.57
2019-03-21T20:43:03.777Z,28.27
2019-03-21T20:45:38.103Z,26.83
2019-03-21T20:48:14.242Z,25.10
2019-03-21T20:50:48.286Z,25.90
2019-03-21T20:53:21.646Z,27.17
2019-03-21T20:55:58.106Z,22.00
2019-03-21T20:58:33.404Z,19.63
2019-03-21T21:01:09.652Z,22.90
2019-03-21T21:03:43.626Z,19.00
2019-03-21T21:06:17.021Z,18.40
2019-03-21T21:08:53.969Z,23.00
2019-03-21T21:11:28.748Z,20.97
2019-03-21T21:14:03.370Z,20.37
2019-03-21T21:16:40.185Z,21.47
2019-03-21T21:19:16.317Z,25.23
2019-03-21T21:21:51.716Z,24.23
2019-03-21T21:24:26.297Z,22.00
2019-03-21T21:27:00.507Z,20.90
2019-03-21T21:29:39.695Z,23.60
2019-03-21T21:32:15.747Z,22.63
2019-03-21T21:34:49.704Z,23.90
2019-03-21T21:37:24.593Z,27.53
2019-03-21T21:40:00.709Z,23.77
2019-03-21T21:42:42.784Z,21.53
2019-03-21T21:45:19.435Z,27.63
2019-03-21T21:47:58.758Z,20.13
2019-03-21T21:50:48.557Z,23.17
2019-03-21T21:53:34.044Z,21.70
2019-03-21T21:56:19.138Z,28.10
2019-03-21T21:59:12.336Z,23.20
2019-03-21T22:01:48.676Z,26.23
2019-03-21T22:04:46.314Z,25.60
2019-03-21T22:07:24.666Z,28.13
2019-03-21T22:09:59.473Z,25.07
2019-03-21T22:12:34.764Z,24.90
2019-03-21T22:15:38.327Z,23.53
2019-03-21T22:18:12.173Z,22.17
2019-03-21T22:20:47.830Z,26.97
2019-03-21T22:23:22.437Z,23.13
2019-03-21T22:26:03.232Z,23.80
2019-03-21T22:28:37.184Z,25.50
2019-03-21T22:31:11.201Z,23.47
2019-03-21T22:33:44.883Z,24.50
2019-03-21T22:36:18.536Z,29.63
2019-03-21T22:38:52.930Z,28.87
2019-03-21T22:41:26.896Z,23.30
2019-03-21T22:44:01.377Z,25.40
2019-03-21T22:46:36.720Z,21.17
2019-03-21T22:49:10.003Z,28.13
2019-03-21T22:51:43.619Z,29.70
2019-03-21T22:54:18.219Z,34.83
2019-03-21T22:56:52.563Z,30.40
2019-03-21T22:59:27.113Z,27.03
2019-03-21T23:02:00.871Z,25.73
2019-03-21T23:04:35.368Z,26.23
2019-03-21T23:07:10.503Z,34.83
2019-03-21T23:09:44.967Z,26.47
2019-03-21T23:12:18.980Z,27.97
2019-03-21T23:14:52.839Z,34.10
2019-03-21T23:17:29.325Z,33.43
2019-03-21T23:20:03.622Z,35.83
2019-03-21T23:22:38.786Z,33.90
2019-03-21T23:25:15.994Z,33.20
2019-03-21T23:27:49.191Z,39.87
2019-03-21T23:30:23.942Z,38.00
2019-03-21T23:32:58.552Z,39.87
2019-03-21T23:35:32.505Z,42.73
2019-03-21T23:38:05.988Z,44.87
2019-03-21T23:40:41.000Z,39.77
2019-03-21T23:43:14.366Z,38.97
2019-03-21T23:45:48.525Z,38.00
2019-03-21T23:48:22.597Z,35.17
2019-03-21T23:50:57.551Z,40.50
2019-03-21T23:53:31.523Z,39.83
2019-03-21T23:56:05.070Z,34.90
2019-03-21T23:58:38.861Z,35.23
