createdAt,value
2018-11-10T00:00:42.463Z,13.70
2018-11-10T00:01:42.648Z,13.60
2018-11-10T00:02:42.760Z,13.60
2018-11-10T00:03:42.908Z,13.80
2018-11-10T00:04:43.055Z,13.60
2018-11-10T00:05:43.205Z,13.90
2018-11-10T00:06:43.352Z,13.60
2018-11-10T00:07:43.545Z,13.10
2018-11-10T00:08:43.644Z,14.20
2018-11-10T00:09:43.793Z,13.30
2018-11-10T00:10:43.941Z,12.50
2018-11-10T00:11:44.092Z,12.60
2018-11-10T00:12:44.240Z,11.80
2018-11-10T00:13:44.388Z,13.30
2018-11-10T00:14:44.531Z,13.40
2018-11-10T00:15:44.679Z,14.70
2018-11-10T00:16:44.824Z,13.50
2018-11-10T00:17:44.972Z,13.50
2018-11-10T00:18:45.120Z,12.60
2018-11-10T00:19:45.267Z,12.20
2018-11-10T00:20:45.413Z,13.80
2018-11-10T00:21:45.564Z,13.80
2018-11-10T00:22:45.710Z,13.50
2018-11-10T00:23:45.849Z,14.40
2018-11-10T00:24:46.004Z,13.30
2018-11-10T00:25:46.162Z,14.40
2018-11-10T00:26:46.309Z,14.80
2018-11-10T00:27:46.461Z,14.80
2018-11-10T00:28:46.609Z,14.70
2018-11-10T00:29:46.758Z,13.40
2018-11-10T00:30:46.900Z,13.70
2018-11-10T00:31:47.046Z,12.80
2018-11-10T00:32:47.205Z,14.10
2018-11-10T00:33:47.345Z,14.10
2018-11-10T00:34:47.558Z,14.40
2018-11-10T00:35:47.637Z,15.00
2018-11-10T00:36:47.786Z,14.10
2018-11-10T00:37:47.933Z,14.50
2018-11-10T00:38:48.081Z,14.10
2018-11-10T00:39:48.228Z,14.90
2018-11-10T00:40:48.379Z,14.30
2018-11-10T00:41:48.524Z,13.60
2018-11-10T00:42:48.673Z,13.30
2018-11-10T00:43:48.818Z,13.70
2018-11-10T00:44:48.968Z,14.00
2018-11-10T00:45:49.116Z,14.00
2018-11-10T00:46:49.263Z,14.20
2018-11-10T00:47:49.413Z,13.80
2018-11-10T00:48:49.559Z,14.10
2018-11-10T00:49:49.709Z,14.50
2018-11-10T00:50:49.859Z,14.20
2018-11-10T00:51:50.010Z,13.50
2018-11-10T00:52:50.153Z,14.30
2018-11-10T00:53:50.299Z,13.40
2018-11-10T00:54:50.450Z,13.80
2018-11-10T00:55:50.599Z,14.10
2018-11-10T00:56:50.748Z,14.30
2018-11-10T00:57:50.896Z,14.30
2018-11-10T00:58:51.043Z,13.70
2018-11-10T00:59:51.189Z,14.80
2018-11-10T01:00:51.337Z,13.30
2018-11-10T01:01:51.483Z,15.00
2018-11-10T01:02:51.631Z,13.50
2018-11-10T01:03:51.784Z,14.30
2018-11-10T01:04:51.930Z,14.10
2018-11-10T01:05:52.078Z,14.40
2018-11-10T01:06:52.223Z,14.70
2018-11-10T01:07:52.374Z,14.20
2018-11-10T01:08:52.517Z,14.00
2018-11-10T01:09:52.668Z,14.20
2018-11-10T01:10:52.816Z,14.80
2018-11-10T01:11:52.964Z,14.20
2018-11-10T01:12:53.113Z,14.20
2018-11-10T01:13:53.259Z,14.50
2018-11-10T01:14:53.406Z,13.90
2018-11-10T01:15:53.553Z,15.40
2018-11-10T01:16:53.709Z,15.70
2018-11-10T01:17:53.852Z,15.60
2018-11-10T01:18:53.999Z,14.60
2018-11-10T01:19:54.146Z,15.00
2018-11-10T01:20:54.292Z,14.40
2018-11-10T01:21:54.440Z,15.70
2018-11-10T01:22:54.591Z,14.00
2018-11-10T01:23:54.735Z,14.60
2018-11-10T01:24:54.889Z,14.20
2018-11-10T01:25:55.035Z,14.00
2018-11-10T01:26:55.185Z,14.10
2018-11-10T01:27:55.402Z,13.70
2018-11-10T01:28:55.483Z,13.90
2018-11-10T01:29:55.630Z,13.80
2018-11-10T01:30:55.779Z,13.60
2018-11-10T01:31:55.925Z,13.60
2018-11-10T01:32:56.075Z,14.30
2018-11-10T01:33:56.221Z,13.90
2018-11-10T01:34:56.368Z,13.70
2018-11-10T01:35:56.517Z,14.20
2018-11-10T01:36:56.664Z,13.00
2018-11-10T01:37:56.806Z,13.20
2018-11-10T01:38:56.954Z,13.70
2018-11-10T01:39:57.100Z,13.20
2018-11-10T01:40:57.246Z,13.20
2018-11-10T01:41:57.396Z,13.00
2018-11-10T01:42:57.543Z,13.50
2018-11-10T01:43:57.691Z,13.40
2018-11-10T01:44:57.839Z,13.70
2018-11-10T01:45:57.986Z,13.80
2018-11-10T01:46:58.131Z,14.60
2018-11-10T01:47:58.282Z,13.40
2018-11-10T01:48:58.433Z,13.50
2018-11-10T01:49:58.580Z,14.50
2018-11-10T01:50:58.726Z,12.80
2018-11-10T01:51:58.875Z,14.10
2018-11-10T01:52:59.024Z,14.30
2018-11-10T01:53:59.170Z,14.00
2018-11-10T01:54:59.318Z,13.80
2018-11-10T01:55:59.466Z,15.00
2018-11-10T01:56:59.612Z,13.80
2018-11-10T01:57:59.763Z,13.80
2018-11-10T01:58:59.911Z,13.80
2018-11-10T02:00:00.069Z,13.30
2018-11-10T02:01:00.208Z,13.60
2018-11-10T02:02:00.358Z,14.50
2018-11-10T02:03:00.503Z,13.90
2018-11-10T02:04:00.646Z,13.40
2018-11-10T02:05:00.795Z,14.00
2018-11-10T02:06:00.940Z,14.00
2018-11-10T02:07:01.086Z,14.40
2018-11-10T02:08:01.236Z,14.20
2018-11-10T02:09:01.419Z,14.10
2018-11-10T02:10:01.535Z,15.40
2018-11-10T02:11:01.676Z,15.20
2018-11-10T02:12:01.824Z,15.80
2018-11-10T02:13:01.973Z,14.20
2018-11-10T02:14:02.118Z,14.80
2018-11-10T02:15:02.264Z,14.80
2018-11-10T02:16:02.412Z,14.80
2018-11-10T02:17:02.559Z,15.60
2018-11-10T02:18:02.705Z,15.60
2018-11-10T02:19:02.852Z,16.10
2018-11-10T02:20:03.001Z,16.20
2018-11-10T02:21:03.151Z,16.20
2018-11-10T02:22:03.294Z,15.50
2018-11-10T02:23:03.443Z,16.30
2018-11-10T02:24:03.590Z,16.60
2018-11-10T02:25:03.736Z,15.90
2018-11-10T02:26:03.883Z,17.60
2018-11-10T02:27:04.029Z,18.00
2018-11-10T02:28:04.176Z,19.10
2018-11-10T02:29:04.326Z,16.40
2018-11-10T02:30:04.475Z,17.50
2018-11-10T02:31:04.623Z,17.70
2018-11-10T02:32:04.769Z,18.60
2018-11-10T02:33:04.932Z,18.70
2018-11-10T02:34:05.061Z,18.40
2018-11-10T02:35:05.211Z,19.20
2018-11-10T02:36:05.354Z,19.40
2018-11-10T02:37:05.500Z,19.30
2018-11-10T02:38:05.648Z,21.20
2018-11-10T02:39:05.797Z,20.50
2018-11-10T02:40:05.945Z,21.20
2018-11-10T02:41:06.102Z,20.70
2018-11-10T02:42:06.239Z,23.10
2018-11-10T02:43:06.385Z,20.70
2018-11-10T02:44:06.532Z,21.40
2018-11-10T02:45:06.679Z,21.90
2018-11-10T02:46:06.853Z,21.40
2018-11-10T02:47:06.973Z,20.30
2018-11-10T02:48:07.120Z,21.30
2018-11-10T02:49:07.264Z,20.10
2018-11-10T02:50:07.413Z,19.80
2018-11-10T02:51:07.556Z,19.40
2018-11-10T02:52:07.706Z,19.70
2018-11-10T02:53:07.856Z,18.80
2018-11-10T02:54:08.003Z,19.10
2018-11-10T02:55:08.147Z,19.70
2018-11-10T02:56:08.292Z,18.80
2018-11-10T02:57:08.439Z,17.10
2018-11-10T02:58:08.584Z,18.00
2018-11-10T02:59:08.733Z,18.20
2018-11-10T03:00:08.880Z,18.10
2018-11-10T03:01:09.025Z,17.20
2018-11-10T03:02:09.172Z,17.00
2018-11-10T03:03:09.317Z,16.80
2018-11-10T03:04:09.467Z,16.40
2018-11-10T03:05:09.611Z,15.80
2018-11-10T03:06:09.760Z,16.40
2018-11-10T03:07:09.907Z,16.70
2018-11-10T03:08:10.056Z,15.70
2018-11-10T03:09:10.202Z,15.30
2018-11-10T03:10:10.352Z,15.30
2018-11-10T03:11:10.496Z,13.80
2018-11-10T03:12:10.653Z,14.30
2018-11-10T03:13:10.790Z,15.30
2018-11-10T03:14:10.936Z,16.20
2018-11-10T03:15:11.084Z,14.00
2018-11-10T03:16:11.251Z,14.60
2018-11-10T03:17:11.377Z,13.00
2018-11-10T03:18:11.522Z,13.00
2018-11-10T03:19:11.671Z,13.10
2018-11-10T03:20:11.818Z,13.20
2018-11-10T03:21:11.965Z,12.60
2018-11-10T03:22:12.116Z,12.70
2018-11-10T03:23:12.255Z,12.40
2018-11-10T03:24:12.397Z,12.60
2018-11-10T03:25:12.543Z,13.30
2018-11-10T03:26:12.688Z,12.70
2018-11-10T03:27:12.834Z,12.50
2018-11-10T03:28:12.977Z,12.20
2018-11-10T03:29:13.125Z,11.80
2018-11-10T03:30:13.271Z,12.40
2018-11-10T03:31:13.419Z,13.20
2018-11-10T03:32:13.569Z,12.50
2018-11-10T03:33:13.712Z,12.60
2018-11-10T03:34:13.859Z,13.60
2018-11-10T03:35:14.006Z,12.40
2018-11-10T03:36:14.156Z,13.50
2018-11-10T03:37:14.303Z,14.50
2018-11-10T03:38:14.450Z,15.80
2018-11-10T03:39:14.600Z,16.30
2018-11-10T03:40:14.745Z,15.50
2018-11-10T03:41:14.891Z,15.10
2018-11-10T03:42:15.037Z,17.40
2018-11-10T03:43:15.188Z,16.60
2018-11-10T03:44:15.340Z,16.50
2018-11-10T03:45:15.485Z,15.60
2018-11-10T03:46:15.630Z,16.90
2018-11-10T03:47:15.776Z,15.70
2018-11-10T03:48:15.924Z,14.90
2018-11-10T03:49:16.074Z,15.60
2018-11-10T03:50:16.233Z,13.70
2018-11-10T03:51:16.350Z,14.60
2018-11-10T03:52:16.497Z,14.00
2018-11-10T03:53:16.646Z,13.70
2018-11-10T03:54:16.793Z,13.40
2018-11-10T03:55:16.939Z,13.10
2018-11-10T03:56:17.083Z,13.00
2018-11-10T03:57:17.230Z,13.00
2018-11-10T03:58:17.377Z,12.80
2018-11-10T03:59:17.523Z,10.90
2018-11-10T04:00:17.669Z,12.70
2018-11-10T04:01:17.818Z,13.00
2018-11-10T04:02:17.963Z,13.50
2018-11-10T04:03:18.108Z,13.30
2018-11-10T04:04:18.256Z,13.20
2018-11-10T04:05:18.401Z,13.30
2018-11-10T04:06:18.547Z,13.90
2018-11-10T04:07:18.695Z,13.90
2018-11-10T04:08:18.842Z,13.50
2018-11-10T04:09:18.987Z,12.70
2018-11-10T04:10:19.136Z,13.50
2018-11-10T04:11:19.285Z,14.10
2018-11-10T04:12:19.429Z,13.30
2018-11-10T04:13:19.577Z,13.90
2018-11-10T04:14:19.740Z,12.80
2018-11-10T04:15:19.872Z,13.60
2018-11-10T04:16:20.021Z,13.70
2018-11-10T04:17:20.164Z,13.60
2018-11-10T04:18:20.310Z,13.20
2018-11-10T04:19:20.460Z,13.30
2018-11-10T04:20:20.605Z,12.80
2018-11-10T04:21:20.753Z,13.70
2018-11-10T04:22:20.898Z,13.70
2018-11-10T04:23:21.046Z,14.30
2018-11-10T04:24:21.196Z,13.80
2018-11-10T04:25:21.346Z,12.70
2018-11-10T04:26:21.490Z,12.30
2018-11-10T04:27:21.638Z,12.70
2018-11-10T04:28:21.786Z,12.00
2018-11-10T04:29:21.935Z,12.60
2018-11-10T04:30:22.085Z,11.90
2018-11-10T04:31:22.229Z,13.30
2018-11-10T04:32:22.378Z,11.70
2018-11-10T04:33:22.525Z,11.40
2018-11-10T04:34:22.671Z,10.30
2018-11-10T04:35:22.818Z,11.90
2018-11-10T04:36:22.966Z,11.70
2018-11-10T04:37:23.112Z,12.70
2018-11-10T04:38:23.256Z,13.20
2018-11-10T04:39:23.407Z,12.60
2018-11-10T04:40:23.560Z,13.10
2018-11-10T04:41:23.704Z,13.20
2018-11-10T04:42:23.855Z,13.80
2018-11-10T04:43:23.986Z,14.80
2018-11-10T04:44:24.138Z,14.50
2018-11-10T04:45:24.280Z,14.50
2018-11-10T04:46:24.428Z,14.40
2018-11-10T04:47:24.575Z,15.60
2018-11-10T04:48:24.722Z,15.80
2018-11-10T04:49:24.869Z,14.30
2018-11-10T04:50:25.020Z,15.70
2018-11-10T04:51:25.169Z,14.70
2018-11-10T04:52:25.315Z,14.10
2018-11-10T04:53:25.462Z,15.20
2018-11-10T04:54:25.606Z,14.30
2018-11-10T04:55:25.754Z,15.40
2018-11-10T04:56:25.900Z,15.90
2018-11-10T04:57:26.050Z,14.70
2018-11-10T04:58:26.197Z,14.30
2018-11-10T04:59:26.343Z,14.40
2018-11-10T05:00:26.507Z,14.60
2018-11-10T05:01:26.665Z,14.30
2018-11-10T05:02:26.780Z,13.70
2018-11-10T05:03:26.927Z,13.20
2018-11-10T05:04:27.075Z,13.40
2018-11-10T05:05:27.223Z,14.00
2018-11-10T05:06:27.364Z,13.00
2018-11-10T05:07:27.505Z,13.30
2018-11-10T05:08:27.653Z,12.60
2018-11-10T05:09:27.800Z,13.00
2018-11-10T05:10:27.948Z,12.50
2018-11-10T05:11:28.096Z,12.50
2018-11-10T05:12:28.241Z,12.90
2018-11-10T05:13:28.387Z,12.40
2018-11-10T05:14:28.534Z,11.40
2018-11-10T05:15:28.701Z,12.00
2018-11-10T05:16:28.831Z,12.00
2018-11-10T05:17:28.976Z,11.80
2018-11-10T05:18:29.121Z,11.60
2018-11-10T05:19:29.274Z,11.70
2018-11-10T05:20:29.421Z,11.20
2018-11-10T05:21:29.567Z,11.30
2018-11-10T05:22:29.714Z,11.40
2018-11-10T05:23:29.861Z,10.50
2018-11-10T05:24:30.008Z,10.80
2018-11-10T05:25:30.158Z,11.80
2018-11-10T05:26:30.305Z,11.30
2018-11-10T05:27:30.449Z,11.10
2018-11-10T05:28:30.600Z,11.20
2018-11-10T05:29:30.743Z,11.60
2018-11-10T05:30:30.889Z,12.20
2018-11-10T05:31:31.037Z,12.30
2018-11-10T05:32:31.183Z,11.50
2018-11-10T05:33:31.328Z,12.40
2018-11-10T05:34:31.474Z,12.20
2018-11-10T05:35:31.626Z,12.10
2018-11-10T05:36:31.771Z,12.40
2018-11-10T05:37:31.923Z,12.70
2018-11-10T05:38:32.067Z,12.10
2018-11-10T05:39:32.214Z,11.50
2018-11-10T05:40:32.360Z,11.40
2018-11-10T05:41:32.507Z,11.40
2018-11-10T05:42:32.657Z,10.60
2018-11-10T05:43:32.805Z,12.00
2018-11-10T05:44:32.953Z,11.50
2018-11-10T05:45:33.107Z,12.70
2018-11-10T05:46:33.248Z,12.00
2018-11-10T05:47:33.398Z,12.20
2018-11-10T05:48:33.542Z,11.00
2018-11-10T05:49:33.691Z,12.60
2018-11-10T05:50:33.844Z,12.30
2018-11-10T05:51:33.986Z,13.10
2018-11-10T05:52:34.134Z,14.00
2018-11-10T05:53:34.281Z,13.60
2018-11-10T05:54:34.428Z,13.90
2018-11-10T05:55:34.574Z,12.80
2018-11-10T05:56:34.720Z,14.00
2018-11-10T05:57:34.867Z,13.80
2018-11-10T05:58:35.012Z,13.80
2018-11-10T05:59:35.162Z,13.60
2018-11-10T06:00:35.310Z,14.00
2018-11-10T06:01:35.462Z,13.80
2018-11-10T06:02:35.606Z,13.80
2018-11-10T06:03:35.752Z,13.50
2018-11-10T06:04:35.900Z,13.40
2018-11-10T06:05:36.048Z,13.40
2018-11-10T06:06:36.190Z,13.20
2018-11-10T06:07:36.342Z,13.70
2018-11-10T06:08:36.486Z,14.60
2018-11-10T06:09:36.669Z,15.40
2018-11-10T06:10:36.781Z,13.70
2018-11-10T06:11:36.928Z,13.60
2018-11-10T06:12:37.078Z,14.80
2018-11-10T06:13:37.226Z,14.00
2018-11-10T06:14:37.369Z,15.00
2018-11-10T06:15:37.523Z,13.70
2018-11-10T06:16:37.663Z,13.80
2018-11-10T06:17:37.813Z,14.70
2018-11-10T06:18:37.975Z,14.20
2018-11-10T06:19:38.106Z,14.50
2018-11-10T06:20:38.255Z,13.90
2018-11-10T06:21:38.403Z,13.40
2018-11-10T06:22:38.550Z,12.30
2018-11-10T06:23:38.695Z,12.30
2018-11-10T06:24:38.843Z,12.00
2018-11-10T06:25:38.992Z,11.60
2018-11-10T06:26:39.139Z,12.00
2018-11-10T06:27:39.288Z,12.30
2018-11-10T06:28:39.442Z,12.10
2018-11-10T06:29:39.587Z,11.70
2018-11-10T06:30:39.736Z,12.20
2018-11-10T06:31:39.882Z,12.30
2018-11-10T06:32:40.090Z,12.40
2018-11-10T06:33:40.176Z,13.00
2018-11-10T06:34:40.325Z,12.90
2018-11-10T06:35:40.474Z,12.70
2018-11-10T06:36:40.619Z,12.50
2018-11-10T06:37:40.766Z,12.20
2018-11-10T06:38:40.912Z,13.30
2018-11-10T06:39:41.057Z,12.50
2018-11-10T06:40:41.205Z,12.50
2018-11-10T06:41:41.355Z,12.60
2018-11-10T06:42:41.504Z,13.20
2018-11-10T06:43:41.645Z,12.90
2018-11-10T06:44:41.801Z,12.30
2018-11-10T06:45:41.945Z,12.00
2018-11-10T06:46:42.093Z,12.00
2018-11-10T06:47:42.244Z,11.40
2018-11-10T06:48:42.387Z,11.40
2018-11-10T06:49:42.536Z,11.70
2018-11-10T06:50:42.686Z,11.40
2018-11-10T06:51:42.834Z,10.30
2018-11-10T06:52:43.016Z,9.00
2018-11-10T06:53:43.131Z,9.90
2018-11-10T06:54:43.280Z,9.60
2018-11-10T06:55:43.428Z,9.20
2018-11-10T06:56:43.575Z,8.90
2018-11-10T06:57:43.724Z,8.60
2018-11-10T06:58:43.872Z,9.60
2018-11-10T06:59:44.021Z,9.40
2018-11-10T07:00:44.168Z,10.50
2018-11-10T07:01:44.319Z,8.90
2018-11-10T07:02:44.466Z,9.70
2018-11-10T07:03:44.613Z,10.10
2018-11-10T07:04:44.760Z,11.10
2018-11-10T07:05:44.910Z,11.60
2018-11-10T07:06:45.059Z,11.40
2018-11-10T07:07:45.203Z,12.00
2018-11-10T07:08:45.354Z,11.50
2018-11-10T07:09:45.500Z,12.30
2018-11-10T07:10:45.649Z,10.90
2018-11-10T07:11:45.799Z,10.80
2018-11-10T07:12:45.950Z,10.70
2018-11-10T07:13:46.096Z,10.50
2018-11-10T07:14:46.246Z,10.60
2018-11-10T07:15:46.421Z,9.80
2018-11-10T07:16:46.569Z,9.30
2018-11-10T07:17:46.725Z,9.60
2018-11-10T07:18:46.866Z,11.60
2018-11-10T07:19:47.015Z,11.30
2018-11-10T07:20:47.163Z,11.30
2018-11-10T07:21:47.309Z,11.20
2018-11-10T07:22:47.461Z,10.60
2018-11-10T07:23:47.608Z,11.70
2018-11-10T07:24:47.816Z,10.70
2018-11-10T07:25:47.907Z,10.90
2018-11-10T07:26:48.056Z,10.80
2018-11-10T07:27:48.203Z,10.90
2018-11-10T07:28:48.352Z,10.30
2018-11-10T07:29:48.499Z,10.80
2018-11-10T07:30:48.646Z,10.90
2018-11-10T07:31:48.849Z,11.10
2018-11-10T07:32:48.943Z,10.60
2018-11-10T07:33:49.096Z,11.40
2018-11-10T07:34:49.240Z,10.90
2018-11-10T07:35:49.393Z,11.40
2018-11-10T07:36:49.539Z,12.00
2018-11-10T07:37:49.687Z,12.30
2018-11-10T07:38:49.836Z,11.50
2018-11-10T07:39:49.983Z,11.70
2018-11-10T07:40:50.133Z,11.20
2018-11-10T07:41:50.278Z,12.20
2018-11-10T07:42:50.558Z,10.60
2018-11-10T07:43:50.565Z,11.20
2018-11-10T07:44:50.711Z,11.10
2018-11-10T07:45:50.857Z,10.20
2018-11-10T07:46:51.005Z,10.30
2018-11-10T07:47:51.153Z,11.10
2018-11-10T07:48:51.302Z,10.70
2018-11-10T07:49:51.456Z,9.80
2018-11-10T07:50:51.599Z,9.90
2018-11-10T07:51:51.750Z,10.20
2018-11-10T07:52:51.900Z,10.30
2018-11-10T07:53:52.041Z,10.40
2018-11-10T07:54:52.190Z,10.90
2018-11-10T07:55:52.393Z,10.80
2018-11-10T07:56:52.490Z,10.30
2018-11-10T07:57:52.621Z,10.60
2018-11-10T07:58:52.769Z,9.80
2018-11-10T07:59:52.915Z,10.90
2018-11-10T08:00:53.064Z,10.60
2018-11-10T08:01:53.213Z,11.50
2018-11-10T08:02:53.361Z,10.60
2018-11-10T08:03:53.510Z,11.30
2018-11-10T08:04:53.658Z,11.00
2018-11-10T08:05:53.806Z,11.10
2018-11-10T08:06:53.957Z,10.70
2018-11-10T08:07:54.103Z,10.20
2018-11-10T08:08:54.250Z,10.90
2018-11-10T08:09:54.402Z,10.90
2018-11-10T08:10:54.549Z,10.10
2018-11-10T08:11:54.770Z,11.50
2018-11-10T08:12:54.846Z,10.50
2018-11-10T08:13:54.995Z,10.60
2018-11-10T08:14:55.140Z,10.20
2018-11-10T08:15:55.285Z,10.80
2018-11-10T08:16:55.434Z,10.40
2018-11-10T08:17:55.585Z,11.50
2018-11-10T08:18:55.736Z,11.50
2018-11-10T08:19:55.883Z,12.00
2018-11-10T08:20:56.033Z,12.80
2018-11-10T08:21:56.175Z,12.80
2018-11-10T08:22:56.323Z,12.40
2018-11-10T08:23:56.473Z,13.20
2018-11-10T08:24:56.684Z,12.00
2018-11-10T08:25:56.769Z,12.50
2018-11-10T08:26:56.918Z,12.80
2018-11-10T08:27:57.065Z,12.50
2018-11-10T08:28:57.214Z,13.40
2018-11-10T08:29:57.362Z,13.90
2018-11-10T08:30:57.563Z,13.00
2018-11-10T08:31:57.660Z,13.10
2018-11-10T08:32:57.801Z,13.30
2018-11-10T08:33:57.954Z,14.30
2018-11-10T08:34:58.094Z,12.90
2018-11-10T08:35:58.240Z,13.80
2018-11-10T08:36:58.390Z,13.80
2018-11-10T08:37:58.534Z,13.00
2018-11-10T08:38:58.737Z,12.70
2018-11-10T08:39:58.825Z,13.40
2018-11-10T08:40:58.973Z,13.00
2018-11-10T08:41:59.123Z,12.90
2018-11-10T08:42:59.274Z,12.40
2018-11-10T08:43:59.434Z,13.50
2018-11-10T08:44:59.575Z,13.00
2018-11-10T08:45:59.723Z,13.20
2018-11-10T08:46:59.871Z,12.40
2018-11-10T08:48:00.022Z,12.00
2018-11-10T08:49:00.196Z,12.70
2018-11-10T08:50:00.321Z,13.00
2018-11-10T08:51:00.474Z,12.90
2018-11-10T08:52:00.618Z,12.00
2018-11-10T08:53:00.767Z,12.00
2018-11-10T08:54:00.919Z,11.60
2018-11-10T08:55:01.068Z,11.90
2018-11-10T08:56:01.218Z,11.20
2018-11-10T08:57:01.367Z,11.50
2018-11-10T08:58:01.516Z,10.70
2018-11-10T08:59:01.703Z,10.40
2018-11-10T09:00:01.817Z,11.10
2018-11-10T09:01:01.968Z,11.30
2018-11-10T09:02:02.116Z,11.30
2018-11-10T09:03:02.268Z,11.60
2018-11-10T09:04:02.417Z,11.20
2018-11-10T09:05:02.567Z,10.70
2018-11-10T09:06:02.718Z,11.10
2018-11-10T09:07:02.868Z,10.00
2018-11-10T09:08:03.016Z,10.70
2018-11-10T09:09:03.166Z,10.60
2018-11-10T09:10:03.325Z,11.30
2018-11-10T09:11:03.468Z,11.00
2018-11-10T09:12:03.623Z,10.50
2018-11-10T09:13:03.782Z,10.20
2018-11-10T09:14:03.918Z,10.00
2018-11-10T09:15:04.084Z,10.10
2018-11-10T09:16:04.217Z,11.10
2018-11-10T09:17:04.369Z,10.70
2018-11-10T09:18:04.517Z,13.00
2018-11-10T09:19:04.670Z,11.10
2018-11-10T09:20:04.820Z,11.00
2018-11-10T09:21:04.987Z,10.70
2018-11-10T09:22:05.116Z,10.80
2018-11-10T09:23:05.270Z,10.30
2018-11-10T09:24:05.417Z,11.40
2018-11-10T09:25:05.569Z,10.90
2018-11-10T09:26:05.722Z,10.30
2018-11-10T09:27:05.865Z,11.20
2018-11-10T09:28:06.025Z,10.40
2018-11-10T09:29:06.168Z,10.30
2018-11-10T09:30:06.317Z,10.50
2018-11-10T09:31:06.470Z,10.60
2018-11-10T09:32:06.617Z,10.80
2018-11-10T09:33:06.769Z,11.00
2018-11-10T09:34:06.919Z,11.00
2018-11-10T09:35:07.069Z,10.80
2018-11-10T09:36:07.219Z,10.90
2018-11-10T09:37:07.369Z,10.80
2018-11-10T09:38:07.526Z,10.40
2018-11-10T09:39:07.670Z,10.80
2018-11-10T09:40:07.821Z,11.70
2018-11-10T09:41:07.975Z,10.20
2018-11-10T09:42:08.137Z,9.90
2018-11-10T09:43:08.270Z,11.80
2018-11-10T09:44:08.420Z,11.30
2018-11-10T09:45:08.571Z,11.80
2018-11-10T09:46:08.721Z,12.30
2018-11-10T09:47:08.873Z,16.30
2018-11-10T09:48:09.022Z,13.10
2018-11-10T09:49:09.174Z,12.70
2018-11-10T09:50:09.331Z,9.90
2018-11-10T09:51:09.476Z,10.20
2018-11-10T09:52:09.625Z,9.80
2018-11-10T09:53:09.776Z,9.60
2018-11-10T09:54:09.926Z,10.40
2018-11-10T09:55:10.079Z,10.50
2018-11-10T09:56:10.228Z,9.90
2018-11-10T09:57:10.379Z,9.90
2018-11-10T09:58:10.531Z,10.10
2018-11-10T09:59:10.682Z,9.60
2018-11-10T10:00:10.833Z,9.80
2018-11-10T10:01:11.113Z,9.40
2018-11-10T10:02:11.567Z,10.10
2018-11-10T10:03:11.298Z,10.00
2018-11-10T10:04:11.441Z,9.10
2018-11-10T10:05:11.595Z,9.60
2018-11-10T10:06:11.745Z,10.30
2018-11-10T10:07:11.897Z,9.80
2018-11-10T10:08:12.050Z,9.60
2018-11-10T10:09:12.199Z,10.10
2018-11-10T10:10:12.357Z,9.70
2018-11-10T10:11:12.501Z,10.00
2018-11-10T10:12:12.653Z,9.50
2018-11-10T10:13:12.806Z,9.90
2018-11-10T10:14:12.957Z,9.30
2018-11-10T10:15:13.111Z,9.80
2018-11-10T10:16:13.324Z,9.50
2018-11-10T10:17:13.412Z,9.90
2018-11-10T10:18:13.564Z,10.00
2018-11-10T10:19:13.713Z,9.80
2018-11-10T10:20:13.870Z,9.20
2018-11-10T10:21:14.016Z,11.20
2018-11-10T10:22:14.168Z,11.40
2018-11-10T10:23:14.324Z,11.50
2018-11-10T10:24:14.514Z,10.60
2018-11-10T10:25:14.628Z,10.50
2018-11-10T10:26:14.777Z,10.90
2018-11-10T10:27:14.932Z,10.50
2018-11-10T10:28:15.107Z,13.60
2018-11-10T10:29:15.236Z,11.80
2018-11-10T10:30:15.386Z,11.40
2018-11-10T10:31:15.543Z,11.30
2018-11-10T10:32:15.690Z,12.00
2018-11-10T10:33:15.843Z,10.60
2018-11-10T10:34:16.039Z,11.80
2018-11-10T10:35:16.297Z,11.70
2018-11-10T10:36:16.299Z,10.60
2018-11-10T10:37:16.454Z,9.80
2018-11-10T10:38:16.605Z,10.60
2018-11-10T10:39:16.752Z,10.80
2018-11-10T10:40:16.904Z,10.70
2018-11-10T10:41:17.055Z,10.10
2018-11-10T10:42:17.206Z,10.40
2018-11-10T10:43:17.356Z,10.40
2018-11-10T10:44:17.513Z,10.30
2018-11-10T10:45:17.668Z,9.50
2018-11-10T10:46:17.821Z,9.40
2018-11-10T10:47:17.973Z,10.60
2018-11-10T10:48:18.126Z,10.90
2018-11-10T10:49:18.285Z,9.80
2018-11-10T10:50:18.433Z,9.70
2018-11-10T10:51:18.584Z,10.50
2018-11-10T10:52:18.738Z,10.50
2018-11-10T10:53:18.892Z,9.50
2018-11-10T10:54:19.042Z,9.40
2018-11-10T10:55:19.191Z,10.40
2018-11-10T10:56:19.346Z,9.60
2018-11-10T10:57:19.496Z,10.10
2018-11-10T10:58:19.645Z,10.20
2018-11-10T10:59:19.796Z,9.70
2018-11-10T11:00:19.949Z,10.40
2018-11-10T11:01:20.100Z,9.20
2018-11-10T11:02:20.253Z,9.30
2018-11-10T11:03:20.474Z,9.50
2018-11-10T11:04:20.557Z,9.50
2018-11-10T11:05:20.712Z,10.10
2018-11-10T11:06:20.864Z,9.90
2018-11-10T11:07:21.016Z,9.30
2018-11-10T11:08:21.168Z,9.20
2018-11-10T11:09:21.375Z,9.80
2018-11-10T11:10:21.472Z,9.20
2018-11-10T11:11:21.621Z,9.10
2018-11-10T11:12:21.776Z,10.10
2018-11-10T11:13:21.931Z,10.40
2018-11-10T11:14:22.080Z,9.80
2018-11-10T11:15:22.320Z,9.90
2018-11-10T11:16:22.383Z,10.30
2018-11-10T11:17:22.538Z,9.50
2018-11-10T11:18:22.689Z,9.70
2018-11-10T11:19:22.843Z,9.30
2018-11-10T11:20:22.991Z,9.50
2018-11-10T11:21:23.130Z,9.80
2018-11-10T11:22:23.284Z,8.90
2018-11-10T11:23:23.437Z,9.20
2018-11-10T11:24:23.589Z,9.40
2018-11-10T11:25:23.739Z,9.10
2018-11-10T11:26:23.894Z,8.70
2018-11-10T11:27:24.047Z,9.20
2018-11-10T11:28:24.199Z,9.80
2018-11-10T11:29:24.508Z,9.50
2018-11-10T11:30:24.505Z,9.00
2018-11-10T11:31:24.657Z,9.00
2018-11-10T11:32:24.810Z,8.70
2018-11-10T11:33:24.960Z,8.90
2018-11-10T11:34:25.117Z,9.10
2018-11-10T11:35:25.337Z,8.80
2018-11-10T11:36:25.418Z,9.60
2018-11-10T11:37:25.571Z,8.90
2018-11-10T11:38:25.721Z,9.80
2018-11-10T11:39:25.874Z,8.80
2018-11-10T11:40:26.028Z,9.00
2018-11-10T11:41:26.336Z,9.80
2018-11-10T11:42:26.334Z,9.10
2018-11-10T11:43:26.487Z,9.30
2018-11-10T11:44:26.637Z,9.70
2018-11-10T11:45:26.789Z,9.40
2018-11-10T11:46:26.939Z,9.70
2018-11-10T11:47:27.093Z,9.40
2018-11-10T11:48:27.245Z,9.20
2018-11-10T11:49:27.399Z,9.60
2018-11-10T11:50:27.552Z,10.70
2018-11-10T11:51:27.704Z,10.50
2018-11-10T11:52:27.864Z,10.50
2018-11-10T11:53:28.016Z,11.00
2018-11-10T11:54:28.164Z,10.90
2018-11-10T11:55:28.316Z,10.60
2018-11-10T11:56:28.471Z,11.10
2018-11-10T11:57:28.628Z,11.10
2018-11-10T11:58:28.893Z,12.20
2018-11-10T11:59:28.931Z,11.70
2018-11-10T12:00:29.085Z,11.20
2018-11-10T12:01:29.234Z,10.60
2018-11-10T12:02:29.388Z,10.50
2018-11-10T12:03:29.541Z,10.90
2018-11-10T12:04:29.768Z,10.20
2018-11-10T12:05:29.854Z,10.30
2018-11-10T12:06:30.001Z,10.20
2018-11-10T12:07:30.174Z,10.00
2018-11-10T12:08:30.308Z,9.40
2018-11-10T12:09:30.462Z,9.30
2018-11-10T12:10:30.614Z,9.80
2018-11-10T12:11:30.773Z,10.30
2018-11-10T12:12:30.938Z,10.10
2018-11-10T12:13:31.094Z,10.40
2018-11-10T12:14:31.241Z,10.10
2018-11-10T12:15:31.530Z,10.40
2018-11-10T12:16:31.630Z,11.20
2018-11-10T12:17:31.713Z,11.40
2018-11-10T12:18:31.992Z,11.80
2018-11-10T12:19:32.015Z,12.00
2018-11-10T12:20:32.168Z,12.60
2018-11-10T12:21:32.316Z,9.80
2018-11-10T12:22:32.479Z,10.10
2018-11-10T12:23:32.626Z,9.50
2018-11-10T12:24:32.788Z,10.00
2018-11-10T12:25:32.939Z,9.40
2018-11-10T12:26:33.128Z,8.80
2018-11-10T12:27:33.250Z,9.10
2018-11-10T12:28:33.366Z,9.10
2018-11-10T12:29:33.537Z,9.30
2018-11-10T12:30:33.687Z,8.80
2018-11-10T12:31:33.935Z,8.90
2018-11-10T12:32:33.904Z,9.40
2018-11-10T12:33:34.062Z,9.00
2018-11-10T12:34:34.198Z,9.20
2018-11-10T12:35:34.349Z,8.40
2018-11-10T12:36:34.498Z,8.40
2018-11-10T12:37:34.651Z,8.80
2018-11-10T12:38:34.812Z,8.10
2018-11-10T12:39:34.948Z,7.30
2018-11-10T12:40:35.100Z,6.50
2018-11-10T12:41:35.252Z,7.20
2018-11-10T12:42:35.405Z,6.90
2018-11-10T12:43:35.564Z,6.10
2018-11-10T12:44:35.711Z,6.20
2018-11-10T12:45:35.871Z,6.40
2018-11-10T12:46:36.014Z,6.50
2018-11-10T12:47:36.195Z,7.10
2018-11-10T12:48:36.321Z,6.90
2018-11-10T12:49:36.474Z,7.20
2018-11-10T12:50:36.623Z,6.80
2018-11-10T12:51:36.777Z,6.50
2018-11-10T12:52:36.928Z,6.50
2018-11-10T12:53:37.083Z,6.40
2018-11-10T12:54:37.231Z,7.10
2018-11-10T12:55:37.387Z,7.30
2018-11-10T12:56:37.542Z,8.10
2018-11-10T12:57:37.701Z,7.20
2018-11-10T12:58:37.856Z,7.00