createdAt,value
2018-06-05T00:00:53.747Z,18.20
2018-06-05T00:01:57.995Z,18.20
2018-06-05T00:03:02.256Z,18.20
2018-06-05T00:04:08.250Z,18.10
2018-06-05T00:05:12.380Z,18.10
2018-06-05T00:06:16.671Z,18.10
2018-06-05T00:07:21.760Z,18.10
2018-06-05T00:08:27.621Z,18.00
2018-06-05T00:09:34.146Z,17.90
2018-06-05T00:10:39.846Z,17.90
2018-06-05T00:11:45.112Z,17.90
2018-06-05T00:12:49.342Z,17.90
2018-06-05T00:13:53.763Z,17.90
2018-06-05T00:14:58.044Z,17.90
2018-06-05T00:16:02.857Z,18.00
2018-06-05T00:17:08.089Z,17.90
2018-06-05T00:18:12.502Z,17.90
2018-06-05T00:19:16.613Z,17.80
2018-06-05T00:20:21.015Z,17.80
2018-06-05T00:21:25.169Z,17.70
2018-06-05T00:22:29.764Z,17.70
2018-06-05T00:23:34.001Z,17.70
2018-06-05T00:24:38.393Z,17.70
2018-06-05T00:25:42.732Z,17.70
2018-06-05T00:26:49.675Z,17.80
2018-06-05T00:27:55.784Z,17.90
2018-06-05T00:28:59.906Z,17.90
2018-06-05T00:30:04.984Z,17.90
2018-06-05T00:31:09.409Z,17.90
2018-06-05T00:32:13.614Z,17.90
2018-06-05T00:33:18.024Z,17.90
2018-06-05T00:34:22.149Z,17.80
2018-06-05T00:35:31.095Z,17.80
2018-06-05T00:36:36.195Z,17.70
2018-06-05T00:37:40.577Z,17.60
2018-06-05T00:38:45.851Z,17.50
2018-06-05T00:39:51.286Z,17.50
2018-06-05T00:40:56.644Z,17.50
2018-06-05T00:42:01.551Z,17.50
2018-06-05T00:43:05.972Z,17.40
2018-06-05T00:44:10.784Z,17.40
2018-06-05T00:45:18.784Z,17.40
2018-06-05T00:46:23.285Z,17.50
2018-06-05T00:47:30.193Z,17.40
2018-06-05T00:48:34.802Z,17.40
2018-06-05T00:49:39.255Z,17.40
2018-06-05T00:50:45.611Z,17.30
2018-06-05T00:52:01.477Z,17.20
2018-06-05T00:53:06.407Z,17.20
2018-06-05T00:54:10.839Z,17.10
2018-06-05T00:55:15.091Z,17.10
2018-06-05T00:56:19.326Z,17.10
2018-06-05T00:57:25.023Z,17.00
2018-06-05T00:58:29.260Z,17.00
2018-06-05T00:59:33.636Z,17.00
2018-06-05T01:00:38.261Z,17.00
2018-06-05T01:01:42.549Z,17.00
2018-06-05T01:02:47.030Z,16.90
2018-06-05T01:03:52.049Z,16.90
2018-06-05T01:04:56.551Z,16.90
2018-06-05T01:06:08.582Z,17.00
2018-06-05T01:07:20.408Z,16.90
2018-06-05T01:08:29.393Z,17.00
2018-06-05T01:09:40.481Z,17.00
2018-06-05T01:10:46.452Z,17.00
2018-06-05T01:13:04.175Z,17.00
2018-06-05T01:14:08.428Z,16.90
2018-06-05T01:15:12.656Z,17.00
2018-06-05T01:16:17.604Z,16.90
2018-06-05T01:17:23.668Z,16.90
2018-06-05T01:18:27.912Z,16.80
2018-06-05T01:19:32.292Z,16.80
2018-06-05T01:20:36.774Z,16.80
2018-06-05T01:21:41.615Z,16.80
2018-06-05T01:22:46.290Z,16.90
2018-06-05T01:24:55.583Z,16.80
2018-06-05T01:25:59.914Z,16.80
2018-06-05T01:27:04.269Z,16.80
2018-06-05T01:28:08.486Z,16.70
2018-06-05T01:29:12.930Z,16.70
2018-06-05T01:30:17.500Z,16.70
2018-06-05T01:31:22.569Z,16.70
2018-06-05T01:32:27.053Z,16.70
2018-06-05T01:33:31.768Z,16.60
2018-06-05T01:34:35.982Z,16.60
2018-06-05T01:35:40.304Z,16.60
2018-06-05T01:36:44.713Z,16.60
2018-06-05T01:37:48.918Z,16.60
2018-06-05T01:38:53.523Z,16.50
2018-06-05T01:39:58.043Z,16.50
2018-06-05T01:41:02.826Z,16.60
2018-06-05T01:42:07.358Z,16.60
2018-06-05T01:43:11.812Z,16.60
2018-06-05T01:44:16.043Z,16.60
2018-06-05T01:45:20.556Z,16.70
2018-06-05T01:46:25.293Z,16.70
2018-06-05T01:47:29.683Z,16.60
2018-06-05T01:48:34.465Z,16.60
2018-06-05T01:49:41.974Z,16.60
2018-06-05T01:50:46.355Z,16.60
2018-06-05T01:51:50.598Z,16.60
2018-06-05T01:52:55.392Z,16.60
2018-06-05T01:53:59.922Z,16.60
2018-06-05T01:55:04.361Z,16.60
2018-06-05T01:56:08.596Z,16.60
2018-06-05T01:57:13.864Z,16.60
2018-06-05T01:58:17.974Z,16.60
2018-06-05T01:59:22.303Z,16.60
2018-06-05T02:00:27.067Z,16.60
2018-06-05T02:01:31.289Z,16.60
2018-06-05T02:02:36.556Z,16.60
2018-06-05T02:03:41.506Z,16.70
2018-06-05T02:04:45.698Z,16.80
2018-06-05T02:05:50.128Z,17.00
2018-06-05T02:06:54.329Z,17.00
2018-06-05T02:07:59.237Z,17.00
2018-06-05T02:09:03.727Z,17.00
2018-06-05T02:10:08.157Z,17.00
2018-06-05T02:11:12.251Z,17.00
2018-06-05T02:12:17.102Z,17.00
2018-06-05T02:13:21.927Z,17.00
2018-06-05T02:14:26.583Z,17.00
2018-06-05T02:15:34.683Z,17.00
2018-06-05T02:16:38.948Z,17.00
2018-06-05T02:17:43.147Z,17.00
2018-06-05T02:18:47.303Z,17.10
2018-06-05T02:19:51.507Z,17.10
2018-06-05T02:20:56.262Z,17.10
2018-06-05T02:22:00.479Z,17.20
2018-06-05T02:23:05.068Z,17.20
2018-06-05T02:24:09.242Z,17.20
2018-06-05T02:25:13.479Z,17.30
2018-06-05T02:26:18.340Z,17.40
2018-06-05T02:27:22.763Z,17.50
2018-06-05T02:28:27.134Z,17.50
2018-06-05T02:29:31.440Z,17.50
2018-06-05T02:30:35.731Z,17.40
2018-06-05T02:31:44.030Z,17.40
2018-06-05T02:32:48.733Z,17.40
2018-06-05T02:33:53.267Z,17.30
2018-06-05T02:36:04.554Z,17.10
2018-06-05T02:37:08.762Z,17.10
2018-06-05T02:38:12.908Z,17.10
2018-06-05T02:39:17.016Z,17.10
2018-06-05T02:40:21.142Z,17.10
2018-06-05T02:41:25.428Z,17.10
2018-06-05T02:42:29.633Z,17.10
2018-06-05T02:43:33.863Z,17.20
2018-06-05T02:44:38.255Z,17.20
2018-06-05T02:45:43.690Z,17.30
2018-06-05T02:46:48.071Z,17.30
2018-06-05T02:47:52.379Z,17.40
2018-06-05T02:48:56.780Z,17.50
2018-06-05T02:50:01.017Z,17.40
2018-06-05T02:51:05.561Z,17.40
2018-06-05T02:52:09.791Z,17.40
2018-06-05T02:53:14.006Z,17.30
2018-06-05T02:54:18.275Z,17.30
2018-06-05T02:55:22.898Z,17.30
2018-06-05T02:56:27.404Z,17.30
2018-06-05T02:57:31.798Z,17.30
2018-06-05T02:58:36.005Z,17.30
2018-06-05T02:59:40.921Z,17.20
2018-06-05T03:00:45.110Z,17.20
2018-06-05T03:01:49.379Z,17.20
2018-06-05T03:02:53.599Z,17.30
2018-06-05T03:03:57.825Z,17.20
2018-06-05T03:05:02.307Z,17.20
2018-06-05T03:06:06.595Z,17.10
2018-06-05T03:07:11.016Z,17.10
2018-06-05T03:08:15.261Z,17.20
2018-06-05T03:09:19.478Z,17.30
2018-06-05T03:10:23.710Z,17.30
2018-06-05T03:11:27.913Z,17.40
2018-06-05T03:12:32.471Z,17.40
2018-06-05T03:13:36.702Z,17.30
2018-06-05T03:14:40.990Z,17.30
2018-06-05T03:15:45.270Z,17.30
2018-06-05T03:16:49.490Z,17.30
2018-06-05T03:17:53.761Z,17.30
2018-06-05T03:19:00.186Z,17.20
2018-06-05T03:20:04.513Z,17.30
2018-06-05T03:21:09.144Z,17.30
2018-06-05T03:22:13.450Z,17.40
2018-06-05T03:23:17.675Z,17.40
2018-06-05T03:24:21.992Z,17.40
2018-06-05T03:25:26.482Z,17.50
2018-06-05T03:26:30.958Z,17.40
2018-06-05T03:27:35.491Z,17.40
2018-06-05T03:28:39.944Z,17.40
2018-06-05T03:29:44.193Z,17.30
2018-06-05T03:30:49.592Z,17.30
2018-06-05T03:31:53.783Z,17.30
2018-06-05T03:32:58.311Z,17.30
2018-06-05T03:34:02.539Z,17.40
2018-06-05T03:35:07.070Z,17.40
2018-06-05T03:36:11.492Z,17.40
2018-06-05T03:37:15.763Z,17.40
2018-06-05T03:38:19.998Z,17.50
2018-06-05T03:39:24.480Z,17.50
2018-06-05T03:40:29.678Z,17.50
2018-06-05T03:41:33.878Z,17.50
2018-06-05T03:42:38.376Z,17.50
2018-06-05T03:43:43.354Z,17.50
2018-06-05T03:44:48.161Z,17.60
2018-06-05T03:45:54.255Z,17.60
2018-06-05T03:46:58.474Z,17.60
2018-06-05T03:48:03.723Z,17.60
2018-06-05T03:49:08.170Z,17.60
2018-06-05T03:50:12.796Z,17.70
2018-06-05T03:51:17.214Z,17.70
2018-06-05T03:52:21.391Z,17.70
2018-06-05T03:53:25.582Z,17.80
2018-06-05T03:54:29.994Z,17.90
2018-06-05T03:55:34.516Z,17.80
2018-06-05T03:56:38.834Z,17.80
2018-06-05T03:57:43.052Z,17.70
2018-06-05T03:58:47.855Z,17.70
2018-06-05T03:59:52.105Z,17.60
2018-06-05T04:00:57.439Z,17.60
2018-06-05T04:02:02.251Z,17.50
2018-06-05T04:03:06.483Z,17.50
2018-06-05T04:04:10.934Z,17.50
2018-06-05T04:05:15.166Z,17.50
2018-06-05T04:06:19.400Z,17.50
2018-06-05T04:07:23.600Z,17.50
2018-06-05T04:08:28.086Z,17.60
2018-06-05T04:09:32.882Z,17.70
2018-06-05T04:10:37.284Z,17.80
2018-06-05T04:11:41.522Z,17.80
2018-06-05T04:12:46.723Z,18.00
2018-06-05T04:13:52.014Z,18.00
2018-06-05T04:14:57.687Z,18.00
2018-06-05T04:16:01.920Z,18.00
2018-06-05T04:17:07.421Z,18.10
2018-06-05T04:18:11.632Z,18.00
2018-06-05T04:19:16.826Z,18.00
2018-06-05T04:20:21.132Z,17.90
2018-06-05T04:21:25.284Z,17.90
2018-06-05T04:22:31.128Z,17.90
2018-06-05T04:23:36.579Z,18.00
2018-06-05T04:24:41.097Z,18.00
2018-06-05T04:25:45.675Z,18.00
2018-06-05T04:26:49.999Z,17.90
2018-06-05T04:27:54.212Z,17.80
2018-06-05T04:28:59.117Z,17.80
2018-06-05T04:30:04.144Z,17.80
2018-06-05T04:31:09.350Z,17.70
2018-06-05T04:32:13.573Z,17.60
2018-06-05T04:33:18.138Z,17.70
2018-06-05T04:34:22.907Z,17.80
2018-06-05T04:35:27.127Z,17.90
2018-06-05T04:36:31.459Z,17.90
2018-06-05T04:37:35.573Z,18.00
2018-06-05T04:38:39.763Z,18.10
2018-06-05T04:39:44.097Z,18.10
2018-06-05T04:40:48.344Z,18.10
2018-06-05T04:41:52.685Z,18.10
2018-06-05T04:42:57.067Z,18.10
2018-06-05T04:44:01.251Z,18.10
2018-06-05T04:45:05.858Z,18.10
2018-06-05T04:46:10.326Z,18.00
2018-06-05T04:47:14.839Z,17.90
2018-06-05T04:48:21.271Z,17.90
2018-06-05T04:49:25.609Z,17.80
2018-06-05T04:50:29.844Z,17.80
2018-06-05T04:51:34.066Z,17.80
2018-06-05T04:52:38.916Z,17.70
2018-06-05T04:53:43.182Z,17.70
2018-06-05T04:54:47.427Z,17.80
2018-06-05T04:55:51.634Z,17.90
2018-06-05T04:56:56.905Z,17.90
2018-06-05T04:58:02.499Z,17.90
2018-06-05T04:59:07.044Z,17.80
2018-06-05T05:00:11.300Z,17.90
2018-06-05T05:01:15.984Z,17.90
2018-06-05T05:02:20.246Z,18.00
2018-06-05T05:03:24.550Z,18.00
2018-06-05T05:04:29.261Z,18.00
2018-06-05T05:05:33.462Z,18.00
2018-06-05T05:06:38.029Z,18.00
2018-06-05T05:07:42.336Z,18.10
2018-06-05T05:08:46.622Z,18.00
2018-06-05T05:09:50.875Z,18.00
2018-06-05T05:10:55.093Z,18.00
2018-06-05T05:12:01.048Z,18.00
2018-06-05T05:13:05.560Z,18.00
2018-06-05T05:14:11.126Z,18.10
2018-06-05T05:15:15.987Z,18.00
2018-06-05T05:16:20.349Z,18.00
2018-06-05T05:17:25.629Z,17.90
2018-06-05T05:18:29.858Z,17.90
2018-06-05T05:19:34.071Z,17.90
2018-06-05T05:20:38.625Z,17.80
2018-06-05T05:21:43.776Z,17.90
2018-06-05T05:22:48.004Z,17.90
2018-06-05T05:23:52.325Z,17.90
2018-06-05T05:24:56.573Z,17.90
2018-06-05T05:26:01.931Z,18.00
2018-06-05T05:27:06.911Z,17.90
2018-06-05T05:28:11.264Z,17.90
2018-06-05T05:29:15.416Z,17.90
2018-06-05T05:30:19.640Z,17.90
2018-06-05T05:31:23.828Z,18.00
2018-06-05T05:32:28.606Z,18.00
2018-06-05T05:33:33.001Z,17.90
2018-06-05T05:34:37.152Z,18.00
2018-06-05T05:35:41.287Z,18.00
2018-06-05T05:36:45.787Z,18.10
2018-06-05T05:37:51.041Z,18.30
2018-06-05T05:38:55.364Z,18.30
2018-06-05T05:39:59.579Z,18.40
2018-06-05T05:41:04.721Z,18.50
2018-06-05T05:42:08.952Z,18.60
2018-06-05T05:43:13.586Z,18.70
2018-06-05T05:44:17.829Z,18.70
2018-06-05T05:45:22.047Z,18.70
2018-06-05T05:46:26.281Z,18.60
2018-06-05T05:47:30.660Z,18.60
2018-06-05T05:48:34.885Z,18.60
2018-06-05T05:49:39.414Z,18.50
2018-06-05T05:50:43.638Z,18.60
2018-06-05T05:51:47.908Z,18.60
2018-06-05T05:52:52.124Z,18.50
2018-06-05T05:53:56.831Z,18.50
2018-06-05T05:55:01.574Z,18.50
2018-06-05T05:56:05.821Z,18.60
2018-06-05T05:57:10.849Z,18.50
2018-06-05T05:58:15.123Z,18.40
2018-06-05T05:59:19.525Z,18.40
2018-06-05T06:00:26.157Z,18.40
2018-06-05T06:01:30.415Z,18.30
2018-06-05T06:02:35.748Z,18.20
2018-06-05T06:03:40.331Z,18.20
2018-06-05T06:04:47.517Z,18.20
2018-06-05T06:05:51.847Z,18.10
2018-06-05T06:06:57.583Z,18.10
2018-06-05T06:08:01.822Z,18.10
2018-06-05T06:09:08.022Z,18.10
2018-06-05T06:10:12.251Z,18.10
2018-06-05T06:11:16.802Z,18.20
2018-06-05T06:12:22.121Z,18.20
2018-06-05T06:13:26.719Z,18.20
2018-06-05T06:14:31.292Z,18.30
2018-06-05T06:15:35.828Z,18.30
2018-06-05T06:16:40.066Z,18.30
2018-06-05T06:17:44.778Z,18.30
2018-06-05T06:18:50.441Z,18.50
2018-06-05T06:19:54.665Z,18.50
2018-06-05T06:20:58.932Z,18.40
2018-06-05T06:22:03.892Z,18.40
2018-06-05T06:23:08.531Z,18.40
2018-06-05T06:24:13.896Z,18.50
2018-06-05T06:25:18.617Z,18.50
2018-06-05T06:26:24.184Z,18.40
2018-06-05T06:27:29.013Z,18.40
2018-06-05T06:28:33.590Z,18.40
2018-06-05T06:29:38.372Z,18.40
2018-06-05T06:30:43.264Z,18.30
2018-06-05T06:31:47.571Z,18.40
2018-06-05T06:32:54.801Z,18.50
2018-06-05T06:33:59.036Z,18.70
2018-06-05T06:35:04.034Z,18.70
2018-06-05T06:36:08.265Z,18.70
2018-06-05T06:37:12.560Z,18.90
2018-06-05T06:38:17.312Z,19.00
2018-06-05T06:39:21.592Z,19.10
2018-06-05T06:40:26.440Z,19.10
2018-06-05T06:41:30.757Z,19.10
2018-06-05T06:42:34.981Z,19.00
2018-06-05T06:43:40.736Z,19.00
2018-06-05T06:44:45.026Z,19.10
2018-06-05T06:45:49.229Z,19.00
2018-06-05T06:46:53.502Z,19.10
2018-06-05T06:47:59.197Z,19.20
2018-06-05T06:49:03.972Z,19.30
2018-06-05T06:50:08.510Z,19.30
2018-06-05T06:51:12.713Z,19.30
2018-06-05T06:52:17.155Z,19.20
2018-06-05T06:53:21.492Z,19.10
2018-06-05T06:54:25.843Z,19.10
2018-06-05T06:55:30.112Z,19.00
2018-06-05T06:56:34.382Z,19.00
2018-06-05T06:57:38.896Z,19.00
2018-06-05T06:58:43.221Z,19.00
2018-06-05T06:59:48.673Z,19.10
2018-06-05T07:00:53.182Z,19.10
2018-06-05T07:01:57.455Z,19.20
2018-06-05T07:03:02.414Z,19.20
2018-06-05T07:04:07.143Z,19.30
2018-06-05T07:05:11.702Z,19.50
2018-06-05T07:06:16.788Z,19.60
2018-06-05T07:07:21.260Z,19.70
2018-06-05T07:08:25.938Z,19.80
2018-06-05T07:09:30.417Z,19.90
2018-06-05T07:10:36.340Z,19.90
2018-06-05T07:11:40.822Z,19.90
2018-06-05T07:12:45.307Z,19.90
2018-06-05T07:13:50.288Z,19.90
2018-06-05T07:14:54.707Z,19.90
2018-06-05T07:15:59.592Z,19.80
2018-06-05T07:17:04.607Z,19.80
2018-06-05T07:18:08.995Z,19.70
2018-06-05T07:19:13.461Z,19.50
2018-06-05T07:20:18.152Z,19.40
2018-06-05T07:21:22.747Z,19.50
2018-06-05T07:22:27.199Z,19.40
2018-06-05T07:23:31.511Z,19.50
2018-06-05T07:24:36.173Z,19.50
2018-06-05T07:25:40.502Z,19.60
2018-06-05T07:26:44.771Z,19.70
2018-06-05T07:27:49.371Z,19.80
2018-06-05T07:28:54.206Z,19.90
2018-06-05T07:29:58.782Z,19.90
2018-06-05T07:31:03.067Z,19.90
2018-06-05T07:32:07.318Z,20.00
2018-06-05T07:33:11.966Z,20.10
2018-06-05T07:34:16.427Z,20.10
2018-06-05T07:35:20.671Z,20.30
2018-06-05T07:36:25.966Z,20.40
2018-06-05T07:37:30.756Z,20.50
2018-06-05T07:38:35.131Z,20.50
2018-06-05T07:39:39.356Z,20.50
2018-06-05T07:40:44.097Z,20.30
2018-06-05T07:41:48.460Z,20.20
2018-06-05T07:42:53.590Z,20.10
2018-06-05T07:43:58.082Z,20.10
2018-06-05T07:45:02.918Z,20.00
2018-06-05T07:46:08.547Z,19.90
2018-06-05T07:47:12.839Z,19.90
2018-06-05T07:48:17.308Z,20.00
2018-06-05T07:49:24.625Z,20.00
2018-06-05T07:50:29.793Z,19.90
2018-06-05T07:51:51.343Z,20.00
2018-06-05T07:58:40.344Z,19.90
2018-06-05T07:59:44.647Z,20.00
2018-06-05T08:00:50.942Z,20.10
2018-06-05T08:02:02.013Z,20.10
2018-06-05T08:03:13.108Z,20.10
2018-06-05T08:04:19.887Z,20.20
2018-06-05T08:05:29.720Z,20.30
2018-06-05T08:06:35.134Z,20.50
2018-06-05T08:07:42.598Z,20.70
2018-06-05T08:08:47.043Z,20.80
2018-06-05T08:09:52.866Z,20.90
2018-06-05T08:10:57.907Z,20.80
2018-06-05T08:12:02.147Z,20.70
2018-06-05T08:13:07.413Z,20.70
2018-06-05T08:14:11.976Z,20.70
2018-06-05T08:15:16.655Z,20.70
2018-06-05T08:16:20.918Z,20.70
2018-06-05T08:17:26.507Z,20.70
2018-06-05T08:18:31.105Z,20.70
2018-06-05T08:19:35.457Z,20.70
2018-06-05T08:20:40.265Z,20.60
2018-06-05T08:21:44.509Z,20.50
2018-06-05T08:22:55.744Z,20.60
2018-06-05T08:24:01.283Z,20.80
2018-06-05T08:25:05.552Z,21.00
2018-06-05T08:26:10.374Z,21.20
2018-06-05T08:27:14.890Z,21.40
2018-06-05T08:28:19.346Z,21.40
2018-06-05T08:29:25.122Z,21.50
2018-06-05T08:30:31.293Z,21.60
2018-06-05T08:31:51.353Z,21.60
2018-06-05T08:33:03.080Z,21.40
2018-06-05T08:34:07.670Z,21.20
2018-06-05T08:35:12.490Z,21.10
2018-06-05T08:36:18.163Z,21.10
2018-06-05T08:37:23.748Z,21.00
2018-06-05T08:38:28.383Z,21.20
2018-06-05T08:39:35.248Z,21.30
2018-06-05T08:40:40.073Z,21.40
2018-06-05T08:41:44.647Z,21.20
2018-06-05T08:42:49.137Z,21.20
2018-06-05T08:43:54.339Z,21.20
2018-06-05T08:44:58.890Z,21.20
2018-06-05T08:46:03.313Z,21.20
2018-06-05T08:47:07.888Z,21.40
2018-06-05T08:48:13.026Z,21.40
2018-06-05T08:49:17.508Z,21.40
2018-06-05T08:50:21.936Z,21.40
2018-06-05T08:51:26.734Z,21.40
2018-06-05T08:52:32.187Z,21.50
2018-06-05T08:53:36.651Z,21.50
2018-06-05T08:54:41.823Z,21.50
2018-06-05T08:55:46.542Z,21.50
2018-06-05T08:56:51.111Z,21.50
2018-06-05T08:57:55.607Z,21.60
2018-06-05T08:59:01.138Z,21.60
2018-06-05T09:00:05.495Z,21.50
2018-06-05T09:01:10.903Z,21.70
2018-06-05T09:02:15.734Z,21.80
2018-06-05T09:03:21.222Z,22.00
2018-06-05T09:04:25.476Z,21.90
2018-06-05T09:05:30.186Z,21.80
2018-06-05T09:06:34.691Z,21.90
2018-06-05T09:07:38.934Z,22.00
2018-06-05T09:08:44.412Z,22.10
2018-06-05T09:09:49.832Z,22.10
2018-06-05T09:10:54.332Z,22.00
2018-06-05T09:11:58.864Z,22.00
2018-06-05T09:13:04.885Z,21.90
2018-06-05T09:14:09.555Z,21.80
2018-06-05T09:15:13.844Z,21.80
2018-06-05T09:16:18.354Z,21.80
2018-06-05T09:17:22.794Z,21.60
2018-06-05T09:18:27.022Z,21.60
2018-06-05T09:19:31.451Z,21.60
2018-06-05T09:20:35.712Z,21.60
2018-06-05T09:21:39.995Z,21.70
2018-06-05T09:22:44.351Z,21.70
2018-06-05T09:23:48.590Z,21.70
2018-06-05T09:24:53.251Z,21.80
2018-06-05T09:25:58.149Z,21.80
2018-06-05T09:27:02.461Z,21.90
2018-06-05T09:28:09.940Z,22.10
2018-06-05T09:29:14.211Z,22.10
2018-06-05T09:30:18.564Z,22.10
2018-06-05T09:31:23.788Z,22.10
2018-06-05T09:32:28.594Z,22.10
2018-06-05T09:33:32.892Z,22.30
2018-06-05T09:34:37.213Z,22.40
2018-06-05T09:35:41.906Z,22.30
2018-06-05T09:36:46.195Z,22.30
2018-06-05T09:37:50.444Z,22.40
2018-06-05T09:38:54.698Z,22.30
2018-06-05T09:39:59.427Z,22.30
2018-06-05T09:41:03.685Z,22.30
2018-06-05T09:42:08.568Z,22.40
2018-06-05T09:43:12.853Z,22.60
2018-06-05T09:44:17.101Z,22.80
2018-06-05T09:45:21.473Z,22.90
2018-06-05T09:46:25.766Z,23.10
2018-06-05T09:47:30.389Z,23.10
2018-06-05T09:48:34.700Z,23.30
2018-06-05T09:49:38.953Z,23.50
2018-06-05T09:50:46.587Z,23.80
2018-06-05T09:51:50.832Z,23.90
2018-06-05T09:52:55.617Z,23.50
2018-06-05T09:54:00.937Z,23.50
2018-06-05T09:55:05.434Z,23.20
2018-06-05T09:56:09.818Z,23.20
2018-06-05T09:57:14.384Z,23.00
2018-06-05T09:58:18.845Z,22.80
2018-06-05T09:59:23.766Z,22.80
2018-06-05T10:00:33.346Z,22.60
2018-06-05T10:01:43.664Z,22.60
2018-06-05T10:02:48.876Z,22.60
2018-06-05T10:03:54.789Z,22.70
2018-06-05T10:05:00.455Z,23.00
2018-06-05T10:06:04.806Z,23.10
2018-06-05T10:07:10.354Z,23.10
2018-06-05T10:08:14.811Z,23.30
2018-06-05T10:09:19.397Z,23.40
2018-06-05T10:10:23.731Z,23.50
2018-06-05T10:11:28.033Z,23.30
2018-06-05T10:12:35.682Z,23.20
2018-06-05T10:13:43.104Z,23.10
2018-06-05T10:14:50.729Z,22.90
2018-06-05T10:18:03.498Z,22.30
2018-06-05T10:19:08.783Z,22.20
2018-06-05T10:20:13.320Z,22.20
2018-06-05T10:21:17.639Z,22.20
2018-06-05T10:22:22.062Z,22.30
2018-06-05T10:23:26.323Z,22.40
2018-06-05T10:24:31.419Z,22.60
2018-06-05T10:25:36.511Z,22.60
2018-06-05T10:26:43.635Z,22.70
2018-06-05T10:27:49.515Z,22.80
2018-06-05T10:28:53.819Z,23.00
2018-06-05T10:29:58.089Z,23.00
2018-06-05T10:31:04.209Z,23.20
2018-06-05T10:32:09.314Z,23.30
2018-06-05T10:33:14.299Z,23.30
2018-06-05T10:34:18.701Z,23.40
2018-06-05T10:35:23.178Z,23.60
2018-06-05T10:36:28.195Z,23.90
2018-06-05T10:37:33.689Z,24.10
2018-06-05T10:38:38.305Z,24.10
2018-06-05T10:39:42.807Z,23.90
2018-06-05T10:40:47.485Z,24.00
2018-06-05T10:41:53.408Z,24.00
2018-06-05T10:42:58.827Z,24.10
2018-06-05T10:44:03.133Z,24.20
2018-06-05T10:45:07.501Z,24.10
2018-06-05T10:46:11.806Z,24.10
2018-06-05T10:47:16.396Z,23.90
2018-06-05T10:48:23.803Z,23.90
2018-06-05T10:49:28.395Z,23.90
2018-06-05T10:50:38.977Z,23.60
2018-06-05T10:51:44.659Z,23.60
2018-06-05T10:52:52.279Z,23.60
2018-06-05T10:53:56.819Z,23.60
2018-06-05T10:55:01.364Z,23.60
2018-06-05T10:56:06.329Z,23.80
2018-06-05T10:57:10.822Z,24.00
2018-06-05T10:58:15.700Z,24.10
2018-06-05T10:59:19.984Z,24.20
2018-06-05T11:00:26.305Z,24.40
2018-06-05T11:01:30.698Z,24.40
2018-06-05T11:02:35.255Z,24.70
2018-06-05T11:03:41.311Z,24.60
2018-06-05T11:04:45.566Z,24.40
2018-06-05T11:05:49.873Z,24.20
2018-06-05T11:06:54.997Z,24.20
2018-06-05T11:07:59.362Z,24.30
2018-06-05T11:09:04.829Z,24.30
2018-06-05T11:10:12.115Z,24.30
2018-06-05T11:11:16.722Z,24.60
2018-06-05T11:12:21.170Z,24.80
2018-06-05T11:13:25.483Z,24.80
2018-06-05T11:14:30.454Z,25.00
2018-06-05T11:15:38.506Z,24.70
2018-06-05T11:16:42.808Z,24.70
2018-06-05T11:17:47.063Z,24.60
2018-06-05T11:18:51.492Z,24.60
2018-06-05T11:19:56.273Z,24.70
2018-06-05T11:21:07.706Z,24.90
2018-06-05T11:22:14.089Z,25.00
2018-06-05T11:23:18.609Z,25.00
2018-06-05T11:24:23.739Z,25.10
2018-06-05T11:25:29.158Z,25.00
2018-06-05T11:26:34.719Z,25.00
2018-06-05T11:27:40.780Z,24.70
2018-06-05T11:28:45.064Z,24.50
2018-06-05T11:29:50.588Z,24.60
2018-06-05T11:30:54.867Z,24.60
2018-06-05T11:31:59.396Z,24.40
2018-06-05T11:33:03.674Z,24.20
2018-06-05T11:34:07.988Z,24.30
2018-06-05T11:35:12.276Z,24.50
2018-06-05T11:36:16.753Z,24.80
2018-06-05T11:37:24.211Z,25.10
2018-06-05T11:38:28.714Z,25.40
2018-06-05T11:39:33.445Z,25.40
2018-06-05T11:40:37.740Z,25.50
2018-06-05T11:41:43.017Z,25.60
2018-06-05T11:42:47.901Z,25.40
2018-06-05T11:43:52.192Z,25.30
2018-06-05T11:44:56.459Z,25.20
2018-06-05T11:46:02.629Z,25.20
2018-06-05T11:47:08.305Z,25.20
2018-06-05T11:48:12.562Z,25.30
2018-06-05T11:49:17.268Z,25.30
2018-06-05T11:50:22.149Z,25.50
2018-06-05T11:51:29.054Z,25.60
2018-06-05T11:52:36.906Z,25.60
2018-06-05T11:53:47.465Z,25.60
2018-06-05T11:54:54.433Z,25.70
2018-06-05T11:56:00.332Z,25.50
2018-06-05T11:57:05.714Z,25.50
2018-06-05T11:58:12.750Z,25.20
2018-06-05T11:59:18.105Z,25.10
2018-06-05T12:00:22.673Z,25.00
2018-06-05T12:01:26.962Z,24.90
2018-06-05T12:02:32.359Z,25.00
2018-06-05T12:03:37.651Z,25.00
2018-06-05T12:04:43.902Z,25.20
2018-06-05T12:05:49.578Z,25.20
2018-06-05T12:06:54.086Z,25.30
2018-06-05T12:08:00.892Z,25.20
2018-06-05T12:09:07.162Z,25.30
2018-06-05T12:10:12.649Z,25.40
2018-06-05T12:11:19.500Z,25.40
2018-06-05T12:12:23.857Z,25.40
2018-06-05T12:13:28.494Z,25.10
2018-06-05T12:14:32.834Z,25.10
2018-06-05T12:15:37.799Z,25.10
2018-06-05T12:16:44.866Z,25.10
2018-06-05T12:17:49.995Z,25.10
2018-06-05T12:18:54.585Z,25.10
2018-06-05T12:19:58.916Z,25.10
2018-06-05T12:21:03.307Z,25.30
2018-06-05T12:22:11.229Z,25.40
2018-06-05T12:24:26.719Z,25.50
2018-06-05T12:25:31.270Z,25.40
2018-06-05T12:26:35.894Z,25.30
2018-06-05T12:27:45.913Z,25.30
2018-06-05T12:28:52.009Z,25.60
2018-06-05T12:29:56.769Z,25.70
2018-06-05T12:31:01.327Z,25.90
2018-06-05T12:32:06.424Z,26.10
2018-06-05T12:33:13.072Z,25.90
2018-06-05T12:34:28.662Z,25.80
2018-06-05T12:35:33.198Z,26.00
2018-06-05T12:36:42.545Z,26.30
2018-06-05T12:37:49.533Z,26.50
2018-06-05T12:38:54.347Z,26.50
2018-06-05T12:39:59.113Z,26.40
2018-06-05T12:41:03.915Z,26.60
2018-06-05T12:42:08.775Z,26.90
2018-06-05T12:43:13.356Z,27.00
2018-06-05T12:44:17.667Z,26.80
2018-06-05T12:45:22.309Z,27.00
2018-06-05T12:46:27.628Z,27.20
2018-06-05T12:47:34.471Z,27.50
2018-06-05T12:48:41.291Z,27.70
2018-06-05T12:49:46.529Z,27.80
2018-06-05T12:50:58.541Z,27.90
2018-06-05T12:52:04.763Z,27.90
2018-06-05T12:53:11.916Z,28.00
2018-06-05T12:54:16.402Z,28.00
2018-06-05T12:55:22.346Z,28.00
2018-06-05T12:56:27.800Z,28.00
2018-06-05T12:57:32.504Z,27.90
2018-06-05T12:58:37.028Z,27.80
2018-06-05T12:59:41.543Z,27.60
2018-06-05T13:01:48.903Z,27.50
2018-06-05T13:02:53.273Z,27.70
2018-06-05T13:04:03.985Z,28.20
2018-06-05T13:05:10.423Z,28.30
2018-06-05T13:06:14.839Z,28.40
2018-06-05T13:07:20.564Z,28.30
2018-06-05T13:08:26.204Z,28.30
2018-06-05T13:09:30.473Z,28.20
2018-06-05T13:10:36.532Z,28.10
2018-06-05T13:11:42.449Z,28.30
2018-06-05T13:12:48.661Z,28.40
2018-06-05T13:13:55.459Z,28.70
2018-06-05T13:15:00.046Z,28.90
2018-06-05T13:16:04.399Z,29.30
2018-06-05T13:17:08.696Z,29.60
2018-06-05T13:18:15.112Z,29.60
2018-06-05T13:19:20.431Z,29.70
2018-06-05T13:20:25.343Z,29.50
2018-06-05T13:21:30.996Z,29.40
2018-06-05T13:22:35.596Z,29.30
2018-06-05T13:23:40.011Z,29.30
2018-06-05T13:24:44.324Z,29.20
2018-06-05T13:25:48.944Z,29.10
2018-06-05T13:26:52.980Z,29.10
2018-06-05T13:27:58.296Z,29.20
2018-06-05T13:29:03.129Z,29.30
2018-06-05T13:30:07.610Z,29.30
2018-06-05T13:31:12.123Z,29.30
2018-06-05T13:32:16.716Z,28.30
2018-06-05T13:33:21.238Z,28.30
2018-06-05T13:34:25.812Z,28.60
2018-06-05T13:35:30.385Z,28.90
2018-06-05T13:36:36.191Z,29.20
2018-06-05T13:37:40.609Z,29.50
2018-06-05T13:38:49.488Z,29.90
2018-06-05T13:39:54.466Z,30.00
2018-06-05T13:41:05.971Z,30.20
2018-06-05T13:42:10.236Z,29.90
2018-06-05T13:43:14.524Z,29.90
2018-06-05T13:44:20.846Z,29.70
2018-06-05T13:45:25.767Z,29.60
2018-06-05T13:46:30.819Z,29.10
2018-06-05T13:47:35.133Z,29.20
2018-06-05T13:48:39.661Z,29.40
2018-06-05T13:49:44.124Z,29.60
2018-06-05T13:50:48.460Z,29.90
2018-06-05T13:51:52.909Z,30.00
2018-06-05T13:52:57.402Z,30.20
2018-06-05T13:54:02.175Z,30.30
2018-06-05T13:55:08.114Z,30.50
2018-06-05T13:56:13.308Z,30.70
2018-06-05T13:57:18.235Z,30.80
2018-06-05T13:58:22.691Z,31.00
2018-06-05T13:59:30.627Z,31.20
2018-06-05T14:00:36.307Z,31.20
2018-06-05T14:01:41.292Z,31.30
2018-06-05T14:02:46.292Z,31.30
2018-06-05T14:03:50.872Z,31.60
2018-06-05T14:04:55.438Z,31.70
2018-06-05T14:06:01.405Z,31.80
2018-06-05T14:07:07.068Z,31.60
2018-06-05T14:08:11.360Z,31.60
2018-06-05T14:09:17.471Z,31.90
2018-06-05T14:10:22.268Z,31.90
2018-06-05T14:11:26.807Z,31.90