createdAt,value
2018-02-07T00:23:17.133Z,29.40
2018-02-07T00:25:47.423Z,29.12
2018-02-07T00:28:17.357Z,28.90
2018-02-07T00:30:49.518Z,30.35
2018-02-07T00:33:19.588Z,29.15
2018-02-07T00:35:50.796Z,25.65
2018-02-07T00:38:20.715Z,27.30
2018-02-07T00:40:50.792Z,26.73
2018-02-07T00:43:20.866Z,26.50
2018-02-07T00:45:50.787Z,28.05
2018-02-07T00:48:21.857Z,27.10
2018-02-07T00:50:51.629Z,25.70
2018-02-07T00:53:21.781Z,25.52
2018-02-07T00:55:52.471Z,27.20
2018-02-07T00:58:22.739Z,25.40
2018-02-07T01:00:54.074Z,25.30
2018-02-07T01:03:23.864Z,22.42
2018-02-07T01:05:53.624Z,23.40
2018-02-07T01:08:24.372Z,24.15
2018-02-07T01:10:54.405Z,25.92
2018-02-07T01:13:25.303Z,25.77
2018-02-07T01:15:55.143Z,25.58
2018-02-07T01:18:25.837Z,23.65
2018-02-07T01:20:56.548Z,26.42
2018-02-07T01:23:26.459Z,25.00
2018-02-07T01:25:56.337Z,26.48
2018-02-07T01:28:26.585Z,25.42
2018-02-07T01:30:56.424Z,25.30
2018-02-07T01:33:27.470Z,25.05
2018-02-07T01:35:59.354Z,29.58
2018-02-07T01:38:30.077Z,26.65
2018-02-07T01:40:59.882Z,24.77
2018-02-07T01:43:35.925Z,26.35
2018-02-07T01:46:05.687Z,26.92
2018-02-07T01:48:35.810Z,29.05
2018-02-07T01:51:05.743Z,26.52
2018-02-07T01:53:37.457Z,28.60
2018-02-07T01:56:07.372Z,25.85
2018-02-07T01:58:37.385Z,27.92
2018-02-07T02:01:10.957Z,27.02
2018-02-07T02:03:40.866Z,29.25
2018-02-07T02:06:10.748Z,30.30
2018-02-07T02:08:40.760Z,30.08
2018-02-07T02:11:10.628Z,28.85
2018-02-07T02:13:41.246Z,26.52
2018-02-07T02:16:12.024Z,28.98
2018-02-07T02:18:42.107Z,27.15
2018-02-07T02:21:13.060Z,27.60
2018-02-07T02:23:43.718Z,30.85
2018-02-07T02:26:13.723Z,30.95
2018-02-07T02:28:43.871Z,31.02
2018-02-07T02:31:13.835Z,27.95
2018-02-07T02:33:44.393Z,29.95
2018-02-07T02:36:49.160Z,31.12
2018-02-07T02:39:19.157Z,30.10
2018-02-07T02:41:49.622Z,30.15
2018-02-07T02:44:19.495Z,29.83
2018-02-07T02:46:49.564Z,31.92
2018-02-07T02:49:19.766Z,30.98
2018-02-07T02:51:51.519Z,31.62
2018-02-07T02:54:22.193Z,28.75
2018-02-07T02:56:53.351Z,29.75
2018-02-07T02:59:23.818Z,31.37
2018-02-07T03:01:53.930Z,32.47
2018-02-07T03:04:24.115Z,32.85
2018-02-07T03:06:55.390Z,35.10
2018-02-07T03:09:26.688Z,32.45
2018-02-07T03:11:59.132Z,37.13
2018-02-07T03:14:29.754Z,33.90
2018-02-07T03:16:59.854Z,34.70
2018-02-07T03:19:30.824Z,32.90
2018-02-07T03:22:00.707Z,31.77
2018-02-07T03:24:31.656Z,32.83
2018-02-07T03:27:01.560Z,31.83
2018-02-07T03:29:32.221Z,30.12
2018-02-07T03:32:03.136Z,31.42
2018-02-07T03:34:33.394Z,31.95
2018-02-07T03:37:03.772Z,32.03
2018-02-07T03:42:15.139Z,31.35
2018-02-07T03:44:46.135Z,32.10
2018-02-07T03:47:16.102Z,30.85
2018-02-07T03:49:46.477Z,31.48
2018-02-07T03:52:16.801Z,31.33
2018-02-07T03:54:46.977Z,30.30
2018-02-07T03:57:17.733Z,28.02
2018-02-07T03:59:47.849Z,30.35
2018-02-07T04:02:17.900Z,30.23
2018-02-07T04:04:47.801Z,31.73
2018-02-07T04:07:18.118Z,33.83
2018-02-07T04:09:48.133Z,32.35
2018-02-07T04:12:18.049Z,29.87
2018-02-07T04:14:47.888Z,31.35
2018-02-07T04:17:18.236Z,29.87
2018-02-07T04:19:48.254Z,28.85
2018-02-07T04:22:18.100Z,31.80
2018-02-07T04:24:48.747Z,29.25
2018-02-07T04:27:20.434Z,31.17
2018-02-07T04:29:50.484Z,27.70
2018-02-07T04:32:21.647Z,28.17
2018-02-07T04:34:52.458Z,30.52
2018-02-07T04:37:23.926Z,30.05
2018-02-07T04:39:54.645Z,31.33
2018-02-07T04:42:24.684Z,30.62
2018-02-07T04:44:55.690Z,29.00
2018-02-07T04:47:25.626Z,29.45
2018-02-07T04:49:56.278Z,30.37
2018-02-07T04:52:26.418Z,31.17
2018-02-07T04:54:56.209Z,28.17
2018-02-07T04:57:28.907Z,28.23
2018-02-07T04:59:58.876Z,27.37
2018-02-07T05:02:29.387Z,27.50
2018-02-07T05:05:00.412Z,27.65
2018-02-07T05:07:30.589Z,24.98
2018-02-07T05:10:00.601Z,26.85
2018-02-07T05:12:31.876Z,24.42
2018-02-07T05:15:01.700Z,26.48
2018-02-07T05:17:31.641Z,24.50
2018-02-07T05:20:03.229Z,26.15
2018-02-07T05:22:33.385Z,27.37
2018-02-07T05:25:04.868Z,25.75
2018-02-07T05:27:35.201Z,25.15
2018-02-07T05:30:05.771Z,27.10
2018-02-07T05:32:35.952Z,25.95
2018-02-07T05:35:06.987Z,25.90
2018-02-07T05:37:37.064Z,26.08
2018-02-07T05:40:07.891Z,28.45
2018-02-07T05:42:39.077Z,26.52
2018-02-07T05:45:11.580Z,25.83
2018-02-07T05:47:41.400Z,25.88
2018-02-07T05:50:12.456Z,26.83
2018-02-07T05:52:43.063Z,26.98
2018-02-07T05:55:13.316Z,26.75
2018-02-07T05:57:45.757Z,28.33
2018-02-07T06:00:18.936Z,28.08
2018-02-07T06:02:48.956Z,28.65
2018-02-07T06:05:18.789Z,29.80
2018-02-07T06:07:50.070Z,30.70
2018-02-07T06:10:25.576Z,29.58
2018-02-07T06:12:55.621Z,30.42
2018-02-07T06:15:29.662Z,35.28
2018-02-07T06:18:00.265Z,35.40
2018-02-07T06:20:30.437Z,32.60
2018-02-07T06:23:01.182Z,35.70
2018-02-07T06:25:31.781Z,36.67
2018-02-07T06:28:03.131Z,37.13
2018-02-07T06:30:34.721Z,34.80
2018-02-07T06:33:05.594Z,32.70
2018-02-07T06:35:35.608Z,35.13
2018-02-07T06:38:07.148Z,36.75
2018-02-07T06:40:37.990Z,33.72
2018-02-07T06:43:09.990Z,46.95
2018-02-07T06:45:43.826Z,37.80
2018-02-07T06:48:14.096Z,36.05
2018-02-07T06:50:44.804Z,36.90
2018-02-07T06:53:18.320Z,37.30
2018-02-07T06:55:54.482Z,37.30
2018-02-07T06:58:29.374Z,39.28
2018-02-07T07:01:01.593Z,38.85
2018-02-07T07:03:35.657Z,47.13
2018-02-07T07:06:07.483Z,52.00
2018-02-07T07:08:37.872Z,40.05
2018-02-07T07:11:08.858Z,38.13
2018-02-07T07:13:43.540Z,36.08
2018-02-07T07:16:16.461Z,41.00
2018-02-07T07:18:46.687Z,38.72
2018-02-07T07:21:19.143Z,38.75
2018-02-07T07:23:51.330Z,37.95
2018-02-07T07:26:23.838Z,35.85
2018-02-07T07:28:58.033Z,37.97
2018-02-07T07:31:30.606Z,51.10
2018-02-07T07:34:02.742Z,42.83
2018-02-07T07:36:34.731Z,41.78
2018-02-07T07:39:06.776Z,38.15
2018-02-07T07:41:37.279Z,39.85
2018-02-07T07:44:12.812Z,40.47
2018-02-07T07:46:43.282Z,38.58
2018-02-07T07:49:54.442Z,41.80
2018-02-07T07:52:37.292Z,38.78
2018-02-07T07:55:09.441Z,40.92
2018-02-07T07:57:44.405Z,38.60
2018-02-07T08:00:19.059Z,39.00
2018-02-07T08:02:49.685Z,39.13
2018-02-07T08:05:21.430Z,39.05
2018-02-07T08:07:56.680Z,38.65
2018-02-07T08:10:30.547Z,39.50
2018-02-07T08:15:50.919Z,36.33
2018-02-07T08:18:29.574Z,40.03
2018-02-07T08:21:01.810Z,40.58
2018-02-07T08:23:55.911Z,41.33
2018-02-07T08:26:27.261Z,41.55
2018-02-07T08:28:59.478Z,38.13
2018-02-07T08:32:11.917Z,36.92
2018-02-07T08:38:46.087Z,39.10
2018-02-07T08:41:43.698Z,39.67
2018-02-07T08:47:11.311Z,36.45
2018-02-07T08:49:42.456Z,40.97
2018-02-07T08:52:13.539Z,39.10
2018-02-07T08:54:47.971Z,38.63
2018-02-07T08:57:32.594Z,38.40
2018-02-07T09:03:02.786Z,50.20
2018-02-07T09:05:33.371Z,43.67
2018-02-07T09:08:09.114Z,41.35
2018-02-07T09:10:52.890Z,42.28
2018-02-07T09:13:28.916Z,43.47
2018-02-07T09:15:59.604Z,42.13
2018-02-07T09:18:31.419Z,41.30
2018-02-07T09:21:04.861Z,41.05
2018-02-07T09:23:36.161Z,53.80
2018-02-07T09:26:08.148Z,44.58
2018-02-07T09:28:40.644Z,47.40
2018-02-07T09:31:12.731Z,42.75
2018-02-07T09:33:46.589Z,40.35
2018-02-07T09:36:20.006Z,41.92
2018-02-07T09:41:53.066Z,41.20
2018-02-07T09:44:26.369Z,41.75
2018-02-07T09:53:09.989Z,43.10
2018-02-07T09:55:45.040Z,44.38
2018-02-07T09:58:17.142Z,42.85
2018-02-07T10:00:51.376Z,42.50
2018-02-07T10:03:23.532Z,41.83
2018-02-07T10:08:53.636Z,58.95
2018-02-07T10:11:27.572Z,47.78
2018-02-07T10:14:02.738Z,46.78
2018-02-07T10:19:33.926Z,43.20
2018-02-07T10:22:23.765Z,39.75
2018-02-07T10:24:59.144Z,53.58
2018-02-07T10:27:31.079Z,44.85
2018-02-07T10:30:03.334Z,44.15
2018-02-07T10:32:41.849Z,42.88
2018-02-07T10:35:16.241Z,40.88
2018-02-07T10:38:02.752Z,50.55
2018-02-07T10:40:59.924Z,39.97
2018-02-07T10:43:36.202Z,43.15
2018-02-07T10:46:23.589Z,43.38
2018-02-07T10:49:10.460Z,43.55
2018-02-07T10:51:45.369Z,43.00
2018-02-07T10:54:28.489Z,45.40
2018-02-07T10:57:05.342Z,45.28
2018-02-07T11:02:26.192Z,44.30
2018-02-07T11:05:03.232Z,42.38
2018-02-07T11:10:54.402Z,43.78
2018-02-07T11:13:33.907Z,43.15
2018-02-07T11:16:09.025Z,43.33
2018-02-07T11:18:42.844Z,44.70
2018-02-07T11:21:30.239Z,57.80
2018-02-07T11:24:32.353Z,47.30
2018-02-07T11:38:56.637Z,43.53
2018-02-07T11:41:49.566Z,44.05
2018-02-07T11:44:25.006Z,41.50
2018-02-07T11:46:59.297Z,43.45
2018-02-07T11:49:31.710Z,41.28
2018-02-07T11:52:06.658Z,40.15
2018-02-07T11:54:37.611Z,42.15
2018-02-07T11:57:09.792Z,41.80
2018-02-07T11:59:41.908Z,42.20
2018-02-07T12:02:27.457Z,39.95
2018-02-07T12:08:35.640Z,39.67
2018-02-07T12:11:22.000Z,35.25
2018-02-07T12:13:59.449Z,38.20
2018-02-07T12:16:30.251Z,39.47
2018-02-07T12:19:01.919Z,40.70
2018-02-07T12:21:34.656Z,40.60
2018-02-07T12:24:13.388Z,41.37
2018-02-07T12:26:46.504Z,41.03
2018-02-07T12:29:20.348Z,42.60
2018-02-07T12:37:54.393Z,41.17
2018-02-07T12:40:27.809Z,41.50
2018-02-07T12:42:59.897Z,43.20
2018-02-07T12:45:34.066Z,41.83
2018-02-07T12:48:06.330Z,44.88
2018-02-07T12:50:50.528Z,43.28
2018-02-07T12:53:34.696Z,44.25
2018-02-07T12:56:05.886Z,42.70
2018-02-07T12:58:37.496Z,44.22
2018-02-07T13:01:12.362Z,44.70
2018-02-07T13:03:52.117Z,46.45
2018-02-07T13:06:23.468Z,48.70
2018-02-07T13:08:56.131Z,47.20
2018-02-07T13:11:29.016Z,44.92
2018-02-07T13:16:45.180Z,47.55
2018-02-07T13:19:17.247Z,50.55
2018-02-07T13:24:52.956Z,50.00
2018-02-07T13:27:28.335Z,48.30
2018-02-07T13:30:09.604Z,48.20
2018-02-07T13:32:44.866Z,47.22
2018-02-07T13:35:20.744Z,47.35
2018-02-07T13:47:57.033Z,65.50
2018-02-07T13:50:29.903Z,54.33
2018-02-07T13:53:00.927Z,54.78
2018-02-07T13:55:32.818Z,50.50
2018-02-07T13:58:07.707Z,51.92
2018-02-07T14:00:42.952Z,50.67
2018-02-07T14:03:29.273Z,51.00
2018-02-07T14:08:59.312Z,51.70
2018-02-07T14:11:30.584Z,53.42
2018-02-07T14:28:51.186Z,72.55
2018-02-07T14:40:59.786Z,51.58
2018-02-07T14:43:39.605Z,53.30
2018-02-07T14:59:02.359Z,54.22
2018-02-07T15:01:48.371Z,53.15
2018-02-07T15:05:00.122Z,53.60
2018-02-07T15:07:31.823Z,50.78
2018-02-07T15:10:09.527Z,58.90
2018-02-07T15:16:03.915Z,52.58
2018-02-07T15:18:34.658Z,51.15
2018-02-07T15:21:07.246Z,49.42
2018-02-07T15:23:38.924Z,49.40
2018-02-07T15:26:11.870Z,61.72
2018-02-07T15:28:43.025Z,51.63
2018-02-07T15:31:14.479Z,46.80
2018-02-07T15:33:46.821Z,45.75
2018-02-07T15:36:35.271Z,43.67
2018-02-07T15:39:20.066Z,45.88
2018-02-07T15:42:10.071Z,43.05
2018-02-07T15:51:11.756Z,42.17
2018-02-07T15:54:06.573Z,43.20
2018-02-07T15:56:42.627Z,43.13
2018-02-07T16:02:49.942Z,41.85
2018-02-07T16:05:24.436Z,38.15
2018-02-07T16:08:11.094Z,38.38
2018-02-07T16:17:06.898Z,40.12
2018-02-07T16:23:09.626Z,36.97
2018-02-07T16:25:42.016Z,39.88
2018-02-07T16:28:14.780Z,37.15
2018-02-07T16:30:46.336Z,36.08
2018-02-07T16:33:44.189Z,36.80
2018-02-07T16:36:15.365Z,36.80
2018-02-07T16:38:47.679Z,37.10
2018-02-07T16:41:18.963Z,35.92
2018-02-07T16:43:50.616Z,37.22
2018-02-07T16:46:47.545Z,39.03
2018-02-07T16:49:18.593Z,36.20
2018-02-07T16:51:48.585Z,38.13
2018-02-07T16:54:20.073Z,35.15
2018-02-07T16:57:03.120Z,36.60
2018-02-07T16:59:34.062Z,36.40
2018-02-07T17:02:32.833Z,35.55
2018-02-07T17:05:42.059Z,34.38
2018-02-07T17:14:26.157Z,35.08
2018-02-07T17:19:49.362Z,32.95
2018-02-07T17:25:21.460Z,32.33
2018-02-07T17:27:55.536Z,33.13
2018-02-07T17:30:30.378Z,33.63
2018-02-07T17:40:03.733Z,37.60
2018-02-07T17:42:50.629Z,34.53
2018-02-07T17:45:30.443Z,35.53
2018-02-07T17:48:01.710Z,35.92
2018-02-07T17:50:38.648Z,36.50
2018-02-07T17:53:08.971Z,36.83
2018-02-07T17:58:49.433Z,39.22
2018-02-07T18:04:41.082Z,35.25
2018-02-07T18:07:23.142Z,36.80
2018-02-07T18:09:54.826Z,35.05
2018-02-07T18:12:25.272Z,36.08
2018-02-07T18:14:57.006Z,39.13
2018-02-07T18:17:28.310Z,40.42
2018-02-07T18:19:58.268Z,44.90
2018-02-07T18:22:41.778Z,37.78
2018-02-07T18:25:27.156Z,35.70
2018-02-07T18:27:57.801Z,34.67
2018-02-07T18:30:28.716Z,43.80
2018-02-07T18:33:10.649Z,38.00
2018-02-07T18:35:53.671Z,37.17
2018-02-07T18:38:26.324Z,37.75
2018-02-07T18:41:02.684Z,35.10
2018-02-07T18:43:35.655Z,33.38
2018-02-07T18:46:05.735Z,35.38
2018-02-07T18:48:39.505Z,34.42
2018-02-07T18:51:35.917Z,34.28
2018-02-07T18:54:08.828Z,36.17
2018-02-07T18:56:39.611Z,36.63
2018-02-07T18:59:09.695Z,36.25
2018-02-07T19:01:52.054Z,62.17
2018-02-07T19:04:23.084Z,44.83
2018-02-07T19:07:06.769Z,35.22
2018-02-07T19:09:37.539Z,34.38
2018-02-07T19:12:07.321Z,33.13
2018-02-07T19:14:42.184Z,33.20
2018-02-07T19:17:13.924Z,33.33
2018-02-07T19:19:43.769Z,34.55
2018-02-07T19:22:27.875Z,35.13
2018-02-07T19:24:58.975Z,31.90
2018-02-07T19:27:28.928Z,32.22
2018-02-07T19:29:59.780Z,32.97
2018-02-07T19:35:15.973Z,32.67
2018-02-07T19:37:46.688Z,32.20
2018-02-07T19:40:18.091Z,30.50
2018-02-07T19:45:35.674Z,32.00
2018-02-07T19:48:06.583Z,31.17
2018-02-07T19:50:38.429Z,31.45
2018-02-07T19:53:08.262Z,32.47
2018-02-07T19:55:38.878Z,34.63
2018-02-07T19:58:09.833Z,33.15
2018-02-07T20:00:40.961Z,34.28
2018-02-07T20:03:24.554Z,33.92
2018-02-07T20:05:56.052Z,33.55
2018-02-07T20:08:27.546Z,31.87
2018-02-07T20:10:57.871Z,33.15
2018-02-07T20:13:32.779Z,34.72
2018-02-07T20:16:05.776Z,34.40
2018-02-07T20:19:01.310Z,35.30
2018-02-07T20:21:32.943Z,35.53
2018-02-07T20:24:03.658Z,33.85
2018-02-07T20:26:35.328Z,33.63
2018-02-07T20:29:35.077Z,35.42
2018-02-07T20:35:17.601Z,33.13
2018-02-07T20:37:55.333Z,32.80
2018-02-07T20:40:26.069Z,33.92
2018-02-07T20:43:09.773Z,32.58
2018-02-07T20:45:41.644Z,31.83
2018-02-07T20:51:24.404Z,33.15
2018-02-07T21:16:30.302Z,29.70
2018-02-07T21:19:01.561Z,30.05
2018-02-07T21:21:31.628Z,28.10
2018-02-07T21:24:03.676Z,28.92
2018-02-07T21:26:33.821Z,29.85
2018-02-07T21:29:04.632Z,27.10
2018-02-07T21:31:36.231Z,28.25
2018-02-07T21:34:06.855Z,26.50
2018-02-07T21:36:38.835Z,27.23
2018-02-07T21:42:05.217Z,28.23
2018-02-07T21:44:35.917Z,27.05
2018-02-07T21:47:05.991Z,25.33
2018-02-07T21:49:36.012Z,26.12
2018-02-07T21:52:18.596Z,28.77
2018-02-07T21:54:50.682Z,29.15
2018-02-07T21:57:22.131Z,28.38
2018-02-07T21:59:52.157Z,27.55
2018-02-07T22:02:23.756Z,26.85
2018-02-07T22:04:55.789Z,28.17
2018-02-07T22:07:26.905Z,27.83
2018-02-07T22:09:58.818Z,23.98
2018-02-07T22:12:28.786Z,23.52
2018-02-07T22:14:59.120Z,26.08
2018-02-07T22:17:29.463Z,26.85
2018-02-07T22:20:00.374Z,27.05
2018-02-07T22:22:32.279Z,26.42
2018-02-07T22:25:02.256Z,25.48
2018-02-07T22:27:34.088Z,27.92
2018-02-07T22:30:03.962Z,24.63
2018-02-07T22:32:34.749Z,24.37
2018-02-07T22:37:47.291Z,22.85
2018-02-07T22:40:19.750Z,24.35
2018-02-07T22:42:49.787Z,22.67
2018-02-07T22:45:20.168Z,23.95
2018-02-07T22:47:50.031Z,25.55
2018-02-07T22:50:19.931Z,22.15
2018-02-07T22:52:49.962Z,25.02
2018-02-07T22:55:21.794Z,22.13
2018-02-07T22:57:51.701Z,23.87
2018-02-07T23:00:21.732Z,22.35
2018-02-07T23:02:51.581Z,22.25
2018-02-07T23:05:22.391Z,21.77
2018-02-07T23:07:52.436Z,20.92
2018-02-07T23:10:23.522Z,20.73
2018-02-07T23:12:53.317Z,21.30
2018-02-07T23:15:23.198Z,20.23
2018-02-07T23:17:56.114Z,21.40
2018-02-07T23:20:26.132Z,19.87
2018-02-07T23:22:56.661Z,20.88
2018-02-07T23:25:26.872Z,20.50
2018-02-07T23:27:57.454Z,18.77
2018-02-07T23:30:28.369Z,20.58
2018-02-07T23:32:58.466Z,21.17
2018-02-07T23:35:32.946Z,21.77
2018-02-07T23:38:03.379Z,20.67
2018-02-07T23:40:33.812Z,20.92
2018-02-07T23:43:03.733Z,20.88
2018-02-07T23:45:33.915Z,20.35
2018-02-07T23:48:04.120Z,19.75
2018-02-07T23:50:34.057Z,19.35
2018-02-07T23:53:04.381Z,19.85
2018-02-07T23:55:34.396Z,19.75
2018-02-07T23:58:04.336Z,19.02
