createdAt,value
2017-08-16T00:00:19.569Z,19.29
2017-08-16T00:01:19.623Z,19.29
2017-08-16T00:02:19.556Z,19.29
2017-08-16T00:03:19.639Z,19.28
2017-08-16T00:04:19.642Z,19.28
2017-08-16T00:05:19.615Z,19.27
2017-08-16T00:06:19.612Z,19.27
2017-08-16T00:07:19.583Z,19.25
2017-08-16T00:08:19.625Z,19.25
2017-08-16T00:09:19.558Z,19.24
2017-08-16T00:10:19.611Z,19.24
2017-08-16T00:11:19.652Z,19.20
2017-08-16T00:12:19.554Z,19.17
2017-08-16T00:13:19.654Z,19.16
2017-08-16T00:14:19.592Z,19.15
2017-08-16T00:15:19.634Z,19.12
2017-08-16T00:16:19.560Z,19.10
2017-08-16T00:17:19.620Z,19.09
2017-08-16T00:18:19.591Z,19.08
2017-08-16T00:19:19.656Z,19.06
2017-08-16T00:20:19.559Z,19.03
2017-08-16T00:21:19.598Z,19.02
2017-08-16T00:22:19.659Z,19.02
2017-08-16T00:23:19.659Z,18.99
2017-08-16T00:24:19.601Z,18.99
2017-08-16T00:25:19.635Z,18.98
2017-08-16T00:26:19.565Z,18.98
2017-08-16T00:27:19.603Z,18.98
2017-08-16T00:28:19.634Z,18.98
2017-08-16T00:29:19.669Z,18.97
2017-08-16T00:30:19.636Z,18.95
2017-08-16T00:31:19.603Z,18.97
2017-08-16T00:32:19.658Z,18.98
2017-08-16T00:33:19.665Z,18.98
2017-08-16T00:34:19.656Z,18.98
2017-08-16T00:35:19.657Z,18.99
2017-08-16T00:36:19.631Z,18.98
2017-08-16T00:37:19.646Z,18.99
2017-08-16T00:38:19.662Z,18.99
2017-08-16T00:39:19.607Z,19.01
2017-08-16T00:40:19.667Z,19.01
2017-08-16T00:41:19.597Z,19.02
2017-08-16T00:42:19.594Z,19.03
2017-08-16T00:43:19.573Z,19.06
2017-08-16T00:44:19.569Z,19.10
2017-08-16T00:45:19.573Z,19.13
2017-08-16T00:46:19.627Z,19.16
2017-08-16T00:47:19.596Z,19.15
2017-08-16T00:48:19.571Z,19.15
2017-08-16T00:49:19.599Z,19.13
2017-08-16T00:50:19.600Z,19.12
2017-08-16T00:51:19.620Z,19.10
2017-08-16T00:52:19.653Z,19.09
2017-08-16T00:53:19.589Z,19.06
2017-08-16T00:54:19.641Z,19.06
2017-08-16T00:55:19.647Z,19.03
2017-08-16T00:56:19.620Z,19.03
2017-08-16T00:57:19.651Z,19.01
2017-08-16T00:58:19.639Z,18.98
2017-08-16T00:59:19.622Z,18.98
2017-08-16T01:00:19.676Z,18.98
2017-08-16T01:01:19.554Z,18.98
2017-08-16T01:02:19.595Z,18.95
2017-08-16T01:03:19.603Z,18.95
2017-08-16T01:04:19.608Z,18.92
2017-08-16T01:05:19.609Z,18.91
2017-08-16T01:06:19.615Z,18.88
2017-08-16T01:07:19.615Z,18.86
2017-08-16T01:08:19.610Z,18.86
2017-08-16T01:09:19.596Z,18.86
2017-08-16T01:10:19.611Z,18.84
2017-08-16T01:11:19.591Z,18.81
2017-08-16T01:12:19.689Z,18.79
2017-08-16T01:13:19.626Z,18.79
2017-08-16T01:14:19.687Z,18.76
2017-08-16T01:15:19.633Z,18.72
2017-08-16T01:16:19.689Z,18.72
2017-08-16T01:17:19.631Z,18.70
2017-08-16T01:18:19.595Z,18.68
2017-08-16T01:19:19.625Z,18.66
2017-08-16T01:20:19.595Z,18.64
2017-08-16T01:21:19.604Z,18.64
2017-08-16T01:22:19.599Z,18.65
2017-08-16T01:23:19.603Z,18.61
2017-08-16T01:24:19.599Z,18.61
2017-08-16T01:25:19.657Z,18.62
2017-08-16T01:26:19.669Z,18.59
2017-08-16T01:27:19.628Z,18.58
2017-08-16T01:28:19.626Z,18.55
2017-08-16T01:29:19.602Z,18.54
2017-08-16T01:30:19.633Z,18.52
2017-08-16T01:31:19.611Z,18.52
2017-08-16T01:32:19.615Z,18.51
2017-08-16T01:33:19.629Z,18.51
2017-08-16T01:34:19.600Z,18.48
2017-08-16T01:35:19.603Z,18.47
2017-08-16T01:36:19.585Z,18.44
2017-08-16T01:37:19.587Z,18.43
2017-08-16T01:38:19.629Z,18.41
2017-08-16T01:39:19.631Z,18.40
2017-08-16T01:40:19.613Z,18.41
2017-08-16T01:41:19.611Z,18.40
2017-08-16T01:42:19.752Z,18.40
2017-08-16T01:43:19.650Z,18.41
2017-08-16T01:44:19.708Z,18.40
2017-08-16T01:45:19.613Z,18.41
2017-08-16T01:46:19.693Z,18.41
2017-08-16T01:47:19.626Z,18.44
2017-08-16T01:48:19.647Z,18.46
2017-08-16T01:49:19.655Z,18.44
2017-08-16T01:50:19.660Z,18.43
2017-08-16T01:51:19.687Z,18.44
2017-08-16T01:52:19.674Z,18.44
2017-08-16T01:53:19.639Z,18.41
2017-08-16T01:54:19.614Z,18.43
2017-08-16T01:55:19.617Z,18.41
2017-08-16T01:56:19.680Z,18.41
2017-08-16T01:57:19.616Z,18.41
2017-08-16T01:58:19.616Z,18.40
2017-08-16T01:59:19.648Z,18.38
2017-08-16T02:00:19.645Z,18.36
2017-08-16T02:01:19.619Z,18.35
2017-08-16T02:02:19.619Z,18.35
2017-08-16T02:03:19.621Z,18.34
2017-08-16T02:04:19.652Z,18.34
2017-08-16T02:05:19.648Z,18.34
2017-08-16T02:06:19.650Z,18.32
2017-08-16T02:07:19.651Z,18.32
2017-08-16T02:08:19.686Z,18.32
2017-08-16T02:09:19.728Z,18.28
2017-08-16T02:10:19.625Z,18.31
2017-08-16T02:11:19.675Z,18.29
2017-08-16T02:12:19.604Z,18.29
2017-08-16T02:13:19.654Z,18.31
2017-08-16T02:14:19.655Z,18.29
2017-08-16T02:15:19.650Z,18.29
2017-08-16T02:16:19.648Z,18.27
2017-08-16T02:17:19.609Z,18.24
2017-08-16T02:18:19.653Z,18.23
2017-08-16T02:19:19.582Z,18.21
2017-08-16T02:20:19.652Z,18.18
2017-08-16T02:21:19.657Z,18.14
2017-08-16T02:22:19.641Z,18.13
2017-08-16T02:23:19.669Z,18.12
2017-08-16T02:24:19.671Z,18.10
2017-08-16T02:25:19.671Z,18.09
2017-08-16T02:26:19.636Z,18.09
2017-08-16T02:27:19.638Z,18.09
2017-08-16T02:28:19.643Z,18.10
2017-08-16T02:29:19.705Z,18.12
2017-08-16T02:30:19.730Z,18.10
2017-08-16T02:31:19.695Z,18.09
2017-08-16T02:32:19.677Z,18.07
2017-08-16T02:33:19.698Z,18.06
2017-08-16T02:34:19.647Z,18.03
2017-08-16T02:35:19.649Z,18.02
2017-08-16T02:36:19.747Z,17.99
2017-08-16T02:37:19.706Z,17.98
2017-08-16T02:38:19.741Z,17.96
2017-08-16T02:39:19.680Z,17.95
2017-08-16T02:40:19.651Z,17.94
2017-08-16T02:41:19.738Z,17.95
2017-08-16T02:42:19.657Z,17.94
2017-08-16T02:43:19.747Z,17.92
2017-08-16T02:44:19.712Z,17.92
2017-08-16T02:45:19.672Z,17.89
2017-08-16T02:46:19.712Z,17.88
2017-08-16T02:47:19.719Z,17.89
2017-08-16T02:48:19.707Z,17.88
2017-08-16T02:49:19.715Z,17.87
2017-08-16T02:50:19.686Z,17.85
2017-08-16T02:51:19.721Z,17.85
2017-08-16T02:52:19.678Z,17.83
2017-08-16T02:53:19.629Z,17.83
2017-08-16T02:54:19.660Z,17.84
2017-08-16T02:55:19.678Z,17.84
2017-08-16T02:56:19.636Z,17.85
2017-08-16T02:57:19.697Z,17.85
2017-08-16T02:58:19.653Z,17.83
2017-08-16T02:59:19.727Z,17.83
2017-08-16T03:00:19.668Z,17.83
2017-08-16T03:01:19.682Z,17.83
2017-08-16T03:02:19.748Z,17.80
2017-08-16T03:03:19.846Z,17.79
2017-08-16T03:04:19.754Z,17.79
2017-08-16T03:05:19.749Z,17.77
2017-08-16T03:06:19.732Z,17.76
2017-08-16T03:07:19.763Z,17.76
2017-08-16T03:08:19.727Z,17.75
2017-08-16T03:09:19.731Z,17.73
2017-08-16T03:10:19.663Z,17.72
2017-08-16T03:11:19.700Z,17.73
2017-08-16T03:12:19.703Z,17.72
2017-08-16T03:13:19.754Z,17.71
2017-08-16T03:14:19.753Z,17.69
2017-08-16T03:15:19.738Z,17.68
2017-08-16T03:16:19.664Z,17.66
2017-08-16T03:17:19.731Z,17.65
2017-08-16T03:18:19.688Z,17.64
2017-08-16T03:19:19.720Z,17.65
2017-08-16T03:20:19.697Z,17.64
2017-08-16T03:21:19.722Z,17.65
2017-08-16T03:22:19.698Z,17.61
2017-08-16T03:23:19.653Z,17.61
2017-08-16T03:24:19.688Z,17.58
2017-08-16T03:25:19.649Z,17.57
2017-08-16T03:26:19.656Z,17.55
2017-08-16T03:27:19.652Z,17.58
2017-08-16T03:28:19.736Z,17.61
2017-08-16T03:29:19.696Z,17.64
2017-08-16T03:30:19.688Z,17.61
2017-08-16T03:31:19.685Z,17.61
2017-08-16T03:32:19.643Z,17.60
2017-08-16T03:33:19.643Z,17.60
2017-08-16T03:34:19.697Z,17.60
2017-08-16T03:35:19.692Z,17.58
2017-08-16T03:36:19.658Z,17.57
2017-08-16T03:37:19.683Z,17.54
2017-08-16T03:38:19.674Z,17.51
2017-08-16T03:39:19.706Z,17.49
2017-08-16T03:40:19.705Z,17.46
2017-08-16T03:41:19.675Z,17.43
2017-08-16T03:42:19.736Z,17.42
2017-08-16T03:43:19.692Z,17.37
2017-08-16T03:44:19.742Z,17.35
2017-08-16T03:45:19.693Z,17.32
2017-08-16T03:46:19.691Z,17.31
2017-08-16T03:47:19.713Z,17.29
2017-08-16T03:48:19.718Z,17.28
2017-08-16T03:49:19.718Z,17.24
2017-08-16T03:50:19.743Z,17.22
2017-08-16T03:51:19.743Z,17.18
2017-08-16T03:52:19.725Z,17.18
2017-08-16T03:53:19.693Z,17.14
2017-08-16T03:54:19.716Z,17.13
2017-08-16T03:55:19.785Z,17.12
2017-08-16T03:56:19.761Z,17.08
2017-08-16T03:57:19.751Z,17.05
2017-08-16T03:58:19.795Z,17.02
2017-08-16T03:59:19.789Z,17.01
2017-08-16T04:00:19.719Z,17.01
2017-08-16T04:01:19.727Z,16.98
2017-08-16T04:02:19.644Z,16.94
2017-08-16T04:03:19.716Z,16.91
2017-08-16T04:04:19.759Z,16.87
2017-08-16T04:05:19.695Z,16.87
2017-08-16T04:06:19.717Z,16.84
2017-08-16T04:07:19.696Z,16.85
2017-08-16T04:08:19.715Z,16.85
2017-08-16T04:09:19.722Z,16.87
2017-08-16T04:10:19.709Z,16.87
2017-08-16T04:11:19.707Z,16.90
2017-08-16T04:12:19.753Z,16.94
2017-08-16T04:13:19.756Z,16.95
2017-08-16T04:14:19.809Z,16.98
2017-08-16T04:15:19.772Z,16.99
2017-08-16T04:16:19.742Z,16.98
2017-08-16T04:17:19.796Z,16.99
2017-08-16T04:18:19.756Z,16.99
2017-08-16T04:19:19.756Z,17.01
2017-08-16T04:20:19.705Z,17.01
2017-08-16T04:21:19.804Z,17.01
2017-08-16T04:22:19.699Z,17.03
2017-08-16T04:23:19.729Z,17.08
2017-08-16T04:24:19.703Z,17.09
2017-08-16T04:25:19.769Z,17.13
2017-08-16T04:26:19.703Z,17.14
2017-08-16T04:27:19.704Z,17.14
2017-08-16T04:28:19.731Z,17.16
2017-08-16T04:29:19.764Z,17.16
2017-08-16T04:30:19.771Z,17.20
2017-08-16T04:31:19.704Z,17.21
2017-08-16T04:32:19.721Z,17.24
2017-08-16T04:33:19.735Z,17.25
2017-08-16T04:34:19.758Z,17.28
2017-08-16T04:35:19.737Z,17.26
2017-08-16T04:36:19.711Z,17.28
2017-08-16T04:37:19.734Z,17.29
2017-08-16T04:38:19.732Z,17.31
2017-08-16T04:39:19.779Z,17.37
2017-08-16T04:40:19.730Z,17.39
2017-08-16T04:41:19.738Z,17.37
2017-08-16T04:42:19.803Z,17.39
2017-08-16T04:43:19.772Z,17.40
2017-08-16T04:44:19.772Z,17.40
2017-08-16T04:45:19.775Z,17.39
2017-08-16T04:46:19.712Z,17.37
2017-08-16T04:47:19.712Z,17.37
2017-08-16T04:48:19.745Z,17.37
2017-08-16T04:49:19.717Z,17.37
2017-08-16T04:50:19.716Z,17.42
2017-08-16T04:51:19.746Z,17.43
2017-08-16T04:52:19.774Z,17.43
2017-08-16T04:53:19.756Z,17.43
2017-08-16T04:54:19.792Z,17.44
2017-08-16T04:55:19.793Z,17.43
2017-08-16T04:56:19.792Z,17.44
2017-08-16T04:57:19.730Z,17.44
2017-08-16T04:58:19.791Z,17.44
2017-08-16T04:59:19.822Z,17.44
2017-08-16T05:00:19.804Z,17.46
2017-08-16T05:01:19.802Z,17.46
2017-08-16T05:02:19.774Z,17.46
2017-08-16T05:03:19.760Z,17.47
2017-08-16T05:04:19.729Z,17.47
2017-08-16T05:05:19.726Z,17.47
2017-08-16T05:06:19.758Z,17.46
2017-08-16T05:07:19.731Z,17.47
2017-08-16T05:08:19.728Z,17.49
2017-08-16T05:09:19.709Z,17.50
2017-08-16T05:10:19.714Z,17.49
2017-08-16T05:11:19.702Z,17.49
2017-08-16T05:12:19.726Z,17.49
2017-08-16T05:13:19.728Z,17.49
2017-08-16T05:14:19.756Z,17.46
2017-08-16T05:15:19.754Z,17.44
2017-08-16T05:16:19.793Z,17.43
2017-08-16T05:17:19.729Z,17.40
2017-08-16T05:18:19.821Z,17.37
2017-08-16T05:19:19.757Z,17.35
2017-08-16T05:20:19.759Z,17.31
2017-08-16T05:21:19.729Z,17.29
2017-08-16T05:22:19.792Z,17.25
2017-08-16T05:23:19.767Z,17.24
2017-08-16T05:24:19.794Z,17.20
2017-08-16T05:25:19.840Z,17.20
2017-08-16T05:26:19.834Z,17.20
2017-08-16T05:27:19.740Z,17.18
2017-08-16T05:28:19.781Z,17.18
2017-08-16T05:29:19.799Z,17.16
2017-08-16T05:30:19.773Z,17.14
2017-08-16T05:31:19.767Z,17.16
2017-08-16T05:32:19.764Z,17.14
2017-08-16T05:33:19.742Z,17.16
2017-08-16T05:34:19.801Z,17.14
2017-08-16T05:35:19.796Z,17.18
2017-08-16T05:36:19.768Z,17.16
2017-08-16T05:37:19.742Z,17.20
2017-08-16T05:38:19.743Z,17.20
2017-08-16T05:39:19.770Z,17.22
2017-08-16T05:40:19.764Z,17.25
2017-08-16T05:41:19.766Z,17.26
2017-08-16T05:42:19.748Z,17.28
2017-08-16T05:43:19.744Z,17.31
2017-08-16T05:44:19.746Z,17.32
2017-08-16T05:45:19.819Z,17.36
2017-08-16T05:46:19.783Z,17.40
2017-08-16T05:47:19.778Z,17.44
2017-08-16T05:48:19.729Z,17.53
2017-08-16T05:49:19.818Z,17.54
2017-08-16T05:50:19.750Z,17.58
2017-08-16T05:51:19.729Z,17.62
2017-08-16T05:52:19.727Z,17.65
2017-08-16T05:53:19.779Z,17.71
2017-08-16T05:54:19.752Z,17.75
2017-08-16T05:55:19.731Z,17.80
2017-08-16T05:56:19.735Z,17.85
2017-08-16T05:57:19.734Z,17.91
2017-08-16T05:58:19.738Z,17.95
2017-08-16T05:59:19.754Z,17.98
2017-08-16T06:00:19.829Z,17.99
2017-08-16T06:01:19.773Z,18.02
2017-08-16T06:02:19.760Z,18.05
2017-08-16T06:03:19.758Z,18.05
2017-08-16T06:04:19.745Z,18.03
2017-08-16T06:05:19.707Z,18.00
2017-08-16T06:06:19.758Z,18.03
2017-08-16T06:07:19.750Z,18.06
2017-08-16T06:08:19.760Z,18.09
2017-08-16T06:10:19.769Z,18.13
2017-08-16T06:11:19.765Z,18.10
2017-08-16T06:12:19.825Z,18.14
2017-08-16T06:13:19.861Z,18.17
2017-08-16T06:14:19.791Z,18.17
2017-08-16T06:15:19.801Z,18.23
2017-08-16T06:16:19.866Z,18.25
2017-08-16T06:17:19.769Z,18.28
2017-08-16T06:18:19.862Z,18.29
2017-08-16T06:19:19.783Z,18.34
2017-08-16T06:20:19.842Z,18.35
2017-08-16T06:21:19.778Z,18.40
2017-08-16T06:22:19.811Z,18.38
2017-08-16T06:23:19.849Z,18.44
2017-08-16T06:24:19.803Z,18.46
2017-08-16T06:25:19.855Z,18.41
2017-08-16T06:26:19.870Z,18.41
2017-08-16T06:27:19.786Z,18.41
2017-08-16T06:28:19.831Z,18.41
2017-08-16T06:29:19.847Z,18.40
2017-08-16T06:30:19.878Z,18.44
2017-08-16T06:31:19.852Z,18.50
2017-08-16T06:32:19.838Z,18.50
2017-08-16T06:33:19.773Z,18.51
2017-08-16T06:34:19.837Z,18.44
2017-08-16T06:35:19.778Z,18.44
2017-08-16T06:36:19.846Z,18.43
2017-08-16T06:37:19.772Z,18.43
2017-08-16T06:38:19.806Z,18.41
2017-08-16T06:39:19.780Z,18.47
2017-08-16T06:40:19.778Z,18.46
2017-08-16T06:41:19.842Z,18.44
2017-08-16T06:42:19.787Z,18.46
2017-08-16T06:43:19.838Z,18.48
2017-08-16T06:44:19.821Z,18.50
2017-08-16T06:45:19.810Z,18.52
2017-08-16T06:46:19.847Z,18.57
2017-08-16T06:47:19.800Z,18.55
2017-08-16T06:48:19.884Z,18.65
2017-08-16T06:49:19.887Z,18.65
2017-08-16T06:50:19.845Z,18.68
2017-08-16T06:51:19.823Z,18.69
2017-08-16T06:52:19.849Z,18.72
2017-08-16T06:53:19.798Z,18.76
2017-08-16T06:54:19.817Z,18.79
2017-08-16T06:55:19.880Z,18.83
2017-08-16T06:56:19.795Z,18.86
2017-08-16T06:57:19.857Z,18.84
2017-08-16T06:58:19.791Z,18.91
2017-08-16T06:59:19.832Z,18.98
2017-08-16T07:00:19.867Z,19.05
2017-08-16T07:01:19.854Z,19.13
2017-08-16T07:02:19.796Z,19.24
2017-08-16T07:03:19.827Z,19.38
2017-08-16T07:04:19.830Z,19.42
2017-08-16T07:05:19.834Z,19.36
2017-08-16T07:06:19.795Z,19.28
2017-08-16T07:07:19.888Z,19.25
2017-08-16T07:08:19.859Z,19.31
2017-08-16T07:09:19.798Z,19.24
2017-08-16T07:10:19.832Z,19.21
2017-08-16T07:11:19.859Z,19.27
2017-08-16T07:12:19.862Z,19.20
2017-08-16T07:13:19.825Z,19.21
2017-08-16T07:14:19.831Z,19.27
2017-08-16T07:15:19.803Z,19.21
2017-08-16T07:16:19.808Z,19.24
2017-08-16T07:17:19.839Z,19.21
2017-08-16T07:18:19.898Z,19.35
2017-08-16T07:19:19.840Z,19.40
2017-08-16T07:20:19.884Z,19.54
2017-08-16T07:21:19.811Z,19.70
2017-08-16T07:22:19.908Z,19.83
2017-08-16T07:23:19.848Z,19.95
2017-08-16T07:24:19.890Z,20.02
2017-08-16T07:25:19.846Z,20.02
2017-08-16T07:26:19.941Z,20.01
2017-08-16T07:27:19.900Z,20.10
2017-08-16T07:28:19.838Z,20.03
2017-08-16T07:29:19.906Z,19.99
2017-08-16T07:30:19.817Z,19.92
2017-08-16T07:31:19.875Z,19.98
2017-08-16T07:32:19.817Z,20.03
2017-08-16T07:33:19.789Z,20.18
2017-08-16T07:34:19.835Z,20.31
2017-08-16T07:35:19.817Z,20.41
2017-08-16T07:36:19.793Z,20.50
2017-08-16T07:37:19.836Z,20.60
2017-08-16T07:38:19.841Z,20.60
2017-08-16T07:39:19.818Z,20.53
2017-08-16T07:40:19.796Z,20.34
2017-08-16T07:41:19.838Z,20.28
2017-08-16T07:42:19.826Z,20.31
2017-08-16T07:43:19.892Z,20.32
2017-08-16T07:44:19.821Z,20.35
2017-08-16T07:45:19.923Z,20.41
2017-08-16T07:46:19.960Z,20.53
2017-08-16T07:47:19.850Z,20.64
2017-08-16T07:48:19.856Z,20.84
2017-08-16T07:49:19.881Z,21.02
2017-08-16T07:50:19.893Z,21.02
2017-08-16T07:51:19.916Z,21.14
2017-08-16T07:52:19.897Z,21.29
2017-08-16T07:53:19.821Z,21.29
2017-08-16T07:54:19.850Z,21.32
2017-08-16T07:55:19.821Z,21.40
2017-08-16T07:56:19.860Z,21.45
2017-08-16T07:57:19.821Z,21.58
2017-08-16T07:58:19.823Z,21.61
2017-08-16T07:59:19.886Z,21.68
2017-08-16T08:00:19.826Z,21.67
2017-08-16T08:01:19.850Z,21.61
2017-08-16T08:02:19.852Z,21.79
2017-08-16T08:03:19.869Z,21.82
2017-08-16T08:04:19.860Z,21.82
2017-08-16T08:05:19.832Z,21.79
2017-08-16T08:06:19.887Z,21.75
2017-08-16T08:07:19.872Z,21.84
2017-08-16T08:08:19.929Z,21.97
2017-08-16T08:09:19.835Z,21.87
2017-08-16T08:10:19.926Z,21.60
2017-08-16T08:11:19.889Z,21.36
2017-08-16T08:12:19.873Z,21.32
2017-08-16T08:13:19.895Z,21.24
2017-08-16T08:14:19.935Z,21.16
2017-08-16T08:15:19.927Z,21.08
2017-08-16T08:16:19.837Z,21.02
2017-08-16T08:17:19.902Z,21.06
2017-08-16T08:18:19.930Z,20.95
2017-08-16T08:19:19.903Z,20.94
2017-08-16T08:20:19.877Z,20.98
2017-08-16T08:21:19.938Z,20.91
2017-08-16T08:22:19.885Z,20.99
2017-08-16T08:23:19.844Z,20.98
2017-08-16T08:24:19.879Z,21.04
2017-08-16T08:25:19.854Z,21.21
2017-08-16T08:26:19.913Z,21.25
2017-08-16T08:27:19.845Z,21.28
2017-08-16T08:28:19.919Z,21.34
2017-08-16T08:29:19.899Z,21.51
2017-08-16T08:30:19.874Z,21.72
2017-08-16T08:31:19.914Z,22.01
2017-08-16T08:32:19.925Z,22.39
2017-08-16T08:33:19.945Z,22.17
2017-08-16T08:34:19.953Z,22.06
2017-08-16T08:35:19.890Z,22.14
2017-08-16T08:36:19.916Z,22.27
2017-08-16T08:37:19.906Z,22.27
2017-08-16T08:38:19.859Z,21.97
2017-08-16T08:39:19.891Z,21.94
2017-08-16T08:40:19.884Z,22.20
2017-08-16T08:41:19.910Z,22.28
2017-08-16T08:42:19.863Z,22.20
2017-08-16T08:43:19.853Z,22.08
2017-08-16T08:44:19.837Z,22.19
2017-08-16T08:45:19.871Z,22.42
2017-08-16T08:46:19.908Z,22.83
2017-08-16T08:47:19.905Z,23.16
2017-08-16T08:48:19.839Z,23.45
2017-08-16T08:49:19.872Z,23.68
2017-08-16T08:50:19.838Z,23.82
2017-08-16T08:51:19.840Z,23.75
2017-08-16T08:52:19.907Z,23.64
2017-08-16T08:53:19.897Z,23.54
2017-08-16T08:54:19.962Z,23.60
2017-08-16T08:55:19.868Z,23.68
2017-08-16T08:56:19.862Z,23.85
2017-08-16T08:57:19.884Z,24.00
2017-08-16T08:58:19.866Z,23.75
2017-08-16T08:59:19.920Z,23.76
2017-08-16T09:00:19.887Z,23.80
2017-08-16T09:01:19.874Z,23.30
2017-08-16T09:02:19.937Z,22.80
2017-08-16T09:03:19.877Z,22.49
2017-08-16T09:04:19.852Z,22.34
2017-08-16T09:05:19.878Z,22.31
2017-08-16T09:06:19.883Z,22.46
2017-08-16T09:07:19.863Z,22.60
2017-08-16T09:08:19.866Z,22.63
2017-08-16T09:09:19.891Z,22.68
2017-08-16T09:10:19.850Z,22.46
2017-08-16T09:11:19.956Z,22.28
2017-08-16T09:12:19.897Z,22.27
2017-08-16T09:13:19.961Z,22.25
2017-08-16T09:14:19.942Z,22.35
2017-08-16T09:15:19.963Z,22.46
2017-08-16T09:16:19.882Z,22.43
2017-08-16T09:17:19.881Z,22.45
2017-08-16T09:18:19.881Z,22.50
2017-08-16T09:19:19.882Z,22.56
2017-08-16T09:20:19.905Z,22.91
2017-08-16T09:21:19.937Z,23.05
2017-08-16T09:22:19.917Z,23.13
2017-08-16T09:23:19.873Z,23.09
2017-08-16T09:24:19.895Z,23.01
2017-08-16T09:25:19.903Z,23.20
2017-08-16T09:26:19.875Z,23.63
2017-08-16T09:27:19.939Z,23.94
2017-08-16T09:28:19.939Z,24.20
2017-08-16T09:29:19.905Z,24.41
2017-08-16T09:30:19.943Z,24.68
2017-08-16T09:31:19.877Z,25.04
2017-08-16T09:32:19.879Z,25.48
2017-08-16T09:33:19.916Z,25.56
2017-08-16T09:34:19.913Z,25.57
2017-08-16T09:35:19.900Z,25.75
2017-08-16T09:36:19.934Z,25.74
2017-08-16T09:37:19.953Z,25.48
2017-08-16T09:38:19.906Z,25.64
2017-08-16T09:39:19.906Z,25.55
2017-08-16T09:40:19.885Z,25.30
2017-08-16T09:41:19.884Z,24.78
2017-08-16T09:42:19.870Z,24.77
2017-08-16T09:43:19.930Z,24.61
2017-08-16T09:44:19.963Z,24.57
2017-08-16T09:45:19.916Z,24.53
2017-08-16T09:46:19.959Z,24.18
2017-08-16T09:47:19.895Z,24.14
2017-08-16T09:48:19.928Z,24.20
2017-08-16T09:49:19.992Z,24.07
2017-08-16T09:50:19.986Z,24.23
2017-08-16T09:51:19.897Z,24.07
2017-08-16T09:52:19.968Z,24.20
2017-08-16T09:53:19.836Z,24.30
2017-08-16T09:54:19.840Z,24.61
2017-08-16T09:55:19.805Z,24.54
2017-08-16T09:56:19.841Z,24.40
2017-08-16T09:57:19.838Z,24.26
2017-08-16T09:58:19.794Z,24.71
2017-08-16T09:59:19.876Z,25.00
2017-08-16T10:00:19.844Z,24.79
2017-08-16T10:01:19.772Z,24.98
2017-08-16T10:02:19.878Z,25.16
2017-08-16T10:03:19.928Z,25.08
2017-08-16T10:04:19.923Z,25.05
2017-08-16T10:05:19.901Z,25.34
2017-08-16T10:06:19.910Z,25.60
2017-08-16T10:07:19.906Z,25.57
2017-08-16T10:08:19.873Z,25.67
2017-08-16T10:09:19.914Z,25.71
2017-08-16T10:10:19.931Z,25.62
2017-08-16T10:11:19.934Z,25.34
2017-08-16T10:12:19.873Z,25.41
2017-08-16T10:13:19.879Z,25.44
2017-08-16T10:14:19.920Z,25.15
2017-08-16T10:15:19.886Z,25.35
2017-08-16T10:16:19.976Z,25.73
2017-08-16T10:17:19.955Z,25.88
2017-08-16T10:18:19.907Z,25.57
2017-08-16T10:20:19.877Z,25.23
2017-08-16T10:21:19.916Z,24.83
2017-08-16T10:22:19.920Z,24.47
2017-08-16T10:23:19.941Z,24.25
2017-08-16T10:24:20.011Z,23.96
2017-08-16T10:25:20.004Z,23.93
2017-08-16T10:26:20.006Z,23.74
2017-08-16T10:27:19.915Z,23.42
2017-08-16T10:28:19.994Z,23.24
2017-08-16T10:29:19.989Z,23.05
2017-08-16T10:30:20.007Z,22.86
2017-08-16T10:31:19.941Z,22.65
2017-08-16T10:32:19.950Z,22.54
2017-08-16T10:33:20.012Z,22.39
2017-08-16T10:34:19.918Z,22.31
2017-08-16T10:35:19.941Z,22.39
2017-08-16T10:36:19.923Z,22.54
2017-08-16T10:37:19.956Z,22.86
2017-08-16T10:38:19.956Z,23.23
2017-08-16T10:39:19.959Z,23.45
2017-08-16T10:40:19.979Z,23.72
2017-08-16T10:41:19.959Z,23.98
2017-08-16T10:42:20.009Z,24.04
2017-08-16T10:43:19.921Z,24.12
2017-08-16T10:44:19.942Z,24.36
2017-08-16T10:45:19.933Z,24.25
2017-08-16T10:46:19.946Z,24.04
2017-08-16T10:47:19.925Z,23.89
2017-08-16T10:48:19.920Z,23.76
2017-08-16T10:49:19.876Z,23.50
2017-08-16T10:50:19.921Z,23.58
2017-08-16T10:51:19.884Z,23.74
2017-08-16T10:52:19.925Z,24.09
2017-08-16T10:53:19.984Z,24.51
2017-08-16T10:54:19.986Z,24.74
2017-08-16T10:55:19.924Z,25.09
2017-08-16T10:56:19.963Z,25.38
2017-08-16T10:57:19.995Z,25.41
2017-08-16T10:58:19.922Z,25.30
2017-08-16T10:59:19.956Z,25.35
2017-08-16T11:00:19.929Z,25.37
2017-08-16T11:01:19.961Z,25.53
2017-08-16T11:02:19.931Z,25.64
2017-08-16T11:03:19.968Z,25.42
2017-08-16T11:04:19.956Z,25.17
2017-08-16T11:05:19.932Z,25.00
2017-08-16T11:06:19.935Z,24.81
2017-08-16T11:07:19.964Z,24.75
2017-08-16T11:08:19.965Z,24.77
2017-08-16T11:09:19.958Z,24.81
2017-08-16T11:10:19.929Z,24.72
2017-08-16T11:11:19.924Z,24.61
2017-08-16T11:12:20.000Z,24.48
2017-08-16T11:13:19.964Z,24.42
2017-08-16T11:14:20.006Z,24.70
2017-08-16T11:15:19.933Z,25.00
2017-08-16T11:16:19.985Z,25.01
2017-08-16T11:17:19.996Z,25.04
2017-08-16T11:18:20.000Z,25.42
2017-08-16T11:19:19.970Z,25.77
2017-08-16T11:20:19.964Z,26.07
2017-08-16T11:21:19.965Z,26.11
2017-08-16T11:22:19.998Z,26.41
2017-08-16T11:23:20.006Z,26.37
2017-08-16T11:24:20.040Z,25.91
2017-08-16T11:25:19.972Z,25.99
2017-08-16T11:27:19.995Z,26.08
2017-08-16T11:28:19.957Z,26.18
2017-08-16T11:29:20.021Z,26.59
2017-08-16T11:30:19.972Z,26.86
2017-08-16T11:31:19.991Z,27.00
2017-08-16T11:32:20.026Z,27.00
2017-08-16T11:33:20.043Z,26.96
2017-08-16T11:34:20.025Z,27.15
2017-08-16T11:35:19.948Z,27.04
2017-08-16T11:36:19.984Z,26.95
2017-08-16T11:37:19.957Z,26.93
2017-08-16T11:38:20.003Z,27.00
2017-08-16T11:39:20.027Z,27.08
2017-08-16T11:40:20.029Z,27.34
2017-08-16T11:41:19.990Z,27.50
2017-08-16T11:42:20.048Z,27.23
2017-08-16T11:43:20.057Z,27.40
2017-08-16T11:44:19.985Z,26.97
2017-08-16T11:45:20.000Z,26.48
2017-08-16T11:46:20.024Z,26.26
2017-08-16T11:47:20.025Z,26.17
2017-08-16T11:48:19.968Z,26.14
2017-08-16T11:49:20.028Z,26.30
2017-08-16T11:50:20.000Z,26.54
2017-08-16T11:51:19.965Z,26.95
2017-08-16T11:52:19.997Z,27.17
2017-08-16T11:53:20.078Z,27.15
2017-08-16T11:54:19.999Z,26.95
2017-08-16T11:55:20.039Z,26.70
2017-08-16T11:56:20.003Z,26.26
2017-08-16T11:57:19.996Z,25.80
2017-08-16T11:58:19.994Z,25.74
2017-08-16T11:59:20.042Z,25.78
2017-08-16T12:00:19.968Z,26.25
2017-08-16T12:01:20.036Z,26.18
2017-08-16T12:02:19.979Z,25.89
2017-08-16T12:03:20.028Z,26.00
2017-08-16T12:04:20.004Z,26.32
2017-08-16T12:05:20.003Z,26.84
2017-08-16T12:06:19.993Z,27.01
2017-08-16T12:07:20.004Z,26.82
2017-08-16T12:08:20.028Z,26.74
2017-08-16T12:09:19.980Z,26.86
2017-08-16T12:10:19.997Z,26.86
2017-08-16T12:11:19.981Z,26.47
2017-08-16T12:12:20.015Z,26.10
2017-08-16T12:13:20.016Z,25.91
2017-08-16T12:14:20.013Z,25.52
2017-08-16T12:15:19.986Z,25.41
2017-08-16T12:16:19.983Z,25.62
2017-08-16T12:17:20.069Z,25.78
2017-08-16T12:18:20.076Z,25.89
2017-08-16T12:19:19.980Z,25.99
2017-08-16T12:20:19.980Z,26.22
2017-08-16T12:21:20.014Z,26.08
2017-08-16T12:22:19.984Z,26.10
2017-08-16T12:23:20.057Z,26.24
2017-08-16T12:24:20.008Z,26.25
2017-08-16T12:25:20.020Z,26.22
2017-08-16T12:26:19.991Z,26.19
2017-08-16T12:27:19.990Z,26.15
2017-08-16T12:28:20.022Z,26.03
2017-08-16T12:29:20.028Z,25.85
2017-08-16T12:30:20.022Z,25.84
2017-08-16T12:31:20.049Z,25.71
2017-08-16T12:32:20.083Z,25.44
2017-08-16T12:33:19.989Z,25.17
2017-08-16T12:34:19.997Z,25.17
2017-08-16T12:35:19.983Z,24.98
2017-08-16T12:36:19.997Z,24.89
2017-08-16T12:37:19.985Z,24.72
2017-08-16T12:38:19.955Z,24.68
2017-08-16T12:39:20.000Z,24.59
2017-08-16T12:40:19.906Z,24.57
2017-08-16T12:41:19.963Z,24.64
2017-08-16T12:42:19.986Z,24.74
2017-08-16T12:43:20.046Z,24.82
2017-08-16T12:44:19.980Z,24.72
2017-08-16T12:45:19.985Z,24.64
2017-08-16T12:46:19.984Z,24.68
2017-08-16T12:47:19.984Z,24.56
2017-08-16T12:48:19.983Z,24.59
2017-08-16T12:49:20.057Z,24.68
2017-08-16T12:50:20.033Z,24.70
2017-08-16T12:51:20.053Z,24.70
2017-08-16T12:52:20.025Z,24.63
2017-08-16T12:53:20.032Z,24.64
2017-08-16T12:54:20.030Z,24.78
2017-08-16T12:55:20.008Z,24.77