createdAt,value
2019-06-08T00:00:20.959Z,3.30
2019-06-08T00:02:50.150Z,3.50
2019-06-08T00:05:20.920Z,3.70
2019-06-08T00:07:50.437Z,3.40
2019-06-08T00:10:23.580Z,3.30
2019-06-08T00:12:50.680Z,3.40
2019-06-08T00:15:20.479Z,3.37
2019-06-08T00:17:49.730Z,3.00
2019-06-08T00:20:19.766Z,3.83
2019-06-08T00:22:49.107Z,3.20
2019-06-08T00:25:19.160Z,3.37
2019-06-08T00:27:48.764Z,2.90
2019-06-08T00:30:18.083Z,2.93
2019-06-08T00:32:47.257Z,2.60
2019-06-08T00:35:16.623Z,2.60
2019-06-08T00:37:45.839Z,2.53
2019-06-08T00:40:16.815Z,2.40
2019-06-08T00:42:46.058Z,2.50
2019-06-08T00:45:15.528Z,2.10
2019-06-08T00:47:48.079Z,2.10
2019-06-08T00:50:16.699Z,1.90
2019-06-08T00:52:46.030Z,2.20
2019-06-08T00:55:15.194Z,2.43
2019-06-08T00:57:44.454Z,1.90
2019-06-08T01:00:13.940Z,1.97
2019-06-08T01:02:43.148Z,1.97
2019-06-08T01:05:13.092Z,2.00
2019-06-08T01:07:42.287Z,2.17
2019-06-08T01:10:12.178Z,2.17
2019-06-08T01:12:41.393Z,1.87
2019-06-08T01:15:10.835Z,2.70
2019-06-08T01:17:40.024Z,2.33
2019-06-08T01:20:09.287Z,2.37
2019-06-08T01:22:38.506Z,2.10
2019-06-08T01:25:07.991Z,1.93
2019-06-08T01:27:37.225Z,1.90
2019-06-08T01:30:07.229Z,2.07
2019-06-08T01:32:36.420Z,1.90
2019-06-08T01:35:05.992Z,2.00
2019-06-08T01:37:35.207Z,2.00
2019-06-08T01:40:05.257Z,2.07
2019-06-08T01:42:34.466Z,2.00
2019-06-08T01:45:03.888Z,2.00
2019-06-08T01:47:33.202Z,2.23
2019-06-08T01:50:02.369Z,1.80
2019-06-08T01:52:32.949Z,2.10
2019-06-08T01:55:02.180Z,1.80
2019-06-08T01:57:31.605Z,2.13
2019-06-08T02:00:28.667Z,1.80
2019-06-08T02:02:32.071Z,1.70
2019-06-08T02:05:01.474Z,1.87
2019-06-08T02:07:30.690Z,1.67
2019-06-08T02:09:59.924Z,2.03
2019-06-08T02:12:29.108Z,2.03
2019-06-08T02:15:00.304Z,1.87
2019-06-08T02:17:29.516Z,1.73
2019-06-08T02:19:58.708Z,2.27
2019-06-08T02:22:28.834Z,2.00
2019-06-08T02:24:58.157Z,1.50
2019-06-08T02:27:27.815Z,1.70
2019-06-08T02:29:56.999Z,1.63
2019-06-08T02:32:28.096Z,1.60
2019-06-08T02:34:57.090Z,1.70
2019-06-08T02:37:26.293Z,1.50
2019-06-08T02:39:55.521Z,1.47
2019-06-08T02:42:24.804Z,1.50
2019-06-08T02:44:54.009Z,1.57
2019-06-08T02:47:23.216Z,1.50
2019-06-08T02:49:52.446Z,1.40
2019-06-08T02:52:22.138Z,1.57
2019-06-08T02:54:51.366Z,1.20
2019-06-08T02:57:21.686Z,1.60
2019-06-08T02:59:52.495Z,1.30
2019-06-08T03:02:24.042Z,1.23
2019-06-08T03:04:56.155Z,1.40
2019-06-08T03:07:26.782Z,1.30
2019-06-08T03:09:56.626Z,1.40
2019-06-08T03:12:27.723Z,1.20
2019-06-08T03:14:57.312Z,1.30
2019-06-08T03:17:26.514Z,1.17
2019-06-08T03:19:55.760Z,1.00
2019-06-08T03:22:24.908Z,1.20
2019-06-08T03:24:54.123Z,1.20
2019-06-08T03:27:23.363Z,1.10
2019-06-08T03:29:52.472Z,1.20
2019-06-08T03:32:21.694Z,1.27
2019-06-08T03:34:55.729Z,1.37
2019-06-08T03:37:21.766Z,1.10
2019-06-08T03:39:50.945Z,1.00
2019-06-08T03:42:20.162Z,1.20
2019-06-08T03:44:49.370Z,1.10
2019-06-08T03:47:18.554Z,1.07
2019-06-08T03:49:56.375Z,1.00
2019-06-08T03:52:18.637Z,1.30
2019-06-08T03:54:47.898Z,1.27
2019-06-08T03:57:17.054Z,1.20
2019-06-08T03:59:47.758Z,1.10
2019-06-08T04:02:17.052Z,1.20
2019-06-08T04:04:46.420Z,1.00
2019-06-08T04:07:15.780Z,1.00
2019-06-08T04:09:45.959Z,0.90
2019-06-08T04:12:15.293Z,1.03
2019-06-08T04:14:46.432Z,1.10
2019-06-08T04:17:15.374Z,1.13
2019-06-08T04:20:05.425Z,1.40
2019-06-08T04:22:15.444Z,0.90
2019-06-08T04:24:45.142Z,0.70
2019-06-08T04:27:15.499Z,1.00
2019-06-08T04:29:46.115Z,1.07
2019-06-08T04:32:15.420Z,1.00
2019-06-08T04:34:45.609Z,0.90
2019-06-08T04:37:16.020Z,1.00
2019-06-08T04:39:46.996Z,0.67
2019-06-08T04:42:16.295Z,0.80
2019-06-08T04:44:47.001Z,1.27
2019-06-08T04:47:16.344Z,1.03
2019-06-08T04:49:47.236Z,0.90
2019-06-08T04:52:16.413Z,1.07
2019-06-08T04:54:47.423Z,0.70
2019-06-08T04:57:16.464Z,0.83
2019-06-08T04:59:47.954Z,0.80
2019-06-08T05:02:16.544Z,0.73
2019-06-08T05:04:47.027Z,0.80
2019-06-08T05:07:16.459Z,0.70
2019-06-08T05:09:47.103Z,0.60
2019-06-08T05:12:16.356Z,0.70
2019-06-08T05:14:45.549Z,0.77
2019-06-08T05:17:14.760Z,0.60
2019-06-08T05:19:45.404Z,0.80
2019-06-08T05:22:14.688Z,0.77
2019-06-08T05:24:45.549Z,0.73
2019-06-08T05:27:14.825Z,0.80
2019-06-08T05:29:45.318Z,0.83
2019-06-08T05:32:14.603Z,0.70
2019-06-08T05:34:43.908Z,0.70
2019-06-08T05:37:13.126Z,1.13
2019-06-08T05:39:43.384Z,0.93
2019-06-08T05:42:12.836Z,0.60
2019-06-08T05:44:42.037Z,0.67
2019-06-08T05:47:11.292Z,2.03
2019-06-08T05:49:41.545Z,0.60
2019-06-08T05:52:10.868Z,1.00
2019-06-08T05:54:40.072Z,0.80
2019-06-08T05:57:09.300Z,0.70
2019-06-08T05:59:39.951Z,0.70
2019-06-08T06:02:09.241Z,0.53
2019-06-08T06:04:38.671Z,0.70
2019-06-08T06:07:07.868Z,0.53
2019-06-08T06:09:37.126Z,0.40
2019-06-08T06:12:06.672Z,0.60
2019-06-08T06:14:36.964Z,0.77
2019-06-08T06:17:06.306Z,0.97
2019-06-08T06:19:35.529Z,0.90
2019-06-08T06:22:04.732Z,0.70
2019-06-08T06:24:34.090Z,0.63
2019-06-08T06:27:03.297Z,0.40
2019-06-08T06:29:32.515Z,0.80
2019-06-08T06:32:01.721Z,0.70
2019-06-08T06:34:30.923Z,0.90
2019-06-08T06:37:00.118Z,0.93
2019-06-08T06:39:29.363Z,0.80
2019-06-08T06:41:58.560Z,0.60
2019-06-08T06:44:27.769Z,1.00
2019-06-08T06:46:56.994Z,1.03
2019-06-08T06:49:26.304Z,0.53
2019-06-08T06:51:55.492Z,0.70
2019-06-08T06:54:24.711Z,0.60
2019-06-08T06:56:54.171Z,0.50
2019-06-08T06:59:23.436Z,0.63
2019-06-08T07:01:57.351Z,0.80
2019-06-08T07:04:24.241Z,1.00
2019-06-08T07:06:54.443Z,0.63
2019-06-08T07:09:23.719Z,0.73
2019-06-08T07:11:53.108Z,0.60
2019-06-08T07:14:22.425Z,0.80
2019-06-08T07:16:51.983Z,0.90
2019-06-08T07:19:21.273Z,0.63
2019-06-08T07:21:50.471Z,0.80
2019-06-08T07:24:19.676Z,0.60
2019-06-08T07:26:48.884Z,0.60
2019-06-08T07:29:18.096Z,0.97
2019-06-08T07:31:48.626Z,0.60
2019-06-08T07:34:18.170Z,1.13
2019-06-08T07:36:48.463Z,0.90
2019-06-08T07:39:18.203Z,0.60
2019-06-08T07:41:48.553Z,0.83
2019-06-08T07:44:18.184Z,0.30
2019-06-08T07:46:47.281Z,1.20
2019-06-08T07:49:16.497Z,0.90
2019-06-08T07:51:59.976Z,0.90
2019-06-08T07:54:16.654Z,1.00
2019-06-08T07:56:45.867Z,0.73
2019-06-08T07:59:15.112Z,0.90
2019-06-08T08:01:44.304Z,0.90
2019-06-08T08:04:13.544Z,0.70
2019-06-08T08:06:42.823Z,1.00
2019-06-08T08:09:12.024Z,0.63
2019-06-08T08:11:41.268Z,1.03
2019-06-08T08:14:10.444Z,1.00
2019-06-08T08:16:39.624Z,1.00
2019-06-08T08:19:08.835Z,1.40
2019-06-08T08:21:40.777Z,0.90
2019-06-08T08:24:08.901Z,0.73
2019-06-08T08:26:39.198Z,0.90
2019-06-08T08:29:08.615Z,0.90
2019-06-08T08:31:37.855Z,0.50
2019-06-08T08:34:09.005Z,1.30
2019-06-08T08:36:38.205Z,0.80
2019-06-08T08:39:08.537Z,0.77
2019-06-08T08:41:38.973Z,0.60
2019-06-08T08:44:08.519Z,1.27
2019-06-08T08:46:38.753Z,0.93
2019-06-08T08:49:12.605Z,0.80
2019-06-08T08:51:38.996Z,1.20
2019-06-08T08:54:08.717Z,1.00
2019-06-08T08:56:38.492Z,0.90
2019-06-08T08:59:10.435Z,1.00
2019-06-08T09:01:38.639Z,0.57
2019-06-08T09:04:08.851Z,0.80
2019-06-08T09:06:38.307Z,0.80
2019-06-08T09:09:08.907Z,0.67
2019-06-08T09:11:41.140Z,1.10
2019-06-08T09:14:13.679Z,1.20
2019-06-08T09:16:40.529Z,0.90
2019-06-08T09:19:09.740Z,0.63
2019-06-08T09:21:39.005Z,0.90
2019-06-08T09:24:08.181Z,0.70
2019-06-08T09:26:38.198Z,0.83
2019-06-08T09:29:11.037Z,0.97
2019-06-08T09:31:39.125Z,0.60
2019-06-08T09:34:14.433Z,1.27
2019-06-08T09:36:40.743Z,1.37
2019-06-08T09:39:12.982Z,0.57
2019-06-08T09:41:41.447Z,1.10
2019-06-08T09:44:11.520Z,1.00
2019-06-08T09:46:41.137Z,1.17
2019-06-08T09:49:11.879Z,1.20
2019-06-08T09:51:41.411Z,0.97
2019-06-08T09:54:12.648Z,1.03
2019-06-08T09:56:41.487Z,0.83
2019-06-08T09:59:12.701Z,1.03
2019-06-08T10:01:41.593Z,1.07
2019-06-08T10:04:10.800Z,0.80
2019-06-08T10:06:40.451Z,0.90
2019-06-08T10:09:10.344Z,1.03
2019-06-08T10:11:39.562Z,0.73
2019-06-08T10:14:11.804Z,0.87
2019-06-08T10:16:39.699Z,0.60
2019-06-08T10:19:10.306Z,0.77
2019-06-08T10:21:42.990Z,0.83
2019-06-08T10:24:10.720Z,1.03
2019-06-08T10:26:39.975Z,1.33
2019-06-08T10:29:10.534Z,1.20
2019-06-08T10:31:43.618Z,0.63
2019-06-08T10:34:11.581Z,0.80
2019-06-08T10:36:40.952Z,0.80
2019-06-08T10:39:11.342Z,0.60
2019-06-08T10:41:41.113Z,0.40
2019-06-08T10:44:13.860Z,1.60
2019-06-08T10:46:41.290Z,1.10
2019-06-08T10:49:14.151Z,0.57
2019-06-08T10:51:41.465Z,0.50
2019-06-08T10:54:11.497Z,1.47
2019-06-08T10:56:40.803Z,1.00
2019-06-08T10:59:12.182Z,0.90
2019-06-08T11:01:41.205Z,1.07
2019-06-08T11:04:10.388Z,0.63
2019-06-08T11:06:40.270Z,1.00
2019-06-08T11:09:13.313Z,1.13
2019-06-08T11:11:40.692Z,1.10
2019-06-08T11:14:12.770Z,1.07
2019-06-08T11:16:40.857Z,0.80
2019-06-08T11:19:13.005Z,0.73
2019-06-08T11:21:41.320Z,1.27
2019-06-08T11:24:21.650Z,1.30
2019-06-08T11:26:41.478Z,0.63
2019-06-08T11:29:13.679Z,1.10
2019-06-08T11:31:41.612Z,1.00
2019-06-08T11:34:10.914Z,0.30
2019-06-08T11:36:40.125Z,0.77
2019-06-08T11:39:12.574Z,0.70
2019-06-08T11:41:40.328Z,0.90
2019-06-08T11:44:12.520Z,1.00
2019-06-08T11:46:42.572Z,1.00
2019-06-08T11:49:14.508Z,1.23
2019-06-08T11:51:42.176Z,0.80
2019-06-08T11:54:27.367Z,0.60
2019-06-08T11:56:42.974Z,0.90
2019-06-08T11:59:14.455Z,1.03
2019-06-08T12:01:43.805Z,1.30
2019-06-08T12:04:13.036Z,1.10
2019-06-08T12:06:42.231Z,0.97
2019-06-08T12:09:14.086Z,1.13
2019-06-08T12:11:43.501Z,1.47
2019-06-08T12:14:14.372Z,0.57
2019-06-08T12:16:44.201Z,0.50
2019-06-08T12:19:17.094Z,1.20
2019-06-08T12:21:45.225Z,0.90
2019-06-08T12:24:14.728Z,1.10
2019-06-08T12:26:44.505Z,1.07
2019-06-08T12:29:14.982Z,1.10
2019-06-08T12:31:44.893Z,1.30
2019-06-08T12:34:14.140Z,1.13
2019-06-08T12:36:43.605Z,0.70
2019-06-08T12:39:14.190Z,0.90
2019-06-08T12:41:43.468Z,1.07
2019-06-08T12:44:15.104Z,1.40
2019-06-08T12:46:43.521Z,1.47
2019-06-08T12:49:14.029Z,0.47
2019-06-08T12:51:43.517Z,1.07
2019-06-08T12:54:13.098Z,1.00
2019-06-08T12:56:43.359Z,1.60
2019-06-08T12:59:16.151Z,0.97
2019-06-08T13:01:43.662Z,1.30
2019-06-08T13:04:13.764Z,1.53
2019-06-08T13:06:43.086Z,0.87
2019-06-08T13:09:13.483Z,0.80
2019-06-08T13:11:43.332Z,1.00
2019-06-08T13:14:12.973Z,0.67
2019-06-08T13:16:42.769Z,1.00
2019-06-08T13:19:13.082Z,0.70
2019-06-08T13:21:42.829Z,1.20
2019-06-08T13:24:13.166Z,1.20
2019-06-08T13:26:42.546Z,1.00
2019-06-08T13:29:12.600Z,0.80
2019-06-08T13:31:43.268Z,0.60
2019-06-08T13:34:14.242Z,1.30
2019-06-08T13:36:43.330Z,0.90
2019-06-08T13:39:13.249Z,1.10
2019-06-08T13:41:42.535Z,1.07
2019-06-08T13:44:11.722Z,1.20
2019-06-08T13:46:41.089Z,0.67
2019-06-08T13:49:10.317Z,1.23
2019-06-08T13:51:39.566Z,0.90
2019-06-08T13:54:08.875Z,1.20
2019-06-08T13:56:38.663Z,0.87
2019-06-08T14:01:44.032Z,1.17
2019-06-08T14:04:13.228Z,1.30
2019-06-08T14:06:42.583Z,1.33
2019-06-08T14:09:11.804Z,1.10
2019-06-08T14:11:41.104Z,0.87
2019-06-08T14:14:10.337Z,1.13
2019-06-08T14:16:39.573Z,1.13
2019-06-08T14:19:08.793Z,1.20
2019-06-08T14:21:44.190Z,1.40
2019-06-08T14:24:17.758Z,1.13
2019-06-08T14:26:48.502Z,1.13
2019-06-08T14:29:19.670Z,1.50
2019-06-08T14:31:49.033Z,1.10
2019-06-08T14:34:21.764Z,1.00
2019-06-08T14:36:50.497Z,0.90
2019-06-08T14:39:21.577Z,1.13
2019-06-08T14:41:51.662Z,1.00
2019-06-08T14:44:22.703Z,1.13
2019-06-08T14:46:53.251Z,0.93
2019-06-08T14:49:28.086Z,0.70
2019-06-08T14:51:54.208Z,1.17
2019-06-08T14:54:27.195Z,1.00
2019-06-08T14:56:57.575Z,1.00
2019-06-08T14:59:29.612Z,1.40
2019-06-08T15:01:58.510Z,0.90
2019-06-08T15:04:34.115Z,1.30
2019-06-08T15:07:00.041Z,0.80
2019-06-08T15:09:30.235Z,1.10
2019-06-08T15:12:00.044Z,1.20
2019-06-08T15:14:35.055Z,0.53
2019-06-08T15:17:00.983Z,1.10
2019-06-08T15:19:32.382Z,1.03
2019-06-08T15:22:01.309Z,1.20
2019-06-08T15:24:32.322Z,1.77
2019-06-08T15:27:01.436Z,1.10
2019-06-08T15:29:31.356Z,1.20
2019-06-08T15:32:01.500Z,1.03
2019-06-08T15:34:32.731Z,1.60
2019-06-08T15:37:02.443Z,1.20
2019-06-08T15:39:34.093Z,1.30
2019-06-08T15:42:04.045Z,1.00
2019-06-08T15:44:33.989Z,1.10
2019-06-08T15:47:03.920Z,0.80
2019-06-08T15:49:33.980Z,1.33
2019-06-08T15:52:04.030Z,0.90
2019-06-08T15:54:37.539Z,1.20
2019-06-08T15:57:05.960Z,0.80
2019-06-08T15:59:38.925Z,1.00
2019-06-08T16:02:07.947Z,1.20
2019-06-08T16:04:38.115Z,0.87
2019-06-08T16:07:07.721Z,1.07
2019-06-08T16:09:37.432Z,1.47
2019-06-08T16:12:06.745Z,1.83
2019-06-08T16:14:35.964Z,1.03
2019-06-08T16:17:05.253Z,0.80
2019-06-08T16:19:35.862Z,0.97
2019-06-08T16:22:05.218Z,0.87
2019-06-08T16:24:34.456Z,1.17
2019-06-08T16:27:03.685Z,1.50
2019-06-08T16:29:33.291Z,0.93
2019-06-08T16:32:02.734Z,1.10
2019-06-08T16:34:31.951Z,1.37
2019-06-08T16:37:01.809Z,2.20
2019-06-08T16:39:31.079Z,2.20
2019-06-08T16:42:00.304Z,1.80
2019-06-08T16:44:30.002Z,1.60
2019-06-08T16:46:59.230Z,2.00
2019-06-08T16:49:29.107Z,2.07
2019-06-08T16:51:58.561Z,2.37
2019-06-08T16:54:28.543Z,2.50
2019-06-08T16:57:09.606Z,1.97
2019-06-08T16:59:30.161Z,1.97
2019-06-08T17:01:59.616Z,2.07
2019-06-08T17:04:28.898Z,1.83
2019-06-08T17:06:58.072Z,2.07
2019-06-08T17:09:27.285Z,2.20
2019-06-08T17:11:56.628Z,1.90
2019-06-08T17:14:25.870Z,2.10
2019-06-08T17:16:55.249Z,1.50
2019-06-08T17:19:24.445Z,1.77
2019-06-08T17:21:53.662Z,1.67
2019-06-08T17:24:22.969Z,1.80
2019-06-08T17:26:52.305Z,1.80
2019-06-08T17:29:21.726Z,1.50
2019-06-08T17:31:51.043Z,1.70
2019-06-08T17:34:20.834Z,2.10
2019-06-08T17:36:50.312Z,1.93
2019-06-08T17:39:19.567Z,1.77
2019-06-08T17:41:48.857Z,1.93
2019-06-08T17:44:18.193Z,1.50
2019-06-08T17:46:47.422Z,1.63
2019-06-08T17:49:16.766Z,1.70
2019-06-08T17:51:45.976Z,2.03
2019-06-08T17:54:15.227Z,1.60
2019-06-08T17:56:45.407Z,1.70
2019-06-08T17:59:16.296Z,1.70
2019-06-08T18:01:45.566Z,1.73
2019-06-08T18:04:14.777Z,2.20
2019-06-08T18:06:44.620Z,2.10
2019-06-08T18:09:13.836Z,1.67
2019-06-08T18:11:45.012Z,1.80
2019-06-08T18:14:17.679Z,1.90
2019-06-08T18:16:47.917Z,1.73
2019-06-08T18:19:28.392Z,2.00
2019-06-08T18:22:03.961Z,1.80
2019-06-08T18:24:30.478Z,2.37
2019-06-08T18:27:00.703Z,1.90
2019-06-08T18:29:30.667Z,1.80
2019-06-08T18:31:59.850Z,2.07
2019-06-08T18:34:29.101Z,2.60
2019-06-08T18:36:58.360Z,2.87
2019-06-08T18:39:29.853Z,2.20
2019-06-08T18:41:59.182Z,1.57
2019-06-08T18:44:30.061Z,1.80
2019-06-08T18:46:59.404Z,1.60
2019-06-08T18:49:29.123Z,1.70
2019-06-08T18:51:58.603Z,1.77
2019-06-08T18:54:28.141Z,1.77
2019-06-08T18:56:57.544Z,1.90
2019-06-08T18:59:28.679Z,1.80
2019-06-08T19:01:57.765Z,1.83
2019-06-08T19:04:30.699Z,1.50
2019-06-08T19:07:01.638Z,2.00
2019-06-08T19:09:30.926Z,1.97
2019-06-08T19:12:00.148Z,2.20
2019-06-08T19:14:29.404Z,1.80
2019-06-08T19:16:58.669Z,1.93
2019-06-08T19:19:31.036Z,1.87
2019-06-08T19:21:59.150Z,1.40
2019-06-08T19:24:28.400Z,1.30
2019-06-08T19:26:57.961Z,1.40
2019-06-08T19:29:28.104Z,1.60
2019-06-08T19:32:00.544Z,1.53
2019-06-08T19:34:33.054Z,1.40
2019-06-08T19:36:59.276Z,1.50
2019-06-08T19:39:28.783Z,1.70
2019-06-08T19:41:59.877Z,1.23
2019-06-08T19:44:29.134Z,1.60
2019-06-08T19:46:58.419Z,1.50
2019-06-08T19:49:28.178Z,1.33
2019-06-08T19:51:58.227Z,1.70
2019-06-08T19:54:27.713Z,1.50
2019-06-08T19:56:57.417Z,1.20
2019-06-08T19:59:27.588Z,1.77
2019-06-08T20:01:59.623Z,1.80
2019-06-08T20:04:27.989Z,1.80
2019-06-08T20:07:00.464Z,2.10
2019-06-08T20:09:28.444Z,1.70
2019-06-08T20:11:59.997Z,2.00
2019-06-08T20:14:28.596Z,1.80
2019-06-08T20:16:57.977Z,1.57
2019-06-08T20:19:27.992Z,1.70
2019-06-08T20:21:58.351Z,2.10
2019-06-08T20:24:28.149Z,2.00
2019-06-08T20:26:58.425Z,1.60
2019-06-08T20:29:28.512Z,1.80
2019-06-08T20:31:58.471Z,1.57
2019-06-08T20:34:29.211Z,1.80
2019-06-08T20:37:01.492Z,1.90
2019-06-08T20:39:29.413Z,1.70
2019-06-08T20:41:58.788Z,1.70
2019-06-08T20:44:30.186Z,1.60
2019-06-08T20:46:58.905Z,1.50
2019-06-08T20:49:28.122Z,1.60
2019-06-08T20:52:00.123Z,1.50
2019-06-08T20:54:28.336Z,1.40
2019-06-08T20:56:58.053Z,1.73
2019-06-08T20:59:33.077Z,1.50
2019-06-08T21:01:58.924Z,1.50
2019-06-08T21:04:28.334Z,1.40
2019-06-08T21:06:57.601Z,1.37
2019-06-08T21:09:27.767Z,1.43
2019-06-08T21:11:58.807Z,1.70
2019-06-08T21:14:28.023Z,1.40
2019-06-08T21:16:58.561Z,1.43
2019-06-08T21:19:28.199Z,1.40
2019-06-08T21:21:59.190Z,1.57
2019-06-08T21:24:28.508Z,1.10
2019-06-08T21:27:00.706Z,1.20
2019-06-08T21:29:46.553Z,1.50
2019-06-08T21:32:02.156Z,1.50
2019-06-08T21:34:30.522Z,1.43
2019-06-08T21:37:00.845Z,1.40
2019-06-08T21:39:30.337Z,1.20
2019-06-08T21:42:02.936Z,1.43
2019-06-08T21:44:30.393Z,1.23
2019-06-08T21:47:01.470Z,1.17
2019-06-08T21:49:30.492Z,1.27
2019-06-08T21:52:01.202Z,1.07
2019-06-08T21:54:30.700Z,1.10
2019-06-08T21:57:01.086Z,1.40
2019-06-08T21:59:30.648Z,1.63
2019-06-08T22:02:02.661Z,0.93
2019-06-08T22:04:30.759Z,1.27
2019-06-08T22:07:01.679Z,1.57
2019-06-08T22:09:30.949Z,1.67
2019-06-08T22:12:00.997Z,1.00
2019-06-08T22:14:30.305Z,1.23
2019-06-08T22:17:01.344Z,1.30
2019-06-08T22:19:30.385Z,1.20
2019-06-08T22:22:01.744Z,1.10
2019-06-08T22:24:30.449Z,1.10
2019-06-08T22:27:01.764Z,1.03
2019-06-08T22:29:30.528Z,1.10
2019-06-08T22:31:59.806Z,1.10
2019-06-08T22:34:28.920Z,1.10
2019-06-08T22:36:59.057Z,1.20
2019-06-08T22:39:29.001Z,1.10
2019-06-08T22:42:00.809Z,1.30
2019-06-08T22:44:29.116Z,1.37
2019-06-08T22:47:00.139Z,1.43
2019-06-08T22:49:29.285Z,0.90
2019-06-08T22:52:00.841Z,1.00
2019-06-08T22:54:29.438Z,1.00
2019-06-08T22:57:01.399Z,1.40
2019-06-08T22:59:29.504Z,1.00
2019-06-08T23:02:02.414Z,1.40
2019-06-08T23:04:29.588Z,1.17
2019-06-08T23:07:01.573Z,1.10
2019-06-08T23:09:29.791Z,1.27
2019-06-08T23:12:01.411Z,1.10
2019-06-08T23:14:29.865Z,0.87
2019-06-08T23:17:01.085Z,1.03
2019-06-08T23:19:29.925Z,1.00
2019-06-08T23:22:00.954Z,1.00
2019-06-08T23:24:30.021Z,1.03
2019-06-08T23:27:00.003Z,1.20
2019-06-08T23:29:29.250Z,1.10
2019-06-08T23:32:01.010Z,1.10
2019-06-08T23:34:29.388Z,1.10
2019-06-08T23:37:02.431Z,1.27
2019-06-08T23:39:29.465Z,1.40
2019-06-08T23:41:59.622Z,1.10
2019-06-08T23:44:28.900Z,0.90
2019-06-08T23:46:59.606Z,1.20
2019-06-08T23:49:29.017Z,1.00
2019-06-08T23:52:00.634Z,1.30
2019-06-08T23:54:29.091Z,1.13
2019-06-08T23:56:58.560Z,1.17
2019-06-08T23:59:28.776Z,1.33
