createdAt,value
2018-09-09T00:00:46.388Z,6.60
2018-09-09T00:03:14.842Z,6.00
2018-09-09T00:05:43.345Z,5.80
2018-09-09T00:08:11.780Z,5.60
2018-09-09T00:10:40.252Z,6.70
2018-09-09T00:13:08.666Z,6.77
2018-09-09T00:15:37.169Z,6.03
2018-09-09T00:18:05.666Z,6.23
2018-09-09T00:20:34.053Z,6.03
2018-09-09T00:23:02.465Z,6.60
2018-09-09T00:25:30.928Z,5.87
2018-09-09T00:27:59.398Z,7.37
2018-09-09T00:30:27.786Z,6.40
2018-09-09T00:32:56.207Z,6.43
2018-09-09T00:35:24.916Z,8.77
2018-09-09T00:37:53.330Z,8.80
2018-09-09T00:40:21.733Z,8.50
2018-09-09T00:42:50.148Z,6.87
2018-09-09T00:45:18.535Z,6.87
2018-09-09T00:47:47.011Z,6.90
2018-09-09T00:50:20.834Z,6.43
2018-09-09T00:52:54.441Z,6.57
2018-09-09T00:55:22.847Z,7.20
2018-09-09T00:57:51.323Z,6.33
2018-09-09T01:00:23.912Z,6.07
2018-09-09T01:02:52.964Z,6.70
2018-09-09T01:05:21.413Z,6.47
2018-09-09T01:07:49.825Z,6.30
2018-09-09T01:10:18.238Z,5.53
2018-09-09T01:12:46.681Z,6.23
2018-09-09T01:15:15.124Z,6.30
2018-09-09T01:17:43.509Z,6.23
2018-09-09T01:20:11.949Z,7.13
2018-09-09T01:22:40.331Z,5.10
2018-09-09T01:25:08.794Z,6.60
2018-09-09T01:27:37.220Z,5.83
2018-09-09T01:30:05.905Z,5.37
2018-09-09T01:32:34.289Z,5.23
2018-09-09T01:35:02.767Z,5.60
2018-09-09T01:37:31.204Z,6.03
2018-09-09T01:39:59.642Z,4.90
2018-09-09T01:42:28.033Z,5.37
2018-09-09T01:44:56.717Z,5.27
2018-09-09T01:47:25.181Z,4.40
2018-09-09T01:49:53.642Z,5.10
2018-09-09T01:52:22.022Z,5.17
2018-09-09T01:54:50.437Z,4.80
2018-09-09T01:57:19.051Z,4.80
2018-09-09T01:59:47.452Z,4.60
2018-09-09T02:02:15.863Z,4.70
2018-09-09T02:04:44.273Z,4.30
2018-09-09T02:07:12.702Z,4.17
2018-09-09T02:09:41.079Z,4.93
2018-09-09T02:12:09.488Z,4.97
2018-09-09T02:14:37.884Z,4.33
2018-09-09T02:17:06.448Z,5.13
2018-09-09T02:19:34.868Z,4.20
2018-09-09T02:22:03.264Z,4.47
2018-09-09T02:24:31.660Z,4.50
2018-09-09T02:27:00.089Z,4.17
2018-09-09T02:29:28.499Z,4.60
2018-09-09T02:31:56.908Z,4.70
2018-09-09T02:34:25.877Z,4.40
2018-09-09T02:36:54.390Z,4.47
2018-09-09T02:39:22.817Z,4.70
2018-09-09T02:41:51.241Z,4.50
2018-09-09T02:44:19.697Z,4.73
2018-09-09T02:46:48.085Z,4.27
2018-09-09T02:49:16.463Z,4.37
2018-09-09T02:51:44.877Z,5.10
2018-09-09T02:54:13.239Z,5.57
2018-09-09T02:56:41.644Z,4.40
2018-09-09T02:59:10.049Z,4.97
2018-09-09T03:01:38.463Z,4.53
2018-09-09T03:04:07.252Z,4.53
2018-09-09T03:06:35.687Z,4.60
2018-09-09T03:09:04.728Z,4.13
2018-09-09T03:11:33.257Z,4.80
2018-09-09T03:14:01.665Z,4.23
2018-09-09T03:16:30.107Z,5.20
2018-09-09T03:18:58.608Z,3.77
2018-09-09T03:21:27.052Z,4.50
2018-09-09T03:23:55.440Z,5.43
2018-09-09T03:26:23.852Z,4.50
2018-09-09T03:28:52.268Z,4.77
2018-09-09T03:31:20.786Z,4.60
2018-09-09T03:33:49.199Z,3.77
2018-09-09T03:36:17.581Z,4.77
2018-09-09T03:38:46.011Z,4.37
2018-09-09T03:41:14.392Z,4.77
2018-09-09T03:43:42.944Z,4.50
2018-09-09T03:46:11.317Z,4.73
2018-09-09T03:48:39.741Z,4.23
2018-09-09T03:51:08.146Z,4.17
2018-09-09T03:53:36.572Z,4.50
2018-09-09T03:56:05.066Z,3.90
2018-09-09T03:58:33.725Z,4.20
2018-09-09T04:01:02.200Z,4.60
2018-09-09T04:03:30.611Z,4.20
2018-09-09T04:05:59.023Z,4.07
2018-09-09T04:08:27.436Z,4.10
2018-09-09T04:10:55.868Z,3.73
2018-09-09T04:13:24.299Z,4.00
2018-09-09T04:15:52.794Z,3.70
2018-09-09T04:18:21.191Z,4.33
2018-09-09T04:20:49.592Z,3.80
2018-09-09T04:23:18.009Z,3.30
2018-09-09T04:25:46.618Z,4.37
2018-09-09T04:28:15.037Z,4.20
2018-09-09T04:30:43.484Z,4.20
2018-09-09T04:33:11.829Z,3.77
2018-09-09T04:35:40.280Z,4.50
2018-09-09T04:38:08.696Z,4.37
2018-09-09T04:40:37.183Z,3.90
2018-09-09T04:43:05.560Z,3.77
2018-09-09T04:45:34.993Z,4.00
2018-09-09T04:48:03.408Z,4.43
2018-09-09T04:50:31.947Z,3.67
2018-09-09T04:53:00.340Z,4.00
2018-09-09T04:55:28.742Z,3.90
2018-09-09T04:57:57.129Z,3.67
2018-09-09T05:00:25.542Z,3.50
2018-09-09T05:02:53.924Z,3.73
2018-09-09T05:05:22.332Z,3.77
2018-09-09T05:07:50.815Z,3.80
2018-09-09T05:10:19.216Z,3.67
2018-09-09T05:12:47.580Z,3.60
2018-09-09T05:15:15.999Z,3.60
2018-09-09T05:17:44.392Z,3.90
2018-09-09T05:20:12.800Z,4.43
2018-09-09T05:22:41.348Z,3.80
2018-09-09T05:25:09.810Z,4.10
2018-09-09T05:27:38.221Z,3.80
2018-09-09T05:30:07.395Z,4.10
2018-09-09T05:32:35.993Z,3.60
2018-09-09T05:35:04.406Z,4.20
2018-09-09T05:37:32.817Z,4.00
2018-09-09T05:40:01.209Z,4.50
2018-09-09T05:42:29.613Z,3.40
2018-09-09T05:44:58.061Z,3.73
2018-09-09T05:47:26.544Z,3.60
2018-09-09T05:49:54.935Z,3.30
2018-09-09T05:52:23.380Z,3.90
2018-09-09T05:54:51.783Z,3.60
2018-09-09T05:57:20.198Z,3.50
2018-09-09T05:59:48.569Z,3.57
2018-09-09T06:02:16.995Z,4.00
2018-09-09T06:04:45.409Z,3.40
2018-09-09T06:07:13.881Z,3.73
2018-09-09T06:09:42.264Z,3.63
2018-09-09T06:12:10.677Z,3.67
2018-09-09T06:14:39.132Z,3.67
2018-09-09T06:17:07.563Z,3.80
2018-09-09T06:19:36.168Z,3.70
2018-09-09T06:22:04.639Z,3.73
2018-09-09T06:24:33.041Z,4.00
2018-09-09T06:27:01.421Z,4.47
2018-09-09T06:29:29.898Z,3.10
2018-09-09T06:31:58.289Z,3.67
2018-09-09T06:34:26.689Z,3.20
2018-09-09T06:36:55.066Z,4.30
2018-09-09T06:39:23.500Z,3.93
2018-09-09T06:41:51.891Z,3.20
2018-09-09T06:44:20.288Z,3.10
2018-09-09T06:46:48.704Z,3.40
2018-09-09T06:49:17.112Z,3.63
2018-09-09T06:51:45.600Z,3.60
2018-09-09T06:54:14.036Z,3.40
2018-09-09T06:56:42.444Z,3.63
2018-09-09T06:59:10.840Z,4.30
2018-09-09T07:01:39.340Z,3.17
2018-09-09T07:04:07.788Z,3.70
2018-09-09T07:06:36.372Z,2.77
2018-09-09T07:09:06.604Z,2.67
2018-09-09T07:11:35.217Z,3.00
2018-09-09T07:14:03.841Z,3.07
2018-09-09T07:16:32.335Z,2.70
2018-09-09T07:19:01.481Z,2.90
2018-09-09T07:21:30.114Z,3.27
2018-09-09T07:23:58.553Z,3.07
2018-09-09T07:26:27.609Z,3.03
2018-09-09T07:28:56.023Z,3.53
2018-09-09T07:31:24.813Z,3.37
2018-09-09T07:33:53.150Z,2.73
2018-09-09T07:36:21.547Z,2.97
2018-09-09T07:38:49.945Z,2.80
2018-09-09T07:41:18.405Z,2.83
2018-09-09T07:43:46.880Z,2.90
2018-09-09T07:46:15.542Z,2.87
2018-09-09T07:48:43.900Z,2.60
2018-09-09T07:51:12.445Z,3.67
2018-09-09T07:53:40.854Z,3.30
2018-09-09T07:56:09.224Z,3.23
2018-09-09T07:58:37.631Z,2.40
2018-09-09T08:01:06.313Z,2.63
2018-09-09T08:03:34.708Z,2.50
2018-09-09T08:06:03.150Z,3.00
2018-09-09T08:08:31.544Z,2.43
2018-09-09T08:11:00.217Z,2.70
2018-09-09T08:13:28.591Z,3.23
2018-09-09T08:15:57.013Z,2.70
2018-09-09T08:18:25.835Z,2.17
2018-09-09T08:20:54.242Z,2.70
2018-09-09T08:23:22.617Z,2.90
2018-09-09T08:25:51.330Z,2.73
2018-09-09T08:28:19.746Z,3.00
2018-09-09T08:30:48.148Z,2.90
2018-09-09T08:33:16.556Z,2.70
2018-09-09T08:35:44.972Z,2.73
2018-09-09T08:38:13.428Z,2.60
2018-09-09T08:40:41.893Z,2.90
2018-09-09T08:43:10.332Z,2.60
2018-09-09T08:45:39.654Z,2.43
2018-09-09T08:48:08.082Z,2.60
2018-09-09T08:50:36.493Z,2.87
2018-09-09T08:53:04.969Z,2.80
2018-09-09T08:55:33.474Z,2.70
2018-09-09T08:58:02.164Z,2.33
2018-09-09T09:00:30.549Z,2.53
2018-09-09T09:02:58.978Z,2.63
2018-09-09T09:05:27.378Z,2.20
2018-09-09T09:07:55.865Z,3.00
2018-09-09T09:10:24.221Z,2.37
2018-09-09T09:12:52.695Z,2.23
2018-09-09T09:15:21.250Z,2.00
2018-09-09T09:17:49.690Z,1.67
2018-09-09T09:20:18.591Z,2.30
2018-09-09T09:22:47.034Z,2.10
2018-09-09T09:25:15.438Z,2.30
2018-09-09T09:27:44.024Z,2.10
2018-09-09T09:30:12.505Z,2.27
2018-09-09T09:32:45.415Z,1.97
2018-09-09T09:35:13.841Z,2.00
2018-09-09T09:37:42.382Z,1.90
2018-09-09T09:40:10.808Z,2.40
2018-09-09T09:42:39.216Z,2.07
2018-09-09T09:45:07.674Z,2.30
2018-09-09T09:47:36.081Z,2.20
2018-09-09T09:50:04.549Z,2.10
2018-09-09T09:52:33.040Z,1.90
2018-09-09T09:55:01.473Z,2.27
2018-09-09T09:57:29.833Z,1.90
2018-09-09T09:59:58.408Z,2.07
2018-09-09T10:02:26.799Z,1.90
2018-09-09T10:04:55.196Z,2.30
2018-09-09T10:07:23.979Z,1.73
2018-09-09T10:09:52.500Z,1.60
2018-09-09T10:12:20.944Z,2.10
2018-09-09T10:14:49.352Z,2.43
2018-09-09T10:17:17.850Z,1.60
2018-09-09T10:19:46.336Z,1.80
2018-09-09T10:22:14.724Z,1.47
2018-09-09T10:24:43.192Z,1.70
2018-09-09T10:27:11.657Z,1.63
2018-09-09T10:29:40.082Z,1.97
2018-09-09T10:32:08.468Z,1.90
2018-09-09T10:34:36.971Z,1.70
2018-09-09T10:37:05.650Z,2.00
2018-09-09T10:39:34.048Z,1.80
2018-09-09T10:42:02.803Z,1.80
2018-09-09T10:44:31.184Z,1.97
2018-09-09T10:46:59.631Z,1.80
2018-09-09T10:49:28.026Z,1.90
2018-09-09T10:51:56.449Z,1.57
2018-09-09T10:54:24.898Z,2.13
2018-09-09T10:56:53.441Z,2.00
2018-09-09T10:59:21.865Z,2.03
2018-09-09T11:01:50.412Z,1.70
2018-09-09T11:04:18.832Z,1.73
2018-09-09T11:06:47.312Z,1.80
2018-09-09T11:09:15.747Z,1.80
2018-09-09T11:11:44.153Z,1.80
2018-09-09T11:14:12.583Z,1.93
2018-09-09T11:16:41.215Z,1.80
2018-09-09T11:19:09.660Z,1.80
2018-09-09T11:21:38.077Z,1.93
2018-09-09T11:24:06.686Z,2.00
2018-09-09T11:26:35.132Z,1.83
2018-09-09T11:29:03.757Z,1.83
2018-09-09T11:31:32.372Z,1.80
2018-09-09T11:34:00.877Z,1.90
2018-09-09T11:36:29.356Z,1.60
2018-09-09T11:38:57.772Z,1.80
2018-09-09T11:41:26.220Z,2.73
2018-09-09T11:43:54.754Z,1.80
2018-09-09T11:46:23.873Z,1.80
2018-09-09T11:48:52.382Z,1.63
2018-09-09T11:51:21.633Z,1.57
2018-09-09T11:53:50.073Z,1.50
2018-09-09T11:56:18.590Z,1.57
2018-09-09T11:58:47.091Z,1.60
2018-09-09T12:01:15.509Z,1.73
2018-09-09T12:03:43.988Z,1.70
2018-09-09T12:06:12.432Z,1.70
2018-09-09T12:08:41.596Z,1.60
2018-09-09T12:11:10.061Z,1.53
2018-09-09T12:13:38.500Z,1.70
2018-09-09T12:16:06.936Z,1.53
2018-09-09T12:18:35.365Z,1.63
2018-09-09T12:21:04.117Z,1.63
2018-09-09T12:23:32.540Z,1.70
2018-09-09T12:26:00.952Z,1.60
2018-09-09T12:28:29.431Z,1.60
2018-09-09T12:30:57.837Z,1.40
2018-09-09T12:33:26.428Z,1.50
2018-09-09T12:35:54.874Z,1.63
2018-09-09T12:38:24.036Z,1.37
2018-09-09T12:40:52.724Z,1.30
2018-09-09T12:43:26.606Z,1.33
2018-09-09T12:46:00.312Z,1.80
2018-09-09T12:48:34.279Z,1.60
2018-09-09T12:51:02.765Z,1.50
2018-09-09T12:53:31.169Z,1.70
2018-09-09T12:55:59.564Z,1.50
2018-09-09T12:58:28.047Z,1.80
2018-09-09T13:00:56.574Z,1.77
2018-09-09T13:03:24.965Z,1.40
2018-09-09T13:05:53.488Z,1.80
2018-09-09T13:08:21.937Z,1.80
2018-09-09T13:10:50.636Z,2.10
2018-09-09T13:13:20.138Z,1.47
2018-09-09T13:15:49.256Z,1.70
2018-09-09T13:18:18.153Z,1.60
2018-09-09T13:20:46.667Z,1.47
2018-09-09T13:23:15.069Z,1.60
2018-09-09T13:25:43.483Z,1.73
2018-09-09T13:28:11.929Z,1.60
2018-09-09T13:30:41.594Z,1.20
2018-09-09T13:33:10.108Z,1.60
2018-09-09T13:35:38.632Z,1.50
2018-09-09T13:38:07.077Z,1.60
2018-09-09T13:40:36.523Z,1.60
2018-09-09T13:43:05.175Z,1.60
2018-09-09T13:45:33.577Z,1.60
2018-09-09T13:48:02.285Z,1.60
2018-09-09T13:50:30.761Z,1.93
2018-09-09T13:52:59.222Z,1.80
2018-09-09T13:55:27.666Z,1.43
2018-09-09T13:57:56.882Z,1.70
2018-09-09T14:00:25.427Z,1.80
2018-09-09T14:02:54.042Z,1.47
2018-09-09T14:05:22.751Z,1.40
2018-09-09T14:07:51.245Z,1.30
2018-09-09T14:10:19.654Z,1.30
2018-09-09T14:12:48.069Z,1.70
2018-09-09T14:15:16.973Z,2.07
2018-09-09T14:17:45.393Z,1.60
2018-09-09T14:20:13.877Z,1.60
2018-09-09T14:22:42.391Z,1.37
2018-09-09T14:25:10.717Z,1.77
2018-09-09T14:27:39.293Z,1.70
2018-09-09T14:30:07.913Z,1.60
2018-09-09T14:32:36.416Z,1.87
2018-09-09T14:35:04.972Z,1.50
2018-09-09T14:37:33.393Z,1.97
2018-09-09T14:40:01.921Z,1.30
2018-09-09T14:42:30.485Z,1.57
2018-09-09T14:44:58.963Z,1.50
2018-09-09T14:47:27.389Z,1.60
2018-09-09T14:49:55.816Z,1.47
2018-09-09T14:52:24.228Z,1.80
2018-09-09T14:54:52.653Z,1.33
2018-09-09T14:57:21.140Z,1.37
2018-09-09T14:59:49.636Z,1.20
2018-09-09T15:02:18.090Z,1.53
2018-09-09T15:04:46.536Z,1.40
2018-09-09T15:07:15.031Z,1.50
2018-09-09T15:09:43.472Z,1.47
2018-09-09T15:12:12.277Z,1.60
2018-09-09T15:14:40.676Z,1.30
2018-09-09T15:17:09.072Z,1.60
2018-09-09T15:19:37.554Z,1.60
2018-09-09T15:22:06.131Z,1.53
2018-09-09T15:24:34.621Z,1.50
2018-09-09T15:27:03.048Z,1.40
2018-09-09T15:29:31.488Z,1.60
2018-09-09T15:31:59.916Z,2.03
2018-09-09T15:34:28.354Z,1.60
2018-09-09T15:36:57.041Z,1.53
2018-09-09T15:39:25.497Z,1.37
2018-09-09T15:41:53.929Z,1.60
2018-09-09T15:44:22.323Z,1.63
2018-09-09T15:46:50.745Z,1.50
2018-09-09T15:49:19.540Z,1.30
2018-09-09T15:51:48.043Z,1.47
2018-09-09T15:54:16.508Z,1.70
2018-09-09T15:56:45.007Z,1.70
2018-09-09T15:59:13.497Z,1.50
2018-09-09T16:01:42.065Z,1.50
2018-09-09T16:04:10.577Z,1.60
2018-09-09T16:06:39.120Z,1.30
2018-09-09T16:09:09.532Z,1.37
2018-09-09T16:11:38.990Z,1.50
2018-09-09T16:14:07.474Z,1.57
2018-09-09T16:16:35.947Z,1.73
2018-09-09T16:19:04.348Z,1.40
2018-09-09T16:21:32.989Z,2.07
2018-09-09T16:24:01.703Z,1.40
2018-09-09T16:26:30.158Z,1.80
2018-09-09T16:28:58.549Z,1.53
2018-09-09T16:31:27.016Z,1.77
2018-09-09T16:33:55.428Z,1.53
2018-09-09T16:36:24.073Z,1.70
2018-09-09T16:38:52.674Z,1.60
2018-09-09T16:41:21.091Z,1.60
2018-09-09T16:43:49.505Z,1.47
2018-09-09T16:46:18.008Z,1.80
2018-09-09T16:48:46.654Z,1.67
2018-09-09T16:51:15.081Z,1.40
2018-09-09T16:53:43.689Z,1.50
2018-09-09T16:56:12.193Z,1.40
2018-09-09T16:58:40.659Z,1.40
2018-09-09T17:01:09.158Z,2.10
2018-09-09T17:03:37.577Z,1.63
2018-09-09T17:06:06.321Z,1.60
2018-09-09T17:08:34.712Z,1.47
2018-09-09T17:11:03.167Z,1.70
2018-09-09T17:13:31.651Z,1.50
2018-09-09T17:16:00.080Z,1.67
2018-09-09T17:18:34.876Z,1.50
2018-09-09T17:21:03.300Z,2.13
2018-09-09T17:23:32.642Z,1.47
2018-09-09T17:26:01.082Z,1.40
2018-09-09T17:28:29.552Z,1.77
2018-09-09T17:30:57.949Z,1.90
2018-09-09T17:33:26.829Z,1.60
2018-09-09T17:35:55.254Z,2.30
2018-09-09T17:38:24.142Z,2.07
2018-09-09T17:40:52.544Z,2.00
2018-09-09T17:43:21.004Z,2.07
2018-09-09T17:45:49.914Z,1.80
2018-09-09T17:48:18.373Z,2.00
2018-09-09T17:50:46.815Z,1.97
2018-09-09T17:53:15.375Z,1.77
2018-09-09T17:55:43.814Z,2.00
2018-09-09T17:58:12.292Z,1.60
2018-09-09T18:00:42.804Z,1.77
2018-09-09T18:03:12.317Z,1.90
2018-09-09T18:05:40.832Z,1.80
2018-09-09T18:08:09.404Z,1.50
2018-09-09T18:10:38.021Z,1.80
2018-09-09T18:13:07.125Z,1.50
2018-09-09T18:15:35.557Z,2.07
2018-09-09T18:18:03.984Z,1.80
2018-09-09T18:20:32.545Z,1.90
2018-09-09T18:23:01.621Z,2.00
2018-09-09T18:25:30.061Z,1.83
2018-09-09T18:27:58.951Z,1.67
2018-09-09T18:30:27.428Z,2.20
2018-09-09T18:32:55.972Z,2.07
2018-09-09T18:35:24.512Z,2.77
2018-09-09T18:37:53.197Z,2.00
2018-09-09T18:40:21.634Z,1.57
2018-09-09T18:42:50.040Z,2.33
2018-09-09T18:45:19.296Z,2.07
2018-09-09T18:47:48.328Z,2.20
2018-09-09T18:50:16.897Z,2.33
2018-09-09T18:52:45.371Z,2.20
2018-09-09T18:55:13.809Z,2.27
2018-09-09T18:57:42.308Z,2.10
2018-09-09T19:00:10.834Z,1.80
2018-09-09T19:02:39.288Z,2.30
2018-09-09T19:05:07.766Z,2.20
2018-09-09T19:07:36.333Z,2.17
2018-09-09T19:10:11.517Z,2.30
2018-09-09T19:12:39.967Z,2.10
2018-09-09T19:15:08.510Z,2.47
2018-09-09T19:17:37.042Z,2.30
2018-09-09T19:20:05.711Z,2.30
2018-09-09T19:22:34.221Z,2.23
2018-09-09T19:25:02.774Z,3.10
2018-09-09T19:27:31.208Z,2.23
2018-09-09T19:29:59.625Z,2.30
2018-09-09T19:32:28.139Z,2.60
2018-09-09T19:34:56.549Z,2.57
2018-09-09T19:37:24.949Z,2.40
2018-09-09T19:39:53.396Z,2.17
2018-09-09T19:42:21.845Z,2.10
2018-09-09T19:44:50.265Z,2.33
2018-09-09T19:47:18.709Z,2.40
2018-09-09T19:49:47.259Z,2.20
2018-09-09T19:52:15.739Z,2.50
2018-09-09T19:54:44.320Z,2.60
2018-09-09T19:57:12.757Z,3.00
2018-09-09T19:59:41.463Z,3.57
2018-09-09T20:02:09.896Z,2.73
2018-09-09T20:04:38.346Z,2.30
2018-09-09T20:07:06.934Z,2.33
2018-09-09T20:09:36.403Z,2.43
2018-09-09T20:12:04.858Z,2.70
2018-09-09T20:14:33.324Z,2.60
2018-09-09T20:17:01.743Z,1.97
2018-09-09T20:19:30.368Z,2.10
2018-09-09T20:21:58.779Z,2.10
2018-09-09T20:24:27.230Z,2.30
2018-09-09T20:26:55.853Z,2.97
2018-09-09T20:29:24.318Z,2.10
2018-09-09T20:31:52.709Z,2.30
2018-09-09T20:34:21.309Z,2.70
2018-09-09T20:36:50.019Z,2.30
2018-09-09T20:39:18.425Z,1.97
2018-09-09T20:41:46.958Z,1.90
2018-09-09T20:44:15.393Z,2.23
2018-09-09T20:46:43.866Z,2.10
2018-09-09T20:49:12.257Z,2.17
2018-09-09T20:51:40.630Z,2.20
2018-09-09T20:54:09.139Z,2.20
2018-09-09T20:56:37.532Z,1.97
2018-09-09T20:59:06.101Z,2.33
2018-09-09T21:01:34.756Z,2.10
2018-09-09T21:04:03.197Z,2.20
2018-09-09T21:06:31.853Z,2.53
2018-09-09T21:09:00.592Z,2.13
2018-09-09T21:11:29.032Z,2.30
2018-09-09T21:13:57.468Z,1.90
2018-09-09T21:16:25.866Z,2.50
2018-09-09T21:18:54.265Z,2.23
2018-09-09T21:21:22.765Z,2.17
2018-09-09T21:23:51.210Z,2.40
2018-09-09T21:26:19.627Z,2.17
2018-09-09T21:28:48.031Z,2.27
2018-09-09T21:31:16.588Z,2.70
2018-09-09T21:33:44.984Z,2.10
2018-09-09T21:36:13.417Z,2.50
2018-09-09T21:38:41.861Z,2.43
2018-09-09T21:41:10.381Z,2.40
2018-09-09T21:43:38.844Z,2.10
2018-09-09T21:46:07.605Z,2.27
2018-09-09T21:48:36.205Z,2.23
2018-09-09T21:51:04.681Z,1.90
2018-09-09T21:53:33.060Z,2.17
2018-09-09T21:56:01.497Z,2.30
2018-09-09T21:58:29.914Z,2.20
2018-09-09T22:01:03.588Z,2.60
2018-09-09T22:03:32.018Z,1.90
2018-09-09T22:06:00.414Z,2.17
2018-09-09T22:08:28.812Z,2.00
2018-09-09T22:10:57.312Z,2.00
2018-09-09T22:13:25.757Z,2.10
2018-09-09T22:15:54.258Z,2.20
2018-09-09T22:18:22.668Z,1.97
2018-09-09T22:20:51.080Z,2.43
2018-09-09T22:23:19.506Z,2.23
2018-09-09T22:25:47.925Z,2.30
2018-09-09T22:28:16.405Z,2.20
2018-09-09T22:30:44.877Z,2.03
2018-09-09T22:33:13.369Z,2.00
2018-09-09T22:35:41.745Z,2.10
2018-09-09T22:38:10.185Z,2.17
2018-09-09T22:40:38.580Z,2.40
2018-09-09T22:43:06.976Z,2.10
2018-09-09T22:45:35.780Z,2.37
2018-09-09T22:48:04.350Z,1.70
2018-09-09T22:50:32.794Z,1.97
2018-09-09T22:53:01.204Z,3.00
2018-09-09T22:55:29.601Z,1.80
2018-09-09T22:57:58.000Z,2.10
2018-09-09T23:00:26.449Z,2.60
2018-09-09T23:02:55.058Z,2.60
2018-09-09T23:05:23.951Z,2.00
2018-09-09T23:07:52.276Z,2.00
2018-09-09T23:10:20.732Z,2.27
2018-09-09T23:12:49.130Z,2.70
2018-09-09T23:15:21.744Z,2.63
2018-09-09T23:17:50.133Z,1.97
2018-09-09T23:20:18.800Z,2.40
2018-09-09T23:22:47.233Z,2.33
2018-09-09T23:25:15.668Z,2.60
2018-09-09T23:27:44.160Z,2.53
2018-09-09T23:30:12.562Z,2.23
2018-09-09T23:32:41.245Z,2.30
2018-09-09T23:35:09.836Z,2.20
2018-09-09T23:37:38.204Z,2.10
2018-09-09T23:40:06.656Z,2.30
2018-09-09T23:42:35.052Z,2.00
2018-09-09T23:45:03.482Z,1.90
2018-09-09T23:47:31.894Z,2.30
2018-09-09T23:50:00.285Z,2.30
2018-09-09T23:52:28.708Z,2.13
2018-09-09T23:54:57.109Z,1.87
2018-09-09T23:57:25.500Z,2.13
2018-09-09T23:59:53.924Z,2.13
