createdAt,value
2019-03-05T00:01:11.203Z,4.17
2019-03-05T00:03:39.618Z,5.17
2019-03-05T00:06:08.046Z,4.67
2019-03-05T00:08:36.455Z,5.10
2019-03-05T00:11:04.956Z,5.37
2019-03-05T00:13:33.366Z,4.77
2019-03-05T00:16:01.876Z,4.93
2019-03-05T00:18:30.277Z,4.40
2019-03-05T00:20:58.714Z,3.73
2019-03-05T00:23:53.291Z,4.00
2019-03-05T00:26:28.582Z,4.20
2019-03-05T00:29:19.691Z,3.57
2019-03-05T00:31:49.168Z,4.53
2019-03-05T00:34:37.552Z,4.07
2019-03-05T00:37:11.864Z,3.90
2019-03-05T00:39:58.485Z,6.80
2019-03-05T00:43:01.209Z,4.43
2019-03-05T00:45:48.005Z,4.50
2019-03-05T00:48:40.686Z,4.10
2019-03-05T00:51:27.074Z,3.70
2019-03-05T00:53:58.656Z,4.43
2019-03-05T00:56:35.957Z,4.50
2019-03-05T00:59:07.545Z,4.37
2019-03-05T01:01:42.042Z,4.33
2019-03-05T01:04:25.717Z,3.97
2019-03-05T01:06:54.323Z,3.53
2019-03-05T01:09:23.182Z,4.50
2019-03-05T01:11:51.740Z,4.83
2019-03-05T01:14:21.894Z,4.77
2019-03-05T01:16:50.390Z,4.57
2019-03-05T01:19:18.870Z,4.67
2019-03-05T01:21:47.339Z,4.73
2019-03-05T01:24:15.839Z,5.10
2019-03-05T01:26:44.245Z,3.70
2019-03-05T01:29:12.676Z,3.67
2019-03-05T01:31:45.958Z,4.70
2019-03-05T01:34:19.011Z,4.17
2019-03-05T01:37:01.139Z,4.60
2019-03-05T01:39:37.337Z,4.53
2019-03-05T01:42:07.268Z,4.47
2019-03-05T01:44:35.776Z,4.70
2019-03-05T01:47:04.426Z,4.63
2019-03-05T01:49:32.853Z,4.60
2019-03-05T01:52:01.259Z,5.60
2019-03-05T01:54:29.688Z,4.27
2019-03-05T01:56:58.091Z,4.83
2019-03-05T01:59:26.532Z,5.60
2019-03-05T02:02:01.006Z,5.30
2019-03-05T02:04:29.444Z,4.53
2019-03-05T02:06:57.926Z,5.13
2019-03-05T02:09:26.363Z,3.97
2019-03-05T02:11:54.833Z,4.13
2019-03-05T02:14:23.271Z,4.03
2019-03-05T02:16:51.676Z,3.83
2019-03-05T02:19:38.534Z,4.67
2019-03-05T02:22:21.949Z,6.33
2019-03-05T02:25:08.909Z,5.60
2019-03-05T02:27:52.388Z,4.90
2019-03-05T02:30:35.700Z,4.93
2019-03-05T02:33:13.157Z,4.77
2019-03-05T02:35:47.409Z,4.83
2019-03-05T02:38:31.106Z,4.60
2019-03-05T02:41:02.690Z,5.10
2019-03-05T02:43:37.260Z,4.20
2019-03-05T02:46:11.805Z,5.50
2019-03-05T02:48:55.442Z,4.87
2019-03-05T02:51:35.800Z,4.33
2019-03-05T02:54:30.032Z,4.80
2019-03-05T02:57:10.110Z,4.30
2019-03-05T02:59:38.629Z,4.67
2019-03-05T03:02:24.347Z,2.30
2019-03-05T03:04:57.406Z,1.80
2019-03-05T03:07:25.819Z,1.60
2019-03-05T03:10:00.196Z,1.30
2019-03-05T03:12:28.776Z,1.33
2019-03-05T03:14:57.202Z,1.97
2019-03-05T03:17:25.601Z,2.13
2019-03-05T03:19:54.034Z,1.40
2019-03-05T03:22:22.442Z,1.83
2019-03-05T03:24:50.882Z,4.80
2019-03-05T03:27:19.293Z,1.17
2019-03-05T03:29:47.726Z,11.33
2019-03-05T03:32:16.325Z,2.13
2019-03-05T03:34:44.755Z,1.60
2019-03-05T03:37:13.152Z,2.00
2019-03-05T03:39:41.628Z,1.57
2019-03-05T03:42:10.070Z,1.73
2019-03-05T03:44:38.476Z,2.30
2019-03-05T03:47:06.917Z,2.20
2019-03-05T03:49:35.315Z,2.20
2019-03-05T03:52:03.771Z,2.23
2019-03-05T03:54:32.147Z,1.90
2019-03-05T03:57:00.661Z,2.37
2019-03-05T03:59:29.059Z,2.20
2019-03-05T04:01:57.533Z,2.80
2019-03-05T04:04:26.050Z,2.10
2019-03-05T04:06:54.479Z,3.60
2019-03-05T04:09:22.952Z,2.40
2019-03-05T04:11:51.382Z,2.60
2019-03-05T04:14:19.797Z,3.20
2019-03-05T04:16:48.224Z,3.17
2019-03-05T04:19:18.279Z,3.97
2019-03-05T04:21:46.717Z,3.47
2019-03-05T04:24:15.128Z,3.60
2019-03-05T04:26:43.562Z,3.77
2019-03-05T04:29:11.972Z,3.77
2019-03-05T04:31:40.414Z,4.00
2019-03-05T04:34:08.815Z,3.40
2019-03-05T04:36:37.253Z,3.57
2019-03-05T04:39:08.831Z,3.80
2019-03-05T04:41:37.265Z,3.70
2019-03-05T04:44:05.675Z,3.83
2019-03-05T04:46:34.776Z,4.23
2019-03-05T04:49:10.518Z,3.97
2019-03-05T04:51:40.605Z,3.73
2019-03-05T04:54:09.002Z,4.40
2019-03-05T04:56:37.433Z,4.57
2019-03-05T04:59:05.850Z,4.40
2019-03-05T05:01:34.280Z,4.53
2019-03-05T05:04:02.692Z,4.67
2019-03-05T05:06:31.121Z,5.07
2019-03-05T05:08:59.525Z,5.23
2019-03-05T05:11:27.960Z,4.90
2019-03-05T05:13:56.359Z,4.90
2019-03-05T05:16:24.790Z,4.07
2019-03-05T05:18:53.201Z,4.83
2019-03-05T05:21:21.610Z,4.70
2019-03-05T05:23:50.043Z,4.27
2019-03-05T05:26:18.448Z,3.43
2019-03-05T05:28:46.879Z,3.10
2019-03-05T05:31:15.355Z,3.50
2019-03-05T05:33:43.796Z,4.07
2019-03-05T05:36:12.201Z,3.07
2019-03-05T05:38:40.643Z,3.70
2019-03-05T05:41:09.052Z,3.57
2019-03-05T05:43:37.481Z,3.23
2019-03-05T05:46:05.882Z,2.83
2019-03-05T05:48:34.314Z,3.50
2019-03-05T05:51:02.723Z,2.27
2019-03-05T05:53:31.158Z,2.00
2019-03-05T05:55:59.569Z,1.90
2019-03-05T05:58:27.994Z,3.17
2019-03-05T06:00:58.042Z,2.67
2019-03-05T06:03:26.479Z,2.40
2019-03-05T06:05:54.943Z,4.23
2019-03-05T06:08:23.383Z,2.67
2019-03-05T06:10:52.965Z,2.93
2019-03-05T06:13:21.692Z,2.20
2019-03-05T06:15:50.097Z,2.60
2019-03-05T06:18:18.533Z,2.50
2019-03-05T06:20:46.932Z,2.10
2019-03-05T06:23:15.374Z,2.40
2019-03-05T06:25:43.782Z,2.40
2019-03-05T06:28:12.215Z,1.90
2019-03-05T06:30:41.961Z,2.40
2019-03-05T06:33:10.463Z,2.27
2019-03-05T06:35:38.882Z,2.00
2019-03-05T06:38:07.294Z,1.60
2019-03-05T06:40:35.702Z,2.30
2019-03-05T06:43:04.199Z,2.10
2019-03-05T06:45:32.596Z,2.00
2019-03-05T06:48:01.042Z,1.50
2019-03-05T06:50:29.721Z,2.30
2019-03-05T06:52:58.149Z,2.50
2019-03-05T06:55:26.627Z,1.50
2019-03-05T06:57:55.132Z,1.70
2019-03-05T07:00:26.617Z,2.10
2019-03-05T07:02:55.118Z,2.33
2019-03-05T07:06:00.036Z,2.03
2019-03-05T07:08:29.151Z,2.20
2019-03-05T07:11:32.320Z,1.20
2019-03-05T07:14:06.762Z,1.77
2019-03-05T07:16:58.007Z,1.90
2019-03-05T07:19:28.876Z,1.60
2019-03-05T07:22:18.474Z,2.33
2019-03-05T07:24:47.929Z,1.70
2019-03-05T07:27:19.044Z,2.20
2019-03-05T07:29:47.481Z,2.20
2019-03-05T07:32:15.880Z,2.40
2019-03-05T07:34:45.953Z,2.30
2019-03-05T07:37:14.425Z,1.77
2019-03-05T07:39:42.857Z,2.00
2019-03-05T07:42:11.263Z,2.87
2019-03-05T07:44:39.699Z,2.90
2019-03-05T07:47:08.108Z,4.87
2019-03-05T07:49:43.789Z,6.20
2019-03-05T07:52:06.689Z,16.57
2019-03-05T07:54:35.135Z,9.70
2019-03-05T07:57:03.613Z,10.40
2019-03-05T07:59:32.054Z,28.23
2019-03-05T08:02:00.468Z,22.20
2019-03-05T08:04:28.985Z,14.13
2019-03-05T08:06:57.404Z,14.90
2019-03-05T08:09:36.006Z,8.40
2019-03-05T08:12:19.637Z,5.77
2019-03-05T08:14:54.365Z,3.57
2019-03-05T08:17:23.622Z,3.90
2019-03-05T08:19:52.123Z,2.20
2019-03-05T08:22:20.601Z,3.60
2019-03-05T08:24:49.106Z,3.10
2019-03-05T08:27:17.580Z,2.43
2019-03-05T08:29:46.014Z,2.73
2019-03-05T08:32:14.419Z,2.30
2019-03-05T08:34:42.920Z,2.70
2019-03-05T08:37:13.451Z,2.80
2019-03-05T08:39:41.553Z,2.70
2019-03-05T08:42:10.036Z,2.90
2019-03-05T08:44:49.659Z,2.57
2019-03-05T08:47:08.588Z,2.40
2019-03-05T08:49:37.027Z,2.33
2019-03-05T08:52:05.506Z,5.47
2019-03-05T08:54:33.995Z,3.13
2019-03-05T08:57:02.418Z,3.57
2019-03-05T08:59:32.654Z,3.53
2019-03-05T09:02:01.002Z,5.80
2019-03-05T09:04:29.442Z,2.00
2019-03-05T09:06:57.844Z,2.70
2019-03-05T09:09:26.347Z,2.10
2019-03-05T09:11:54.826Z,2.00
2019-03-05T09:14:23.329Z,4.30
2019-03-05T09:16:51.731Z,2.17
2019-03-05T09:19:20.162Z,2.13
2019-03-05T09:21:49.318Z,1.50
2019-03-05T09:24:17.897Z,2.10
2019-03-05T09:26:51.247Z,2.20
2019-03-05T09:29:16.484Z,2.30
2019-03-05T09:31:44.919Z,2.63
2019-03-05T09:34:13.431Z,1.60
2019-03-05T09:36:50.518Z,2.10
2019-03-05T09:39:12.400Z,2.37
2019-03-05T09:41:40.902Z,1.63
2019-03-05T09:44:09.310Z,1.00
2019-03-05T09:46:37.867Z,1.50
2019-03-05T09:49:06.373Z,2.07
2019-03-05T09:51:34.794Z,2.07
2019-03-05T09:54:03.267Z,2.00
2019-03-05T09:56:31.701Z,2.50
2019-03-05T09:59:00.099Z,1.77
2019-03-05T10:01:28.592Z,1.90
2019-03-05T10:03:57.105Z,2.03
2019-03-05T10:06:26.714Z,2.10
2019-03-05T10:08:55.203Z,2.43
2019-03-05T10:11:23.675Z,1.70
2019-03-05T10:13:52.162Z,1.87
2019-03-05T10:16:20.642Z,2.30
2019-03-05T10:18:49.056Z,1.77
2019-03-05T10:21:17.494Z,2.70
2019-03-05T10:23:46.369Z,2.43
2019-03-05T10:26:14.870Z,2.40
2019-03-05T10:28:43.344Z,2.90
2019-03-05T10:31:11.780Z,2.17
2019-03-05T10:33:40.199Z,2.20
2019-03-05T10:36:08.697Z,1.50
2019-03-05T10:38:37.166Z,2.13
2019-03-05T10:41:05.745Z,1.93
2019-03-05T10:43:34.228Z,2.27
2019-03-05T10:46:02.731Z,2.00
2019-03-05T10:48:31.218Z,1.83
2019-03-05T10:50:59.823Z,2.30
2019-03-05T10:53:28.900Z,2.57
2019-03-05T10:55:57.418Z,1.83
2019-03-05T10:58:33.668Z,1.43
2019-03-05T11:00:56.674Z,1.93
2019-03-05T11:03:27.489Z,2.30
2019-03-05T11:05:56.003Z,1.80
2019-03-05T11:08:25.454Z,1.97
2019-03-05T11:10:54.601Z,2.10
2019-03-05T11:13:23.115Z,2.10
2019-03-05T11:15:57.626Z,2.23
2019-03-05T11:18:29.875Z,2.20
2019-03-05T11:20:56.268Z,2.20
2019-03-05T11:23:24.741Z,2.47
2019-03-05T11:25:53.219Z,2.10
2019-03-05T11:28:21.672Z,1.80
2019-03-05T11:30:50.384Z,2.00
2019-03-05T11:33:18.957Z,1.67
2019-03-05T11:35:47.365Z,1.70
2019-03-05T11:38:15.870Z,2.80
2019-03-05T11:40:44.373Z,2.10
2019-03-05T11:43:17.472Z,2.03
2019-03-05T11:45:46.043Z,2.80
2019-03-05T11:48:15.888Z,3.47
2019-03-05T11:50:44.781Z,2.00
2019-03-05T11:53:13.259Z,2.23
2019-03-05T11:55:41.834Z,2.70
2019-03-05T11:58:10.321Z,2.00
2019-03-05T12:00:40.436Z,2.00
2019-03-05T12:03:08.998Z,2.40
2019-03-05T12:05:37.475Z,1.77
2019-03-05T12:08:05.988Z,2.80
2019-03-05T12:10:34.472Z,3.00
2019-03-05T12:13:02.989Z,3.00
2019-03-05T12:15:34.004Z,2.60
2019-03-05T12:18:02.505Z,1.80
2019-03-05T12:20:30.916Z,2.20
2019-03-05T12:22:59.362Z,3.00
2019-03-05T12:25:27.783Z,3.27
2019-03-05T12:27:56.287Z,3.60
2019-03-05T12:30:28.787Z,3.37
2019-03-05T12:32:57.290Z,3.27
2019-03-05T12:35:25.765Z,3.87
2019-03-05T12:37:54.203Z,2.80
2019-03-05T12:40:23.853Z,3.03
2019-03-05T12:42:52.375Z,2.60
2019-03-05T12:45:22.007Z,2.43
2019-03-05T12:47:50.457Z,2.17
2019-03-05T12:50:23.320Z,1.87
2019-03-05T12:52:52.613Z,2.53
2019-03-05T12:55:21.815Z,1.97
2019-03-05T12:57:50.356Z,1.47
2019-03-05T13:00:21.107Z,1.90
2019-03-05T13:02:50.755Z,1.47
2019-03-05T13:05:19.358Z,1.60
2019-03-05T13:07:47.829Z,1.63
2019-03-05T13:10:24.366Z,2.33
2019-03-05T13:12:52.835Z,1.37
2019-03-05T13:15:26.952Z,1.87
2019-03-05T13:17:55.422Z,1.47
2019-03-05T13:20:26.215Z,1.50
2019-03-05T13:22:54.125Z,2.00
2019-03-05T13:25:24.305Z,1.67
2019-03-05T13:27:57.673Z,1.50
2019-03-05T13:30:28.465Z,1.93
2019-03-05T13:32:58.933Z,1.80
2019-03-05T13:35:30.384Z,1.50
2019-03-05T13:38:07.369Z,1.40
2019-03-05T13:40:34.079Z,1.40
2019-03-05T13:43:03.655Z,1.90
2019-03-05T13:45:32.088Z,0.90
2019-03-05T13:48:14.700Z,1.67
2019-03-05T13:51:04.177Z,1.83
2019-03-05T13:54:00.292Z,1.90
2019-03-05T13:56:46.375Z,1.57
2019-03-05T13:59:17.957Z,1.53
2019-03-05T14:01:46.389Z,1.53
2019-03-05T14:04:34.595Z,1.40
2019-03-05T14:07:17.712Z,1.70
2019-03-05T14:09:45.136Z,1.60
2019-03-05T14:12:13.600Z,1.47
2019-03-05T14:14:42.280Z,1.60
2019-03-05T14:17:19.229Z,1.77
2019-03-05T14:19:47.693Z,1.57
2019-03-05T14:22:16.172Z,1.30
2019-03-05T14:24:44.656Z,1.30
2019-03-05T14:27:13.158Z,1.17
2019-03-05T14:29:41.637Z,1.60
2019-03-05T14:32:10.240Z,1.60
2019-03-05T14:34:38.627Z,1.83
2019-03-05T14:37:07.129Z,2.03
2019-03-05T14:39:35.787Z,1.60
2019-03-05T14:42:06.259Z,1.93
2019-03-05T14:44:39.742Z,1.80
2019-03-05T14:47:06.046Z,2.20
2019-03-05T14:49:34.475Z,2.70
2019-03-05T14:52:02.996Z,2.60
2019-03-05T14:54:31.481Z,2.57
2019-03-05T14:56:59.991Z,2.97
2019-03-05T14:59:28.503Z,2.77
2019-03-05T15:01:56.963Z,2.50
2019-03-05T15:04:25.411Z,2.40
2019-03-05T15:06:54.017Z,2.67
2019-03-05T15:09:22.412Z,2.87
2019-03-05T15:11:50.852Z,2.73
2019-03-05T15:14:19.358Z,2.77
2019-03-05T15:16:47.859Z,3.17
2019-03-05T15:19:21.256Z,2.83
2019-03-05T15:21:46.457Z,2.70
2019-03-05T15:24:14.867Z,2.40
2019-03-05T15:26:43.349Z,2.50
2019-03-05T15:29:11.731Z,2.63
2019-03-05T15:31:40.150Z,2.83
2019-03-05T15:34:08.557Z,2.20
2019-03-05T15:36:36.997Z,2.30
2019-03-05T15:39:06.476Z,2.17
2019-03-05T15:41:34.938Z,3.53
2019-03-05T15:44:03.346Z,3.20
2019-03-05T15:46:31.873Z,3.80
2019-03-05T15:49:00.386Z,3.50
2019-03-05T15:51:28.819Z,4.10
2019-03-05T15:53:57.227Z,2.30
2019-03-05T15:56:25.665Z,3.10
2019-03-05T15:58:54.073Z,2.50
2019-03-05T16:01:22.919Z,2.57
2019-03-05T16:03:51.614Z,2.80
2019-03-05T16:06:20.057Z,2.27
2019-03-05T16:08:48.479Z,2.20
2019-03-05T16:11:16.923Z,2.50
2019-03-05T16:13:45.333Z,2.50
2019-03-05T16:16:13.748Z,2.60
2019-03-05T16:18:42.185Z,2.60
2019-03-05T16:21:10.595Z,2.90
2019-03-05T16:23:39.102Z,3.03
2019-03-05T16:26:07.518Z,3.00
2019-03-05T16:28:39.153Z,3.50
2019-03-05T16:31:11.297Z,3.33
2019-03-05T16:33:51.666Z,3.80
2019-03-05T16:36:38.191Z,3.57
2019-03-05T16:39:17.576Z,3.13
2019-03-05T16:41:57.393Z,3.57
2019-03-05T16:44:43.317Z,3.83
2019-03-05T16:47:22.796Z,3.50
2019-03-05T16:49:55.678Z,3.33
2019-03-05T16:52:34.914Z,3.57
2019-03-05T16:55:05.182Z,2.90
2019-03-05T16:57:35.273Z,3.10
2019-03-05T17:00:10.961Z,2.37
2019-03-05T17:02:50.187Z,2.63
2019-03-05T17:05:28.925Z,2.63
2019-03-05T17:08:10.695Z,2.50
2019-03-05T17:10:40.740Z,2.30
2019-03-05T17:13:09.254Z,2.60
2019-03-05T17:15:37.663Z,3.13
2019-03-05T17:18:06.170Z,2.33
2019-03-05T17:20:34.587Z,2.03
2019-03-05T17:23:03.114Z,2.27
2019-03-05T17:25:31.590Z,2.10
2019-03-05T17:28:00.078Z,2.27
2019-03-05T17:30:28.530Z,2.00
2019-03-05T17:32:57.003Z,2.67
2019-03-05T17:35:25.449Z,2.47
2019-03-05T17:37:53.866Z,2.10
2019-03-05T17:40:22.314Z,2.67
2019-03-05T17:42:50.725Z,2.70
2019-03-05T17:45:21.405Z,2.93
2019-03-05T17:47:49.966Z,2.73
2019-03-05T17:50:18.403Z,2.80
2019-03-05T17:52:46.813Z,3.07
2019-03-05T17:55:27.065Z,3.40
2019-03-05T17:57:54.422Z,3.60
2019-03-05T18:00:27.629Z,3.37
2019-03-05T18:02:56.115Z,3.77
2019-03-05T18:05:24.618Z,3.53
2019-03-05T18:07:53.098Z,3.27
2019-03-05T18:10:21.883Z,3.37
2019-03-05T18:12:50.463Z,2.83
2019-03-05T18:15:19.045Z,3.27
2019-03-05T18:17:47.450Z,2.73
2019-03-05T18:20:20.972Z,2.67
2019-03-05T18:22:49.790Z,2.53
2019-03-05T18:25:18.976Z,2.80
2019-03-05T18:27:47.954Z,3.20
2019-03-05T18:30:19.805Z,3.47
2019-03-05T18:32:48.190Z,3.40
2019-03-05T18:35:16.711Z,3.10
2019-03-05T18:37:45.101Z,3.63
2019-03-05T18:40:16.384Z,3.10
2019-03-05T18:42:45.237Z,2.70
2019-03-05T18:45:19.689Z,2.70
2019-03-05T18:47:48.110Z,2.97
2019-03-05T18:50:18.160Z,2.77
2019-03-05T18:52:47.136Z,2.80
2019-03-05T18:55:17.995Z,2.87
2019-03-05T18:57:47.152Z,27.70
2019-03-05T19:00:18.106Z,25.20
2019-03-05T19:02:46.549Z,29.30
2019-03-05T19:05:16.602Z,10.20
2019-03-05T19:07:46.853Z,6.30
2019-03-05T19:10:17.543Z,6.40
2019-03-05T19:12:46.101Z,5.77
2019-03-05T19:15:22.138Z,4.80
2019-03-05T19:17:50.658Z,5.37
2019-03-05T19:20:21.869Z,5.50
2019-03-05T19:22:50.296Z,4.60
2019-03-05T19:25:23.976Z,4.17
2019-03-05T19:27:52.489Z,4.20
2019-03-05T19:30:29.313Z,4.80
2019-03-05T19:32:57.818Z,4.77
2019-03-05T19:35:26.302Z,3.53
2019-03-05T19:37:54.806Z,3.73
2019-03-05T19:40:35.099Z,3.60
2019-03-05T19:43:03.783Z,2.93
2019-03-05T19:45:32.174Z,2.50
2019-03-05T19:48:00.610Z,3.60
2019-03-05T19:50:29.090Z,3.37
2019-03-05T19:52:57.978Z,3.80
2019-03-05T19:55:30.113Z,3.00
2019-03-05T19:58:14.241Z,3.60
2019-03-05T20:00:59.482Z,3.80
2019-03-05T20:03:27.993Z,3.20
2019-03-05T20:05:56.481Z,3.47
2019-03-05T20:08:24.988Z,3.90
2019-03-05T20:10:53.402Z,3.10
2019-03-05T20:13:21.905Z,3.20
2019-03-05T20:15:50.320Z,3.20
2019-03-05T20:18:18.762Z,3.17
2019-03-05T20:20:47.346Z,2.80
2019-03-05T20:23:15.784Z,2.77
2019-03-05T20:25:44.261Z,2.60
2019-03-05T20:28:12.699Z,3.10
2019-03-05T20:30:41.286Z,3.30
2019-03-05T20:33:09.797Z,2.77
2019-03-05T20:35:38.273Z,2.67
2019-03-05T20:38:06.885Z,2.83
2019-03-05T20:40:35.293Z,2.47
2019-03-05T20:43:04.667Z,2.93
2019-03-05T20:45:41.871Z,3.10
2019-03-05T20:48:10.457Z,2.80
2019-03-05T20:50:38.866Z,3.07
2019-03-05T20:53:07.302Z,3.17
2019-03-05T20:55:35.717Z,3.17
2019-03-05T20:58:04.225Z,2.97
2019-03-05T21:00:37.311Z,2.93
2019-03-05T21:03:07.395Z,3.10
2019-03-05T21:05:38.511Z,3.13
2019-03-05T21:08:07.117Z,2.90
2019-03-05T21:10:35.592Z,3.10
2019-03-05T21:13:04.165Z,3.00
2019-03-05T21:15:34.113Z,2.80
2019-03-05T21:18:04.079Z,3.10
2019-03-05T21:20:32.497Z,3.13
2019-03-05T21:23:00.987Z,3.40
2019-03-05T21:25:29.781Z,3.20
2019-03-05T21:27:58.176Z,3.17
2019-03-05T21:30:27.765Z,3.17
2019-03-05T21:32:56.242Z,3.80
2019-03-05T21:35:24.743Z,3.70
2019-03-05T21:37:53.435Z,3.40
2019-03-05T21:40:26.477Z,3.10
2019-03-05T21:42:55.036Z,4.07
2019-03-05T21:45:29.702Z,3.60
2019-03-05T21:47:58.131Z,4.00
2019-03-05T21:50:26.861Z,3.50
2019-03-05T21:52:55.325Z,4.27
2019-03-05T21:55:23.870Z,3.20
2019-03-05T21:57:52.279Z,3.93
2019-03-05T22:00:29.529Z,3.87
2019-03-05T22:02:59.785Z,3.90
2019-03-05T22:05:28.219Z,3.53
2019-03-05T22:07:56.627Z,4.20
2019-03-05T22:10:25.301Z,4.40
2019-03-05T22:12:53.780Z,4.17
2019-03-05T22:15:27.452Z,4.10
2019-03-05T22:17:55.931Z,4.33
2019-03-05T22:20:24.547Z,4.17
2019-03-05T22:22:53.023Z,5.20
2019-03-05T22:25:25.841Z,4.57
2019-03-05T22:27:54.253Z,4.37
2019-03-05T22:30:39.685Z,4.43
2019-03-05T22:33:08.425Z,4.23
2019-03-05T22:35:36.936Z,4.40
2019-03-05T22:38:05.352Z,4.40
2019-03-05T22:40:33.785Z,5.10
2019-03-05T22:43:02.193Z,4.20
2019-03-05T22:45:33.890Z,4.80
2019-03-05T22:48:02.373Z,4.63
2019-03-05T22:50:30.809Z,4.23
2019-03-05T22:52:59.240Z,5.20
2019-03-05T22:55:27.841Z,4.97
2019-03-05T22:57:56.602Z,4.77
2019-03-05T23:01:01.754Z,4.87
2019-03-05T23:03:31.511Z,5.07
2019-03-05T23:06:02.204Z,5.97
2019-03-05T23:08:30.613Z,5.80
2019-03-05T23:10:59.060Z,5.47
2019-03-05T23:13:28.008Z,5.57
2019-03-05T23:15:56.830Z,5.20
2019-03-05T23:18:25.247Z,5.70
2019-03-05T23:20:53.653Z,6.43
2019-03-05T23:23:22.171Z,5.80
2019-03-05T23:25:50.589Z,6.90
2019-03-05T23:28:19.106Z,6.07
2019-03-05T23:30:47.659Z,5.83
2019-03-05T23:33:16.169Z,6.20
2019-03-05T23:35:44.580Z,5.50
2019-03-05T23:38:13.097Z,5.50
2019-03-05T23:40:41.573Z,5.70
2019-03-05T23:43:10.097Z,5.90
2019-03-05T23:45:38.504Z,5.93
2019-03-05T23:48:06.949Z,6.50
2019-03-05T23:50:35.362Z,5.40
2019-03-05T23:53:03.799Z,6.53
2019-03-05T23:55:32.396Z,6.97
2019-03-05T23:58:00.844Z,6.80
