createdAt,value
2019-03-31T00:01:08.615Z,39.44
2019-03-31T00:01:55.888Z,39.43
2019-03-31T00:02:55.929Z,39.4
2019-03-31T00:03:55.921Z,39.43
2019-03-31T00:04:56.000Z,39.5
2019-03-31T00:05:56.051Z,39.46
2019-03-31T00:06:56.013Z,39.43
2019-03-31T00:07:55.865Z,39.42
2019-03-31T00:08:55.982Z,39.4
2019-03-31T00:09:56.050Z,39.45
2019-03-31T00:10:56.098Z,39.41
2019-03-31T00:11:55.888Z,39.43
2019-03-31T00:12:55.761Z,39.44
2019-03-31T00:13:55.819Z,39.46
2019-03-31T00:14:55.794Z,39.48
2019-03-31T00:15:55.777Z,39.45
2019-03-31T00:16:56.004Z,39.45
2019-03-31T00:17:55.962Z,39.44
2019-03-31T00:18:56.207Z,39.41
2019-03-31T00:19:55.861Z,39.46
2019-03-31T00:20:56.039Z,39.4
2019-03-31T00:21:55.890Z,39.46
2019-03-31T00:22:55.992Z,39.44
2019-03-31T00:23:56.043Z,39.51
2019-03-31T00:24:56.111Z,39.5
2019-03-31T00:25:55.947Z,39.48
2019-03-31T00:26:55.999Z,39.46
2019-03-31T00:27:55.757Z,39.44
2019-03-31T00:28:56.065Z,39.51
2019-03-31T00:29:55.996Z,39.46
2019-03-31T00:30:55.820Z,39.48
2019-03-31T00:31:55.817Z,39.49
2019-03-31T00:32:55.868Z,39.47
2019-03-31T00:33:55.910Z,39.51
2019-03-31T00:34:55.881Z,39.5
2019-03-31T00:35:55.873Z,39.53
2019-03-31T00:36:55.970Z,39.49
2019-03-31T00:37:55.920Z,39.52
2019-03-31T00:38:55.800Z,39.52
2019-03-31T00:39:56.207Z,39.54
2019-03-31T00:40:56.048Z,39.52
2019-03-31T00:41:56.073Z,39.51
2019-03-31T00:42:56.080Z,39.48
2019-03-31T00:43:55.995Z,39.5
2019-03-31T00:44:56.030Z,39.46
2019-03-31T00:45:56.095Z,39.45
2019-03-31T00:46:55.820Z,39.44
2019-03-31T00:47:55.920Z,39.49
2019-03-31T00:48:55.882Z,39.46
2019-03-31T00:49:55.855Z,39.5
2019-03-31T00:50:55.953Z,39.5
2019-03-31T00:51:55.794Z,39.5
2019-03-31T00:52:55.825Z,39.49
2019-03-31T00:53:55.922Z,39.53
2019-03-31T00:54:56.151Z,39.57
2019-03-31T00:55:55.930Z,39.49
2019-03-31T00:56:55.878Z,39.47
2019-03-31T00:57:55.873Z,39.48
2019-03-31T00:58:55.989Z,39.52
2019-03-31T00:59:55.975Z,39.48
2019-03-31T01:00:56.089Z,39.5
2019-03-31T01:01:56.129Z,39.48
2019-03-31T01:02:55.808Z,39.49
2019-03-31T01:03:55.973Z,39.49
2019-03-31T01:04:56.051Z,39.49
2019-03-31T01:05:55.816Z,39.49
2019-03-31T01:06:55.773Z,39.46
2019-03-31T01:07:55.939Z,39.55
2019-03-31T01:08:55.864Z,39.51
2019-03-31T01:09:55.915Z,39.47
2019-03-31T01:10:57.962Z,39.5
2019-03-31T01:11:55.936Z,39.52
2019-03-31T01:12:56.042Z,39.48
2019-03-31T01:13:55.896Z,39.51
2019-03-31T01:14:55.897Z,39.57
2019-03-31T01:15:55.924Z,39.55
2019-03-31T01:16:55.988Z,39.54
2019-03-31T01:17:55.968Z,39.54
2019-03-31T01:18:55.982Z,39.51
2019-03-31T01:19:55.988Z,39.57
2019-03-31T01:20:55.761Z,39.51
2019-03-31T01:21:55.960Z,39.5
2019-03-31T01:22:56.019Z,39.49
2019-03-31T01:23:56.324Z,39.48
2019-03-31T01:24:55.759Z,39.48
2019-03-31T01:25:55.909Z,39.54
2019-03-31T01:26:56.891Z,39.5
2019-03-31T01:27:55.858Z,39.56
2019-03-31T01:28:55.896Z,39.56
2019-03-31T01:29:55.924Z,39.54
2019-03-31T01:30:56.165Z,39.54
2019-03-31T01:31:55.876Z,39.53
2019-03-31T01:32:55.935Z,39.53
2019-03-31T01:33:55.878Z,39.56
2019-03-31T01:34:55.927Z,39.54
2019-03-31T01:35:56.101Z,39.53
2019-03-31T01:36:56.035Z,39.55
2019-03-31T01:37:56.047Z,39.49
2019-03-31T01:38:56.078Z,39.51
2019-03-31T01:39:56.083Z,39.49
2019-03-31T01:40:56.068Z,39.53
2019-03-31T01:41:56.120Z,39.54
2019-03-31T01:42:56.168Z,39.5
2019-03-31T01:43:55.766Z,39.53
2019-03-31T01:44:56.020Z,39.48
2019-03-31T01:45:55.819Z,39.5
2019-03-31T01:46:55.911Z,39.48
2019-03-31T01:47:55.933Z,39.52
2019-03-31T01:48:55.856Z,39.52
2019-03-31T01:49:55.728Z,39.55
2019-03-31T01:50:55.868Z,39.52
2019-03-31T01:51:55.959Z,39.54
2019-03-31T01:52:55.760Z,39.58
2019-03-31T01:53:55.865Z,39.54
2019-03-31T01:54:55.983Z,39.55
2019-03-31T01:55:55.922Z,39.5
2019-03-31T01:56:56.023Z,39.52
2019-03-31T01:57:56.034Z,39.54
2019-03-31T01:58:56.049Z,39.51
2019-03-31T01:59:56.211Z,39.54
2019-03-31T02:00:55.986Z,39.5
2019-03-31T02:02:04.735Z,39.52
2019-03-31T02:02:55.875Z,39.54
2019-03-31T02:03:55.736Z,39.54
2019-03-31T02:04:55.809Z,39.58
2019-03-31T02:05:55.750Z,39.49
2019-03-31T02:06:55.939Z,39.5
2019-03-31T02:07:55.943Z,39.57
2019-03-31T02:08:55.772Z,39.52
2019-03-31T02:09:55.863Z,39.52
2019-03-31T02:10:55.935Z,39.54
2019-03-31T02:11:55.840Z,39.55
2019-03-31T02:12:56.045Z,39.48
2019-03-31T02:13:56.026Z,39.53
2019-03-31T02:14:55.919Z,39.47
2019-03-31T02:15:55.977Z,39.5
2019-03-31T02:16:55.910Z,39.47
2019-03-31T02:17:56.053Z,39.49
2019-03-31T02:18:56.037Z,39.49
2019-03-31T02:19:56.016Z,39.55
2019-03-31T02:20:55.857Z,39.52
2019-03-31T02:21:55.901Z,39.5
2019-03-31T02:22:55.785Z,39.56
2019-03-31T02:23:56.118Z,39.57
2019-03-31T02:24:58.715Z,39.5
2019-03-31T02:25:55.824Z,39.52
2019-03-31T02:26:55.937Z,39.53
2019-03-31T02:27:55.823Z,39.57
2019-03-31T02:28:56.448Z,39.55
2019-03-31T02:29:55.888Z,39.51
2019-03-31T02:30:56.018Z,39.55
2019-03-31T02:31:55.855Z,39.52
2019-03-31T02:32:56.220Z,39.53
2019-03-31T02:33:56.064Z,39.46
2019-03-31T02:34:56.048Z,39.49
2019-03-31T02:35:56.044Z,39.53
2019-03-31T02:36:55.993Z,39.54
2019-03-31T02:37:56.109Z,39.51
2019-03-31T02:38:55.757Z,39.51
2019-03-31T02:39:55.874Z,39.53
2019-03-31T02:40:55.783Z,39.5
2019-03-31T02:41:55.778Z,39.53
2019-03-31T02:42:55.878Z,39.57
2019-03-31T02:43:55.748Z,39.54
2019-03-31T02:44:55.919Z,39.49
2019-03-31T02:45:55.857Z,39.51
2019-03-31T02:46:55.848Z,39.54
2019-03-31T02:47:55.810Z,39.5
2019-03-31T02:48:55.854Z,39.53
2019-03-31T02:49:56.015Z,39.48
2019-03-31T02:50:55.762Z,39.51
2019-03-31T02:51:55.915Z,39.54
2019-03-31T02:52:55.936Z,39.51
2019-03-31T02:53:56.031Z,39.5
2019-03-31T02:54:55.824Z,39.5
2019-03-31T02:55:56.077Z,39.47
2019-03-31T02:56:55.851Z,39.48
2019-03-31T02:57:55.793Z,39.48
2019-03-31T02:58:55.787Z,39.5
2019-03-31T02:59:55.776Z,39.48
2019-03-31T03:00:55.921Z,39.5
2019-03-31T03:01:55.876Z,39.51
2019-03-31T03:02:55.806Z,39.5
2019-03-31T03:03:55.895Z,39.52
2019-03-31T03:04:56.148Z,39.46
2019-03-31T03:05:56.007Z,39.49
2019-03-31T03:06:55.774Z,39.51
2019-03-31T03:07:55.904Z,39.51
2019-03-31T03:08:55.910Z,39.49
2019-03-31T03:09:55.953Z,39.53
2019-03-31T03:10:56.019Z,39.52
2019-03-31T03:11:55.933Z,39.48
2019-03-31T03:12:55.962Z,39.46
2019-03-31T03:13:56.004Z,39.5
2019-03-31T03:14:55.808Z,39.54
2019-03-31T03:15:55.746Z,39.47
2019-03-31T03:16:55.738Z,39.53
2019-03-31T03:17:55.835Z,39.47
2019-03-31T03:18:55.783Z,39.49
2019-03-31T03:19:55.875Z,39.49
2019-03-31T03:20:55.889Z,39.5
2019-03-31T03:21:55.795Z,39.5
2019-03-31T03:22:55.850Z,39.48
2019-03-31T03:23:55.933Z,39.47
2019-03-31T03:24:56.030Z,39.51
2019-03-31T03:25:57.137Z,39.49
2019-03-31T03:26:55.987Z,39.49
2019-03-31T03:27:55.972Z,39.52
2019-03-31T03:28:55.887Z,39.51
2019-03-31T03:29:55.908Z,39.47
2019-03-31T03:30:56.802Z,39.51
2019-03-31T03:31:56.143Z,39.47
2019-03-31T03:33:17.782Z,39.48
2019-03-31T03:33:55.878Z,39.48
2019-03-31T03:34:55.944Z,39.49
2019-03-31T03:35:55.867Z,39.43
2019-03-31T03:36:55.919Z,39.45
2019-03-31T03:37:55.774Z,39.4
2019-03-31T03:38:55.819Z,39.4
2019-03-31T03:39:55.960Z,39.42
2019-03-31T03:40:55.842Z,39.46
2019-03-31T03:41:56.033Z,39.47
2019-03-31T03:42:55.844Z,39.44
2019-03-31T03:44:02.429Z,39.39
2019-03-31T03:44:55.888Z,39.41
2019-03-31T03:45:55.915Z,39.37
2019-03-31T03:46:55.934Z,39.39
2019-03-31T03:47:55.988Z,39.4
2019-03-31T03:48:56.126Z,39.33
2019-03-31T03:49:55.942Z,39.35
2019-03-31T03:50:56.010Z,39.38
2019-03-31T03:51:55.784Z,39.36
2019-03-31T03:52:55.807Z,39.37
2019-03-31T03:53:55.808Z,39.36
2019-03-31T03:54:55.798Z,39.38
2019-03-31T03:55:55.783Z,39.38
2019-03-31T03:56:55.790Z,39.34
2019-03-31T03:57:55.770Z,39.33
2019-03-31T03:58:55.871Z,39.33
2019-03-31T03:59:55.791Z,39.33
2019-03-31T04:00:55.919Z,39.28
2019-03-31T04:01:55.865Z,39.24
2019-03-31T04:02:55.925Z,39.23
2019-03-31T04:03:55.918Z,39.28
2019-03-31T04:04:56.010Z,39.22
2019-03-31T04:05:55.870Z,39.26
2019-03-31T04:06:57.102Z,39.27
2019-03-31T04:07:55.884Z,39.26
2019-03-31T04:08:55.944Z,39.26
2019-03-31T04:09:56.027Z,39.25
2019-03-31T04:10:55.696Z,39.2
2019-03-31T04:11:55.924Z,39.22
2019-03-31T04:12:55.842Z,39.21
2019-03-31T04:13:55.764Z,39.24
2019-03-31T04:14:55.826Z,39.28
2019-03-31T04:15:55.886Z,39.27
2019-03-31T04:16:55.732Z,39.24
2019-03-31T04:17:55.785Z,39.26
2019-03-31T04:18:55.838Z,39.27
2019-03-31T04:19:55.921Z,39.26
2019-03-31T04:20:55.919Z,39.21
2019-03-31T04:21:55.889Z,39.26
2019-03-31T04:22:56.075Z,39.28
2019-03-31T04:23:55.995Z,39.27
2019-03-31T04:24:55.915Z,39.18
2019-03-31T04:25:56.009Z,39.25
2019-03-31T04:26:55.960Z,39.23
2019-03-31T04:27:55.935Z,39.19
2019-03-31T04:28:56.064Z,39.28
2019-03-31T04:29:55.795Z,39.25
2019-03-31T04:30:55.696Z,39.32
2019-03-31T04:31:55.857Z,39.25
2019-03-31T04:32:55.720Z,39.26
2019-03-31T04:33:55.754Z,39.33
2019-03-31T04:34:55.760Z,39.25
2019-03-31T04:35:55.764Z,39.24
2019-03-31T04:36:55.741Z,39.25
2019-03-31T04:37:55.954Z,39.27
2019-03-31T04:39:00.680Z,39.29
2019-03-31T04:39:55.920Z,39.18
2019-03-31T04:40:55.825Z,39.28
2019-03-31T04:41:55.848Z,39.23
2019-03-31T04:42:55.956Z,39.22
2019-03-31T04:43:55.940Z,39.2
2019-03-31T04:44:55.918Z,39.21
2019-03-31T04:45:55.916Z,39.18
2019-03-31T04:46:56.019Z,39.23
2019-03-31T04:47:56.083Z,39.25
2019-03-31T04:48:55.772Z,39.22
2019-03-31T04:49:55.787Z,39.2
2019-03-31T04:50:55.726Z,39.21
2019-03-31T04:51:55.840Z,39.16
2019-03-31T04:52:55.766Z,39.19
2019-03-31T04:53:55.763Z,39.14
2019-03-31T04:54:55.904Z,39.17
2019-03-31T04:55:55.810Z,39.2
2019-03-31T04:56:55.831Z,39.15
2019-03-31T04:57:55.925Z,39.13
2019-03-31T04:58:56.439Z,39.12
2019-03-31T04:59:55.939Z,39.14
2019-03-31T05:00:56.037Z,39.1
2019-03-31T05:01:55.974Z,39.12
2019-03-31T05:02:55.936Z,39.09
2019-03-31T05:04:05.418Z,39.13
2019-03-31T05:04:55.913Z,39.09
2019-03-31T05:05:56.020Z,39.17
2019-03-31T05:06:55.811Z,39.1
2019-03-31T05:07:55.680Z,39.1
2019-03-31T05:08:55.995Z,39.14
2019-03-31T05:09:55.807Z,39.08
2019-03-31T05:10:55.709Z,39.07
2019-03-31T05:11:55.857Z,39.05
2019-03-31T05:12:55.750Z,39.08
2019-03-31T05:13:55.795Z,39.09
2019-03-31T05:14:55.859Z,39.1
2019-03-31T05:15:55.777Z,39.02
2019-03-31T05:16:55.823Z,39.05
2019-03-31T05:17:55.835Z,39.09
2019-03-31T05:18:56.018Z,39.07
2019-03-31T05:19:56.377Z,39.07
2019-03-31T05:20:56.381Z,39.06
2019-03-31T05:21:55.873Z,39.04
2019-03-31T05:22:55.899Z,39.05
2019-03-31T05:23:55.927Z,39.01
2019-03-31T05:24:55.787Z,39.07
2019-03-31T05:25:55.700Z,39.03
2019-03-31T05:26:55.848Z,39.01
2019-03-31T05:27:55.784Z,39.07
2019-03-31T05:28:55.762Z,39.05
2019-03-31T05:29:55.762Z,38.99
2019-03-31T05:30:55.740Z,39.04
2019-03-31T05:31:55.828Z,39
2019-03-31T05:32:55.819Z,38.98
2019-03-31T05:33:55.810Z,39.05
2019-03-31T05:34:55.844Z,39.02
2019-03-31T05:35:55.841Z,38.98
2019-03-31T05:36:55.971Z,39.02
2019-03-31T05:37:55.876Z,39
2019-03-31T05:38:55.996Z,39.05
2019-03-31T05:39:55.928Z,39.01
2019-03-31T05:40:55.988Z,38.99
2019-03-31T05:41:55.984Z,39.05
2019-03-31T05:42:56.047Z,39.03
2019-03-31T05:44:06.117Z,38.95
2019-03-31T05:44:55.716Z,38.98
2019-03-31T05:45:55.661Z,38.99
2019-03-31T05:46:55.784Z,38.99
2019-03-31T05:47:55.717Z,38.98
2019-03-31T05:48:55.796Z,38.94
2019-03-31T05:49:55.757Z,39
2019-03-31T05:50:55.792Z,39.02
2019-03-31T05:51:55.789Z,39.01
2019-03-31T05:52:55.931Z,38.98
2019-03-31T05:53:55.817Z,39.02
2019-03-31T05:54:55.792Z,38.99
2019-03-31T05:55:55.963Z,38.95
2019-03-31T05:56:55.841Z,38.96
2019-03-31T05:57:55.868Z,38.99
2019-03-31T05:58:56.028Z,38.97
2019-03-31T05:59:55.872Z,38.97
2019-03-31T06:00:55.805Z,38.98
2019-03-31T06:01:55.770Z,38.97
2019-03-31T06:02:55.792Z,38.96
2019-03-31T06:03:55.806Z,38.94
2019-03-31T06:04:55.743Z,39
2019-03-31T06:05:55.872Z,38.96
2019-03-31T06:06:55.828Z,38.94
2019-03-31T06:07:55.770Z,38.97
2019-03-31T06:08:55.780Z,38.96
2019-03-31T06:09:55.890Z,39
2019-03-31T06:10:55.800Z,38.9
2019-03-31T06:11:55.848Z,39
2019-03-31T06:12:55.911Z,38.98
2019-03-31T06:13:55.946Z,38.99
2019-03-31T06:14:55.866Z,38.98
2019-03-31T06:15:55.864Z,38.92
2019-03-31T06:16:56.017Z,38.96
2019-03-31T06:17:55.909Z,38.9
2019-03-31T06:18:55.908Z,38.9
2019-03-31T06:19:55.900Z,38.96
2019-03-31T06:20:55.700Z,38.91
2019-03-31T06:21:55.660Z,38.94
2019-03-31T06:22:55.853Z,39.01
2019-03-31T06:23:55.695Z,38.95
2019-03-31T06:24:55.875Z,38.94
2019-03-31T06:25:55.818Z,38.92
2019-03-31T06:26:55.711Z,38.92
2019-03-31T06:27:55.734Z,38.95
2019-03-31T06:28:55.833Z,38.96
2019-03-31T06:29:55.801Z,38.94
2019-03-31T06:30:55.788Z,38.95
2019-03-31T06:31:55.765Z,38.9
2019-03-31T06:32:55.828Z,38.87
2019-03-31T06:33:55.817Z,38.88
2019-03-31T06:34:55.864Z,38.92
2019-03-31T06:35:55.957Z,38.9
2019-03-31T06:36:55.880Z,38.92
2019-03-31T06:37:55.715Z,38.95
2019-03-31T06:38:55.692Z,38.93
2019-03-31T06:39:55.716Z,38.85
2019-03-31T06:40:55.790Z,38.9
2019-03-31T06:41:55.754Z,38.89
2019-03-31T06:42:55.711Z,38.9
2019-03-31T06:43:55.723Z,38.93
2019-03-31T06:44:55.775Z,38.94
2019-03-31T06:45:56.023Z,38.88
2019-03-31T06:46:55.872Z,38.88
2019-03-31T06:47:55.790Z,38.86
2019-03-31T06:48:55.985Z,38.88
2019-03-31T06:49:55.958Z,38.83
2019-03-31T06:50:55.832Z,38.91
2019-03-31T06:51:55.842Z,38.86
2019-03-31T06:52:55.874Z,38.86
2019-03-31T06:53:55.938Z,38.84
2019-03-31T06:54:55.883Z,38.86
2019-03-31T06:55:55.631Z,38.85
2019-03-31T06:56:55.675Z,38.86
2019-03-31T06:57:55.642Z,38.92
2019-03-31T06:58:55.669Z,38.89
2019-03-31T06:59:55.772Z,38.87
2019-03-31T07:00:55.674Z,38.89
2019-03-31T07:01:55.797Z,38.89
2019-03-31T07:02:55.822Z,38.89
2019-03-31T07:03:55.716Z,38.9
2019-03-31T07:05:01.825Z,38.84
2019-03-31T07:05:55.766Z,38.9
2019-03-31T07:06:55.775Z,38.87
2019-03-31T07:07:55.823Z,38.85
2019-03-31T07:08:55.813Z,38.8
2019-03-31T07:09:55.909Z,38.81
2019-03-31T07:10:55.803Z,38.84
2019-03-31T07:11:55.884Z,38.79
2019-03-31T07:12:55.994Z,38.85
2019-03-31T07:13:55.860Z,38.82
2019-03-31T07:14:55.796Z,38.8
2019-03-31T07:15:55.686Z,38.85
2019-03-31T07:16:55.701Z,38.83
2019-03-31T07:17:55.680Z,38.83
2019-03-31T07:18:55.842Z,38.79
2019-03-31T07:19:55.759Z,38.78
2019-03-31T07:20:55.747Z,38.78
2019-03-31T07:21:55.820Z,38.83
2019-03-31T07:22:55.768Z,38.85
2019-03-31T07:23:55.782Z,38.8
2019-03-31T07:24:55.848Z,38.86
2019-03-31T07:25:55.800Z,38.87
2019-03-31T07:26:55.808Z,38.8
2019-03-31T07:27:55.836Z,38.82
2019-03-31T07:28:56.091Z,38.88
2019-03-31T07:29:56.184Z,38.82
2019-03-31T07:30:59.611Z,38.86
2019-03-31T07:31:55.872Z,38.79
2019-03-31T07:32:55.998Z,38.81
2019-03-31T07:33:55.584Z,38.81
2019-03-31T07:34:55.630Z,38.83
2019-03-31T07:35:55.810Z,38.77
2019-03-31T07:36:55.633Z,38.85
2019-03-31T07:37:55.808Z,38.86
2019-03-31T07:38:55.737Z,38.79
2019-03-31T07:39:56.000Z,38.82
2019-03-31T07:40:56.211Z,38.83
2019-03-31T07:41:56.223Z,38.83
2019-03-31T07:42:55.934Z,38.81
2019-03-31T07:43:55.755Z,38.82
2019-03-31T07:44:55.862Z,38.88
2019-03-31T07:45:56.271Z,38.82
2019-03-31T07:46:55.801Z,38.78
2019-03-31T07:47:55.830Z,38.81
2019-03-31T07:48:55.874Z,38.78
2019-03-31T07:49:55.860Z,38.85
2019-03-31T07:50:56.174Z,38.81
2019-03-31T07:51:55.622Z,38.84
2019-03-31T07:52:55.696Z,38.83
2019-03-31T07:53:57.792Z,38.84
2019-03-31T07:54:55.679Z,38.89
2019-03-31T07:55:55.704Z,38.87
2019-03-31T07:56:55.697Z,38.85
2019-03-31T07:57:55.734Z,38.84
2019-03-31T07:58:56.114Z,38.81
2019-03-31T07:59:56.948Z,38.82
2019-03-31T08:00:55.849Z,38.78
2019-03-31T08:01:55.814Z,38.84
2019-03-31T08:02:55.817Z,38.82
2019-03-31T08:03:55.815Z,38.86
2019-03-31T08:04:55.800Z,38.81
2019-03-31T08:05:55.945Z,38.84
2019-03-31T08:06:55.887Z,38.88
2019-03-31T08:07:55.852Z,38.83
2019-03-31T08:08:55.843Z,38.82
2019-03-31T08:09:55.964Z,38.84
2019-03-31T08:10:55.678Z,38.88
2019-03-31T08:11:55.814Z,38.8
2019-03-31T08:12:55.805Z,38.84
2019-03-31T08:13:55.688Z,38.84
2019-03-31T08:14:55.799Z,38.8
2019-03-31T08:15:55.663Z,38.84
2019-03-31T08:16:55.667Z,38.84
2019-03-31T08:17:55.794Z,38.81
2019-03-31T08:18:55.714Z,38.86
2019-03-31T08:19:55.814Z,38.83
2019-03-31T08:20:55.761Z,38.87
2019-03-31T08:21:55.789Z,38.88
2019-03-31T08:22:57.360Z,38.88
2019-03-31T08:23:55.789Z,38.8
2019-03-31T08:24:55.891Z,38.82
2019-03-31T08:25:55.816Z,38.83
2019-03-31T08:26:55.851Z,38.78
2019-03-31T08:27:55.627Z,38.78
2019-03-31T08:28:58.761Z,38.85
2019-03-31T08:30:01.422Z,38.79
2019-03-31T08:30:55.659Z,38.81
2019-03-31T08:31:55.704Z,38.73
2019-03-31T08:32:55.729Z,38.79
2019-03-31T08:33:55.701Z,38.8
2019-03-31T08:34:55.700Z,38.88
2019-03-31T08:35:55.734Z,38.8
2019-03-31T08:36:55.844Z,38.83
2019-03-31T08:37:55.808Z,38.81
2019-03-31T08:38:55.775Z,38.85
2019-03-31T08:39:55.809Z,38.83
2019-03-31T08:40:55.882Z,38.83
2019-03-31T08:41:55.898Z,38.8
2019-03-31T08:42:56.042Z,38.82
2019-03-31T08:43:55.979Z,38.81
2019-03-31T08:44:55.852Z,38.79
2019-03-31T08:45:55.844Z,38.84
2019-03-31T08:46:55.641Z,38.85
2019-03-31T08:47:55.734Z,38.84
2019-03-31T08:48:55.788Z,38.81
2019-03-31T08:49:55.781Z,38.82
2019-03-31T08:50:55.655Z,38.8
2019-03-31T08:51:55.640Z,38.8
2019-03-31T08:52:55.806Z,38.78
2019-03-31T08:53:55.690Z,38.82
2019-03-31T08:54:55.968Z,38.85
2019-03-31T08:55:56.819Z,38.87
2019-03-31T08:56:55.715Z,38.83
2019-03-31T08:57:55.790Z,38.84
2019-03-31T08:58:56.005Z,38.82
2019-03-31T08:59:55.795Z,38.85
2019-03-31T09:00:55.744Z,38.83
2019-03-31T09:01:55.769Z,38.82
2019-03-31T09:02:55.881Z,38.85
2019-03-31T09:03:55.865Z,38.86
2019-03-31T09:04:55.830Z,38.83
2019-03-31T09:06:02.713Z,38.87
2019-03-31T09:06:55.697Z,38.83
2019-03-31T09:07:55.635Z,38.84
2019-03-31T09:08:55.755Z,38.92
2019-03-31T09:09:55.649Z,38.81
2019-03-31T09:10:55.663Z,38.81
2019-03-31T09:11:55.816Z,38.9
2019-03-31T09:12:55.695Z,38.88
2019-03-31T09:13:55.841Z,38.85
2019-03-31T09:14:55.740Z,38.87
2019-03-31T09:15:55.821Z,39.21
2019-03-31T09:16:55.728Z,39.15
2019-03-31T09:17:55.761Z,39.26
2019-03-31T09:18:55.891Z,39.26
2019-03-31T09:19:55.796Z,39.47
2019-03-31T09:20:55.782Z,39.49
2019-03-31T09:21:56.527Z,39.61
2019-03-31T09:22:55.816Z,39.49
2019-03-31T09:23:55.922Z,39.65
2019-03-31T09:24:55.935Z,39.6
2019-03-31T09:25:55.572Z,39.55
2019-03-31T09:26:55.624Z,39.48
2019-03-31T09:27:55.722Z,39.59
2019-03-31T09:28:55.598Z,39.58
2019-03-31T09:29:55.756Z,39.53
2019-03-31T09:30:55.636Z,39.52
2019-03-31T09:31:55.707Z,39.56
2019-03-31T09:32:55.657Z,39.3
2019-03-31T09:33:55.675Z,39.41
2019-03-31T09:34:55.852Z,39.33
2019-03-31T09:35:55.716Z,39.46
2019-03-31T09:36:55.751Z,39.37
2019-03-31T09:37:55.890Z,39.26
2019-03-31T09:38:56.096Z,39.27
2019-03-31T09:39:55.753Z,39.26
2019-03-31T09:40:55.777Z,39.27
2019-03-31T09:41:55.965Z,39.21
2019-03-31T09:42:55.806Z,39.21
2019-03-31T09:43:55.679Z,39.26
2019-03-31T09:44:55.706Z,39.46
2019-03-31T09:45:55.651Z,39.58
2019-03-31T09:46:55.640Z,39.81
2019-03-31T09:47:55.895Z,39.81
2019-03-31T09:48:56.922Z,39.47
2019-03-31T09:49:55.679Z,39.67
2019-03-31T09:50:56.838Z,39.6
2019-03-31T09:51:55.705Z,40.07
2019-03-31T09:52:55.836Z,39.9
2019-03-31T09:53:55.739Z,39.94
2019-03-31T09:54:55.741Z,39.98
2019-03-31T09:55:55.839Z,39.84
2019-03-31T09:56:55.841Z,39.86
2019-03-31T09:57:55.871Z,39.91
2019-03-31T09:58:55.802Z,39.8
2019-03-31T09:59:56.181Z,39.81
2019-03-31T10:00:55.825Z,39.74
2019-03-31T10:01:55.827Z,39.69
2019-03-31T10:02:55.745Z,39.94
2019-03-31T10:03:55.657Z,40.03
2019-03-31T10:04:55.647Z,40
2019-03-31T10:06:10.848Z,39.96
2019-03-31T10:06:55.770Z,39.69
2019-03-31T10:07:55.767Z,39.66
2019-03-31T10:08:55.624Z,40.05
2019-03-31T10:09:55.676Z,39.72
2019-03-31T10:10:55.756Z,40.05
2019-03-31T10:11:55.841Z,39.94
2019-03-31T10:12:55.679Z,39.77
2019-03-31T10:13:55.703Z,39.78
2019-03-31T10:14:55.882Z,39.64
2019-03-31T10:15:55.799Z,39.71
2019-03-31T10:16:55.899Z,40.04
2019-03-31T10:17:55.862Z,39.73
2019-03-31T10:18:55.813Z,39.64
2019-03-31T10:19:55.798Z,39.92
2019-03-31T10:20:55.799Z,39.72
2019-03-31T10:21:55.898Z,39.83
2019-03-31T10:22:55.702Z,39.53
2019-03-31T10:23:55.740Z,39.58
2019-03-31T10:24:55.648Z,39.69
2019-03-31T10:25:55.717Z,39.82
2019-03-31T10:26:55.821Z,39.87
2019-03-31T10:27:55.674Z,40.06
2019-03-31T10:28:55.762Z,39.76
2019-03-31T10:29:56.367Z,40.11
2019-03-31T10:30:55.828Z,40.14
2019-03-31T10:31:55.822Z,40.38
2019-03-31T10:32:55.880Z,39.78
2019-03-31T10:33:55.861Z,40.58
2019-03-31T10:34:55.777Z,40.31
2019-03-31T10:35:55.796Z,39.86
2019-03-31T10:36:55.879Z,40.84
2019-03-31T10:37:55.898Z,40.8
2019-03-31T10:38:55.817Z,40.15
2019-03-31T10:39:55.845Z,40.42
2019-03-31T10:40:55.545Z,40.46
2019-03-31T10:41:55.732Z,40.64
2019-03-31T10:42:55.836Z,40.2
2019-03-31T10:43:57.553Z,40.66
2019-03-31T10:44:55.724Z,40.26
2019-03-31T10:45:55.632Z,40.59
2019-03-31T10:46:58.683Z,40.7
2019-03-31T10:47:55.673Z,40.4
2019-03-31T10:48:55.848Z,40.26
2019-03-31T10:49:55.689Z,41
2019-03-31T10:50:55.668Z,40.16
2019-03-31T10:51:55.838Z,39.94
2019-03-31T10:52:55.736Z,40.14
2019-03-31T10:53:55.756Z,40.14
2019-03-31T10:54:55.721Z,39.84
2019-03-31T10:55:55.724Z,39.92
2019-03-31T10:56:56.028Z,40.23
2019-03-31T10:57:55.856Z,40.13
2019-03-31T10:58:55.574Z,40.28
2019-03-31T10:59:55.597Z,40.04
2019-03-31T11:00:55.709Z,40.03
2019-03-31T11:01:55.682Z,39.83
2019-03-31T11:02:55.618Z,39.87
2019-03-31T11:03:55.698Z,40.04
2019-03-31T11:04:55.741Z,39.93
2019-03-31T11:05:55.763Z,40.01
2019-03-31T11:07:03.169Z,39.94
2019-03-31T11:07:55.691Z,39.84
2019-03-31T11:08:55.772Z,40.09
2019-03-31T11:09:55.691Z,39.91
2019-03-31T11:10:55.696Z,40.01
2019-03-31T11:11:55.744Z,39.97
2019-03-31T11:12:55.847Z,39.94
2019-03-31T11:13:55.767Z,39.89
2019-03-31T11:14:55.779Z,39.83
2019-03-31T11:15:57.726Z,39.96
2019-03-31T11:16:55.777Z,39.82
2019-03-31T11:17:55.822Z,40.05
2019-03-31T11:18:55.536Z,39.78
2019-03-31T11:19:55.589Z,40
2019-03-31T11:20:55.693Z,39.73
2019-03-31T11:21:55.598Z,39.99
2019-03-31T11:22:55.739Z,39.79
2019-03-31T11:23:55.612Z,39.88
2019-03-31T11:24:55.726Z,39.78
2019-03-31T11:25:55.791Z,39.87
2019-03-31T11:26:55.932Z,39.75
2019-03-31T11:27:56.018Z,39.74
2019-03-31T11:28:55.748Z,39.73
2019-03-31T11:29:55.706Z,39.88
2019-03-31T11:30:56.103Z,39.95
2019-03-31T11:31:55.820Z,39.63
2019-03-31T11:32:55.764Z,39.66
2019-03-31T11:33:55.795Z,39.66
2019-03-31T11:34:55.801Z,39.76
2019-03-31T11:35:55.675Z,39.63
2019-03-31T11:36:55.668Z,39.75
2019-03-31T11:37:55.673Z,39.47
2019-03-31T11:38:55.603Z,39.54
2019-03-31T11:39:55.590Z,39.51
2019-03-31T11:40:55.620Z,39.48
2019-03-31T11:41:55.638Z,39.57
2019-03-31T11:42:55.637Z,39.37
2019-03-31T11:43:55.803Z,39.45
2019-03-31T11:44:55.677Z,39.42
2019-03-31T11:45:55.614Z,39.48
2019-03-31T11:46:55.696Z,39.39
2019-03-31T11:47:55.791Z,39.43
2019-03-31T11:48:56.107Z,39.36
2019-03-31T11:49:55.740Z,39.48
2019-03-31T11:50:55.757Z,39.65
2019-03-31T11:51:55.760Z,39.63
2019-03-31T11:52:55.767Z,39.61
2019-03-31T11:53:55.846Z,39.68
2019-03-31T11:54:55.656Z,39.59
2019-03-31T11:55:55.546Z,39.73
2019-03-31T11:56:55.662Z,39.71
2019-03-31T11:57:55.585Z,39.67
2019-03-31T11:58:55.601Z,39.64
2019-03-31T11:59:55.998Z,39.65
2019-03-31T12:00:55.627Z,39.75
2019-03-31T12:01:55.724Z,39.68
2019-03-31T12:02:55.652Z,39.55
2019-03-31T12:03:55.641Z,39.6
2019-03-31T12:04:55.934Z,39.61
2019-03-31T12:05:55.806Z,39.66
2019-03-31T12:06:55.677Z,39.6
2019-03-31T12:07:55.745Z,39.65
2019-03-31T12:08:55.717Z,39.52
2019-03-31T12:09:55.707Z,39.53
2019-03-31T12:10:56.124Z,39.56
2019-03-31T12:11:55.912Z,39.69
2019-03-31T12:12:55.658Z,39.62
2019-03-31T12:13:55.634Z,39.63
2019-03-31T12:15:01.326Z,39.46
2019-03-31T12:15:55.620Z,39.46
2019-03-31T12:16:55.663Z,39.43
2019-03-31T12:17:55.663Z,39.44
2019-03-31T12:18:55.665Z,39.44
2019-03-31T12:19:55.673Z,39.38
2019-03-31T12:20:55.764Z,39.38
2019-03-31T12:21:55.698Z,39.34
2019-03-31T12:22:55.751Z,39.35
2019-03-31T12:23:55.727Z,39.38
2019-03-31T12:24:55.732Z,39.3
2019-03-31T12:25:55.804Z,39.29
2019-03-31T12:26:55.763Z,39.32
2019-03-31T12:27:56.004Z,39.34
2019-03-31T12:28:55.841Z,39.35
2019-03-31T12:29:55.611Z,39.31
2019-03-31T12:30:55.511Z,39.31
2019-03-31T12:31:55.536Z,39.34
2019-03-31T12:32:56.163Z,39.39
2019-03-31T12:33:55.558Z,39.31
2019-03-31T12:34:55.635Z,39.31
2019-03-31T12:35:55.751Z,39.32
2019-03-31T12:36:55.623Z,39.32
2019-03-31T12:37:55.747Z,39.39
2019-03-31T12:38:55.641Z,39.37
2019-03-31T12:39:55.690Z,39.29
2019-03-31T12:40:55.673Z,39.35
2019-03-31T12:41:55.687Z,39.31
2019-03-31T12:42:55.783Z,39.34
2019-03-31T12:43:55.762Z,39.31
2019-03-31T12:44:55.724Z,39.29
2019-03-31T12:45:55.790Z,39.24
2019-03-31T12:46:56.693Z,39.33
2019-03-31T12:47:55.548Z,39.28
2019-03-31T12:48:55.627Z,39.28
2019-03-31T12:49:55.649Z,39.25
2019-03-31T12:50:55.716Z,39.2
2019-03-31T12:51:55.654Z,39.24
2019-03-31T12:52:55.606Z,39.29
2019-03-31T12:53:55.787Z,39.25
2019-03-31T12:54:56.199Z,39.23
2019-03-31T12:56:00.844Z,39.28
2019-03-31T12:56:55.694Z,39.18