createdAt,value
2022-09-22T00:01:05.534Z,3
2022-09-22T00:02:13.860Z,3
2022-09-22T00:03:22.409Z,3.7
2022-09-22T00:04:30.745Z,3.7
2022-09-22T00:05:39.099Z,3.7
2022-09-22T00:06:47.619Z,2.3
2022-09-22T00:07:55.962Z,2.3
2022-09-22T00:09:04.323Z,2.3
2022-09-22T00:10:12.853Z,2.8
2022-09-22T00:11:21.195Z,2.8
2022-09-22T00:12:29.537Z,2.8
2022-09-22T00:13:38.075Z,2.6
2022-09-22T00:14:46.415Z,2.6
2022-09-22T00:15:54.797Z,2.6
2022-09-22T00:17:03.308Z,2.6
2022-09-22T00:18:11.654Z,2.6
2022-09-22T00:19:19.992Z,2.6
2022-09-22T00:20:28.539Z,3.5
2022-09-22T00:21:36.929Z,3.5
2022-09-22T00:22:45.255Z,3.5
2022-09-22T00:23:53.809Z,3.6
2022-09-22T00:25:02.135Z,3.6
2022-09-22T00:26:10.494Z,3.6
2022-09-22T00:27:19.029Z,3.5
2022-09-22T00:28:27.364Z,3.5
2022-09-22T00:29:35.689Z,3.5
2022-09-22T00:30:44.235Z,3.1
2022-09-22T00:31:52.625Z,3.1
2022-09-22T00:33:00.924Z,3.1
2022-09-22T00:34:09.481Z,1.9
2022-09-22T00:35:17.807Z,1.9
2022-09-22T00:36:26.135Z,1.9
2022-09-22T00:37:34.710Z,2.4
2022-09-22T00:38:43.031Z,2.4
2022-09-22T00:39:51.377Z,2.4
2022-09-22T00:40:59.929Z,3.7
2022-09-22T00:42:08.262Z,3.7
2022-09-22T00:43:16.585Z,3.7
2022-09-22T00:44:25.142Z,2.6
2022-09-22T00:45:33.481Z,2.6
2022-09-22T00:46:41.844Z,2.6
2022-09-22T00:47:50.348Z,4.1
2022-09-22T00:48:58.692Z,4.1
2022-09-22T00:50:07.027Z,4.1
2022-09-22T00:51:15.584Z,4.4
2022-09-22T00:52:23.950Z,4.4
2022-09-22T00:53:32.314Z,4.4
2022-09-22T00:54:40.837Z,3.6
2022-09-22T00:55:49.167Z,3.6
2022-09-22T00:56:57.510Z,3.6
2022-09-22T00:58:06.070Z,2.7
2022-09-22T00:59:14.400Z,2.7
2022-09-22T01:00:22.741Z,2.7
2022-09-22T01:01:31.327Z,1.7
2022-09-22T01:02:39.644Z,1.7
2022-09-22T01:03:47.992Z,1.7
2022-09-22T01:04:56.549Z,4
2022-09-22T01:06:04.882Z,4
2022-09-22T01:07:13.241Z,4
2022-09-22T01:08:21.799Z,2.4
2022-09-22T01:09:30.152Z,2.4
2022-09-22T01:10:38.466Z,2.4
2022-09-22T01:11:47.025Z,3.7
2022-09-22T01:12:55.364Z,3.7
2022-09-22T01:14:03.696Z,3.7
2022-09-22T01:15:12.229Z,3.4
2022-09-22T01:16:20.639Z,3.4
2022-09-22T01:17:28.904Z,3.4
2022-09-22T01:18:37.457Z,2.9
2022-09-22T01:19:45.802Z,2.9
2022-09-22T01:20:54.138Z,2.9
2022-09-22T01:22:02.687Z,3
2022-09-22T01:23:11.024Z,3
2022-09-22T01:24:19.362Z,3
2022-09-22T01:25:27.923Z,4.9
2022-09-22T01:26:36.241Z,4.9
2022-09-22T01:27:44.591Z,4.9
2022-09-22T01:28:53.151Z,3.4
2022-09-22T01:30:01.476Z,3.4
2022-09-22T01:31:09.863Z,3.4
2022-09-22T01:32:18.385Z,3.4
2022-09-22T01:33:26.720Z,3.4
2022-09-22T01:34:35.056Z,3.4
2022-09-22T01:35:43.604Z,5.7
2022-09-22T01:36:51.945Z,5.7
2022-09-22T01:38:00.274Z,5.7
2022-09-22T01:39:08.808Z,3.1
2022-09-22T01:40:17.173Z,3.1
2022-09-22T01:41:25.517Z,3.1
2022-09-22T01:42:34.032Z,5
2022-09-22T01:43:42.368Z,5
2022-09-22T01:44:50.750Z,5
2022-09-22T01:45:59.324Z,4.1
2022-09-22T01:47:07.637Z,4.1
2022-09-22T01:48:15.971Z,4.1
2022-09-22T01:49:24.512Z,4.5
2022-09-22T01:50:32.856Z,4.5
2022-09-22T01:51:41.193Z,4.5
2022-09-22T01:52:49.746Z,4.1
2022-09-22T01:53:58.096Z,4.1
2022-09-22T01:55:06.419Z,4.1
2022-09-22T01:56:14.973Z,3.9
2022-09-22T01:57:23.337Z,3.9
2022-09-22T01:58:31.666Z,3.9
2022-09-22T01:59:40.210Z,3.3
2022-09-22T02:00:48.556Z,3.3
2022-09-22T02:01:56.995Z,3.3
2022-09-22T02:03:05.460Z,2.9
2022-09-22T02:04:13.787Z,2.9
2022-09-22T02:05:22.845Z,2.9
2022-09-22T02:06:31.406Z,4.5
2022-09-22T02:07:39.758Z,4.5
2022-09-22T02:08:48.088Z,4.5
2022-09-22T02:09:56.621Z,3.3
2022-09-22T02:11:04.962Z,3.3
2022-09-22T02:12:13.281Z,3.3
2022-09-22T02:13:21.852Z,5.4
2022-09-22T02:14:30.168Z,5.4
2022-09-22T02:15:38.592Z,5.4
2022-09-22T02:16:47.052Z,5.1
2022-09-22T02:17:55.385Z,5.1
2022-09-22T02:19:12.284Z,5.1
2022-09-22T02:20:12.276Z,5.1
2022-09-22T02:21:20.622Z,5.1
2022-09-22T02:22:28.955Z,5.1
2022-09-22T02:23:37.497Z,5.7
2022-09-22T02:24:45.836Z,5.7
2022-09-22T02:25:54.182Z,5.7
2022-09-22T02:27:02.711Z,4
2022-09-22T02:28:11.052Z,4
2022-09-22T02:29:19.405Z,4
2022-09-22T02:30:27.943Z,3.6
2022-09-22T02:31:36.349Z,3.6
2022-09-22T02:32:44.609Z,3.6
2022-09-22T02:33:53.153Z,3
2022-09-22T02:35:01.491Z,3
2022-09-22T02:36:09.845Z,3
2022-09-22T02:37:18.396Z,4
2022-09-22T02:38:26.713Z,4
2022-09-22T02:39:35.054Z,4
2022-09-22T02:40:43.634Z,5.5
2022-09-22T02:41:51.937Z,5.5
2022-09-22T02:43:00.270Z,5.5
2022-09-22T02:44:08.877Z,3.4
2022-09-22T02:45:17.188Z,3.4
2022-09-22T02:46:25.535Z,3.4
2022-09-22T02:47:34.032Z,3.4
2022-09-22T02:48:42.360Z,3.4
2022-09-22T02:49:50.708Z,3.4
2022-09-22T02:50:59.256Z,4.5
2022-09-22T02:52:07.590Z,4.5
2022-09-22T02:53:15.916Z,4.5
2022-09-22T02:54:24.467Z,3.4
2022-09-22T02:55:32.829Z,3.4
2022-09-22T02:56:41.176Z,3.4
2022-09-22T02:57:49.721Z,4.8
2022-09-22T02:58:58.682Z,4.8
2022-09-22T03:00:06.396Z,4.8
2022-09-22T03:01:14.996Z,3.6
2022-09-22T03:02:23.288Z,3.6
2022-09-22T03:03:31.609Z,3.6
2022-09-22T03:04:40.194Z,3.9
2022-09-22T03:05:48.497Z,3.9
2022-09-22T03:06:56.841Z,3.9
2022-09-22T03:08:05.382Z,4.9
2022-09-22T03:09:13.717Z,4.9
2022-09-22T03:10:22.048Z,4.9
2022-09-22T03:11:30.591Z,3.4
2022-09-22T03:12:44.685Z,3.4
2022-09-22T03:13:47.253Z,3.4
2022-09-22T03:14:55.801Z,6
2022-09-22T03:16:04.188Z,6
2022-09-22T03:17:12.502Z,6
2022-09-22T03:18:21.026Z,6.9
2022-09-22T03:19:29.397Z,6.9
2022-09-22T03:20:37.739Z,6.9
2022-09-22T03:21:46.280Z,3.6
2022-09-22T03:22:54.623Z,3.6
2022-09-22T03:24:02.965Z,3.6
2022-09-22T03:25:11.520Z,4.5
2022-09-22T03:26:19.851Z,4.5
2022-09-22T03:27:28.182Z,4.5
2022-09-22T03:28:36.737Z,3.3
2022-09-22T03:29:45.075Z,3.3
2022-09-22T03:30:53.442Z,3.3
2022-09-22T03:32:01.955Z,5.3
2022-09-22T03:33:10.295Z,5.3
2022-09-22T03:34:18.597Z,5.3
2022-09-22T03:35:27.156Z,6.6
2022-09-22T03:36:35.501Z,6.6
2022-09-22T03:37:43.837Z,6.6
2022-09-22T03:38:53.009Z,6.6
2022-09-22T03:40:01.779Z,6.6
2022-09-22T03:41:10.635Z,6.6
2022-09-22T03:42:19.262Z,22
2022-09-22T03:43:27.690Z,22
2022-09-22T03:44:36.100Z,22
2022-09-22T03:45:44.797Z,33
2022-09-22T03:46:53.133Z,33
2022-09-22T03:48:01.565Z,33
2022-09-22T03:49:10.208Z,28
2022-09-22T03:50:18.764Z,28
2022-09-22T03:51:27.155Z,28
2022-09-22T03:52:35.775Z,16.5
2022-09-22T03:53:44.188Z,16.5
2022-09-22T03:54:52.620Z,16.5
2022-09-22T03:56:01.232Z,12.7
2022-09-22T03:57:09.677Z,12.7
2022-09-22T03:58:18.186Z,12.7
2022-09-22T03:59:26.812Z,10.4
2022-09-22T04:00:35.340Z,10.4
2022-09-22T04:01:43.810Z,10.4
2022-09-22T04:02:52.429Z,6.9
2022-09-22T04:04:00.789Z,6.9
2022-09-22T04:05:09.269Z,6.9
2022-09-22T04:06:17.841Z,6.2
2022-09-22T04:07:26.490Z,6.2
2022-09-22T04:08:34.927Z,6.2
2022-09-22T04:09:43.652Z,6.9
2022-09-22T04:10:52.052Z,6.9
2022-09-22T04:12:00.506Z,6.9
2022-09-22T04:13:09.132Z,7.1
2022-09-22T04:14:17.564Z,7.1
2022-09-22T04:15:26.135Z,7.1
2022-09-22T04:16:34.816Z,5.6
2022-09-22T04:17:43.243Z,5.6
2022-09-22T04:18:51.728Z,5.6
2022-09-22T04:20:00.333Z,5.3
2022-09-22T04:21:08.740Z,5.3
2022-09-22T04:22:17.150Z,5.3
2022-09-22T04:23:25.765Z,6.1
2022-09-22T04:24:34.228Z,6.1
2022-09-22T04:25:42.662Z,6.1
2022-09-22T04:27:08.466Z,5.5
2022-09-22T04:28:03.498Z,5.5
2022-09-22T04:29:08.222Z,5.5
2022-09-22T04:30:16.801Z,4
2022-09-22T04:31:25.217Z,4
2022-09-22T04:32:33.689Z,4
2022-09-22T04:33:42.365Z,5.5
2022-09-22T04:34:50.742Z,5.5
2022-09-22T04:35:59.147Z,5.5
2022-09-22T04:37:07.791Z,5
2022-09-22T04:38:16.214Z,5
2022-09-22T04:39:24.647Z,5
2022-09-22T04:40:33.372Z,7.8
2022-09-22T04:41:41.722Z,7.8
2022-09-22T04:42:50.187Z,7.8
2022-09-22T04:43:58.804Z,7.2
2022-09-22T04:45:07.280Z,7.2
2022-09-22T04:46:15.775Z,7.2
2022-09-22T04:47:24.300Z,8.4
2022-09-22T04:48:32.731Z,8.4
2022-09-22T04:49:41.175Z,8.4
2022-09-22T04:50:49.817Z,7.2
2022-09-22T04:51:58.246Z,7.2
2022-09-22T04:53:06.701Z,7.2
2022-09-22T04:54:15.311Z,5.2
2022-09-22T04:55:23.689Z,5.2
2022-09-22T04:56:32.101Z,5.2
2022-09-22T04:57:40.756Z,14.2
2022-09-22T04:58:49.164Z,14.2
2022-09-22T04:59:57.589Z,14.2
2022-09-22T05:01:06.265Z,10.2
2022-09-22T05:02:14.586Z,10.2
2022-09-22T05:03:23.076Z,10.2
2022-09-22T05:04:31.644Z,8.2
2022-09-22T05:05:40.061Z,8.2
2022-09-22T05:06:48.446Z,8.2
2022-09-22T05:07:57.094Z,6.3
2022-09-22T05:09:05.627Z,6.3
2022-09-22T05:10:13.912Z,6.3
2022-09-22T05:11:22.543Z,5
2022-09-22T05:12:30.951Z,5
2022-09-22T05:13:39.389Z,5
2022-09-22T05:14:47.970Z,5.8
2022-09-22T05:15:56.406Z,5.8
2022-09-22T05:17:04.841Z,5.8
2022-09-22T05:18:13.477Z,8.3
2022-09-22T05:19:21.877Z,8.3
2022-09-22T05:20:30.281Z,8.3
2022-09-22T05:21:38.921Z,9.5
2022-09-22T05:22:47.390Z,9.5
2022-09-22T05:23:55.806Z,9.5
2022-09-22T05:25:04.445Z,10.6
2022-09-22T05:26:12.838Z,10.6
2022-09-22T05:27:21.232Z,10.6
2022-09-22T05:28:29.872Z,13.3
2022-09-22T05:29:38.266Z,13.3
2022-09-22T05:30:46.664Z,13.3
2022-09-22T05:31:55.341Z,14.6
2022-09-22T05:33:03.729Z,14.6
2022-09-22T05:34:12.157Z,14.6
2022-09-22T05:35:20.870Z,28.299999
2022-09-22T05:36:29.187Z,28.299999
2022-09-22T05:37:37.609Z,28.299999
2022-09-22T05:38:46.257Z,17.6
2022-09-22T05:39:54.674Z,17.6
2022-09-22T05:41:03.103Z,17.6
2022-09-22T05:42:11.710Z,9.3
2022-09-22T05:43:20.145Z,9.3
2022-09-22T05:44:28.541Z,9.3
2022-09-22T05:45:37.191Z,11.5
2022-09-22T05:46:45.566Z,11.5
2022-09-22T05:47:54.016Z,11.5
2022-09-22T05:49:02.663Z,16.200001
2022-09-22T05:50:11.102Z,16.200001
2022-09-22T05:51:19.501Z,16.200001
2022-09-22T05:52:28.128Z,13.2
2022-09-22T05:53:36.559Z,13.2
2022-09-22T05:54:44.961Z,13.2
2022-09-22T05:55:53.610Z,13.6
2022-09-22T05:57:02.019Z,13.6
2022-09-22T05:58:10.403Z,13.6
2022-09-22T05:59:19.057Z,18.4
2022-09-22T06:00:27.443Z,18.4
2022-09-22T06:01:35.873Z,18.4
2022-09-22T06:02:44.523Z,15.5
2022-09-22T06:03:52.919Z,15.5
2022-09-22T06:05:01.323Z,15.5
2022-09-22T06:06:09.947Z,18.1
2022-09-22T06:07:18.373Z,18.1
2022-09-22T06:08:26.813Z,18.1
2022-09-22T06:09:35.420Z,14.6
2022-09-22T06:10:43.843Z,14.6
2022-09-22T06:11:52.248Z,14.6
2022-09-22T06:13:00.915Z,19.9
2022-09-22T06:14:09.316Z,19.9
2022-09-22T06:15:17.745Z,19.9
2022-09-22T06:16:26.355Z,15.5
2022-09-22T06:17:34.767Z,15.5
2022-09-22T06:18:43.177Z,15.5
2022-09-22T06:19:51.798Z,12.4
2022-09-22T06:21:00.196Z,12.4
2022-09-22T06:22:08.644Z,12.4
2022-09-22T06:23:17.270Z,10.6
2022-09-22T06:24:25.715Z,10.6
2022-09-22T06:25:34.173Z,10.6
2022-09-22T06:26:42.747Z,9.4
2022-09-22T06:27:51.139Z,9.4
2022-09-22T06:28:59.582Z,9.4
2022-09-22T06:30:08.205Z,7.2
2022-09-22T06:31:16.622Z,7.2
2022-09-22T06:32:25.030Z,7.2
2022-09-22T06:33:33.678Z,7
2022-09-22T06:34:42.100Z,7
2022-09-22T06:35:50.510Z,7
2022-09-22T06:36:59.121Z,6.7
2022-09-22T06:38:07.551Z,6.7
2022-09-22T06:39:15.946Z,6.7
2022-09-22T06:40:24.623Z,6.4
2022-09-22T06:41:32.986Z,6.4
2022-09-22T06:42:41.406Z,6.4
2022-09-22T06:43:50.025Z,5
2022-09-22T06:44:58.453Z,5
2022-09-22T06:46:06.881Z,5
2022-09-22T06:47:15.474Z,6.6
2022-09-22T06:48:24.023Z,6.6
2022-09-22T06:49:32.243Z,6.6
2022-09-22T06:50:41.180Z,8.9
2022-09-22T06:51:49.286Z,8.9
2022-09-22T06:52:57.702Z,8.9
2022-09-22T06:54:06.366Z,13.2
2022-09-22T06:55:14.708Z,13.2
2022-09-22T06:56:23.143Z,13.2
2022-09-22T06:57:31.795Z,11.7
2022-09-22T06:58:58.860Z,11.7
2022-09-22T06:59:48.615Z,11.7
2022-09-22T07:00:57.368Z,9.5
2022-09-22T07:02:05.742Z,9.5
2022-09-22T07:03:14.120Z,9.5
2022-09-22T07:04:22.746Z,6.7
2022-09-22T07:05:31.175Z,6.7
2022-09-22T07:06:39.569Z,6.7
2022-09-22T07:07:48.187Z,8
2022-09-22T07:08:56.661Z,8
2022-09-22T07:10:05.047Z,8
2022-09-22T07:11:13.674Z,8.7
2022-09-22T07:12:22.103Z,8.7
2022-09-22T07:13:30.552Z,8.7
2022-09-22T07:14:39.170Z,7.4
2022-09-22T07:15:47.578Z,7.4
2022-09-22T07:16:56.033Z,7.4
2022-09-22T07:18:04.648Z,10.6
2022-09-22T07:19:13.051Z,10.6
2022-09-22T07:20:22.433Z,10.6
2022-09-22T07:21:31.091Z,10.2
2022-09-22T07:22:39.501Z,10.2
2022-09-22T07:23:47.951Z,10.2
2022-09-22T07:24:56.550Z,9.3
2022-09-22T07:26:04.968Z,9.3
2022-09-22T07:27:13.407Z,9.3
2022-09-22T07:28:22.019Z,10.8
2022-09-22T07:29:30.442Z,10.8
2022-09-22T07:30:38.869Z,10.8
2022-09-22T07:31:47.541Z,6.9
2022-09-22T07:32:56.031Z,6.9
2022-09-22T07:34:04.404Z,6.9
2022-09-22T07:35:12.944Z,8.1
2022-09-22T07:36:21.373Z,8.1
2022-09-22T07:37:29.807Z,8.1
2022-09-22T07:38:38.409Z,8.1
2022-09-22T07:39:46.838Z,8.1
2022-09-22T07:40:55.244Z,8.1
2022-09-22T07:42:03.883Z,8.4
2022-09-22T07:43:12.297Z,8.4
2022-09-22T07:44:20.680Z,8.4
2022-09-22T07:45:29.324Z,9.3
2022-09-22T07:46:37.782Z,9.3
2022-09-22T07:47:46.166Z,9.3
2022-09-22T07:48:54.819Z,8.9
2022-09-22T07:50:03.201Z,8.9
2022-09-22T07:51:15.812Z,8.9
2022-09-22T07:52:20.241Z,8.6
2022-09-22T07:53:28.650Z,8.6
2022-09-22T07:54:37.061Z,8.6
2022-09-22T07:55:45.662Z,9
2022-09-22T07:56:54.087Z,9
2022-09-22T07:58:02.533Z,9
2022-09-22T07:59:11.145Z,7.8
2022-09-22T08:00:19.540Z,7.8
2022-09-22T08:01:27.985Z,7.8
2022-09-22T08:02:36.610Z,8.9
2022-09-22T08:03:45.039Z,8.9
2022-09-22T08:04:53.483Z,8.9
2022-09-22T08:06:05.928Z,7.8
2022-09-22T08:07:10.480Z,7.8
2022-09-22T08:08:18.899Z,7.8
2022-09-22T08:09:27.493Z,7.8
2022-09-22T08:10:35.921Z,7.8
2022-09-22T08:11:44.350Z,7.8
2022-09-22T08:12:52.969Z,6.8
2022-09-22T08:14:01.378Z,6.8
2022-09-22T08:15:09.777Z,6.8
2022-09-22T08:16:18.436Z,11.1
2022-09-22T08:17:26.840Z,11.1
2022-09-22T08:18:35.260Z,11.1
2022-09-22T08:19:43.922Z,7
2022-09-22T08:20:52.324Z,7
2022-09-22T08:22:00.746Z,7
2022-09-22T08:23:09.360Z,7
2022-09-22T08:24:17.773Z,7
2022-09-22T08:25:26.181Z,7
2022-09-22T08:26:34.805Z,8.6
2022-09-22T08:27:43.232Z,8.6
2022-09-22T08:28:51.660Z,8.6
2022-09-22T08:30:00.278Z,7.5
2022-09-22T08:31:08.725Z,7.5
2022-09-22T08:32:17.106Z,7.5
2022-09-22T08:33:25.718Z,11.4
2022-09-22T08:34:34.150Z,11.4
2022-09-22T08:35:42.571Z,11.4
2022-09-22T08:36:51.242Z,10.1
2022-09-22T08:37:59.620Z,10.1
2022-09-22T08:39:08.043Z,10.1
2022-09-22T08:40:16.747Z,8.2
2022-09-22T08:41:25.124Z,8.2
2022-09-22T08:42:33.518Z,8.2
2022-09-22T08:43:42.135Z,6.2
2022-09-22T08:44:50.524Z,6.2
2022-09-22T08:45:58.974Z,6.2
2022-09-22T08:47:07.605Z,9.8
2022-09-22T08:48:16.010Z,9.8
2022-09-22T08:49:24.421Z,9.8
2022-09-22T08:50:33.032Z,7.8
2022-09-22T08:51:41.478Z,7.8
2022-09-22T08:52:49.930Z,7.8
2022-09-22T08:54:07.187Z,8.6
2022-09-22T08:55:06.895Z,8.6
2022-09-22T08:56:15.328Z,8.6
2022-09-22T08:57:23.941Z,7.3
2022-09-22T08:58:32.344Z,7.3
2022-09-22T08:59:40.766Z,7.3
2022-09-22T09:00:49.435Z,9
2022-09-22T09:01:57.842Z,9
2022-09-22T09:03:06.331Z,9
2022-09-22T09:04:14.881Z,7
2022-09-22T09:05:23.320Z,7
2022-09-22T09:06:31.734Z,7
2022-09-22T09:07:40.344Z,8.6
2022-09-22T09:08:48.780Z,8.6
2022-09-22T09:09:57.158Z,8.6
2022-09-22T09:11:05.843Z,6.3
2022-09-22T09:12:14.229Z,6.3
2022-09-22T09:13:22.673Z,6.3
2022-09-22T09:14:31.255Z,7.1
2022-09-22T09:15:39.765Z,7.1
2022-09-22T09:16:48.112Z,7.1
2022-09-22T09:17:56.722Z,5.8
2022-09-22T09:19:05.148Z,5.8
2022-09-22T09:20:13.595Z,5.8
2022-09-22T09:21:22.219Z,6.9
2022-09-22T09:22:30.638Z,6.9
2022-09-22T09:25:56.120Z,6.7
2022-09-22T09:27:04.514Z,6.7
2022-09-22T09:28:13.129Z,5.9
2022-09-22T09:29:21.540Z,5.9
2022-09-22T09:30:29.996Z,5.9
2022-09-22T09:31:38.606Z,4.6
2022-09-22T09:32:47.015Z,4.6
2022-09-22T09:33:55.432Z,4.6
2022-09-22T09:36:12.550Z,5
2022-09-22T09:37:20.910Z,5
2022-09-22T09:38:29.530Z,4.4
2022-09-22T09:39:37.964Z,4.4
2022-09-22T09:40:46.589Z,4.4
2022-09-22T09:41:55.006Z,3.6
2022-09-22T09:43:03.554Z,3.6
2022-09-22T09:44:12.607Z,3.6
2022-09-22T09:45:20.459Z,4.4
2022-09-22T09:46:29.001Z,4.4
2022-09-22T09:47:37.279Z,4.4
2022-09-22T09:48:45.914Z,2.9
2022-09-22T09:49:54.329Z,2.9
2022-09-22T09:51:02.720Z,2.9
2022-09-22T09:52:11.347Z,3.7
2022-09-22T09:53:19.787Z,3.7
2022-09-22T09:54:28.187Z,3.7
2022-09-22T09:55:36.820Z,2.5
2022-09-22T09:56:45.262Z,2.5
2022-09-22T09:57:53.654Z,2.5
2022-09-22T09:59:02.267Z,4.2
2022-09-22T10:00:10.705Z,4.2
2022-09-22T10:01:19.498Z,4.2
2022-09-22T10:02:29.013Z,1.9
2022-09-22T10:03:37.481Z,1.9
2022-09-22T10:04:45.860Z,1.9
2022-09-22T10:05:54.572Z,3
2022-09-22T10:07:02.993Z,3
2022-09-22T10:08:11.395Z,3
2022-09-22T10:09:20.013Z,3.3
2022-09-22T10:10:28.428Z,3.3
2022-09-22T10:11:36.837Z,3.3
2022-09-22T10:12:45.503Z,3.4
2022-09-22T10:13:53.874Z,3.4
2022-09-22T10:15:02.501Z,3.4
2022-09-22T10:16:11.255Z,2.8
2022-09-22T10:17:19.600Z,2.8
2022-09-22T10:18:28.056Z,2.8
2022-09-22T10:19:36.699Z,2.5
2022-09-22T10:20:45.120Z,2.5
2022-09-22T10:21:53.538Z,2.5
2022-09-22T10:23:02.193Z,2.2
2022-09-22T10:24:10.702Z,2.2
2022-09-22T10:25:19.145Z,2.2
2022-09-22T10:26:27.773Z,1.1
2022-09-22T10:27:36.180Z,1.1
2022-09-22T10:28:44.652Z,1.1
2022-09-22T10:29:53.198Z,2.4
2022-09-22T10:31:01.694Z,2.4
2022-09-22T10:32:10.060Z,2.4
2022-09-22T10:33:18.685Z,1.2
2022-09-22T10:34:27.135Z,1.2
2022-09-22T10:35:35.595Z,1.2
2022-09-22T10:36:44.211Z,2.8
2022-09-22T10:37:52.629Z,2.8
2022-09-22T10:39:01.200Z,2.8
2022-09-22T10:40:09.747Z,1.9
2022-09-22T10:41:18.112Z,1.9
2022-09-22T10:42:26.564Z,1.9
2022-09-22T10:43:35.177Z,2.3
2022-09-22T10:44:46.770Z,2.3
2022-09-22T10:45:52.092Z,2.3
2022-09-22T10:47:01.920Z,2.6
2022-09-22T10:48:10.704Z,2.6
2022-09-22T10:49:19.300Z,2.6
2022-09-22T10:50:28.015Z,2.5
2022-09-22T10:51:36.754Z,2.5
2022-09-22T10:52:45.207Z,2.5
2022-09-22T10:53:53.841Z,8.6
2022-09-22T10:55:02.276Z,8.6
2022-09-22T10:56:10.730Z,8.6
2022-09-22T10:57:19.345Z,1.2
2022-09-22T10:58:27.760Z,1.2
2022-09-22T10:59:36.211Z,1.2
2022-09-22T11:00:44.850Z,1.7
2022-09-22T11:01:53.307Z,1.7
2022-09-22T11:03:01.681Z,1.7
2022-09-22T11:04:10.390Z,2.2
2022-09-22T11:05:18.744Z,2.2
2022-09-22T11:06:27.149Z,2.2
2022-09-22T11:07:35.776Z,1.8
2022-09-22T11:08:44.237Z,1.8
2022-09-22T11:09:52.650Z,1.8
2022-09-22T11:11:01.281Z,1.8
2022-09-22T11:12:09.709Z,1.8
2022-09-22T11:13:18.133Z,1.8
2022-09-22T11:14:26.786Z,1.9
2022-09-22T11:15:35.260Z,1.9
2022-09-22T11:16:43.628Z,1.9
2022-09-22T11:17:52.269Z,3.1
2022-09-22T11:19:00.697Z,3.1
2022-09-22T11:20:09.107Z,3.1
2022-09-22T11:21:17.764Z,1.8
2022-09-22T11:22:26.155Z,1.8
2022-09-22T11:23:34.625Z,1.8
2022-09-22T11:24:43.270Z,1.5
2022-09-22T11:25:51.689Z,1.5
2022-09-22T11:27:00.162Z,1.5
2022-09-22T11:28:08.792Z,3
2022-09-22T11:29:17.213Z,3
2022-09-22T11:30:25.657Z,3
2022-09-22T11:31:34.399Z,1.8
2022-09-22T11:32:42.850Z,1.8
2022-09-22T11:33:51.298Z,1.8
2022-09-22T11:34:59.934Z,1.3
2022-09-22T11:36:08.337Z,1.3
2022-09-22T11:37:16.744Z,1.3
2022-09-22T11:38:25.456Z,1.9
2022-09-22T11:39:34.027Z,1.9
2022-09-22T11:40:42.489Z,1.9
2022-09-22T11:41:51.094Z,1.8
2022-09-22T11:43:00.769Z,1.8
2022-09-22T11:44:08.076Z,1.8
2022-09-22T11:45:16.580Z,2.5
2022-09-22T11:46:25.087Z,2.5
2022-09-22T11:47:33.416Z,2.5
2022-09-22T11:48:42.092Z,2
2022-09-22T11:49:50.485Z,2
2022-09-22T11:50:58.946Z,2
2022-09-22T11:52:07.574Z,2.2
2022-09-22T11:53:16.010Z,2.2
2022-09-22T11:54:24.439Z,2.2
2022-09-22T11:55:33.064Z,1.5
2022-09-22T11:56:41.489Z,1.5
2022-09-22T11:57:49.903Z,1.5
2022-09-22T11:58:58.524Z,3.7
2022-09-22T12:00:06.935Z,3.7
2022-09-22T12:01:15.368Z,3.7
2022-09-22T12:02:24.042Z,1.2
2022-09-22T12:03:32.537Z,1.2
2022-09-22T12:04:40.923Z,1.2
2022-09-22T12:05:49.512Z,2
2022-09-22T12:06:57.921Z,2
2022-09-22T12:08:06.353Z,2
2022-09-22T12:09:15.006Z,3.2
2022-09-22T12:10:23.422Z,3.2
2022-09-22T12:11:31.819Z,3.2
2022-09-22T12:12:40.638Z,1.9
2022-09-22T12:13:49.085Z,1.9
2022-09-22T12:14:57.516Z,1.9
2022-09-22T12:16:06.122Z,1.8
2022-09-22T12:17:14.546Z,1.8
2022-09-22T12:18:22.973Z,1.8
2022-09-22T12:19:31.650Z,1.8
2022-09-22T12:20:40.102Z,1.8
2022-09-22T12:21:48.493Z,1.8
2022-09-22T12:22:57.161Z,2.7
2022-09-22T12:24:05.610Z,2.7
2022-09-22T12:25:21.123Z,2.7
2022-09-22T12:26:22.671Z,1.4
2022-09-22T12:27:31.103Z,1.4
2022-09-22T12:28:39.525Z,1.4
2022-09-22T12:29:48.225Z,1.2
2022-09-22T12:30:56.786Z,1.2
2022-09-22T12:32:05.069Z,1.2
2022-09-22T12:33:13.711Z,1.1
2022-09-22T12:34:22.145Z,1.1
2022-09-22T12:35:31.014Z,1.1
2022-09-22T12:36:39.189Z,1.5
2022-09-22T12:37:47.613Z,1.5
2022-09-22T12:38:56.016Z,1.5
2022-09-22T12:40:04.683Z,0.9
2022-09-22T12:41:13.046Z,0.9
2022-09-22T12:42:21.545Z,0.9
2022-09-22T12:43:30.256Z,2.4
2022-09-22T12:44:38.662Z,2.4
2022-09-22T12:45:47.150Z,2.4
2022-09-22T12:46:56.831Z,1.9
2022-09-22T12:48:07.056Z,1.9
2022-09-22T12:49:13.481Z,1.9
2022-09-22T12:50:22.186Z,0.8
2022-09-22T12:51:30.661Z,0.8
2022-09-22T12:52:39.902Z,0.8
2022-09-22T12:53:48.515Z,0.9
2022-09-22T12:54:56.960Z,0.9
2022-09-22T12:56:05.368Z,0.9
2022-09-22T12:57:14.004Z,0.9
2022-09-22T12:58:22.502Z,0.9
2022-09-22T12:59:30.922Z,0.9
2022-09-22T13:00:40.101Z,2
2022-09-22T13:01:50.363Z,2
2022-09-22T13:02:58.776Z,2
2022-09-22T13:04:07.426Z,2
2022-09-22T13:05:16.055Z,2
2022-09-22T13:06:24.449Z,2
2022-09-22T13:07:33.614Z,2.5
2022-09-22T13:08:42.535Z,2.5
2022-09-22T13:09:50.955Z,2.5
2022-09-22T13:10:59.574Z,1.7
2022-09-22T13:12:08.072Z,1.7
2022-09-22T13:13:16.541Z,1.7
2022-09-22T13:14:25.162Z,1.1
2022-09-22T13:15:33.659Z,1.1
2022-09-22T13:16:42.133Z,1.1
2022-09-22T13:17:50.697Z,1.8
2022-09-22T13:18:59.115Z,1.8
2022-09-22T13:20:07.564Z,1.8
2022-09-22T13:21:16.227Z,1.3
2022-09-22T13:22:24.675Z,1.3
2022-09-22T13:23:33.095Z,1.3
2022-09-22T13:24:41.738Z,1
2022-09-22T13:25:50.175Z,1
2022-09-22T13:26:58.584Z,1
2022-09-22T13:28:07.236Z,2.4
2022-09-22T13:29:15.638Z,2.4
2022-09-22T13:30:24.101Z,2.4
2022-09-22T13:31:32.714Z,1.4
2022-09-22T13:32:41.130Z,1.4
2022-09-22T13:33:49.618Z,1.4
2022-09-22T13:34:58.250Z,1.4
2022-09-22T13:36:06.670Z,1.4
2022-09-22T13:37:15.120Z,1.4
2022-09-22T13:38:23.767Z,1.1
2022-09-22T13:39:32.175Z,1.1
2022-09-22T13:40:40.657Z,1.1
2022-09-22T13:41:49.223Z,1.2
2022-09-22T13:42:57.643Z,1.2
2022-09-22T13:44:06.164Z,1.2
2022-09-22T13:45:14.699Z,1.1
2022-09-22T13:46:23.190Z,1.1
2022-09-22T13:47:31.570Z,1.1
2022-09-22T13:48:40.193Z,1.5
2022-09-22T13:49:48.589Z,1.5
2022-09-22T13:50:57.041Z,1.5
2022-09-22T13:52:05.680Z,4
2022-09-22T13:53:14.125Z,4
2022-09-22T13:54:22.535Z,4
2022-09-22T13:55:31.156Z,1.1
2022-09-22T13:56:39.612Z,1.1
2022-09-22T13:57:48.032Z,1.1
2022-09-22T13:58:56.699Z,1.7
2022-09-22T14:00:05.615Z,1.7
2022-09-22T14:01:14.590Z,1.7
2022-09-22T14:02:22.615Z,1.4
2022-09-22T14:03:30.876Z,1.4
2022-09-22T14:04:39.295Z,1.4
2022-09-22T14:05:53.589Z,3.3
2022-09-22T14:06:56.318Z,3.3
2022-09-22T14:08:14.340Z,3.3
2022-09-22T14:09:13.394Z,1.7
2022-09-22T14:10:21.811Z,1.7
2022-09-22T14:11:30.277Z,1.7
2022-09-22T14:12:38.938Z,1.4
2022-09-22T14:13:47.355Z,1.4
2022-09-22T14:14:55.891Z,1.4
2022-09-22T14:16:04.561Z,1.6
2022-09-22T14:17:12.964Z,1.6
2022-09-22T14:18:21.409Z,1.6
2022-09-22T14:19:30.031Z,1.3
2022-09-22T14:20:38.457Z,1.3
2022-09-22T14:21:46.887Z,1.3
2022-09-22T14:22:55.511Z,1.6
2022-09-22T14:24:03.952Z,1.6
2022-09-22T14:25:12.378Z,1.6
2022-09-22T14:26:20.997Z,1.3
2022-09-22T14:27:29.422Z,1.3
2022-09-22T14:28:37.857Z,1.3
2022-09-22T14:29:46.435Z,2.2
2022-09-22T15:04:09.388Z,0
2022-09-22T15:05:17.709Z,0
2022-09-22T15:06:26.095Z,0
2022-09-22T15:07:41.447Z,2.5
2022-09-22T15:08:49.874Z,2.5
2022-09-22T15:09:58.272Z,2.5
2022-09-22T15:11:06.864Z,1.7
2022-09-22T15:12:15.253Z,1.7
2022-09-22T15:13:23.612Z,1.7
2022-09-22T15:14:32.202Z,2.5
2022-09-22T15:15:40.608Z,2.5
2022-09-22T15:16:49.063Z,2.5
2022-09-22T15:17:57.589Z,3.9
2022-09-22T15:19:06.058Z,3.9
2022-09-22T15:20:14.452Z,3.9
2022-09-22T15:21:23.017Z,2.7
2022-09-22T15:22:31.399Z,2.7
2022-09-22T15:23:39.735Z,2.7
2022-09-22T15:24:48.307Z,2.6
2022-09-22T15:25:56.707Z,2.6
2022-09-22T15:27:05.058Z,2.6
2022-09-22T15:28:13.656Z,2.5
2022-09-22T15:29:22.051Z,2.5
2022-09-22T15:30:30.407Z,2.5
2022-09-22T15:31:39.068Z,2
2022-09-22T15:32:47.394Z,2
2022-09-22T15:33:55.763Z,2
2022-09-22T15:35:04.353Z,1.7
2022-09-22T15:36:12.809Z,1.7
2022-09-22T15:37:21.079Z,1.7
2022-09-22T15:38:29.656Z,3.5
2022-09-22T15:39:38.036Z,3.5
2022-09-22T15:40:46.405Z,3.5
2022-09-22T15:41:55.182Z,2.2
2022-09-22T15:43:12.479Z,2.2
2022-09-22T15:44:11.927Z,2.2
2022-09-22T15:45:20.498Z,3.4
2022-09-22T15:46:28.873Z,3.4
2022-09-22T15:47:37.270Z,3.4
2022-09-22T15:48:45.838Z,1.4
2022-09-22T15:49:54.213Z,1.4
2022-09-22T15:51:02.598Z,1.4
2022-09-22T15:52:11.173Z,1.3
2022-09-22T15:53:19.516Z,1.3
2022-09-22T15:54:27.914Z,1.3
2022-09-22T15:55:36.477Z,1.9
2022-09-22T15:56:44.833Z,1.9
2022-09-22T15:57:53.226Z,1.9
2022-09-22T15:59:01.783Z,1.3
2022-09-22T16:00:10.181Z,1.3
2022-09-22T16:01:18.663Z,1.3
2022-09-22T16:02:27.139Z,1.9
2022-09-22T16:03:39.029Z,1.9
2022-09-22T16:04:43.907Z,1.9
2022-09-22T16:05:52.460Z,1.7
2022-09-22T16:07:00.829Z,1.7
2022-09-22T16:08:09.241Z,1.7
2022-09-22T16:09:17.781Z,4.6
2022-09-22T16:10:26.164Z,4.6
2022-09-22T16:11:34.553Z,4.6
2022-09-22T16:12:43.118Z,3.9
2022-09-22T16:13:51.498Z,3.9
2022-09-22T16:14:59.882Z,3.9
2022-09-22T16:16:08.496Z,3.2
2022-09-22T16:17:16.826Z,3.2
2022-09-22T16:18:25.208Z,3.2
2022-09-22T16:19:33.780Z,3.8
2022-09-22T16:20:42.150Z,3.8
2022-09-22T16:21:50.539Z,3.8
2022-09-22T16:22:59.082Z,3