createdAt,value
2022-12-01T00:00:28.919Z,20.82
2022-12-01T00:01:28.922Z,20.81
2022-12-01T00:02:29.062Z,20.82
2022-12-01T00:03:28.952Z,20.81
2022-12-01T00:04:28.874Z,20.83
2022-12-01T00:05:28.880Z,20.82
2022-12-01T00:06:28.853Z,20.83
2022-12-01T00:07:28.855Z,20.81
2022-12-01T00:08:28.879Z,20.82
2022-12-01T00:09:28.824Z,20.82
2022-12-01T00:10:28.828Z,20.83
2022-12-01T00:11:28.806Z,20.82
2022-12-01T00:12:28.800Z,20.83
2022-12-01T00:13:28.781Z,20.83
2022-12-01T00:14:28.802Z,20.83
2022-12-01T00:15:28.762Z,20.82
2022-12-01T00:16:28.848Z,20.82
2022-12-01T00:17:28.737Z,20.82
2022-12-01T00:18:28.766Z,20.83
2022-12-01T00:19:28.717Z,20.83
2022-12-01T00:20:28.722Z,20.83
2022-12-01T00:21:28.724Z,20.82
2022-12-01T00:22:28.701Z,20.83
2022-12-01T00:23:28.774Z,20.85
2022-12-01T00:24:28.684Z,20.82
2022-12-01T00:25:28.661Z,20.83
2022-12-01T00:26:28.660Z,20.83
2022-12-01T00:27:28.667Z,20.83
2022-12-01T00:28:28.647Z,20.83
2022-12-01T00:29:28.617Z,20.85
2022-12-01T00:30:28.621Z,20.85
2022-12-01T00:31:28.646Z,20.83
2022-12-01T00:32:28.604Z,20.83
2022-12-01T00:33:28.601Z,20.85
2022-12-01T00:34:28.578Z,20.87
2022-12-01T00:35:28.561Z,20.87
2022-12-01T00:36:28.555Z,20.87
2022-12-01T00:37:28.529Z,20.85
2022-12-01T00:38:28.539Z,20.87
2022-12-01T00:39:28.526Z,20.88
2022-12-01T00:40:28.513Z,20.90
2022-12-01T00:41:28.490Z,20.88
2022-12-01T00:42:28.491Z,20.87
2022-12-01T00:43:28.464Z,20.90
2022-12-01T00:44:28.494Z,20.88
2022-12-01T00:45:28.443Z,20.88
2022-12-01T00:46:28.562Z,20.87
2022-12-01T00:47:28.425Z,20.90
2022-12-01T00:48:28.427Z,20.87
2022-12-01T00:49:28.396Z,20.87
2022-12-01T00:50:28.434Z,20.88
2022-12-01T00:51:28.384Z,20.90
2022-12-01T00:52:28.381Z,20.88
2022-12-01T00:53:28.357Z,20.88
2022-12-01T00:54:28.358Z,20.87
2022-12-01T00:55:28.341Z,20.87
2022-12-01T00:56:28.354Z,20.88
2022-12-01T00:57:28.318Z,20.87
2022-12-01T00:58:28.317Z,20.87
2022-12-01T00:59:28.296Z,20.87
2022-12-01T01:00:28.304Z,20.87
2022-12-01T01:01:28.346Z,20.88
2022-12-01T01:02:28.321Z,20.87
2022-12-01T01:03:28.249Z,20.88
2022-12-01T01:04:28.249Z,20.87
2022-12-01T01:05:28.226Z,20.90
2022-12-01T01:06:28.233Z,20.88
2022-12-01T01:07:28.304Z,20.88
2022-12-01T01:08:28.229Z,20.88
2022-12-01T01:09:28.210Z,20.87
2022-12-01T01:10:28.199Z,20.88
2022-12-01T01:11:28.190Z,20.88
2022-12-01T01:12:28.183Z,20.90
2022-12-01T01:13:28.142Z,20.88
2022-12-01T01:14:28.149Z,20.87
2022-12-01T01:15:28.121Z,20.90
2022-12-01T01:16:28.155Z,20.90
2022-12-01T01:17:28.128Z,20.88
2022-12-01T01:18:34.124Z,20.88
2022-12-01T01:19:28.081Z,20.88
2022-12-01T01:20:28.090Z,20.90
2022-12-01T01:21:28.063Z,20.87
2022-12-01T01:22:28.062Z,20.88
2022-12-01T01:23:28.057Z,20.88
2022-12-01T01:24:28.037Z,20.87
2022-12-01T01:25:28.019Z,20.88
2022-12-01T01:26:28.018Z,20.88
2022-12-01T01:27:27.994Z,20.90
2022-12-01T01:28:27.997Z,20.87
2022-12-01T01:29:27.998Z,20.87
2022-12-01T01:30:28.051Z,20.87
2022-12-01T01:31:27.954Z,20.88
2022-12-01T01:32:27.957Z,20.88
2022-12-01T01:33:27.955Z,20.88
2022-12-01T01:34:27.937Z,20.88
2022-12-01T01:35:27.914Z,20.91
2022-12-01T01:36:27.943Z,20.91
2022-12-01T01:37:27.916Z,20.91
2022-12-01T01:38:27.901Z,20.94
2022-12-01T01:39:27.875Z,20.96
2022-12-01T01:40:27.902Z,20.97
2022-12-01T01:41:27.889Z,20.98
2022-12-01T01:42:27.864Z,21.01
2022-12-01T01:43:27.830Z,21.00
2022-12-01T01:44:27.842Z,21.03
2022-12-01T01:45:27.813Z,21.08
2022-12-01T01:46:27.940Z,21.06
2022-12-01T01:47:27.792Z,21.08
2022-12-01T01:48:27.802Z,21.08
2022-12-01T01:49:27.773Z,21.12
2022-12-01T01:50:27.780Z,21.12
2022-12-01T01:51:27.750Z,21.15
2022-12-01T01:52:27.779Z,21.15
2022-12-01T01:53:27.730Z,21.18
2022-12-01T01:54:27.737Z,21.19
2022-12-01T01:55:27.709Z,21.19
2022-12-01T01:56:27.755Z,21.21
2022-12-01T01:57:27.698Z,21.22
2022-12-01T01:58:27.713Z,21.22
2022-12-01T01:59:27.668Z,21.22
2022-12-01T02:00:27.680Z,21.24
2022-12-01T02:01:27.785Z,21.22
2022-12-01T02:02:27.784Z,21.22
2022-12-01T02:03:27.631Z,21.24
2022-12-01T02:04:27.637Z,21.24
2022-12-01T02:05:27.608Z,21.21
2022-12-01T02:06:27.619Z,21.21
2022-12-01T02:07:27.633Z,21.19
2022-12-01T02:08:27.609Z,21.19
2022-12-01T02:09:27.588Z,21.19
2022-12-01T02:10:27.574Z,21.19
2022-12-01T02:11:27.554Z,21.16
2022-12-01T02:12:27.556Z,21.19
2022-12-01T02:13:27.549Z,21.19
2022-12-01T02:14:27.532Z,21.16
2022-12-01T02:15:27.504Z,21.16
2022-12-01T02:16:27.554Z,21.15
2022-12-01T02:17:27.481Z,21.13
2022-12-01T02:18:27.488Z,21.13
2022-12-01T02:19:27.483Z,21.13
2022-12-01T02:20:27.468Z,21.15
2022-12-01T02:21:27.463Z,21.13
2022-12-01T02:22:27.449Z,21.12
2022-12-01T02:23:27.421Z,21.12
2022-12-01T02:24:27.433Z,21.12
2022-12-01T02:25:27.401Z,21.13
2022-12-01T02:26:27.410Z,21.12
2022-12-01T02:27:27.400Z,21.13
2022-12-01T02:28:27.393Z,21.12
2022-12-01T02:29:27.366Z,21.12
2022-12-01T02:30:27.408Z,21.11
2022-12-01T02:31:27.344Z,21.12
2022-12-01T02:32:27.381Z,21.12
2022-12-01T02:33:27.321Z,21.12
2022-12-01T02:34:27.333Z,21.12
2022-12-01T02:35:27.302Z,21.12
2022-12-01T02:36:27.306Z,21.11
2022-12-01T02:37:27.282Z,21.11
2022-12-01T02:38:27.316Z,21.11
2022-12-01T02:39:27.261Z,21.12
2022-12-01T02:40:27.272Z,21.09
2022-12-01T02:41:27.238Z,21.06
2022-12-01T02:42:27.248Z,21.05
2022-12-01T02:43:27.222Z,21.05
2022-12-01T02:44:27.251Z,21.05
2022-12-01T02:45:27.219Z,21.05
2022-12-01T02:46:27.294Z,21.05
2022-12-01T02:47:27.181Z,21.01
2022-12-01T02:48:27.182Z,20.98
2022-12-01T02:49:27.160Z,21.00
2022-12-01T02:50:27.185Z,20.98
2022-12-01T02:51:27.137Z,20.97
2022-12-01T02:52:27.146Z,20.97
2022-12-01T02:53:27.121Z,20.97
2022-12-01T02:54:27.143Z,20.96
2022-12-01T02:55:27.099Z,20.94
2022-12-01T02:56:27.102Z,20.94
2022-12-01T02:57:27.079Z,20.94
2022-12-01T02:58:27.080Z,20.94
2022-12-01T02:59:27.063Z,20.94
2022-12-01T03:00:27.086Z,20.94
2022-12-01T03:01:27.118Z,20.94
2022-12-01T03:02:27.089Z,20.94
2022-12-01T03:03:27.017Z,20.93
2022-12-01T03:04:27.027Z,20.96
2022-12-01T03:05:26.997Z,20.96
2022-12-01T03:06:27.022Z,20.94
2022-12-01T03:07:27.160Z,20.96
2022-12-01T03:08:26.973Z,20.98
2022-12-01T03:09:26.956Z,20.98
2022-12-01T03:10:26.963Z,20.98
2022-12-01T03:11:26.936Z,21.00
2022-12-01T03:12:26.958Z,21.01
2022-12-01T03:13:26.915Z,20.98
2022-12-01T03:14:26.934Z,21.01
2022-12-01T03:15:26.891Z,21.01
2022-12-01T03:16:26.975Z,21.01
2022-12-01T03:17:26.869Z,21.03
2022-12-01T03:18:26.872Z,21.03
2022-12-01T03:19:26.871Z,21.01
2022-12-01T03:20:26.848Z,21.05
2022-12-01T03:21:26.829Z,21.03
2022-12-01T03:22:26.834Z,21.01
2022-12-01T03:23:26.827Z,21.03
2022-12-01T03:24:26.819Z,21.01
2022-12-01T03:25:26.787Z,21.01
2022-12-01T03:26:26.791Z,21.00
2022-12-01T03:27:26.764Z,21.00
2022-12-01T03:28:26.767Z,21.00
2022-12-01T03:29:26.764Z,20.98
2022-12-01T03:30:26.766Z,20.97
2022-12-01T03:31:26.787Z,20.98
2022-12-01T03:32:26.732Z,20.98
2022-12-01T03:33:26.703Z,20.97
2022-12-01T03:34:26.731Z,20.96
2022-12-01T03:35:26.683Z,20.97
2022-12-01T03:36:26.711Z,20.97
2022-12-01T03:37:26.664Z,20.98
2022-12-01T03:38:26.669Z,21.00
2022-12-01T03:39:26.642Z,21.00
2022-12-01T03:40:26.648Z,20.98
2022-12-01T03:41:26.666Z,21.00
2022-12-01T03:42:26.627Z,20.97
2022-12-01T03:43:26.605Z,21.00
2022-12-01T03:44:26.602Z,21.00
2022-12-01T03:45:26.579Z,21.01
2022-12-01T03:46:26.671Z,21.00
2022-12-01T03:47:26.562Z,21.00
2022-12-01T03:48:26.559Z,21.01
2022-12-01T03:49:26.540Z,21.00
2022-12-01T03:50:26.541Z,21.01
2022-12-01T03:51:26.542Z,21.01
2022-12-01T03:52:26.520Z,21.01
2022-12-01T03:53:26.498Z,21.00
2022-12-01T03:54:26.504Z,21.00
2022-12-01T03:55:26.483Z,21.01
2022-12-01T03:56:26.489Z,21.00
2022-12-01T03:57:26.475Z,21.00
2022-12-01T03:58:26.459Z,20.97
2022-12-01T03:59:26.458Z,21.00
2022-12-01T04:00:26.440Z,21.00
2022-12-01T04:01:26.557Z,21.00
2022-12-01T04:02:26.465Z,20.98
2022-12-01T04:03:26.397Z,20.98
2022-12-01T04:04:26.425Z,20.98
2022-12-01T04:05:26.379Z,20.98
2022-12-01T04:06:26.380Z,20.98
2022-12-01T04:07:26.429Z,21.00
2022-12-01T04:08:26.365Z,20.98
2022-12-01T04:09:26.335Z,21.00
2022-12-01T04:10:26.363Z,21.00
2022-12-01T04:11:32.228Z,21.01
2022-12-01T04:12:26.330Z,21.03
2022-12-01T04:13:26.294Z,21.03
2022-12-01T04:14:26.313Z,21.03
2022-12-01T04:15:26.274Z,21.01
2022-12-01T04:16:26.352Z,21.03
2022-12-01T04:17:26.257Z,21.01
2022-12-01T04:18:26.254Z,21.03
2022-12-01T04:19:26.232Z,21.03
2022-12-01T04:20:26.233Z,21.01
2022-12-01T04:21:26.243Z,21.03
2022-12-01T04:22:26.202Z,21.03
2022-12-01T04:23:26.201Z,21.03
2022-12-01T04:24:26.224Z,21.01
2022-12-01T04:25:26.197Z,21.03
2022-12-01T04:26:26.162Z,21.00
2022-12-01T04:27:26.172Z,21.01
2022-12-01T04:28:26.142Z,21.03
2022-12-01T04:29:26.145Z,21.01
2022-12-01T04:30:26.137Z,21.01
2022-12-01T04:31:26.175Z,21.01
2022-12-01T04:32:26.096Z,21.03
2022-12-01T04:33:26.101Z,21.05
2022-12-01T04:34:26.122Z,21.06
2022-12-01T04:35:26.085Z,21.09
2022-12-01T04:36:26.052Z,21.13
2022-12-01T04:37:26.059Z,21.15
2022-12-01T04:38:30.249Z,21.18
2022-12-01T04:39:26.043Z,21.21
2022-12-01T04:40:26.033Z,21.22
2022-12-01T04:41:26.015Z,21.26
2022-12-01T04:42:26.017Z,21.26
2022-12-01T04:43:26.007Z,21.26
2022-12-01T04:44:28.963Z,21.28
2022-12-01T04:45:26.006Z,21.27
2022-12-01T04:46:26.014Z,21.26
2022-12-01T04:47:25.965Z,21.26
2022-12-01T04:48:25.933Z,21.24
2022-12-01T04:49:25.937Z,21.22
2022-12-01T04:50:25.909Z,21.18
2022-12-01T04:51:25.917Z,21.18
2022-12-01T04:52:27.489Z,21.16
2022-12-01T04:53:25.905Z,21.15
2022-12-01T04:54:25.886Z,21.13
2022-12-01T04:55:25.869Z,21.11
2022-12-01T04:56:25.846Z,21.09
2022-12-01T04:57:25.876Z,21.11
2022-12-01T04:58:25.831Z,21.08
2022-12-01T04:59:25.883Z,21.06
2022-12-01T05:00:25.875Z,21.06
2022-12-01T05:01:25.834Z,21.05
2022-12-01T05:02:25.862Z,21.03
2022-12-01T05:03:25.810Z,21.03
2022-12-01T05:04:25.763Z,21.03
2022-12-01T05:05:25.782Z,21.01
2022-12-01T05:06:25.794Z,21.00
2022-12-01T05:07:25.801Z,21.00
2022-12-01T05:08:25.730Z,21.00
2022-12-01T05:09:25.731Z,21.03
2022-12-01T05:10:25.700Z,21.06
2022-12-01T05:11:25.705Z,21.06
2022-12-01T05:12:25.696Z,21.06
2022-12-01T05:13:25.710Z,21.05
2022-12-01T05:14:25.659Z,21.05
2022-12-01T05:15:25.662Z,21.05
2022-12-01T05:16:25.776Z,21.03
2022-12-01T05:17:25.647Z,21.03
2022-12-01T05:18:25.671Z,21.01
2022-12-01T05:19:25.647Z,21.05
2022-12-01T05:20:25.601Z,21.00
2022-12-01T05:21:25.593Z,21.01
2022-12-01T05:22:42.876Z,21.00
2022-12-01T05:23:25.578Z,21.00
2022-12-01T05:24:25.564Z,21.00
2022-12-01T05:25:25.552Z,20.98
2022-12-01T05:26:25.546Z,20.97
2022-12-01T05:27:25.528Z,20.98
2022-12-01T05:28:25.506Z,20.97
2022-12-01T05:29:25.514Z,20.96
2022-12-01T05:30:28.533Z,20.96
2022-12-01T05:31:25.532Z,20.97
2022-12-01T05:32:25.408Z,20.98
2022-12-01T05:33:25.413Z,20.96
2022-12-01T05:34:25.408Z,20.97
2022-12-01T05:35:25.390Z,20.94
2022-12-01T05:36:25.369Z,20.96
2022-12-01T05:37:25.377Z,20.97
2022-12-01T05:38:25.349Z,20.96
2022-12-01T05:39:25.358Z,20.97
2022-12-01T05:40:25.348Z,21.00
2022-12-01T05:41:25.359Z,21.00
2022-12-01T05:42:25.305Z,21.03
2022-12-01T05:43:28.950Z,21.05
2022-12-01T05:44:25.285Z,21.05
2022-12-01T05:45:25.471Z,21.06
2022-12-01T05:46:25.357Z,21.09
2022-12-01T05:47:25.287Z,21.11
2022-12-01T05:48:25.240Z,21.11
2022-12-01T05:49:25.248Z,21.13
2022-12-01T05:50:25.216Z,21.13
2022-12-01T05:51:25.228Z,21.13
2022-12-01T05:52:25.199Z,21.15
2022-12-01T05:53:25.218Z,21.15
2022-12-01T05:54:25.249Z,21.15
2022-12-01T05:55:25.186Z,21.16
2022-12-01T05:56:25.182Z,21.16
2022-12-01T05:57:25.162Z,21.18
2022-12-01T05:58:25.137Z,21.21
2022-12-01T05:59:25.138Z,21.22
2022-12-01T06:00:25.112Z,21.21
2022-12-01T06:01:25.121Z,21.21
2022-12-01T06:02:25.161Z,21.21
2022-12-01T06:03:25.101Z,21.18
2022-12-01T06:04:25.150Z,21.16
2022-12-01T06:05:25.070Z,21.15
2022-12-01T06:06:25.048Z,21.13
2022-12-01T06:07:25.082Z,21.13
2022-12-01T06:08:25.025Z,21.11
2022-12-01T06:09:25.188Z,21.09
2022-12-01T06:10:25.054Z,21.09
2022-12-01T06:11:25.019Z,21.06
2022-12-01T06:12:25.003Z,21.08
2022-12-01T06:13:24.990Z,21.06
2022-12-01T06:14:24.967Z,21.08
2022-12-01T06:15:24.977Z,21.06
2022-12-01T06:16:24.997Z,21.06
2022-12-01T06:17:24.949Z,21.06
2022-12-01T06:18:24.926Z,21.05
2022-12-01T06:19:24.927Z,21.03
2022-12-01T06:20:24.923Z,21.03
2022-12-01T06:21:24.939Z,21.03
2022-12-01T06:22:24.885Z,21.03
2022-12-01T06:23:30.025Z,21.05
2022-12-01T06:24:24.864Z,21.01
2022-12-01T06:25:24.864Z,21.01
2022-12-01T06:26:24.840Z,21.01
2022-12-01T06:27:24.861Z,21.01
2022-12-01T06:28:24.817Z,21.00
2022-12-01T06:29:24.828Z,21.00
2022-12-01T06:30:24.799Z,21.01
2022-12-01T06:31:24.857Z,21.01
2022-12-01T06:32:24.799Z,21.01
2022-12-01T06:33:24.787Z,21.01
2022-12-01T06:34:24.760Z,21.00
2022-12-01T06:35:24.814Z,21.03
2022-12-01T06:36:24.790Z,21.00
2022-12-01T06:37:24.811Z,21.03
2022-12-01T06:38:24.789Z,21.03
2022-12-01T06:39:24.776Z,21.03
2022-12-01T06:40:24.747Z,21.03
2022-12-01T06:41:24.752Z,21.01
2022-12-01T06:42:24.723Z,21.01
2022-12-01T06:43:24.797Z,21.05
2022-12-01T06:44:24.701Z,21.01
2022-12-01T06:45:24.707Z,21.01
2022-12-01T06:46:24.739Z,21.01
2022-12-01T06:47:24.773Z,21.01
2022-12-01T06:48:24.686Z,20.98
2022-12-01T06:49:24.667Z,21.00
2022-12-01T06:50:24.643Z,21.00
2022-12-01T06:51:24.669Z,20.97
2022-12-01T06:52:24.619Z,20.97
2022-12-01T06:53:24.621Z,20.96
2022-12-01T06:54:24.617Z,20.94
2022-12-01T06:55:24.612Z,20.96
2022-12-01T06:56:24.641Z,20.96
2022-12-01T06:57:24.587Z,20.97
2022-12-01T06:58:24.554Z,20.97
2022-12-01T06:59:24.560Z,20.94
2022-12-01T07:00:24.551Z,20.97
2022-12-01T07:01:24.631Z,20.96
2022-12-01T07:02:24.571Z,20.93
2022-12-01T07:03:24.522Z,20.94
2022-12-01T07:04:24.500Z,20.93
2022-12-01T07:05:24.518Z,20.96
2022-12-01T07:06:24.475Z,20.93
2022-12-01T07:07:24.502Z,20.94
2022-12-01T07:08:24.589Z,20.94
2022-12-01T07:09:24.459Z,20.93
2022-12-01T07:10:24.502Z,20.93
2022-12-01T07:11:24.457Z,20.93
2022-12-01T07:12:24.425Z,20.93
2022-12-01T07:13:27.686Z,20.91
2022-12-01T07:14:24.389Z,20.94
2022-12-01T07:15:24.394Z,20.93
2022-12-01T07:16:24.405Z,20.93
2022-12-01T07:17:24.373Z,20.91
2022-12-01T07:18:24.373Z,20.93
2022-12-01T07:19:24.347Z,20.91
2022-12-01T07:20:24.330Z,20.91
2022-12-01T07:21:24.340Z,20.93
2022-12-01T07:22:28.130Z,20.91
2022-12-01T07:23:24.319Z,20.91
2022-12-01T07:24:24.311Z,20.90
2022-12-01T07:25:24.310Z,20.90
2022-12-01T07:26:24.287Z,20.91
2022-12-01T07:27:24.269Z,20.90
2022-12-01T07:28:24.250Z,20.90
2022-12-01T07:29:24.276Z,20.88
2022-12-01T07:30:28.265Z,20.90
2022-12-01T07:31:24.337Z,20.88
2022-12-01T07:32:24.202Z,20.90
2022-12-01T07:33:24.238Z,20.90
2022-12-01T07:34:24.190Z,20.90
2022-12-01T07:35:24.188Z,20.87
2022-12-01T07:36:24.168Z,20.90
2022-12-01T07:37:24.172Z,20.90
2022-12-01T07:38:24.162Z,20.88
2022-12-01T07:39:24.145Z,20.88
2022-12-01T07:40:24.116Z,20.90
2022-12-01T07:41:24.123Z,20.87
2022-12-01T07:42:24.123Z,20.90
2022-12-01T07:43:24.114Z,20.88
2022-12-01T07:44:24.096Z,20.88
2022-12-01T07:45:24.082Z,20.88
2022-12-01T07:46:24.552Z,20.87
2022-12-01T07:47:24.059Z,20.88
2022-12-01T07:48:24.037Z,20.87
2022-12-01T07:49:24.066Z,20.88
2022-12-01T07:50:24.022Z,20.87
2022-12-01T07:51:24.023Z,20.88
2022-12-01T07:52:24.004Z,20.88
2022-12-01T07:53:24.007Z,20.87
2022-12-01T07:54:23.979Z,20.88
2022-12-01T07:55:24.035Z,20.87
2022-12-01T07:56:23.997Z,20.87
2022-12-01T07:57:23.959Z,20.85
2022-12-01T07:58:23.936Z,20.88
2022-12-01T07:59:23.940Z,20.88
2022-12-01T08:00:23.917Z,20.88
2022-12-01T08:01:24.060Z,20.85
2022-12-01T08:02:24.013Z,20.87
2022-12-01T08:03:23.925Z,20.87
2022-12-01T08:04:23.877Z,20.87
2022-12-01T08:05:23.887Z,20.87
2022-12-01T08:06:23.882Z,20.88
2022-12-01T08:07:27.225Z,20.85
2022-12-01T08:08:23.873Z,20.87
2022-12-01T08:09:23.843Z,20.87
2022-12-01T08:10:23.822Z,20.87
2022-12-01T08:11:23.820Z,20.85
2022-12-01T08:12:23.797Z,20.85
2022-12-01T08:13:23.806Z,20.87
2022-12-01T08:14:23.794Z,20.85
2022-12-01T08:15:23.891Z,20.85
2022-12-01T08:16:23.752Z,20.87
2022-12-01T08:17:23.773Z,20.85
2022-12-01T08:18:23.738Z,20.87
2022-12-01T08:19:23.758Z,20.87
2022-12-01T08:20:24.248Z,20.85
2022-12-01T08:21:23.722Z,20.85
2022-12-01T08:22:23.696Z,20.85
2022-12-01T08:23:23.701Z,20.83
2022-12-01T08:24:23.693Z,20.85
2022-12-01T08:25:23.703Z,20.87
2022-12-01T08:26:23.672Z,20.85
2022-12-01T08:27:23.665Z,20.85
2022-12-01T08:28:23.636Z,20.85
2022-12-01T08:29:23.638Z,20.83
2022-12-01T08:30:23.637Z,20.82
2022-12-01T08:31:23.745Z,20.85
2022-12-01T08:32:23.612Z,20.83
2022-12-01T08:33:23.606Z,20.85
2022-12-01T08:34:23.858Z,20.85
2022-12-01T08:35:23.815Z,20.83
2022-12-01T08:36:23.572Z,20.83
2022-12-01T08:37:23.562Z,20.82
2022-12-01T08:38:23.550Z,20.81
2022-12-01T08:39:23.523Z,20.83
2022-12-01T08:40:23.545Z,20.83
2022-12-01T08:41:23.520Z,20.85
2022-12-01T08:42:23.504Z,20.82
2022-12-01T08:43:49.634Z,20.83
2022-12-01T08:44:23.582Z,20.83
2022-12-01T08:45:23.460Z,20.82
2022-12-01T08:46:23.527Z,20.82
2022-12-01T08:47:23.459Z,20.82
2022-12-01T08:48:23.450Z,20.81
2022-12-01T08:49:23.424Z,20.82
2022-12-01T08:50:23.509Z,20.82
2022-12-01T08:51:23.398Z,20.82
2022-12-01T08:52:23.407Z,20.83
2022-12-01T08:53:23.403Z,20.82
2022-12-01T08:54:23.384Z,20.82
2022-12-01T08:55:23.359Z,20.85
2022-12-01T08:56:23.366Z,20.82
2022-12-01T08:57:23.335Z,20.82
2022-12-01T08:58:23.343Z,20.83
2022-12-01T08:59:23.282Z,20.82
2022-12-01T09:00:23.266Z,20.83
2022-12-01T09:01:23.322Z,20.82
2022-12-01T09:02:23.413Z,20.82
2022-12-01T09:03:23.273Z,20.83
2022-12-01T09:04:23.332Z,20.82
2022-12-01T09:05:23.216Z,20.83
2022-12-01T09:06:23.281Z,20.82
2022-12-01T09:07:26.662Z,20.82
2022-12-01T09:08:23.247Z,20.82
2022-12-01T09:09:23.225Z,20.82
2022-12-01T09:10:23.240Z,20.82
2022-12-01T09:11:23.204Z,20.83
2022-12-01T09:12:23.200Z,20.82
2022-12-01T09:13:23.178Z,20.82
2022-12-01T09:14:23.171Z,20.82
2022-12-01T09:15:23.170Z,20.82
2022-12-01T09:16:23.234Z,20.82
2022-12-01T09:17:23.217Z,20.82
2022-12-01T09:18:23.138Z,20.81
2022-12-01T09:19:25.112Z,20.81
2022-12-01T09:20:23.068Z,20.81
2022-12-01T09:21:23.035Z,20.82
2022-12-01T09:22:23.110Z,20.79
2022-12-01T09:23:23.072Z,20.81
2022-12-01T09:24:23.095Z,20.81
2022-12-01T09:25:23.049Z,20.79
2022-12-01T09:26:23.218Z,20.79
2022-12-01T09:27:23.024Z,20.82
2022-12-01T09:28:23.028Z,20.79
2022-12-01T09:29:23.009Z,20.79
2022-12-01T09:30:22.993Z,20.81
2022-12-01T09:31:22.968Z,20.81
2022-12-01T09:32:22.943Z,20.79
2022-12-01T09:33:22.963Z,20.81
2022-12-01T09:34:22.980Z,20.81
2022-12-01T09:35:23.692Z,20.81
2022-12-01T09:36:22.891Z,20.79
2022-12-01T09:37:22.896Z,20.81
2022-12-01T09:38:22.875Z,20.79
2022-12-01T09:39:22.871Z,20.81
2022-12-01T09:40:22.942Z,20.79
2022-12-01T09:41:22.948Z,20.78
2022-12-01T09:42:22.896Z,20.79
2022-12-01T09:43:22.866Z,20.79
2022-12-01T09:44:22.875Z,20.79
2022-12-01T09:45:22.843Z,20.79
2022-12-01T09:46:22.948Z,20.78
2022-12-01T09:47:22.824Z,20.78
2022-12-01T09:48:22.830Z,20.79
2022-12-01T09:49:22.815Z,20.79
2022-12-01T09:50:22.770Z,20.79
2022-12-01T09:51:22.749Z,20.78
2022-12-01T09:52:22.736Z,20.79
2022-12-01T09:53:22.708Z,20.78
2022-12-01T09:54:22.718Z,20.78
2022-12-01T09:55:22.687Z,20.79
2022-12-01T09:56:22.707Z,20.76
2022-12-01T09:57:22.690Z,20.78
2022-12-01T09:58:22.671Z,20.78
2022-12-01T09:59:22.709Z,20.75
2022-12-01T10:00:22.716Z,20.78
2022-12-01T10:01:27.101Z,20.76
2022-12-01T10:02:22.706Z,20.75
2022-12-01T10:03:22.633Z,20.76
2022-12-01T10:04:22.668Z,20.76
2022-12-01T10:05:22.687Z,20.75
2022-12-01T10:06:27.801Z,20.75
2022-12-01T10:07:22.632Z,20.76
2022-12-01T10:08:26.957Z,20.76
2022-12-01T10:09:22.567Z,20.76
2022-12-01T10:10:22.601Z,20.76
2022-12-01T10:11:22.573Z,20.75
2022-12-01T10:12:22.580Z,20.75
2022-12-01T10:13:22.571Z,20.75
2022-12-01T10:14:22.575Z,20.76
2022-12-01T10:15:22.553Z,20.73
2022-12-01T10:16:22.569Z,20.75
2022-12-01T10:17:22.533Z,20.75
2022-12-01T10:18:22.520Z,20.76
2022-12-01T10:19:22.513Z,20.76
2022-12-01T10:20:22.517Z,20.75
2022-12-01T10:21:22.468Z,20.73
2022-12-01T10:22:22.478Z,20.75
2022-12-01T10:23:22.421Z,20.73
2022-12-01T10:24:22.410Z,20.73
2022-12-01T10:25:22.372Z,20.75
2022-12-01T10:26:22.399Z,20.73
2022-12-01T10:27:22.356Z,20.75
2022-12-01T10:28:22.409Z,20.76
2022-12-01T10:29:22.407Z,20.73
2022-12-01T10:30:22.401Z,20.75
2022-12-01T10:31:22.414Z,20.73
2022-12-01T10:32:22.365Z,20.73
2022-12-01T10:33:22.357Z,20.75
2022-12-01T10:34:22.377Z,20.73
2022-12-01T10:35:22.322Z,20.75
2022-12-01T10:36:22.338Z,20.75
2022-12-01T10:37:22.371Z,20.72
2022-12-01T10:38:22.307Z,20.73
2022-12-01T10:39:22.309Z,20.75
2022-12-01T10:40:22.332Z,20.75
2022-12-01T10:41:22.262Z,20.73
2022-12-01T10:42:22.269Z,20.73
2022-12-01T10:43:22.240Z,20.73
2022-12-01T10:44:22.252Z,20.73
2022-12-01T10:45:22.241Z,20.75
2022-12-01T10:46:22.312Z,20.73
2022-12-01T10:47:22.204Z,20.75
2022-12-01T10:48:22.204Z,20.75
2022-12-01T10:49:22.184Z,20.75
2022-12-01T10:50:22.264Z,20.73
2022-12-01T10:51:22.160Z,20.72
2022-12-01T10:52:22.189Z,20.72
2022-12-01T10:53:22.137Z,20.72
2022-12-01T10:54:22.142Z,20.73
2022-12-01T10:55:22.073Z,20.73
2022-12-01T10:56:22.068Z,20.75
2022-12-01T10:57:22.055Z,20.72
2022-12-01T10:58:22.047Z,20.73
2022-12-01T10:59:22.017Z,20.73
2022-12-01T11:00:51.379Z,20.73
2022-12-01T11:01:22.139Z,20.73
2022-12-01T11:02:22.258Z,20.73
2022-12-01T11:03:22.494Z,20.73
2022-12-01T11:04:21.984Z,20.72
2022-12-01T11:05:21.972Z,20.73
2022-12-01T11:06:21.956Z,20.72
2022-12-01T11:07:22.029Z,20.73
2022-12-01T11:08:21.992Z,20.72
2022-12-01T11:09:26.203Z,20.72
2022-12-01T11:10:22.136Z,20.76
2022-12-01T11:11:21.911Z,20.75
2022-12-01T11:12:21.906Z,20.73
2022-12-01T11:13:21.878Z,20.75
2022-12-01T11:14:21.879Z,20.73
2022-12-01T11:15:21.859Z,20.73
2022-12-01T11:16:22.020Z,20.75
2022-12-01T11:17:21.837Z,20.75
2022-12-01T11:18:21.838Z,20.75
2022-12-01T11:19:26.877Z,20.75
2022-12-01T11:20:22.021Z,20.75
2022-12-01T11:21:21.939Z,20.75
2022-12-01T11:22:21.881Z,20.73
2022-12-01T11:23:21.835Z,20.75
2022-12-01T11:24:21.850Z,20.76
2022-12-01T11:25:21.818Z,20.75
2022-12-01T11:26:21.818Z,20.75
2022-12-01T11:27:21.810Z,20.75
2022-12-01T11:28:21.789Z,20.73
2022-12-01T11:29:21.773Z,20.73
2022-12-01T11:30:21.777Z,20.73
2022-12-01T11:31:21.846Z,20.75
2022-12-01T11:32:21.779Z,20.75
2022-12-01T11:33:21.735Z,20.73
2022-12-01T11:34:21.728Z,20.73
2022-12-01T11:35:21.699Z,20.72
2022-12-01T11:36:21.712Z,20.73
2022-12-01T11:37:21.680Z,20.75
2022-12-01T11:38:30.069Z,20.73
2022-12-01T11:39:21.715Z,20.75
2022-12-01T11:40:21.674Z,20.75
2022-12-01T11:41:21.641Z,20.72
2022-12-01T11:42:21.664Z,20.75
2022-12-01T11:43:21.639Z,20.75
2022-12-01T11:44:49.604Z,20.73
2022-12-01T11:45:21.632Z,20.73
2022-12-01T11:46:21.640Z,20.73
2022-12-01T11:47:23.592Z,20.73
2022-12-01T11:48:21.587Z,20.73
2022-12-01T11:49:21.565Z,20.73
2022-12-01T11:50:21.561Z,20.75
2022-12-01T11:51:21.543Z,20.75
2022-12-01T11:52:21.547Z,20.73
2022-12-01T11:53:21.536Z,20.73
2022-12-01T11:54:21.529Z,20.73
2022-12-01T11:55:21.504Z,20.73
2022-12-01T11:56:21.511Z,20.73
2022-12-01T11:57:36.632Z,20.75
2022-12-01T11:58:21.566Z,20.73
2022-12-01T11:59:21.457Z,20.73
2022-12-01T12:00:21.461Z,20.72
2022-12-01T12:01:22.293Z,20.73
2022-12-01T12:02:21.494Z,20.73
2022-12-01T12:03:21.461Z,20.72
2022-12-01T12:04:21.446Z,20.73
2022-12-01T12:05:21.393Z,20.73
2022-12-01T12:07:21.425Z,20.73
2022-12-01T12:08:21.380Z,20.71
2022-12-01T12:09:21.364Z,20.73
2022-12-01T12:10:21.401Z,20.72
2022-12-01T12:11:21.334Z,20.72
2022-12-01T12:12:21.346Z,20.72
2022-12-01T12:13:21.332Z,20.72
2022-12-01T12:14:21.329Z,20.71
2022-12-01T12:15:21.297Z,20.71
2022-12-01T12:16:21.324Z,20.72
2022-12-01T12:17:21.362Z,20.72
2022-12-01T12:18:21.275Z,20.72
2022-12-01T12:21:00.407Z,20.72
2022-12-01T12:21:33.527Z,20.71
2022-12-01T12:22:33.474Z,20.71
2022-12-01T12:23:33.468Z,20.73
2022-12-01T12:24:33.469Z,20.71
2022-12-01T12:25:33.442Z,20.71
2022-12-01T12:26:33.418Z,20.71
2022-12-01T12:27:33.437Z,20.69
2022-12-01T12:28:33.397Z,20.71
2022-12-01T12:29:33.406Z,20.71
2022-12-01T12:30:33.417Z,20.71
2022-12-01T12:31:33.389Z,20.71
2022-12-01T12:32:33.364Z,20.69
2022-12-01T12:33:33.398Z,20.71
2022-12-01T12:34:33.368Z,20.71
2022-12-01T12:35:33.355Z,20.68
2022-12-01T12:36:33.333Z,20.69
2022-12-01T12:37:33.329Z,20.69
2022-12-01T12:38:33.302Z,20.69
2022-12-01T12:39:33.354Z,20.69
2022-12-01T12:40:33.282Z,20.69
2022-12-01T12:41:33.289Z,20.69
2022-12-01T12:42:33.263Z,20.69
2022-12-01T12:43:33.276Z,20.69
2022-12-01T12:44:36.995Z,20.71
2022-12-01T12:45:33.264Z,20.69
2022-12-01T12:46:33.265Z,20.69
2022-12-01T12:47:33.236Z,20.69
2022-12-01T12:48:35.991Z,20.71
2022-12-01T12:49:33.217Z,20.71
2022-12-01T12:50:33.212Z,20.69
2022-12-01T12:51:33.189Z,20.69
2022-12-01T12:52:33.170Z,20.69
2022-12-01T12:53:33.169Z,20.69
2022-12-01T12:54:33.214Z,20.68