createdAt,value
2022-08-20T04:18:25.595Z,19.18
2022-08-20T04:19:21.385Z,19.17
2022-08-20T04:20:23.778Z,19.21
2022-08-20T04:21:24.748Z,19.17
2022-08-20T04:22:26.160Z,19.11
2022-08-20T04:23:27.109Z,19.13
2022-08-20T04:25:30.136Z,19.08
2022-08-20T04:26:32.390Z,19.08
2022-08-20T04:27:33.545Z,19.08
2022-08-20T04:28:34.974Z,19.08
2022-08-20T04:29:36.150Z,19.08
2022-08-20T04:30:37.343Z,19.13
2022-08-20T04:31:45.517Z,19.11
2022-08-20T04:32:41.128Z,19.17
2022-08-20T04:33:42.081Z,19.18
2022-08-20T04:34:44.207Z,19.23
2022-08-20T04:35:46.021Z,19.23
2022-08-20T04:36:47.123Z,19.25
2022-08-20T04:37:49.413Z,19.23
2022-08-20T04:38:51.568Z,19.18
2022-08-20T04:39:53.844Z,19.20
2022-08-20T04:40:56.281Z,19.23
2022-08-20T04:41:57.550Z,19.25
2022-08-20T04:42:58.565Z,19.21
2022-08-20T04:44:01.915Z,19.21
2022-08-20T04:45:02.160Z,19.21
2022-08-20T04:46:03.342Z,19.18
2022-08-20T04:47:04.418Z,19.17
2022-08-20T04:48:05.582Z,19.18
2022-08-20T04:49:07.709Z,19.18
2022-08-20T04:50:09.373Z,19.17
2022-08-20T04:51:10.713Z,19.20
2022-08-20T04:52:11.783Z,19.21
2022-08-20T04:53:13.113Z,19.23
2022-08-20T04:54:14.366Z,19.26
2022-08-20T04:55:21.591Z,19.28
2022-08-20T04:56:17.387Z,19.29
2022-08-20T04:57:19.513Z,19.29
2022-08-20T04:58:21.635Z,19.30
2022-08-20T04:59:29.673Z,19.32
2022-08-20T05:00:24.801Z,19.32
2022-08-20T05:01:33.085Z,19.30
2022-08-20T05:02:28.268Z,19.28
2022-08-20T05:03:30.379Z,19.23
2022-08-20T05:04:31.551Z,19.20
2022-08-20T05:05:32.512Z,19.18
2022-08-20T05:06:34.632Z,19.17
2022-08-20T05:07:36.779Z,19.14
2022-08-20T05:08:38.913Z,19.15
2022-08-20T05:09:43.753Z,19.20
2022-08-20T05:10:42.952Z,19.18
2022-08-20T05:11:44.683Z,19.18
2022-08-20T05:12:56.842Z,19.25
2022-08-20T05:13:48.180Z,19.29
2022-08-20T05:14:48.387Z,19.32
2022-08-20T05:15:49.977Z,19.36
2022-08-20T05:16:50.947Z,19.36
2022-08-20T05:17:52.064Z,19.39
2022-08-20T05:18:53.146Z,19.36
2022-08-20T05:19:54.747Z,19.38
2022-08-20T05:20:56.860Z,19.38
2022-08-20T05:21:58.972Z,19.40
2022-08-20T05:23:00.564Z,19.43
2022-08-20T05:24:01.600Z,19.48
2022-08-20T05:25:03.731Z,19.51
2022-08-20T05:26:10.989Z,19.53
2022-08-20T05:27:06.663Z,19.53
2022-08-20T05:28:07.829Z,19.51
2022-08-20T05:29:09.065Z,19.54
2022-08-20T05:30:13.441Z,19.55
2022-08-20T05:31:13.558Z,19.57
2022-08-20T05:32:14.785Z,19.55
2022-08-20T05:33:15.941Z,19.61
2022-08-20T05:35:19.811Z,19.63
2022-08-20T05:37:23.088Z,19.66
2022-08-20T05:38:25.213Z,19.65
2022-08-20T05:39:27.329Z,19.66
2022-08-20T05:40:29.495Z,19.68
2022-08-20T05:41:30.780Z,19.70
2022-08-20T05:42:32.949Z,19.70
2022-08-20T05:43:35.070Z,19.70
2022-08-20T05:44:37.392Z,19.73
2022-08-20T05:45:38.350Z,19.73
2022-08-20T05:46:39.994Z,19.73
2022-08-20T05:47:42.951Z,19.76
2022-08-20T05:48:44.048Z,19.76
2022-08-20T05:49:46.372Z,19.76
2022-08-20T05:50:47.751Z,19.76
2022-08-20T05:51:55.947Z,19.72
2022-08-20T05:52:51.186Z,19.69
2022-08-20T05:53:59.614Z,19.70
2022-08-20T05:54:53.798Z,19.73
2022-08-20T05:55:54.998Z,19.72
2022-08-20T05:57:03.172Z,19.77
2022-08-20T05:57:58.624Z,19.77
2022-08-20T06:00:00.814Z,19.79
2022-08-20T06:01:02.534Z,19.77
2022-08-20T06:02:09.788Z,19.77
2022-08-20T06:03:04.904Z,19.77
2022-08-20T06:04:07.235Z,19.76
2022-08-20T06:05:14.484Z,19.76
2022-08-20T06:06:18.269Z,19.73
2022-08-20T06:07:12.243Z,19.73
2022-08-20T06:08:13.206Z,19.76
2022-08-20T06:09:14.194Z,19.76
2022-08-20T06:10:15.165Z,19.77
2022-08-20T06:11:17.307Z,19.79
2022-08-20T06:12:18.510Z,19.82
2022-08-20T06:13:20.795Z,19.81
2022-08-20T06:14:23.115Z,19.82
2022-08-20T06:15:24.517Z,19.76
2022-08-20T06:16:32.653Z,19.76
2022-08-20T06:17:27.771Z,19.77
2022-08-20T06:18:30.119Z,19.76
2022-08-20T06:19:32.351Z,19.84
2022-08-20T06:20:33.007Z,19.84
2022-08-20T06:21:35.201Z,19.82
2022-08-20T06:22:36.214Z,19.82
2022-08-20T06:23:54.179Z,19.85
2022-08-20T06:24:39.691Z,19.82
2022-08-20T06:25:40.738Z,19.86
2022-08-20T06:26:43.078Z,19.88
2022-08-20T06:27:44.070Z,19.91
2022-08-20T06:28:45.458Z,19.94
2022-08-20T06:29:46.406Z,19.96
2022-08-20T06:30:47.451Z,19.96
2022-08-20T06:31:48.643Z,19.96
2022-08-20T06:32:50.758Z,19.99
2022-08-20T06:33:52.413Z,20.00
2022-08-20T06:35:00.587Z,20.00
2022-08-20T06:35:56.689Z,20.04
2022-08-20T06:36:57.944Z,20.06
2022-08-20T06:38:00.073Z,20.09
2022-08-20T06:39:02.207Z,20.06
2022-08-20T06:40:04.383Z,20.11
2022-08-20T06:41:05.729Z,20.13
2022-08-20T06:42:07.387Z,20.13
2022-08-20T06:43:09.511Z,20.13
2022-08-20T06:44:10.739Z,20.14
2022-08-20T06:45:12.898Z,20.14
2022-08-20T06:46:14.055Z,20.16
2022-08-20T06:47:15.332Z,20.14
2022-08-20T06:48:17.468Z,20.13
2022-08-20T06:49:19.599Z,20.16
2022-08-20T06:50:21.001Z,20.19
2022-08-20T06:51:22.237Z,20.19
2022-08-20T06:52:29.917Z,20.19
2022-08-20T06:53:26.842Z,20.21
2022-08-20T06:54:29.346Z,20.22
2022-08-20T06:55:29.449Z,20.21
2022-08-20T06:56:31.671Z,20.21
2022-08-20T06:57:33.283Z,20.22
2022-08-20T06:58:37.582Z,20.22
2022-08-20T06:59:37.203Z,20.22
2022-08-20T07:00:39.364Z,20.28
2022-08-20T07:01:41.589Z,20.26
2022-08-20T07:02:49.854Z,20.25
2022-08-20T07:03:54.926Z,20.26
2022-08-20T07:04:46.297Z,20.26
2022-08-20T07:05:47.527Z,20.28
2022-08-20T07:06:48.799Z,20.26
2022-08-20T07:07:50.926Z,20.25
2022-08-20T07:08:52.900Z,20.25
2022-08-20T07:09:55.033Z,20.26
2022-08-20T07:10:57.224Z,20.29
2022-08-20T07:11:59.356Z,20.31
2022-08-20T07:13:01.505Z,20.29
2022-08-20T07:14:02.536Z,20.29
2022-08-20T07:15:04.705Z,20.28
2022-08-20T07:16:06.059Z,20.29
2022-08-20T07:17:12.216Z,20.36
2022-08-20T07:18:09.255Z,20.37
2022-08-20T07:19:10.247Z,20.40
2022-08-20T07:20:12.366Z,20.40
2022-08-20T07:21:20.644Z,20.40
2022-08-20T07:22:16.998Z,20.40
2022-08-20T07:23:25.181Z,20.44
2022-08-20T07:24:20.344Z,20.47
2022-08-20T07:25:22.560Z,20.51
2022-08-20T07:26:23.513Z,20.54
2022-08-20T07:27:25.694Z,20.58
2022-08-20T07:28:27.868Z,20.59
2022-08-20T07:29:29.088Z,20.58
2022-08-20T07:30:30.707Z,20.54
2022-08-20T07:31:34.940Z,20.50
2022-08-20T07:32:36.829Z,20.51
2022-08-20T07:33:36.839Z,20.51
2022-08-20T07:34:38.455Z,20.46
2022-08-20T07:35:39.704Z,20.44
2022-08-20T07:36:41.896Z,20.39
2022-08-20T07:37:49.356Z,20.40
2022-08-20T07:38:44.546Z,20.37
2022-08-20T07:39:46.699Z,20.31
2022-08-20T07:40:47.919Z,20.32
2022-08-20T07:41:56.533Z,20.31
2022-08-20T07:42:51.005Z,20.31
2022-08-20T07:43:53.221Z,20.31
2022-08-20T07:44:55.342Z,20.28
2022-08-20T07:45:56.527Z,20.25
2022-08-20T07:46:58.565Z,20.26
2022-08-20T07:48:00.386Z,20.28
2022-08-20T07:49:01.574Z,20.26
2022-08-20T07:50:02.729Z,20.28
2022-08-20T07:51:04.929Z,20.31
2022-08-20T07:52:13.201Z,20.31
2022-08-20T07:53:08.354Z,20.29
2022-08-20T07:54:09.303Z,20.26
2022-08-20T07:55:10.290Z,20.24
2022-08-20T07:56:18.634Z,20.25
2022-08-20T07:57:13.902Z,20.26
2022-08-20T07:58:15.142Z,20.25
2022-08-20T07:59:17.274Z,20.24
2022-08-20T08:00:18.835Z,20.19
2022-08-20T08:01:21.029Z,20.21
2022-08-20T08:02:28.190Z,20.19
2022-08-20T08:03:23.332Z,20.18
2022-08-20T08:04:25.764Z,20.18
2022-08-20T08:05:26.368Z,20.18
2022-08-20T08:06:30.842Z,20.19
2022-08-20T08:07:30.395Z,20.21
2022-08-20T08:08:32.516Z,20.22
2022-08-20T08:09:33.687Z,20.22
2022-08-20T08:10:41.169Z,20.21
2022-08-20T08:11:46.991Z,20.22
2022-08-20T08:12:37.795Z,20.28
2022-08-20T08:13:39.931Z,20.26
2022-08-20T08:14:42.448Z,20.26
2022-08-20T08:15:43.415Z,20.28
2022-08-20T08:16:45.677Z,20.28
2022-08-20T08:17:47.874Z,20.28
2022-08-20T08:18:49.996Z,20.26
2022-08-20T08:19:50.969Z,20.28
2022-08-20T08:20:53.090Z,20.36
2022-08-20T08:21:55.220Z,20.36
2022-08-20T08:22:57.563Z,20.32
2022-08-20T08:24:00.564Z,20.31
2022-08-20T08:25:00.420Z,20.31
2022-08-20T08:26:01.388Z,20.26
2022-08-20T08:27:09.801Z,20.26
2022-08-20T08:28:04.955Z,20.28
2022-08-20T08:29:13.208Z,20.31
2022-08-20T08:30:08.334Z,20.34
2022-08-20T08:31:10.538Z,20.39
2022-08-20T08:32:11.493Z,20.40
2022-08-20T08:33:12.979Z,20.43
2022-08-20T08:34:15.332Z,20.47
2022-08-20T08:35:17.022Z,20.47
2022-08-20T08:36:19.147Z,20.49
2022-08-20T08:37:20.311Z,20.51
2022-08-20T08:38:22.432Z,20.54
2022-08-20T08:39:24.581Z,20.55
2022-08-20T08:40:26.816Z,20.57
2022-08-20T08:41:27.998Z,20.55
2022-08-20T08:42:30.163Z,20.57
2022-08-20T08:43:32.573Z,20.61
2022-08-20T08:44:39.760Z,20.62
2022-08-20T08:45:34.842Z,20.65
2022-08-20T08:46:36.481Z,20.65
2022-08-20T08:47:38.699Z,20.62
2022-08-20T08:48:39.775Z,20.66
2022-08-20T08:49:41.120Z,20.73
2022-08-20T08:50:54.334Z,20.68
2022-08-20T08:51:44.733Z,20.66
2022-08-20T08:52:45.728Z,20.68
2022-08-20T08:53:46.679Z,20.66
2022-08-20T08:54:54.858Z,20.68
2022-08-20T08:55:50.000Z,20.69
2022-08-20T08:56:51.322Z,20.73
2022-08-20T08:57:53.541Z,20.76
2022-08-20T08:58:55.697Z,20.74
2022-08-20T09:00:03.812Z,20.73
2022-08-20T09:01:02.071Z,20.74
2022-08-20T09:02:00.322Z,20.68
2022-08-20T09:03:01.540Z,20.65
2022-08-20T09:04:02.681Z,20.65
2022-08-20T09:05:04.999Z,20.65
2022-08-20T09:06:06.389Z,20.65
2022-08-20T09:07:07.825Z,20.66
2022-08-20T09:08:17.138Z,20.68
2022-08-20T09:09:16.198Z,20.69
2022-08-20T09:10:11.315Z,20.73
2022-08-20T09:11:13.442Z,20.76
2022-08-20T09:12:21.638Z,20.76
2022-08-20T09:13:16.752Z,20.74
2022-08-20T09:14:18.880Z,20.79
2022-08-20T09:15:21.003Z,20.80
2022-08-20T09:16:23.150Z,20.81
2022-08-20T09:17:25.483Z,20.81
2022-08-20T09:18:27.611Z,20.81
2022-08-20T09:19:29.068Z,20.83
2022-08-20T09:20:30.031Z,20.84
2022-08-20T09:21:30.989Z,20.91
2022-08-20T09:22:32.070Z,20.95
2022-08-20T09:23:39.089Z,21.01
2022-08-20T09:24:34.692Z,21.02
2022-08-20T09:25:35.642Z,21.08
2022-08-20T09:26:39.154Z,21.13
2022-08-20T09:27:39.152Z,21.14
2022-08-20T09:28:41.359Z,21.20
2022-08-20T09:29:43.504Z,21.25
2022-08-20T09:30:44.485Z,21.27
2022-08-20T09:31:46.327Z,21.33
2022-08-20T09:32:47.653Z,21.37
2022-08-20T09:33:49.781Z,21.36
2022-08-20T09:34:52.000Z,21.35
2022-08-20T09:35:53.599Z,21.33
2022-08-20T09:36:55.719Z,21.32
2022-08-20T09:37:58.173Z,21.29
2022-08-20T09:38:59.217Z,21.29
2022-08-20T09:40:00.468Z,21.29
2022-08-20T09:41:01.584Z,21.27
2022-08-20T09:42:03.706Z,21.29
2022-08-20T09:43:11.867Z,21.32
2022-08-20T09:44:07.200Z,21.30
2022-08-20T09:45:11.208Z,21.33
2022-08-20T09:46:10.268Z,21.33
2022-08-20T09:47:11.248Z,21.33
2022-08-20T09:48:13.373Z,21.37
2022-08-20T09:49:14.975Z,21.37
2022-08-20T09:50:17.161Z,21.37
2022-08-20T09:51:19.396Z,21.40
2022-08-20T09:52:20.306Z,21.46
2022-08-20T09:53:22.170Z,21.50
2022-08-20T09:54:23.158Z,21.54
2022-08-20T09:55:25.329Z,21.54
2022-08-20T09:56:27.445Z,21.57
2022-08-20T09:57:29.616Z,21.58
2022-08-20T09:58:32.010Z,21.61
2022-08-20T09:59:32.968Z,21.62
2022-08-20T10:00:41.349Z,21.60
2022-08-20T10:01:36.480Z,21.66
2022-08-20T10:02:37.697Z,21.64
2022-08-20T10:03:41.814Z,21.60
2022-08-20T10:04:41.850Z,21.58
2022-08-20T10:05:43.480Z,21.60
2022-08-20T10:06:45.617Z,21.62
2022-08-20T10:07:47.763Z,21.58
2022-08-20T10:08:49.069Z,21.55
2022-08-20T10:09:51.235Z,21.57
2022-08-20T10:10:52.868Z,21.57
2022-08-20T10:11:53.824Z,21.52
2022-08-20T10:12:55.232Z,21.57
2022-08-20T10:13:56.246Z,21.61
2022-08-20T10:14:57.439Z,21.60
2022-08-20T10:15:59.770Z,21.67
2022-08-20T10:17:00.799Z,21.69
2022-08-20T10:18:02.008Z,21.67
2022-08-20T10:19:04.138Z,21.64
2022-08-20T10:20:06.258Z,21.50
2022-08-20T10:21:07.969Z,21.48
2022-08-20T10:22:10.157Z,21.45
2022-08-20T10:23:11.328Z,21.42
2022-08-20T10:24:12.687Z,21.42
2022-08-20T10:25:14.909Z,21.45
2022-08-20T10:26:16.258Z,21.46
2022-08-20T10:27:18.387Z,21.51
2022-08-20T10:28:20.514Z,21.46
2022-08-20T10:29:22.632Z,21.45
2022-08-20T10:31:25.598Z,21.43
2022-08-20T10:32:26.838Z,21.43
2022-08-20T10:33:27.793Z,21.48
2022-08-20T10:34:28.780Z,21.48
2022-08-20T10:35:36.322Z,21.50
2022-08-20T10:36:31.513Z,21.50
2022-08-20T10:37:32.697Z,21.50
2022-08-20T10:38:34.672Z,21.50
2022-08-20T10:39:37.030Z,21.50
2022-08-20T10:40:38.089Z,21.45
2022-08-20T10:41:40.218Z,21.43
2022-08-20T10:42:42.783Z,21.42
2022-08-20T10:43:42.972Z,21.40
2022-08-20T10:44:44.329Z,21.36
2022-08-20T10:45:45.501Z,21.35
2022-08-20T10:46:47.639Z,21.36
2022-08-20T10:47:49.844Z,21.37
2022-08-20T10:48:51.968Z,21.39
2022-08-20T10:49:54.151Z,21.40
2022-08-20T10:51:56.874Z,21.39
2022-08-20T10:52:58.525Z,21.43
2022-08-20T10:54:00.653Z,21.50
2022-08-20T10:55:01.827Z,21.51
2022-08-20T10:56:15.019Z,21.52
2022-08-20T10:57:05.698Z,21.54
2022-08-20T10:58:07.862Z,21.57
2022-08-20T10:59:10.348Z,21.60
2022-08-20T11:00:17.373Z,21.66
2022-08-20T11:01:12.541Z,21.69
2022-08-20T11:02:14.776Z,21.77
2022-08-20T11:03:14.877Z,21.76
2022-08-20T11:04:17.011Z,21.79
2022-08-20T11:05:18.207Z,21.87
2022-08-20T11:06:19.217Z,21.94
2022-08-20T11:07:21.429Z,21.99
2022-08-20T11:08:34.474Z,22.01
2022-08-20T11:09:24.744Z,22.03
2022-08-20T11:10:25.743Z,22.06
2022-08-20T11:11:27.234Z,22.10
2022-08-20T11:12:28.186Z,22.13
2022-08-20T11:13:29.828Z,22.17
2022-08-20T11:14:32.164Z,22.16
2022-08-20T11:15:33.150Z,22.16
2022-08-20T11:16:35.275Z,22.21
2022-08-20T11:17:37.389Z,22.22
2022-08-20T11:18:41.767Z,22.25
2022-08-20T11:19:41.367Z,22.29
2022-08-20T11:20:43.532Z,22.25
2022-08-20T11:21:44.909Z,22.28
2022-08-20T11:22:47.029Z,22.31
2022-08-20T11:23:49.179Z,22.37
2022-08-20T11:24:51.392Z,22.40
2022-08-20T11:25:52.572Z,22.40
2022-08-20T11:26:54.690Z,22.38
2022-08-20T11:27:57.061Z,22.40
2022-08-20T11:28:58.226Z,22.38
2022-08-20T11:29:59.422Z,22.40
2022-08-20T11:31:01.595Z,22.43
2022-08-20T11:32:03.744Z,22.46
2022-08-20T11:33:05.982Z,22.43
2022-08-20T11:34:12.097Z,22.46
2022-08-20T11:35:24.937Z,22.49
2022-08-20T11:36:10.639Z,22.52
2022-08-20T11:37:11.593Z,22.56
2022-08-20T11:38:12.991Z,22.60
2022-08-20T11:39:15.118Z,22.66
2022-08-20T11:40:17.282Z,22.73
2022-08-20T11:41:18.501Z,22.76
2022-08-20T11:42:20.824Z,22.78
2022-08-20T11:43:22.021Z,22.80
2022-08-20T11:44:22.988Z,22.87
2022-08-20T11:45:25.106Z,22.94
2022-08-20T11:46:32.205Z,23.00
2022-08-20T11:47:27.319Z,23.02
2022-08-20T11:48:29.438Z,23.08
2022-08-20T11:49:37.126Z,23.09
2022-08-20T11:50:32.325Z,23.13
2022-08-20T11:51:33.606Z,23.15
2022-08-20T11:52:35.872Z,23.18
2022-08-20T11:53:36.820Z,23.17
2022-08-20T11:54:38.805Z,23.13
2022-08-20T11:55:40.188Z,23.10
2022-08-20T11:56:42.673Z,23.08
2022-08-20T11:57:43.517Z,23.06
2022-08-20T11:58:44.472Z,23.09
2022-08-20T11:59:45.648Z,23.10
2022-08-20T12:00:47.124Z,23.09
2022-08-20T12:02:03.138Z,23.10
2022-08-20T12:02:50.694Z,22.98
2022-08-20T12:03:51.051Z,23.10
2022-08-20T12:04:53.168Z,23.08
2022-08-20T12:05:55.555Z,22.78
2022-08-20T12:06:56.855Z,22.54
2022-08-20T12:07:58.249Z,22.68
2022-08-20T12:09:00.432Z,22.81
2022-08-20T12:10:01.471Z,22.93
2022-08-20T12:11:02.507Z,23.00
2022-08-20T12:12:04.712Z,22.99
2022-08-20T12:13:13.142Z,22.99
2022-08-20T12:14:08.383Z,23.00
2022-08-20T12:15:09.647Z,23.03
2022-08-20T12:16:11.805Z,23.02
2022-08-20T12:17:13.933Z,23.06
2022-08-20T12:18:16.093Z,23.03
2022-08-20T12:19:18.175Z,22.96
2022-08-20T12:20:19.284Z,22.98
2022-08-20T12:21:21.423Z,22.98
2022-08-20T12:22:25.280Z,23.03
2022-08-20T12:23:24.137Z,23.08
2022-08-20T12:24:25.300Z,23.13
2022-08-20T12:25:33.772Z,23.15
2022-08-20T12:26:28.897Z,23.15
2022-08-20T12:27:37.193Z,23.20
2022-08-20T12:28:32.302Z,23.20
2022-08-20T12:29:40.842Z,23.23
2022-08-20T12:30:36.171Z,23.17
2022-08-20T12:31:44.352Z,23.12
2022-08-20T12:32:39.472Z,23.10
2022-08-20T12:33:41.592Z,23.08
2022-08-20T12:34:43.961Z,23.10
2022-08-20T12:35:45.132Z,23.08
2022-08-20T12:36:46.094Z,23.00
2022-08-20T12:37:48.443Z,22.72
2022-08-20T12:38:50.628Z,22.59
2022-08-20T12:39:51.913Z,22.37
2022-08-20T12:40:54.152Z,22.34
2022-08-20T12:41:55.410Z,22.46
2022-08-20T12:42:57.726Z,22.62
2022-08-20T12:43:59.084Z,22.76
2022-08-20T12:46:02.998Z,22.94
2022-08-20T12:47:05.206Z,22.93
2022-08-20T12:48:06.163Z,23.05
2022-08-20T12:49:08.280Z,23.13
2022-08-20T12:50:11.044Z,23.24
2022-08-20T12:51:11.992Z,23.38
2022-08-20T12:52:14.124Z,23.42
2022-08-20T12:53:16.259Z,23.47
2022-08-20T12:54:18.346Z,23.55
2022-08-20T12:55:20.494Z,23.54
2022-08-20T12:56:28.194Z,23.57
2022-08-20T12:57:23.536Z,23.65
2022-08-20T12:58:25.660Z,23.61
2022-08-20T13:00:28.561Z,23.75
2022-08-20T13:01:29.911Z,23.68
2022-08-20T13:02:30.921Z,23.60
2022-08-20T13:03:33.045Z,23.62
2022-08-20T13:04:35.300Z,23.65
2022-08-20T13:05:36.478Z,23.70
2022-08-20T13:06:37.449Z,23.72
2022-08-20T13:07:38.406Z,23.62
2022-08-20T13:08:40.596Z,23.47
2022-08-20T13:09:41.856Z,23.36
2022-08-20T13:10:42.815Z,23.33
2022-08-20T13:11:43.774Z,23.39
2022-08-20T13:12:44.745Z,23.33
2022-08-20T13:13:45.696Z,23.27
2022-08-20T13:14:46.711Z,23.05
2022-08-20T13:15:55.108Z,23.05
2022-08-20T13:16:50.221Z,23.13
2022-08-20T13:17:51.992Z,23.25
2022-08-20T13:18:54.112Z,23.31
2022-08-20T13:19:55.286Z,23.27
2022-08-20T13:20:56.451Z,23.35
2022-08-20T13:21:57.575Z,23.40
2022-08-20T13:22:59.695Z,23.35
2022-08-20T13:24:00.669Z,23.35
2022-08-20T13:25:01.714Z,23.43
2022-08-20T13:26:03.843Z,23.43
2022-08-20T13:27:05.963Z,23.43
2022-08-20T13:28:08.095Z,23.42
2022-08-20T13:29:10.217Z,23.28
2022-08-20T13:30:12.606Z,23.24
2022-08-20T13:31:13.531Z,23.28
2022-08-20T13:32:15.738Z,23.31
2022-08-20T13:33:17.858Z,23.35
2022-08-20T13:34:20.011Z,23.36
2022-08-20T13:35:20.990Z,23.39
2022-08-20T13:36:23.132Z,23.40
2022-08-20T13:37:25.897Z,23.40
2022-08-20T13:38:26.987Z,23.35
2022-08-20T13:39:29.410Z,23.27
2022-08-20T13:40:30.458Z,23.21
2022-08-20T13:41:32.541Z,23.15
2022-08-20T13:42:34.663Z,23.15
2022-08-20T13:43:35.928Z,23.17
2022-08-20T13:44:38.116Z,23.18
2022-08-20T13:45:40.327Z,23.20
2022-08-20T13:46:41.511Z,23.21
2022-08-20T13:47:42.467Z,23.23
2022-08-20T13:48:44.687Z,23.23
2022-08-20T13:49:45.641Z,23.17
2022-08-20T13:50:47.770Z,23.17
2022-08-20T13:51:48.941Z,23.15
2022-08-20T13:52:51.168Z,23.18
2022-08-20T13:53:52.364Z,23.21
2022-08-20T13:54:54.640Z,23.21
2022-08-20T13:55:55.832Z,23.17
2022-08-20T13:56:57.004Z,23.09
2022-08-20T13:57:59.129Z,23.09
2022-08-20T13:59:01.255Z,23.12
2022-08-20T14:00:03.488Z,23.18
2022-08-20T14:01:04.736Z,23.18
2022-08-20T14:02:07.446Z,23.18
2022-08-20T14:03:07.358Z,23.17
2022-08-20T14:04:08.687Z,23.20
2022-08-20T14:05:09.845Z,23.17
2022-08-20T14:06:11.452Z,23.06
2022-08-20T14:07:12.445Z,22.91
2022-08-20T14:08:14.568Z,22.78
2022-08-20T14:09:16.699Z,22.59
2022-08-20T14:10:18.855Z,22.47
2022-08-20T14:11:20.041Z,22.38
2022-08-20T14:12:21.254Z,22.42
2022-08-20T14:13:22.441Z,22.32
2022-08-20T14:14:24.625Z,22.24
2022-08-20T14:15:26.745Z,22.16
2022-08-20T14:16:32.184Z,22.14
2022-08-20T14:17:31.121Z,22.14
2022-08-20T14:18:31.312Z,22.10
2022-08-20T14:19:33.400Z,22.19
2022-08-20T14:20:34.626Z,22.17
2022-08-20T14:21:36.247Z,22.19
2022-08-20T14:22:38.647Z,22.22
2022-08-20T14:23:39.826Z,22.25
2022-08-20T14:24:41.914Z,22.27
2022-08-20T14:25:49.181Z,22.28
2022-08-20T14:26:44.376Z,22.24
2022-08-20T14:27:46.530Z,22.22
2022-08-20T14:28:48.659Z,22.29
2022-08-20T14:29:50.871Z,22.28
2022-08-20T14:30:53.809Z,22.19
2022-08-20T14:31:54.868Z,22.17
2022-08-20T14:32:57.489Z,22.24
2022-08-20T14:33:58.793Z,22.31
2022-08-20T14:35:00.950Z,22.40
2022-08-20T14:36:02.146Z,22.43
2022-08-20T14:37:04.531Z,22.50
2022-08-20T14:38:05.480Z,22.60
2022-08-20T14:39:06.597Z,22.65
2022-08-20T14:40:08.130Z,22.72
2022-08-20T14:41:10.368Z,22.75
2022-08-20T14:42:12.751Z,22.84
2022-08-20T14:43:13.723Z,22.85
2022-08-20T14:44:15.848Z,22.99
2022-08-20T14:45:17.033Z,23.02
2022-08-20T14:46:19.157Z,23.00
2022-08-20T14:47:21.448Z,22.99
2022-08-20T14:48:22.601Z,22.99
2022-08-20T14:49:23.873Z,22.90
2022-08-20T14:50:25.972Z,22.90
2022-08-20T14:51:28.104Z,22.80
2022-08-20T14:52:36.576Z,22.69
2022-08-20T14:53:40.491Z,22.72
2022-08-20T14:54:33.843Z,22.76
2022-08-20T14:55:35.951Z,22.78
2022-08-20T14:56:38.086Z,22.80
2022-08-20T14:57:45.755Z,22.84
2022-08-20T14:58:40.883Z,22.87
2022-08-20T14:59:43.205Z,22.91
2022-08-20T15:00:44.458Z,22.94
2022-08-20T15:01:46.621Z,22.96
2022-08-20T15:02:48.753Z,22.90
2022-08-20T15:03:51.119Z,22.78
2022-08-20T15:04:54.444Z,22.75
2022-08-20T15:05:54.278Z,22.80
2022-08-20T15:06:56.512Z,22.83
2022-08-20T15:07:57.652Z,22.83
2022-08-20T15:08:59.132Z,22.91
2022-08-20T15:10:00.109Z,23.00
2022-08-20T15:11:01.069Z,22.99
2022-08-20T15:12:02.258Z,22.98
2022-08-20T15:13:03.423Z,22.94
2022-08-20T15:14:04.663Z,22.94
2022-08-20T15:15:15.256Z,22.94
2022-08-20T15:16:09.330Z,22.88
2022-08-20T15:18:17.830Z,22.93
2022-08-20T15:19:13.233Z,22.96
2022-08-20T15:20:20.444Z,22.90
2022-08-20T15:21:20.145Z,22.80
2022-08-20T15:22:16.826Z,22.69
2022-08-20T15:23:18.501Z,22.54
2022-08-20T15:24:20.660Z,22.49
2022-08-20T15:25:22.786Z,22.52
2022-08-20T15:26:25.061Z,22.59
2022-08-20T15:27:27.193Z,22.59
2022-08-20T15:28:28.587Z,22.62
2022-08-20T15:29:30.817Z,22.66
2022-08-20T15:30:31.996Z,22.68
2022-08-20T15:31:33.673Z,22.65
2022-08-20T15:32:36.006Z,22.59
2022-08-20T15:33:37.624Z,22.63
2022-08-20T15:34:39.768Z,22.62
2022-08-20T15:35:41.949Z,22.62
2022-08-20T15:36:43.070Z,22.63
2022-08-20T15:37:50.056Z,22.60
2022-08-20T15:38:45.270Z,22.59
2022-08-20T15:39:47.492Z,22.49
2022-08-20T15:40:49.654Z,22.47
2022-08-20T15:41:51.772Z,22.50
2022-08-20T15:42:53.047Z,22.47
2022-08-20T15:44:00.380Z,22.43
2022-08-20T15:44:55.700Z,22.40
2022-08-20T15:45:58.030Z,22.37
2022-08-20T15:47:05.049Z,22.43
2022-08-20T15:48:00.261Z,22.43
2022-08-20T15:49:02.392Z,22.49
2022-08-20T15:50:03.818Z,22.49
2022-08-20T15:51:05.068Z,22.47
2022-08-20T15:52:06.053Z,22.43
2022-08-20T15:53:14.267Z,22.42
2022-08-20T15:54:09.601Z,22.42
2022-08-20T15:55:10.555Z,22.43
2022-08-20T15:56:12.680Z,22.46
2022-08-20T15:57:13.842Z,22.44
2022-08-20T15:58:15.002Z,22.53
2022-08-20T15:59:17.123Z,22.50
2022-08-20T16:00:19.243Z,22.49
2022-08-20T16:01:24.270Z,22.52
2022-08-20T16:02:25.817Z,22.47
2022-08-20T16:03:24.668Z,22.49
2022-08-20T16:04:26.786Z,22.49
2022-08-20T16:05:27.982Z,22.49
2022-08-20T16:06:28.933Z,22.49
2022-08-20T16:07:31.278Z,22.49
2022-08-20T16:08:33.496Z,22.43
2022-08-20T16:09:34.473Z,22.42
2022-08-20T16:10:36.594Z,22.31
2022-08-20T16:11:37.854Z,22.21
2022-08-20T16:12:44.836Z,22.17
2022-08-20T16:13:41.122Z,22.07
2022-08-20T16:14:43.273Z,21.94
2022-08-20T16:15:49.397Z,21.76
2022-08-20T16:17:48.963Z,21.25
2022-08-20T16:18:49.929Z,21.02
2022-08-20T16:19:52.105Z,20.99
2022-08-20T16:20:53.763Z,20.94
2022-08-20T16:21:57.911Z,20.86
2022-08-20T16:22:57.992Z,20.79
2022-08-20T16:23:59.256Z,20.80
2022-08-20T16:25:00.408Z,20.76
2022-08-20T16:26:02.045Z,20.73
2022-08-20T16:27:04.374Z,20.73
2022-08-20T16:28:06.494Z,20.68
2022-08-20T16:29:14.482Z,20.71
2022-08-20T16:30:09.616Z,20.68
2022-08-20T16:31:13.848Z,20.66
2022-08-20T16:32:13.936Z,20.65
2022-08-20T16:33:15.121Z,20.62
2022-08-20T16:34:33.846Z,20.61
2022-08-20T16:35:18.625Z,20.61
2022-08-20T16:36:19.805Z,20.51
2022-08-20T16:37:21.051Z,20.55
2022-08-20T16:38:22.204Z,20.54
2022-08-20T16:39:24.526Z,20.55
2022-08-20T16:40:25.686Z,20.58
2022-08-20T16:41:26.646Z,20.51
2022-08-20T16:42:28.766Z,20.46
2022-08-20T16:43:30.077Z,20.44
2022-08-20T16:44:31.034Z,20.47
2022-08-20T16:45:31.992Z,20.46
2022-08-20T16:46:37.391Z,20.44
2022-08-20T16:47:34.209Z,20.49
2022-08-20T16:48:41.730Z,20.46
2022-08-20T16:49:42.967Z,20.46
2022-08-20T16:50:38.965Z,20.47
2022-08-20T16:51:40.170Z,20.47
2022-08-20T16:52:41.392Z,20.51
2022-08-20T16:53:43.520Z,20.49
2022-08-20T16:54:45.659Z,20.50
2022-08-20T16:55:52.954Z,20.51
2022-08-20T16:56:48.087Z,20.49
2022-08-20T16:58:51.942Z,20.49
2022-08-20T17:00:00.159Z,20.50
2022-08-20T17:00:55.375Z,20.50
2022-08-20T17:01:56.606Z,20.51
2022-08-20T17:02:58.302Z,20.55
2022-08-20T17:03:59.520Z,20.54
2022-08-20T17:05:00.518Z,20.54
2022-08-20T17:06:02.529Z,20.55
2022-08-20T17:07:03.652Z,20.57
2022-08-20T17:08:05.081Z,20.57
2022-08-20T17:10:08.016Z,20.57
2022-08-20T17:11:09.966Z,20.55
2022-08-20T17:12:12.099Z,20.54
2022-08-20T17:13:19.894Z,20.51
2022-08-20T17:14:21.067Z,20.49
2022-08-20T17:15:16.949Z,20.41
2022-08-20T17:16:25.527Z,20.40
2022-08-20T17:17:20.860Z,20.39
2022-08-20T17:18:22.993Z,20.40
2022-08-20T17:19:24.195Z,20.41
2022-08-20T17:20:25.935Z,20.41
2022-08-20T17:21:28.030Z,20.40
2022-08-20T17:22:29.682Z,20.36
2022-08-20T17:23:40.548Z,20.37
2022-08-20T17:24:34.254Z,20.31
2022-08-20T17:25:34.790Z,20.29
2022-08-20T17:26:35.763Z,20.28
2022-08-20T17:27:36.959Z,20.22
2022-08-20T17:28:39.167Z,20.10
2022-08-20T17:29:42.338Z,20.14
2022-08-20T17:30:42.395Z,20.16
2022-08-20T17:31:43.376Z,20.18
2022-08-20T17:32:45.495Z,20.21
2022-08-20T17:33:46.610Z,20.19
2022-08-20T17:34:47.581Z,20.22
2022-08-20T17:35:49.688Z,20.26
2022-08-20T17:36:50.673Z,20.25
2022-08-20T17:37:51.634Z,20.28
2022-08-20T17:38:52.872Z,20.31
2022-08-20T17:39:55.151Z,20.34
2022-08-20T17:40:56.206Z,20.36
2022-08-20T17:41:58.326Z,20.37
2022-08-20T17:43:00.663Z,20.37
2022-08-20T17:44:07.673Z,20.34