createdAt,value
2022-10-23T00:01:00.279Z,99304.56
2022-10-23T00:03:27.145Z,99305.03
2022-10-23T00:05:53.708Z,99295.59
2022-10-23T00:08:20.221Z,99306.16
2022-10-23T00:10:46.803Z,99295.28
2022-10-23T00:13:13.377Z,99285.53
2022-10-23T00:15:39.991Z,99290.97
2022-10-23T00:18:06.566Z,99278.50
2022-10-23T00:20:33.101Z,99274.16
2022-10-23T00:22:59.647Z,99264.44
2022-10-23T00:25:26.208Z,99265.53
2022-10-23T00:27:52.723Z,99279.47
2022-10-23T00:30:19.300Z,99273.22
2022-10-23T00:32:45.850Z,99279.13
2022-10-23T00:35:12.404Z,99279.13
2022-10-23T00:37:38.957Z,99275.28
2022-10-23T00:40:06.256Z,99270.19
2022-10-23T00:42:32.918Z,99272.44
2022-10-23T00:45:33.513Z,99266.34
2022-10-23T00:48:01.886Z,99259.50
2022-10-23T00:50:31.482Z,99256.28
2022-10-23T00:53:00.622Z,99253.88
2022-10-23T00:55:27.960Z,99253.88
2022-10-23T00:57:54.907Z,99256.91
2022-10-23T01:00:28.072Z,99249.09
2022-10-23T01:02:56.483Z,99253.22
2022-10-23T01:05:30.400Z,99262.81
2022-10-23T01:08:06.312Z,99272.69
2022-10-23T01:10:56.996Z,99274.16
2022-10-23T01:13:29.565Z,99269.50
2022-10-23T01:16:16.761Z,99265.19
2022-10-23T01:18:51.216Z,99264.72
2022-10-23T01:21:29.248Z,99260.88
2022-10-23T01:24:20.555Z,99256.09
2022-10-23T01:27:14.446Z,99247.94
2022-10-23T01:29:50.415Z,99237.09
2022-10-23T01:32:19.982Z,99231.66
2022-10-23T01:34:52.639Z,99238.19
2022-10-23T01:37:25.273Z,99230.88
2022-10-23T01:39:55.441Z,99235.50
2022-10-23T01:42:28.961Z,99240.44
2022-10-23T01:45:09.638Z,99245.88
2022-10-23T01:47:37.092Z,99238.84
2022-10-23T01:50:06.275Z,99223.03
2022-10-23T01:52:32.864Z,99222.72
2022-10-23T01:55:01.752Z,99220.31
2022-10-23T01:57:31.187Z,99224.63
2022-10-23T02:00:03.735Z,99211.06
2022-10-23T02:02:33.781Z,99209.47
2022-10-23T02:05:12.051Z,99210.88
2022-10-23T02:07:38.780Z,99204.66
2022-10-23T02:10:08.152Z,99207.69
2022-10-23T02:13:04.349Z,99208.31
2022-10-23T02:15:45.342Z,99195.09
2022-10-23T02:18:21.085Z,99199.22
2022-10-23T02:21:16.480Z,99196.94
2022-10-23T02:23:51.404Z,99198.56
2022-10-23T02:26:34.350Z,99197.56
2022-10-23T02:29:18.216Z,99197.09
2022-10-23T02:31:45.272Z,99191.19
2022-10-23T02:34:11.874Z,99211.31
2022-10-23T02:36:38.400Z,99202.69
2022-10-23T02:39:05.758Z,99194.53
2022-10-23T02:41:51.257Z,99200.91
2022-10-23T02:44:23.692Z,99197.41
2022-10-23T02:46:52.819Z,99196.59
2022-10-23T02:49:26.532Z,99194.50
2022-10-23T02:52:01.678Z,99188.59
2022-10-23T02:54:37.074Z,99190.34
2022-10-23T02:57:12.646Z,99188.59
2022-10-23T03:00:00.860Z,99181.22
2022-10-23T03:02:33.134Z,99181.22
2022-10-23T03:05:01.676Z,99172.59
2022-10-23T03:07:28.384Z,99167.78
2022-10-23T03:09:54.889Z,99171.78
2022-10-23T03:12:21.445Z,99171.59
2022-10-23T03:14:48.012Z,99171.44
2022-10-23T03:17:14.907Z,99159.94
2022-10-23T03:19:41.407Z,99163.75
2022-10-23T03:22:07.987Z,99152.41
2022-10-23T03:24:34.517Z,99147.28
2022-10-23T03:27:00.990Z,99157.34
2022-10-23T03:29:27.524Z,99153.84
2022-10-23T03:31:55.581Z,99156.53
2022-10-23T03:34:22.193Z,99151.13
2022-10-23T03:36:48.698Z,99140.28
2022-10-23T03:39:15.248Z,99139.66
2022-10-23T03:41:41.784Z,99136.63
2022-10-23T03:44:08.580Z,99135.03
2022-10-23T03:46:35.143Z,99126.91
2022-10-23T03:49:01.657Z,99128.81
2022-10-23T03:51:28.302Z,99131.53
2022-10-23T03:53:54.965Z,99128.81
2022-10-23T03:56:21.599Z,99126.59
2022-10-23T03:58:48.243Z,99120.56
2022-10-23T04:01:15.117Z,99113.69
2022-10-23T04:03:41.649Z,99103.66
2022-10-23T04:06:08.230Z,99106.50
2022-10-23T04:08:34.810Z,99104.78
2022-10-23T04:11:01.335Z,99099.38
2022-10-23T04:13:27.836Z,99101.75
2022-10-23T04:15:54.390Z,99094.72
2022-10-23T04:18:21.002Z,99093.94
2022-10-23T04:20:49.201Z,99100.16
2022-10-23T04:23:16.076Z,99090.13
2022-10-23T04:25:42.698Z,99093.94
2022-10-23T04:28:09.266Z,99086.41
2022-10-23T04:30:35.871Z,99086.75
2022-10-23T04:33:02.455Z,99084.34
2022-10-23T04:35:29.028Z,99085.47
2022-10-23T04:37:55.553Z,99090.72
2022-10-23T04:40:22.082Z,99093.75
2022-10-23T04:42:48.634Z,99087.84
2022-10-23T04:45:15.272Z,99091.97
2022-10-23T04:47:41.797Z,99088.31
2022-10-23T04:50:08.302Z,99095.31
2022-10-23T04:52:34.815Z,99094.53
2022-10-23T04:55:01.343Z,99083.50
2022-10-23T04:57:27.887Z,99085.75
2022-10-23T04:59:54.392Z,99076.00
2022-10-23T05:02:20.947Z,99072.75
2022-10-23T05:04:47.464Z,99074.88
2022-10-23T05:07:14.036Z,99077.22
2022-10-23T05:09:40.576Z,99073.00
2022-10-23T05:12:07.081Z,99061.28
2022-10-23T05:14:33.614Z,99062.28
2022-10-23T05:17:07.829Z,99058.88
2022-10-23T05:19:41.732Z,99049.94
2022-10-23T05:22:09.696Z,99052.75
2022-10-23T05:24:36.351Z,99055.13
2022-10-23T05:27:03.012Z,99056.41
2022-10-23T05:29:29.601Z,99056.22
2022-10-23T05:32:00.874Z,99061.28
2022-10-23T05:34:30.042Z,99056.09
2022-10-23T05:36:56.896Z,99043.41
2022-10-23T05:39:23.673Z,99046.25
2022-10-23T05:41:51.253Z,99041.59
2022-10-23T05:44:17.803Z,99034.78
2022-10-23T05:46:44.524Z,99025.22
2022-10-23T05:49:11.023Z,99026.53
2022-10-23T05:51:38.767Z,99019.72
2022-10-23T05:54:08.308Z,99029.19
2022-10-23T05:56:41.599Z,99025.22
2022-10-23T05:59:08.966Z,99022.16
2022-10-23T06:01:36.266Z,99022.28
2022-10-23T06:04:04.202Z,99028.06
2022-10-23T06:06:30.867Z,99026.94
2022-10-23T06:08:57.474Z,99025.16
2022-10-23T06:11:24.051Z,99021.16
2022-10-23T06:13:50.741Z,99022.09
2022-10-23T06:16:20.402Z,99018.13
2022-10-23T06:18:47.854Z,99021.28
2022-10-23T06:21:15.395Z,99017.34
2022-10-23T06:23:43.768Z,99019.56
2022-10-23T06:26:12.647Z,99013.34
2022-10-23T06:28:40.238Z,99030.34
2022-10-23T06:31:08.322Z,99029.53
2022-10-23T06:33:35.565Z,99031.00
2022-10-23T06:36:03.636Z,99030.34
2022-10-23T06:38:36.585Z,99036.94
2022-10-23T06:41:04.151Z,99030.97
2022-10-23T06:43:30.685Z,99017.97
2022-10-23T06:46:00.981Z,99018.66
2022-10-23T06:48:27.518Z,99016.84
2022-10-23T06:50:54.172Z,99020.81
2022-10-23T06:53:20.755Z,99012.56
2022-10-23T06:55:50.073Z,99012.38
2022-10-23T06:58:19.452Z,98996.97
2022-10-23T07:00:46.028Z,98999.06
2022-10-23T07:03:13.798Z,98996.84
2022-10-23T07:05:41.055Z,98999.56
2022-10-23T07:08:07.593Z,98994.25
2022-10-23T07:10:34.602Z,99015.56
2022-10-23T07:13:01.453Z,99014.94
2022-10-23T07:15:28.085Z,99023.81
2022-10-23T07:17:55.099Z,99023.88
2022-10-23T07:20:22.309Z,99035.47
2022-10-23T07:22:56.779Z,99023.97
2022-10-23T07:25:25.911Z,99018.22
2022-10-23T07:27:55.380Z,99011.66
2022-10-23T07:30:22.037Z,99014.69
2022-10-23T07:32:48.574Z,99014.22
2022-10-23T07:37:47.141Z,99015.94
2022-10-23T07:40:13.891Z,99008.31
2022-10-23T07:42:40.718Z,99002.09
2022-10-23T07:45:08.731Z,98999.13
2022-10-23T07:47:35.432Z,99007.59
2022-10-23T07:50:01.964Z,99002.81
2022-10-23T07:52:32.019Z,99002.81
2022-10-23T07:55:01.939Z,99002.69
2022-10-23T07:57:28.458Z,98989.09
2022-10-23T07:59:55.038Z,98989.41
2022-10-23T08:02:21.734Z,98987.97
2022-10-23T08:04:51.120Z,98972.59
2022-10-23T08:07:17.720Z,98992.09
2022-10-23T08:09:44.285Z,99002.31
2022-10-23T08:12:10.992Z,98993.19
2022-10-23T08:14:37.601Z,98993.31
2022-10-23T08:17:05.470Z,98983.38
2022-10-23T08:19:32.329Z,98994.25
2022-10-23T08:21:58.852Z,98965.59
2022-10-23T08:24:25.442Z,98969.59
2022-10-23T08:26:51.963Z,98974.22
2022-10-23T08:29:18.552Z,98944.59
2022-10-23T08:31:45.169Z,98937.84
2022-10-23T08:34:11.805Z,98937.16
2022-10-23T08:36:39.358Z,98942.28
2022-10-23T08:39:06.619Z,98924.50
2022-10-23T08:41:47.936Z,98919.53
2022-10-23T08:44:32.810Z,98929.72
2022-10-23T08:47:06.722Z,98925.56
2022-10-23T08:49:47.571Z,98918.31
2022-10-23T08:52:35.415Z,98923.91
2022-10-23T08:55:15.136Z,98916.47
2022-10-23T08:57:51.741Z,98919.00
2022-10-23T09:00:18.739Z,98916.84
2022-10-23T09:02:48.253Z,98915.38
2022-10-23T09:05:16.562Z,98919.38
2022-10-23T09:08:09.777Z,98907.00
2022-10-23T09:10:55.072Z,98915.41
2022-10-23T09:13:48.212Z,98909.44
2022-10-23T09:16:25.513Z,98904.59
2022-10-23T09:18:56.212Z,98901.78
2022-10-23T09:21:30.327Z,98898.50
2022-10-23T09:23:57.020Z,98884.31
2022-10-23T09:26:23.656Z,98884.25
2022-10-23T09:28:55.326Z,98874.84
2022-10-23T09:31:21.839Z,98871.78
2022-10-23T09:34:01.786Z,98873.25
2022-10-23T09:36:29.553Z,98877.38
2022-10-23T09:38:58.963Z,98878.16
2022-10-23T09:41:37.132Z,98873.59
2022-10-23T09:44:15.838Z,98880.06
2022-10-23T09:46:45.109Z,98883.47
2022-10-23T09:49:26.996Z,98884.38
2022-10-23T09:52:01.954Z,98872.09
2022-10-23T09:54:32.186Z,98865.56
2022-10-23T09:57:05.723Z,98862.16
2022-10-23T09:59:33.958Z,98858.50
2022-10-23T10:02:05.714Z,98850.97
2022-10-23T10:04:40.770Z,98854.78
2022-10-23T10:07:19.431Z,98844.25
2022-10-23T10:09:46.359Z,98848.50
2022-10-23T10:12:34.631Z,98850.03
2022-10-23T10:15:28.469Z,98869.03
2022-10-23T10:18:24.294Z,98872.63
2022-10-23T10:21:08.891Z,98874.13
2022-10-23T10:24:01.863Z,98860.91
2022-10-23T10:26:51.092Z,98872.97
2022-10-23T10:29:36.058Z,98872.59
2022-10-23T10:32:06.030Z,98868.22
2022-10-23T10:34:41.947Z,98867.63
2022-10-23T10:37:48.618Z,98866.63
2022-10-23T10:40:41.061Z,98865.63
2022-10-23T10:43:40.535Z,98859.66
2022-10-23T10:46:41.236Z,98859.16
2022-10-23T10:49:16.192Z,98859.38
2022-10-23T10:52:00.738Z,98854.75
2022-10-23T10:54:57.628Z,98851.81
2022-10-23T10:57:43.089Z,98848.97
2022-10-23T11:00:15.870Z,98840.38
2022-10-23T11:02:49.931Z,98841.41
2022-10-23T11:05:29.331Z,98830.91
2022-10-23T11:08:00.470Z,98818.63
2022-10-23T11:10:28.930Z,98823.91
2022-10-23T11:12:56.960Z,98816.63
2022-10-23T11:15:35.283Z,98812.13
2022-10-23T11:18:05.987Z,98799.50
2022-10-23T11:21:00.823Z,98785.25
2022-10-23T11:23:36.533Z,98778.75
2022-10-23T11:26:18.824Z,98771.06
2022-10-23T11:29:23.179Z,98757.06
2022-10-23T11:32:05.940Z,98735.56
2022-10-23T11:34:44.154Z,98729.75
2022-10-23T11:37:16.663Z,98725.91
2022-10-23T11:40:01.223Z,98721.72
2022-10-23T11:42:49.147Z,98734.44
2022-10-23T11:45:38.413Z,98717.31
2022-10-23T11:48:14.064Z,98716.69
2022-10-23T11:50:46.292Z,98712.81
2022-10-23T11:53:24.943Z,98711.66
2022-10-23T11:56:05.300Z,98706.91
2022-10-23T11:58:56.440Z,98708.09
2022-10-23T12:01:32.525Z,98710.44
2022-10-23T12:04:25.157Z,98699.84
2022-10-23T12:07:01.464Z,98703.41
2022-10-23T12:09:36.118Z,98698.34
2022-10-23T12:12:08.612Z,98691.72
2022-10-23T12:14:49.715Z,98697.66
2022-10-23T12:17:31.489Z,98685.56
2022-10-23T12:20:13.330Z,98688.78
2022-10-23T12:22:58.605Z,98683.28
2022-10-23T12:25:34.067Z,98682.53
2022-10-23T12:28:05.512Z,98673.88
2022-10-23T12:31:03.329Z,98666.41
2022-10-23T12:33:41.321Z,98664.06
2022-10-23T12:36:31.975Z,98653.41
2022-10-23T12:38:58.791Z,98651.84
2022-10-23T12:41:30.941Z,98643.97
2022-10-23T12:44:01.382Z,98635.28
2022-10-23T12:46:41.101Z,98634.06
2022-10-23T12:49:22.750Z,98630.91
2022-10-23T12:52:04.373Z,98620.69
2022-10-23T12:54:33.222Z,98621.88
2022-10-23T12:56:59.756Z,98619.50
2022-10-23T12:59:31.715Z,98613.16
2022-10-23T13:01:58.390Z,98615.53
2022-10-23T13:04:31.367Z,98608.06
2022-10-23T13:07:03.098Z,98595.81
2022-10-23T13:09:34.683Z,98593.47
2022-10-23T13:12:04.882Z,98595.84
2022-10-23T13:14:40.788Z,98596.66
2022-10-23T13:17:12.007Z,98600.59
2022-10-23T13:19:38.639Z,98601.41
2022-10-23T13:22:18.572Z,98587.25
2022-10-23T13:24:45.198Z,98586.47
2022-10-23T13:27:34.216Z,98588.84
2022-10-23T13:30:01.030Z,98577.44
2022-10-23T13:32:30.373Z,98577.03
2022-10-23T13:35:10.131Z,98574.25
2022-10-23T13:40:25.741Z,98570.72
2022-10-23T13:42:55.609Z,98567.22
2022-10-23T13:45:24.744Z,98587.28
2022-10-23T13:47:51.581Z,98574.66
2022-10-23T13:50:19.470Z,98558.13
2022-10-23T13:52:46.250Z,98571.50
2022-10-23T13:55:23.513Z,98586.09
2022-10-23T13:57:50.196Z,98593.19
2022-10-23T14:00:17.286Z,98586.50
2022-10-23T14:02:44.527Z,98600.66
2022-10-23T14:05:12.214Z,98599.84
2022-10-23T14:07:38.843Z,98604.59
2022-10-23T14:10:05.865Z,98601.03
2022-10-23T14:12:39.300Z,98586.88
2022-10-23T14:15:06.705Z,98579.81
2022-10-23T14:17:35.061Z,98569.19
2022-10-23T14:20:04.015Z,98570.72
2022-10-23T14:22:32.412Z,98560.03
2022-10-23T14:24:58.953Z,98571.41
2022-10-23T14:27:25.560Z,98562.78
2022-10-23T14:29:52.174Z,98571.50
2022-10-23T14:32:18.762Z,98564.44
2022-10-23T14:34:51.428Z,98554.22
2022-10-23T14:37:19.498Z,98553.03
2022-10-23T14:39:50.010Z,98543.59
2022-10-23T14:42:17.299Z,98538.09
2022-10-23T14:44:44.050Z,98547.94
2022-10-23T14:47:10.567Z,98549.09
2022-10-23T14:49:37.147Z,98554.94
2022-10-23T14:52:03.799Z,98565.16
2022-10-23T14:54:33.050Z,98556.50
2022-10-23T14:56:59.621Z,98563.13
2022-10-23T14:59:26.204Z,98549.75
2022-10-23T15:04:21.262Z,98545.38
2022-10-23T15:06:47.828Z,98553.22
2022-10-23T15:09:15.021Z,98558.69
2022-10-23T15:11:41.682Z,98555.53
2022-10-23T15:14:08.260Z,98554.69
2022-10-23T15:16:41.321Z,98563.34
2022-10-23T15:19:17.166Z,98562.53
2022-10-23T15:21:46.140Z,98568.38
2022-10-23T15:24:12.717Z,98566.38
2022-10-23T15:26:41.792Z,98556.53
2022-10-23T15:29:08.815Z,98564.75
2022-10-23T15:31:37.537Z,98560.00
2022-10-23T15:34:08.762Z,98571.75
2022-10-23T15:36:35.470Z,98574.06
2022-10-23T15:39:03.649Z,98568.56
2022-10-23T15:41:32.212Z,98570.09
2022-10-23T15:43:59.919Z,98573.22
2022-10-23T15:46:26.535Z,98581.84
2022-10-23T15:48:53.872Z,98602.59
2022-10-23T15:51:20.649Z,98613.53
2022-10-23T15:53:47.515Z,98652.38
2022-10-23T15:56:14.083Z,98646.31
2022-10-23T15:58:40.653Z,98609.19
2022-10-23T16:01:07.457Z,98619.66
2022-10-23T16:03:35.839Z,98640.81
2022-10-23T16:06:07.307Z,98665.38
2022-10-23T16:08:33.981Z,98670.47
2022-10-23T16:11:00.506Z,98652.97
2022-10-23T16:13:27.333Z,98628.59
2022-10-23T16:15:54.389Z,98601.91
2022-10-23T16:18:22.460Z,98593.38
2022-10-23T16:20:51.022Z,98584.13
2022-10-23T16:23:17.784Z,98575.66
2022-10-23T16:25:45.972Z,98571.34
2022-10-23T16:28:12.941Z,98585.00
2022-10-23T16:30:43.377Z,98576.50
2022-10-23T16:33:10.201Z,98534.41
2022-10-23T16:35:37.332Z,98541.56
2022-10-23T16:38:04.062Z,98553.03
2022-10-23T16:40:31.194Z,98541.78
2022-10-23T16:42:58.576Z,98562.16
2022-10-23T16:45:25.164Z,98567.63
2022-10-23T16:47:51.831Z,98561.34
2022-10-23T16:50:18.465Z,98557.44
2022-10-23T16:52:45.532Z,98561.25
2022-10-23T16:55:12.370Z,98558.84
2022-10-23T16:57:39.016Z,98565.41
2022-10-23T17:00:07.120Z,98568.88
2022-10-23T17:02:33.877Z,98579.75
2022-10-23T17:05:00.557Z,98577.75
2022-10-23T17:07:27.156Z,98583.53
2022-10-23T17:09:53.726Z,98570.91
2022-10-23T17:12:20.326Z,98576.66
2022-10-23T17:14:46.862Z,98570.66
2022-10-23T17:17:13.694Z,98573.91
2022-10-23T17:19:46.012Z,98585.38
2022-10-23T17:22:14.209Z,98584.38
2022-10-23T17:24:42.415Z,98592.34
2022-10-23T17:27:09.240Z,98594.53
2022-10-23T17:29:36.069Z,98592.75
2022-10-23T17:32:03.161Z,98611.25
2022-10-23T17:34:29.717Z,98611.94
2022-10-23T17:36:56.830Z,98614.13
2022-10-23T17:39:26.754Z,98610.09
2022-10-23T17:41:54.104Z,98618.53
2022-10-23T17:44:20.881Z,98621.53
2022-10-23T17:46:53.298Z,98625.72
2022-10-23T17:49:20.727Z,98640.78
2022-10-23T17:51:54.182Z,98648.44
2022-10-23T17:54:21.218Z,98647.59
2022-10-23T17:56:47.831Z,98652.13
2022-10-23T17:59:16.134Z,98670.03
2022-10-23T18:01:52.423Z,98664.56
2022-10-23T18:04:20.962Z,98669.59
2022-10-23T18:06:50.488Z,98687.56
2022-10-23T18:09:17.355Z,98677.78
2022-10-23T18:11:48.171Z,98684.72
2022-10-23T18:14:17.124Z,98681.22
2022-10-23T18:16:45.620Z,98679.97
2022-10-23T18:19:12.652Z,98689.22
2022-10-23T18:21:40.196Z,98689.22
2022-10-23T18:24:06.823Z,98693.53
2022-10-23T18:26:37.840Z,98688.50
2022-10-23T18:29:07.851Z,98692.31
2022-10-23T18:31:37.158Z,98700.56
2022-10-23T18:34:09.081Z,98686.91
2022-10-23T18:36:38.720Z,98693.63
2022-10-23T18:39:06.871Z,98690.28
2022-10-23T18:41:35.850Z,98688.69
2022-10-23T18:44:03.094Z,98673.97
2022-10-23T18:46:29.684Z,98684.28
2022-10-23T18:48:56.323Z,98682.78
2022-10-23T18:51:25.879Z,98688.34
2022-10-23T18:53:52.924Z,98682.06
2022-10-23T18:56:23.552Z,98671.88
2022-10-23T18:58:51.522Z,98674.06
2022-10-23T19:01:19.026Z,98687.56
2022-10-23T19:03:46.286Z,98686.69
2022-10-23T19:06:13.623Z,98683.50
2022-10-23T19:08:42.751Z,98684.19
2022-10-23T19:11:10.580Z,98681.47
2022-10-23T19:13:39.189Z,98681.94
2022-10-23T19:16:20.988Z,98685.53
2022-10-23T19:18:51.881Z,98693.00
2022-10-23T19:21:21.744Z,98689.13
2022-10-23T19:23:49.254Z,98699.63
2022-10-23T19:26:16.569Z,98701.81
2022-10-23T19:28:46.170Z,98700.13
2022-10-23T19:31:13.629Z,98701.53
2022-10-23T19:33:40.291Z,98694.75
2022-10-23T19:36:11.146Z,98698.19
2022-10-23T19:38:41.592Z,98695.72
2022-10-23T19:41:08.984Z,98703.38
2022-10-23T19:43:37.757Z,98705.13
2022-10-23T19:46:09.280Z,98709.13
2022-10-23T19:48:42.580Z,98706.38
2022-10-23T19:51:09.563Z,98701.75
2022-10-23T19:53:36.493Z,98715.09
2022-10-23T19:56:07.540Z,98714.41
2022-10-23T19:58:34.279Z,98714.47
2022-10-23T20:01:09.610Z,98721.50
2022-10-23T20:03:36.274Z,98713.34
2022-10-23T20:06:02.944Z,98713.69
2022-10-23T20:08:32.699Z,98721.38
2022-10-23T20:11:01.677Z,98718.22
2022-10-23T20:13:28.353Z,98724.56
2022-10-23T20:15:55.407Z,98721.06
2022-10-23T20:18:22.290Z,98733.78
2022-10-23T20:20:48.983Z,98733.66
2022-10-23T20:23:15.596Z,98731.50
2022-10-23T20:25:42.192Z,98732.53
2022-10-23T20:28:11.479Z,98729.34
2022-10-23T20:30:41.954Z,98738.13
2022-10-23T20:33:08.611Z,98741.75
2022-10-23T20:35:42.719Z,98743.44
2022-10-23T20:38:09.939Z,98743.53
2022-10-23T20:40:36.776Z,98753.31
2022-10-23T20:43:03.618Z,98747.84
2022-10-23T20:45:30.166Z,98743.66
2022-10-23T20:47:56.985Z,98740.13
2022-10-23T20:50:23.916Z,98736.06
2022-10-23T20:52:50.849Z,98736.75
2022-10-23T20:55:18.095Z,98743.22
2022-10-23T20:57:45.062Z,98750.81
2022-10-23T21:00:12.330Z,98765.56
2022-10-23T21:02:38.979Z,98761.03
2022-10-23T21:05:06.221Z,98765.81
2022-10-23T21:07:32.777Z,98768.63
2022-10-23T21:09:59.413Z,98761.16
2022-10-23T21:12:25.936Z,98750.34
2022-10-23T21:14:53.602Z,98744.19
2022-10-23T21:17:20.462Z,98749.19
2022-10-23T21:19:47.500Z,98749.88
2022-10-23T21:22:14.082Z,98758.75
2022-10-23T21:24:40.638Z,98757.63
2022-10-23T21:27:07.260Z,98750.56
2022-10-23T21:29:33.795Z,98749.44
2022-10-23T21:32:01.636Z,98743.91
2022-10-23T21:34:29.130Z,98743.78
2022-10-23T21:39:44.067Z,98739.81
2022-10-23T21:42:12.510Z,98749.00
2022-10-23T21:44:39.179Z,98750.81
2022-10-23T21:47:05.761Z,98743.22
2022-10-23T21:49:32.421Z,98743.22
2022-10-23T21:51:58.923Z,98749.03
2022-10-23T21:54:25.531Z,98747.66
2022-10-23T21:56:53.884Z,98752.53
2022-10-23T21:59:24.316Z,98756.59
2022-10-23T22:01:51.836Z,98747.84
2022-10-23T22:04:19.896Z,98757.38
2022-10-23T22:06:49.614Z,98756.03
2022-10-23T22:09:19.796Z,98758.16
2022-10-23T22:11:46.946Z,98762.84
2022-10-23T22:14:13.418Z,98745.69
2022-10-23T22:16:41.997Z,98747.63
2022-10-23T22:19:13.527Z,98756.94
2022-10-23T22:21:40.497Z,98757.81
2022-10-23T22:24:07.765Z,98762.69
2022-10-23T22:26:40.533Z,98762.22
2022-10-23T22:29:12.584Z,98757.81
2022-10-23T22:31:43.003Z,98762.34
2022-10-23T22:34:26.677Z,98767.31
2022-10-23T22:37:01.810Z,98761.63
2022-10-23T22:39:28.374Z,98770.78
2022-10-23T22:41:58.197Z,98767.97
2022-10-23T22:44:24.754Z,98767.97
2022-10-23T22:46:51.296Z,98771.81
2022-10-23T22:49:17.838Z,98772.97
2022-10-23T22:51:44.341Z,98774.53
2022-10-23T22:54:10.867Z,98771.59
2022-10-23T22:56:37.419Z,98769.56
2022-10-23T22:59:04.794Z,98761.88
2022-10-23T23:01:36.400Z,98764.59
2022-10-23T23:04:19.483Z,98765.06
2022-10-23T23:06:49.734Z,98764.72
2022-10-23T23:09:18.110Z,98759.72
2022-10-23T23:11:51.855Z,98761.78
2022-10-23T23:14:23.280Z,98765.31
2022-10-23T23:16:51.129Z,98759.50
2022-10-23T23:19:17.628Z,98745.53
2022-10-23T23:21:44.261Z,98753.50
2022-10-23T23:24:12.296Z,98764.75
2022-10-23T23:26:39.137Z,98752.81
2022-10-23T23:29:06.157Z,98751.59
2022-10-23T23:31:32.704Z,98757.81
2022-10-23T23:33:59.412Z,98755.66
2022-10-23T23:36:28.162Z,98761.66
2022-10-23T23:38:57.242Z,98761.22
2022-10-23T23:41:25.138Z,98767.31
2022-10-23T23:43:53.521Z,98768.66
2022-10-23T23:46:20.163Z,98772.38
2022-10-23T23:48:49.928Z,98756.75
2022-10-23T23:51:19.475Z,98764.34
2022-10-23T23:53:46.629Z,98756.63
2022-10-23T23:56:13.909Z,98760.50
2022-10-23T23:58:40.450Z,98760.50
