createdAt,value
2019-02-17T00:02:08.090Z,84.27
2019-02-17T00:04:36.400Z,99.17
2019-02-17T00:07:04.751Z,103.00
2019-02-17T00:09:33.150Z,91.97
2019-02-17T00:12:01.472Z,100.23
2019-02-17T00:14:29.815Z,80.57
2019-02-17T00:16:58.330Z,84.20
2019-02-17T00:19:26.677Z,92.00
2019-02-17T00:21:55.027Z,81.80
2019-02-17T00:24:23.770Z,86.67
2019-02-17T00:26:52.107Z,76.07
2019-02-17T00:29:20.529Z,74.27
2019-02-17T00:31:49.210Z,60.67
2019-02-17T00:34:17.590Z,57.77
2019-02-17T00:36:46.024Z,49.77
2019-02-17T00:39:14.935Z,48.70
2019-02-17T00:41:43.292Z,56.53
2019-02-17T00:44:11.816Z,47.60
2019-02-17T00:46:40.375Z,54.40
2019-02-17T00:49:08.725Z,51.10
2019-02-17T00:51:37.153Z,48.97
2019-02-17T00:54:05.698Z,43.67
2019-02-17T00:56:34.130Z,42.00
2019-02-17T00:59:09.727Z,37.30
2019-02-17T01:01:31.135Z,51.50
2019-02-17T01:03:59.482Z,47.23
2019-02-17T01:06:27.812Z,41.57
2019-02-17T01:08:56.245Z,47.73
2019-02-17T01:11:24.789Z,39.73
2019-02-17T01:13:53.157Z,44.40
2019-02-17T01:16:21.853Z,44.80
2019-02-17T01:18:50.144Z,49.10
2019-02-17T01:21:18.517Z,44.73
2019-02-17T01:23:47.295Z,55.07
2019-02-17T01:26:15.690Z,53.63
2019-02-17T01:28:44.068Z,54.10
2019-02-17T01:31:12.738Z,61.93
2019-02-17T01:33:41.111Z,54.17
2019-02-17T01:36:09.453Z,63.67
2019-02-17T01:38:38.023Z,64.43
2019-02-17T01:41:06.511Z,53.47
2019-02-17T01:43:34.827Z,52.53
2019-02-17T01:46:03.918Z,45.77
2019-02-17T01:48:32.266Z,46.43
2019-02-17T01:51:00.569Z,41.40
2019-02-17T01:53:29.664Z,33.50
2019-02-17T01:55:58.031Z,43.97
2019-02-17T01:58:26.362Z,36.97
2019-02-17T02:00:55.107Z,53.30
2019-02-17T02:03:23.421Z,41.50
2019-02-17T02:05:51.793Z,44.37
2019-02-17T02:08:20.543Z,52.33
2019-02-17T02:10:48.866Z,47.43
2019-02-17T02:13:17.191Z,46.87
2019-02-17T02:15:45.839Z,46.97
2019-02-17T02:18:14.141Z,45.43
2019-02-17T02:20:42.563Z,45.33
2019-02-17T02:23:11.006Z,35.03
2019-02-17T02:25:39.429Z,41.33
2019-02-17T02:28:07.785Z,35.13
2019-02-17T02:30:36.261Z,41.23
2019-02-17T02:33:04.556Z,43.80
2019-02-17T02:35:32.891Z,40.43
2019-02-17T02:38:01.333Z,44.63
2019-02-17T02:40:29.647Z,35.33
2019-02-17T02:42:58.048Z,45.63
2019-02-17T02:45:26.783Z,48.67
2019-02-17T02:47:55.109Z,42.47
2019-02-17T02:50:23.434Z,50.90
2019-02-17T02:52:51.947Z,46.57
2019-02-17T02:55:20.303Z,37.30
2019-02-17T02:57:48.671Z,38.60
2019-02-17T03:00:17.393Z,36.47
2019-02-17T03:02:45.717Z,39.63
2019-02-17T03:05:14.159Z,41.57
2019-02-17T03:07:42.687Z,37.27
2019-02-17T03:10:11.061Z,34.50
2019-02-17T03:12:39.383Z,24.67
2019-02-17T03:15:08.141Z,29.80
2019-02-17T03:17:36.613Z,33.43
2019-02-17T03:20:05.122Z,19.73
2019-02-17T03:22:33.882Z,22.33
2019-02-17T03:25:02.216Z,23.17
2019-02-17T03:27:30.532Z,24.33
2019-02-17T03:30:05.166Z,21.03
2019-02-17T03:32:27.836Z,20.57
2019-02-17T03:34:56.172Z,20.37
2019-02-17T03:37:24.648Z,16.17
2019-02-17T03:39:52.980Z,25.10
2019-02-17T03:42:21.373Z,16.63
2019-02-17T03:44:49.830Z,16.47
2019-02-17T03:47:18.112Z,10.50
2019-02-17T03:49:46.439Z,16.20
2019-02-17T03:52:15.164Z,19.77
2019-02-17T03:54:43.493Z,21.67
2019-02-17T03:57:11.845Z,17.43
2019-02-17T03:59:40.603Z,21.27
2019-02-17T04:02:08.958Z,17.07
2019-02-17T04:04:37.294Z,13.77
2019-02-17T04:07:05.897Z,18.07
2019-02-17T04:09:34.209Z,20.10
2019-02-17T04:12:02.686Z,19.20
2019-02-17T04:14:31.176Z,19.90
2019-02-17T04:16:59.617Z,17.27
2019-02-17T04:19:28.047Z,15.97
2019-02-17T04:21:56.583Z,18.40
2019-02-17T04:24:24.907Z,22.90
2019-02-17T04:26:53.214Z,12.43
2019-02-17T04:29:21.627Z,15.20
2019-02-17T04:31:50.009Z,20.47
2019-02-17T04:34:18.335Z,16.83
2019-02-17T04:36:47.188Z,14.70
2019-02-17T04:39:15.540Z,23.53
2019-02-17T04:41:43.944Z,15.30
2019-02-17T04:44:12.388Z,16.17
2019-02-17T04:46:40.805Z,19.50
2019-02-17T04:49:09.104Z,18.50
2019-02-17T04:51:37.617Z,18.20
2019-02-17T04:54:06.008Z,16.73
2019-02-17T04:56:34.445Z,20.53
2019-02-17T04:59:02.897Z,19.97
2019-02-17T05:01:31.228Z,22.40
2019-02-17T05:03:59.626Z,21.10
2019-02-17T05:06:28.187Z,15.83
2019-02-17T05:08:56.532Z,28.53
2019-02-17T05:11:25.080Z,24.03
2019-02-17T05:13:53.541Z,26.23
2019-02-17T05:16:21.843Z,25.87
2019-02-17T05:18:50.169Z,19.50
2019-02-17T05:21:18.856Z,28.40
2019-02-17T05:23:47.217Z,27.23
2019-02-17T05:26:15.549Z,24.77
2019-02-17T05:28:44.113Z,20.20
2019-02-17T05:31:12.472Z,25.93
2019-02-17T05:33:40.820Z,22.40
2019-02-17T05:36:09.235Z,20.83
2019-02-17T05:38:37.572Z,12.20
2019-02-17T05:41:05.868Z,9.33
2019-02-17T05:43:34.586Z,12.40
2019-02-17T05:46:02.901Z,13.20
2019-02-17T05:48:31.209Z,8.40
2019-02-17T05:50:59.892Z,8.93
2019-02-17T05:53:28.232Z,8.60
2019-02-17T05:55:56.743Z,8.97
2019-02-17T05:58:25.457Z,3.87
2019-02-17T06:01:03.402Z,7.87
2019-02-17T06:03:22.191Z,13.87
2019-02-17T06:05:50.791Z,12.23
2019-02-17T06:08:19.301Z,9.07
2019-02-17T06:10:47.654Z,7.60
2019-02-17T06:13:16.100Z,4.37
2019-02-17T06:15:44.394Z,7.00
2019-02-17T06:18:12.717Z,16.73
2019-02-17T06:20:41.505Z,11.57
2019-02-17T06:23:09.811Z,9.73
2019-02-17T06:25:38.108Z,13.50
2019-02-17T06:28:06.653Z,26.57
2019-02-17T06:30:35.058Z,22.97
2019-02-17T06:33:03.414Z,12.37
2019-02-17T06:35:31.958Z,15.47
2019-02-17T06:38:00.316Z,9.17
2019-02-17T06:40:28.830Z,8.70
2019-02-17T06:42:57.278Z,9.03
2019-02-17T06:45:25.662Z,10.87
2019-02-17T06:47:54.110Z,16.67
2019-02-17T06:50:22.825Z,7.60
2019-02-17T06:52:51.115Z,6.47
2019-02-17T06:55:26.618Z,6.80
2019-02-17T06:57:54.999Z,7.60
2019-02-17T07:00:28.451Z,11.67
2019-02-17T07:02:56.757Z,6.43
2019-02-17T07:05:29.446Z,10.80
2019-02-17T07:07:57.919Z,8.50
2019-02-17T07:10:26.275Z,7.90
2019-02-17T07:12:55.253Z,3.57
2019-02-17T07:15:24.264Z,6.03
2019-02-17T07:17:52.618Z,5.00
2019-02-17T07:20:21.462Z,11.53
2019-02-17T07:22:49.789Z,8.33
2019-02-17T07:25:29.387Z,7.60
2019-02-17T07:27:49.415Z,5.27
2019-02-17T07:30:18.101Z,7.07
2019-02-17T07:32:46.749Z,14.27
2019-02-17T07:35:15.580Z,7.33
2019-02-17T07:37:44.345Z,6.80
2019-02-17T07:40:12.788Z,9.63
2019-02-17T07:42:41.607Z,6.87
2019-02-17T07:45:10.239Z,6.87
2019-02-17T07:47:38.521Z,13.03
2019-02-17T07:50:08.138Z,9.87
2019-02-17T07:52:36.491Z,5.30
2019-02-17T07:55:05.070Z,8.20
2019-02-17T07:57:33.729Z,3.43
2019-02-17T08:00:02.087Z,7.63
2019-02-17T08:02:30.600Z,5.80
2019-02-17T08:04:59.478Z,5.10
2019-02-17T08:07:28.380Z,8.20
2019-02-17T08:09:56.748Z,6.00
2019-02-17T08:12:25.487Z,8.60
2019-02-17T08:14:53.785Z,5.77
2019-02-17T08:17:22.135Z,10.57
2019-02-17T08:19:50.597Z,10.63
2019-02-17T08:22:18.966Z,7.13
2019-02-17T08:24:47.274Z,4.83
2019-02-17T08:27:15.702Z,8.37
2019-02-17T08:29:44.086Z,8.70
2019-02-17T08:32:12.421Z,4.77
2019-02-17T08:34:40.826Z,3.90
2019-02-17T08:37:09.210Z,13.20
2019-02-17T08:39:37.597Z,6.67
2019-02-17T08:42:06.368Z,11.80
2019-02-17T08:44:34.801Z,3.43
2019-02-17T08:47:03.146Z,8.10
2019-02-17T08:49:31.548Z,6.50
2019-02-17T08:52:00.901Z,3.93
2019-02-17T08:54:28.263Z,14.87
2019-02-17T08:56:56.663Z,4.73
2019-02-17T08:59:25.320Z,6.80
2019-02-17T09:01:53.648Z,4.40
2019-02-17T09:04:22.381Z,8.73
2019-02-17T09:06:50.752Z,3.73
2019-02-17T09:09:19.138Z,3.33
2019-02-17T09:11:47.761Z,16.57
2019-02-17T09:14:16.056Z,6.20
2019-02-17T09:16:44.398Z,5.17
2019-02-17T09:19:12.885Z,4.43
2019-02-17T09:21:41.212Z,5.03
2019-02-17T09:24:09.547Z,6.97
2019-02-17T09:26:38.033Z,7.70
2019-02-17T09:29:06.334Z,5.77
2019-02-17T09:31:34.606Z,5.77
2019-02-17T09:34:03.526Z,5.27
2019-02-17T09:36:31.799Z,6.60
2019-02-17T09:39:00.124Z,5.60
2019-02-17T09:41:28.626Z,5.40
2019-02-17T09:43:56.974Z,6.00
2019-02-17T09:46:25.286Z,5.53
2019-02-17T09:48:55.750Z,3.30
2019-02-17T09:51:22.157Z,5.40
2019-02-17T09:53:50.545Z,7.50
2019-02-17T09:56:19.400Z,3.47
2019-02-17T09:58:47.709Z,3.03
2019-02-17T10:01:16.041Z,5.43
2019-02-17T10:03:44.979Z,4.63
2019-02-17T10:06:13.329Z,7.60
2019-02-17T10:08:41.633Z,7.03
2019-02-17T10:11:10.107Z,5.50
2019-02-17T10:13:38.796Z,5.47
2019-02-17T10:16:07.114Z,8.97
2019-02-17T10:18:35.707Z,7.67
2019-02-17T10:21:04.072Z,6.47
2019-02-17T10:23:32.400Z,4.57
2019-02-17T10:26:00.992Z,3.73
2019-02-17T10:28:29.398Z,3.87
2019-02-17T10:30:57.752Z,2.73
2019-02-17T10:33:26.434Z,6.77
2019-02-17T10:35:54.807Z,3.23
2019-02-17T10:38:23.221Z,9.33
2019-02-17T10:40:51.871Z,8.97
2019-02-17T10:43:20.223Z,7.33
2019-02-17T10:45:48.538Z,7.57
2019-02-17T10:48:16.967Z,3.77
2019-02-17T10:50:45.349Z,2.53
2019-02-17T10:53:13.710Z,4.70
2019-02-17T10:55:42.312Z,2.10
2019-02-17T10:58:10.819Z,7.90
2019-02-17T11:00:39.126Z,5.07
2019-02-17T11:03:09.114Z,1.73
2019-02-17T11:05:37.501Z,8.50
2019-02-17T11:08:05.819Z,2.67
2019-02-17T11:10:34.296Z,5.50
2019-02-17T11:13:02.679Z,4.03
2019-02-17T11:15:31.086Z,5.43
2019-02-17T11:17:59.717Z,6.63
2019-02-17T11:20:28.084Z,5.70
2019-02-17T11:22:56.387Z,4.97
2019-02-17T11:25:24.830Z,13.37
2019-02-17T11:27:53.161Z,4.33
2019-02-17T11:30:21.496Z,8.10
2019-02-17T11:32:57.714Z,12.07
2019-02-17T11:35:18.292Z,4.87
2019-02-17T11:37:46.614Z,4.73
2019-02-17T11:40:15.267Z,5.83
2019-02-17T11:42:43.619Z,9.33
2019-02-17T11:45:13.903Z,5.83
2019-02-17T11:47:42.379Z,7.07
2019-02-17T11:50:10.778Z,7.60
2019-02-17T11:52:39.125Z,5.23
2019-02-17T11:55:09.343Z,7.93
2019-02-17T11:57:37.670Z,3.50
2019-02-17T12:00:09.011Z,4.60
2019-02-17T12:02:37.692Z,9.00
2019-02-17T12:05:06.356Z,7.20
2019-02-17T12:07:34.737Z,10.17
2019-02-17T12:10:03.605Z,4.37
2019-02-17T12:12:31.877Z,5.40
2019-02-17T12:15:00.395Z,3.57
2019-02-17T12:17:28.775Z,3.73
2019-02-17T12:20:01.337Z,10.43
2019-02-17T12:22:35.382Z,9.93
2019-02-17T12:25:12.218Z,5.63
2019-02-17T12:27:51.894Z,4.40
2019-02-17T12:30:23.174Z,6.43
2019-02-17T12:32:51.444Z,8.43
2019-02-17T12:35:20.104Z,10.23
2019-02-17T12:37:48.424Z,6.40
2019-02-17T12:40:16.750Z,10.17
2019-02-17T12:42:45.378Z,6.83
2019-02-17T12:45:17.912Z,4.87
2019-02-17T12:47:42.999Z,11.27
2019-02-17T12:50:12.368Z,4.40
2019-02-17T12:52:46.991Z,6.63
2019-02-17T12:55:09.222Z,10.27
2019-02-17T12:57:37.983Z,9.30
2019-02-17T13:00:09.245Z,9.67
2019-02-17T13:02:37.587Z,7.50
2019-02-17T13:05:06.691Z,5.73
2019-02-17T13:07:35.200Z,4.97
2019-02-17T13:10:03.674Z,6.87
2019-02-17T13:12:32.041Z,5.80
2019-02-17T13:15:00.360Z,5.67
2019-02-17T13:17:28.817Z,10.27
2019-02-17T13:19:57.165Z,8.93
2019-02-17T13:22:25.447Z,6.97
2019-02-17T13:24:54.121Z,8.63
2019-02-17T13:27:22.744Z,8.27
2019-02-17T13:29:51.085Z,6.03
2019-02-17T13:32:19.849Z,8.90
2019-02-17T13:34:49.159Z,3.37
2019-02-17T13:37:17.630Z,5.20
2019-02-17T13:39:46.513Z,6.10
2019-02-17T13:42:14.856Z,9.23
2019-02-17T13:44:43.182Z,6.30
2019-02-17T13:47:11.969Z,6.33
2019-02-17T13:49:40.321Z,7.30
2019-02-17T13:52:08.681Z,8.60
2019-02-17T13:54:37.544Z,8.13
2019-02-17T13:57:05.935Z,14.57
2019-02-17T13:59:34.286Z,8.90
2019-02-17T14:02:02.722Z,10.43
2019-02-17T14:04:31.161Z,8.70
2019-02-17T14:06:59.504Z,8.87
2019-02-17T14:09:27.969Z,9.70
2019-02-17T14:11:56.403Z,20.87
2019-02-17T14:14:24.806Z,5.43
2019-02-17T14:16:53.723Z,6.23
2019-02-17T14:19:22.110Z,14.40
2019-02-17T14:21:50.604Z,8.77
2019-02-17T14:24:19.166Z,7.53
2019-02-17T14:26:47.480Z,2.90
2019-02-17T14:29:15.821Z,10.83
2019-02-17T14:31:44.624Z,6.67
2019-02-17T14:34:12.988Z,10.23
2019-02-17T14:36:41.499Z,6.43
2019-02-17T14:39:10.495Z,7.23
2019-02-17T14:41:38.874Z,6.30
2019-02-17T14:44:07.250Z,11.60
2019-02-17T14:46:36.117Z,8.20
2019-02-17T14:49:04.547Z,6.13
2019-02-17T14:51:32.874Z,6.50
2019-02-17T14:54:01.270Z,8.93
2019-02-17T14:56:29.574Z,20.13
2019-02-17T14:58:57.876Z,14.00
2019-02-17T15:01:26.327Z,12.97
2019-02-17T15:03:54.714Z,15.73
2019-02-17T15:06:23.064Z,18.57
2019-02-17T15:08:51.548Z,13.03
2019-02-17T15:11:19.882Z,14.37
2019-02-17T15:13:48.347Z,12.73
2019-02-17T15:16:16.853Z,6.83
2019-02-17T15:18:47.339Z,11.97
2019-02-17T15:21:13.614Z,8.83
2019-02-17T15:23:42.385Z,6.53
2019-02-17T15:26:10.752Z,6.80
2019-02-17T15:28:39.143Z,11.17
2019-02-17T15:31:07.609Z,5.70
2019-02-17T15:33:36.026Z,5.40
2019-02-17T15:36:04.619Z,8.60
2019-02-17T15:38:33.051Z,8.10
2019-02-17T15:41:01.438Z,16.37
2019-02-17T15:43:29.797Z,17.23
2019-02-17T15:45:58.539Z,7.80
2019-02-17T15:48:26.880Z,14.00
2019-02-17T15:50:55.204Z,10.47
2019-02-17T15:53:23.980Z,10.00
2019-02-17T15:55:52.355Z,9.20
2019-02-17T15:58:20.734Z,14.20
2019-02-17T16:00:49.581Z,12.10
2019-02-17T16:03:17.896Z,14.73
2019-02-17T16:05:46.186Z,14.33
2019-02-17T16:08:14.862Z,11.97
2019-02-17T16:10:43.205Z,16.17
2019-02-17T16:13:11.620Z,13.77
2019-02-17T16:15:40.062Z,5.43
2019-02-17T16:18:08.495Z,10.33
2019-02-17T16:20:36.893Z,12.23
2019-02-17T16:23:05.738Z,11.63
2019-02-17T16:25:34.151Z,10.20
2019-02-17T16:28:02.524Z,9.93
2019-02-17T16:30:31.181Z,9.03
2019-02-17T16:32:59.497Z,11.20
2019-02-17T16:35:27.860Z,9.60
2019-02-17T16:37:56.311Z,9.17
2019-02-17T16:40:24.592Z,5.57
2019-02-17T16:42:53.004Z,7.40
2019-02-17T16:45:21.752Z,11.30
2019-02-17T16:47:50.111Z,12.87
2019-02-17T16:50:19.237Z,6.87
2019-02-17T16:52:47.626Z,13.47
2019-02-17T16:55:15.947Z,10.43
2019-02-17T16:57:44.543Z,8.57
2019-02-17T17:00:14.476Z,14.27
2019-02-17T17:02:42.786Z,13.00
2019-02-17T17:05:11.249Z,9.10
2019-02-17T17:07:39.915Z,11.73
2019-02-17T17:10:08.255Z,9.00
2019-02-17T17:12:36.629Z,15.93
2019-02-17T17:15:05.259Z,10.43
2019-02-17T17:17:33.598Z,8.13
2019-02-17T17:20:02.165Z,7.23
2019-02-17T17:22:30.594Z,8.87
2019-02-17T17:24:58.906Z,11.33
2019-02-17T17:27:27.344Z,11.40
2019-02-17T17:29:56.102Z,9.33
2019-02-17T17:32:24.471Z,16.00
2019-02-17T17:34:58.825Z,11.33
2019-02-17T17:37:21.344Z,20.40
2019-02-17T17:39:49.680Z,9.97
2019-02-17T17:42:18.038Z,11.70
2019-02-17T17:44:46.464Z,6.53
2019-02-17T17:47:14.901Z,13.70
2019-02-17T17:49:43.220Z,9.13
2019-02-17T17:52:11.636Z,19.63
2019-02-17T17:54:39.957Z,9.40
2019-02-17T17:57:08.449Z,12.03
2019-02-17T17:59:37.078Z,7.53
2019-02-17T18:02:05.450Z,18.30
2019-02-17T18:04:33.833Z,10.50
2019-02-17T18:07:02.518Z,28.23
2019-02-17T18:09:30.800Z,32.13
2019-02-17T18:11:59.171Z,15.20
2019-02-17T18:14:27.956Z,22.10
2019-02-17T18:16:56.309Z,15.93
2019-02-17T18:19:24.643Z,13.53
2019-02-17T18:21:53.123Z,17.27
2019-02-17T18:24:21.468Z,14.87
2019-02-17T18:26:49.781Z,4.37
2019-02-17T18:29:18.239Z,13.20
2019-02-17T18:31:46.907Z,6.57
2019-02-17T18:34:15.252Z,11.00
2019-02-17T18:36:43.771Z,25.90
2019-02-17T18:39:12.179Z,8.73
2019-02-17T18:41:40.518Z,10.77
2019-02-17T18:44:09.110Z,15.43
2019-02-17T18:46:37.498Z,13.53
2019-02-17T18:49:05.866Z,9.80
2019-02-17T18:51:34.722Z,17.43
2019-02-17T18:54:03.033Z,7.40
2019-02-17T18:56:31.437Z,6.93
2019-02-17T18:59:02.456Z,11.03
2019-02-17T19:01:32.664Z,10.97
2019-02-17T19:04:02.885Z,6.03
2019-02-17T19:06:32.174Z,5.20
2019-02-17T19:09:00.497Z,7.60
2019-02-17T19:11:28.942Z,8.70
2019-02-17T19:13:57.271Z,12.70
2019-02-17T19:16:25.655Z,21.27
2019-02-17T19:19:00.884Z,10.07
2019-02-17T19:21:29.236Z,11.13
2019-02-17T19:23:57.559Z,15.40
2019-02-17T19:26:26.000Z,10.37
2019-02-17T19:28:54.409Z,20.13
2019-02-17T19:31:22.736Z,13.10
2019-02-17T19:33:51.194Z,8.60
2019-02-17T19:36:19.578Z,5.13
2019-02-17T19:38:48.067Z,16.87
2019-02-17T19:41:16.393Z,10.87
2019-02-17T19:43:44.787Z,13.43
2019-02-17T19:46:13.136Z,5.13
2019-02-17T19:48:41.836Z,10.50
2019-02-17T19:51:10.156Z,11.00
2019-02-17T19:53:38.482Z,9.70
2019-02-17T19:56:07.605Z,10.47
2019-02-17T19:58:35.305Z,11.53
2019-02-17T20:01:03.622Z,6.40
2019-02-17T20:03:36.522Z,11.73
2019-02-17T20:06:05.064Z,8.20
2019-02-17T20:08:33.582Z,8.97
2019-02-17T20:11:02.292Z,19.47
2019-02-17T20:13:30.681Z,27.07
2019-02-17T20:15:59.367Z,18.03
2019-02-17T20:18:28.039Z,4.77
2019-02-17T20:20:56.667Z,11.43
2019-02-17T20:23:25.202Z,6.23
2019-02-17T20:25:53.623Z,5.97
2019-02-17T20:28:32.401Z,8.37
2019-02-17T20:30:50.545Z,9.03
2019-02-17T20:33:18.966Z,9.33
2019-02-17T20:35:47.291Z,11.97
2019-02-17T20:38:15.655Z,11.80
2019-02-17T20:40:44.361Z,15.27
2019-02-17T20:43:13.048Z,9.57
2019-02-17T20:45:41.440Z,17.77
2019-02-17T20:48:10.104Z,12.23
2019-02-17T20:50:38.446Z,8.97
2019-02-17T20:53:06.820Z,9.70
2019-02-17T20:55:35.307Z,10.40
2019-02-17T20:58:03.655Z,12.77
2019-02-17T21:00:32.307Z,15.43
2019-02-17T21:03:00.858Z,15.43
2019-02-17T21:05:29.212Z,9.33
2019-02-17T21:07:57.608Z,11.13
2019-02-17T21:10:26.139Z,5.97
2019-02-17T21:12:54.463Z,7.03
2019-02-17T21:15:22.869Z,8.87
2019-02-17T21:17:51.712Z,11.23
2019-02-17T21:20:20.098Z,12.60
2019-02-17T21:22:48.417Z,8.00
2019-02-17T21:25:17.000Z,7.07
2019-02-17T21:27:45.395Z,11.63
2019-02-17T21:30:13.802Z,7.27
2019-02-17T21:32:42.216Z,6.97
2019-02-17T21:35:11.732Z,10.33
2019-02-17T21:37:40.068Z,10.37
2019-02-17T21:40:09.726Z,2.97
2019-02-17T21:42:38.316Z,6.70
2019-02-17T21:45:07.803Z,4.77
2019-02-17T21:47:36.394Z,8.17
2019-02-17T21:50:05.122Z,8.90
2019-02-17T21:52:33.444Z,13.57
2019-02-17T21:55:02.141Z,5.53
2019-02-17T21:57:30.810Z,6.00
2019-02-17T21:59:59.235Z,7.93
2019-02-17T22:02:27.670Z,8.03
2019-02-17T22:04:56.264Z,8.87
2019-02-17T22:07:24.552Z,6.83
2019-02-17T22:09:53.179Z,7.37
2019-02-17T22:12:21.506Z,4.60
2019-02-17T22:14:49.812Z,7.13
2019-02-17T22:17:18.238Z,4.27
2019-02-17T22:19:46.830Z,5.83
2019-02-17T22:22:15.214Z,8.77
2019-02-17T22:24:43.940Z,5.57
2019-02-17T22:27:12.310Z,5.63
2019-02-17T22:29:40.596Z,10.00
2019-02-17T22:32:09.189Z,7.40
2019-02-17T22:34:37.606Z,6.50
2019-02-17T22:37:06.070Z,6.73
2019-02-17T22:39:34.783Z,4.97
2019-02-17T22:42:03.146Z,10.13
2019-02-17T22:44:31.443Z,4.13
2019-02-17T22:46:59.867Z,12.50
2019-02-17T22:49:28.171Z,6.60
2019-02-17T22:51:56.641Z,4.77
2019-02-17T22:54:25.087Z,7.43
2019-02-17T22:56:54.516Z,12.77
2019-02-17T22:59:28.866Z,7.47
2019-02-17T23:01:57.159Z,7.43
2019-02-17T23:04:25.469Z,4.63
2019-02-17T23:06:54.608Z,4.43
2019-02-17T23:09:22.629Z,13.10
2019-02-17T23:11:51.064Z,7.93
2019-02-17T23:14:19.747Z,11.90
2019-02-17T23:16:48.072Z,13.83
2019-02-17T23:19:16.344Z,4.60
2019-02-17T23:21:44.861Z,4.17
2019-02-17T23:24:13.216Z,12.73
2019-02-17T23:26:41.560Z,9.20
2019-02-17T23:29:10.322Z,6.93
2019-02-17T23:31:38.640Z,5.50
2019-02-17T23:34:07.045Z,8.03
2019-02-17T23:36:35.764Z,8.57
2019-02-17T23:39:05.005Z,7.50
2019-02-17T23:41:33.286Z,8.00
2019-02-17T23:44:01.816Z,9.33
2019-02-17T23:46:30.569Z,4.13
2019-02-17T23:48:58.930Z,5.77
2019-02-17T23:51:27.723Z,7.40
2019-02-17T23:53:56.010Z,4.47
2019-02-17T23:56:24.624Z,9.73
2019-02-17T23:58:53.092Z,5.40
