createdAt,value
2023-02-23T00:01:01.654Z,100.00
2023-02-23T00:03:49.329Z,100.00
2023-02-23T00:06:38.054Z,100.00
2023-02-23T00:09:27.832Z,100.00
2023-02-23T00:12:18.022Z,100.00
2023-02-23T00:15:05.278Z,100.00
2023-02-23T00:17:51.877Z,100.00
2023-02-23T00:20:44.580Z,100.00
2023-02-23T00:23:31.521Z,100.00
2023-02-23T00:26:20.949Z,100.00
2023-02-23T00:29:10.436Z,100.00
2023-02-23T00:31:57.290Z,100.00
2023-02-23T00:34:44.079Z,100.00
2023-02-23T00:37:31.375Z,100.00
2023-02-23T00:40:21.092Z,100.00
2023-02-23T00:43:08.830Z,100.00
2023-02-23T00:45:56.319Z,100.00
2023-02-23T00:48:43.711Z,100.00
2023-02-23T00:51:31.181Z,100.00
2023-02-23T00:54:19.656Z,100.00
2023-02-23T00:57:06.569Z,100.00
2023-02-23T00:59:54.727Z,100.00
2023-02-23T01:02:42.595Z,100.00
2023-02-23T01:05:29.292Z,100.00
2023-02-23T01:08:16.294Z,100.00
2023-02-23T01:11:07.509Z,100.00
2023-02-23T01:13:55.716Z,100.00
2023-02-23T01:16:45.268Z,100.00
2023-02-23T01:19:34.989Z,100.00
2023-02-23T01:22:23.295Z,100.00
2023-02-23T01:25:12.441Z,100.00
2023-02-23T01:27:58.961Z,100.00
2023-02-23T01:30:45.855Z,100.00
2023-02-23T01:33:33.920Z,100.00
2023-02-23T01:36:20.807Z,100.00
2023-02-23T01:39:12.179Z,100.00
2023-02-23T01:42:00.517Z,100.00
2023-02-23T01:45:22.464Z,100.00
2023-02-23T01:48:13.081Z,100.00
2023-02-23T01:51:04.800Z,100.00
2023-02-23T01:53:57.768Z,100.00
2023-02-23T01:56:58.234Z,100.00
2023-02-23T01:59:47.331Z,100.00
2023-02-23T02:02:34.156Z,100.00
2023-02-23T02:05:21.766Z,100.00
2023-02-23T02:08:12.428Z,100.00
2023-02-23T02:11:00.123Z,100.00
2023-02-23T02:13:47.356Z,100.00
2023-02-23T02:16:46.234Z,100.00
2023-02-23T02:20:15.090Z,100.00
2023-02-23T02:23:37.794Z,100.00
2023-02-23T02:26:35.605Z,100.00
2023-02-23T02:29:57.110Z,100.00
2023-02-23T02:33:07.642Z,100.00
2023-02-23T02:36:23.818Z,100.00
2023-02-23T02:39:23.986Z,100.00
2023-02-23T02:42:22.617Z,100.00
2023-02-23T02:45:20.843Z,100.00
2023-02-23T02:48:16.649Z,100.00
2023-02-23T02:51:09.638Z,100.00
2023-02-23T02:54:07.242Z,100.00
2023-02-23T02:56:57.835Z,100.00
2023-02-23T03:00:05.682Z,100.00
2023-02-23T03:03:09.705Z,100.00
2023-02-23T03:06:14.536Z,100.00
2023-02-23T03:09:26.606Z,100.00
2023-02-23T03:12:45.492Z,100.00
2023-02-23T03:16:00.169Z,100.00
2023-02-23T03:19:25.124Z,100.00
2023-02-23T03:22:38.390Z,100.00
2023-02-23T03:25:48.434Z,100.00
2023-02-23T03:29:01.344Z,100.00
2023-02-23T03:32:10.494Z,100.00
2023-02-23T03:35:23.194Z,100.00
2023-02-23T03:38:33.357Z,100.00
2023-02-23T03:41:41.400Z,100.00
2023-02-23T03:44:51.787Z,100.00
2023-02-23T03:47:59.838Z,100.00
2023-02-23T03:51:10.023Z,100.00
2023-02-23T03:54:20.661Z,100.00
2023-02-23T03:57:28.846Z,100.00
2023-02-23T04:00:38.274Z,100.00
2023-02-23T04:03:44.489Z,100.00
2023-02-23T04:06:54.448Z,100.00
2023-02-23T04:09:59.068Z,100.00
2023-02-23T04:13:11.472Z,100.00
2023-02-23T04:16:02.103Z,100.00
2023-02-23T04:18:48.582Z,100.00
2023-02-23T04:21:35.405Z,100.00
2023-02-23T04:24:22.598Z,100.00
2023-02-23T04:27:09.336Z,100.00
2023-02-23T04:29:56.098Z,100.00
2023-02-23T04:32:46.206Z,100.00
2023-02-23T04:35:33.182Z,100.00
2023-02-23T04:38:19.745Z,100.00
2023-02-23T04:41:06.691Z,100.00
2023-02-23T04:43:53.356Z,100.00
2023-02-23T04:46:40.106Z,100.00
2023-02-23T04:49:28.625Z,100.00
2023-02-23T04:52:15.417Z,100.00
2023-02-23T04:55:02.333Z,100.00
2023-02-23T04:57:49.549Z,100.00
2023-02-23T05:00:39.467Z,100.00
2023-02-23T05:03:28.547Z,100.00
2023-02-23T05:06:16.721Z,100.00
2023-02-23T05:09:05.198Z,100.00
2023-02-23T05:11:52.007Z,100.00
2023-02-23T05:14:38.866Z,100.00
2023-02-23T05:17:26.216Z,100.00
2023-02-23T05:20:14.964Z,100.00
2023-02-23T05:23:03.086Z,100.00
2023-02-23T05:25:49.689Z,100.00
2023-02-23T05:28:38.495Z,100.00
2023-02-23T05:31:26.763Z,100.00
2023-02-23T05:34:14.288Z,100.00
2023-02-23T05:37:03.743Z,100.00
2023-02-23T05:39:55.494Z,100.00
2023-02-23T05:42:42.312Z,100.00
2023-02-23T05:45:29.040Z,100.00
2023-02-23T05:48:17.388Z,100.00
2023-02-23T05:51:05.360Z,100.00
2023-02-23T05:53:52.207Z,100.00
2023-02-23T05:56:40.287Z,100.00
2023-02-23T05:59:27.202Z,100.00
2023-02-23T06:02:14.218Z,100.00
2023-02-23T06:05:01.109Z,100.00
2023-02-23T06:07:48.225Z,100.00
2023-02-23T06:10:34.982Z,100.00
2023-02-23T06:13:22.968Z,100.00
2023-02-23T06:16:10.118Z,100.00
2023-02-23T06:18:56.594Z,100.00
2023-02-23T06:21:43.234Z,100.00
2023-02-23T06:24:30.058Z,100.00
2023-02-23T06:27:17.030Z,100.00
2023-02-23T06:30:05.514Z,100.00
2023-02-23T06:32:52.263Z,100.00
2023-02-23T06:35:41.476Z,100.00
2023-02-23T06:38:28.421Z,100.00
2023-02-23T06:41:15.163Z,100.00
2023-02-23T06:44:01.772Z,100.00
2023-02-23T06:46:50.189Z,100.00
2023-02-23T06:49:37.152Z,100.00
2023-02-23T06:52:25.123Z,100.00
2023-02-23T06:55:13.233Z,100.00
2023-02-23T06:57:59.907Z,100.00
2023-02-23T07:00:46.764Z,100.00
2023-02-23T07:03:35.292Z,100.00
2023-02-23T07:06:21.812Z,100.00
2023-02-23T07:09:08.711Z,100.00
2023-02-23T07:11:55.641Z,100.00
2023-02-23T07:14:42.359Z,100.00
2023-02-23T07:17:29.314Z,100.00
2023-02-23T07:20:17.577Z,100.00
2023-02-23T07:23:04.352Z,100.00
2023-02-23T07:25:51.981Z,100.00
2023-02-23T07:28:38.725Z,100.00
2023-02-23T07:31:26.325Z,100.00
2023-02-23T07:34:12.997Z,100.00
2023-02-23T07:37:01.197Z,100.00
2023-02-23T07:39:48.013Z,100.00
2023-02-23T07:42:34.889Z,100.00
2023-02-23T07:45:25.003Z,100.00
2023-02-23T07:48:11.794Z,100.00
2023-02-23T07:50:58.550Z,100.00
2023-02-23T07:53:46.751Z,100.00
2023-02-23T07:56:33.841Z,100.00
2023-02-23T07:59:20.247Z,100.00
2023-02-23T08:02:07.236Z,100.00
2023-02-23T08:04:55.282Z,100.00
2023-02-23T08:07:42.145Z,100.00
2023-02-23T08:10:30.256Z,100.00
2023-02-23T08:13:17.210Z,100.00
2023-02-23T08:16:03.650Z,100.00
2023-02-23T08:18:50.417Z,100.00
2023-02-23T08:21:37.343Z,100.00
2023-02-23T08:24:24.384Z,100.00
2023-02-23T08:27:12.946Z,100.00
2023-02-23T08:30:00.901Z,100.00
2023-02-23T08:32:47.609Z,100.00
2023-02-23T08:35:34.379Z,100.00
2023-02-23T08:38:21.101Z,100.00
2023-02-23T08:41:07.994Z,100.00
2023-02-23T08:43:56.216Z,100.00
2023-02-23T08:46:45.300Z,100.00
2023-02-23T08:49:33.586Z,100.00
2023-02-23T08:52:20.302Z,100.00
2023-02-23T08:55:08.734Z,100.00
2023-02-23T08:57:56.397Z,100.00
2023-02-23T09:00:44.290Z,100.00
2023-02-23T09:03:34.207Z,99.45
2023-02-23T09:06:25.423Z,100.00
2023-02-23T09:09:12.181Z,99.79
2023-02-23T09:11:59.976Z,100.00
2023-02-23T09:14:46.456Z,100.00
2023-02-23T09:17:34.539Z,99.94
2023-02-23T09:20:26.749Z,99.00
2023-02-23T09:23:14.209Z,98.72
2023-02-23T09:26:04.233Z,98.39
2023-02-23T09:28:51.164Z,98.56
2023-02-23T09:31:40.748Z,98.29
2023-02-23T09:34:30.855Z,99.69
2023-02-23T09:37:17.607Z,97.86
2023-02-23T09:40:04.627Z,98.54
2023-02-23T09:43:00.430Z,97.81
2023-02-23T09:45:51.163Z,98.60
2023-02-23T09:48:37.854Z,96.63
2023-02-23T09:51:26.659Z,96.12
2023-02-23T09:54:15.427Z,94.33
2023-02-23T09:57:04.976Z,96.40
2023-02-23T09:59:51.755Z,95.17
2023-02-23T10:02:46.299Z,96.04
2023-02-23T10:05:40.053Z,96.38
2023-02-23T10:08:41.717Z,95.70
2023-02-23T10:11:38.424Z,94.54
2023-02-23T10:14:44.105Z,94.29
2023-02-23T10:17:40.256Z,94.44
2023-02-23T10:20:36.225Z,93.95
2023-02-23T10:23:31.435Z,91.95
2023-02-23T10:26:23.043Z,93.51
2023-02-23T10:29:20.210Z,91.93
2023-02-23T10:32:16.197Z,93.12
2023-02-23T10:35:06.515Z,93.80
2023-02-23T10:37:54.173Z,94.47
2023-02-23T10:40:42.450Z,94.99
2023-02-23T10:43:31.088Z,94.43
2023-02-23T10:46:23.362Z,94.23
2023-02-23T10:49:19.221Z,92.53
2023-02-23T10:52:07.536Z,95.01
2023-02-23T10:54:54.558Z,95.84
2023-02-23T10:57:41.483Z,96.72
2023-02-23T11:00:33.221Z,92.96
2023-02-23T11:03:26.399Z,93.35
2023-02-23T11:06:30.132Z,89.89
2023-02-23T11:09:41.233Z,91.87
2023-02-23T11:12:41.968Z,91.45
2023-02-23T11:15:49.180Z,89.98
2023-02-23T11:18:38.260Z,91.14
2023-02-23T11:21:29.510Z,92.50
2023-02-23T11:24:23.464Z,91.77
2023-02-23T11:27:23.111Z,91.48
2023-02-23T11:30:14.385Z,91.57
2023-02-23T11:33:11.274Z,92.89
2023-02-23T11:36:00.357Z,89.90
2023-02-23T11:38:49.610Z,90.66
2023-02-23T11:41:37.444Z,88.75
2023-02-23T11:44:25.151Z,90.99
2023-02-23T11:47:20.662Z,91.28
2023-02-23T11:50:21.576Z,88.67
2023-02-23T11:53:15.644Z,88.80
2023-02-23T11:56:08.251Z,88.71
2023-02-23T11:58:57.800Z,87.53
2023-02-23T12:01:46.565Z,87.07
2023-02-23T12:04:37.289Z,84.92
2023-02-23T12:07:37.501Z,86.88
2023-02-23T12:10:27.891Z,88.43
2023-02-23T12:13:26.770Z,84.53
2023-02-23T12:16:20.021Z,84.93
2023-02-23T12:19:23.063Z,85.78
2023-02-23T12:22:14.685Z,85.48
2023-02-23T12:25:05.546Z,85.20
2023-02-23T12:28:05.087Z,85.55
2023-02-23T12:31:02.385Z,86.45
2023-02-23T12:33:54.919Z,89.11
2023-02-23T12:36:46.678Z,89.97
2023-02-23T12:39:37.272Z,89.35
2023-02-23T12:42:32.004Z,88.99
2023-02-23T12:45:24.660Z,89.10
2023-02-23T12:48:25.697Z,88.32
2023-02-23T12:51:19.497Z,88.95
2023-02-23T12:54:06.731Z,91.75
2023-02-23T12:57:06.088Z,89.74
2023-02-23T13:00:30.887Z,90.10
2023-02-23T13:03:43.551Z,88.76
2023-02-23T13:06:38.262Z,88.07
2023-02-23T13:09:37.721Z,89.53
2023-02-23T13:12:37.212Z,88.73
2023-02-23T13:15:31.093Z,90.09
2023-02-23T13:18:25.654Z,90.62
2023-02-23T13:21:20.749Z,89.99
2023-02-23T13:24:13.769Z,88.48
2023-02-23T13:27:04.618Z,89.13
2023-02-23T13:29:55.042Z,90.06
2023-02-23T13:32:42.989Z,89.88
2023-02-23T13:35:35.550Z,90.37
2023-02-23T13:38:27.284Z,91.59
2023-02-23T13:41:28.898Z,90.04
2023-02-23T13:44:22.682Z,89.64
2023-02-23T13:47:23.481Z,88.01
2023-02-23T13:50:22.736Z,87.13
2023-02-23T13:53:30.068Z,87.13
2023-02-23T13:56:19.542Z,86.21
2023-02-23T13:59:09.781Z,86.63
2023-02-23T14:01:57.611Z,86.59
2023-02-23T14:04:44.435Z,87.20
2023-02-23T14:07:34.295Z,86.72
2023-02-23T14:10:23.011Z,89.32
2023-02-23T14:13:28.222Z,91.13
2023-02-23T14:16:19.212Z,91.50
2023-02-23T14:19:11.245Z,91.94
2023-02-23T14:22:02.295Z,93.29
2023-02-23T14:25:24.917Z,93.55
2023-02-23T14:28:28.131Z,94.82
2023-02-23T14:31:22.635Z,95.81
2023-02-23T14:34:14.362Z,96.81
2023-02-23T14:37:15.642Z,98.11
2023-02-23T14:40:10.143Z,100.00
2023-02-23T14:42:59.647Z,100.00
2023-02-23T14:45:47.863Z,100.00
2023-02-23T14:48:36.714Z,100.00
2023-02-23T14:51:28.903Z,100.00
2023-02-23T14:54:25.022Z,100.00
2023-02-23T14:57:19.151Z,100.00
2023-02-23T15:00:16.740Z,100.00
2023-02-23T15:03:09.044Z,100.00
2023-02-23T15:05:58.204Z,100.00
2023-02-23T15:08:46.623Z,100.00
2023-02-23T15:11:33.751Z,100.00
2023-02-23T15:14:28.417Z,100.00
2023-02-23T15:17:19.466Z,100.00
2023-02-23T15:23:21.557Z,100.00
2023-02-23T15:26:24.216Z,100.00
2023-02-23T15:29:15.804Z,100.00
2023-02-23T15:32:16.142Z,100.00
2023-02-23T15:35:04.688Z,100.00
2023-02-23T15:38:05.631Z,100.00
2023-02-23T15:41:03.603Z,100.00
2023-02-23T15:43:50.544Z,100.00
2023-02-23T15:46:38.099Z,100.00
2023-02-23T15:49:29.699Z,100.00
2023-02-23T15:52:22.002Z,100.00
2023-02-23T15:55:14.463Z,100.00
2023-02-23T15:58:03.259Z,100.00
2023-02-23T16:00:56.544Z,100.00
2023-02-23T16:03:48.337Z,100.00
2023-02-23T16:06:38.076Z,100.00
2023-02-23T16:09:30.167Z,100.00
2023-02-23T16:12:21.862Z,100.00
2023-02-23T16:15:24.213Z,100.00
2023-02-23T16:18:17.648Z,100.00
2023-02-23T16:21:06.938Z,100.00
2023-02-23T16:23:55.764Z,100.00
2023-02-23T16:26:50.513Z,100.00
2023-02-23T16:29:42.225Z,100.00
2023-02-23T16:32:38.078Z,100.00
2023-02-23T16:35:25.263Z,100.00
2023-02-23T16:38:15.108Z,100.00
2023-02-23T16:41:03.832Z,100.00
2023-02-23T16:43:53.102Z,100.00
2023-02-23T16:46:58.229Z,100.00
2023-02-23T16:49:44.901Z,100.00
2023-02-23T16:52:32.784Z,100.00
2023-02-23T16:55:25.908Z,100.00
2023-02-23T16:58:18.928Z,100.00
2023-02-23T17:01:05.868Z,100.00
2023-02-23T17:03:54.626Z,100.00
2023-02-23T17:06:41.608Z,100.00
2023-02-23T17:09:28.485Z,100.00
2023-02-23T17:12:18.486Z,100.00
2023-02-23T17:15:05.905Z,100.00
2023-02-23T17:17:53.463Z,100.00
2023-02-23T17:20:41.818Z,100.00
2023-02-23T17:23:38.376Z,100.00
2023-02-23T17:26:26.206Z,100.00
2023-02-23T17:29:12.760Z,100.00
2023-02-23T17:32:00.778Z,100.00
2023-02-23T17:34:50.241Z,100.00
2023-02-23T17:37:38.604Z,100.00
2023-02-23T17:40:28.965Z,100.00
2023-02-23T17:43:16.002Z,100.00
2023-02-23T17:46:03.018Z,100.00
2023-02-23T17:48:49.580Z,100.00
2023-02-23T17:51:36.610Z,100.00
2023-02-23T17:54:24.523Z,100.00
2023-02-23T17:57:11.287Z,100.00
2023-02-23T17:59:58.634Z,100.00
2023-02-23T18:02:46.733Z,100.00
2023-02-23T18:05:33.106Z,100.00
2023-02-23T18:08:20.304Z,100.00
2023-02-23T18:11:08.933Z,100.00
2023-02-23T18:13:55.400Z,100.00
2023-02-23T18:16:42.058Z,100.00
2023-02-23T18:19:29.823Z,100.00
2023-02-23T18:22:16.662Z,100.00
2023-02-23T18:25:03.524Z,100.00
2023-02-23T18:27:55.249Z,100.00
2023-02-23T18:30:42.676Z,100.00
2023-02-23T18:33:29.271Z,100.00
2023-02-23T18:36:19.756Z,100.00
2023-02-23T18:39:08.241Z,100.00
2023-02-23T18:41:54.974Z,100.00
2023-02-23T18:44:43.183Z,100.00
2023-02-23T18:47:29.987Z,100.00
2023-02-23T18:50:19.297Z,100.00
2023-02-23T18:53:08.513Z,100.00
2023-02-23T18:55:54.979Z,100.00
2023-02-23T18:58:43.215Z,100.00
2023-02-23T19:01:33.488Z,100.00
2023-02-23T19:04:20.093Z,100.00
2023-02-23T19:07:06.926Z,100.00
2023-02-23T19:09:53.750Z,100.00
2023-02-23T19:12:40.931Z,100.00
2023-02-23T19:15:27.696Z,100.00
2023-02-23T19:18:15.813Z,100.00
2023-02-23T19:21:02.649Z,100.00
2023-02-23T19:23:49.790Z,100.00
2023-02-23T19:26:38.426Z,100.00
2023-02-23T19:29:24.789Z,100.00
2023-02-23T19:32:11.708Z,100.00
2023-02-23T19:34:59.809Z,100.00
2023-02-23T19:37:48.736Z,100.00
2023-02-23T19:40:35.365Z,100.00
2023-02-23T19:43:22.064Z,100.00
2023-02-23T19:46:10.703Z,100.00
2023-02-23T19:48:57.659Z,100.00
2023-02-23T19:51:45.494Z,100.00
2023-02-23T19:54:38.971Z,100.00
2023-02-23T19:57:31.023Z,100.00
2023-02-23T20:00:22.582Z,100.00
2023-02-23T20:03:15.169Z,100.00
2023-02-23T20:06:05.780Z,100.00
2023-02-23T20:08:55.153Z,100.00
2023-02-23T20:11:49.395Z,100.00
2023-02-23T20:14:49.857Z,100.00
2023-02-23T20:17:40.439Z,100.00
2023-02-23T20:20:29.471Z,100.00
2023-02-23T20:23:17.292Z,100.00
2023-02-23T20:26:07.744Z,100.00
2023-02-23T20:28:55.599Z,100.00
2023-02-23T20:31:50.707Z,100.00
2023-02-23T20:34:39.264Z,100.00
2023-02-23T20:37:25.976Z,100.00
2023-02-23T20:40:18.826Z,100.00
2023-02-23T20:43:07.791Z,100.00
2023-02-23T20:45:54.205Z,100.00
2023-02-23T20:48:41.659Z,100.00
2023-02-23T20:51:28.638Z,100.00
2023-02-23T20:54:16.018Z,100.00
2023-02-23T20:57:07.628Z,100.00
2023-02-23T20:59:55.364Z,100.00
2023-02-23T21:02:42.262Z,100.00
2023-02-23T21:05:32.031Z,100.00
2023-02-23T21:08:20.156Z,100.00
2023-02-23T21:11:08.992Z,100.00
2023-02-23T21:13:58.364Z,100.00
2023-02-23T21:16:46.906Z,100.00
2023-02-23T21:19:33.556Z,100.00
2023-02-23T21:22:20.289Z,100.00
2023-02-23T21:25:08.442Z,100.00
2023-02-23T21:27:57.276Z,100.00
2023-02-23T21:30:52.092Z,100.00
2023-02-23T21:33:41.501Z,100.00
2023-02-23T21:36:28.151Z,100.00
2023-02-23T21:39:15.242Z,100.00
2023-02-23T21:42:03.503Z,100.00
2023-02-23T21:44:51.070Z,100.00
2023-02-23T21:47:38.170Z,100.00
2023-02-23T21:50:26.081Z,100.00
2023-02-23T21:53:13.554Z,100.00
2023-02-23T21:56:00.115Z,100.00
2023-02-23T21:58:48.881Z,100.00
2023-02-23T22:01:38.250Z,100.00
2023-02-23T22:04:25.182Z,100.00
2023-02-23T22:07:22.067Z,100.00
2023-02-23T22:10:09.535Z,100.00
2023-02-23T22:12:57.053Z,100.00
2023-02-23T22:15:43.617Z,100.00
2023-02-23T22:18:30.905Z,100.00
2023-02-23T22:21:19.156Z,100.00
2023-02-23T22:24:08.732Z,100.00
2023-02-23T22:27:00.577Z,100.00
2023-02-23T22:29:48.417Z,100.00
2023-02-23T22:32:39.232Z,100.00
2023-02-23T22:35:26.566Z,100.00
2023-02-23T22:38:13.862Z,100.00
2023-02-23T22:41:05.970Z,100.00
2023-02-23T22:43:52.713Z,100.00
2023-02-23T22:46:42.770Z,100.00
2023-02-23T22:49:30.276Z,100.00
2023-02-23T22:52:17.183Z,100.00
2023-02-23T22:55:04.355Z,100.00
2023-02-23T22:57:52.163Z,100.00
2023-02-23T23:00:39.126Z,100.00
2023-02-23T23:03:27.376Z,100.00
2023-02-23T23:06:17.836Z,100.00
2023-02-23T23:09:07.782Z,100.00
2023-02-23T23:11:56.756Z,100.00
2023-02-23T23:14:44.753Z,100.00
2023-02-23T23:17:32.794Z,100.00
2023-02-23T23:20:25.708Z,100.00
2023-02-23T23:23:12.614Z,100.00
2023-02-23T23:25:59.925Z,100.00
2023-02-23T23:28:49.182Z,100.00
2023-02-23T23:31:38.334Z,100.00
2023-02-23T23:34:25.393Z,100.00
2023-02-23T23:37:11.918Z,100.00
2023-02-23T23:40:02.236Z,100.00
2023-02-23T23:42:49.172Z,100.00
2023-02-23T23:45:38.307Z,100.00
2023-02-23T23:48:26.471Z,100.00
2023-02-23T23:51:13.364Z,100.00
2023-02-23T23:54:02.655Z,100.00
2023-02-23T23:56:50.258Z,100.00
2023-02-23T23:59:41.581Z,100.00
