createdAt,value
2018-03-29T00:00:55.706Z,0.00
2018-03-29T00:01:55.499Z,0.00
2018-03-29T00:02:55.491Z,0.00
2018-03-29T00:03:55.482Z,0.00
2018-03-29T00:04:55.466Z,0.00
2018-03-29T00:05:55.470Z,0.00
2018-03-29T00:06:55.447Z,0.00
2018-03-29T00:07:55.670Z,0.00
2018-03-29T00:08:55.446Z,0.00
2018-03-29T00:09:55.445Z,0.00
2018-03-29T00:10:55.433Z,0.00
2018-03-29T00:11:55.411Z,0.00
2018-03-29T00:12:55.609Z,0.00
2018-03-29T00:13:55.404Z,0.00
2018-03-29T00:14:55.408Z,0.00
2018-03-29T00:15:55.407Z,0.00
2018-03-29T00:16:55.386Z,0.00
2018-03-29T00:17:55.574Z,0.00
2018-03-29T00:18:55.380Z,0.00
2018-03-29T00:19:55.372Z,0.00
2018-03-29T00:20:55.366Z,0.00
2018-03-29T00:21:55.352Z,0.00
2018-03-29T00:22:55.335Z,0.00
2018-03-29T00:23:55.340Z,0.00
2018-03-29T00:24:55.351Z,0.00
2018-03-29T00:25:55.323Z,0.00
2018-03-29T00:26:55.326Z,0.00
2018-03-29T00:27:55.321Z,0.00
2018-03-29T00:28:55.497Z,0.00
2018-03-29T00:29:55.492Z,0.00
2018-03-29T00:30:55.279Z,0.00
2018-03-29T00:31:55.311Z,0.00
2018-03-29T00:32:55.291Z,0.00
2018-03-29T00:33:55.270Z,0.00
2018-03-29T00:34:55.260Z,0.00
2018-03-29T00:35:55.244Z,0.00
2018-03-29T00:36:55.443Z,0.00
2018-03-29T00:37:55.231Z,0.00
2018-03-29T00:38:55.224Z,0.00
2018-03-29T00:39:55.228Z,0.00
2018-03-29T00:40:55.223Z,0.00
2018-03-29T00:41:55.202Z,0.00
2018-03-29T00:42:55.206Z,0.00
2018-03-29T00:43:55.196Z,0.00
2018-03-29T00:44:55.383Z,0.00
2018-03-29T00:45:55.211Z,0.00
2018-03-29T00:46:55.180Z,0.00
2018-03-29T00:47:55.362Z,0.00
2018-03-29T00:48:55.161Z,0.00
2018-03-29T00:49:55.156Z,0.00
2018-03-29T00:50:55.136Z,0.00
2018-03-29T00:51:55.347Z,0.00
2018-03-29T00:52:55.125Z,0.00
2018-03-29T00:53:55.120Z,0.00
2018-03-29T00:54:55.325Z,0.00
2018-03-29T00:55:55.103Z,0.00
2018-03-29T00:56:55.301Z,0.00
2018-03-29T00:57:55.089Z,0.00
2018-03-29T00:58:55.286Z,0.00
2018-03-29T00:59:55.291Z,0.00
2018-03-29T01:00:55.080Z,0.00
2018-03-29T01:01:55.063Z,0.00
2018-03-29T01:02:55.052Z,0.00
2018-03-29T01:03:55.263Z,0.00
2018-03-29T01:04:55.061Z,0.00
2018-03-29T01:05:55.045Z,0.00
2018-03-29T01:06:55.229Z,0.00
2018-03-29T01:07:55.033Z,0.00
2018-03-29T01:08:55.024Z,0.00
2018-03-29T01:09:55.016Z,0.00
2018-03-29T01:10:55.009Z,0.00
2018-03-29T01:11:54.994Z,0.00
2018-03-29T01:12:54.996Z,0.00
2018-03-29T01:13:54.976Z,0.00
2018-03-29T01:14:55.173Z,0.00
2018-03-29T01:15:54.965Z,0.00
2018-03-29T01:16:54.991Z,0.00
2018-03-29T01:17:54.972Z,0.00
2018-03-29T01:18:54.951Z,0.00
2018-03-29T01:19:55.138Z,0.00
2018-03-29T01:20:55.142Z,0.00
2018-03-29T01:21:54.917Z,0.00
2018-03-29T01:22:54.923Z,0.00
2018-03-29T01:23:55.118Z,0.00
2018-03-29T01:24:54.919Z,0.00
2018-03-29T01:25:54.891Z,0.00
2018-03-29T01:26:54.896Z,0.00
2018-03-29T01:27:54.877Z,0.00
2018-03-29T01:28:54.884Z,0.00
2018-03-29T01:29:54.868Z,0.00
2018-03-29T01:30:54.872Z,0.00
2018-03-29T01:31:54.851Z,0.00
2018-03-29T01:32:54.858Z,0.00
2018-03-29T01:33:55.041Z,0.00
2018-03-29T01:34:54.840Z,0.00
2018-03-29T01:35:54.839Z,0.00
2018-03-29T01:36:55.020Z,0.00
2018-03-29T01:37:54.830Z,0.00
2018-03-29T01:38:54.815Z,0.00
2018-03-29T01:39:54.794Z,0.00
2018-03-29T01:40:54.798Z,0.00
2018-03-29T01:41:54.788Z,0.00
2018-03-29T01:42:54.788Z,0.00
2018-03-29T01:43:54.801Z,0.00
2018-03-29T01:44:54.976Z,0.00
2018-03-29T01:45:54.753Z,0.00
2018-03-29T01:46:54.767Z,0.00
2018-03-29T01:47:54.739Z,0.00
2018-03-29T01:48:54.743Z,0.00
2018-03-29T01:49:54.932Z,0.00
2018-03-29T01:50:54.741Z,0.00
2018-03-29T01:51:54.940Z,0.00
2018-03-29T01:52:54.917Z,0.00
2018-03-29T01:53:54.902Z,0.00
2018-03-29T01:54:54.894Z,0.00
2018-03-29T01:55:54.684Z,0.00
2018-03-29T01:56:54.675Z,0.00
2018-03-29T01:57:54.694Z,0.00
2018-03-29T01:58:54.866Z,0.00
2018-03-29T01:59:54.669Z,0.00
2018-03-29T02:00:54.651Z,0.00
2018-03-29T02:01:54.882Z,0.00
2018-03-29T02:02:54.644Z,0.00
2018-03-29T02:03:54.640Z,0.00
2018-03-29T02:04:54.620Z,0.00
2018-03-29T02:05:54.828Z,0.00
2018-03-29T02:06:54.608Z,0.00
2018-03-29T02:07:54.601Z,0.00
2018-03-29T02:08:54.595Z,0.00
2018-03-29T02:09:54.617Z,0.00
2018-03-29T02:10:54.582Z,0.00
2018-03-29T02:11:54.589Z,0.00
2018-03-29T02:12:54.566Z,0.00
2018-03-29T02:13:54.571Z,0.00
2018-03-29T02:14:54.549Z,0.00
2018-03-29T02:15:54.555Z,0.00
2018-03-29T02:16:54.549Z,0.00
2018-03-29T02:17:54.548Z,0.00
2018-03-29T02:18:54.537Z,0.00
2018-03-29T02:19:54.531Z,0.00
2018-03-29T02:20:54.513Z,0.00
2018-03-29T02:21:54.504Z,0.00
2018-03-29T02:22:54.506Z,0.00
2018-03-29T02:23:54.512Z,0.00
2018-03-29T02:24:54.486Z,0.00
2018-03-29T02:25:54.476Z,0.00
2018-03-29T02:26:54.479Z,0.00
2018-03-29T02:27:54.461Z,0.00
2018-03-29T02:28:54.467Z,0.00
2018-03-29T02:29:54.449Z,0.00
2018-03-29T02:30:54.469Z,0.00
2018-03-29T02:31:54.433Z,0.00
2018-03-29T02:32:54.649Z,0.00
2018-03-29T02:33:54.422Z,0.00
2018-03-29T02:34:54.631Z,0.00
2018-03-29T02:35:54.432Z,0.00
2018-03-29T02:36:54.618Z,0.00
2018-03-29T02:37:54.611Z,0.00
2018-03-29T02:38:54.604Z,0.00
2018-03-29T02:39:54.381Z,0.00
2018-03-29T02:40:54.589Z,0.00
2018-03-29T02:41:54.369Z,0.00
2018-03-29T02:42:54.564Z,0.00
2018-03-29T02:43:54.560Z,0.00
2018-03-29T02:44:54.345Z,0.00
2018-03-29T02:45:54.351Z,0.00
2018-03-29T02:46:54.345Z,0.00
2018-03-29T02:47:54.541Z,0.00
2018-03-29T02:48:54.444Z,0.00
2018-03-29T02:49:54.536Z,0.00
2018-03-29T02:50:54.331Z,0.00
2018-03-29T02:51:54.312Z,0.00
2018-03-29T02:52:54.308Z,0.00
2018-03-29T02:53:54.311Z,0.00
2018-03-29T02:54:54.303Z,0.00
2018-03-29T02:55:54.274Z,0.00
2018-03-29T02:56:54.470Z,0.00
2018-03-29T02:57:54.271Z,0.00
2018-03-29T02:58:54.262Z,0.00
2018-03-29T02:59:54.462Z,0.00
2018-03-29T03:00:54.250Z,0.00
2018-03-29T03:01:54.237Z,0.00
2018-03-29T03:02:54.222Z,0.00
2018-03-29T03:03:54.420Z,0.00
2018-03-29T03:04:54.225Z,0.00
2018-03-29T03:05:54.208Z,0.00
2018-03-29T03:06:54.210Z,0.00
2018-03-29T03:07:54.219Z,0.00
2018-03-29T03:08:54.186Z,0.00
2018-03-29T03:09:54.177Z,0.00
2018-03-29T03:10:54.170Z,0.00
2018-03-29T03:11:54.390Z,0.00
2018-03-29T03:12:54.158Z,0.00
2018-03-29T03:13:54.148Z,0.00
2018-03-29T03:14:54.152Z,0.00
2018-03-29T03:15:54.134Z,0.00
2018-03-29T03:16:54.165Z,0.00
2018-03-29T03:17:54.124Z,0.00
2018-03-29T03:18:54.128Z,0.00
2018-03-29T03:19:54.120Z,0.00
2018-03-29T03:20:54.121Z,0.00
2018-03-29T03:21:54.102Z,0.00
2018-03-29T03:22:54.098Z,0.00
2018-03-29T03:23:54.081Z,0.00
2018-03-29T03:24:54.075Z,0.00
2018-03-29T03:25:54.079Z,0.00
2018-03-29T03:26:54.071Z,0.00
2018-03-29T03:27:54.062Z,0.00
2018-03-29T03:28:54.050Z,0.00
2018-03-29T03:29:54.042Z,0.00
2018-03-29T03:30:54.239Z,0.00
2018-03-29T03:31:54.049Z,0.00
2018-03-29T03:32:54.023Z,0.00
2018-03-29T03:33:54.241Z,0.00
2018-03-29T03:34:54.220Z,0.00
2018-03-29T03:35:54.206Z,0.00
2018-03-29T03:36:54.199Z,0.00
2018-03-29T03:37:54.000Z,0.00
2018-03-29T03:38:53.981Z,0.00
2018-03-29T03:39:54.178Z,0.00
2018-03-29T03:40:54.185Z,0.00
2018-03-29T03:41:54.173Z,0.00
2018-03-29T03:42:54.171Z,0.00
2018-03-29T03:43:53.959Z,0.00
2018-03-29T03:44:53.955Z,0.00
2018-03-29T03:45:53.963Z,0.00
2018-03-29T03:46:53.943Z,0.00
2018-03-29T03:47:53.922Z,0.00
2018-03-29T03:48:54.129Z,0.00
2018-03-29T03:49:53.905Z,0.00
2018-03-29T03:50:54.123Z,0.00
2018-03-29T03:51:54.098Z,0.00
2018-03-29T03:52:54.104Z,0.00
2018-03-29T03:53:53.881Z,0.00
2018-03-29T03:54:53.873Z,0.00
2018-03-29T03:55:53.878Z,0.00
2018-03-29T03:56:53.888Z,0.00
2018-03-29T03:57:53.866Z,0.00
2018-03-29T03:58:53.861Z,0.00
2018-03-29T03:59:53.842Z,0.00
2018-03-29T04:00:54.063Z,0.00
2018-03-29T04:01:53.857Z,0.00
2018-03-29T04:02:53.822Z,0.00
2018-03-29T04:03:53.817Z,0.00
2018-03-29T04:04:53.836Z,0.00
2018-03-29T04:05:54.012Z,0.00
2018-03-29T04:06:53.798Z,0.00
2018-03-29T04:07:53.792Z,0.00
2018-03-29T04:08:53.784Z,0.00
2018-03-29T04:09:53.776Z,0.00
2018-03-29T04:10:53.783Z,0.00
2018-03-29T04:11:53.983Z,0.00
2018-03-29T04:12:53.760Z,0.00
2018-03-29T04:13:53.755Z,0.00
2018-03-29T04:14:53.757Z,0.00
2018-03-29T04:15:53.753Z,0.00
2018-03-29T04:16:53.967Z,0.00
2018-03-29T04:17:53.732Z,0.00
2018-03-29T04:18:53.764Z,0.00
2018-03-29T04:19:53.728Z,0.00
2018-03-29T04:20:53.725Z,0.00
2018-03-29T04:21:53.725Z,0.00
2018-03-29T04:22:53.921Z,0.00
2018-03-29T04:23:53.692Z,0.00
2018-03-29T04:24:53.699Z,0.00
2018-03-29T04:25:53.690Z,0.00
2018-03-29T04:26:53.672Z,0.00
2018-03-29T04:27:53.702Z,0.00
2018-03-29T04:28:53.685Z,0.00
2018-03-29T04:29:53.665Z,0.00
2018-03-29T04:30:53.659Z,0.00
2018-03-29T04:31:53.843Z,0.00
2018-03-29T04:32:53.692Z,0.00
2018-03-29T04:33:53.847Z,0.00
2018-03-29T04:34:53.643Z,0.00
2018-03-29T04:35:53.617Z,0.00
2018-03-29T04:36:53.610Z,0.00
2018-03-29T04:37:53.618Z,0.00
2018-03-29T04:38:53.599Z,0.00
2018-03-29T04:39:53.612Z,0.00
2018-03-29T04:40:53.596Z,0.00
2018-03-29T04:41:53.788Z,0.00
2018-03-29T04:42:53.605Z,0.00
2018-03-29T04:43:53.772Z,0.00
2018-03-29T04:44:53.586Z,0.00
2018-03-29T04:45:53.554Z,0.00
2018-03-29T04:46:53.548Z,0.00
2018-03-29T04:47:53.552Z,0.00
2018-03-29T04:48:53.548Z,0.00
2018-03-29T04:49:53.533Z,0.00
2018-03-29T04:50:53.536Z,0.00
2018-03-29T04:51:53.530Z,0.00
2018-03-29T04:52:53.517Z,0.00
2018-03-29T04:53:53.722Z,0.00
2018-03-29T04:54:53.712Z,0.00
2018-03-29T04:55:53.698Z,0.00
2018-03-29T04:56:53.493Z,0.00
2018-03-29T04:57:53.486Z,4.00
2018-03-29T04:58:53.531Z,0.00
2018-03-29T04:59:53.513Z,0.00
2018-03-29T05:00:53.502Z,4.00
2018-03-29T05:01:53.497Z,0.00
2018-03-29T05:02:53.470Z,4.00
2018-03-29T05:03:53.673Z,4.00
2018-03-29T05:04:53.453Z,4.00
2018-03-29T05:05:53.466Z,4.00
2018-03-29T05:06:53.443Z,4.00
2018-03-29T05:07:53.640Z,4.00
2018-03-29T05:08:53.436Z,4.00
2018-03-29T05:09:53.418Z,4.00
2018-03-29T05:10:53.435Z,4.00
2018-03-29T05:11:53.427Z,8.00
2018-03-29T05:12:53.426Z,8.00
2018-03-29T05:13:53.429Z,8.00
2018-03-29T05:14:53.590Z,8.00
2018-03-29T05:15:53.432Z,12.00
2018-03-29T05:16:53.394Z,12.00
2018-03-29T05:17:53.376Z,12.00
2018-03-29T05:18:53.358Z,16.00
2018-03-29T05:19:53.356Z,16.00
2018-03-29T05:20:53.349Z,20.00
2018-03-29T05:21:53.558Z,24.00
2018-03-29T05:22:53.363Z,24.00
2018-03-29T05:23:53.332Z,32.00
2018-03-29T05:24:53.336Z,32.00
2018-03-29T05:25:53.324Z,32.00
2018-03-29T05:26:53.529Z,32.00
2018-03-29T05:27:53.311Z,36.00
2018-03-29T05:28:53.323Z,36.00
2018-03-29T05:29:53.302Z,36.00
2018-03-29T05:30:53.288Z,32.00
2018-03-29T05:31:53.502Z,32.00
2018-03-29T05:32:53.279Z,40.00
2018-03-29T05:33:53.271Z,48.00
2018-03-29T05:34:53.277Z,56.00
2018-03-29T05:35:53.262Z,76.00
2018-03-29T05:36:53.268Z,88.00
2018-03-29T05:37:53.250Z,84.00
2018-03-29T05:38:53.446Z,80.00
2018-03-29T05:39:53.246Z,76.00
2018-03-29T05:40:53.237Z,80.00
2018-03-29T05:41:53.237Z,88.00
2018-03-29T05:42:53.434Z,100.00
2018-03-29T05:43:53.225Z,100.00
2018-03-29T05:44:53.223Z,100.00
2018-03-29T05:45:53.200Z,96.00
2018-03-29T05:46:53.399Z,96.00
2018-03-29T05:47:53.393Z,100.00
2018-03-29T05:48:53.433Z,100.00
2018-03-29T05:49:53.187Z,108.00
2018-03-29T05:50:53.173Z,132.00
2018-03-29T05:51:53.176Z,136.00
2018-03-29T05:52:53.161Z,136.00
2018-03-29T05:53:53.166Z,136.00
2018-03-29T05:54:53.157Z,140.00
2018-03-29T05:55:53.356Z,128.00
2018-03-29T05:56:53.145Z,128.00
2018-03-29T05:57:53.333Z,124.00
2018-03-29T05:58:53.328Z,128.00
2018-03-29T05:59:53.117Z,124.00
2018-03-29T06:00:53.325Z,148.00
2018-03-29T06:01:53.322Z,164.00
2018-03-29T06:02:53.120Z,172.00
2018-03-29T06:03:53.104Z,152.00
2018-03-29T06:04:53.306Z,148.00
2018-03-29T06:05:53.082Z,140.00
2018-03-29T06:06:53.087Z,132.00
2018-03-29T06:07:53.081Z,120.00
2018-03-29T06:08:53.075Z,120.00
2018-03-29T06:09:53.070Z,120.00
2018-03-29T06:10:53.063Z,112.00
2018-03-29T06:11:53.043Z,108.00
2018-03-29T06:12:53.040Z,104.00
2018-03-29T06:13:53.052Z,100.00
2018-03-29T06:14:53.044Z,92.00
2018-03-29T06:15:53.026Z,84.00
2018-03-29T06:16:53.040Z,80.00
2018-03-29T06:17:53.013Z,88.00
2018-03-29T06:18:53.005Z,92.00
2018-03-29T06:19:53.231Z,88.00
2018-03-29T06:20:52.996Z,96.00
2018-03-29T06:21:52.992Z,88.00
2018-03-29T06:22:53.197Z,92.00
2018-03-29T06:23:53.190Z,96.00
2018-03-29T06:24:52.970Z,96.00
2018-03-29T06:25:53.004Z,88.00
2018-03-29T06:26:52.969Z,80.00
2018-03-29T06:27:52.953Z,84.00
2018-03-29T06:28:53.152Z,84.00
2018-03-29T06:29:53.161Z,84.00
2018-03-29T06:30:52.938Z,92.00
2018-03-29T06:31:52.929Z,88.00
2018-03-29T06:32:52.964Z,88.00
2018-03-29T06:33:52.936Z,84.00
2018-03-29T06:34:52.938Z,76.00
2018-03-29T06:35:52.916Z,72.00
2018-03-29T06:36:52.925Z,68.00
2018-03-29T06:37:52.893Z,64.00
2018-03-29T06:38:52.901Z,72.00
2018-03-29T06:39:52.892Z,88.00
2018-03-29T06:40:52.879Z,108.00
2018-03-29T06:41:53.086Z,116.00
2018-03-29T06:42:52.868Z,112.00
2018-03-29T06:43:52.860Z,120.00
2018-03-29T06:44:52.859Z,124.00
2018-03-29T06:45:52.878Z,108.00
2018-03-29T06:46:52.844Z,100.00
2018-03-29T06:47:53.043Z,96.00
2018-03-29T06:48:53.036Z,92.00
2018-03-29T06:49:52.828Z,96.00
2018-03-29T06:50:53.024Z,96.00
2018-03-29T06:51:52.838Z,92.00
2018-03-29T06:52:52.835Z,96.00
2018-03-29T06:53:52.814Z,92.00
2018-03-29T06:54:53.010Z,96.00
2018-03-29T06:55:52.805Z,112.00
2018-03-29T06:56:52.797Z,112.00
2018-03-29T06:57:52.780Z,120.00
2018-03-29T06:58:52.783Z,120.00
2018-03-29T06:59:52.779Z,120.00
2018-03-29T07:00:52.767Z,116.00
2018-03-29T07:01:52.780Z,108.00
2018-03-29T07:02:52.963Z,108.00
2018-03-29T07:03:52.748Z,116.00
2018-03-29T07:04:52.766Z,120.00
2018-03-29T07:05:52.945Z,116.00
2018-03-29T07:06:52.728Z,124.00
2018-03-29T07:07:52.929Z,124.00
2018-03-29T07:08:52.923Z,124.00
2018-03-29T07:09:52.722Z,132.00
2018-03-29T07:10:52.718Z,144.00
2018-03-29T07:11:52.696Z,160.00
2018-03-29T07:12:52.696Z,144.00
2018-03-29T07:13:52.699Z,156.00
2018-03-29T07:14:52.706Z,156.00
2018-03-29T07:15:52.879Z,164.00
2018-03-29T07:16:52.691Z,184.00
2018-03-29T07:17:52.678Z,196.00
2018-03-29T07:18:52.683Z,248.00
2018-03-29T07:19:52.663Z,296.00
2018-03-29T07:20:52.861Z,344.00
2018-03-29T07:21:52.656Z,432.00
2018-03-29T07:22:52.645Z,444.00
2018-03-29T07:23:52.626Z,428.00
2018-03-29T07:24:52.623Z,464.00
2018-03-29T07:25:52.630Z,444.00
2018-03-29T07:26:52.824Z,432.00
2018-03-29T07:27:52.844Z,396.00
2018-03-29T07:28:52.611Z,360.00
2018-03-29T07:29:52.604Z,340.00
2018-03-29T07:30:52.794Z,336.00
2018-03-29T07:31:52.583Z,384.00
2018-03-29T07:32:52.576Z,440.00
2018-03-29T07:33:52.587Z,456.00
2018-03-29T07:34:52.609Z,476.00
2018-03-29T07:35:52.555Z,528.00
2018-03-29T07:36:52.765Z,520.00
2018-03-29T07:37:52.555Z,456.00
2018-03-29T07:38:52.756Z,496.00
2018-03-29T07:39:52.547Z,536.00
2018-03-29T07:40:52.537Z,620.00
2018-03-29T07:41:52.546Z,568.00
2018-03-29T07:42:52.515Z,536.00
2018-03-29T07:43:52.522Z,616.00
2018-03-29T07:44:52.518Z,636.00
2018-03-29T07:45:52.502Z,680.00
2018-03-29T07:46:52.504Z,656.00
2018-03-29T07:47:52.486Z,764.00
2018-03-29T07:48:52.505Z,700.00
2018-03-29T07:49:52.483Z,664.00
2018-03-29T07:50:52.478Z,780.00
2018-03-29T07:51:52.475Z,812.00
2018-03-29T07:52:52.477Z,780.00
2018-03-29T07:53:52.464Z,724.00
2018-03-29T07:54:52.667Z,776.00
2018-03-29T07:55:52.651Z,796.00
2018-03-29T07:56:52.436Z,808.00
2018-03-29T07:57:52.475Z,792.00
2018-03-29T07:58:52.635Z,852.00
2018-03-29T07:59:52.416Z,836.00
2018-03-29T08:00:52.423Z,844.00
2018-03-29T08:01:52.618Z,912.00
2018-03-29T08:02:52.423Z,892.00
2018-03-29T08:03:52.595Z,824.00
2018-03-29T08:04:52.407Z,760.00
2018-03-29T08:05:52.587Z,792.00
2018-03-29T08:06:52.373Z,772.00
2018-03-29T08:07:52.592Z,768.00
2018-03-29T08:08:52.372Z,780.00
2018-03-29T08:09:52.559Z,736.00
2018-03-29T08:10:52.358Z,764.00
2018-03-29T08:11:52.557Z,792.00
2018-03-29T08:12:52.541Z,732.00
2018-03-29T08:13:52.610Z,728.00
2018-03-29T08:14:52.338Z,684.00
2018-03-29T08:15:52.332Z,548.00
2018-03-29T08:16:52.529Z,524.00
2018-03-29T08:17:52.339Z,580.00
2018-03-29T08:18:52.312Z,596.00
2018-03-29T08:19:52.298Z,616.00
2018-03-29T08:20:52.302Z,572.00
2018-03-29T08:21:52.285Z,488.00
2018-03-29T08:22:52.504Z,528.00
2018-03-29T08:23:52.271Z,580.00
2018-03-29T08:24:52.295Z,524.00
2018-03-29T08:25:52.489Z,548.00
2018-03-29T08:26:52.474Z,512.00
2018-03-29T08:27:52.464Z,536.00
2018-03-29T08:28:52.257Z,544.00
2018-03-29T08:29:52.264Z,576.00
2018-03-29T08:30:52.436Z,504.00
2018-03-29T08:31:52.440Z,488.00
2018-03-29T08:32:52.234Z,480.00
2018-03-29T08:33:52.214Z,464.00
2018-03-29T08:34:52.430Z,512.00
2018-03-29T08:35:52.214Z,500.00
2018-03-29T08:36:52.196Z,452.00
2018-03-29T08:37:52.203Z,412.00
2018-03-29T08:38:52.398Z,424.00
2018-03-29T08:39:52.186Z,524.00
2018-03-29T08:40:52.185Z,568.00
2018-03-29T08:41:52.184Z,600.00
2018-03-29T08:42:52.214Z,676.00
2018-03-29T08:43:52.151Z,628.00
2018-03-29T08:44:52.161Z,660.00
2018-03-29T08:45:52.143Z,676.00
2018-03-29T08:46:52.145Z,1004.00
2018-03-29T08:47:52.141Z,1192.00
2018-03-29T08:48:52.144Z,1128.00
2018-03-29T08:49:52.120Z,1200.00
2018-03-29T08:50:52.112Z,1340.00
2018-03-29T08:51:52.115Z,1336.00
2018-03-29T08:52:52.101Z,1080.00
2018-03-29T08:53:52.297Z,932.00
2018-03-29T08:54:52.289Z,760.00
2018-03-29T08:55:52.097Z,732.00
2018-03-29T08:56:52.280Z,600.00
2018-03-29T08:57:52.282Z,656.00
2018-03-29T08:58:52.069Z,636.00
2018-03-29T08:59:52.065Z,592.00
2018-03-29T09:00:52.061Z,644.00
2018-03-29T09:01:52.055Z,608.00
2018-03-29T09:02:52.039Z,672.00
2018-03-29T09:03:52.033Z,744.00
2018-03-29T09:04:52.037Z,912.00
2018-03-29T09:05:52.236Z,804.00
2018-03-29T09:06:52.024Z,684.00
2018-03-29T09:07:52.017Z,572.00
2018-03-29T09:08:52.005Z,468.00
2018-03-29T09:09:52.210Z,580.00
2018-03-29T09:10:52.013Z,680.00
2018-03-29T09:11:51.995Z,888.00
2018-03-29T09:12:51.976Z,1032.00
2018-03-29T09:13:51.984Z,1416.00
2018-03-29T09:14:51.987Z,1376.00
2018-03-29T09:15:52.171Z,1192.00
2018-03-29T09:16:52.152Z,1132.00
2018-03-29T09:17:51.947Z,1400.00
2018-03-29T09:18:51.950Z,1296.00
2018-03-29T09:19:51.933Z,944.00
2018-03-29T09:20:52.150Z,648.00
2018-03-29T09:21:52.145Z,652.00
2018-03-29T09:22:51.913Z,660.00
2018-03-29T09:23:51.931Z,600.00
2018-03-29T09:24:51.931Z,592.00
2018-03-29T09:25:52.135Z,532.00
2018-03-29T09:26:51.907Z,588.00
2018-03-29T09:27:51.896Z,768.00
2018-03-29T09:28:51.893Z,724.00
2018-03-29T09:29:51.894Z,912.00
2018-03-29T09:30:52.070Z,612.00
2018-03-29T09:31:51.872Z,520.00
2018-03-29T09:32:51.856Z,640.00
2018-03-29T09:33:51.871Z,876.00
2018-03-29T09:34:51.846Z,948.00
2018-03-29T09:35:51.840Z,872.00
2018-03-29T09:36:51.834Z,852.00
2018-03-29T09:37:51.828Z,1228.00
2018-03-29T09:38:51.819Z,1204.00
2018-03-29T09:39:51.817Z,988.00
2018-03-29T09:40:51.812Z,1068.00
2018-03-29T09:41:51.819Z,1108.00
2018-03-29T09:42:51.797Z,952.00
2018-03-29T09:43:51.805Z,916.00
2018-03-29T09:44:51.798Z,1244.00
2018-03-29T09:45:51.778Z,1816.00
2018-03-29T09:46:51.799Z,2524.00
2018-03-29T09:47:51.772Z,2912.00
2018-03-29T09:48:51.764Z,2720.00
2018-03-29T09:49:51.761Z,2264.00
2018-03-29T09:50:51.769Z,1880.00
2018-03-29T09:51:51.970Z,1628.00
2018-03-29T09:52:51.752Z,1744.00
2018-03-29T09:53:51.940Z,2384.00
2018-03-29T09:54:51.730Z,2352.00
2018-03-29T09:55:51.725Z,2000.00
2018-03-29T09:56:51.746Z,1468.00
2018-03-29T09:57:51.948Z,1524.00
2018-03-29T09:58:51.930Z,1740.00
2018-03-29T09:59:51.930Z,1340.00
2018-03-29T10:00:51.699Z,1000.00
2018-03-29T10:01:51.706Z,864.00
2018-03-29T10:02:51.695Z,908.00
2018-03-29T10:03:51.680Z,1116.00
2018-03-29T10:04:51.701Z,1240.00
2018-03-29T10:05:51.680Z,1276.00
2018-03-29T10:06:51.677Z,1620.00
2018-03-29T10:07:51.696Z,2052.00
2018-03-29T10:08:51.656Z,2076.00
2018-03-29T10:09:51.649Z,2100.00
2018-03-29T10:10:51.846Z,2640.00
2018-03-29T10:11:51.649Z,2920.00
2018-03-29T10:12:51.631Z,2776.00
2018-03-29T10:13:51.652Z,2968.00
2018-03-29T10:14:51.627Z,3324.00
2018-03-29T10:15:51.632Z,3376.00
2018-03-29T10:16:51.816Z,2700.00
2018-03-29T10:17:51.621Z,2112.00
2018-03-29T10:18:51.641Z,1712.00
2018-03-29T10:19:51.597Z,1696.00
2018-03-29T10:20:51.595Z,1772.00
2018-03-29T10:21:51.594Z,1652.00
2018-03-29T10:22:51.578Z,1792.00
2018-03-29T10:23:51.577Z,2392.00
2018-03-29T10:24:51.570Z,2652.00
2018-03-29T10:25:51.568Z,2832.00
2018-03-29T10:26:51.562Z,3100.00
2018-03-29T10:27:51.773Z,2656.00
2018-03-29T10:28:51.556Z,3324.00
2018-03-29T10:29:51.750Z,3828.00
2018-03-29T10:30:51.758Z,3780.00
2018-03-29T10:31:51.541Z,4104.00
2018-03-29T10:32:51.542Z,4352.00
2018-03-29T10:33:51.538Z,3964.00
2018-03-29T10:34:51.533Z,4172.00
2018-03-29T10:35:51.751Z,3708.00
2018-03-29T10:36:51.517Z,3276.00
2018-03-29T10:37:51.510Z,3468.00
2018-03-29T10:38:51.519Z,3328.00
2018-03-29T10:39:51.510Z,2884.00
2018-03-29T10:40:51.498Z,3076.00
2018-03-29T10:41:51.494Z,3148.00
2018-03-29T10:42:51.497Z,3296.00
2018-03-29T10:43:51.492Z,3096.00
2018-03-29T10:44:51.477Z,2896.00
2018-03-29T10:45:51.475Z,2616.00
2018-03-29T10:46:51.672Z,2404.00
2018-03-29T10:47:51.463Z,2100.00
2018-03-29T10:48:51.455Z,1992.00
2018-03-29T10:49:51.452Z,1804.00
2018-03-29T10:50:51.662Z,1752.00
2018-03-29T10:51:51.483Z,1580.00
2018-03-29T10:52:51.453Z,1640.00
2018-03-29T10:53:51.461Z,2380.00
2018-03-29T10:54:51.644Z,2080.00
2018-03-29T10:55:51.448Z,1888.00
2018-03-29T10:56:51.635Z,1536.00
2018-03-29T10:57:51.441Z,1280.00
2018-03-29T10:58:51.419Z,1168.00
2018-03-29T10:59:51.429Z,1168.00
2018-03-29T11:00:51.415Z,1040.00
2018-03-29T11:01:51.409Z,872.00
2018-03-29T11:02:51.403Z,772.00
2018-03-29T11:03:51.399Z,656.00
2018-03-29T11:04:51.406Z,632.00
2018-03-29T11:05:51.378Z,616.00
2018-03-29T11:06:51.385Z,600.00
2018-03-29T11:07:51.592Z,584.00
2018-03-29T11:08:51.592Z,644.00
2018-03-29T11:09:51.561Z,672.00
2018-03-29T11:10:51.563Z,712.00
2018-03-29T11:11:51.357Z,768.00
2018-03-29T11:12:51.346Z,848.00
2018-03-29T11:13:51.345Z,952.00
2018-03-29T11:14:51.348Z,1244.00
2018-03-29T11:15:51.320Z,1432.00
2018-03-29T11:16:51.314Z,1808.00
2018-03-29T11:17:51.323Z,2120.00
2018-03-29T11:18:51.302Z,2184.00
2018-03-29T11:19:51.318Z,2192.00
2018-03-29T11:20:51.292Z,1984.00
2018-03-29T11:21:51.305Z,1804.00
2018-03-29T11:22:51.292Z,1756.00
2018-03-29T11:23:51.480Z,1772.00
2018-03-29T11:24:51.472Z,1868.00
2018-03-29T11:25:51.273Z,1928.00
2018-03-29T11:26:51.281Z,1676.00
2018-03-29T11:27:51.260Z,1380.00
2018-03-29T11:28:51.267Z,1168.00
2018-03-29T11:29:51.240Z,984.00
2018-03-29T11:30:51.233Z,852.00
2018-03-29T11:31:51.228Z,772.00
2018-03-29T11:32:51.423Z,724.00
2018-03-29T11:33:51.439Z,688.00
2018-03-29T11:34:51.216Z,608.00
2018-03-29T11:35:51.226Z,504.00
2018-03-29T11:36:51.425Z,408.00
2018-03-29T11:37:51.396Z,436.00
2018-03-29T11:38:51.422Z,700.00
2018-03-29T11:39:51.191Z,948.00
2018-03-29T11:40:51.173Z,1272.00
2018-03-29T11:41:51.169Z,1576.00
2018-03-29T11:42:51.178Z,1880.00
2018-03-29T11:43:51.375Z,2304.00
2018-03-29T11:44:51.362Z,2716.00
2018-03-29T11:45:51.368Z,2868.00
2018-03-29T11:46:51.149Z,2904.00
2018-03-29T11:47:51.139Z,2880.00
2018-03-29T11:48:51.134Z,2876.00
2018-03-29T11:49:51.132Z,2940.00
2018-03-29T11:50:51.134Z,2912.00
2018-03-29T11:51:51.344Z,2828.00
2018-03-29T11:52:51.164Z,2772.00
2018-03-29T11:53:51.119Z,2768.00
2018-03-29T11:54:51.102Z,2448.00
2018-03-29T11:55:51.286Z,2136.00
2018-03-29T11:56:51.318Z,1964.00
2018-03-29T11:57:51.073Z,1868.00
2018-03-29T11:58:51.064Z,1800.00
2018-03-29T11:59:51.293Z,1784.00
2018-03-29T12:00:51.256Z,1764.00
2018-03-29T12:01:51.262Z,1748.00
2018-03-29T12:02:51.263Z,1764.00
2018-03-29T12:03:51.264Z,1784.00
2018-03-29T12:04:51.031Z,1804.00
2018-03-29T12:05:51.235Z,1812.00
2018-03-29T12:06:51.028Z,1836.00
2018-03-29T12:07:51.010Z,1872.00
2018-03-29T12:08:51.220Z,1932.00
2018-03-29T12:09:51.011Z,1960.00
2018-03-29T12:10:51.200Z,2008.00
2018-03-29T12:11:51.008Z,2048.00
2018-03-29T12:12:50.985Z,1992.00
2018-03-29T12:13:50.977Z,1928.00
2018-03-29T12:14:50.981Z,1908.00
2018-03-29T12:15:50.978Z,1732.00
2018-03-29T12:16:50.973Z,1548.00
2018-03-29T12:17:50.964Z,1448.00
2018-03-29T12:18:50.958Z,1268.00
2018-03-29T12:19:50.945Z,976.00
2018-03-29T12:20:51.141Z,772.00
2018-03-29T12:21:50.937Z,712.00
2018-03-29T12:22:50.927Z,740.00
2018-03-29T12:23:50.922Z,736.00
2018-03-29T12:24:51.137Z,716.00
2018-03-29T12:25:50.926Z,700.00
2018-03-29T12:26:50.918Z,688.00
2018-03-29T12:27:50.898Z,652.00
2018-03-29T12:28:50.907Z,632.00
2018-03-29T12:29:50.887Z,604.00
2018-03-29T12:30:50.901Z,584.00
2018-03-29T12:31:50.888Z,548.00
2018-03-29T12:32:51.087Z,496.00
2018-03-29T12:33:50.864Z,460.00
2018-03-29T12:34:50.883Z,436.00
2018-03-29T12:35:50.864Z,408.00
2018-03-29T12:36:50.851Z,380.00
2018-03-29T12:37:50.859Z,364.00
2018-03-29T12:38:50.847Z,364.00
2018-03-29T12:39:50.848Z,368.00
2018-03-29T12:40:50.835Z,396.00
2018-03-29T12:41:51.042Z,400.00
2018-03-29T12:42:50.831Z,460.00
2018-03-29T12:43:50.806Z,548.00
2018-03-29T12:44:50.847Z,708.00
2018-03-29T12:45:50.805Z,936.00