createdAt,value
2018-11-05T00:00:08.018Z,0
2018-11-05T00:01:08.090Z,0
2018-11-05T00:02:09.443Z,0
2018-11-05T00:03:09.416Z,0
2018-11-05T00:04:10.487Z,0
2018-11-05T00:05:11.005Z,0
2018-11-05T00:06:12.134Z,0
2018-11-05T00:07:12.653Z,0
2018-11-05T00:08:14.285Z,0
2018-11-05T00:09:15.074Z,0
2018-11-05T00:10:16.427Z,0
2018-11-05T00:11:17.500Z,0
2018-11-05T00:12:18.576Z,0
2018-11-05T00:13:19.720Z,0
2018-11-05T00:14:20.809Z,0
2018-11-05T00:15:20.885Z,0
2018-11-05T00:16:22.512Z,0
2018-11-05T00:17:23.587Z,0
2018-11-05T00:18:23.938Z,0
2018-11-05T00:19:24.010Z,0
2018-11-05T00:20:25.090Z,0
2018-11-05T00:21:25.894Z,0
2018-11-05T00:22:27.249Z,0
2018-11-05T00:23:27.940Z,0
2018-11-05T00:24:30.011Z,0
2018-11-05T00:25:30.089Z,0
2018-11-05T00:26:31.438Z,0
2018-11-05T00:27:32.243Z,0
2018-11-05T00:28:33.040Z,0
2018-11-05T00:29:33.842Z,0
2018-11-05T00:30:35.472Z,0
2018-11-05T00:31:35.545Z,0
2018-11-05T00:32:36.062Z,0
2018-11-05T00:33:37.033Z,0
2018-11-05T00:34:37.662Z,0
2018-11-05T00:35:38.018Z,0
2018-11-05T00:36:39.090Z,0
2018-11-05T00:37:39.443Z,0
2018-11-05T00:38:40.516Z,0
2018-11-05T00:39:40.592Z,0
2018-11-05T00:40:41.669Z,0
2018-11-05T00:41:42.021Z,0
2018-11-05T00:42:42.819Z,0
2018-11-05T00:43:44.071Z,0
2018-11-05T00:44:44.867Z,0
2018-11-05T00:45:48.379Z,0
2018-11-05T00:46:47.721Z,0
2018-11-05T00:47:49.633Z,0
2018-11-05T00:48:49.160Z,0
2018-11-05T00:49:50.239Z,0
2018-11-05T00:50:51.314Z,0
2018-11-05T00:51:51.858Z,0
2018-11-05T00:52:53.211Z,0
2018-11-05T00:53:53.741Z,0
2018-11-05T00:54:53.981Z,0
2018-11-05T00:55:56.845Z,0
2018-11-05T00:56:57.242Z,0
2018-11-05T00:57:57.763Z,0
2018-11-05T00:58:58.621Z,0
2018-11-05T00:59:59.695Z,0
2018-11-05T01:01:00.221Z,0
2018-11-05T01:02:01.291Z,0
2018-11-05T01:03:02.156Z,0
2018-11-05T01:04:03.410Z,0
2018-11-05T01:05:04.206Z,0
2018-11-05T01:06:05.002Z,0
2018-11-05T01:07:06.077Z,0
2018-11-05T01:08:06.871Z,0
2018-11-05T01:09:07.961Z,0
2018-11-05T01:10:08.042Z,0
2018-11-05T01:11:08.839Z,0
2018-11-05T01:12:10.489Z,0
2018-11-05T01:13:10.009Z,0
2018-11-05T01:14:10.979Z,0
2018-11-05T01:15:13.061Z,0
2018-11-05T01:16:13.298Z,0
2018-11-05T01:17:14.657Z,0
2018-11-05T01:18:15.177Z,0
2018-11-05T01:19:15.697Z,0
2018-11-05T01:20:16.495Z,0
2018-11-05T01:21:17.572Z,0
2018-11-05T01:22:18.361Z,0
2018-11-05T01:23:19.719Z,0
2018-11-05T01:24:20.524Z,0
2018-11-05T01:25:21.315Z,0
2018-11-05T01:26:22.391Z,0
2018-11-05T01:27:22.742Z,0
2018-11-05T01:28:23.108Z,0
2018-11-05T01:29:23.184Z,0
2018-11-05T01:30:25.813Z,0
2018-11-05T01:31:25.885Z,0
2018-11-05T01:32:27.237Z,0
2018-11-05T01:33:27.757Z,0
2018-11-05T01:34:28.310Z,0
2018-11-05T01:35:29.670Z,0
2018-11-05T01:36:30.468Z,0
2018-11-05T01:37:32.373Z,0
2018-11-05T01:38:31.616Z,0
2018-11-05T01:39:33.134Z,0
2018-11-05T01:40:35.761Z,0
2018-11-05T01:41:36.112Z,0
2018-11-05T01:42:36.909Z,0
2018-11-05T01:43:38.257Z,0
2018-11-05T07:08:33.026Z,213.75
2018-11-05T07:09:34.571Z,163.13
2018-11-05T07:10:34.949Z,140.63
2018-11-05T07:11:36.955Z,146.25
2018-11-05T07:12:36.569Z,146.25
2018-11-05T07:13:37.486Z,151.88
2018-11-05T07:14:37.583Z,174.38
2018-11-05T07:15:38.828Z,180
2018-11-05T07:16:39.541Z,191.25
2018-11-05T07:17:41.341Z,168.75
2018-11-05T07:18:45.037Z,151.88
2018-11-05T07:19:42.095Z,151.88
2018-11-05T07:20:43.839Z,151.88
2018-11-05T07:21:44.769Z,163.13
2018-11-05T07:22:45.955Z,208.13
2018-11-05T07:23:46.790Z,202.5
2018-11-05T07:24:47.600Z,168.75
2018-11-05T07:25:48.242Z,174.38
2018-11-05T07:26:49.049Z,185.63
2018-11-05T07:27:51.715Z,196.88
2018-11-05T07:28:50.961Z,196.88
2018-11-05T07:29:53.059Z,174.38
2018-11-05T07:30:55.558Z,185.63
2018-11-05T07:31:53.985Z,196.88
2018-11-05T07:32:55.852Z,185.63
2018-11-05T07:33:57.990Z,174.38
2018-11-05T07:35:01.757Z,185.63
2018-11-05T07:35:14.213Z,185.63
2018-11-05T07:35:26.102Z,185.63
2018-11-05T07:35:38.241Z,180
2018-11-05T07:35:48.939Z,180
2018-11-05T07:36:49.723Z,185.63
2018-11-05T07:37:47.408Z,185.63
2018-11-05T07:38:47.927Z,185.63
2018-11-05T07:39:49.738Z,180
2018-11-05T07:40:50.868Z,163.13
2018-11-05T07:41:50.396Z,151.88
2018-11-05T07:42:51.216Z,146.25
2018-11-05T07:43:52.299Z,140.63
2018-11-05T07:44:53.388Z,140.63
2018-11-05T07:45:54.194Z,140.63
2018-11-05T07:46:54.511Z,135
2018-11-05T07:47:55.871Z,129.38
2018-11-05T07:48:56.121Z,129.38
2018-11-05T07:49:57.710Z,135
2018-11-05T07:50:58.493Z,140.63
2018-11-05T07:51:59.019Z,140.63
2018-11-05T07:53:00.101Z,146.25
2018-11-05T07:54:01.186Z,146.25
2018-11-05T07:55:01.714Z,151.88
2018-11-05T07:56:03.712Z,151.88
2018-11-05T07:57:03.874Z,157.5
2018-11-05T07:58:04.987Z,157.5
2018-11-05T07:59:05.794Z,168.75
2018-11-05T08:00:06.596Z,168.75
2018-11-05T08:01:07.400Z,174.38
2018-11-05T08:02:08.489Z,180
2018-11-05T08:03:09.284Z,180
2018-11-05T08:04:10.643Z,180
2018-11-05T08:05:11.603Z,180
2018-11-05T08:06:11.855Z,180
2018-11-05T08:07:12.561Z,174.38
2018-11-05T08:08:14.817Z,168.75
2018-11-05T08:09:14.917Z,163.13
2018-11-05T08:10:15.724Z,163.13
2018-11-05T08:11:16.809Z,157.5
2018-11-05T08:12:17.893Z,151.88
2018-11-05T08:13:19.586Z,151.88
2018-11-05T08:14:20.727Z,151.88
2018-11-05T08:15:20.591Z,151.88
2018-11-05T08:16:21.674Z,157.5
2018-11-05T08:17:21.939Z,163.13
2018-11-05T08:18:22.741Z,168.75
2018-11-05T08:19:25.104Z,168.75
2018-11-05T08:20:25.568Z,174.38
2018-11-05T08:21:25.488Z,180
2018-11-05T08:22:27.367Z,185.63
2018-11-05T08:23:30.610Z,191.25
2018-11-05T08:24:30.794Z,196.88
2018-11-05T08:25:31.606Z,196.88
2018-11-05T08:26:32.141Z,202.5
2018-11-05T08:27:33.296Z,196.88
2018-11-05T08:28:34.598Z,202.5
2018-11-05T08:29:33.846Z,213.75
2018-11-05T08:30:35.933Z,236.25
2018-11-05T08:31:36.738Z,230.63
2018-11-05T08:32:37.821Z,247.5
2018-11-05T08:33:38.346Z,258.75
2018-11-05T08:34:40.425Z,275.63
2018-11-05T08:35:40.233Z,292.5
2018-11-05T08:36:41.316Z,309.38
2018-11-05T08:37:44.491Z,337.5
2018-11-05T08:38:42.739Z,354.38
2018-11-05T08:39:43.261Z,371.25
2018-11-05T08:40:48.742Z,382.5
2018-11-05T08:40:56.506Z,382.5
2018-11-05T08:41:56.267Z,410.63
2018-11-05T08:42:58.393Z,438.75
2018-11-05T08:43:59.943Z,427.5
2018-11-05T08:45:00.753Z,416.25
2018-11-05T08:46:00.841Z,433.13
2018-11-05T08:47:02.805Z,405
2018-11-05T08:48:02.884Z,450
2018-11-05T08:49:03.132Z,483.75
2018-11-05T08:50:05.893Z,438.75
2018-11-05T08:51:08.428Z,433.13
2018-11-05T08:52:06.911Z,438.75
2018-11-05T08:53:07.158Z,438.75
2018-11-05T08:54:10.093Z,444.38
2018-11-05T08:55:09.319Z,438.75
2018-11-05T08:56:09.854Z,461.25
2018-11-05T08:57:10.380Z,455.63
2018-11-05T08:58:10.908Z,472.5
2018-11-05T08:59:11.994Z,472.5
2018-11-05T09:00:12.354Z,478.13
2018-11-05T09:01:15.075Z,517.5
2018-11-05T09:02:15.164Z,478.13
2018-11-05T09:03:16.539Z,506.25
2018-11-05T09:04:17.349Z,573.75
2018-11-05T09:05:19.453Z,500.63
2018-11-05T09:06:19.039Z,483.75
2018-11-05T09:07:20.360Z,427.5
2018-11-05T09:08:19.428Z,731.25
2018-11-05T09:09:20.678Z,1141.88
2018-11-05T09:10:26.001Z,1018.13
2018-11-05T09:11:38.502Z,888.75
2018-11-05T09:12:36.272Z,708.75
2018-11-05T09:13:38.295Z,652.5
2018-11-05T09:14:38.133Z,843.75
2018-11-05T09:15:38.665Z,838.13
2018-11-05T09:16:40.316Z,821.25
2018-11-05T09:17:40.122Z,781.88
2018-11-05T09:18:41.215Z,742.5
2018-11-05T09:19:42.309Z,551.25
2018-11-05T09:20:44.359Z,393.75
2018-11-05T09:21:44.881Z,371.25
2018-11-05T09:22:48.995Z,382.5
2018-11-05T09:23:45.542Z,388.13
2018-11-05T09:24:46.631Z,427.5
2018-11-05T09:25:47.717Z,1181.25
2018-11-05T09:26:48.533Z,1513.13
2018-11-05T09:27:51.350Z,1845
2018-11-05T09:28:49.992Z,2238.75
2018-11-05T09:29:51.358Z,2250
2018-11-05T09:30:52.173Z,1344.38
2018-11-05T09:31:53.261Z,731.25
2018-11-05T09:32:53.802Z,1023.75
2018-11-05T09:33:54.610Z,894.38
2018-11-05T09:34:55.418Z,1501.88
2018-11-05T09:35:55.954Z,1265.63
2018-11-05T09:36:56.767Z,1164.38
2018-11-05T09:37:57.320Z,1136.25
2018-11-05T09:38:58.406Z,1755
2018-11-05T09:39:59.771Z,1541.25
2018-11-05T09:41:00.579Z,1530
2018-11-05T09:42:01.121Z,1153.13
2018-11-05T09:43:02.371Z,905.63
2018-11-05T09:44:03.901Z,703.13
2018-11-05T09:45:04.432Z,568.13
2018-11-05T09:46:06.246Z,540
2018-11-05T09:47:07.615Z,922.5
2018-11-05T09:48:08.707Z,888.75
2018-11-05T09:49:09.247Z,517.5
2018-11-05T09:50:10.338Z,511.88
2018-11-05T09:51:10.653Z,736.88
2018-11-05T09:52:12.749Z,1884.38
2018-11-05T09:53:13.459Z,2115
2018-11-05T09:54:14.273Z,2221.88
2018-11-05T09:55:15.371Z,2643.75
2018-11-05T09:56:35.104Z,2430
2018-11-05T09:56:58.143Z,2610
2018-11-05T09:57:06.152Z,2632.5
2018-11-05T09:58:05.956Z,2475
2018-11-05T09:59:07.089Z,2328.75
2018-11-05T10:00:07.857Z,2823.75
2018-11-05T10:01:08.856Z,2925
2018-11-05T10:02:10.636Z,3251.25
2018-11-05T10:03:12.595Z,3268.13
2018-11-05T10:04:13.293Z,3048.75
2018-11-05T10:05:18.358Z,3217.5
2018-11-05T10:06:14.562Z,2835
2018-11-05T10:07:15.937Z,2823.75
2018-11-05T10:08:16.791Z,3307.5
2018-11-05T10:09:17.051Z,3751.88
2018-11-05T10:10:21.413Z,3819.38
2018-11-05T10:11:20.574Z,3819.38
2018-11-05T10:12:21.662Z,3853.13
2018-11-05T10:13:22.210Z,3870
2018-11-05T10:14:23.874Z,3870
2018-11-05T10:15:25.604Z,3886.88
2018-11-05T10:16:44.156Z,3892.5
2018-11-05T10:17:20.933Z,3892.5
2018-11-05T10:17:44.773Z,3903.75
2018-11-05T10:18:23.321Z,3931.88
2018-11-05T10:18:34.079Z,3926.25
2018-11-05T10:19:35.586Z,3931.88
2018-11-05T10:19:48.304Z,3920.63
2018-11-05T10:20:00.629Z,3931.88
2018-11-05T10:20:47.080Z,3943.13
2018-11-05T10:21:46.016Z,3515.63
2018-11-05T10:22:46.186Z,3960
2018-11-05T10:23:46.997Z,4005
2018-11-05T10:24:49.846Z,3886.88
2018-11-05T10:25:50.136Z,3864.38
2018-11-05T10:26:52.063Z,3819.38
2018-11-05T10:27:51.967Z,3841.88
2018-11-05T10:28:52.974Z,3875.63
2018-11-05T10:29:53.493Z,3926.25
2018-11-05T10:30:53.552Z,4016.25
2018-11-05T10:31:55.537Z,4027.5
2018-11-05T10:32:58.173Z,1164.38
2018-11-05T10:33:57.668Z,4196.25
2018-11-05T10:34:57.806Z,3960
2018-11-05T10:35:59.018Z,4033.13
2018-11-05T10:37:01.896Z,3543.75
2018-11-05T10:38:03.849Z,3993.75
2018-11-05T10:39:03.359Z,3999.38
2018-11-05T10:40:07.084Z,3836.25
2018-11-05T10:41:05.761Z,3853.13
2018-11-05T10:42:06.352Z,3796.88
2018-11-05T10:43:07.006Z,3285
2018-11-05T10:44:08.292Z,3791.25
2018-11-05T10:45:08.886Z,3931.88
2018-11-05T10:46:09.514Z,3645
2018-11-05T10:47:10.644Z,3920.63
2018-11-05T10:48:11.461Z,3380.63
2018-11-05T10:49:11.727Z,3003.75
2018-11-05T10:50:14.516Z,3391.88
2018-11-05T10:51:31.387Z,4033.13
2018-11-05T10:52:34.171Z,3639.38
2018-11-05T10:52:44.188Z,3481.88
2018-11-05T10:53:43.990Z,3234.38
2018-11-05T10:54:42.466Z,2835
2018-11-05T10:55:42.561Z,3020.63
2018-11-05T10:56:43.398Z,3453.75
2018-11-05T10:57:45.542Z,3673.13
2018-11-05T10:58:48.350Z,3628.13
2018-11-05T10:59:45.078Z,3746.25
2018-11-05T11:00:57.135Z,3931.88
2018-11-05T11:01:57.799Z,3960
2018-11-05T11:02:59.887Z,3161.25
2018-11-05T11:04:01.236Z,2300.63
2018-11-05T11:05:00.092Z,3555
2018-11-05T11:06:00.910Z,3425.63
2018-11-05T11:07:01.464Z,3605.63
2018-11-05T11:08:03.286Z,3948.75
2018-11-05T11:09:04.380Z,3937.5
2018-11-05T11:10:05.827Z,3144.38
2018-11-05T11:11:06.400Z,1074.38
2018-11-05T11:12:07.788Z,905.63
2018-11-05T11:13:09.182Z,1659.38
2018-11-05T11:14:11.552Z,1119.38
2018-11-05T11:15:11.946Z,1164.38
2018-11-05T11:16:11.667Z,843.75
2018-11-05T11:17:12.790Z,1890
2018-11-05T11:18:14.022Z,2255.63
2018-11-05T11:19:13.420Z,933.75
2018-11-05T11:20:15.499Z,624.38
2018-11-05T11:21:19.437Z,1096.88
2018-11-05T11:22:31.728Z,1805.63
2018-11-05T11:23:35.445Z,1749.38
2018-11-05T11:23:47.161Z,1428.75
2018-11-05T11:23:58.919Z,1175.63
2018-11-05T11:24:10.054Z,1293.75
2018-11-05T11:24:22.544Z,1113.75
2018-11-05T11:24:33.794Z,1012.5
2018-11-05T11:24:47.926Z,1119.38
2018-11-05T11:25:10.069Z,1035
2018-11-05T11:25:20.392Z,984.38
2018-11-05T11:26:19.200Z,675
2018-11-05T11:27:19.493Z,427.5
2018-11-05T11:28:21.886Z,871.88
2018-11-05T11:29:25.700Z,1856.25
2018-11-05T11:29:34.292Z,1749.38
2018-11-05T11:30:33.567Z,2559.38
2018-11-05T11:31:34.667Z,2019.38
2018-11-05T11:32:39.534Z,2070
2018-11-05T11:33:37.459Z,3009.38
2018-11-05T11:34:39.888Z,3076.88
2018-11-05T11:35:39.981Z,3093.75
2018-11-05T11:36:43.230Z,2289.38
2018-11-05T11:37:42.993Z,2250
2018-11-05T11:38:43.526Z,2559.38
2018-11-05T11:39:45.345Z,2300.63
2018-11-05T11:40:45.699Z,2244.38
2018-11-05T11:41:46.962Z,1226.25
2018-11-05T11:42:49.059Z,1850.63
2018-11-05T11:43:49.372Z,2570.63
2018-11-05T11:44:51.256Z,2418.75
2018-11-05T11:45:52.100Z,2210.63
2018-11-05T11:46:52.297Z,2221.88
2018-11-05T11:47:53.118Z,2610
2018-11-05T11:48:53.937Z,3110.63
2018-11-05T11:49:54.474Z,3144.38
2018-11-05T11:51:00.231Z,2739.38
2018-11-05T11:51:10.442Z,2638.13
2018-11-05T11:52:11.075Z,2261.25
2018-11-05T11:53:12.249Z,1591.88
2018-11-05T11:54:13.004Z,1738.13
2018-11-05T11:55:13.540Z,1800
2018-11-05T11:56:14.357Z,1468.13
2018-11-05T11:57:15.535Z,1603.13
2018-11-05T11:58:17.423Z,2413.13
2018-11-05T11:59:16.616Z,2728.13
2018-11-05T12:00:19.056Z,1299.38
2018-11-05T12:01:18.602Z,2126.25
2018-11-05T12:02:21.379Z,2818.13
2018-11-05T12:03:22.063Z,2784.38
2018-11-05T12:04:23.436Z,2503.13
2018-11-05T12:05:26.047Z,2311.88
2018-11-05T12:06:23.417Z,2919.38
2018-11-05T12:07:24.502Z,2913.75
2018-11-05T12:08:25.769Z,2053.13
2018-11-05T12:09:26.866Z,1693.13
2018-11-05T12:10:27.291Z,2131.88
2018-11-05T12:11:28.655Z,1749.38
2018-11-05T12:12:29.427Z,343.13
2018-11-05T12:13:29.900Z,1012.5
2018-11-05T12:14:32.286Z,1119.38
2018-11-05T12:15:32.629Z,1254.38
2018-11-05T12:16:33.446Z,1316.25
2018-11-05T12:17:33.711Z,1051.88
2018-11-05T12:18:35.818Z,1271.25
2018-11-05T12:19:36.339Z,2148.75
2018-11-05T12:20:38.016Z,1828.13
2018-11-05T12:21:37.549Z,1462.5
2018-11-05T12:22:39.416Z,1130.63
2018-11-05T12:23:39.230Z,1468.13
2018-11-05T12:24:40.479Z,1580.63
2018-11-05T12:25:41.441Z,1845
2018-11-05T12:26:43.160Z,1901.25
2018-11-05T12:27:42.387Z,1670.63
2018-11-05T12:28:43.202Z,1861.88
2018-11-05T12:29:44.851Z,1620
2018-11-05T12:30:45.947Z,1749.38
2018-11-05T12:31:47.038Z,1642.5
2018-11-05T12:32:48.345Z,1755
2018-11-05T12:33:48.164Z,1428.75
2018-11-05T12:34:48.700Z,1693.13
2018-11-05T12:35:49.519Z,1816.88
2018-11-05T12:36:50.611Z,2041.88
2018-11-05T12:37:51.150Z,1597.5
2018-11-05T12:38:53.965Z,1338.75
2018-11-05T12:39:53.513Z,2002.5
2018-11-05T12:40:54.049Z,2025
2018-11-05T12:41:55.161Z,1546.88
2018-11-05T12:42:56.430Z,1912.5
2018-11-05T12:44:02.713Z,2289.38
2018-11-05T12:44:09.342Z,2508.75
2018-11-05T12:45:11.883Z,2683.13
2018-11-05T12:46:11.172Z,1327.5
2018-11-05T12:47:12.264Z,1395
2018-11-05T12:48:12.353Z,1771.88
2018-11-05T12:49:12.889Z,1580.63
2018-11-05T12:50:14.266Z,2238.75
2018-11-05T12:51:14.125Z,1485
2018-11-05T12:52:14.665Z,1586.25
2018-11-05T12:53:15.197Z,1625.63
2018-11-05T12:54:16.455Z,1591.88
2018-11-05T12:55:18.037Z,1985.63
2018-11-05T12:56:19.133Z,2430
2018-11-05T12:57:19.673Z,2660.63
2018-11-05T12:58:21.765Z,2576.25
2018-11-05T12:59:22.320Z,2452.5
2018-11-05T13:00:22.851Z,1434.38
2018-11-05T13:01:24.748Z,1794.38
2018-11-05T13:02:25.606Z,2250
2018-11-05T13:03:26.707Z,2446.88
2018-11-05T13:04:26.968Z,2480.63
2018-11-05T13:05:28.797Z,2340
2018-11-05T13:06:29.337Z,2334.38
2018-11-05T13:07:30.878Z,2441.25
2018-11-05T13:08:30.417Z,2379.38
2018-11-05T13:09:31.786Z,2351.25
2018-11-05T13:10:31.599Z,2418.75
2018-11-05T13:11:32.409Z,2385
2018-11-05T13:12:33.783Z,2548.13
2018-11-05T13:13:34.596Z,2593.13
2018-11-05T13:14:35.971Z,2407.5
2018-11-05T13:15:35.842Z,2244.38
2018-11-05T13:16:37.218Z,2255.63
2018-11-05T13:17:38.598Z,2385
2018-11-05T13:18:37.860Z,2238.75
2018-11-05T13:19:38.771Z,2328.75
2018-11-05T13:20:39.585Z,2176.88
2018-11-05T13:21:39.843Z,2165.63
2018-11-05T13:22:43.032Z,2328.75
2018-11-05T13:23:41.088Z,2480.63
2018-11-05T13:24:42.728Z,2503.13
2018-11-05T13:25:42.311Z,2491.88
2018-11-05T13:26:43.688Z,2480.63
2018-11-05T13:27:45.375Z,2283.75
2018-11-05T13:28:46.191Z,1659.38
2018-11-05T13:29:51.920Z,2295
2018-11-05T13:30:00.730Z,2306.25
2018-11-05T13:31:00.058Z,2311.88
2018-11-05T13:31:59.876Z,2306.25
2018-11-05T13:33:00.989Z,2266.88
2018-11-05T13:34:01.249Z,2036.25
2018-11-05T13:35:02.346Z,1940.63
2018-11-05T13:36:03.168Z,1822.5
2018-11-05T13:37:05.449Z,1766.25
2018-11-05T13:38:07.407Z,1822.5
2018-11-05T13:39:05.410Z,1861.88
2018-11-05T13:40:07.229Z,1867.5
2018-11-05T13:41:07.803Z,1940.63
2018-11-05T13:42:08.340Z,1395
2018-11-05T13:43:09.166Z,1468.13
2018-11-05T13:44:10.258Z,1895.63
2018-11-05T13:45:11.444Z,1996.88
2018-11-05T13:49:43.618Z,1614.38
2018-11-05T13:50:41.661Z,1878.75
2018-11-05T13:51:42.593Z,1912.5
2018-11-05T13:52:45.938Z,1996.88
2018-11-05T13:53:44.472Z,1968.75
2018-11-05T13:54:47.299Z,1918.13
2018-11-05T13:55:46.834Z,1906.88
2018-11-05T13:56:47.761Z,1884.38
2018-11-05T13:57:50.320Z,1845
2018-11-05T13:58:48.992Z,1822.5
2018-11-05T13:59:49.528Z,1783.13
2018-11-05T14:00:50.102Z,1766.25
2018-11-05T14:01:51.196Z,1749.38
2018-11-05T14:02:52.289Z,1738.13
2018-11-05T14:03:52.937Z,1732.5
2018-11-05T14:04:53.197Z,1726.88
2018-11-05T14:05:56.419Z,1698.75
2018-11-05T14:06:57.110Z,1681.88
2018-11-05T14:07:58.399Z,1653.75
2018-11-05T14:08:58.179Z,1597.5
2018-11-05T14:09:59.435Z,1563.75
2018-11-05T14:11:00.203Z,1535.63
2018-11-05T14:12:01.574Z,1501.88
2018-11-05T14:13:02.670Z,1496.25
2018-11-05T14:14:03.964Z,1479.38
2018-11-05T14:15:04.223Z,1456.88
2018-11-05T14:16:05.480Z,1445.63
2018-11-05T14:17:07.019Z,1428.75
2018-11-05T14:18:09.726Z,1355.63
2018-11-05T14:19:09.865Z,1136.25
2018-11-05T14:20:10.960Z,1209.38
2018-11-05T14:21:12.226Z,1276.88
2018-11-05T14:22:13.334Z,1282.5
2018-11-05T14:23:14.151Z,1288.13
2018-11-05T14:24:14.693Z,1276.88
2018-11-05T14:25:16.917Z,1248.75
2018-11-05T14:26:20.001Z,1237.5
2018-11-05T14:27:19.325Z,1226.25
2018-11-05T14:28:22.416Z,1220.63
2018-11-05T14:29:36.587Z,1130.63
2018-11-05T14:29:50.311Z,1096.88
2018-11-05T14:30:00.503Z,1068.75
2018-11-05T14:30:10.438Z,1035
2018-11-05T14:31:09.223Z,804.38
2018-11-05T14:32:10.989Z,590.63
2018-11-05T14:33:10.713Z,455.63
2018-11-05T14:34:11.099Z,382.5
2018-11-05T14:35:11.199Z,348.75
2018-11-05T14:36:12.302Z,331.88
2018-11-05T14:37:13.780Z,337.5
2018-11-05T14:38:14.901Z,315
2018-11-05T14:39:15.950Z,303.75
2018-11-05T14:40:15.477Z,298.13
2018-11-05T14:41:17.139Z,286.88
2018-11-05T14:42:17.228Z,281.25
2018-11-05T14:43:19.178Z,275.63
2018-11-05T14:44:17.970Z,264.38
2018-11-05T14:45:19.089Z,258.75
2018-11-05T14:46:19.904Z,253.13
2018-11-05T14:47:20.995Z,247.5
2018-11-05T14:48:25.326Z,241.88
2018-11-05T14:49:23.398Z,230.63
2018-11-05T14:50:25.716Z,230.63
2018-11-05T14:51:25.424Z,225
2018-11-05T14:52:25.957Z,219.38
2018-11-05T14:53:26.489Z,213.75
2018-11-05T14:54:27.021Z,208.13
2018-11-05T14:55:28.109Z,202.5
2018-11-05T14:56:28.643Z,196.88
2018-11-05T14:57:30.277Z,196.88
2018-11-05T14:58:30.097Z,191.25
2018-11-05T14:59:31.189Z,185.63
2018-11-05T15:00:31.724Z,180
2018-11-05T15:01:32.990Z,168.75
2018-11-05T15:02:34.945Z,157.5
2018-11-05T15:03:35.355Z,140.63
2018-11-05T15:04:35.453Z,123.75
2018-11-05T15:05:36.389Z,118.13
2018-11-05T15:06:36.858Z,112.5
2018-11-05T15:07:38.054Z,106.88
2018-11-05T15:08:38.799Z,101.25
2018-11-05T15:09:39.337Z,95.63
2018-11-05T15:10:40.148Z,101.25
2018-11-05T15:11:41.254Z,95.63
2018-11-05T15:12:41.784Z,95.63
2018-11-05T15:13:42.040Z,90
2018-11-05T15:14:43.124Z,90
2018-11-05T15:15:43.934Z,90
2018-11-05T15:16:44.464Z,84.38
2018-11-05T15:17:45.830Z,84.38
2018-11-05T15:18:51.945Z,78.75
2018-11-05T15:19:51.269Z,78.75
2018-11-05T15:20:51.192Z,73.13
2018-11-05T15:21:51.334Z,73.13
2018-11-05T15:22:51.591Z,73.13
2018-11-05T15:23:53.399Z,67.5
2018-11-05T15:24:54.217Z,67.5
2018-11-05T15:25:54.971Z,61.88
2018-11-05T15:26:56.365Z,61.88
2018-11-05T15:27:56.363Z,56.25
2018-11-05T15:28:57.454Z,56.25
2018-11-05T15:29:57.982Z,56.25
2018-11-05T15:30:59.346Z,50.63
2018-11-05T15:32:00.220Z,50.63
2018-11-05T15:33:02.759Z,45
2018-11-05T15:34:03.867Z,45
2018-11-05T15:35:03.402Z,39.38
2018-11-05T15:36:04.216Z,39.38
2018-11-05T15:37:05.295Z,33.75
2018-11-05T15:38:06.101Z,33.75
2018-11-05T15:39:06.919Z,33.75
2018-11-05T15:40:07.724Z,28.13
2018-11-05T15:41:09.089Z,28.13
2018-11-05T15:42:09.358Z,28.13
2018-11-05T15:43:09.889Z,22.5
2018-11-05T15:44:11.889Z,22.5
2018-11-05T15:45:12.529Z,22.5
2018-11-05T15:46:12.891Z,22.5
2018-11-05T15:47:14.531Z,16.88
2018-11-05T15:48:14.619Z,16.88
2018-11-05T15:49:15.707Z,16.88
2018-11-05T15:50:15.876Z,16.88
2018-11-05T15:51:18.008Z,16.88
2018-11-05T15:52:46.816Z,11.25
2018-11-05T15:53:45.857Z,11.25
2018-11-05T15:54:44.951Z,11.25
2018-11-05T15:55:45.770Z,5.63
2018-11-05T15:56:46.905Z,5.63
2018-11-05T15:57:47.708Z,5.63
2018-11-05T15:58:48.519Z,5.63
2018-11-05T15:59:50.159Z,0
2018-11-05T16:00:50.684Z,0
2018-11-05T16:01:51.772Z,0
2018-11-05T16:02:52.677Z,0
2018-11-05T16:03:53.935Z,0
2018-11-05T16:04:53.744Z,0
2018-11-05T16:05:54.843Z,0
2018-11-05T16:06:57.244Z,0
2018-11-05T16:07:56.775Z,0
2018-11-05T16:08:57.011Z,0
2018-11-05T16:09:59.373Z,0
2018-11-05T16:10:59.471Z,0
2018-11-05T16:11:59.281Z,0
2018-11-05T16:13:00.363Z,0
2018-11-05T16:14:01.346Z,0
2018-11-05T16:15:03.513Z,0
2018-11-05T16:16:05.477Z,0
2018-11-05T16:17:05.280Z,0
2018-11-05T16:18:06.079Z,0
2018-11-05T16:19:06.326Z,0
2018-11-05T16:20:07.134Z,0
2018-11-05T16:21:07.659Z,0
2018-11-05T16:22:08.478Z,0
2018-11-05T16:23:09.280Z,0
2018-11-05T16:24:11.566Z,0
2018-11-05T16:25:10.799Z,0
2018-11-05T16:26:11.600Z,0
2018-11-05T16:27:12.404Z,0
2018-11-05T16:28:13.766Z,0
2018-11-05T16:29:14.855Z,0
2018-11-05T16:30:15.374Z,0
2018-11-05T16:31:16.176Z,0
2018-11-05T16:32:19.364Z,0
2018-11-05T16:33:18.386Z,0
2018-11-05T16:34:18.920Z,0
2018-11-05T16:35:21.425Z,0
2018-11-05T16:36:20.932Z,0
2018-11-05T16:37:21.862Z,0
2018-11-05T16:38:22.620Z,0
2018-11-05T16:39:23.263Z,0
2018-11-05T16:40:23.378Z,0
2018-11-05T16:41:24.207Z,0
2018-11-05T16:42:25.005Z,0
2018-11-05T16:43:25.530Z,0
2018-11-05T16:44:26.228Z,0
2018-11-05T16:45:28.309Z,0
2018-11-05T16:46:29.390Z,0
2018-11-05T16:47:32.715Z,0
2018-11-05T16:48:32.108Z,0
2018-11-05T16:49:33.470Z,0
2018-11-05T16:50:34.605Z,0
2018-11-05T16:51:36.113Z,0
2018-11-05T16:52:37.226Z,0
2018-11-05T16:53:39.001Z,0
2018-11-05T16:54:40.046Z,0
2018-11-05T16:55:45.195Z,0
2018-11-05T16:55:55.764Z,0
2018-11-05T16:56:57.477Z,0
2018-11-05T16:57:09.758Z,0
2018-11-05T16:57:44.821Z,0
2018-11-05T16:58:42.355Z,0
2018-11-05T16:59:43.158Z,0
2018-11-05T17:00:46.467Z,0
2018-11-05T17:01:48.711Z,0
2018-11-05T17:02:49.413Z,0
2018-11-05T17:03:46.993Z,0
2018-11-05T17:04:48.349Z,0
2018-11-05T17:05:48.711Z,0
2018-11-05T17:06:48.510Z,0
2018-11-05T17:07:50.315Z,0
2018-11-05T17:08:51.956Z,0
2018-11-05T17:09:51.760Z,0
2018-11-05T17:10:52.841Z,0
2018-11-05T17:11:53.372Z,0
2018-11-05T17:12:59.594Z,0
2018-11-05T17:13:07.250Z,0
2018-11-05T17:14:07.640Z,0
2018-11-05T17:15:07.447Z,0
2018-11-05T17:16:08.811Z,0
2018-11-05T17:17:24.330Z,0
2018-11-05T17:18:22.164Z,0
2018-11-05T17:19:23.526Z,0
2018-11-05T17:20:24.333Z,0
2018-11-05T17:21:24.855Z,0
2018-11-05T17:22:26.657Z,0
2018-11-05T17:23:27.463Z,0
2018-11-05T17:24:39.741Z,0
2018-11-05T17:25:41.284Z,0
2018-11-05T17:26:42.091Z,0
2018-11-05T17:27:43.472Z,0
2018-11-05T17:28:43.279Z,0
2018-11-05T17:29:44.080Z,0
2018-11-05T17:30:44.605Z,0
2018-11-05T17:31:45.407Z,0
2018-11-05T17:32:47.076Z,0
2018-11-05T17:33:48.421Z,0
2018-11-05T17:34:48.720Z,0
2018-11-05T17:35:49.551Z,0
2018-11-05T17:36:50.957Z,0
2018-11-05T17:37:51.037Z,0
2018-11-05T17:38:52.120Z,0
2018-11-05T17:39:53.581Z,0
2018-11-05T17:40:53.701Z,0
2018-11-05T17:41:54.783Z,0
2018-11-05T17:42:56.139Z,0
2018-11-05T17:43:55.948Z,0
2018-11-05T17:44:57.165Z,0
2018-11-05T17:45:57.422Z,0
2018-11-05T17:46:58.231Z,0
2018-11-05T17:48:00.154Z,0
2018-11-05T17:49:00.237Z,0
2018-11-05T17:50:01.869Z,0
2018-11-05T17:51:02.133Z,0
2018-11-05T17:52:01.655Z,0
2018-11-05T17:53:02.733Z,0
2018-11-05T17:54:03.259Z,0
2018-11-05T17:55:04.340Z,0
2018-11-05T17:56:05.132Z,0
2018-11-05T17:57:08.615Z,0
2018-11-05T17:58:06.992Z,0
2018-11-05T17:59:07.794Z,0
2018-11-05T18:00:08.875Z,0
2018-11-05T18:01:09.397Z,0
2018-11-05T18:02:10.229Z,0
2018-11-05T18:03:11.328Z,0
2018-11-05T18:04:13.279Z,0
2018-11-05T18:05:14.487Z,0
2018-11-05T18:06:14.471Z,0
2018-11-05T18:07:15.299Z,0
2018-11-05T18:08:16.378Z,0
2018-11-05T18:09:18.063Z,0
2018-11-05T18:10:19.060Z,0
2018-11-05T18:11:19.726Z,0
2018-11-05T18:12:20.983Z,0
2018-11-05T18:13:22.262Z,0
2018-11-05T18:14:23.769Z,0
2018-11-05T18:15:24.797Z,0
2018-11-05T18:16:25.034Z,0
2018-11-05T18:17:26.400Z,0
2018-11-05T18:18:26.485Z,0
2018-11-05T18:19:31.063Z,0
2018-11-05T18:19:43.996Z,0
2018-11-05T18:19:54.226Z,0
2018-11-05T18:20:53.276Z,0
2018-11-05T18:21:53.086Z,0