createdAt,value
2023-05-19T00:01:45.581Z,3.10
2023-05-19T00:04:49.723Z,3.30
2023-05-19T00:07:54.028Z,3.20
2023-05-19T00:10:58.368Z,3.10
2023-05-19T00:14:03.130Z,3.75
2023-05-19T00:17:07.974Z,3.30
2023-05-19T00:20:12.218Z,3.23
2023-05-19T00:23:15.662Z,3.63
2023-05-19T00:26:19.205Z,3.40
2023-05-19T00:29:31.457Z,3.25
2023-05-19T00:32:34.983Z,3.20
2023-05-19T00:35:38.434Z,3.47
2023-05-19T00:38:41.800Z,3.03
2023-05-19T00:41:45.271Z,3.40
2023-05-19T00:44:48.602Z,3.58
2023-05-19T00:47:51.982Z,3.30
2023-05-19T00:51:02.452Z,3.00
2023-05-19T00:54:06.116Z,2.90
2023-05-19T00:57:09.576Z,3.00
2023-05-19T01:00:13.873Z,2.90
2023-05-19T01:03:20.641Z,3.42
2023-05-19T01:06:25.561Z,2.90
2023-05-19T01:09:30.732Z,2.90
2023-05-19T01:12:34.552Z,3.22
2023-05-19T01:16:01.681Z,3.22
2023-05-19T01:19:22.881Z,2.78
2023-05-19T01:22:55.058Z,3.20
2023-05-19T01:26:31.821Z,3.30
2023-05-19T01:29:56.136Z,3.25
2023-05-19T01:33:02.316Z,3.20
2023-05-19T01:36:07.747Z,3.10
2023-05-19T01:39:12.099Z,3.40
2023-05-19T01:42:16.925Z,3.20
2023-05-19T01:45:20.849Z,3.13
2023-05-19T01:48:24.933Z,3.00
2023-05-19T01:51:28.271Z,3.13
2023-05-19T01:54:31.570Z,2.90
2023-05-19T01:57:49.165Z,3.27
2023-05-19T02:01:16.842Z,2.97
2023-05-19T02:04:45.057Z,3.05
2023-05-19T02:08:11.649Z,2.92
2023-05-19T02:11:48.225Z,3.10
2023-05-19T02:15:01.389Z,3.00
2023-05-19T02:18:05.900Z,3.00
2023-05-19T02:21:13.221Z,3.15
2023-05-19T02:24:16.815Z,3.45
2023-05-19T02:27:20.209Z,3.30
2023-05-19T02:30:23.567Z,2.80
2023-05-19T02:33:27.638Z,3.17
2023-05-19T02:36:35.080Z,3.47
2023-05-19T02:39:38.361Z,3.42
2023-05-19T02:42:41.765Z,3.20
2023-05-19T02:45:45.888Z,3.10
2023-05-19T02:48:49.318Z,3.42
2023-05-19T02:51:53.043Z,3.40
2023-05-19T02:54:56.337Z,3.40
2023-05-19T02:57:59.656Z,2.70
2023-05-19T03:01:03.004Z,3.30
2023-05-19T03:04:06.322Z,3.10
2023-05-19T03:07:10.499Z,2.80
2023-05-19T03:10:13.927Z,2.90
2023-05-19T03:13:17.244Z,3.03
2023-05-19T03:16:20.722Z,2.77
2023-05-19T03:19:24.197Z,3.00
2023-05-19T03:22:27.619Z,2.88
2023-05-19T03:25:31.016Z,2.63
2023-05-19T03:28:34.359Z,2.60
2023-05-19T03:31:38.615Z,2.33
2023-05-19T03:34:42.140Z,2.80
2023-05-19T03:37:45.522Z,2.63
2023-05-19T03:40:49.510Z,2.60
2023-05-19T03:43:52.873Z,2.60
2023-05-19T03:46:56.205Z,2.83
2023-05-19T03:50:27.489Z,2.45
2023-05-19T03:53:38.060Z,2.78
2023-05-19T03:56:42.358Z,2.30
2023-05-19T03:59:46.116Z,2.80
2023-05-19T04:02:49.637Z,2.30
2023-05-19T04:05:53.557Z,2.10
2023-05-19T04:08:57.011Z,2.65
2023-05-19T04:12:00.429Z,2.40
2023-05-19T04:15:03.925Z,2.20
2023-05-19T04:18:07.273Z,2.20
2023-05-19T04:21:10.752Z,2.45
2023-05-19T04:24:14.877Z,2.40
2023-05-19T04:27:18.921Z,2.20
2023-05-19T04:30:22.700Z,2.50
2023-05-19T04:33:29.318Z,2.30
2023-05-19T04:36:34.161Z,2.13
2023-05-19T04:39:45.559Z,2.55
2023-05-19T04:42:52.442Z,2.28
2023-05-19T04:45:58.244Z,1.93
2023-05-19T04:49:02.157Z,2.47
2023-05-19T04:52:10.990Z,2.20
2023-05-19T04:55:14.566Z,2.30
2023-05-19T04:58:18.489Z,2.40
2023-05-19T05:01:26.187Z,2.07
2023-05-19T05:04:30.708Z,2.23
2023-05-19T05:07:34.040Z,2.28
2023-05-19T05:10:37.992Z,2.47
2023-05-19T05:13:42.024Z,2.00
2023-05-19T05:16:46.619Z,2.10
2023-05-19T05:19:55.018Z,2.60
2023-05-19T05:22:58.818Z,2.45
2023-05-19T05:26:11.560Z,2.28
2023-05-19T05:29:15.692Z,2.30
2023-05-19T05:32:19.205Z,2.07
2023-05-19T05:35:24.128Z,2.27
2023-05-19T05:38:27.791Z,2.40
2023-05-19T05:41:35.391Z,2.22
2023-05-19T05:44:44.686Z,2.30
2023-05-19T05:47:48.549Z,2.20
2023-05-19T05:50:54.697Z,2.50
2023-05-19T05:54:04.782Z,2.53
2023-05-19T05:57:13.078Z,2.33
2023-05-19T06:00:17.394Z,2.55
2023-05-19T06:03:27.099Z,2.47
2023-05-19T06:06:32.914Z,2.37
2023-05-19T06:09:38.304Z,2.20
2023-05-19T06:12:43.399Z,2.35
2023-05-19T06:15:47.897Z,2.40
2023-05-19T06:19:01.775Z,2.65
2023-05-19T06:22:05.368Z,2.63
2023-05-19T06:25:10.034Z,2.63
2023-05-19T06:28:13.364Z,2.95
2023-05-19T06:31:17.027Z,2.70
2023-05-19T06:34:28.220Z,2.70
2023-05-19T06:37:31.592Z,2.80
2023-05-19T06:40:37.029Z,2.72
2023-05-19T06:43:40.605Z,3.08
2023-05-19T06:46:49.783Z,3.00
2023-05-19T06:49:56.098Z,2.83
2023-05-19T06:53:03.145Z,2.90
2023-05-19T06:56:07.215Z,3.50
2023-05-19T06:59:12.754Z,3.45
2023-05-19T07:02:16.458Z,3.38
2023-05-19T07:05:20.068Z,3.40
2023-05-19T07:08:28.476Z,3.40
2023-05-19T07:11:32.454Z,3.55
2023-05-19T07:14:37.644Z,3.50
2023-05-19T07:17:41.384Z,3.45
2023-05-19T07:20:45.165Z,3.80
2023-05-19T07:23:48.711Z,3.10
2023-05-19T07:26:52.120Z,3.40
2023-05-19T07:29:55.730Z,4.07
2023-05-19T07:32:59.480Z,3.40
2023-05-19T07:36:04.751Z,3.75
2023-05-19T07:39:11.177Z,4.03
2023-05-19T07:42:14.864Z,4.05
2023-05-19T07:45:18.288Z,3.78
2023-05-19T07:48:23.171Z,3.90
2023-05-19T07:51:27.129Z,4.30
2023-05-19T07:54:30.672Z,4.50
2023-05-19T07:57:34.356Z,3.92
2023-05-19T08:00:38.011Z,4.85
2023-05-19T08:03:41.596Z,3.90
2023-05-19T08:06:45.425Z,3.97
2023-05-19T08:09:48.866Z,3.80
2023-05-19T08:12:52.538Z,4.40
2023-05-19T08:16:00.669Z,4.03
2023-05-19T08:19:06.993Z,3.95
2023-05-19T08:22:10.711Z,4.00
2023-05-19T08:25:14.585Z,4.00
2023-05-19T08:28:18.196Z,4.80
2023-05-19T08:31:23.014Z,4.65
2023-05-19T08:34:26.847Z,4.53
2023-05-19T08:37:31.983Z,4.72
2023-05-19T08:40:41.572Z,4.57
2023-05-19T08:43:45.593Z,4.28
2023-05-19T08:46:49.820Z,4.68
2023-05-19T08:49:58.347Z,4.97
2023-05-19T08:53:33.776Z,4.17
2023-05-19T08:56:39.243Z,4.40
2023-05-19T08:59:44.480Z,4.22
2023-05-19T09:03:00.869Z,3.80
2023-05-19T09:06:14.312Z,3.63
2023-05-19T09:09:17.659Z,3.97
2023-05-19T09:12:21.592Z,3.90
2023-05-19T09:15:30.774Z,4.03
2023-05-19T09:18:34.277Z,3.63
2023-05-19T09:21:37.622Z,4.00
2023-05-19T09:24:41.501Z,3.70
2023-05-19T09:27:46.292Z,3.63
2023-05-19T09:30:49.618Z,3.95
2023-05-19T09:33:54.182Z,4.30
2023-05-19T09:37:00.007Z,4.40
2023-05-19T09:40:05.548Z,4.20
2023-05-19T09:43:10.207Z,4.30
2023-05-19T09:46:14.723Z,4.00
2023-05-19T09:49:29.098Z,4.55
2023-05-19T09:52:35.778Z,3.95
2023-05-19T09:55:39.148Z,4.60
2023-05-19T09:58:46.507Z,4.43
2023-05-19T10:01:50.124Z,4.00
2023-05-19T10:04:55.232Z,4.30
2023-05-19T10:07:58.806Z,4.70
2023-05-19T10:11:03.252Z,4.00
2023-05-19T10:14:08.299Z,4.10
2023-05-19T10:17:13.600Z,3.80
2023-05-19T10:20:18.136Z,3.72
2023-05-19T10:23:22.723Z,3.70
2023-05-19T10:26:27.770Z,4.37
2023-05-19T10:29:36.959Z,4.40
2023-05-19T10:32:42.725Z,4.30
2023-05-19T10:36:21.570Z,4.55
2023-05-19T10:39:35.784Z,3.55
2023-05-19T10:43:02.776Z,4.00
2023-05-19T10:46:06.598Z,4.00
2023-05-19T10:49:09.992Z,4.20
2023-05-19T10:52:23.543Z,4.13
2023-05-19T10:55:46.992Z,4.20
2023-05-19T10:58:52.383Z,3.80
2023-05-19T11:01:55.821Z,4.00
2023-05-19T11:05:16.430Z,4.05
2023-05-19T11:08:33.656Z,4.10
2023-05-19T11:11:55.561Z,3.88
2023-05-19T11:14:59.423Z,3.70
2023-05-19T11:18:05.113Z,3.93
2023-05-19T11:21:08.821Z,3.97
2023-05-19T11:24:40.054Z,4.20
2023-05-19T11:27:46.698Z,4.55
2023-05-19T11:30:50.911Z,3.80
2023-05-19T11:33:54.479Z,3.70
2023-05-19T11:36:59.525Z,4.00
2023-05-19T11:40:07.453Z,4.38
2023-05-19T11:43:11.060Z,4.03
2023-05-19T11:46:14.639Z,3.97
2023-05-19T11:49:18.831Z,3.80
2023-05-19T11:52:29.341Z,4.28
2023-05-19T11:55:32.877Z,4.53
2023-05-19T11:58:39.172Z,4.45
2023-05-19T12:01:43.575Z,4.90
2023-05-19T12:04:53.245Z,4.23
2023-05-19T12:19:53.693Z,4.50
2023-05-19T12:22:57.375Z,5.25
2023-05-19T12:26:01.808Z,4.53
2023-05-19T12:29:08.443Z,4.95
2023-05-19T12:32:12.953Z,4.75
2023-05-19T12:35:17.064Z,4.53
2023-05-19T12:38:21.679Z,4.72
2023-05-19T12:41:27.416Z,4.47
2023-05-19T12:44:31.636Z,4.43
2023-05-19T12:47:36.160Z,4.43
2023-05-19T12:50:39.750Z,4.50
2023-05-19T12:53:43.117Z,4.78
2023-05-19T12:56:53.496Z,4.33
2023-05-19T13:00:02.053Z,4.50
2023-05-19T13:03:07.765Z,4.72
2023-05-19T13:06:12.262Z,4.60
2023-05-19T13:09:17.857Z,4.40
2023-05-19T13:12:21.292Z,4.27
2023-05-19T13:15:26.480Z,4.22
2023-05-19T13:18:32.276Z,4.20
2023-05-19T13:21:35.803Z,4.05
2023-05-19T13:24:39.609Z,4.53
2023-05-19T13:27:44.524Z,4.00
2023-05-19T13:30:48.393Z,3.75
2023-05-19T13:33:51.734Z,4.72
2023-05-19T13:36:55.727Z,4.60
2023-05-19T13:39:59.025Z,3.90
2023-05-19T13:43:03.382Z,3.70
2023-05-19T13:46:07.057Z,4.28
2023-05-19T13:49:10.484Z,4.55
2023-05-19T13:52:14.781Z,4.60
2023-05-19T13:55:18.331Z,4.70
2023-05-19T13:58:22.485Z,5.13
2023-05-19T14:01:25.886Z,4.72
2023-05-19T14:04:29.666Z,4.25
2023-05-19T14:07:35.136Z,4.75
2023-05-19T14:10:38.748Z,4.30
2023-05-19T14:13:43.376Z,4.70
2023-05-19T14:16:46.887Z,4.50
2023-05-19T14:19:50.256Z,4.65
2023-05-19T14:22:53.553Z,4.10
2023-05-19T14:25:56.978Z,4.30
2023-05-19T14:29:00.303Z,4.70
2023-05-19T14:32:04.105Z,5.03
2023-05-19T14:35:07.830Z,4.68
2023-05-19T14:38:11.402Z,5.03
2023-05-19T14:41:14.741Z,4.47
2023-05-19T14:44:18.083Z,4.33
2023-05-19T14:47:21.525Z,4.75
2023-05-19T14:50:28.553Z,4.40
2023-05-19T14:53:32.714Z,4.50
2023-05-19T14:56:36.193Z,4.53
2023-05-19T14:59:39.684Z,4.83
2023-05-19T15:02:43.036Z,4.72
2023-05-19T15:05:46.413Z,4.50
2023-05-19T15:08:49.755Z,4.28
2023-05-19T15:11:53.105Z,4.65
2023-05-19T15:14:56.408Z,4.70
2023-05-19T15:17:59.839Z,4.82
2023-05-19T15:21:03.506Z,4.63
2023-05-19T15:24:07.082Z,4.93
2023-05-19T15:27:10.503Z,4.55
2023-05-19T15:30:13.969Z,4.60
2023-05-19T15:33:17.451Z,5.38
2023-05-19T15:36:20.773Z,4.28
2023-05-19T15:39:24.339Z,4.40
2023-05-19T15:42:27.698Z,4.47
2023-05-19T15:45:31.147Z,4.40
2023-05-19T15:48:34.478Z,4.53
2023-05-19T15:51:37.885Z,4.50
2023-05-19T15:54:41.177Z,4.18
2023-05-19T15:57:44.461Z,4.73
2023-05-19T16:00:47.835Z,4.70
2023-05-19T16:03:51.269Z,4.55
2023-05-19T16:06:54.894Z,4.22
2023-05-19T16:09:58.241Z,3.90
2023-05-19T16:13:01.595Z,4.47
2023-05-19T16:16:05.228Z,4.37
2023-05-19T16:19:08.690Z,4.45
2023-05-19T16:22:12.110Z,4.47
2023-05-19T16:25:15.574Z,4.45
2023-05-19T16:28:19.515Z,4.23
2023-05-19T16:31:22.902Z,4.60
2023-05-19T16:34:27.907Z,4.55
2023-05-19T16:37:31.887Z,4.57
2023-05-19T16:40:35.441Z,4.75
2023-05-19T16:43:39.230Z,4.73
2023-05-19T16:46:42.606Z,4.43
2023-05-19T16:49:45.890Z,4.50
2023-05-19T16:52:49.203Z,4.72
2023-05-19T16:55:52.504Z,4.40
2023-05-19T16:58:55.858Z,4.23
2023-05-19T17:01:59.268Z,4.90
2023-05-19T17:05:02.676Z,4.72
2023-05-19T17:08:06.567Z,4.55
2023-05-19T17:11:09.981Z,4.63
2023-05-19T17:14:13.311Z,5.00
2023-05-19T17:17:16.891Z,4.63
2023-05-19T17:20:20.196Z,5.15
2023-05-19T17:23:23.539Z,4.70
2023-05-19T17:26:26.839Z,5.30
2023-05-19T17:29:30.285Z,5.20
2023-05-19T17:32:38.635Z,4.70
2023-05-19T17:35:42.289Z,4.32
2023-05-19T17:38:45.584Z,4.65
2023-05-19T17:41:48.917Z,4.35
2023-05-19T17:44:52.195Z,4.87
2023-05-19T17:47:55.574Z,4.50
2023-05-19T17:50:59.845Z,4.85
2023-05-19T17:54:03.785Z,5.13
2023-05-19T17:57:12.517Z,5.00
2023-05-19T18:00:16.304Z,4.70
2023-05-19T18:03:20.333Z,4.87
2023-05-19T18:06:24.254Z,4.90
2023-05-19T18:09:29.197Z,5.10
2023-05-19T18:12:32.616Z,4.75
2023-05-19T18:15:36.384Z,5.10
2023-05-19T18:18:43.652Z,4.70
2023-05-19T18:21:47.352Z,4.93
2023-05-19T18:24:51.913Z,4.95
2023-05-19T18:27:58.495Z,4.78
2023-05-19T18:31:03.724Z,5.20
2023-05-19T18:34:07.208Z,4.87
2023-05-19T18:37:10.701Z,5.40
2023-05-19T18:40:14.087Z,6.10
2023-05-19T18:43:18.115Z,10.55
2023-05-19T18:46:21.787Z,8.13
2023-05-19T18:49:25.313Z,8.37
2023-05-19T18:52:29.214Z,15.43
2023-05-19T18:55:32.526Z,36.58
2023-05-19T18:58:36.037Z,32.40
2023-05-19T19:01:39.547Z,20.20
2023-05-19T19:04:43.242Z,27.80
2023-05-19T19:07:46.617Z,20.55
2023-05-19T19:10:51.648Z,15.32
2023-05-19T19:13:56.798Z,24.70
2023-05-19T19:17:00.183Z,20.07
2023-05-19T19:20:03.748Z,18.27
2023-05-19T19:23:07.559Z,9.98
2023-05-19T19:26:10.895Z,9.20
2023-05-19T19:29:16.768Z,9.63
2023-05-19T19:32:20.081Z,9.17
2023-05-19T19:35:23.568Z,8.30
2023-05-19T19:38:26.885Z,7.25
2023-05-19T19:41:30.340Z,8.98
2023-05-19T19:44:33.675Z,9.85
2023-05-19T19:47:37.153Z,9.60
2023-05-19T19:50:40.733Z,9.40
2023-05-19T19:53:44.126Z,9.02
2023-05-19T19:56:47.469Z,10.77
2023-05-19T19:59:56.800Z,10.07
2023-05-19T20:06:07.172Z,8.00
2023-05-19T20:09:10.553Z,8.40
2023-05-19T20:12:13.936Z,8.80
2023-05-19T20:15:17.335Z,7.70
2023-05-19T20:18:20.646Z,8.03
2023-05-19T20:21:24.006Z,7.70
2023-05-19T20:24:27.425Z,7.63
2023-05-19T20:27:30.756Z,9.20
2023-05-19T20:30:34.291Z,7.00
2023-05-19T20:33:37.864Z,6.87
2023-05-19T20:36:41.277Z,7.20
2023-05-19T20:39:44.685Z,6.80
2023-05-19T20:42:47.993Z,7.85
2023-05-19T20:45:52.472Z,7.30
2023-05-19T20:48:55.942Z,7.87
2023-05-19T20:51:59.316Z,7.50
2023-05-19T20:55:02.816Z,7.45
2023-05-19T20:58:06.301Z,8.65
2023-05-19T21:01:09.670Z,8.10
2023-05-19T21:04:13.259Z,9.23
2023-05-19T21:07:16.823Z,8.03
2023-05-19T21:10:20.145Z,8.82
2023-05-19T21:13:23.473Z,7.78
2023-05-19T21:16:26.816Z,8.88
2023-05-19T21:19:30.278Z,7.77
2023-05-19T21:22:35.750Z,7.60
2023-05-19T21:25:40.817Z,7.15
2023-05-19T21:28:44.359Z,7.10
2023-05-19T21:31:47.687Z,7.50
2023-05-19T21:34:50.981Z,7.27
2023-05-19T21:37:54.401Z,7.50
2023-05-19T21:40:57.899Z,7.28
2023-05-19T21:44:01.276Z,7.63
2023-05-19T21:47:04.694Z,6.88
2023-05-19T21:50:08.725Z,6.73
2023-05-19T21:53:12.080Z,6.73
2023-05-19T21:56:16.471Z,6.82
2023-05-19T21:59:23.248Z,6.53
2023-05-19T22:02:26.841Z,7.00
2023-05-19T22:05:31.234Z,7.13
2023-05-19T22:08:34.653Z,7.03
2023-05-19T22:11:38.026Z,6.38
2023-05-19T22:14:41.323Z,6.80
2023-05-19T22:17:44.729Z,6.72
2023-05-19T22:20:48.102Z,6.73
2023-05-19T22:23:52.914Z,6.80
2023-05-19T22:26:56.236Z,6.57
2023-05-19T22:30:02.321Z,6.40
2023-05-19T22:33:06.021Z,6.63
2023-05-19T22:36:11.133Z,6.00
2023-05-19T22:39:14.468Z,6.03
2023-05-19T22:42:18.643Z,6.00
2023-05-19T22:45:22.046Z,5.70
2023-05-19T22:48:25.357Z,6.57
2023-05-19T22:51:28.652Z,6.17
2023-05-19T22:54:32.015Z,6.07
2023-05-19T22:57:35.378Z,6.60
2023-05-19T23:00:38.666Z,6.10
2023-05-19T23:03:41.982Z,6.35
2023-05-19T23:06:47.168Z,6.43
2023-05-19T23:09:51.352Z,6.10
2023-05-19T23:12:54.974Z,6.00
2023-05-19T23:15:58.377Z,6.10
2023-05-19T23:19:01.834Z,6.25
2023-05-19T23:22:05.497Z,6.43
2023-05-19T23:25:08.970Z,6.27
2023-05-19T23:28:12.368Z,6.45
2023-05-19T23:31:15.698Z,6.00
2023-05-19T23:34:19.360Z,6.72
2023-05-19T23:37:22.679Z,6.43
2023-05-19T23:40:26.306Z,6.93
2023-05-19T23:43:29.709Z,6.97
2023-05-19T23:46:33.105Z,6.60
2023-05-19T23:49:36.681Z,6.50
2023-05-19T23:52:39.988Z,6.93
2023-05-19T23:55:43.300Z,7.10
2023-05-19T23:58:46.709Z,6.82
