createdAt,value
2022-09-12T00:04:41.359Z,18.90
2022-09-12T00:07:22.418Z,18.88
2022-09-12T00:09:56.059Z,18.88
2022-09-12T00:12:31.060Z,18.88
2022-09-12T00:15:07.566Z,18.88
2022-09-12T00:17:41.399Z,18.87
2022-09-12T00:30:55.379Z,18.80
2022-09-12T00:33:28.879Z,18.81
2022-09-12T00:36:02.399Z,18.79
2022-09-12T00:38:36.498Z,18.80
2022-09-12T00:41:10.419Z,18.80
2022-09-12T00:43:51.798Z,18.80
2022-09-12T00:46:48.423Z,18.80
2022-09-12T00:57:07.353Z,18.77
2022-09-12T00:59:54.431Z,18.76
2022-09-12T01:02:30.447Z,18.75
2022-09-12T01:05:04.426Z,18.73
2022-09-12T01:07:40.343Z,18.75
2022-09-12T01:10:16.492Z,18.74
2022-09-12T01:12:50.665Z,18.74
2022-09-12T01:26:05.410Z,18.73
2022-09-12T01:29:18.406Z,18.73
2022-09-12T01:32:05.127Z,18.73
2022-09-12T01:34:55.405Z,18.71
2022-09-12T01:37:40.545Z,18.69
2022-09-12T01:52:51.407Z,18.67
2022-09-12T01:55:38.065Z,18.66
2022-09-12T01:58:25.465Z,18.64
2022-09-12T02:01:06.882Z,18.63
2022-09-12T02:03:56.130Z,18.65
2022-09-12T02:06:39.660Z,18.63
2022-09-12T02:19:45.362Z,18.61
2022-09-12T02:22:34.421Z,18.61
2022-09-12T02:25:14.162Z,18.59
2022-09-12T02:28:00.382Z,18.58
2022-09-12T02:30:44.200Z,18.57
2022-09-12T02:44:05.360Z,18.52
2022-09-12T02:46:53.400Z,18.52
2022-09-12T02:49:27.287Z,18.50
2022-09-12T02:52:02.429Z,18.49
2022-09-12T02:54:36.370Z,18.51
2022-09-12T02:57:12.389Z,18.50
2022-09-12T02:59:50.910Z,18.47
2022-09-12T03:13:01.370Z,18.43
2022-09-12T03:16:01.409Z,18.43
2022-09-12T03:18:53.392Z,18.43
2022-09-12T03:21:48.510Z,18.39
2022-09-12T03:24:29.670Z,18.39
2022-09-12T03:37:36.370Z,18.37
2022-09-12T03:40:18.470Z,18.35
2022-09-12T03:42:51.856Z,18.36
2022-09-12T03:45:25.454Z,18.37
2022-09-12T03:48:14.450Z,18.36
2022-09-12T03:50:54.389Z,18.37
2022-09-12T04:04:21.471Z,18.33
2022-09-12T04:06:55.146Z,18.33
2022-09-12T04:09:29.403Z,18.33
2022-09-12T04:12:03.779Z,18.34
2022-09-12T04:14:37.431Z,18.34
2022-09-12T04:17:10.961Z,18.33
2022-09-12T04:19:47.432Z,18.31
2022-09-12T04:32:57.431Z,18.27
2022-09-12T04:35:35.425Z,18.24
2022-09-12T04:38:16.391Z,18.25
2022-09-12T04:40:49.940Z,18.24
2022-09-12T04:43:23.471Z,18.23
2022-09-12T04:46:05.661Z,18.24
2022-09-12T04:59:04.377Z,18.22
2022-09-12T05:01:44.372Z,18.24
2022-09-12T05:04:18.292Z,18.24
2022-09-12T05:06:52.410Z,18.24
2022-09-12T05:09:26.119Z,18.23
2022-09-12T05:25:41.432Z,18.26
2022-09-12T05:28:15.088Z,18.26
2022-09-12T05:30:51.632Z,18.27
2022-09-12T05:33:26.312Z,18.26
2022-09-12T05:36:00.373Z,18.24
2022-09-12T05:38:35.418Z,18.25
2022-09-12T05:41:24.233Z,18.23
2022-09-12T05:51:33.352Z,18.25
2022-09-12T05:54:16.432Z,18.26
2022-09-12T05:56:51.854Z,18.27
2022-09-12T05:59:28.394Z,18.26
2022-09-12T06:02:02.049Z,18.27
2022-09-12T06:04:35.411Z,18.28
2022-09-12T06:18:07.433Z,18.35
2022-09-12T06:20:40.892Z,18.34
2022-09-12T06:23:14.376Z,18.37
2022-09-12T06:25:48.511Z,18.42
2022-09-12T06:28:22.412Z,18.44
2022-09-12T06:31:02.816Z,18.46
2022-09-12T06:44:43.312Z,18.59
2022-09-12T06:47:25.413Z,18.59
2022-09-12T06:49:58.912Z,18.60
2022-09-12T06:52:32.391Z,18.60
2022-09-12T06:55:07.360Z,18.58
2022-09-12T06:57:41.414Z,18.59
2022-09-12T07:00:15.591Z,18.57
2022-09-12T07:13:06.352Z,18.55
2022-09-12T07:15:46.451Z,18.56
2022-09-12T07:18:25.311Z,18.53
2022-09-12T07:21:07.371Z,18.55
2022-09-12T07:23:41.902Z,18.56
2022-09-12T07:26:19.414Z,18.55
2022-09-12T07:39:40.437Z,18.55
2022-09-12T07:42:13.972Z,18.55
2022-09-12T07:44:47.392Z,18.56
2022-09-12T07:47:21.413Z,18.58
2022-09-12T07:49:55.434Z,18.59
2022-09-12T07:52:29.132Z,18.59
2022-09-12T07:55:04.390Z,18.59
2022-09-12T08:05:05.412Z,18.63
2022-09-12T08:07:45.431Z,18.64
2022-09-12T08:10:20.892Z,18.66
2022-09-12T08:12:54.432Z,18.66
2022-09-12T08:15:28.025Z,18.68
2022-09-12T08:18:01.394Z,18.68
2022-09-12T08:20:34.893Z,18.70
2022-09-12T08:33:26.331Z,18.77
2022-09-12T08:36:12.428Z,18.79
2022-09-12T08:38:48.980Z,18.82
2022-09-12T08:41:37.878Z,18.88
2022-09-12T08:44:50.552Z,18.91
2022-09-12T08:58:30.371Z,18.99
2022-09-12T09:01:23.445Z,18.99
2022-09-12T09:05:50.905Z,19.00
2022-09-12T09:08:32.387Z,19.05
2022-09-12T09:11:29.884Z,19.07
2022-09-12T09:14:28.403Z,19.09
2022-09-12T09:27:48.406Z,19.35
2022-09-12T09:30:21.949Z,19.38
2022-09-12T09:33:06.397Z,19.44
2022-09-12T09:35:45.170Z,19.48
2022-09-12T09:38:35.423Z,19.53
2022-09-12T09:52:07.430Z,19.78
2022-09-12T09:54:47.249Z,19.90
2022-09-12T09:57:50.411Z,19.97
2022-09-12T10:00:29.009Z,20.02
2022-09-12T10:03:32.437Z,20.05
2022-09-12T10:06:23.378Z,20.06
2022-09-12T10:19:39.431Z,20.14
2022-09-12T10:22:25.406Z,20.17
2022-09-12T10:25:01.520Z,20.20
2022-09-12T10:27:38.397Z,20.23
2022-09-12T10:30:19.332Z,20.22
2022-09-12T10:33:00.398Z,20.23
2022-09-12T10:35:48.740Z,20.26
2022-09-12T10:45:38.444Z,20.34
2022-09-12T10:48:28.298Z,20.37
2022-09-12T10:51:11.633Z,20.39
2022-09-12T10:53:47.080Z,20.42
2022-09-12T10:56:26.471Z,20.43
2022-09-12T10:59:21.310Z,20.46
2022-09-12T11:12:41.330Z,20.56
2022-09-12T11:15:51.490Z,20.59
2022-09-12T11:18:53.477Z,20.63
2022-09-12T11:21:58.351Z,20.65
2022-09-12T11:25:12.289Z,20.67
2022-09-12T11:41:41.410Z,20.73
2022-09-12T11:44:24.377Z,20.72
2022-09-12T11:47:07.433Z,20.74
2022-09-12T11:49:46.591Z,20.78
2022-09-12T11:52:31.271Z,20.83
2022-09-12T11:55:16.651Z,20.90
2022-09-12T12:08:15.331Z,21.07
2022-09-12T12:11:01.400Z,21.08
2022-09-12T12:13:40.798Z,21.09
2022-09-12T12:16:34.419Z,21.10
2022-09-12T12:19:32.511Z,21.09
2022-09-12T12:34:39.393Z,21.16
2022-09-12T12:37:50.312Z,21.20
2022-09-12T12:40:34.391Z,21.24
2022-09-12T12:43:29.791Z,21.25
2022-09-12T12:46:19.434Z,21.28
2022-09-12T12:59:31.450Z,21.33
2022-09-12T13:02:05.102Z,21.42
2022-09-12T13:04:40.392Z,21.55
2022-09-12T13:07:32.250Z,21.70
2022-09-12T13:10:14.398Z,21.84
2022-09-12T13:12:48.213Z,21.97
2022-09-12T13:15:57.464Z,22.13
2022-09-12T13:26:06.412Z,22.51
2022-09-12T13:28:47.558Z,22.57
2022-09-12T13:31:26.765Z,22.73
2022-09-12T13:34:13.390Z,22.94
2022-09-12T13:37:31.171Z,23.20
2022-09-12T13:40:38.512Z,23.44
2022-09-12T13:53:54.521Z,23.71
2022-09-12T13:56:28.441Z,23.61
2022-09-12T13:59:05.381Z,23.51
2022-09-12T14:01:41.604Z,23.44
2022-09-12T14:04:25.402Z,23.38
2022-09-12T14:21:08.344Z,23.96
2022-09-12T14:23:52.361Z,24.18
2022-09-12T14:26:28.070Z,24.41
2022-09-12T14:29:02.432Z,24.58
2022-09-12T14:31:38.223Z,24.78
2022-09-12T14:34:18.443Z,24.97
2022-09-12T14:47:33.403Z,25.30
2022-09-12T14:50:19.427Z,25.27
2022-09-12T14:53:11.386Z,25.29
2022-09-12T14:55:53.725Z,25.29
2022-09-12T14:58:37.067Z,25.33
2022-09-12T15:01:25.263Z,25.31
2022-09-12T15:14:23.367Z,25.05
2022-09-12T15:17:03.387Z,24.97
2022-09-12T15:19:36.926Z,24.84
2022-09-12T15:22:11.406Z,24.77
2022-09-12T15:24:45.026Z,24.69
2022-09-12T15:41:00.756Z,24.22
2022-09-12T15:43:34.846Z,24.13
2022-09-12T15:46:08.411Z,24.05
2022-09-12T15:48:42.425Z,23.94
2022-09-12T15:51:19.466Z,23.88
2022-09-12T15:53:52.966Z,23.80
2022-09-12T15:56:31.486Z,23.73
2022-09-12T16:06:37.291Z,23.43
2022-09-12T16:09:18.426Z,23.36
2022-09-12T16:11:53.967Z,23.25
2022-09-12T16:14:27.429Z,23.16
2022-09-12T16:17:00.945Z,23.06
2022-09-12T16:19:34.425Z,22.95
2022-09-12T16:33:29.408Z,22.56
2022-09-12T16:36:07.965Z,22.47
2022-09-12T16:38:50.488Z,22.40
2022-09-12T16:41:25.256Z,22.32
2022-09-12T16:44:00.418Z,22.23
2022-09-12T16:46:34.136Z,22.20
2022-09-12T17:00:06.355Z,21.98
2022-09-12T17:02:46.430Z,21.94
2022-09-12T17:05:19.886Z,21.90
2022-09-12T17:07:55.127Z,21.87
2022-09-12T17:10:28.886Z,21.82
2022-09-12T17:13:02.406Z,21.79
2022-09-12T17:15:38.985Z,21.74
2022-09-12T17:28:34.327Z,21.54
2022-09-12T17:31:19.482Z,21.52
2022-09-12T17:33:56.726Z,21.49
2022-09-12T17:36:38.486Z,21.45
2022-09-12T17:39:13.566Z,21.41
2022-09-12T17:54:45.406Z,21.24
2022-09-12T17:57:18.962Z,21.23
2022-09-12T17:59:52.387Z,21.20
2022-09-12T18:02:27.139Z,21.18
2022-09-12T18:05:10.546Z,21.16
2022-09-12T18:07:44.362Z,21.15
2022-09-12T18:10:22.026Z,21.12
2022-09-12T18:20:19.388Z,21.01
2022-09-12T18:22:59.366Z,20.99
2022-09-12T18:25:34.986Z,20.94
2022-09-12T18:28:09.447Z,20.89
2022-09-12T18:30:42.847Z,20.86
2022-09-12T18:33:18.804Z,20.84
2022-09-12T18:35:56.452Z,20.83
2022-09-12T18:48:47.346Z,20.72
2022-09-12T18:51:36.425Z,20.69
2022-09-12T18:54:13.546Z,20.67
2022-09-12T18:56:53.386Z,20.62
2022-09-12T18:59:26.887Z,20.62
2022-09-12T19:15:47.742Z,20.45
2022-09-12T19:18:21.926Z,20.44
2022-09-12T19:20:57.446Z,20.42
2022-09-12T19:23:31.246Z,20.42
2022-09-12T19:26:08.409Z,20.42
2022-09-12T19:28:43.585Z,20.42
2022-09-12T19:31:22.501Z,20.39
2022-09-12T19:41:14.637Z,20.31
2022-09-12T19:43:55.430Z,20.30
2022-09-12T19:46:31.010Z,20.26
2022-09-12T19:49:04.369Z,20.25
2022-09-12T19:51:37.955Z,20.25
2022-09-12T19:54:12.467Z,20.24
2022-09-12T19:56:45.925Z,20.24
2022-09-12T20:09:36.349Z,20.19
2022-09-12T20:12:18.426Z,20.19
2022-09-12T20:14:51.946Z,20.18
2022-09-12T20:17:26.847Z,20.17
2022-09-12T20:20:01.487Z,20.16
2022-09-12T20:36:24.388Z,20.00
2022-09-12T20:39:00.466Z,19.99
2022-09-12T20:41:37.366Z,19.99
2022-09-12T20:44:11.318Z,19.98
2022-09-12T20:46:45.432Z,19.95
2022-09-12T20:49:18.867Z,19.92
2022-09-12T21:01:45.402Z,19.81
2022-09-12T21:04:25.429Z,19.79
2022-09-12T21:07:00.986Z,19.77
2022-09-12T21:09:34.406Z,19.74
2022-09-12T21:12:08.086Z,19.72
2022-09-12T21:14:41.426Z,19.70
2022-09-12T21:27:53.425Z,19.58
2022-09-12T21:30:31.890Z,19.55
2022-09-12T21:33:12.386Z,19.54
2022-09-12T21:35:47.075Z,19.53
2022-09-12T21:38:22.387Z,19.51
2022-09-12T21:41:04.469Z,19.47
2022-09-12T21:54:31.386Z,19.41
2022-09-12T21:57:11.406Z,19.38
2022-09-12T21:59:45.106Z,19.36
2022-09-12T22:02:18.460Z,19.36
2022-09-12T22:04:51.946Z,19.36
2022-09-12T22:07:25.425Z,19.33
2022-09-12T22:10:00.786Z,19.33
2022-09-12T22:22:49.391Z,19.28
2022-09-12T22:25:32.227Z,19.27
2022-09-12T22:28:05.978Z,19.24
2022-09-12T22:30:39.398Z,19.22
2022-09-12T22:33:22.047Z,19.22
2022-09-12T22:36:02.386Z,19.20
2022-09-12T22:49:14.405Z,19.15
2022-09-12T22:51:48.177Z,19.13
2022-09-12T22:54:22.404Z,19.11
2022-09-12T22:56:56.057Z,19.10
2022-09-12T22:59:29.405Z,19.10
2022-09-12T23:14:50.359Z,19.01
2022-09-12T23:17:30.356Z,19.00
2022-09-12T23:20:04.957Z,18.99
2022-09-12T23:22:38.380Z,18.97
2022-09-12T23:25:12.020Z,18.96
2022-09-12T23:27:47.001Z,18.96
2022-09-12T23:30:22.779Z,18.95
2022-09-12T23:43:11.411Z,18.85
2022-09-12T23:45:53.585Z,18.85
2022-09-12T23:48:28.531Z,18.84
2022-09-12T23:51:02.392Z,18.82
2022-09-12T23:53:36.986Z,18.82
2022-09-12T23:56:12.382Z,18.81
