createdAt,value
2022-08-20T00:02:16.604Z,24.30
2022-08-20T00:04:45.404Z,24.50
2022-08-20T00:07:14.022Z,24.10
2022-08-20T00:09:43.013Z,23.70
2022-08-20T00:12:13.773Z,23.30
2022-08-20T00:14:43.621Z,23.80
2022-08-20T00:17:11.965Z,23.50
2022-08-20T00:19:40.496Z,23.80
2022-08-20T00:22:08.832Z,23.70
2022-08-20T00:24:37.212Z,23.90
2022-08-20T00:27:06.055Z,24.00
2022-08-20T00:29:34.411Z,23.80
2022-08-20T00:32:04.485Z,24.10
2022-08-20T00:34:32.855Z,23.80
2022-08-20T00:37:01.208Z,23.90
2022-08-20T00:39:29.669Z,23.70
2022-08-20T00:41:58.069Z,24.00
2022-08-20T00:44:26.375Z,23.90
2022-08-20T00:46:55.228Z,23.70
2022-08-20T00:49:28.243Z,23.50
2022-08-20T00:52:02.280Z,23.80
2022-08-20T00:54:35.356Z,23.90
2022-08-20T00:57:10.661Z,24.40
2022-08-20T00:59:41.552Z,24.50
2022-08-20T01:02:17.709Z,24.70
2022-08-20T01:04:50.170Z,24.20
2022-08-20T01:07:20.590Z,24.40
2022-08-20T01:09:59.077Z,24.90
2022-08-20T01:12:30.092Z,25.10
2022-08-20T01:15:01.401Z,25.20
2022-08-20T01:17:36.400Z,25.40
2022-08-20T01:20:11.718Z,25.40
2022-08-20T01:23:08.275Z,25.50
2022-08-20T01:25:48.706Z,25.60
2022-08-20T01:28:22.207Z,25.20
2022-08-20T01:30:50.967Z,25.50
2022-08-20T01:33:20.512Z,25.40
2022-08-20T01:35:50.309Z,25.70
2022-08-20T01:38:18.848Z,25.70
2022-08-20T01:41:11.769Z,25.60
2022-08-20T01:43:41.543Z,25.70
2022-08-20T01:46:11.702Z,25.40
2022-08-20T01:48:42.644Z,25.40
2022-08-20T01:51:16.065Z,25.00
2022-08-20T01:53:48.259Z,25.00
2022-08-20T01:56:22.653Z,25.00
2022-08-20T01:58:55.875Z,25.10
2022-08-20T02:01:34.589Z,24.90
2022-08-20T02:04:16.893Z,24.80
2022-08-20T02:06:56.130Z,24.80
2022-08-20T02:09:27.217Z,24.70
2022-08-20T02:11:57.979Z,25.00
2022-08-20T02:14:27.296Z,25.30
2022-08-20T02:16:58.464Z,25.00
2022-08-20T02:19:34.236Z,25.10
2022-08-20T02:22:10.204Z,25.40
2022-08-20T02:24:38.551Z,25.20
2022-08-20T02:27:08.366Z,24.90
2022-08-20T02:29:36.794Z,24.70
2022-08-20T02:32:24.352Z,24.80
2022-08-20T02:34:54.807Z,24.70
2022-08-20T02:37:23.188Z,24.70
2022-08-20T02:39:51.552Z,24.90
2022-08-20T02:42:21.357Z,25.00
2022-08-20T02:44:49.704Z,24.20
2022-08-20T02:47:18.296Z,24.20
2022-08-20T02:49:46.650Z,24.20
2022-08-20T02:52:15.021Z,24.90
2022-08-20T02:54:43.370Z,24.80
2022-08-20T02:57:14.876Z,25.10
2022-08-20T02:59:45.232Z,25.50
2022-08-20T03:02:13.667Z,25.50
2022-08-20T03:04:42.894Z,25.60
2022-08-20T03:07:13.758Z,25.60
2022-08-20T03:09:42.415Z,25.70
2022-08-20T03:12:11.129Z,25.00
2022-08-20T03:14:39.660Z,25.40
2022-08-20T03:17:09.580Z,25.30
2022-08-20T03:19:37.940Z,24.60
2022-08-20T03:22:06.571Z,24.80
2022-08-20T03:24:34.871Z,25.10
2022-08-20T03:27:03.261Z,24.80
2022-08-20T03:29:31.573Z,25.00
2022-08-20T03:31:59.984Z,25.30
2022-08-20T03:34:29.745Z,25.20
2022-08-20T03:36:58.112Z,24.60
2022-08-20T03:39:26.455Z,25.10
2022-08-20T03:41:55.275Z,25.30
2022-08-20T03:44:23.672Z,25.50
2022-08-20T03:46:52.007Z,25.50
2022-08-20T03:49:20.368Z,25.50
2022-08-20T03:51:58.052Z,25.40
2022-08-20T03:54:27.309Z,25.50
2022-08-20T03:57:01.416Z,25.60
2022-08-20T03:59:29.983Z,25.60
2022-08-20T04:01:58.362Z,25.40
2022-08-20T04:04:26.946Z,25.50
2022-08-20T04:06:56.819Z,25.50
2022-08-20T04:09:25.388Z,25.60
2022-08-20T04:12:00.281Z,25.50
2022-08-20T04:14:29.325Z,25.50
2022-08-20T04:16:58.670Z,25.40
2022-08-20T04:19:29.204Z,25.50
2022-08-20T04:22:02.263Z,25.20
2022-08-20T04:24:32.541Z,25.30
2022-08-20T04:27:02.763Z,25.50
2022-08-20T04:29:34.897Z,25.60
2022-08-20T04:32:05.797Z,25.20
2022-08-20T04:34:35.667Z,24.50
2022-08-20T04:37:06.289Z,24.60
2022-08-20T04:40:06.283Z,25.00
2022-08-20T04:42:37.063Z,23.60
2022-08-20T04:45:07.771Z,23.70
2022-08-20T04:47:36.598Z,24.20
2022-08-20T04:50:09.326Z,24.40
2022-08-20T04:52:41.117Z,23.70
2022-08-20T04:55:11.019Z,24.20
2022-08-20T04:57:39.674Z,24.00
2022-08-20T05:00:15.182Z,24.50
2022-08-20T05:02:43.658Z,24.80
2022-08-20T05:05:14.428Z,25.10
2022-08-20T05:07:46.977Z,24.20
2022-08-20T05:10:18.244Z,24.50
2022-08-20T05:12:53.767Z,24.80
2022-08-20T05:15:26.168Z,25.00
2022-08-20T05:18:00.706Z,25.20
2022-08-20T05:20:32.176Z,25.40
2022-08-20T05:23:03.278Z,25.40
2022-08-20T05:25:32.515Z,25.50
2022-08-20T05:28:02.400Z,25.50
2022-08-20T05:30:34.104Z,24.10
2022-08-20T05:33:03.492Z,24.70
2022-08-20T05:35:33.343Z,25.10
2022-08-20T05:38:03.295Z,25.30
2022-08-20T05:40:31.632Z,25.50
2022-08-20T05:42:59.959Z,24.20
2022-08-20T05:45:28.610Z,24.20
2022-08-20T05:47:58.656Z,24.20
2022-08-20T05:50:31.811Z,24.40
2022-08-20T05:53:01.508Z,23.80
2022-08-20T05:55:31.535Z,24.10
2022-08-20T05:58:00.424Z,24.00
2022-08-20T06:00:30.188Z,24.30
2022-08-20T06:03:16.241Z,24.20
2022-08-20T06:05:44.928Z,24.20
2022-08-20T06:08:14.360Z,22.80
2022-08-20T06:10:45.141Z,22.80
2022-08-20T06:13:13.828Z,22.30
2022-08-20T06:15:43.017Z,22.10
2022-08-20T06:18:16.657Z,23.00
2022-08-20T06:20:56.899Z,23.80
2022-08-20T06:23:27.639Z,24.00
2022-08-20T06:26:28.985Z,23.20
2022-08-20T06:28:59.251Z,21.80
2022-08-20T06:31:28.381Z,22.20
2022-08-20T06:33:57.240Z,21.80
2022-08-20T06:36:26.228Z,21.80
2022-08-20T06:38:58.446Z,22.70
2022-08-20T06:41:36.823Z,23.60
2022-08-20T06:44:06.598Z,23.40
2022-08-20T06:46:36.219Z,22.20
2022-08-20T06:49:05.441Z,23.10
2022-08-20T06:51:34.235Z,23.70
2022-08-20T06:54:02.593Z,23.90
2022-08-20T06:56:32.358Z,23.40
2022-08-20T06:59:01.686Z,23.80
2022-08-20T07:01:30.147Z,24.10
2022-08-20T07:03:59.676Z,23.80
2022-08-20T07:06:28.799Z,23.90
2022-08-20T07:08:57.263Z,23.70
2022-08-20T07:11:28.699Z,23.70
2022-08-20T07:13:59.477Z,24.10
2022-08-20T07:16:28.913Z,24.20
2022-08-20T07:18:58.311Z,23.70
2022-08-20T07:21:26.825Z,23.90
2022-08-20T07:23:55.192Z,23.70
2022-08-20T07:26:24.554Z,23.90
2022-08-20T07:28:52.939Z,23.90
2022-08-20T07:31:39.992Z,23.60
2022-08-20T07:34:11.766Z,23.60
2022-08-20T07:36:40.411Z,23.30
2022-08-20T07:39:08.746Z,23.60
2022-08-20T07:41:37.789Z,23.80
2022-08-20T07:44:06.287Z,23.20
2022-08-20T07:46:36.241Z,23.10
2022-08-20T07:49:09.374Z,23.20
2022-08-20T07:51:37.878Z,23.50
2022-08-20T07:54:06.486Z,22.70
2022-08-20T07:56:34.906Z,22.50
2022-08-20T07:59:04.937Z,22.70
2022-08-20T08:01:35.285Z,23.20
2022-08-20T08:04:04.671Z,22.50
2022-08-20T08:06:33.913Z,21.80
2022-08-20T08:09:07.901Z,22.30
2022-08-20T08:11:46.474Z,22.30
2022-08-20T08:14:17.273Z,22.70
2022-08-20T08:16:47.290Z,23.10
2022-08-20T08:19:19.437Z,23.10
2022-08-20T08:21:47.974Z,22.00
2022-08-20T08:24:21.029Z,21.50
2022-08-20T08:26:52.595Z,21.90
2022-08-20T08:29:20.950Z,21.80
2022-08-20T08:31:50.699Z,22.30
2022-08-20T08:34:19.037Z,22.20
2022-08-20T08:36:47.413Z,22.60
2022-08-20T08:39:16.481Z,22.90
2022-08-20T08:41:49.942Z,22.90
2022-08-20T08:44:24.103Z,23.10
2022-08-20T08:46:58.007Z,22.90
2022-08-20T08:49:37.306Z,22.50
2022-08-20T08:52:14.756Z,23.30
2022-08-20T08:54:48.894Z,24.20
2022-08-20T08:57:17.980Z,24.40
2022-08-20T09:00:02.348Z,24.60
2022-08-20T09:02:36.443Z,24.30
2022-08-20T09:05:14.735Z,23.40
2022-08-20T09:07:46.376Z,23.70
2022-08-20T09:10:14.752Z,24.40
2022-08-20T09:12:47.502Z,23.90
2022-08-20T09:15:16.702Z,23.90
2022-08-20T09:17:46.393Z,23.70
2022-08-20T09:20:14.728Z,22.80
2022-08-20T09:22:43.063Z,23.50
2022-08-20T09:25:11.542Z,24.10
2022-08-20T09:27:41.442Z,24.30
2022-08-20T09:30:13.549Z,23.20
2022-08-20T09:32:42.690Z,22.70
2022-08-20T09:35:13.397Z,23.10
2022-08-20T09:37:41.816Z,23.20
2022-08-20T09:40:12.077Z,23.20
2022-08-20T09:42:42.059Z,23.10
2022-08-20T09:45:12.905Z,23.40
2022-08-20T09:47:55.081Z,23.30
2022-08-20T09:50:27.710Z,23.60
2022-08-20T09:52:58.780Z,24.30
2022-08-20T09:55:34.107Z,24.00
2022-08-20T09:58:04.067Z,24.70
2022-08-20T10:00:32.499Z,24.70
2022-08-20T10:03:02.055Z,23.30
2022-08-20T10:05:31.795Z,23.20
2022-08-20T10:08:00.596Z,23.60
2022-08-20T10:10:28.925Z,23.80
2022-08-20T10:12:57.239Z,24.00
2022-08-20T10:15:25.536Z,23.40
2022-08-20T10:17:54.055Z,23.20
2022-08-20T10:20:22.612Z,22.80
2022-08-20T10:22:52.585Z,21.80
2022-08-20T10:25:21.431Z,22.20
2022-08-20T10:27:49.888Z,23.30
2022-08-20T10:30:18.599Z,23.70
2022-08-20T10:35:16.154Z,24.70
2022-08-20T10:37:45.168Z,24.40
2022-08-20T10:40:16.060Z,24.40
2022-08-20T10:42:45.224Z,24.80
2022-08-20T10:45:16.477Z,24.70
2022-08-20T10:47:45.733Z,24.40
2022-08-20T10:50:17.133Z,24.20
2022-08-20T10:55:15.673Z,24.10
2022-08-20T10:57:44.729Z,24.50
2022-08-20T11:00:17.286Z,24.00
2022-08-20T11:02:45.777Z,24.00
2022-08-20T11:05:14.372Z,24.60
2022-08-20T11:07:59.712Z,24.30
2022-08-20T11:10:34.024Z,23.90
2022-08-20T11:13:02.899Z,24.20
2022-08-20T11:15:31.759Z,24.90
2022-08-20T11:18:00.273Z,23.80
2022-08-20T11:20:28.944Z,23.40
2022-08-20T11:22:57.655Z,23.20
2022-08-20T11:25:28.194Z,23.10
2022-08-20T11:27:58.409Z,23.80
2022-08-20T11:30:30.249Z,23.40
2022-08-20T11:32:59.644Z,23.90
2022-08-20T11:35:48.970Z,22.60
2022-08-20T11:38:19.046Z,22.70
2022-08-20T11:40:48.817Z,23.10
2022-08-20T11:43:18.196Z,23.50
2022-08-20T11:45:50.776Z,24.50
2022-08-20T11:48:19.467Z,24.60
2022-08-20T11:50:48.639Z,24.70
2022-08-20T11:53:17.501Z,24.30
2022-08-20T11:55:45.992Z,24.90
2022-08-20T11:58:15.694Z,25.00
2022-08-20T12:00:44.060Z,24.70
2022-08-20T12:03:12.807Z,24.00
2022-08-20T12:05:44.447Z,24.40
2022-08-20T12:08:25.327Z,24.50
2022-08-20T12:10:58.182Z,24.80
2022-08-20T12:13:30.765Z,25.40
2022-08-20T12:16:15.788Z,24.80
2022-08-20T12:18:44.222Z,25.50
2022-08-20T12:21:13.297Z,25.90
2022-08-20T12:23:41.738Z,26.00
2022-08-20T12:26:10.082Z,25.80
2022-08-20T12:28:39.875Z,25.20
2022-08-20T12:31:08.378Z,25.10
2022-08-20T12:33:36.710Z,25.00
2022-08-20T12:36:06.143Z,24.60
2022-08-20T12:38:34.453Z,24.80
2022-08-20T12:41:02.749Z,25.10
2022-08-20T12:43:31.107Z,25.50
2022-08-20T12:46:00.810Z,25.60
2022-08-20T12:48:29.131Z,25.20
2022-08-20T12:50:57.475Z,24.80
2022-08-20T12:53:25.810Z,25.00
2022-08-20T12:55:54.149Z,24.60
2022-08-20T12:58:22.470Z,24.60
2022-08-20T13:00:51.475Z,24.90
2022-08-20T13:03:21.871Z,25.00
2022-08-20T13:05:50.714Z,25.20
2022-08-20T13:08:19.461Z,25.40
2022-08-20T13:10:48.630Z,25.80
2022-08-20T13:13:20.864Z,25.70
2022-08-20T13:15:50.141Z,25.30
2022-08-20T13:18:20.146Z,25.10
2022-08-20T13:20:48.755Z,25.00
2022-08-20T13:23:17.372Z,25.20
2022-08-20T13:25:45.693Z,25.50
2022-08-20T13:28:13.994Z,25.60
2022-08-20T13:30:42.354Z,25.00
2022-08-20T13:33:11.075Z,24.50
2022-08-20T13:35:40.840Z,24.90
2022-08-20T13:38:09.211Z,25.00
2022-08-20T13:40:37.591Z,25.30
2022-08-20T13:43:07.281Z,25.50
2022-08-20T13:45:36.932Z,25.10
2022-08-20T13:48:07.578Z,25.20
2022-08-20T13:50:46.949Z,25.60
2022-08-20T13:53:17.218Z,25.60
2022-08-20T13:55:46.460Z,25.40
2022-08-20T13:58:14.880Z,25.70
2022-08-20T14:00:43.422Z,25.60
2022-08-20T14:03:13.116Z,25.60
2022-08-20T14:05:44.143Z,25.70
2022-08-20T14:08:15.980Z,25.80
2022-08-20T14:10:45.613Z,25.30
2022-08-20T14:13:20.058Z,24.50
2022-08-20T14:15:48.523Z,25.10
2022-08-20T14:18:17.776Z,24.90
2022-08-20T14:20:47.922Z,24.80
2022-08-20T14:23:16.617Z,25.20
2022-08-20T14:25:49.476Z,25.30
2022-08-20T14:28:21.003Z,25.60
2022-08-20T14:30:53.182Z,25.60
2022-08-20T14:33:23.255Z,25.60
2022-08-20T14:35:53.732Z,25.50
2022-08-20T14:38:22.371Z,25.40
2022-08-20T14:40:50.903Z,24.90
2022-08-20T14:43:19.451Z,24.80
2022-08-20T14:45:47.889Z,24.80
2022-08-20T14:48:16.249Z,24.90
2022-08-20T14:50:44.610Z,25.10
2022-08-20T14:53:14.275Z,25.20
2022-08-20T14:55:42.619Z,25.10
2022-08-20T14:58:13.756Z,25.10
2022-08-20T15:00:43.744Z,25.10
2022-08-20T15:03:13.422Z,25.30
2022-08-20T15:05:41.926Z,25.40
2022-08-20T15:08:11.033Z,25.70
2022-08-20T15:10:41.035Z,25.70
2022-08-20T15:13:10.041Z,25.60
2022-08-20T15:15:39.473Z,25.70
2022-08-20T15:18:08.993Z,25.80
2022-08-20T15:20:38.530Z,25.70
2022-08-20T15:23:06.998Z,25.60
2022-08-20T15:25:37.991Z,25.70
2022-08-20T15:28:10.638Z,25.80
2022-08-20T15:30:42.437Z,25.90
2022-08-20T15:33:11.509Z,25.70
2022-08-20T15:35:40.067Z,25.90
2022-08-20T15:38:08.415Z,25.80
2022-08-20T15:40:37.113Z,25.80
2022-08-20T15:43:07.696Z,25.70
2022-08-20T15:45:37.399Z,25.80
2022-08-20T15:48:13.682Z,25.60
2022-08-20T15:51:15.663Z,25.50
2022-08-20T15:53:56.619Z,25.50
2022-08-20T15:56:58.283Z,25.20
2022-08-20T16:00:10.279Z,25.10
2022-08-20T16:03:39.940Z,25.10
2022-08-20T16:06:17.044Z,25.10
2022-08-20T16:09:04.367Z,25.40
2022-08-20T16:11:48.801Z,25.40
2022-08-20T16:14:22.460Z,25.30
2022-08-20T16:17:01.664Z,25.30
2022-08-20T16:19:43.052Z,25.50
2022-08-20T16:22:17.205Z,25.60
2022-08-20T16:24:45.563Z,25.70
2022-08-20T16:27:25.818Z,25.80
2022-08-20T16:30:03.098Z,25.70
2022-08-20T16:32:43.870Z,25.50
2022-08-20T16:35:31.830Z,25.70
2022-08-20T16:38:11.335Z,25.60
2022-08-20T16:40:49.712Z,25.50
2022-08-20T16:43:26.428Z,25.50
2022-08-20T16:46:02.791Z,25.60
2022-08-20T16:48:39.857Z,25.70
2022-08-20T16:51:15.045Z,25.40
2022-08-20T16:53:43.441Z,25.40
2022-08-20T16:56:11.879Z,25.30
2022-08-20T16:58:40.745Z,25.30
2022-08-20T17:01:14.012Z,25.50
2022-08-20T17:03:51.404Z,25.50
2022-08-20T17:06:29.527Z,25.70
2022-08-20T17:08:58.162Z,25.60
2022-08-20T17:11:33.064Z,25.70
2022-08-20T17:14:13.434Z,25.40
2022-08-20T17:16:45.947Z,25.20
2022-08-20T17:19:31.643Z,25.10
2022-08-20T17:22:12.469Z,25.00
2022-08-20T17:24:40.966Z,25.10
2022-08-20T17:27:15.024Z,25.30
2022-08-20T17:29:54.149Z,25.40
2022-08-20T17:32:26.847Z,25.20
2022-08-20T17:34:59.976Z,25.10
2022-08-20T17:37:33.610Z,25.10
2022-08-20T17:40:10.996Z,25.00
2022-08-20T17:42:50.913Z,25.30
2022-08-20T17:45:26.443Z,25.00
2022-08-20T17:47:57.678Z,24.80
2022-08-20T17:50:33.572Z,25.00
2022-08-20T17:53:14.260Z,25.00
2022-08-20T17:55:43.293Z,25.10
2022-08-20T17:58:16.290Z,25.20
2022-08-20T18:00:45.457Z,25.10
2022-08-20T18:03:22.257Z,25.00
2022-08-20T18:06:00.160Z,25.10
2022-08-20T18:08:40.667Z,24.90
2022-08-20T18:11:23.766Z,24.70
2022-08-20T18:14:30.570Z,24.60
2022-08-20T18:17:16.802Z,24.70
2022-08-20T18:20:37.428Z,24.90
2022-08-20T18:23:13.373Z,25.00
2022-08-20T18:25:47.686Z,24.90
2022-08-20T18:28:20.861Z,24.90
2022-08-20T18:30:53.648Z,25.00
2022-08-20T18:33:34.728Z,24.90
2022-08-20T18:36:11.451Z,25.20
2022-08-20T18:38:43.838Z,25.30
2022-08-20T18:41:28.367Z,25.40
2022-08-20T18:44:08.010Z,25.40
2022-08-20T18:46:38.922Z,25.30
2022-08-20T18:49:09.345Z,25.30
2022-08-20T18:51:49.966Z,25.10
2022-08-20T18:54:29.154Z,25.00
2022-08-20T18:57:06.488Z,25.00
2022-08-20T18:59:41.561Z,25.10
2022-08-20T19:02:23.712Z,25.20
2022-08-20T19:05:02.099Z,24.90
2022-08-20T19:07:45.810Z,24.80
2022-08-20T19:10:47.536Z,24.60
2022-08-20T19:14:00.852Z,24.90
2022-08-20T19:16:37.334Z,25.00
2022-08-20T19:19:05.894Z,25.00
2022-08-20T19:21:36.462Z,25.00
2022-08-20T19:24:08.578Z,24.60
2022-08-20T19:26:47.646Z,24.70
2022-08-20T19:29:22.104Z,24.90
2022-08-20T19:31:50.655Z,24.70
2022-08-20T19:34:24.223Z,24.70
2022-08-20T19:37:02.136Z,24.80
2022-08-20T19:39:48.044Z,24.60
2022-08-20T19:42:24.137Z,24.20
2022-08-20T19:44:57.489Z,24.00
2022-08-20T19:47:32.828Z,23.70
2022-08-20T19:50:17.244Z,23.80
2022-08-20T19:52:57.923Z,23.90
2022-08-20T19:55:30.871Z,24.00
2022-08-20T19:58:05.737Z,24.00
2022-08-20T20:00:42.758Z,24.30
2022-08-20T20:03:12.633Z,24.30
2022-08-20T20:05:51.472Z,24.20
2022-08-20T20:08:20.806Z,24.40
2022-08-20T20:10:55.856Z,24.40
2022-08-20T20:13:37.691Z,24.40
2022-08-20T20:16:08.837Z,24.80
2022-08-20T20:18:43.041Z,24.50
2022-08-20T20:21:16.521Z,24.20
2022-08-20T20:23:54.684Z,24.10
2022-08-20T20:26:23.124Z,24.00
2022-08-20T20:29:02.014Z,23.90
2022-08-20T20:31:34.397Z,24.10
2022-08-20T20:34:13.041Z,24.10
2022-08-20T20:36:43.736Z,23.90
2022-08-20T20:39:30.118Z,24.00
2022-08-20T20:42:02.135Z,24.30
2022-08-20T20:44:37.620Z,24.40
2022-08-20T20:47:17.841Z,23.90
2022-08-20T20:49:52.000Z,24.50
2022-08-20T20:52:24.665Z,24.70
2022-08-20T20:55:04.910Z,24.30
2022-08-20T20:57:37.957Z,23.50
2022-08-20T21:00:13.429Z,23.80
2022-08-20T21:02:41.980Z,23.70
2022-08-20T21:05:12.589Z,23.70
2022-08-20T21:07:50.630Z,24.20
2022-08-20T21:10:21.280Z,24.20
2022-08-20T21:12:52.915Z,24.40
2022-08-20T21:15:27.966Z,24.30
2022-08-20T21:18:01.076Z,24.50
2022-08-20T21:20:29.751Z,24.50
2022-08-20T21:22:59.021Z,24.00
2022-08-20T21:25:28.819Z,24.20
2022-08-20T21:27:57.675Z,24.40
2022-08-20T21:30:28.602Z,23.50
2022-08-20T21:32:57.227Z,23.80
2022-08-20T21:35:25.641Z,24.20
2022-08-20T21:37:54.256Z,24.40
2022-08-20T21:40:22.744Z,24.20
2022-08-20T21:42:57.412Z,24.50
2022-08-20T21:45:28.460Z,24.70
2022-08-20T21:47:57.524Z,24.50
2022-08-20T21:50:27.383Z,24.60
2022-08-20T21:52:59.860Z,24.50
2022-08-20T21:55:35.116Z,24.30
2022-08-20T21:58:07.326Z,24.50
2022-08-20T22:00:55.465Z,24.50
2022-08-20T22:03:26.415Z,24.40
2022-08-20T22:05:55.865Z,24.50
2022-08-20T22:08:26.667Z,24.60
2022-08-20T22:10:58.226Z,24.70
2022-08-20T22:13:31.513Z,24.70
2022-08-20T22:16:02.466Z,24.50
2022-08-20T22:18:31.224Z,24.40
2022-08-20T22:21:00.615Z,24.60
2022-08-20T22:23:30.016Z,24.70
2022-08-20T22:25:58.330Z,24.70
2022-08-20T22:28:26.774Z,24.80
2022-08-20T22:30:55.239Z,24.70
2022-08-20T22:33:25.491Z,24.70
2022-08-20T22:35:57.751Z,24.70
2022-08-20T22:38:26.297Z,24.70
2022-08-20T22:40:55.083Z,24.70
2022-08-20T22:43:24.347Z,24.60
2022-08-20T22:45:56.647Z,24.50
2022-08-20T22:48:27.480Z,24.40
2022-08-20T22:50:57.248Z,24.50
2022-08-20T22:53:27.655Z,24.50
2022-08-20T22:55:56.610Z,24.50
2022-08-20T22:58:31.055Z,24.50
2022-08-20T23:01:02.316Z,24.60
2022-08-20T23:03:40.254Z,24.70
2022-08-20T23:06:10.565Z,24.60
2022-08-20T23:08:39.167Z,24.40
2022-08-20T23:11:07.875Z,24.40
2022-08-20T23:13:36.298Z,24.50
2022-08-20T23:16:06.167Z,24.60
2022-08-20T23:18:36.452Z,24.60
2022-08-20T23:21:05.195Z,24.70
2022-08-20T23:23:33.637Z,24.70
2022-08-20T23:26:02.861Z,24.70
2022-08-20T23:28:31.606Z,24.50
2022-08-20T23:31:00.028Z,24.40
2022-08-20T23:33:28.407Z,24.40
2022-08-20T23:35:58.629Z,24.50
2022-08-20T23:38:26.966Z,24.20
2022-08-20T23:40:55.285Z,24.00
2022-08-20T23:43:23.667Z,23.20
2022-08-20T23:45:52.206Z,22.70
2022-08-20T23:48:21.032Z,23.10
2022-08-20T23:50:49.359Z,23.60
2022-08-20T23:53:19.087Z,23.60
2022-08-20T23:55:47.430Z,23.90
2022-08-20T23:58:15.800Z,23.80
