createdAt,value
2018-11-27T00:00:24.776Z,1010.8
2018-11-27T00:00:50.879Z,1010.82
2018-11-27T00:01:16.985Z,1010.82
2018-11-27T00:01:43.091Z,1010.86
2018-11-27T00:02:09.379Z,1010.84
2018-11-27T00:02:35.482Z,1010.82
2018-11-27T00:03:01.585Z,1010.84
2018-11-27T00:03:27.696Z,1010.83
2018-11-27T00:03:53.829Z,1010.83
2018-11-27T00:04:19.934Z,1010.84
2018-11-27T00:04:46.036Z,1010.91
2018-11-27T00:05:12.172Z,1010.86
2018-11-27T00:05:38.281Z,1010.87
2018-11-27T00:06:04.380Z,1010.86
2018-11-27T00:06:30.494Z,1010.89
2018-11-27T00:06:56.601Z,1010.85
2018-11-27T00:07:22.734Z,1010.88
2018-11-27T00:07:48.837Z,1010.86
2018-11-27T00:08:15.544Z,1010.89
2018-11-27T00:08:41.649Z,1010.9
2018-11-27T00:09:07.746Z,1010.86
2018-11-27T00:09:33.856Z,1010.89
2018-11-27T00:09:59.991Z,1010.84
2018-11-27T00:10:26.096Z,1010.88
2018-11-27T00:10:52.194Z,1010.87
2018-11-27T00:11:18.330Z,1010.87
2018-11-27T00:11:44.439Z,1010.89
2018-11-27T00:12:10.552Z,1010.88
2018-11-27T00:12:36.655Z,1010.87
2018-11-27T00:13:02.766Z,1010.91
2018-11-27T00:13:28.897Z,1010.88
2018-11-27T00:13:55.027Z,1010.87
2018-11-27T00:14:21.135Z,1010.85
2018-11-27T00:14:47.242Z,1010.84
2018-11-27T00:15:13.342Z,1010.86
2018-11-27T00:15:39.455Z,1010.88
2018-11-27T00:16:05.562Z,1010.9
2018-11-27T00:16:31.693Z,1010.88
2018-11-27T00:16:57.796Z,1010.9
2018-11-27T00:17:23.902Z,1010.88
2018-11-27T00:17:50.008Z,1010.88
2018-11-27T00:18:16.113Z,1010.89
2018-11-27T00:18:42.219Z,1010.9
2018-11-27T00:19:08.324Z,1010.86
2018-11-27T00:19:34.427Z,1010.89
2018-11-27T00:20:00.531Z,1010.88
2018-11-27T00:20:26.635Z,1010.91
2018-11-27T00:20:52.742Z,1010.9
2018-11-27T00:21:18.847Z,1010.86
2018-11-27T00:21:44.949Z,1010.91
2018-11-27T00:22:11.054Z,1010.89
2018-11-27T00:22:37.157Z,1010.9
2018-11-27T00:23:03.262Z,1010.91
2018-11-27T00:23:29.367Z,1010.9
2018-11-27T00:23:55.475Z,1010.88
2018-11-27T00:24:21.601Z,1010.88
2018-11-27T00:24:47.705Z,1010.88
2018-11-27T00:25:13.812Z,1010.93
2018-11-27T00:25:39.946Z,1010.92
2018-11-27T00:26:06.049Z,1010.94
2018-11-27T00:26:32.152Z,1010.92
2018-11-27T00:26:58.252Z,1010.9
2018-11-27T00:27:24.360Z,1010.9
2018-11-27T00:27:50.465Z,1010.94
2018-11-27T00:28:16.598Z,1010.89
2018-11-27T00:28:42.704Z,1010.92
2018-11-27T00:29:08.806Z,1010.9
2018-11-27T00:29:34.913Z,1010.91
2018-11-27T00:30:01.020Z,1010.9
2018-11-27T00:30:27.123Z,1010.89
2018-11-27T00:30:53.228Z,1010.91
2018-11-27T00:31:19.333Z,1010.89
2018-11-27T00:31:45.472Z,1010.9
2018-11-27T00:32:11.578Z,1010.92
2018-11-27T00:32:37.684Z,1010.93
2018-11-27T00:33:03.786Z,1010.9
2018-11-27T00:33:29.892Z,1010.92
2018-11-27T00:33:56.024Z,1010.9
2018-11-27T00:34:22.125Z,1010.88
2018-11-27T00:34:48.233Z,1010.87
2018-11-27T00:35:14.334Z,1010.89
2018-11-27T00:35:40.443Z,1010.88
2018-11-27T00:36:06.554Z,1010.89
2018-11-27T00:36:32.654Z,1010.86
2018-11-27T00:36:58.757Z,1010.87
2018-11-27T00:37:24.862Z,1010.91
2018-11-27T00:37:50.999Z,1010.88
2018-11-27T00:38:17.102Z,1010.91
2018-11-27T00:38:43.208Z,1010.87
2018-11-27T00:39:09.315Z,1010.92
2018-11-27T00:39:35.419Z,1010.94
2018-11-27T00:40:01.520Z,1010.92
2018-11-27T00:40:27.629Z,1010.87
2018-11-27T00:40:53.732Z,1010.9
2018-11-27T00:41:19.837Z,1010.88
2018-11-27T00:41:45.942Z,1010.95
2018-11-27T00:42:12.082Z,1010.93
2018-11-27T00:42:38.184Z,1010.88
2018-11-27T00:43:04.288Z,1010.92
2018-11-27T00:43:30.397Z,1010.93
2018-11-27T00:43:56.536Z,1010.96
2018-11-27T00:44:22.634Z,1010.97
2018-11-27T00:44:48.746Z,1010.96
2018-11-27T00:45:14.849Z,1010.91
2018-11-27T00:45:40.958Z,1010.94
2018-11-27T00:46:07.057Z,1010.94
2018-11-27T00:46:33.156Z,1010.95
2018-11-27T00:46:59.265Z,1010.94
2018-11-27T00:47:25.405Z,1010.91
2018-11-27T00:47:51.506Z,1010.96
2018-11-27T00:48:17.630Z,1010.94
2018-11-27T00:48:43.742Z,1010.96
2018-11-27T00:49:09.870Z,1010.96
2018-11-27T00:49:35.978Z,1010.96
2018-11-27T00:50:02.112Z,1010.96
2018-11-27T00:50:28.202Z,1010.97
2018-11-27T00:50:54.310Z,1010.96
2018-11-27T00:51:20.412Z,1010.98
2018-11-27T00:51:46.549Z,1010.96
2018-11-27T00:52:12.657Z,1010.97
2018-11-27T00:52:38.763Z,1010.95
2018-11-27T00:53:04.898Z,1010.99
2018-11-27T00:53:31.010Z,1011.01
2018-11-27T00:53:57.111Z,1010.99
2018-11-27T00:54:23.241Z,1010.99
2018-11-27T00:54:49.345Z,1010.97
2018-11-27T00:55:15.508Z,1010.98
2018-11-27T00:55:41.610Z,1011
2018-11-27T00:56:07.718Z,1011
2018-11-27T00:56:33.821Z,1010.96
2018-11-27T00:56:59.930Z,1011.02
2018-11-27T00:57:26.037Z,1011.03
2018-11-27T00:57:52.174Z,1011.06
2018-11-27T00:58:18.273Z,1011.05
2018-11-27T00:58:44.375Z,1011.04
2018-11-27T00:59:10.508Z,1011.03
2018-11-27T00:59:36.648Z,1011.04
2018-11-27T01:00:02.739Z,1011.03
2018-11-27T01:00:28.849Z,1011.04
2018-11-27T01:00:54.980Z,1011.06
2018-11-27T01:01:21.079Z,1011.06
2018-11-27T01:01:47.181Z,1011.09
2018-11-27T01:02:13.279Z,1011.08
2018-11-27T01:02:39.384Z,1011.07
2018-11-27T01:03:05.492Z,1011.06
2018-11-27T01:03:31.602Z,1011.08
2018-11-27T01:03:57.731Z,1011.06
2018-11-27T01:04:23.834Z,1011.06
2018-11-27T01:04:49.943Z,1011.08
2018-11-27T01:05:16.077Z,1011.07
2018-11-27T01:05:42.183Z,1011.07
2018-11-27T01:06:08.286Z,1011.09
2018-11-27T01:06:34.393Z,1011.1
2018-11-27T01:07:00.488Z,1011.08
2018-11-27T01:07:26.597Z,1011.08
2018-11-27T01:07:52.699Z,1011.09
2018-11-27T01:08:18.809Z,1011.09
2018-11-27T01:08:44.917Z,1011.1
2018-11-27T01:09:11.022Z,1011.12
2018-11-27T01:09:37.158Z,1011.08
2018-11-27T01:10:03.270Z,1011.07
2018-11-27T01:10:29.372Z,1011.1
2018-11-27T01:10:55.478Z,1011.1
2018-11-27T01:11:21.578Z,1011.06
2018-11-27T01:11:47.684Z,1011.11
2018-11-27T01:12:13.793Z,1011.09
2018-11-27T01:12:39.902Z,1011.1
2018-11-27T01:13:06.003Z,1011.13
2018-11-27T01:13:32.132Z,1011.09
2018-11-27T01:13:58.236Z,1011.1
2018-11-27T01:14:24.334Z,1011.06
2018-11-27T01:14:50.477Z,1011.09
2018-11-27T01:15:16.613Z,1011.06
2018-11-27T01:15:42.720Z,1011.08
2018-11-27T01:16:08.823Z,1011.09
2018-11-27T01:16:34.931Z,1011.08
2018-11-27T01:17:01.060Z,1011.1
2018-11-27T01:17:27.166Z,1011.1
2018-11-27T01:17:53.293Z,1011.1
2018-11-27T01:18:19.402Z,1011.11
2018-11-27T01:18:45.505Z,1011.11
2018-11-27T01:19:11.652Z,1011.08
2018-11-27T01:19:37.760Z,1011.11
2018-11-27T01:20:03.865Z,1011.11
2018-11-27T01:20:29.974Z,1011.13
2018-11-27T01:20:56.069Z,1011.12
2018-11-27T01:21:22.178Z,1011.12
2018-11-27T01:21:48.281Z,1011.08
2018-11-27T01:22:14.389Z,1011.1
2018-11-27T01:22:40.494Z,1011.11
2018-11-27T01:23:06.620Z,1011.09
2018-11-27T01:23:32.733Z,1011.1
2018-11-27T01:23:58.835Z,1011.1
2018-11-27T01:24:24.937Z,1011.11
2018-11-27T01:24:51.073Z,1011.09
2018-11-27T01:25:17.174Z,1011.11
2018-11-27T01:25:43.309Z,1011.1
2018-11-27T01:26:11.859Z,1011.09
2018-11-27T01:26:37.963Z,1011.09
2018-11-27T01:27:04.067Z,1011.13
2018-11-27T01:27:30.168Z,1011.12
2018-11-27T01:27:56.279Z,1011.12
2018-11-27T01:28:22.385Z,1011.1
2018-11-27T01:28:48.478Z,1011.13
2018-11-27T01:29:14.581Z,1011.12
2018-11-27T01:29:40.687Z,1011.14
2018-11-27T01:30:06.793Z,1011.14
2018-11-27T01:30:32.895Z,1011.13
2018-11-27T01:30:58.995Z,1011.15
2018-11-27T01:31:25.098Z,1011.14
2018-11-27T01:31:51.230Z,1011.13
2018-11-27T01:32:17.362Z,1011.16
2018-11-27T01:32:43.478Z,1011.17
2018-11-27T01:33:09.613Z,1011.15
2018-11-27T01:33:35.772Z,1011.16
2018-11-27T01:34:01.875Z,1011.11
2018-11-27T01:34:27.978Z,1011.16
2018-11-27T01:34:54.087Z,1011.15
2018-11-27T01:35:20.187Z,1011.14
2018-11-27T01:35:46.327Z,1011.15
2018-11-27T01:36:12.459Z,1011.2
2018-11-27T01:36:38.566Z,1011.14
2018-11-27T01:37:04.673Z,1011.18
2018-11-27T01:37:30.776Z,1011.16
2018-11-27T01:37:56.904Z,1011.19
2018-11-27T01:38:23.013Z,1011.21
2018-11-27T01:38:49.116Z,1011.21
2018-11-27T01:39:15.222Z,1011.19
2018-11-27T01:39:41.324Z,1011.19
2018-11-27T01:40:07.433Z,1011.2
2018-11-27T01:40:33.535Z,1011.18
2018-11-27T01:40:59.638Z,1011.22
2018-11-27T01:41:25.751Z,1011.21
2018-11-27T01:41:51.852Z,1011.2
2018-11-27T01:42:17.956Z,1011.2
2018-11-27T01:42:44.090Z,1011.2
2018-11-27T01:43:10.225Z,1011.25
2018-11-27T01:43:36.331Z,1011.24
2018-11-27T01:44:02.456Z,1011.21
2018-11-27T01:44:28.562Z,1011.19
2018-11-27T01:44:54.669Z,1011.23
2018-11-27T01:45:20.772Z,1011.21
2018-11-27T01:45:46.908Z,1011.21
2018-11-27T01:46:13.039Z,1011.21
2018-11-27T01:46:39.133Z,1011.23
2018-11-27T01:47:05.239Z,1011.22
2018-11-27T01:47:31.338Z,1011.21
2018-11-27T01:47:57.442Z,1011.22
2018-11-27T01:48:23.558Z,1011.19
2018-11-27T01:48:49.661Z,1011.18
2018-11-27T01:49:15.766Z,1011.21
2018-11-27T01:49:41.867Z,1011.21
2018-11-27T01:50:07.974Z,1011.19
2018-11-27T01:50:34.082Z,1011.23
2018-11-27T01:51:00.192Z,1011.2
2018-11-27T01:51:26.297Z,1011.2
2018-11-27T01:51:52.404Z,1011.21
2018-11-27T01:52:18.504Z,1011.22
2018-11-27T01:52:44.619Z,1011.21
2018-11-27T01:53:10.721Z,1011.21
2018-11-27T01:53:36.822Z,1011.21
2018-11-27T01:54:02.934Z,1011.2
2018-11-27T01:54:29.036Z,1011.19
2018-11-27T01:54:55.136Z,1011.18
2018-11-27T01:55:21.251Z,1011.18
2018-11-27T01:55:47.352Z,1011.2
2018-11-27T01:56:13.453Z,1011.19
2018-11-27T01:56:39.588Z,1011.18
2018-11-27T01:57:05.731Z,1011.21
2018-11-27T01:57:31.828Z,1011.21
2018-11-27T01:57:57.950Z,1011.22
2018-11-27T01:58:24.057Z,1011.19
2018-11-27T01:58:50.159Z,1011.2
2018-11-27T01:59:16.264Z,1011.18
2018-11-27T01:59:42.364Z,1011.19
2018-11-27T02:00:08.472Z,1011.21
2018-11-27T02:00:34.578Z,1011.19
2018-11-27T02:01:00.686Z,1011.22
2018-11-27T02:01:26.798Z,1011.19
2018-11-27T02:01:52.895Z,1011.19
2018-11-27T02:02:19.026Z,1011.2
2018-11-27T02:02:45.132Z,1011.21
2018-11-27T02:03:11.240Z,1011.24
2018-11-27T02:03:37.351Z,1011.19
2018-11-27T02:04:03.460Z,1011.21
2018-11-27T02:04:29.556Z,1011.23
2018-11-27T02:04:55.659Z,1011.22
2018-11-27T02:05:21.766Z,1011.19
2018-11-27T02:05:47.901Z,1011.2
2018-11-27T02:06:14.003Z,1011.2
2018-11-27T02:06:40.112Z,1011.19
2018-11-27T02:07:06.215Z,1011.17
2018-11-27T02:07:32.326Z,1011.21
2018-11-27T02:07:58.459Z,1011.21
2018-11-27T02:08:24.565Z,1011.21
2018-11-27T02:08:50.660Z,1011.21
2018-11-27T02:09:16.799Z,1011.2
2018-11-27T02:09:42.906Z,1011.19
2018-11-27T02:10:09.003Z,1011.21
2018-11-27T02:10:35.147Z,1011.19
2018-11-27T02:11:01.248Z,1011.22
2018-11-27T02:11:27.389Z,1011.21
2018-11-27T02:11:53.493Z,1011.19
2018-11-27T02:12:19.596Z,1011.22
2018-11-27T02:12:45.705Z,1011.24
2018-11-27T02:13:12.805Z,1011.24
2018-11-27T02:13:38.945Z,1011.23
2018-11-27T02:14:05.046Z,1011.21
2018-11-27T02:14:31.173Z,1011.21
2018-11-27T02:14:57.284Z,1011.22
2018-11-27T02:15:23.391Z,1011.23
2018-11-27T02:15:49.489Z,1011.25
2018-11-27T02:16:15.620Z,1011.21
2018-11-27T02:16:41.728Z,1011.24
2018-11-27T02:17:07.837Z,1011.22
2018-11-27T02:17:33.940Z,1011.21
2018-11-27T02:18:00.040Z,1011.23
2018-11-27T02:18:26.148Z,1011.23
2018-11-27T02:18:52.255Z,1011.22
2018-11-27T02:19:18.357Z,1011.21
2018-11-27T02:19:44.468Z,1011.21
2018-11-27T02:20:10.571Z,1011.2
2018-11-27T02:20:36.678Z,1011.21
2018-11-27T02:21:02.783Z,1011.21
2018-11-27T02:21:28.887Z,1011.22
2018-11-27T02:21:54.991Z,1011.21
2018-11-27T02:22:21.100Z,1011.19
2018-11-27T02:22:47.200Z,1011.21
2018-11-27T02:23:13.334Z,1011.24
2018-11-27T02:23:39.434Z,1011.23
2018-11-27T02:24:05.532Z,1011.17
2018-11-27T02:24:31.639Z,1011.22
2018-11-27T02:24:57.744Z,1011.2
2018-11-27T02:25:23.866Z,1011.22
2018-11-27T02:25:49.975Z,1011.22
2018-11-27T02:26:16.076Z,1011.16
2018-11-27T02:26:42.186Z,1011.21
2018-11-27T02:27:08.291Z,1011.17
2018-11-27T02:27:34.421Z,1011.21
2018-11-27T02:28:00.554Z,1011.21
2018-11-27T02:28:26.655Z,1011.2
2018-11-27T02:28:52.761Z,1011.19
2018-11-27T02:29:18.863Z,1011.2
2018-11-27T02:29:44.972Z,1011.2
2018-11-27T02:30:11.087Z,1011.21
2018-11-27T02:30:37.183Z,1011.21
2018-11-27T02:31:03.290Z,1011.18
2018-11-27T02:31:29.428Z,1011.22
2018-11-27T02:31:55.534Z,1011.17
2018-11-27T02:32:21.637Z,1011.19
2018-11-27T02:32:47.759Z,1011.21
2018-11-27T02:33:13.899Z,1011.23
2018-11-27T02:33:39.995Z,1011.23
2018-11-27T02:34:06.098Z,1011.22
2018-11-27T02:34:32.206Z,1011.23
2018-11-27T02:34:58.316Z,1011.24
2018-11-27T02:35:24.435Z,1011.24
2018-11-27T02:35:50.566Z,1011.22
2018-11-27T02:36:16.676Z,1011.22
2018-11-27T02:36:42.781Z,1011.24
2018-11-27T02:37:08.882Z,1011.25
2018-11-27T02:37:34.991Z,1011.24
2018-11-27T02:38:01.100Z,1011.24
2018-11-27T02:38:27.233Z,1011.23
2018-11-27T02:38:53.339Z,1011.24
2018-11-27T02:39:19.473Z,1011.28
2018-11-27T02:39:45.645Z,1011.22
2018-11-27T02:40:11.838Z,1011.23
2018-11-27T02:40:37.937Z,1011.28
2018-11-27T02:41:04.033Z,1011.26
2018-11-27T02:41:30.171Z,1011.29
2018-11-27T02:41:56.299Z,1011.28
2018-11-27T02:42:22.426Z,1011.27
2018-11-27T02:42:48.561Z,1011.24
2018-11-27T02:43:14.670Z,1011.23
2018-11-27T02:43:40.799Z,1011.26
2018-11-27T02:44:06.935Z,1011.28
2018-11-27T02:44:33.036Z,1011.27
2018-11-27T02:44:59.139Z,1011.29
2018-11-27T02:45:25.294Z,1011.27
2018-11-27T02:45:51.378Z,1011.28
2018-11-27T02:46:17.509Z,1011.25
2018-11-27T02:46:43.652Z,1011.26
2018-11-27T02:47:09.756Z,1011.26
2018-11-27T02:47:35.862Z,1011.28
2018-11-27T02:48:02.001Z,1011.26
2018-11-27T02:48:28.135Z,1011.28
2018-11-27T02:48:54.236Z,1011.29
2018-11-27T02:49:20.401Z,1011.28
2018-11-27T02:49:46.536Z,1011.28
2018-11-27T02:50:12.646Z,1011.26
2018-11-27T02:50:38.802Z,1011.28
2018-11-27T02:51:04.912Z,1011.26
2018-11-27T02:51:31.040Z,1011.32
2018-11-27T02:51:57.139Z,1011.32
2018-11-27T02:52:23.249Z,1011.27
2018-11-27T02:52:49.379Z,1011.31
2018-11-27T02:53:15.485Z,1011.3
2018-11-27T02:53:41.584Z,1011.3
2018-11-27T02:54:07.696Z,1011.3
2018-11-27T02:54:33.795Z,1011.3
2018-11-27T02:54:59.902Z,1011.32
2018-11-27T02:55:26.066Z,1011.32
2018-11-27T02:55:52.129Z,1011.33
2018-11-27T02:56:18.238Z,1011.31
2018-11-27T02:56:44.370Z,1011.29
2018-11-27T02:57:10.469Z,1011.32
2018-11-27T02:57:36.581Z,1011.33
2018-11-27T02:58:02.683Z,1011.33
2018-11-27T02:58:28.785Z,1011.29
2018-11-27T02:58:54.920Z,1011.3
2018-11-27T02:59:21.022Z,1011.3
2018-11-27T02:59:47.146Z,1011.27
2018-11-27T03:00:13.251Z,1011.27
2018-11-27T03:00:39.388Z,1011.29
2018-11-27T03:01:05.487Z,1011.31
2018-11-27T03:01:31.623Z,1011.34
2018-11-27T03:01:57.723Z,1011.31
2018-11-27T03:02:23.828Z,1011.28
2018-11-27T03:02:50.006Z,1011.31
2018-11-27T03:03:16.109Z,1011.3
2018-11-27T03:03:42.236Z,1011.3
2018-11-27T03:04:08.343Z,1011.33
2018-11-27T03:04:34.446Z,1011.34
2018-11-27T03:05:00.612Z,1011.32
2018-11-27T03:05:26.757Z,1011.33
2018-11-27T03:05:52.847Z,1011.32
2018-11-27T03:06:18.964Z,1011.33
2018-11-27T03:06:45.099Z,1011.32
2018-11-27T03:07:11.203Z,1011.29
2018-11-27T03:07:37.310Z,1011.34
2018-11-27T03:08:03.418Z,1011.31
2018-11-27T03:08:29.522Z,1011.31
2018-11-27T03:08:55.628Z,1011.31
2018-11-27T03:09:21.732Z,1011.29
2018-11-27T03:09:47.839Z,1011.32
2018-11-27T03:10:13.964Z,1011.35
2018-11-27T03:10:40.084Z,1011.34
2018-11-27T03:11:06.180Z,1011.34
2018-11-27T03:11:32.278Z,1011.34
2018-11-27T03:11:58.387Z,1011.33
2018-11-27T03:12:24.490Z,1011.31
2018-11-27T03:12:50.604Z,1011.32
2018-11-27T03:13:16.735Z,1011.33
2018-11-27T03:13:42.834Z,1011.34
2018-11-27T03:14:08.968Z,1011.35
2018-11-27T03:14:35.099Z,1011.35
2018-11-27T03:15:01.238Z,1011.37
2018-11-27T03:15:27.340Z,1011.39
2018-11-27T03:15:53.448Z,1011.34
2018-11-27T03:16:19.542Z,1011.36
2018-11-27T03:16:45.656Z,1011.39
2018-11-27T03:17:11.752Z,1011.4
2018-11-27T03:17:37.856Z,1011.39
2018-11-27T03:18:03.991Z,1011.37
2018-11-27T03:18:30.124Z,1011.41
2018-11-27T03:18:56.224Z,1011.45
2018-11-27T03:19:22.356Z,1011.45
2018-11-27T03:19:48.467Z,1011.45
2018-11-27T03:20:14.566Z,1011.46
2018-11-27T03:20:40.769Z,1011.48
2018-11-27T03:21:06.918Z,1011.48
2018-11-27T03:21:33.058Z,1011.48
2018-11-27T03:21:59.152Z,1011.49
2018-11-27T03:22:25.258Z,1011.49
2018-11-27T03:22:51.365Z,1011.54
2018-11-27T03:23:17.481Z,1011.54
2018-11-27T03:23:43.580Z,1011.52
2018-11-27T03:24:09.709Z,1011.51
2018-11-27T03:24:35.848Z,1011.54
2018-11-27T03:25:01.958Z,1011.52
2018-11-27T03:25:28.091Z,1011.55
2018-11-27T03:25:54.221Z,1011.48
2018-11-27T03:26:20.321Z,1011.51
2018-11-27T03:26:46.433Z,1011.48
2018-11-27T03:27:12.569Z,1011.5
2018-11-27T03:27:38.705Z,1011.48
2018-11-27T03:28:04.832Z,1011.5
2018-11-27T03:28:30.964Z,1011.47
2018-11-27T03:28:57.062Z,1011.49
2018-11-27T03:29:23.170Z,1011.46
2018-11-27T03:29:49.275Z,1011.45
2018-11-27T03:30:15.446Z,1011.47
2018-11-27T03:30:41.573Z,1011.45
2018-11-27T03:31:07.707Z,1011.45
2018-11-27T03:31:33.923Z,1011.42
2018-11-27T03:32:00.090Z,1011.45
2018-11-27T03:32:26.222Z,1011.44
2018-11-27T03:32:52.376Z,1011.45
2018-11-27T03:33:18.464Z,1011.44
2018-11-27T03:33:44.581Z,1011.45
2018-11-27T03:34:10.735Z,1011.47
2018-11-27T03:34:36.864Z,1011.44
2018-11-27T03:35:02.962Z,1011.45
2018-11-27T03:35:29.090Z,1011.47
2018-11-27T03:35:55.195Z,1011.47
2018-11-27T03:36:21.306Z,1011.48
2018-11-27T03:36:47.417Z,1011.49
2018-11-27T03:37:13.509Z,1011.46
2018-11-27T03:37:39.619Z,1011.46
2018-11-27T03:38:05.718Z,1011.47
2018-11-27T03:38:31.834Z,1011.51
2018-11-27T03:38:57.953Z,1011.5
2018-11-27T03:39:24.061Z,1011.54
2018-11-27T03:39:50.159Z,1011.52
2018-11-27T03:40:16.298Z,1011.54
2018-11-27T03:40:42.418Z,1011.56
2018-11-27T03:41:08.580Z,1011.54
2018-11-27T03:41:34.692Z,1011.55
2018-11-27T03:42:00.796Z,1011.53
2018-11-27T03:42:26.921Z,1011.57
2018-11-27T03:42:53.100Z,1011.59
2018-11-27T03:43:19.170Z,1011.57
2018-11-27T03:43:45.274Z,1011.56
2018-11-27T03:44:11.387Z,1011.56
2018-11-27T03:44:37.500Z,1011.57
2018-11-27T03:45:03.625Z,1011.59
2018-11-27T03:45:29.725Z,1011.56
2018-11-27T03:45:55.837Z,1011.54
2018-11-27T03:46:21.965Z,1011.55
2018-11-27T03:46:48.092Z,1011.58
2018-11-27T03:47:14.198Z,1011.58
2018-11-27T03:47:40.326Z,1011.53
2018-11-27T03:48:06.461Z,1011.55
2018-11-27T03:48:32.571Z,1011.57
2018-11-27T03:48:58.675Z,1011.56
2018-11-27T03:49:24.779Z,1011.57
2018-11-27T03:49:50.892Z,1011.59
2018-11-27T03:50:17.027Z,1011.57
2018-11-27T03:50:43.155Z,1011.59
2018-11-27T03:51:09.266Z,1011.58
2018-11-27T03:51:35.370Z,1011.6
2018-11-27T03:52:01.467Z,1011.59
2018-11-27T03:52:27.579Z,1011.61
2018-11-27T03:52:53.676Z,1011.62
2018-11-27T03:53:19.787Z,1011.62
2018-11-27T03:53:45.893Z,1011.64
2018-11-27T03:54:12.020Z,1011.64
2018-11-27T03:54:38.145Z,1011.62
2018-11-27T03:55:04.288Z,1011.65
2018-11-27T03:55:30.419Z,1011.62
2018-11-27T03:55:56.523Z,1011.63
2018-11-27T03:56:22.659Z,1011.63
2018-11-27T03:56:48.768Z,1011.59
2018-11-27T03:57:14.896Z,1011.63
2018-11-27T03:57:41.025Z,1011.61
2018-11-27T03:58:07.135Z,1011.62
2018-11-27T03:58:33.237Z,1011.62
2018-11-27T03:58:59.346Z,1011.6
2018-11-27T03:59:25.451Z,1011.59
2018-11-27T03:59:51.557Z,1011.59
2018-11-27T04:00:17.654Z,1011.61
2018-11-27T04:00:43.761Z,1011.59
2018-11-27T04:01:09.862Z,1011.59
2018-11-27T04:01:35.994Z,1011.58
2018-11-27T04:02:02.103Z,1011.58
2018-11-27T04:02:28.214Z,1011.61
2018-11-27T04:02:54.345Z,1011.58
2018-11-27T04:03:20.452Z,1011.59
2018-11-27T04:03:46.556Z,1011.57
2018-11-27T04:04:13.701Z,1011.6
2018-11-27T04:04:39.815Z,1011.59
2018-11-27T04:05:05.943Z,1011.59
2018-11-27T04:05:32.081Z,1011.59
2018-11-27T04:05:58.187Z,1011.6
2018-11-27T04:06:24.298Z,1011.62
2018-11-27T04:06:50.394Z,1011.59
2018-11-27T04:07:16.500Z,1011.56
2018-11-27T04:07:42.609Z,1011.64
2018-11-27T04:08:08.742Z,1011.61
2018-11-27T04:08:34.850Z,1011.61
2018-11-27T04:09:00.949Z,1011.64
2018-11-27T04:09:27.050Z,1011.65
2018-11-27T04:09:53.159Z,1011.64
2018-11-27T04:10:19.293Z,1011.62
2018-11-27T04:10:45.426Z,1011.64
2018-11-27T04:11:11.536Z,1011.61
2018-11-27T04:11:37.643Z,1011.67
2018-11-27T04:12:03.752Z,1011.69
2018-11-27T04:12:29.856Z,1011.64
2018-11-27T04:12:56.025Z,1011.65
2018-11-27T04:13:22.166Z,1011.67
2018-11-27T04:13:48.284Z,1011.7
2018-11-27T04:14:14.444Z,1011.68
2018-11-27T04:14:40.554Z,1011.67
2018-11-27T04:15:06.670Z,1011.67
2018-11-27T04:15:32.793Z,1011.66
2018-11-27T04:15:58.926Z,1011.63
2018-11-27T04:16:25.031Z,1011.68
2018-11-27T04:16:51.190Z,1011.72
2018-11-27T04:17:17.332Z,1011.7
2018-11-27T04:17:43.476Z,1011.68
2018-11-27T04:18:09.645Z,1011.72
2018-11-27T04:18:35.861Z,1011.69
2018-11-27T04:19:01.990Z,1011.68
2018-11-27T04:19:28.125Z,1011.75
2018-11-27T04:19:54.260Z,1011.66
2018-11-27T04:20:20.392Z,1011.68
2018-11-27T04:20:47.494Z,1011.71
2018-11-27T04:21:13.625Z,1011.7
2018-11-27T04:21:39.728Z,1011.68
2018-11-27T04:22:05.891Z,1011.72
2018-11-27T04:22:32.045Z,1011.71
2018-11-27T04:22:58.186Z,1011.71
2018-11-27T04:23:24.320Z,1011.75
2018-11-27T04:23:50.422Z,1011.74
2018-11-27T04:24:16.534Z,1011.76
2018-11-27T04:24:42.646Z,1011.75
2018-11-27T04:25:08.752Z,1011.75
2018-11-27T04:25:34.907Z,1011.75
2018-11-27T04:26:01.009Z,1011.79
2018-11-27T04:26:27.180Z,1011.81
2018-11-27T04:26:53.287Z,1011.77
2018-11-27T04:27:19.416Z,1011.8
2018-11-27T04:27:45.522Z,1011.79
2018-11-27T04:28:11.633Z,1011.8
2018-11-27T04:28:37.758Z,1011.79
2018-11-27T04:29:03.895Z,1011.79
2018-11-27T04:29:30.009Z,1011.8
2018-11-27T04:29:56.146Z,1011.78
2018-11-27T04:30:22.286Z,1011.77
2018-11-27T04:30:48.413Z,1011.81
2018-11-27T04:31:14.528Z,1011.79
2018-11-27T04:31:40.652Z,1011.77
2018-11-27T04:32:06.755Z,1011.78
2018-11-27T04:32:32.881Z,1011.81
2018-11-27T04:32:58.992Z,1011.77
2018-11-27T04:33:25.123Z,1011.8
2018-11-27T04:33:51.254Z,1011.77
2018-11-27T04:34:17.387Z,1011.78
2018-11-27T04:34:43.492Z,1011.76
2018-11-27T04:35:09.590Z,1011.77
2018-11-27T04:35:35.728Z,1011.77
2018-11-27T04:36:01.880Z,1011.73
2018-11-27T04:36:28.012Z,1011.78
2018-11-27T04:36:54.111Z,1011.77
2018-11-27T04:37:20.222Z,1011.77
2018-11-27T04:37:46.346Z,1011.75
2018-11-27T04:38:12.489Z,1011.73
2018-11-27T04:38:38.617Z,1011.74
2018-11-27T04:39:04.750Z,1011.75
2018-11-27T04:39:30.894Z,1011.8
2018-11-27T04:39:57.024Z,1011.79
2018-11-27T04:40:23.193Z,1011.76
2018-11-27T04:40:49.277Z,1011.79
2018-11-27T04:41:15.384Z,1011.81
2018-11-27T04:41:41.492Z,1011.83
2018-11-27T04:42:07.594Z,1011.82
2018-11-27T04:42:33.685Z,1011.82
2018-11-27T04:42:59.817Z,1011.81
2018-11-27T04:43:25.918Z,1011.84
2018-11-27T04:43:52.024Z,1011.85
2018-11-27T04:44:18.163Z,1011.87
2018-11-27T04:44:44.291Z,1011.86
2018-11-27T04:45:10.397Z,1011.81
2018-11-27T04:45:36.530Z,1011.86
2018-11-27T04:46:02.637Z,1011.87
2018-11-27T04:46:28.753Z,1011.88
2018-11-27T04:46:54.871Z,1011.88
2018-11-27T04:47:20.978Z,1011.85
2018-11-27T04:47:47.109Z,1011.88
2018-11-27T04:48:13.212Z,1011.91
2018-11-27T04:48:39.307Z,1011.92
2018-11-27T04:49:05.414Z,1011.9
2018-11-27T04:49:31.541Z,1011.95
2018-11-27T04:49:57.676Z,1011.93
2018-11-27T04:50:23.801Z,1011.91
2018-11-27T04:50:49.908Z,1011.88
2018-11-27T04:51:16.061Z,1011.88
2018-11-27T04:51:42.168Z,1011.91
2018-11-27T04:52:08.271Z,1011.92
2018-11-27T04:52:34.374Z,1011.95
2018-11-27T04:53:00.510Z,1011.94
2018-11-27T04:53:26.699Z,1011.97
2018-11-27T04:53:52.796Z,1011.94
2018-11-27T04:54:18.906Z,1011.94
2018-11-27T04:54:45.014Z,1011.93
2018-11-27T04:55:11.114Z,1011.93
2018-11-27T04:55:37.243Z,1011.94
2018-11-27T04:56:03.350Z,1011.93
2018-11-27T04:56:29.456Z,1011.92
2018-11-27T04:56:55.562Z,1011.96
2018-11-27T04:57:21.679Z,1011.93
2018-11-27T04:57:47.812Z,1011.94
2018-11-27T04:58:13.916Z,1011.92
2018-11-27T04:58:40.019Z,1011.93
2018-11-27T04:59:06.120Z,1011.96
2018-11-27T04:59:32.230Z,1011.95
2018-11-27T04:59:58.326Z,1011.93
2018-11-27T05:00:24.440Z,1011.89
2018-11-27T05:00:50.572Z,1011.87
2018-11-27T05:01:16.673Z,1011.89
2018-11-27T05:01:42.800Z,1011.94
2018-11-27T05:02:08.915Z,1011.93
2018-11-27T05:02:35.040Z,1011.89
2018-11-27T05:03:01.148Z,1011.92
2018-11-27T05:03:27.311Z,1011.89
2018-11-27T05:03:53.414Z,1011.88
2018-11-27T05:04:19.507Z,1011.9
2018-11-27T05:04:45.619Z,1011.93
2018-11-27T05:05:11.718Z,1011.91
2018-11-27T05:05:37.875Z,1011.93
2018-11-27T05:06:04.003Z,1011.95
2018-11-27T05:06:30.109Z,1011.92
2018-11-27T05:06:56.207Z,1011.98
2018-11-27T05:07:22.317Z,1011.97
2018-11-27T05:07:48.447Z,1012
2018-11-27T05:08:14.557Z,1011.98
2018-11-27T05:08:40.659Z,1011.95
2018-11-27T05:09:06.797Z,1012
2018-11-27T05:09:32.954Z,1011.98
2018-11-27T05:09:59.092Z,1012.02
2018-11-27T05:10:25.190Z,1012.01
2018-11-27T05:10:51.335Z,1011.99
2018-11-27T05:11:17.433Z,1012.04
2018-11-27T05:11:43.566Z,1012.04
2018-11-27T05:12:09.668Z,1012.05
2018-11-27T05:12:35.778Z,1012.04
2018-11-27T05:13:01.887Z,1012.04
2018-11-27T05:13:27.990Z,1012.06
2018-11-27T05:13:54.092Z,1012.07
2018-11-27T05:14:20.196Z,1012.11
2018-11-27T05:14:46.302Z,1012.1
2018-11-27T05:15:12.427Z,1012.12
2018-11-27T05:15:38.528Z,1012.15
2018-11-27T05:16:04.637Z,1012.12
2018-11-27T05:16:30.746Z,1012.1
2018-11-27T05:16:56.845Z,1012.16
2018-11-27T05:17:22.959Z,1012.16