createdAt,value
2022-08-12T00:03:07.516Z,3.78
2022-08-12T00:08:28.918Z,8.52
2022-08-12T00:13:51.809Z,2.00
2022-08-12T00:19:07.770Z,2.15
2022-08-12T00:24:25.545Z,4.38
2022-08-12T00:29:43.624Z,2.50
2022-08-12T00:35:08.642Z,3.50
2022-08-12T00:40:27.827Z,3.47
2022-08-12T00:45:26.492Z,2.97
2022-08-12T00:50:26.504Z,2.10
2022-08-12T00:55:26.226Z,5.32
2022-08-12T01:00:25.677Z,5.07
2022-08-12T01:05:42.229Z,5.22
2022-08-12T01:11:00.291Z,3.65
2022-08-12T01:15:59.538Z,3.90
2022-08-12T01:21:04.468Z,8.95
2022-08-12T01:26:06.880Z,2.47
2022-08-12T01:31:06.057Z,4.07
2022-08-12T01:36:08.475Z,3.13
2022-08-12T01:41:10.106Z,5.38
2022-08-12T01:46:09.333Z,3.22
2022-08-12T01:52:15.962Z,2.25
2022-08-12T01:56:43.462Z,3.47
2022-08-12T02:01:42.827Z,3.55
2022-08-12T02:07:03.604Z,2.95
2022-08-12T02:12:08.485Z,6.50
2022-08-12T02:17:54.500Z,7.28
2022-08-12T02:22:42.465Z,2.63
2022-08-12T02:27:43.830Z,4.28
2022-08-12T02:32:43.171Z,2.60
2022-08-12T02:37:42.058Z,3.75
2022-08-12T02:42:45.281Z,2.03
2022-08-12T02:47:58.530Z,2.63
2022-08-12T02:52:59.597Z,2.40
2022-08-12T02:57:58.479Z,3.60
2022-08-12T03:02:59.800Z,5.28
2022-08-12T03:08:00.389Z,2.60
2022-08-12T03:12:59.228Z,3.30
2022-08-12T03:18:25.725Z,3.00
2022-08-12T03:23:29.079Z,4.93
2022-08-12T03:28:46.843Z,2.58
2022-08-12T03:34:00.948Z,2.78
2022-08-12T03:44:45.694Z,2.80
2022-08-12T03:50:01.812Z,2.70
2022-08-12T03:55:17.739Z,4.05
2022-08-12T04:00:24.899Z,2.60
2022-08-12T04:05:23.383Z,3.65
2022-08-12T04:10:55.550Z,5.35
2022-08-12T04:15:55.389Z,3.08
2022-08-12T04:20:54.075Z,11.35
2022-08-12T04:25:52.337Z,5.72
2022-08-12T04:30:50.540Z,4.97
2022-08-12T04:35:50.207Z,2.38
2022-08-12T04:40:48.846Z,3.38
2022-08-12T04:45:49.914Z,3.22
2022-08-12T04:50:48.164Z,2.60
2022-08-12T04:55:47.905Z,3.95
2022-08-12T05:00:46.144Z,6.65
2022-08-12T05:05:45.158Z,5.75
2022-08-12T05:10:44.708Z,4.95
2022-08-12T05:16:04.052Z,7.68
2022-08-12T05:21:03.372Z,4.22
2022-08-12T05:26:01.714Z,2.72
2022-08-12T05:31:01.931Z,4.47
2022-08-12T05:36:00.449Z,4.07
2022-08-12T05:40:58.680Z,2.83
2022-08-12T05:45:56.946Z,5.68
2022-08-12T05:50:56.861Z,3.40
2022-08-12T05:55:55.184Z,4.07
2022-08-12T06:00:56.881Z,4.60
2022-08-12T06:05:57.265Z,2.70
2022-08-12T06:10:57.259Z,4.10
2022-08-12T06:15:55.542Z,9.77
2022-08-12T06:21:00.242Z,8.38
2022-08-12T06:26:01.472Z,4.20
2022-08-12T06:31:24.832Z,5.85
2022-08-12T06:36:20.995Z,6.10
2022-08-12T06:41:39.160Z,5.15
2022-08-12T06:46:58.534Z,3.92
2022-08-12T06:51:57.302Z,6.38
2022-08-12T06:57:59.797Z,4.03
2022-08-12T07:02:15.413Z,6.68
2022-08-12T07:07:13.699Z,9.27
2022-08-12T07:12:16.864Z,7.35
2022-08-12T07:17:15.719Z,7.27
2022-08-12T07:22:14.187Z,6.35
2022-08-12T07:27:14.480Z,4.38
2022-08-12T07:32:12.811Z,3.60
2022-08-12T07:37:11.149Z,3.08
2022-08-12T07:42:10.367Z,3.22
2022-08-12T07:47:10.492Z,4.30
2022-08-12T07:52:11.105Z,4.75
2022-08-12T07:57:12.245Z,6.72
2022-08-12T08:02:12.032Z,3.97
2022-08-12T08:07:10.993Z,4.00
2022-08-12T08:12:27.092Z,7.00
2022-08-12T08:17:29.665Z,5.30
2022-08-12T08:22:41.314Z,11.50
2022-08-12T08:27:47.159Z,5.53
2022-08-12T08:32:46.802Z,7.82
2022-08-12T08:37:53.053Z,4.80
2022-08-12T08:42:51.629Z,11.25
2022-08-12T08:47:51.830Z,7.07
2022-08-12T08:52:50.379Z,6.45
2022-08-12T08:57:52.494Z,11.73
2022-08-12T09:02:58.671Z,6.68
2022-08-12T09:08:09.178Z,2.70
2022-08-12T09:14:10.063Z,4.32
2022-08-12T09:18:54.225Z,3.40
2022-08-12T09:24:06.057Z,4.53
2022-08-12T09:29:11.836Z,3.23
2022-08-12T09:34:29.399Z,3.67
2022-08-12T09:40:02.082Z,3.45
2022-08-12T09:45:19.204Z,3.63
2022-08-12T09:50:23.018Z,6.85
2022-08-12T09:56:06.398Z,10.23
2022-08-12T10:00:52.165Z,5.50
2022-08-12T10:06:20.529Z,4.85
2022-08-12T10:11:29.078Z,6.43
2022-08-12T10:16:49.261Z,8.30
2022-08-12T10:21:48.908Z,6.20
2022-08-12T10:27:14.208Z,3.97
2022-08-12T10:32:20.764Z,2.38
2022-08-12T10:38:32.587Z,6.50
2022-08-12T10:42:57.753Z,3.05
2022-08-12T10:48:16.090Z,8.38
2022-08-12T10:53:44.273Z,5.43
2022-08-12T10:58:40.603Z,4.60
2022-08-12T11:04:17.963Z,3.58
2022-08-12T11:09:10.348Z,4.22
2022-08-12T11:14:48.060Z,7.13
2022-08-12T11:19:27.500Z,3.80
2022-08-12T11:24:31.890Z,4.80
2022-08-12T11:30:02.376Z,8.23
2022-08-12T11:34:53.341Z,4.38
2022-08-12T11:45:05.393Z,7.22
2022-08-12T11:50:11.783Z,3.78
2022-08-12T11:55:23.267Z,3.08
2022-08-12T12:05:41.852Z,6.07
2022-08-12T12:10:45.191Z,5.07
2022-08-12T12:15:44.504Z,6.35
2022-08-12T12:20:45.622Z,5.57
2022-08-12T12:26:06.189Z,3.58
2022-08-12T12:31:04.985Z,4.57
2022-08-12T12:36:20.852Z,3.72
2022-08-12T12:41:22.760Z,3.85
2022-08-12T12:46:40.983Z,6.13
2022-08-12T12:52:17.192Z,5.25
2022-08-12T12:57:02.631Z,4.85
2022-08-12T13:02:06.404Z,5.97
2022-08-12T13:07:06.613Z,4.60
2022-08-12T13:12:10.907Z,10.55
2022-08-12T13:17:14.580Z,4.93
2022-08-12T13:22:20.543Z,3.08
2022-08-12T13:27:21.125Z,4.55
2022-08-12T13:32:30.855Z,5.75
2022-08-12T13:37:43.849Z,10.27
2022-08-12T13:42:51.103Z,4.00
2022-08-12T13:47:55.411Z,5.28
2022-08-12T13:52:53.706Z,7.35
2022-08-12T13:57:53.431Z,5.50
2022-08-12T14:02:58.545Z,10.25
2022-08-12T14:07:58.681Z,8.90
2022-08-12T14:13:01.719Z,5.97
2022-08-12T14:18:06.564Z,5.30
2022-08-12T14:24:01.163Z,5.93
2022-08-12T14:28:25.663Z,14.65
2022-08-12T14:33:25.130Z,6.45
2022-08-12T14:38:26.305Z,7.13
2022-08-12T14:43:31.634Z,6.65
2022-08-12T14:48:44.627Z,8.57
2022-08-12T14:55:19.560Z,7.00
2022-08-12T14:59:23.884Z,6.50
2022-08-12T15:04:26.131Z,9.50
2022-08-12T15:09:29.334Z,9.52
2022-08-12T15:14:30.267Z,6.72
2022-08-12T15:20:31.240Z,5.65
2022-08-12T15:24:48.872Z,10.43
2022-08-12T15:29:48.486Z,5.68
2022-08-12T15:34:53.455Z,6.30
2022-08-12T15:40:00.827Z,5.38
2022-08-12T15:45:01.393Z,11.18
2022-08-12T15:50:00.433Z,9.52
2022-08-12T15:55:06.386Z,8.52
2022-08-12T16:00:29.022Z,10.23
2022-08-12T16:06:12.160Z,6.50
2022-08-12T16:10:50.832Z,5.43
2022-08-12T16:15:51.162Z,5.93
2022-08-12T16:21:01.155Z,7.22
2022-08-12T16:26:05.698Z,7.10
2022-08-12T16:31:10.160Z,8.23
2022-08-12T16:36:18.850Z,8.20
2022-08-12T16:41:17.612Z,10.75
2022-08-12T16:46:32.529Z,7.15
2022-08-12T16:51:37.524Z,8.70
2022-08-12T16:56:40.044Z,10.52
2022-08-12T17:01:55.416Z,9.55
2022-08-12T17:06:53.793Z,11.90
2022-08-12T17:11:52.945Z,10.30
2022-08-12T17:16:52.375Z,10.65
2022-08-12T17:22:02.101Z,16.70
2022-08-12T17:27:01.079Z,14.02
2022-08-12T17:32:08.839Z,16.50
2022-08-12T17:37:08.605Z,11.90
2022-08-12T17:42:32.242Z,18.63
2022-08-12T17:47:35.567Z,13.38
2022-08-12T17:52:38.736Z,13.13
2022-08-12T17:57:40.529Z,15.30
2022-08-12T18:02:40.439Z,15.35
2022-08-12T18:07:43.784Z,20.50
2022-08-12T18:12:50.923Z,16.13
2022-08-12T18:17:51.803Z,15.02
2022-08-12T18:23:01.201Z,12.90
2022-08-12T18:28:15.486Z,15.48
2022-08-12T18:33:15.261Z,12.60
2022-08-12T18:38:16.622Z,11.85
2022-08-12T18:43:16.427Z,11.90
2022-08-12T18:48:16.710Z,10.68
2022-08-12T18:54:05.730Z,14.13
2022-08-12T18:58:37.606Z,13.02
2022-08-12T19:03:39.924Z,9.95
2022-08-12T19:08:39.978Z,10.60
2022-08-12T19:13:55.446Z,11.60
2022-08-12T19:18:56.367Z,11.57
2022-08-12T19:24:10.637Z,8.30
2022-08-12T19:29:10.785Z,12.02
2022-08-12T19:39:29.670Z,9.23
2022-08-12T19:44:28.578Z,10.50
2022-08-12T19:49:27.336Z,10.60
2022-08-12T19:54:30.250Z,9.95
2022-08-12T19:59:43.364Z,11.25
2022-08-12T20:06:03.841Z,10.48
2022-08-12T20:10:16.986Z,9.70
2022-08-12T20:15:26.185Z,8.70
2022-08-12T20:20:42.736Z,9.25
2022-08-12T20:25:53.033Z,12.15
2022-08-12T20:31:01.646Z,11.18
2022-08-12T20:36:13.261Z,9.32
2022-08-12T20:41:20.781Z,8.60
2022-08-12T20:46:24.185Z,13.30
2022-08-12T20:56:30.551Z,9.57
2022-08-12T21:06:58.380Z,14.88
2022-08-12T21:12:31.190Z,8.90
2022-08-12T21:18:00.288Z,9.48
2022-08-12T21:22:47.234Z,14.50
2022-08-12T21:27:57.958Z,11.55
2022-08-12T21:32:56.782Z,8.38
2022-08-12T21:37:56.497Z,11.10
2022-08-12T21:42:54.718Z,11.90
2022-08-12T21:47:53.713Z,10.93
2022-08-12T21:52:54.337Z,9.68
2022-08-12T21:58:02.638Z,11.02
2022-08-12T22:04:01.285Z,9.63
2022-08-12T22:08:38.599Z,9.38
2022-08-12T22:14:02.010Z,10.73
2022-08-12T22:18:58.212Z,10.65
2022-08-12T22:24:05.717Z,10.52
2022-08-12T22:29:22.866Z,10.00
2022-08-12T22:34:21.468Z,10.93
2022-08-12T22:39:27.923Z,10.52
2022-08-12T22:44:54.107Z,14.55
2022-08-12T22:49:59.793Z,11.13
2022-08-12T22:55:03.544Z,13.07
2022-08-12T23:00:10.131Z,10.65
2022-08-12T23:05:23.006Z,10.15
2022-08-12T23:10:35.548Z,9.70
2022-08-12T23:15:37.279Z,9.18
2022-08-12T23:20:36.117Z,13.45
2022-08-12T23:25:54.482Z,10.07
2022-08-12T23:31:04.791Z,9.27
2022-08-12T23:36:04.921Z,10.75
2022-08-12T23:41:06.183Z,10.07
2022-08-12T23:46:08.819Z,10.10
2022-08-12T23:51:21.491Z,10.00
2022-08-12T23:56:20.168Z,11.55
