createdAt,value
2023-05-01T00:00:37.235Z,15.23
2023-05-01T00:03:23.232Z,16.73
2023-05-01T00:06:08.559Z,18.53
2023-05-01T00:08:53.928Z,18.83
2023-05-01T00:11:39.269Z,17.37
2023-05-01T00:14:24.754Z,22.67
2023-05-01T00:17:10.097Z,20.57
2023-05-01T00:19:55.232Z,23.70
2023-05-01T00:22:40.619Z,19.07
2023-05-01T00:25:25.533Z,18.93
2023-05-01T00:28:10.954Z,17.67
2023-05-01T00:30:57.392Z,18.10
2023-05-01T00:33:42.482Z,20.97
2023-05-01T00:36:27.880Z,20.33
2023-05-01T00:39:13.058Z,20.07
2023-05-01T00:41:58.196Z,20.37
2023-05-01T00:44:43.721Z,20.17
2023-05-01T00:47:28.952Z,21.87
2023-05-01T00:50:14.691Z,19.97
2023-05-01T00:53:00.183Z,16.87
2023-05-01T00:55:45.974Z,18.67
2023-05-01T00:58:31.312Z,18.47
2023-05-01T01:01:16.441Z,16.87
2023-05-01T01:04:02.252Z,15.30
2023-05-01T01:06:55.887Z,18.37
2023-05-01T01:09:53.154Z,16.90
2023-05-01T01:13:14.100Z,16.67
2023-05-01T01:16:06.320Z,19.03
2023-05-01T01:19:01.754Z,14.70
2023-05-01T01:21:51.923Z,14.30
2023-05-01T01:24:55.205Z,14.87
2023-05-01T01:28:25.364Z,13.23
2023-05-01T01:31:34.876Z,14.67
2023-05-01T01:34:26.498Z,16.00
2023-05-01T01:37:19.506Z,15.37
2023-05-01T01:40:12.900Z,12.23
2023-05-01T01:43:10.698Z,17.30
2023-05-01T01:46:03.757Z,13.07
2023-05-01T01:48:51.204Z,17.00
2023-05-01T01:51:39.820Z,14.50
2023-05-01T01:54:31.356Z,15.10
2023-05-01T01:57:20.747Z,14.67
2023-05-01T02:00:09.290Z,14.37
2023-05-01T02:02:56.609Z,16.03
2023-05-01T02:05:43.502Z,12.68
2023-05-01T02:08:31.587Z,17.47
2023-05-01T02:11:20.438Z,13.10
2023-05-01T02:14:07.381Z,14.20
2023-05-01T02:16:52.670Z,13.53
2023-05-01T02:19:38.903Z,16.07
2023-05-01T02:22:26.035Z,14.83
2023-05-01T02:25:13.525Z,17.95
2023-05-01T02:28:06.660Z,15.00
2023-05-01T02:30:51.825Z,13.43
2023-05-01T02:33:37.112Z,15.15
2023-05-01T02:36:22.553Z,15.40
2023-05-01T02:39:08.205Z,14.80
2023-05-01T02:41:54.804Z,15.73
2023-05-01T02:44:44.772Z,15.20
2023-05-01T02:47:32.320Z,15.23
2023-05-01T02:50:18.028Z,15.67
2023-05-01T02:53:03.542Z,16.03
2023-05-01T02:55:50.043Z,17.53
2023-05-01T02:58:35.702Z,14.20
2023-05-01T03:01:21.359Z,16.37
2023-05-01T03:04:06.897Z,14.70
2023-05-01T03:06:52.264Z,16.03
2023-05-01T03:09:37.496Z,13.37
2023-05-01T03:12:22.921Z,14.10
2023-05-01T03:15:09.009Z,16.13
2023-05-01T03:17:54.249Z,19.10
2023-05-01T03:20:39.514Z,15.80
2023-05-01T03:23:25.498Z,15.53
2023-05-01T03:26:10.641Z,14.77
2023-05-01T03:28:56.110Z,14.67
2023-05-01T03:31:41.455Z,14.47
2023-05-01T03:34:26.779Z,16.17
2023-05-01T03:37:12.047Z,16.25
2023-05-01T03:39:57.142Z,15.13
2023-05-01T03:42:42.336Z,16.67
2023-05-01T03:45:27.680Z,15.53
2023-05-01T03:48:12.595Z,13.90
2023-05-01T03:50:57.926Z,15.03
2023-05-01T03:53:43.425Z,17.30
2023-05-01T03:56:28.635Z,13.87
2023-05-01T03:59:14.175Z,14.70
2023-05-01T04:01:59.422Z,16.47
2023-05-01T04:04:44.594Z,16.70
2023-05-01T04:07:29.505Z,14.97
2023-05-01T04:10:14.880Z,14.87
2023-05-01T04:13:00.337Z,16.17
2023-05-01T04:15:46.415Z,17.50
2023-05-01T04:18:31.690Z,16.47
2023-05-01T04:21:17.312Z,17.40
2023-05-01T04:24:02.555Z,14.40
2023-05-01T04:26:47.708Z,16.60
2023-05-01T04:29:33.097Z,16.60
2023-05-01T04:32:18.020Z,17.90
2023-05-01T04:35:04.297Z,16.27
2023-05-01T04:37:49.529Z,14.10
2023-05-01T04:40:34.958Z,14.10
2023-05-01T04:43:20.273Z,14.83
2023-05-01T04:46:06.084Z,15.03
2023-05-01T04:48:51.360Z,16.03
2023-05-01T04:51:36.552Z,15.23
2023-05-01T04:54:22.527Z,16.40
2023-05-01T04:57:07.540Z,19.07
2023-05-01T04:59:53.097Z,15.60
2023-05-01T05:02:38.631Z,15.73
2023-05-01T05:05:23.735Z,15.47
2023-05-01T05:08:09.160Z,15.10
2023-05-01T05:10:58.506Z,14.50
2023-05-01T05:13:44.057Z,14.53
2023-05-01T05:16:29.463Z,16.80
2023-05-01T05:19:14.389Z,18.33
2023-05-01T05:22:02.299Z,16.27
2023-05-01T05:24:47.371Z,16.93
2023-05-01T05:27:32.817Z,16.97
2023-05-01T05:30:18.282Z,15.40
2023-05-01T05:33:03.759Z,13.60
2023-05-01T05:35:48.977Z,17.10
2023-05-01T05:38:34.498Z,16.27
2023-05-01T05:41:20.221Z,16.00
2023-05-01T05:44:05.538Z,16.27
2023-05-01T05:46:50.924Z,13.85
2023-05-01T05:49:36.625Z,15.73
2023-05-01T05:52:21.985Z,15.70
2023-05-01T05:55:07.756Z,15.13
2023-05-01T05:57:53.124Z,13.52
2023-05-01T06:00:38.166Z,16.65
2023-05-01T06:03:23.733Z,15.88
2023-05-01T06:06:09.592Z,16.58
2023-05-01T06:08:54.903Z,13.90
2023-05-01T06:11:39.917Z,16.73
2023-05-01T06:14:25.165Z,15.48
2023-05-01T06:17:10.884Z,15.60
2023-05-01T06:19:56.342Z,14.75
2023-05-01T06:22:41.875Z,14.02
2023-05-01T06:25:27.414Z,15.10
2023-05-01T06:28:12.534Z,15.40
2023-05-01T06:30:58.058Z,12.98
2023-05-01T06:33:43.432Z,13.85
2023-05-01T06:36:28.821Z,15.13
2023-05-01T06:39:13.769Z,16.70
2023-05-01T06:41:59.254Z,18.48
2023-05-01T06:44:44.741Z,12.60
2023-05-01T06:47:30.037Z,15.38
2023-05-01T06:50:15.477Z,18.88
2023-05-01T06:53:00.588Z,15.80
2023-05-01T06:55:45.564Z,15.35
2023-05-01T06:58:31.032Z,14.55
2023-05-01T07:01:16.693Z,14.23
2023-05-01T07:04:01.882Z,13.93
2023-05-01T07:06:47.348Z,15.90
2023-05-01T07:09:32.575Z,13.57
2023-05-01T07:12:18.065Z,12.43
2023-05-01T07:15:03.785Z,13.75
2023-05-01T07:17:53.397Z,14.48
2023-05-01T07:20:38.465Z,14.25
2023-05-01T07:23:23.882Z,15.13
2023-05-01T07:26:09.080Z,13.23
2023-05-01T07:28:54.281Z,13.70
2023-05-01T07:31:39.617Z,15.63
2023-05-01T07:34:24.901Z,11.63
2023-05-01T07:37:10.281Z,14.05
2023-05-01T07:39:56.733Z,15.27
2023-05-01T07:42:42.030Z,13.43
2023-05-01T07:45:27.671Z,14.43
2023-05-01T07:48:13.008Z,12.73
2023-05-01T07:51:02.720Z,14.60
2023-05-01T07:53:47.972Z,15.77
2023-05-01T07:56:33.374Z,14.15
2023-05-01T07:59:18.662Z,14.75
2023-05-01T08:02:03.692Z,14.82
2023-05-01T08:04:48.953Z,16.38
2023-05-01T08:07:34.353Z,11.95
2023-05-01T08:10:19.839Z,14.80
2023-05-01T08:13:05.117Z,14.43
2023-05-01T08:15:50.381Z,13.93
2023-05-01T08:18:35.717Z,14.85
2023-05-01T08:21:21.192Z,13.05
2023-05-01T08:24:09.225Z,12.13
2023-05-01T08:26:54.300Z,11.40
2023-05-01T08:29:39.232Z,11.77
2023-05-01T08:32:24.623Z,14.82
2023-05-01T08:35:10.292Z,15.00
2023-05-01T08:37:55.290Z,10.50
2023-05-01T08:40:43.812Z,12.27
2023-05-01T08:43:31.296Z,12.18
2023-05-01T08:46:36.805Z,10.88
2023-05-01T08:49:23.986Z,13.93
2023-05-01T08:52:11.791Z,14.27
2023-05-01T08:54:57.406Z,33.70
2023-05-01T08:57:46.813Z,12.30
2023-05-01T09:00:32.842Z,11.43
2023-05-01T09:03:19.124Z,11.95
2023-05-01T09:06:05.209Z,12.18
2023-05-01T09:08:50.497Z,13.23
2023-05-01T09:11:36.313Z,12.93
2023-05-01T09:14:21.927Z,11.32
2023-05-01T09:17:07.169Z,12.32
2023-05-01T09:19:53.457Z,12.77
2023-05-01T09:22:38.853Z,10.00
2023-05-01T09:25:23.972Z,12.95
2023-05-01T09:28:08.919Z,10.80
2023-05-01T09:30:53.962Z,9.82
2023-05-01T09:33:51.655Z,11.45
2023-05-01T09:36:36.709Z,10.40
2023-05-01T09:39:25.089Z,10.93
2023-05-01T09:42:12.259Z,10.82
2023-05-01T09:44:57.433Z,10.32
2023-05-01T09:47:43.293Z,10.32
2023-05-01T09:50:31.006Z,10.02
2023-05-01T09:53:17.032Z,10.10
2023-05-01T09:56:02.244Z,11.20
2023-05-01T09:58:49.809Z,9.30
2023-05-01T10:01:43.389Z,9.07
2023-05-01T10:04:35.256Z,9.70
2023-05-01T10:07:21.180Z,10.77
2023-05-01T10:10:19.945Z,10.93
2023-05-01T10:13:16.104Z,6.47
2023-05-01T10:16:01.195Z,7.97
2023-05-01T10:18:47.887Z,7.13
2023-05-01T10:21:36.072Z,7.13
2023-05-01T10:24:22.089Z,16.88
2023-05-01T10:27:07.447Z,21.70
2023-05-01T10:29:53.761Z,9.77
2023-05-01T10:32:41.794Z,9.63
2023-05-01T10:35:31.276Z,9.75
2023-05-01T10:38:25.739Z,8.30
2023-05-01T10:41:11.179Z,11.18
2023-05-01T10:44:25.902Z,7.72
2023-05-01T10:47:46.731Z,8.48
2023-05-01T10:50:31.724Z,8.40
2023-05-01T10:53:16.836Z,8.13
2023-05-01T10:56:02.749Z,8.95
2023-05-01T10:59:00.978Z,6.60
2023-05-01T11:01:47.779Z,6.65
2023-05-01T11:04:46.701Z,8.52
2023-05-01T11:07:32.154Z,6.30
2023-05-01T11:10:27.266Z,7.65
2023-05-01T11:13:12.576Z,8.82
2023-05-01T11:15:57.897Z,6.50
2023-05-01T11:18:46.436Z,10.25
2023-05-01T11:21:34.793Z,7.45
2023-05-01T11:24:19.933Z,8.23
2023-05-01T11:27:06.750Z,6.60
2023-05-01T11:29:53.614Z,9.55
2023-05-01T11:32:43.917Z,8.00
2023-05-01T11:35:29.447Z,8.20
2023-05-01T11:38:17.805Z,5.53
2023-05-01T11:41:03.908Z,6.18
2023-05-01T11:43:50.229Z,7.00
2023-05-01T11:46:35.718Z,6.88
2023-05-01T11:49:29.501Z,7.72
2023-05-01T11:52:14.498Z,5.38
2023-05-01T11:54:59.630Z,5.35
2023-05-01T11:57:52.448Z,6.88
2023-05-01T12:00:42.971Z,6.82
2023-05-01T12:03:28.760Z,4.28
2023-05-01T12:06:14.220Z,7.53
2023-05-01T12:09:00.608Z,8.43
2023-05-01T12:11:52.984Z,6.07
2023-05-01T12:14:39.972Z,10.15
2023-05-01T12:17:25.599Z,5.47
2023-05-01T12:20:11.078Z,5.13
2023-05-01T12:22:56.014Z,6.35
2023-05-01T12:25:41.797Z,7.18
2023-05-01T12:28:27.973Z,6.10
2023-05-01T12:31:13.006Z,5.80
2023-05-01T12:34:00.696Z,4.47
2023-05-01T12:36:53.521Z,7.20
2023-05-01T12:39:40.631Z,9.35
2023-05-01T12:42:25.493Z,4.80
2023-05-01T12:45:10.891Z,6.68
2023-05-01T12:47:56.183Z,7.68
2023-05-01T12:50:42.043Z,5.72
2023-05-01T12:53:28.210Z,4.88
2023-05-01T12:56:22.261Z,3.20
2023-05-01T12:59:07.481Z,8.50
2023-05-01T13:02:07.849Z,3.75
2023-05-01T13:04:53.153Z,6.15
2023-05-01T13:07:38.615Z,4.88
2023-05-01T13:10:30.738Z,4.75
2023-05-01T13:13:27.181Z,3.78
2023-05-01T13:16:14.275Z,2.88
2023-05-01T13:18:59.792Z,3.25
2023-05-01T13:21:49.466Z,4.18
2023-05-01T13:24:41.987Z,5.90
2023-05-01T13:27:27.514Z,4.40
2023-05-01T13:30:12.833Z,4.25
2023-05-01T13:32:58.212Z,5.45
2023-05-01T13:35:43.310Z,3.63
2023-05-01T13:38:29.118Z,6.00
2023-05-01T13:41:19.915Z,3.38
2023-05-01T13:44:06.470Z,5.55
2023-05-01T13:46:55.176Z,4.78
2023-05-01T13:49:41.858Z,2.50
2023-05-01T13:52:27.179Z,6.45
2023-05-01T13:55:13.614Z,5.72
2023-05-01T13:58:00.995Z,5.28
2023-05-01T14:00:45.922Z,4.97
2023-05-01T14:03:39.729Z,6.35
2023-05-01T14:06:25.137Z,3.58
2023-05-01T14:09:10.801Z,3.60
2023-05-01T14:11:56.393Z,4.95
2023-05-01T14:14:47.184Z,4.75
2023-05-01T14:17:33.952Z,5.13
2023-05-01T14:20:19.547Z,5.18
2023-05-01T14:23:05.825Z,3.30
2023-05-01T14:25:51.322Z,5.05
2023-05-01T14:28:44.117Z,3.95
2023-05-01T14:31:30.652Z,6.05
2023-05-01T14:34:18.376Z,4.57
2023-05-01T14:37:04.812Z,5.28
2023-05-01T14:39:49.761Z,6.70
2023-05-01T14:42:34.777Z,5.38
2023-05-01T14:45:19.817Z,3.42
2023-05-01T14:48:05.371Z,4.70
2023-05-01T14:50:51.369Z,3.50
2023-05-01T14:53:36.520Z,3.38
2023-05-01T14:56:21.475Z,3.92
2023-05-01T14:59:06.978Z,3.40
2023-05-01T15:01:52.253Z,3.85
2023-05-01T15:04:37.686Z,4.95
2023-05-01T15:07:23.177Z,3.80
2023-05-01T15:10:08.988Z,8.32
2023-05-01T15:12:54.213Z,8.10
2023-05-01T15:15:39.379Z,5.35
2023-05-01T15:18:24.187Z,3.35
2023-05-01T15:21:09.097Z,3.75
2023-05-01T15:23:53.942Z,5.60
2023-05-01T15:26:39.050Z,5.00
2023-05-01T15:29:24.306Z,9.05
2023-05-01T15:32:12.303Z,3.17
2023-05-01T15:34:58.098Z,9.32
2023-05-01T15:37:43.284Z,3.00
2023-05-01T15:40:28.055Z,2.85
2023-05-01T15:43:13.177Z,6.05
2023-05-01T15:45:58.154Z,2.13
2023-05-01T15:48:43.499Z,2.95
2023-05-01T15:51:28.349Z,1.98
2023-05-01T15:54:13.264Z,3.97
2023-05-01T15:56:58.314Z,3.45
2023-05-01T15:59:43.919Z,3.85
2023-05-01T16:02:31.464Z,3.80
2023-05-01T16:05:19.222Z,3.70
2023-05-01T16:08:05.715Z,2.22
2023-05-01T16:10:50.956Z,3.72
2023-05-01T16:13:39.881Z,3.22
2023-05-01T16:16:26.590Z,5.43
2023-05-01T16:19:15.831Z,4.55
2023-05-01T16:22:03.319Z,3.50
2023-05-01T16:24:49.173Z,5.72
2023-05-01T16:27:34.615Z,7.60
2023-05-01T16:30:20.530Z,5.35
2023-05-01T16:33:08.523Z,8.13
2023-05-01T16:35:54.091Z,6.97
2023-05-01T16:38:39.242Z,6.35
2023-05-01T16:41:24.041Z,7.05
2023-05-01T16:44:09.051Z,5.13
2023-05-01T16:46:55.906Z,5.57
2023-05-01T16:49:41.476Z,7.10
2023-05-01T16:52:26.869Z,5.90
2023-05-01T16:55:12.010Z,5.43
2023-05-01T16:57:57.294Z,8.27
2023-05-01T17:00:44.071Z,6.18
2023-05-01T17:03:29.610Z,5.80
2023-05-01T17:06:14.430Z,10.25
2023-05-01T17:08:59.763Z,5.95
2023-05-01T17:11:44.642Z,5.95
2023-05-01T17:14:29.484Z,5.30
2023-05-01T17:17:15.499Z,7.30
2023-05-01T17:20:00.733Z,7.93
2023-05-01T17:22:46.493Z,6.97
2023-05-01T17:25:31.747Z,5.55
2023-05-01T17:28:16.633Z,5.10
2023-05-01T17:31:01.502Z,6.88
2023-05-01T17:33:46.450Z,16.08
2023-05-01T17:36:31.922Z,4.22
2023-05-01T17:39:20.354Z,4.03
2023-05-01T17:42:05.742Z,4.03
2023-05-01T17:44:50.687Z,6.68
2023-05-01T17:47:36.318Z,4.47
2023-05-01T17:50:21.585Z,5.88
2023-05-01T17:53:06.824Z,5.22
2023-05-01T17:55:52.151Z,6.35
2023-05-01T17:58:37.816Z,10.88
2023-05-01T18:01:22.941Z,11.65
2023-05-01T18:04:08.565Z,7.00
2023-05-01T18:06:53.984Z,8.40
2023-05-01T18:09:39.213Z,8.43
2023-05-01T18:12:24.777Z,8.98
2023-05-01T18:15:10.367Z,9.52
2023-05-01T18:17:55.821Z,11.77
2023-05-01T18:20:41.073Z,9.52
2023-05-01T18:23:26.555Z,8.15
2023-05-01T18:26:11.945Z,7.10
2023-05-01T18:28:56.810Z,7.68
2023-05-01T18:31:42.417Z,9.18
2023-05-01T18:34:27.596Z,7.63
2023-05-01T18:37:12.648Z,5.50
2023-05-01T18:39:58.067Z,7.00
2023-05-01T18:42:43.387Z,6.93
2023-05-01T18:45:28.289Z,5.75
2023-05-01T18:48:13.713Z,7.88
2023-05-01T18:51:08.281Z,8.32
2023-05-01T18:53:54.277Z,6.15
2023-05-01T18:56:39.537Z,6.30
2023-05-01T18:59:24.246Z,8.05
2023-05-01T19:02:09.248Z,7.30
2023-05-01T19:04:57.825Z,7.63
2023-05-01T19:07:43.656Z,8.52
2023-05-01T19:10:28.605Z,9.30
2023-05-01T19:13:13.694Z,9.57
2023-05-01T19:15:59.211Z,8.18
2023-05-01T19:18:45.780Z,7.65
2023-05-01T19:21:32.259Z,10.70
2023-05-01T19:24:17.217Z,9.10
2023-05-01T19:27:02.580Z,8.90
2023-05-01T19:29:47.722Z,8.77
2023-05-01T19:32:32.997Z,10.55
2023-05-01T19:35:18.279Z,8.48
2023-05-01T19:38:03.742Z,8.98
2023-05-01T19:40:49.138Z,9.40
2023-05-01T19:43:34.627Z,7.82
2023-05-01T19:46:19.972Z,7.65
2023-05-01T19:49:05.366Z,8.90
2023-05-01T19:51:50.198Z,9.13
2023-05-01T19:54:35.554Z,9.20
2023-05-01T19:57:21.039Z,8.77
2023-05-01T20:00:07.435Z,10.23
2023-05-01T20:02:52.793Z,13.63
2023-05-01T20:05:38.020Z,9.30
2023-05-01T20:08:22.926Z,9.52
2023-05-01T20:11:08.296Z,9.85
2023-05-01T20:13:53.673Z,9.38
2023-05-01T20:16:39.178Z,30.58
2023-05-01T20:19:24.497Z,13.50
2023-05-01T20:22:09.580Z,11.98
2023-05-01T20:24:54.542Z,9.98
2023-05-01T20:27:40.489Z,12.63
2023-05-01T20:30:25.595Z,9.93
2023-05-01T20:33:11.591Z,12.38
2023-05-01T20:35:56.918Z,13.18
2023-05-01T20:38:42.538Z,12.43
2023-05-01T20:41:27.460Z,11.93
2023-05-01T20:44:12.734Z,14.10
2023-05-01T20:46:58.073Z,12.40
2023-05-01T20:49:43.509Z,12.00
2023-05-01T20:52:28.841Z,12.45
2023-05-01T20:55:14.391Z,12.68
2023-05-01T20:57:59.932Z,12.98
2023-05-01T21:00:45.226Z,13.60
2023-05-01T21:03:32.143Z,12.25
2023-05-01T21:06:17.626Z,13.98
2023-05-01T21:09:04.647Z,12.70
2023-05-01T21:11:49.916Z,13.85
2023-05-01T21:14:35.190Z,15.10
2023-05-01T21:17:20.702Z,13.10
2023-05-01T21:20:14.433Z,12.70
2023-05-01T21:23:01.112Z,14.23
2023-05-01T21:25:46.533Z,13.38
2023-05-01T21:28:32.006Z,13.82
2023-05-01T21:31:17.253Z,13.23
2023-05-01T21:34:02.702Z,13.30
2023-05-01T21:36:47.979Z,12.73
2023-05-01T21:39:33.503Z,13.75
2023-05-01T21:42:18.993Z,13.20
2023-05-01T21:45:09.498Z,12.60
2023-05-01T21:47:54.738Z,15.70
2023-05-01T21:50:40.121Z,16.23
2023-05-01T21:53:28.028Z,13.45
2023-05-01T21:56:14.314Z,13.25
2023-05-01T21:59:04.862Z,17.40
2023-05-01T22:01:50.140Z,13.30
2023-05-01T22:04:35.793Z,15.15
2023-05-01T22:07:20.926Z,15.05
2023-05-01T22:10:12.101Z,14.15
2023-05-01T22:12:57.310Z,15.00
2023-05-01T22:15:42.239Z,14.18
2023-05-01T22:18:28.604Z,14.68
2023-05-01T22:21:13.966Z,14.60
2023-05-01T22:23:58.907Z,14.73
2023-05-01T22:26:44.202Z,13.73
2023-05-01T22:29:29.649Z,13.38
2023-05-01T22:32:15.137Z,14.75
2023-05-01T22:35:00.321Z,13.40
2023-05-01T22:37:45.679Z,17.60
2023-05-01T22:40:30.540Z,14.75
2023-05-01T22:43:15.479Z,16.23
2023-05-01T22:46:01.372Z,13.70
2023-05-01T22:48:46.714Z,14.07
2023-05-01T22:51:32.149Z,15.52
2023-05-01T22:54:17.536Z,14.57
2023-05-01T22:57:03.166Z,14.57
2023-05-01T22:59:48.584Z,17.30
2023-05-01T23:02:33.849Z,16.10
2023-05-01T23:05:18.867Z,16.10
2023-05-01T23:08:04.505Z,16.25
2023-05-01T23:10:49.687Z,18.15
2023-05-01T23:13:35.185Z,17.42
2023-05-01T23:16:20.485Z,15.73
2023-05-01T23:19:06.491Z,17.17
2023-05-01T23:22:09.212Z,16.33
2023-05-01T23:24:54.634Z,17.27
2023-05-01T23:27:52.455Z,17.50
2023-05-01T23:30:40.181Z,19.73
2023-05-01T23:33:27.092Z,18.85
2023-05-01T23:36:12.542Z,18.08
2023-05-01T23:38:57.839Z,16.98
2023-05-01T23:41:43.339Z,17.73
2023-05-01T23:44:28.481Z,17.95
2023-05-01T23:47:13.325Z,20.88
2023-05-01T23:49:59.155Z,19.10
2023-05-01T23:52:44.747Z,20.60
2023-05-01T23:55:30.226Z,20.08
2023-05-01T23:58:15.533Z,20.63
