createdAt,value
2019-02-28T00:01:07.566Z,60.50
2019-02-28T00:03:37.389Z,60.60
2019-02-28T00:06:11.808Z,60.60
2019-02-28T00:08:39.474Z,60.70
2019-02-28T00:11:09.321Z,60.80
2019-02-28T00:13:39.205Z,60.70
2019-02-28T00:16:09.077Z,60.80
2019-02-28T00:18:39.966Z,60.80
2019-02-28T00:21:09.765Z,60.70
2019-02-28T00:23:39.668Z,60.80
2019-02-28T00:26:11.623Z,60.90
2019-02-28T00:28:41.051Z,60.80
2019-02-28T00:31:14.225Z,60.80
2019-02-28T00:33:42.474Z,61.20
2019-02-28T00:36:12.946Z,60.90
2019-02-28T00:38:43.456Z,61.00
2019-02-28T00:41:13.354Z,60.80
2019-02-28T00:43:44.033Z,61.10
2019-02-28T00:46:14.101Z,61.50
2019-02-28T00:48:44.601Z,61.40
2019-02-28T00:51:14.564Z,61.80
2019-02-28T00:53:44.447Z,62.10
2019-02-28T00:56:14.222Z,62.20
2019-02-28T00:58:43.984Z,61.90
2019-02-28T01:01:13.800Z,61.60
2019-02-28T01:03:43.562Z,61.60
2019-02-28T01:06:13.330Z,61.60
2019-02-28T01:08:43.141Z,61.60
2019-02-28T01:11:13.428Z,61.60
2019-02-28T01:13:43.764Z,62.00
2019-02-28T01:16:16.097Z,62.40
2019-02-28T01:18:45.203Z,62.40
2019-02-28T01:21:15.181Z,62.90
2019-02-28T01:23:44.954Z,63.10
2019-02-28T01:26:14.713Z,62.70
2019-02-28T01:28:44.843Z,62.70
2019-02-28T01:31:14.660Z,63.00
2019-02-28T01:33:44.425Z,63.10
2019-02-28T01:36:15.546Z,63.10
2019-02-28T01:38:45.834Z,63.30
2019-02-28T01:41:16.648Z,63.50
2019-02-28T01:43:46.599Z,63.20
2019-02-28T01:46:17.258Z,63.90
2019-02-28T01:48:47.658Z,64.20
2019-02-28T01:51:17.546Z,64.30
2019-02-28T01:53:47.314Z,64.00
2019-02-28T01:56:17.077Z,63.90
2019-02-28T01:58:47.639Z,63.60
2019-02-28T02:01:18.356Z,63.80
2019-02-28T02:03:48.218Z,63.90
2019-02-28T02:06:18.024Z,63.80
2019-02-28T02:08:47.828Z,63.60
2019-02-28T02:11:17.647Z,63.60
2019-02-28T02:13:47.465Z,64.00
2019-02-28T02:16:17.280Z,64.60
2019-02-28T02:18:47.066Z,65.10
2019-02-28T02:21:16.838Z,65.30
2019-02-28T02:23:49.558Z,65.00
2019-02-28T02:26:18.175Z,65.00
2019-02-28T02:28:48.658Z,66.10
2019-02-28T02:31:18.655Z,66.40
2019-02-28T02:33:52.492Z,65.80
2019-02-28T02:36:20.141Z,66.00
2019-02-28T02:38:49.957Z,65.90
2019-02-28T02:41:19.727Z,65.70
2019-02-28T02:43:49.495Z,65.50
2019-02-28T02:46:20.227Z,65.20
2019-02-28T02:48:51.211Z,65.40
2019-02-28T02:51:21.040Z,65.50
2019-02-28T02:53:50.866Z,65.40
2019-02-28T02:56:20.634Z,65.40
2019-02-28T02:58:50.449Z,65.40
2019-02-28T03:01:23.188Z,65.10
2019-02-28T03:03:52.521Z,64.80
2019-02-28T03:06:22.429Z,64.60
2019-02-28T03:08:52.391Z,64.40
2019-02-28T03:11:24.819Z,64.50
2019-02-28T03:13:53.894Z,64.60
2019-02-28T03:16:23.692Z,64.80
2019-02-28T03:18:58.200Z,65.10
2019-02-28T03:21:25.818Z,65.10
2019-02-28T03:23:55.651Z,65.40
2019-02-28T03:26:26.128Z,65.40
2019-02-28T03:28:55.968Z,65.30
2019-02-28T03:31:25.809Z,65.10
2019-02-28T03:33:56.052Z,64.80
2019-02-28T03:36:25.950Z,65.20
2019-02-28T03:38:55.834Z,65.40
2019-02-28T03:41:25.775Z,65.40
2019-02-28T03:43:55.555Z,65.00
2019-02-28T03:46:25.349Z,65.10
2019-02-28T03:48:55.139Z,65.10
2019-02-28T03:51:28.473Z,65.20
2019-02-28T03:53:56.925Z,65.00
2019-02-28T03:56:26.905Z,65.10
2019-02-28T03:58:56.777Z,64.80
2019-02-28T04:01:26.546Z,64.80
2019-02-28T04:03:56.371Z,64.80
2019-02-28T04:06:26.202Z,64.70
2019-02-28T04:08:55.968Z,64.80
2019-02-28T04:11:30.494Z,65.10
2019-02-28T04:13:57.243Z,65.50
2019-02-28T04:16:27.055Z,65.70
2019-02-28T04:18:56.815Z,65.70
2019-02-28T04:21:26.586Z,65.70
2019-02-28T04:23:57.066Z,65.70
2019-02-28T04:26:29.798Z,65.60
2019-02-28T04:28:59.058Z,65.90
2019-02-28T04:31:28.887Z,66.30
2019-02-28T04:33:58.822Z,66.30
2019-02-28T04:36:28.691Z,66.30
2019-02-28T04:38:58.654Z,66.40
2019-02-28T04:41:32.544Z,66.50
2019-02-28T04:44:00.393Z,66.50
2019-02-28T04:46:31.827Z,66.80
2019-02-28T04:49:01.746Z,67.10
2019-02-28T04:51:31.549Z,67.00
2019-02-28T04:54:01.308Z,67.20
2019-02-28T04:56:31.312Z,66.90
2019-02-28T04:59:01.133Z,66.90
2019-02-28T05:01:30.899Z,66.90
2019-02-28T05:04:02.359Z,66.80
2019-02-28T05:06:32.252Z,66.80
2019-02-28T05:09:02.022Z,66.60
2019-02-28T05:11:33.930Z,67.50
2019-02-28T05:14:03.817Z,67.00
2019-02-28T05:16:33.728Z,67.20
2019-02-28T05:19:03.545Z,67.00
2019-02-28T05:21:33.315Z,67.30
2019-02-28T05:24:03.281Z,67.40
2019-02-28T05:26:33.077Z,67.20
2019-02-28T05:29:02.837Z,67.40
2019-02-28T05:31:32.970Z,67.30
2019-02-28T05:34:03.441Z,67.50
2019-02-28T05:36:34.601Z,67.80
2019-02-28T05:39:06.001Z,67.90
2019-02-28T05:41:36.356Z,68.20
2019-02-28T05:44:07.181Z,68.50
2019-02-28T05:46:37.178Z,68.80
2019-02-28T05:49:08.748Z,68.80
2019-02-28T05:51:39.201Z,68.70
2019-02-28T05:54:09.421Z,68.40
2019-02-28T05:56:39.444Z,69.00
2019-02-28T05:59:09.222Z,68.10
2019-02-28T06:01:39.216Z,67.90
2019-02-28T06:04:09.113Z,68.60
2019-02-28T06:06:38.914Z,68.60
2019-02-28T06:09:10.350Z,68.60
2019-02-28T06:11:40.376Z,68.80
2019-02-28T06:14:10.185Z,69.10
2019-02-28T06:16:39.999Z,69.30
2019-02-28T06:19:09.818Z,69.50
2019-02-28T06:21:39.627Z,69.60
2019-02-28T06:24:12.756Z,69.90
2019-02-28T06:26:40.949Z,69.60
2019-02-28T06:29:11.455Z,69.80
2019-02-28T06:31:41.265Z,69.80
2019-02-28T06:34:11.119Z,70.00
2019-02-28T06:36:40.975Z,70.10
2019-02-28T06:39:10.850Z,70.30
2019-02-28T06:41:40.893Z,70.30
2019-02-28T06:44:10.909Z,70.30
2019-02-28T06:46:40.856Z,70.40
2019-02-28T06:49:10.834Z,70.60
2019-02-28T06:51:40.817Z,70.60
2019-02-28T06:54:10.685Z,70.50
2019-02-28T06:56:40.569Z,70.40
2019-02-28T06:59:10.463Z,70.70
2019-02-28T07:01:40.405Z,71.20
2019-02-28T07:04:11.437Z,71.60
2019-02-28T07:06:42.590Z,72.10
2019-02-28T07:09:12.411Z,71.90
2019-02-28T07:11:42.973Z,71.00
2019-02-28T07:14:13.753Z,69.70
2019-02-28T07:16:44.862Z,67.20
2019-02-28T07:19:15.439Z,65.10
2019-02-28T07:21:45.242Z,63.20
2019-02-28T07:24:15.052Z,61.30
2019-02-28T07:26:44.878Z,59.40
2019-02-28T07:29:14.750Z,57.70
2019-02-28T07:31:44.573Z,56.70
2019-02-28T07:34:19.291Z,55.60
2019-02-28T07:36:46.717Z,54.50
2019-02-28T07:39:16.546Z,53.00
2019-02-28T07:41:46.473Z,52.00
2019-02-28T07:44:21.094Z,50.90
2019-02-28T07:46:47.817Z,50.50
2019-02-28T07:49:17.737Z,49.40
2019-02-28T07:51:47.592Z,48.70
2019-02-28T07:54:17.456Z,48.00
2019-02-28T07:56:47.322Z,47.10
2019-02-28T07:59:17.117Z,46.30
2019-02-28T08:01:46.975Z,46.20
2019-02-28T08:04:18.488Z,45.20
2019-02-28T08:06:48.545Z,44.70
2019-02-28T08:09:24.802Z,44.20
2019-02-28T08:11:55.732Z,43.40
2019-02-28T08:14:26.190Z,42.50
2019-02-28T08:16:56.088Z,42.20
2019-02-28T08:19:27.140Z,41.60
2019-02-28T08:21:57.770Z,40.70
2019-02-28T08:24:27.617Z,40.20
2019-02-28T08:26:57.431Z,39.80
2019-02-28T08:29:27.285Z,39.60
2019-02-28T08:31:57.586Z,39.30
2019-02-28T08:34:27.569Z,38.80
2019-02-28T08:36:57.654Z,38.20
2019-02-28T08:39:27.477Z,37.80
2019-02-28T08:42:02.995Z,37.20
2019-02-28T08:44:28.931Z,36.80
2019-02-28T08:46:58.956Z,36.30
2019-02-28T08:49:28.791Z,35.90
2019-02-28T08:51:58.648Z,35.70
2019-02-28T08:54:28.474Z,35.90
2019-02-28T08:56:59.879Z,35.10
2019-02-28T08:59:29.713Z,34.80
2019-02-28T09:01:59.539Z,34.10
2019-02-28T09:04:29.378Z,34.00
2019-02-28T09:09:23.038Z,33.40
2019-02-28T09:11:57.839Z,33.50
2019-02-28T09:14:24.640Z,33.90
2019-02-28T09:16:54.574Z,34.00
2019-02-28T09:19:24.523Z,34.40
2019-02-28T09:21:54.437Z,34.70
2019-02-28T09:24:25.942Z,34.80
2019-02-28T09:26:55.971Z,35.80
2019-02-28T09:29:25.970Z,36.30
2019-02-28T09:31:56.268Z,36.70
2019-02-28T09:34:26.138Z,37.40
2019-02-28T09:36:56.883Z,37.90
2019-02-28T09:39:26.714Z,38.60
2019-02-28T09:41:56.546Z,39.10
2019-02-28T09:44:26.404Z,39.50
2019-02-28T09:46:56.308Z,39.90
2019-02-28T09:49:26.312Z,40.30
2019-02-28T09:51:56.233Z,40.60
2019-02-28T09:54:26.254Z,41.10
2019-02-28T09:56:56.050Z,41.40
2019-02-28T09:59:26.028Z,41.50
2019-02-28T10:02:01.410Z,41.60
2019-02-28T10:04:30.508Z,41.80
2019-02-28T10:06:59.681Z,42.00
2019-02-28T10:09:29.628Z,42.10
2019-02-28T10:11:59.725Z,42.40
2019-02-28T10:14:29.756Z,42.50
2019-02-28T10:16:59.674Z,42.60
2019-02-28T10:19:29.515Z,42.60
2019-02-28T10:21:59.357Z,43.00
2019-02-28T10:24:31.420Z,43.20
2019-02-28T10:27:00.998Z,43.30
2019-02-28T10:29:30.978Z,43.40
2019-02-28T10:32:00.856Z,43.50
2019-02-28T10:34:30.780Z,43.60
2019-02-28T10:37:00.672Z,43.60
2019-02-28T10:39:30.694Z,43.70
2019-02-28T10:42:01.465Z,43.90
2019-02-28T10:44:32.232Z,44.00
2019-02-28T10:47:02.318Z,43.90
2019-02-28T10:49:32.733Z,44.00
2019-02-28T10:52:02.563Z,44.10
2019-02-28T10:54:32.506Z,44.10
2019-02-28T10:57:03.084Z,43.90
2019-02-28T10:59:34.088Z,43.90
2019-02-28T11:02:04.162Z,44.00
2019-02-28T11:04:34.014Z,44.00
2019-02-28T11:07:03.910Z,43.90
2019-02-28T11:09:33.898Z,44.70
2019-02-28T11:12:03.834Z,44.10
2019-02-28T11:14:35.516Z,44.10
2019-02-28T11:17:10.468Z,44.40
2019-02-28T11:19:37.809Z,44.40
2019-02-28T11:22:07.797Z,44.10
2019-02-28T11:24:37.662Z,44.10
2019-02-28T11:27:08.523Z,44.20
2019-02-28T11:29:38.596Z,44.20
2019-02-28T11:32:08.546Z,44.00
2019-02-28T11:34:38.455Z,44.00
2019-02-28T11:37:08.884Z,43.60
2019-02-28T11:39:39.846Z,43.70
2019-02-28T11:42:09.773Z,43.50
2019-02-28T11:44:39.748Z,43.40
2019-02-28T11:47:11.149Z,43.50
2019-02-28T11:49:41.862Z,43.30
2019-02-28T11:52:11.698Z,43.20
2019-02-28T11:54:41.517Z,43.10
2019-02-28T11:57:11.357Z,43.00
2019-02-28T11:59:41.297Z,42.90
2019-02-28T12:02:11.156Z,42.90
2019-02-28T12:04:41.219Z,43.00
2019-02-28T12:07:11.153Z,43.00
2019-02-28T12:09:41.075Z,42.90
2019-02-28T12:12:11.245Z,43.00
2019-02-28T12:14:41.278Z,42.80
2019-02-28T12:17:11.149Z,42.70
2019-02-28T12:19:41.038Z,42.30
2019-02-28T12:22:12.106Z,41.70
2019-02-28T12:24:43.682Z,41.50
2019-02-28T12:27:13.517Z,41.60
2019-02-28T12:29:45.587Z,41.60
2019-02-28T12:32:14.941Z,41.30
2019-02-28T12:34:45.098Z,41.00
2019-02-28T12:37:15.037Z,41.10
2019-02-28T12:39:45.879Z,41.20
2019-02-28T12:42:15.857Z,41.30
2019-02-28T12:44:46.292Z,41.00
2019-02-28T12:47:17.712Z,40.40
2019-02-28T12:49:47.761Z,40.30
2019-02-28T12:52:17.654Z,40.50
2019-02-28T12:54:47.528Z,40.20
2019-02-28T12:57:19.301Z,40.20
2019-02-28T12:59:48.893Z,39.90
2019-02-28T13:02:18.761Z,40.20
2019-02-28T13:04:48.581Z,39.80
2019-02-28T13:07:18.456Z,39.60
2019-02-28T13:09:51.463Z,39.60
2019-02-28T13:12:20.055Z,39.10
2019-02-28T13:14:49.964Z,39.40
2019-02-28T13:17:19.878Z,39.40
2019-02-28T13:19:53.185Z,39.30
2019-02-28T13:22:23.367Z,39.50
2019-02-28T13:24:53.530Z,39.60
2019-02-28T13:27:24.162Z,39.40
2019-02-28T13:29:53.976Z,39.50
2019-02-28T13:32:23.832Z,39.20
2019-02-28T13:34:53.674Z,39.20
2019-02-28T13:37:23.589Z,39.50
2019-02-28T13:39:53.505Z,39.40
2019-02-28T13:42:23.313Z,39.00
2019-02-28T13:44:53.145Z,39.00
2019-02-28T13:47:24.008Z,38.90
2019-02-28T13:49:53.979Z,38.50
2019-02-28T13:52:23.838Z,37.90
2019-02-28T13:54:53.698Z,37.60
2019-02-28T13:57:23.533Z,37.20
2019-02-28T13:59:53.441Z,36.90
2019-02-28T14:02:26.317Z,36.70
2019-02-28T14:04:58.764Z,37.10
2019-02-28T14:07:30.126Z,36.20
2019-02-28T14:09:59.939Z,35.70
2019-02-28T14:12:29.783Z,35.10
2019-02-28T14:14:59.605Z,35.00
2019-02-28T14:17:29.497Z,34.60
2019-02-28T14:19:59.478Z,34.70
2019-02-28T14:22:29.307Z,35.00
2019-02-28T14:24:59.219Z,35.10
2019-02-28T14:27:29.463Z,35.20
2019-02-28T14:29:59.579Z,35.30
2019-02-28T14:32:29.441Z,35.40
2019-02-28T14:34:59.982Z,35.80
2019-02-28T14:37:31.766Z,35.90
2019-02-28T14:40:01.578Z,36.20
2019-02-28T14:42:32.300Z,36.20
2019-02-28T14:45:04.075Z,36.40
2019-02-28T14:47:33.767Z,36.60
2019-02-28T14:50:04.841Z,36.40
2019-02-28T14:52:35.770Z,36.60
2019-02-28T14:55:10.326Z,36.40
2019-02-28T14:57:40.181Z,36.20
2019-02-28T15:00:13.168Z,36.30
2019-02-28T15:02:44.145Z,36.20
2019-02-28T15:05:20.463Z,36.30
2019-02-28T15:07:49.930Z,36.10
2019-02-28T15:10:21.875Z,36.10
2019-02-28T15:12:55.245Z,36.00
2019-02-28T15:15:23.865Z,35.90
2019-02-28T15:17:53.998Z,36.00
2019-02-28T15:20:23.898Z,36.00
2019-02-28T15:22:56.200Z,36.20
2019-02-28T15:25:29.929Z,36.30
2019-02-28T15:27:59.859Z,36.60
2019-02-28T15:30:39.835Z,36.40
2019-02-28T15:33:09.805Z,36.50
2019-02-28T15:35:39.625Z,36.20
2019-02-28T15:38:10.426Z,36.10
2019-02-28T15:40:42.406Z,36.10
2019-02-28T15:43:16.914Z,35.90
2019-02-28T15:45:44.075Z,35.90
2019-02-28T15:48:13.898Z,35.90
2019-02-28T15:50:43.798Z,36.00
2019-02-28T15:53:15.117Z,36.20
2019-02-28T15:55:45.498Z,36.40
2019-02-28T15:58:16.709Z,36.60
2019-02-28T16:00:46.749Z,36.80
2019-02-28T16:03:17.434Z,37.00
2019-02-28T16:05:47.427Z,37.30
2019-02-28T16:08:17.485Z,37.50
2019-02-28T16:10:53.350Z,37.70
2019-02-28T16:13:19.242Z,38.30
2019-02-28T16:15:50.164Z,38.70
2019-02-28T16:18:20.486Z,39.10
2019-02-28T16:20:50.389Z,39.30
2019-02-28T16:23:23.601Z,39.40
2019-02-28T16:25:52.009Z,39.70
2019-02-28T16:28:21.938Z,40.00
2019-02-28T16:30:51.933Z,40.00
2019-02-28T16:33:24.885Z,40.00
2019-02-28T16:35:53.373Z,40.20
2019-02-28T16:38:24.040Z,40.40
2019-02-28T16:40:57.679Z,40.60
2019-02-28T16:43:26.319Z,40.50
2019-02-28T16:45:56.143Z,40.80
2019-02-28T16:48:26.121Z,41.10
2019-02-28T16:50:56.939Z,41.30
2019-02-28T16:53:26.867Z,41.20
2019-02-28T16:55:56.698Z,41.50
2019-02-28T16:58:26.549Z,41.60
2019-02-28T17:00:56.381Z,41.60
2019-02-28T17:03:27.479Z,41.80
2019-02-28T17:05:58.485Z,41.90
2019-02-28T17:08:31.279Z,41.90
2019-02-28T17:11:01.071Z,42.10
2019-02-28T17:13:41.766Z,42.30
2019-02-28T17:16:16.290Z,42.40
2019-02-28T17:18:46.126Z,42.50
2019-02-28T17:21:18.015Z,43.10
2019-02-28T17:23:47.435Z,42.90
2019-02-28T17:26:18.372Z,43.10
2019-02-28T17:28:52.810Z,43.40
2019-02-28T17:31:24.265Z,43.50
2019-02-28T17:33:54.104Z,43.60
2019-02-28T17:36:24.014Z,43.60
2019-02-28T17:38:53.847Z,43.90
2019-02-28T17:41:24.349Z,44.00
2019-02-28T17:44:25.988Z,44.70
2019-02-28T17:47:11.645Z,44.30
2019-02-28T17:50:05.921Z,44.60
2019-02-28T17:52:37.345Z,44.70
2019-02-28T17:55:26.826Z,45.10
2019-02-28T17:58:11.449Z,45.50
2019-02-28T18:00:51.769Z,45.70
2019-02-28T18:03:25.854Z,46.10
2019-02-28T18:06:12.842Z,46.30
2019-02-28T18:08:48.417Z,46.40
2019-02-28T18:11:30.882Z,46.60
2019-02-28T18:14:16.766Z,47.00
2019-02-28T18:17:01.314Z,47.00
2019-02-28T18:19:51.189Z,47.00
2019-02-28T18:22:35.324Z,47.10
2019-02-28T18:25:25.587Z,47.50
2019-02-28T18:28:18.851Z,47.20
2019-02-28T18:31:10.522Z,47.20
2019-02-28T18:33:45.148Z,47.30
2019-02-28T18:36:17.180Z,47.50
2019-02-28T18:38:47.180Z,47.50
2019-02-28T18:41:17.119Z,47.70
2019-02-28T18:43:46.948Z,47.80
2019-02-28T18:46:16.776Z,48.10
2019-02-28T18:48:46.647Z,48.50
2019-02-28T18:51:16.814Z,48.30
2019-02-28T18:53:46.981Z,48.50
2019-02-28T18:56:16.808Z,48.50
2019-02-28T18:58:46.708Z,48.70
2019-02-28T19:01:16.637Z,48.80
2019-02-28T19:03:46.434Z,48.70
2019-02-28T19:06:16.224Z,48.90
2019-02-28T19:08:46.248Z,48.90
2019-02-28T19:11:16.177Z,49.00
2019-02-28T19:13:46.072Z,48.90
2019-02-28T19:16:16.134Z,49.00
2019-02-28T19:18:46.119Z,49.30
2019-02-28T19:21:16.089Z,49.40
2019-02-28T19:23:46.045Z,49.20
2019-02-28T19:26:17.486Z,49.30
2019-02-28T19:28:47.410Z,49.40
2019-02-28T19:31:17.581Z,49.50
2019-02-28T19:33:47.489Z,49.50
2019-02-28T19:36:17.507Z,49.80
2019-02-28T19:38:47.357Z,50.00
2019-02-28T19:41:17.147Z,50.10
2019-02-28T19:43:47.050Z,50.30
2019-02-28T19:46:17.954Z,50.30
2019-02-28T19:48:47.794Z,50.40
2019-02-28T19:51:17.581Z,51.00
2019-02-28T19:53:47.675Z,51.00
2019-02-28T19:56:17.809Z,51.10
2019-02-28T19:58:47.717Z,51.00
2019-02-28T20:01:19.284Z,51.70
2019-02-28T20:03:49.022Z,52.00
2019-02-28T20:06:18.881Z,52.90
2019-02-28T20:08:48.873Z,53.70
2019-02-28T20:11:18.810Z,54.20
2019-02-28T20:13:48.803Z,54.40
2019-02-28T20:16:18.649Z,54.20
2019-02-28T20:18:50.378Z,53.90
2019-02-28T20:21:20.118Z,53.60
2019-02-28T20:23:50.062Z,53.40
2019-02-28T20:26:19.888Z,53.00
2019-02-28T20:28:50.030Z,52.80
2019-02-28T20:31:19.984Z,52.70
2019-02-28T20:33:49.930Z,52.90
2019-02-28T20:36:19.785Z,53.00
2019-02-28T20:38:49.595Z,53.10
2019-02-28T20:41:19.394Z,53.30
2019-02-28T20:43:50.098Z,53.00
2019-02-28T20:46:19.881Z,53.10
2019-02-28T20:48:50.103Z,53.00
2019-02-28T20:51:19.993Z,53.30
2019-02-28T20:53:49.925Z,53.50
2019-02-28T20:56:19.878Z,53.50
2019-02-28T20:58:49.793Z,53.50
2019-02-28T21:01:19.846Z,53.60
2019-02-28T21:03:49.665Z,53.60
2019-02-28T21:06:20.517Z,53.50
2019-02-28T21:08:50.604Z,53.60
2019-02-28T21:11:20.494Z,53.40
2019-02-28T21:13:50.477Z,53.40
2019-02-28T21:16:20.466Z,53.30
2019-02-28T21:18:50.625Z,53.30
2019-02-28T21:21:20.607Z,53.90
2019-02-28T21:23:50.648Z,53.90
2019-02-28T21:26:20.420Z,53.20
2019-02-28T21:28:50.251Z,53.10
2019-02-28T21:31:20.186Z,53.10
2019-02-28T21:33:50.078Z,53.10
2019-02-28T21:36:19.909Z,53.10
2019-02-28T21:38:50.098Z,52.90
2019-02-28T21:41:20.238Z,53.00
2019-02-28T21:43:50.142Z,52.90
2019-02-28T21:46:20.050Z,52.90
2019-02-28T21:48:50.044Z,53.00
2019-02-28T21:51:19.890Z,52.90
2019-02-28T21:53:49.717Z,52.90
2019-02-28T21:56:19.685Z,53.00
2019-02-28T21:58:49.542Z,53.00
2019-02-28T22:01:19.424Z,53.10
2019-02-28T22:03:49.329Z,53.00
2019-02-28T22:06:19.216Z,53.10
2019-02-28T22:08:49.044Z,53.00
2019-02-28T22:11:18.822Z,53.10
2019-02-28T22:13:48.602Z,53.00
2019-02-28T22:16:18.513Z,53.20
2019-02-28T22:18:48.317Z,53.10
2019-02-28T22:21:18.210Z,53.30
2019-02-28T22:23:49.354Z,53.70
2019-02-28T22:26:19.438Z,53.40
2019-02-28T22:28:49.262Z,53.60
2019-02-28T22:31:25.721Z,53.70
2019-02-28T22:33:57.129Z,53.70
2019-02-28T22:36:31.534Z,53.70
2019-02-28T22:39:01.387Z,53.70
2019-02-28T22:41:32.881Z,54.00
2019-02-28T22:44:02.934Z,54.10
2019-02-28T22:46:32.811Z,54.30
2019-02-28T22:49:02.625Z,54.40
2019-02-28T22:51:32.677Z,54.50
2019-02-28T22:54:02.521Z,54.40
2019-02-28T22:56:32.464Z,54.80
2019-02-28T22:59:02.286Z,54.90
2019-02-28T23:01:33.228Z,55.40
2019-02-28T23:04:03.625Z,55.60
2019-02-28T23:06:33.446Z,55.60
2019-02-28T23:09:04.526Z,55.80
2019-02-28T23:11:36.140Z,55.80
2019-02-28T23:14:05.965Z,55.70
2019-02-28T23:16:35.790Z,55.70
2019-02-28T23:19:05.881Z,56.00
2019-02-28T23:21:35.742Z,56.10
2019-02-28T23:24:05.669Z,56.00
2019-02-28T23:26:55.063Z,56.00
2019-02-28T23:29:26.378Z,55.90
2019-02-28T23:32:11.290Z,55.80
2019-02-28T23:34:41.105Z,56.20
2019-02-28T23:37:10.881Z,55.90
2019-02-28T23:39:40.699Z,56.10
2019-02-28T23:42:10.475Z,55.90
2019-02-28T23:44:40.366Z,56.20
2019-02-28T23:47:10.407Z,56.10
2019-02-28T23:49:40.248Z,56.10
2019-02-28T23:52:10.219Z,56.20
2019-02-28T23:54:40.038Z,56.10
2019-02-28T23:57:09.867Z,56.20
2019-02-28T23:59:39.778Z,56.30
