createdAt,value
2022-09-03T00:02:28.113Z,8.76
2022-09-03T00:08:06.369Z,8.80
2022-09-03T00:13:10.193Z,8.81
2022-09-03T00:18:22.359Z,8.82
2022-09-03T00:23:28.197Z,8.88
2022-09-03T00:28:54.636Z,8.89
2022-09-03T00:34:05.830Z,8.92
2022-09-03T00:39:15.931Z,8.96
2022-09-03T00:44:34.875Z,8.95
2022-09-03T00:49:55.696Z,8.94
2022-09-03T00:55:36.076Z,8.92
2022-09-03T01:00:43.173Z,8.86
2022-09-03T01:06:34.817Z,8.78
2022-09-03T01:11:45.092Z,8.70
2022-09-03T01:17:23.320Z,8.62
2022-09-03T01:22:39.227Z,8.52
2022-09-03T01:28:09.878Z,8.39
2022-09-03T01:33:49.952Z,8.28
2022-09-03T01:39:07.494Z,8.17
2022-09-03T01:44:32.411Z,8.08
2022-09-03T01:49:49.852Z,8.00
2022-09-03T01:55:21.064Z,7.92
2022-09-03T02:00:24.839Z,7.85
2022-09-03T02:05:28.867Z,7.79
2022-09-03T02:10:44.577Z,7.73
2022-09-03T02:15:50.167Z,7.67
2022-09-03T02:20:54.064Z,7.60
2022-09-03T02:25:59.294Z,7.57
2022-09-03T02:31:01.533Z,7.59
2022-09-03T02:36:08.002Z,7.53
2022-09-03T02:41:14.668Z,7.50
2022-09-03T02:46:27.242Z,7.46
2022-09-03T02:51:38.704Z,7.45
2022-09-03T02:56:40.884Z,7.42
2022-09-03T03:01:43.407Z,7.39
2022-09-03T03:06:50.372Z,7.35
2022-09-03T03:11:54.501Z,7.32
2022-09-03T03:16:56.334Z,7.28
2022-09-03T03:21:58.666Z,7.22
2022-09-03T03:27:00.541Z,7.17
2022-09-03T03:32:02.826Z,7.11
2022-09-03T03:37:05.624Z,7.05
2022-09-03T03:42:07.604Z,7.01
2022-09-03T03:47:09.699Z,7.00
2022-09-03T03:52:11.666Z,6.96
2022-09-03T03:57:13.951Z,6.94
2022-09-03T04:02:17.209Z,6.95
2022-09-03T04:07:19.138Z,7.00
2022-09-03T04:12:21.118Z,7.07
2022-09-03T04:17:25.244Z,7.24
2022-09-03T04:22:29.219Z,8.12
2022-09-03T04:27:31.048Z,9.38
2022-09-03T04:32:52.597Z,10.78
2022-09-03T04:37:54.975Z,12.32
2022-09-03T04:42:59.039Z,13.74
2022-09-03T04:48:04.827Z,15.12
2022-09-03T04:53:08.100Z,16.47
2022-09-03T04:58:10.479Z,17.57
2022-09-03T05:03:12.658Z,18.23
2022-09-03T05:08:14.530Z,19.11
2022-09-03T05:13:17.636Z,19.96
2022-09-03T05:18:19.603Z,21.00
2022-09-03T05:23:22.105Z,22.05
2022-09-03T05:28:27.625Z,22.89
2022-09-03T05:33:38.157Z,23.68
2022-09-03T05:38:40.134Z,24.13
2022-09-03T05:43:42.516Z,24.51
2022-09-03T05:48:45.214Z,25.07
2022-09-03T05:53:48.729Z,25.36
2022-09-03T05:58:52.961Z,25.86
2022-09-03T06:03:57.801Z,26.80
2022-09-03T06:09:02.878Z,27.52
2022-09-03T06:14:07.806Z,28.28
2022-09-03T06:19:10.780Z,28.76
2022-09-03T06:24:16.018Z,28.88
2022-09-03T06:29:19.887Z,29.29
2022-09-03T06:34:22.999Z,29.85
2022-09-03T06:39:26.730Z,30.41
2022-09-03T06:44:28.999Z,31.16
2022-09-03T06:49:31.194Z,31.61
2022-09-03T06:54:33.060Z,32.10
2022-09-03T06:59:34.943Z,32.62
2022-09-03T07:04:36.917Z,33.10
2022-09-03T07:09:40.036Z,33.26
2022-09-03T07:14:42.034Z,33.11
2022-09-03T07:19:45.005Z,32.93
2022-09-03T07:24:47.602Z,32.68
2022-09-03T07:29:49.785Z,33.69
2022-09-03T07:34:52.583Z,34.91
2022-09-03T07:39:54.799Z,35.26
2022-09-03T07:44:57.882Z,35.74
2022-09-03T07:50:00.472Z,36.71
2022-09-03T07:55:05.449Z,37.10
2022-09-03T08:00:12.673Z,37.34
2022-09-03T08:05:15.312Z,37.66
2022-09-03T08:10:17.811Z,37.62
2022-09-03T08:15:20.404Z,37.37
2022-09-03T08:20:22.936Z,37.70
2022-09-03T08:25:25.174Z,37.92
2022-09-03T08:30:27.565Z,38.19
2022-09-03T08:35:30.057Z,38.26
2022-09-03T08:40:36.953Z,38.03
2022-09-03T08:45:39.238Z,37.81
2022-09-03T08:50:55.654Z,38.35
2022-09-03T08:56:08.398Z,39.25
2022-09-03T09:01:26.360Z,39.51
2022-09-03T09:06:59.960Z,39.86
2022-09-03T09:12:23.550Z,39.83
2022-09-03T09:17:32.399Z,39.57
2022-09-03T09:22:47.408Z,39.33
2022-09-03T09:28:01.975Z,39.58
2022-09-03T09:33:04.140Z,39.67
2022-09-03T09:38:06.108Z,39.77
2022-09-03T09:43:21.709Z,38.86
2022-09-03T09:48:33.722Z,38.57
2022-09-03T09:53:36.128Z,37.31
2022-09-03T09:58:38.601Z,33.74
2022-09-03T10:03:50.616Z,29.74
2022-09-03T10:09:16.664Z,27.02
2022-09-03T10:14:32.260Z,24.88
2022-09-03T10:20:21.239Z,23.12
2022-09-03T10:25:26.674Z,22.37
2022-09-03T10:30:46.031Z,22.03
2022-09-03T10:35:57.804Z,21.65
2022-09-03T10:41:02.659Z,21.36
2022-09-03T10:46:18.385Z,21.07
2022-09-03T10:51:31.192Z,20.87
2022-09-03T10:57:01.219Z,20.79
2022-09-03T11:02:22.734Z,20.80
2022-09-03T11:07:37.735Z,20.51
2022-09-03T11:12:46.798Z,20.39
2022-09-03T11:17:58.798Z,20.35
2022-09-03T11:23:04.504Z,20.18
2022-09-03T11:28:18.729Z,20.03
2022-09-03T11:33:24.860Z,20.12
2022-09-03T11:38:30.787Z,20.08
2022-09-03T11:43:34.089Z,20.00
2022-09-03T11:48:38.367Z,19.96
2022-09-03T11:53:40.712Z,19.86
2022-09-03T11:58:43.207Z,19.79
2022-09-03T12:03:53.215Z,19.82
2022-09-03T12:09:25.974Z,19.93
2022-09-03T12:14:46.897Z,19.87
2022-09-03T12:19:54.926Z,19.75
2022-09-03T12:25:12.927Z,19.69
2022-09-03T12:30:18.582Z,19.70
2022-09-03T12:46:15.140Z,19.64
2022-09-03T12:56:42.612Z,19.60
2022-09-03T13:01:53.246Z,19.61
2022-09-03T13:07:03.746Z,19.63
2022-09-03T13:12:06.542Z,19.53
2022-09-03T13:17:14.967Z,19.45
2022-09-03T13:22:44.529Z,19.41
2022-09-03T13:28:05.007Z,19.37
2022-09-03T13:33:26.529Z,19.39
2022-09-03T13:38:50.131Z,19.41
2022-09-03T13:44:08.159Z,19.37
2022-09-03T13:49:51.126Z,19.43
2022-09-03T13:55:00.092Z,19.35
2022-09-03T14:00:12.085Z,19.27
2022-09-03T14:05:47.320Z,19.22
2022-09-03T14:10:57.419Z,19.10
2022-09-03T14:16:11.736Z,19.06
2022-09-03T14:21:21.117Z,19.04
2022-09-03T14:26:39.562Z,19.01
2022-09-03T14:31:54.032Z,19.02
2022-09-03T14:37:25.647Z,18.99
2022-09-03T14:42:57.530Z,18.91
2022-09-03T14:48:02.066Z,18.82
2022-09-03T14:53:06.615Z,18.76
2022-09-03T14:58:24.150Z,18.70
2022-09-03T15:03:40.670Z,18.63
2022-09-03T15:09:02.834Z,18.59
2022-09-03T15:14:20.370Z,18.51
2022-09-03T15:19:54.299Z,18.43
2022-09-03T15:25:16.247Z,18.41
2022-09-03T15:30:20.380Z,18.33
2022-09-03T15:35:40.000Z,18.31
2022-09-03T15:40:45.541Z,18.30
2022-09-03T15:45:47.805Z,18.25
2022-09-03T15:51:03.008Z,18.19
2022-09-03T15:56:18.519Z,18.12
2022-09-03T16:01:32.157Z,18.02
2022-09-03T16:07:05.365Z,17.92
2022-09-03T16:12:44.934Z,17.80
2022-09-03T16:18:01.306Z,17.67
2022-09-03T16:23:19.516Z,17.56
2022-09-03T16:28:28.760Z,17.42
2022-09-03T16:34:07.805Z,17.28
2022-09-03T16:39:10.548Z,17.15
2022-09-03T16:44:45.664Z,17.02
2022-09-03T16:49:50.622Z,16.83
2022-09-03T16:55:25.761Z,16.64
2022-09-03T17:00:54.835Z,16.44
2022-09-03T17:06:32.503Z,16.24
2022-09-03T17:11:40.723Z,15.99
2022-09-03T17:17:01.656Z,15.74
2022-09-03T17:22:41.303Z,15.47
2022-09-03T17:28:07.470Z,15.20
2022-09-03T17:33:44.655Z,14.95
2022-09-03T17:39:05.173Z,14.69
2022-09-03T17:44:28.857Z,14.48
2022-09-03T17:50:24.075Z,14.28
2022-09-03T17:55:30.789Z,14.09
2022-09-03T18:01:03.067Z,13.98
2022-09-03T18:06:41.915Z,13.84
2022-09-03T18:11:48.944Z,13.73
2022-09-03T18:17:29.701Z,13.64
2022-09-03T18:23:01.690Z,13.57
2022-09-03T18:28:28.863Z,13.52
2022-09-03T18:33:50.089Z,13.48
2022-09-03T18:39:11.740Z,13.42
2022-09-03T18:45:06.603Z,13.38
2022-09-03T18:51:03.042Z,13.34
2022-09-03T18:56:42.358Z,13.24
2022-09-03T19:02:03.986Z,13.14
2022-09-03T19:07:40.172Z,13.06
2022-09-03T19:13:15.138Z,13.00
2022-09-03T19:18:36.157Z,12.96
2022-09-03T19:23:58.409Z,12.93
2022-09-03T19:29:27.010Z,12.91
2022-09-03T19:35:20.201Z,12.85
2022-09-03T19:41:03.327Z,12.83
2022-09-03T19:46:33.706Z,12.77
2022-09-03T19:52:07.705Z,12.71
2022-09-03T19:57:32.378Z,12.62
2022-09-03T20:02:53.973Z,12.53
2022-09-03T20:08:17.179Z,12.44
2022-09-03T20:13:20.570Z,12.35
2022-09-03T20:18:44.562Z,12.27
2022-09-03T20:24:00.340Z,12.20
2022-09-03T20:29:14.403Z,12.14
2022-09-03T20:34:35.126Z,12.07
2022-09-03T20:39:45.052Z,12.01
2022-09-03T20:45:19.841Z,11.97
2022-09-03T20:50:53.050Z,11.89
2022-09-03T20:56:00.973Z,11.81
2022-09-03T21:01:07.398Z,11.74
2022-09-03T21:06:30.191Z,11.68
2022-09-03T21:11:58.749Z,11.62
2022-09-03T21:17:30.193Z,11.54
2022-09-03T21:22:40.670Z,11.45
2022-09-03T21:27:54.775Z,11.37
2022-09-03T21:33:03.283Z,11.28
2022-09-03T21:38:12.308Z,11.19
2022-09-03T21:43:50.640Z,11.12
2022-09-03T21:48:57.740Z,11.05
2022-09-03T21:54:21.221Z,10.99
2022-09-03T21:59:36.015Z,10.93
2022-09-03T22:04:37.880Z,10.85
2022-09-03T22:09:50.689Z,10.80
2022-09-03T22:14:55.248Z,10.72
2022-09-03T22:19:57.640Z,10.66
2022-09-03T22:25:10.268Z,10.62
2022-09-03T22:30:21.000Z,10.56
2022-09-03T22:35:38.803Z,10.49
2022-09-03T22:41:32.290Z,10.44
2022-09-03T22:46:49.833Z,10.39
2022-09-03T22:52:00.416Z,10.33
2022-09-03T22:57:04.452Z,10.30
2022-09-03T23:02:26.291Z,10.27
2022-09-03T23:07:53.302Z,10.26
2022-09-03T23:13:09.365Z,10.26
2022-09-03T23:18:20.069Z,10.27
2022-09-03T23:23:29.194Z,10.26
2022-09-03T23:28:36.457Z,10.22
2022-09-03T23:33:39.294Z,10.20
2022-09-03T23:39:05.893Z,10.18
2022-09-03T23:44:32.713Z,10.13
2022-09-03T23:49:46.775Z,10.06
2022-09-03T23:54:48.446Z,10.03
