createdAt,value
2023-03-02T00:01:58.730Z,52.28
2023-03-02T00:04:45.163Z,60.50
2023-03-02T00:07:20.167Z,61.63
2023-03-02T00:09:48.068Z,64.78
2023-03-02T00:12:16.412Z,60.72
2023-03-02T00:14:44.938Z,66.22
2023-03-02T00:17:12.865Z,65.63
2023-03-02T00:19:42.047Z,65.97
2023-03-02T00:22:11.224Z,64.95
2023-03-02T00:24:39.374Z,64.45
2023-03-02T00:27:07.451Z,62.88
2023-03-02T00:29:37.657Z,62.40
2023-03-02T00:32:06.380Z,67.70
2023-03-02T00:34:34.402Z,68.70
2023-03-02T00:37:02.449Z,65.85
2023-03-02T00:39:30.778Z,63.03
2023-03-02T00:41:59.079Z,62.95
2023-03-02T00:44:27.145Z,68.80
2023-03-02T00:46:55.215Z,70.28
2023-03-02T00:49:23.445Z,67.55
2023-03-02T00:51:51.697Z,71.10
2023-03-02T00:54:20.005Z,64.72
2023-03-02T00:56:48.007Z,67.07
2023-03-02T00:59:30.033Z,62.78
2023-03-02T01:02:16.266Z,59.90
2023-03-02T01:04:46.585Z,63.00
2023-03-02T01:07:18.456Z,61.70
2023-03-02T01:09:48.942Z,61.33
2023-03-02T01:12:17.349Z,58.28
2023-03-02T01:14:48.680Z,60.88
2023-03-02T01:17:16.989Z,57.65
2023-03-02T01:19:45.155Z,62.45
2023-03-02T01:22:13.190Z,62.88
2023-03-02T01:24:41.236Z,62.45
2023-03-02T01:27:10.039Z,60.38
2023-03-02T01:29:38.192Z,63.33
2023-03-02T01:32:07.158Z,65.75
2023-03-02T01:34:37.903Z,57.95
2023-03-02T01:37:07.000Z,67.60
2023-03-02T01:39:35.250Z,63.05
2023-03-02T01:42:03.569Z,66.55
2023-03-02T01:44:48.889Z,61.08
2023-03-02T01:47:35.609Z,64.80
2023-03-02T01:50:27.685Z,60.03
2023-03-02T01:52:59.762Z,65.53
2023-03-02T01:55:33.267Z,59.58
2023-03-02T01:58:03.253Z,63.30
2023-03-02T02:00:40.341Z,62.13
2023-03-02T02:03:26.334Z,57.13
2023-03-02T02:06:18.228Z,58.03
2023-03-02T02:08:47.820Z,59.53
2023-03-02T02:11:16.129Z,59.92
2023-03-02T02:13:44.391Z,62.30
2023-03-02T02:16:12.679Z,60.20
2023-03-02T02:18:42.024Z,58.70
2023-03-02T02:21:11.059Z,56.35
2023-03-02T02:23:50.050Z,57.08
2023-03-02T02:26:48.701Z,57.08
2023-03-02T02:29:26.114Z,58.38
2023-03-02T02:32:01.534Z,60.20
2023-03-02T02:35:23.403Z,57.58
2023-03-02T02:38:02.758Z,58.97
2023-03-02T02:40:51.548Z,53.28
2023-03-02T02:43:23.691Z,45.15
2023-03-02T02:45:56.950Z,58.00
2023-03-02T02:48:31.546Z,59.10
2023-03-02T02:51:01.422Z,58.78
2023-03-02T02:53:41.320Z,58.50
2023-03-02T02:56:12.393Z,56.72
2023-03-02T02:58:52.849Z,57.33
2023-03-02T03:01:26.865Z,55.03
2023-03-02T03:04:04.858Z,57.25
2023-03-02T03:06:42.588Z,55.45
2023-03-02T03:09:13.504Z,55.63
2023-03-02T03:11:56.788Z,57.10
2023-03-02T03:14:40.464Z,53.60
2023-03-02T03:17:12.953Z,55.30
2023-03-02T03:19:48.750Z,54.30
2023-03-02T03:22:17.904Z,50.60
2023-03-02T03:24:48.493Z,51.10
2023-03-02T03:27:18.269Z,52.53
2023-03-02T03:29:48.459Z,54.10
2023-03-02T03:32:19.313Z,55.60
2023-03-02T03:34:48.975Z,55.33
2023-03-02T03:37:24.279Z,52.42
2023-03-02T03:39:52.684Z,52.25
2023-03-02T03:42:21.575Z,51.92
2023-03-02T03:44:50.817Z,54.05
2023-03-02T03:47:19.419Z,51.47
2023-03-02T03:49:48.452Z,52.75
2023-03-02T03:52:16.836Z,44.55
2023-03-02T03:54:44.967Z,49.95
2023-03-02T03:57:12.839Z,47.53
2023-03-02T03:59:41.414Z,46.13
2023-03-02T04:02:09.463Z,43.42
2023-03-02T04:04:41.306Z,41.83
2023-03-02T04:07:17.518Z,38.13
2023-03-02T04:09:47.049Z,38.83
2023-03-02T04:12:16.482Z,38.00
2023-03-02T04:14:49.739Z,38.78
2023-03-02T04:17:17.758Z,35.83
2023-03-02T04:19:48.632Z,39.35
2023-03-02T04:22:17.857Z,36.35
2023-03-02T04:24:47.220Z,35.97
2023-03-02T04:27:15.916Z,35.60
2023-03-02T04:29:45.166Z,34.67
2023-03-02T04:32:14.919Z,34.50
2023-03-02T04:34:46.009Z,33.38
2023-03-02T04:37:16.384Z,32.40
2023-03-02T04:39:47.477Z,33.28
2023-03-02T04:42:15.774Z,31.02
2023-03-02T04:44:43.994Z,33.75
2023-03-02T04:47:11.968Z,31.70
2023-03-02T04:49:40.083Z,32.25
2023-03-02T04:52:08.388Z,43.05
2023-03-02T04:54:36.759Z,42.83
2023-03-02T04:57:04.875Z,44.22
2023-03-02T04:59:32.899Z,43.67
2023-03-02T05:02:01.643Z,42.63
2023-03-02T05:04:30.789Z,41.95
2023-03-02T05:06:59.885Z,43.83
2023-03-02T05:09:30.887Z,43.53
2023-03-02T05:12:01.450Z,44.00
2023-03-02T05:14:30.376Z,42.35
2023-03-02T05:16:58.789Z,43.13
2023-03-02T05:19:27.374Z,43.70
2023-03-02T05:21:56.576Z,43.65
2023-03-02T05:24:24.583Z,42.55
2023-03-02T05:26:52.806Z,43.05
2023-03-02T05:29:21.009Z,39.65
2023-03-02T05:31:50.054Z,41.80
2023-03-02T05:34:18.884Z,40.17
2023-03-02T05:36:47.091Z,40.70
2023-03-02T05:39:15.234Z,38.35
2023-03-02T05:41:43.945Z,40.15
2023-03-02T05:44:12.740Z,39.70
2023-03-02T05:46:40.871Z,37.63
2023-03-02T05:49:10.975Z,40.30
2023-03-02T05:51:39.528Z,37.85
2023-03-02T05:54:07.600Z,35.05
2023-03-02T05:56:36.146Z,36.20
2023-03-02T05:59:05.089Z,35.72
2023-03-02T06:04:22.498Z,34.33
2023-03-02T06:06:51.134Z,39.28
2023-03-02T06:09:19.291Z,37.35
2023-03-02T06:11:47.779Z,40.53
2023-03-02T06:14:15.807Z,35.92
2023-03-02T06:16:43.814Z,38.15
2023-03-02T06:19:13.465Z,36.67
2023-03-02T06:21:41.481Z,39.08
2023-03-02T06:24:09.470Z,37.15
2023-03-02T06:26:38.041Z,39.55
2023-03-02T06:29:06.716Z,38.55
2023-03-02T06:31:37.899Z,51.40
2023-03-02T06:34:06.470Z,38.35
2023-03-02T06:36:34.952Z,36.55
2023-03-02T06:39:03.605Z,37.25
2023-03-02T06:41:33.948Z,36.63
2023-03-02T06:44:02.291Z,33.70
2023-03-02T06:46:30.249Z,34.80
2023-03-02T06:48:58.451Z,32.63
2023-03-02T06:51:26.401Z,33.28
2023-03-02T06:53:54.523Z,32.63
2023-03-02T06:56:23.312Z,34.22
2023-03-02T06:58:51.303Z,31.55
2023-03-02T07:01:19.776Z,38.95
2023-03-02T07:03:48.698Z,39.92
2023-03-02T07:06:16.939Z,39.17
2023-03-02T07:08:45.071Z,35.05
2023-03-02T07:11:13.516Z,32.42
2023-03-02T07:13:41.846Z,34.90
2023-03-02T07:16:16.015Z,32.35
2023-03-02T07:18:44.111Z,33.97
2023-03-02T07:21:11.959Z,33.35
2023-03-02T07:23:40.276Z,37.25
2023-03-02T07:26:08.962Z,33.65
2023-03-02T07:28:43.612Z,35.03
2023-03-02T07:31:12.470Z,32.72
2023-03-02T07:33:41.042Z,31.58
2023-03-02T07:36:09.567Z,30.90
2023-03-02T07:38:38.735Z,33.47
2023-03-02T07:41:11.348Z,33.92
2023-03-02T07:43:39.718Z,33.78
2023-03-02T07:46:08.259Z,31.80
2023-03-02T07:48:39.353Z,34.55
2023-03-02T07:51:07.539Z,33.95
2023-03-02T07:53:35.923Z,33.75
2023-03-02T07:56:11.796Z,35.38
2023-03-02T07:58:39.913Z,34.95
2023-03-02T08:01:08.999Z,35.95
2023-03-02T08:03:37.970Z,34.42
2023-03-02T08:06:12.088Z,35.38
2023-03-02T08:08:40.133Z,35.53
2023-03-02T08:11:15.204Z,36.08
2023-03-02T08:13:44.426Z,37.75
2023-03-02T08:16:14.736Z,35.75
2023-03-02T08:18:44.649Z,37.55
2023-03-02T08:21:22.018Z,36.83
2023-03-02T08:23:50.884Z,36.72
2023-03-02T08:26:20.852Z,36.00
2023-03-02T08:28:49.086Z,36.22
2023-03-02T08:31:17.396Z,34.10
2023-03-02T08:33:46.435Z,38.15
2023-03-02T08:36:18.941Z,34.15
2023-03-02T08:38:48.677Z,35.88
2023-03-02T08:41:21.093Z,35.10
2023-03-02T08:43:50.052Z,33.22
2023-03-02T08:46:19.202Z,32.30
2023-03-02T08:48:47.848Z,34.05
2023-03-02T08:51:22.894Z,36.97
2023-03-02T08:53:55.637Z,39.65
2023-03-02T08:56:30.176Z,33.75
2023-03-02T08:59:01.916Z,36.88
2023-03-02T09:01:35.163Z,33.20
2023-03-02T09:04:06.204Z,33.45
2023-03-02T09:06:41.631Z,36.10
2023-03-02T09:09:12.355Z,33.20
2023-03-02T09:11:42.465Z,34.20
2023-03-02T09:14:11.341Z,34.15
2023-03-02T09:16:39.720Z,33.38
2023-03-02T09:19:08.108Z,33.90
2023-03-02T09:21:37.346Z,32.83
2023-03-02T09:24:05.786Z,39.22
2023-03-02T09:26:34.232Z,35.22
2023-03-02T09:29:02.475Z,39.78
2023-03-02T09:31:30.841Z,37.85
2023-03-02T09:33:59.237Z,38.03
2023-03-02T09:36:28.191Z,38.42
2023-03-02T09:38:56.408Z,37.08
2023-03-02T09:42:20.822Z,34.63
2023-03-02T09:45:03.981Z,37.47
2023-03-02T09:48:05.897Z,36.63
2023-03-02T09:51:00.624Z,39.20
2023-03-02T09:53:36.105Z,39.15
2023-03-02T09:56:15.096Z,38.15
2023-03-02T09:58:59.600Z,38.65
2023-03-02T10:01:46.258Z,37.80
2023-03-02T10:04:43.972Z,41.97
2023-03-02T10:07:35.804Z,40.05
2023-03-02T10:10:09.701Z,41.13
2023-03-02T10:12:44.025Z,40.22
2023-03-02T10:15:16.660Z,40.67
2023-03-02T10:18:12.337Z,44.53
2023-03-02T10:21:00.746Z,40.80
2023-03-02T10:23:47.571Z,42.97
2023-03-02T10:26:21.159Z,44.17
2023-03-02T10:29:17.048Z,41.90
2023-03-02T10:31:47.305Z,44.17
2023-03-02T10:34:16.496Z,43.75
2023-03-02T10:36:48.000Z,40.83
2023-03-02T10:39:17.966Z,43.58
2023-03-02T10:42:00.796Z,41.10
2023-03-02T10:44:37.897Z,44.13
2023-03-02T10:47:11.265Z,42.63
2023-03-02T10:49:43.176Z,45.13
2023-03-02T10:52:21.833Z,43.88
2023-03-02T10:54:50.587Z,41.85
2023-03-02T10:57:43.048Z,43.38
2023-03-02T11:00:21.722Z,44.30
2023-03-02T11:02:56.284Z,41.90
2023-03-02T11:05:34.839Z,47.28
2023-03-02T11:08:17.421Z,42.97
2023-03-02T11:11:01.209Z,48.20
2023-03-02T11:13:39.399Z,45.17
2023-03-02T11:16:31.342Z,42.83
2023-03-02T11:19:16.565Z,47.58
2023-03-02T11:21:54.246Z,39.00
2023-03-02T11:24:40.624Z,44.53
2023-03-02T11:27:41.446Z,43.50
2023-03-02T11:30:17.157Z,47.47
2023-03-02T11:33:00.315Z,42.72
2023-03-02T11:35:43.316Z,48.65
2023-03-02T11:38:20.139Z,49.03
2023-03-02T11:41:30.189Z,49.95
2023-03-02T11:44:02.125Z,49.70
2023-03-02T11:46:32.768Z,52.88
2023-03-02T11:49:07.031Z,51.75
2023-03-02T11:51:44.658Z,50.28
2023-03-02T11:54:46.258Z,50.80
2023-03-02T11:57:31.464Z,53.15
2023-03-02T12:00:00.875Z,49.00
2023-03-02T12:02:29.139Z,52.60
2023-03-02T12:05:25.415Z,41.03
2023-03-02T12:08:06.303Z,55.13
2023-03-02T12:10:39.717Z,51.13
2023-03-02T12:13:13.450Z,46.78
2023-03-02T12:15:56.305Z,57.45
2023-03-02T12:18:25.036Z,54.35
2023-03-02T12:21:11.360Z,48.85
2023-03-02T12:24:00.765Z,53.38
2023-03-02T12:26:38.415Z,54.47
2023-03-02T12:29:09.754Z,54.42
2023-03-02T12:31:52.065Z,54.92
2023-03-02T12:35:03.023Z,58.60
2023-03-02T12:37:48.000Z,54.38
2023-03-02T12:40:30.829Z,53.85
2023-03-02T12:43:17.414Z,50.92
2023-03-02T12:46:06.707Z,58.13
2023-03-02T12:48:55.019Z,37.42
2023-03-02T12:51:28.712Z,52.25
2023-03-02T12:54:12.386Z,49.95
2023-03-02T12:56:41.086Z,56.85
2023-03-02T12:59:26.086Z,53.80
2023-03-02T13:02:24.958Z,57.08
2023-03-02T13:05:21.759Z,54.55
2023-03-02T13:08:09.236Z,47.17
2023-03-02T13:10:55.755Z,47.33
2023-03-02T13:13:34.654Z,39.88
2023-03-02T13:16:23.530Z,46.45
2023-03-02T13:18:57.177Z,43.95
2023-03-02T13:21:38.298Z,43.90
2023-03-02T13:24:45.344Z,41.53
2023-03-02T13:27:23.743Z,40.40
2023-03-02T13:29:53.202Z,42.28
2023-03-02T13:32:47.659Z,41.28
2023-03-02T13:35:29.378Z,39.60
2023-03-02T13:38:05.037Z,36.92
2023-03-02T13:40:39.469Z,36.83
2023-03-02T13:43:40.248Z,37.97
2023-03-02T13:46:14.745Z,34.15
2023-03-02T13:49:10.171Z,36.17
2023-03-02T13:51:46.369Z,32.67
2023-03-02T13:54:32.579Z,35.85
2023-03-02T13:57:03.730Z,33.33
2023-03-02T13:59:35.654Z,35.75
2023-03-02T14:02:19.097Z,35.13
2023-03-02T14:04:47.436Z,34.05
2023-03-02T14:07:17.692Z,35.30
2023-03-02T14:09:46.122Z,35.58
2023-03-02T14:12:31.306Z,32.33
2023-03-02T14:15:02.381Z,33.15
2023-03-02T14:17:30.822Z,31.40
2023-03-02T14:19:59.263Z,32.88
2023-03-02T14:22:29.730Z,33.10
2023-03-02T14:24:57.987Z,32.83
2023-03-02T14:27:31.340Z,32.00
2023-03-02T14:30:00.882Z,32.38
2023-03-02T14:32:29.437Z,33.80
2023-03-02T14:34:58.004Z,29.15
2023-03-02T14:37:30.286Z,32.95
2023-03-02T14:39:58.530Z,33.15
2023-03-02T14:42:26.812Z,30.52
2023-03-02T14:44:54.781Z,31.60
2023-03-02T14:47:24.253Z,33.03
2023-03-02T14:49:53.877Z,31.58
2023-03-02T14:52:31.193Z,30.60
2023-03-02T14:55:08.098Z,30.80
2023-03-02T14:57:40.963Z,31.13
2023-03-02T15:00:15.476Z,29.65
2023-03-02T15:02:44.183Z,30.25
2023-03-02T15:05:13.135Z,30.02
2023-03-02T15:07:42.001Z,30.58
2023-03-02T15:10:19.484Z,30.20
2023-03-02T15:12:48.644Z,29.60
2023-03-02T15:15:17.745Z,32.63
2023-03-02T15:17:45.690Z,33.45
2023-03-02T15:20:16.532Z,33.28
2023-03-02T15:22:45.082Z,34.38
2023-03-02T15:25:13.264Z,34.55
2023-03-02T15:27:41.907Z,34.03
2023-03-02T15:30:12.465Z,33.08
2023-03-02T15:32:40.677Z,38.88
2023-03-02T15:35:12.529Z,35.05
2023-03-02T15:37:40.854Z,36.00
2023-03-02T15:40:10.329Z,36.67
2023-03-02T15:42:39.083Z,36.45
2023-03-02T15:45:07.730Z,35.35
2023-03-02T15:47:37.727Z,43.85
2023-03-02T15:50:06.665Z,49.60
2023-03-02T15:52:35.286Z,52.20
2023-03-02T15:55:04.372Z,47.15
2023-03-02T15:57:39.294Z,49.50
2023-03-02T16:00:13.512Z,44.10
2023-03-02T16:02:42.326Z,36.88
2023-03-02T16:05:10.510Z,35.75
2023-03-02T16:07:38.816Z,32.28
2023-03-02T16:10:07.907Z,34.30
2023-03-02T16:12:35.893Z,37.75
2023-03-02T16:15:04.498Z,35.72
2023-03-02T16:17:32.995Z,45.72
2023-03-02T16:20:01.190Z,41.33
2023-03-02T16:22:29.459Z,43.42
2023-03-02T16:24:57.844Z,48.33
2023-03-02T16:27:25.875Z,55.88
2023-03-02T16:29:54.676Z,47.95
2023-03-02T16:32:23.300Z,47.25
2023-03-02T16:34:55.754Z,46.28
2023-03-02T16:37:25.105Z,40.65
2023-03-02T16:39:53.814Z,41.28
2023-03-02T16:42:22.057Z,35.08
2023-03-02T16:44:50.439Z,37.17
2023-03-02T16:47:18.489Z,38.72
2023-03-02T16:49:46.498Z,36.40
2023-03-02T16:52:15.736Z,37.00
2023-03-02T16:54:45.660Z,34.42
2023-03-02T16:57:13.668Z,34.17
2023-03-02T16:59:42.792Z,33.67
2023-03-02T17:02:11.959Z,31.23
2023-03-02T17:04:40.234Z,25.83
2023-03-02T17:07:09.138Z,24.88
2023-03-02T17:09:42.889Z,23.17
2023-03-02T17:12:11.213Z,21.17
2023-03-02T17:14:39.403Z,20.13
2023-03-02T17:17:07.918Z,18.98
2023-03-02T17:19:38.760Z,17.92
2023-03-02T17:22:07.116Z,17.05
2023-03-02T17:24:36.724Z,17.17
2023-03-02T17:27:10.709Z,15.30
2023-03-02T17:29:47.517Z,14.60
2023-03-02T17:32:16.114Z,15.13
2023-03-02T17:34:44.557Z,14.95
2023-03-02T17:37:12.757Z,13.80
2023-03-02T17:39:41.768Z,14.02
2023-03-02T17:42:10.116Z,12.15
2023-03-02T17:44:40.414Z,12.52
2023-03-02T17:47:09.106Z,12.50
2023-03-02T17:49:45.365Z,12.82
2023-03-02T17:52:19.019Z,12.88
2023-03-02T17:54:47.899Z,14.40
2023-03-02T17:57:22.773Z,12.55
2023-03-02T17:59:51.298Z,14.73
2023-03-02T18:02:19.644Z,11.18
2023-03-02T18:04:49.316Z,16.75
2023-03-02T18:07:17.786Z,15.30
2023-03-02T18:09:46.282Z,16.10
2023-03-02T18:12:14.656Z,15.02
2023-03-02T18:14:43.024Z,13.75
2023-03-02T18:17:12.734Z,12.20
2023-03-02T18:19:41.152Z,11.90
2023-03-02T18:22:10.404Z,11.60
2023-03-02T18:24:39.893Z,11.73
2023-03-02T18:27:08.745Z,13.13
2023-03-02T18:29:37.877Z,12.52
2023-03-02T18:32:06.961Z,12.57
2023-03-02T18:34:35.837Z,11.90
2023-03-02T18:37:04.419Z,11.43
2023-03-02T18:39:34.000Z,16.45
2023-03-02T18:42:02.379Z,15.18
2023-03-02T18:44:31.320Z,16.73
2023-03-02T18:47:01.037Z,12.18
2023-03-02T18:49:30.639Z,13.15
2023-03-02T18:52:07.406Z,13.63
2023-03-02T18:54:36.398Z,13.18
2023-03-02T18:57:07.593Z,11.70
2023-03-02T18:59:38.123Z,11.13
2023-03-02T19:02:10.459Z,13.00
2023-03-02T19:04:40.708Z,12.98
2023-03-02T19:07:12.531Z,14.60
2023-03-02T19:12:09.260Z,12.88
2023-03-02T19:14:39.446Z,12.68
2023-03-02T19:17:08.446Z,12.93
2023-03-02T19:19:37.270Z,13.30
2023-03-02T19:22:06.631Z,13.57
2023-03-02T19:24:35.874Z,15.18
2023-03-02T19:27:04.322Z,13.88
2023-03-02T19:29:33.809Z,14.35
2023-03-02T19:32:02.698Z,14.52
2023-03-02T19:34:31.419Z,14.18
2023-03-02T19:37:00.378Z,14.30
2023-03-02T19:39:28.374Z,16.45
2023-03-02T19:41:56.792Z,16.13
2023-03-02T19:44:25.764Z,15.25
2023-03-02T19:46:53.746Z,16.23
2023-03-02T19:49:22.921Z,15.70
2023-03-02T19:51:51.675Z,16.20
2023-03-02T19:54:21.064Z,16.73
2023-03-02T19:56:54.316Z,16.92
2023-03-02T19:59:24.698Z,15.40
2023-03-02T20:01:55.517Z,17.33
2023-03-02T20:04:24.270Z,16.67
2023-03-02T20:06:52.418Z,16.65
2023-03-02T20:09:21.939Z,15.73
2023-03-02T20:11:50.485Z,16.30
2023-03-02T20:14:32.801Z,15.30
2023-03-02T20:17:25.416Z,16.35
2023-03-02T20:19:56.262Z,15.40
2023-03-02T20:22:26.184Z,15.48
2023-03-02T20:24:55.377Z,17.38
2023-03-02T20:27:23.734Z,16.80
2023-03-02T20:30:49.535Z,17.10
2023-03-02T20:33:19.441Z,18.98
2023-03-02T20:35:48.559Z,18.52
2023-03-02T20:38:38.974Z,16.58
2023-03-02T20:41:10.964Z,16.55
2023-03-02T20:43:41.041Z,17.63
2023-03-02T20:46:28.379Z,19.52
2023-03-02T20:49:04.652Z,29.38
2023-03-02T20:51:33.189Z,41.30
2023-03-02T20:54:02.354Z,36.00
2023-03-02T20:56:30.981Z,26.38
2023-03-02T20:58:59.160Z,19.33
2023-03-02T21:01:30.336Z,17.85
2023-03-02T21:03:58.661Z,17.17
2023-03-02T21:06:29.720Z,17.70
2023-03-02T21:09:00.422Z,11.80
2023-03-02T21:11:30.147Z,19.67
2023-03-02T21:13:59.711Z,17.85
2023-03-02T21:16:32.749Z,18.80
2023-03-02T21:19:01.173Z,19.65
2023-03-02T21:21:41.127Z,20.17
2023-03-02T21:24:17.204Z,20.95
2023-03-02T21:26:49.413Z,20.73
2023-03-02T21:29:23.358Z,21.83
2023-03-02T21:31:51.776Z,21.20
2023-03-02T21:34:20.446Z,19.58
2023-03-02T21:36:53.746Z,19.92
2023-03-02T21:39:26.137Z,19.42
2023-03-02T21:41:54.935Z,20.67
2023-03-02T21:44:23.526Z,19.63
2023-03-02T21:46:51.770Z,32.53
2023-03-02T21:49:22.855Z,38.30
2023-03-02T21:51:51.344Z,33.13
2023-03-02T21:54:19.510Z,23.25
2023-03-02T21:56:48.434Z,23.00
2023-03-02T21:59:16.834Z,19.85
2023-03-02T22:01:46.203Z,28.88
2023-03-02T22:04:14.439Z,28.30
2023-03-02T22:06:42.772Z,22.10
2023-03-02T22:09:11.724Z,21.55
2023-03-02T22:11:40.627Z,20.55
2023-03-02T22:14:17.994Z,18.42
2023-03-02T22:16:48.249Z,18.73
2023-03-02T22:19:28.738Z,18.38
2023-03-02T22:22:00.694Z,19.35
2023-03-02T22:24:31.719Z,23.85
2023-03-02T22:27:07.652Z,25.17
2023-03-02T22:29:46.049Z,25.30
2023-03-02T22:32:25.434Z,21.23
2023-03-02T22:34:57.992Z,21.55
2023-03-02T22:37:36.512Z,19.45
2023-03-02T22:40:17.946Z,18.35
2023-03-02T22:42:46.061Z,16.88
2023-03-02T22:45:22.515Z,17.45
2023-03-02T22:47:53.092Z,18.33
2023-03-02T22:50:23.155Z,18.83
2023-03-02T22:52:52.386Z,19.05
2023-03-02T22:55:44.978Z,17.15
2023-03-02T22:58:40.612Z,17.63
2023-03-02T23:01:30.471Z,17.77
2023-03-02T23:04:22.426Z,17.60
2023-03-02T23:07:02.751Z,19.00
2023-03-02T23:09:34.824Z,18.83
2023-03-02T23:12:26.553Z,22.75
2023-03-02T23:14:59.349Z,25.27
2023-03-02T23:17:40.644Z,22.98
2023-03-02T23:20:14.053Z,22.58
2023-03-02T23:22:43.636Z,23.48
2023-03-02T23:25:11.863Z,23.25
2023-03-02T23:27:40.026Z,23.70
2023-03-02T23:30:09.297Z,21.02
2023-03-02T23:32:37.864Z,17.58
2023-03-02T23:35:06.211Z,20.33
2023-03-02T23:37:34.437Z,21.52
2023-03-02T23:40:02.362Z,21.60
2023-03-02T23:42:30.477Z,21.55
2023-03-02T23:44:59.080Z,21.10
2023-03-02T23:47:27.026Z,21.50
2023-03-02T23:49:55.325Z,22.05
2023-03-02T23:52:23.724Z,21.35
2023-03-02T23:54:51.731Z,20.83
2023-03-02T23:57:19.692Z,20.52
2023-03-02T23:59:47.821Z,25.98
