createdAt,value
2017-03-13T00:00:27.193Z,1008.3
2017-03-13T00:01:40.769Z,1008.33
2017-03-13T00:02:54.745Z,1008.38
2017-03-13T00:04:08.454Z,1008.42
2017-03-13T00:05:22.154Z,1008.35
2017-03-13T00:06:36.223Z,1008.48
2017-03-13T00:07:49.890Z,1008.44
2017-03-13T00:09:03.374Z,1008.48
2017-03-13T00:10:16.901Z,1008.54
2017-03-13T00:11:30.422Z,1008.53
2017-03-13T00:12:44.099Z,1008.59
2017-03-13T00:13:58.550Z,1008.58
2017-03-13T00:15:12.677Z,1008.58
2017-03-13T00:16:26.599Z,1008.56
2017-03-13T00:17:40.476Z,1008.59
2017-03-13T00:18:53.985Z,1008.56
2017-03-13T00:20:09.656Z,1008.56
2017-03-13T00:21:23.164Z,1008.55
2017-03-13T00:22:37.195Z,1008.56
2017-03-13T00:23:51.640Z,1008.61
2017-03-13T00:25:06.444Z,1008.61
2017-03-13T00:26:19.969Z,1008.69
2017-03-13T00:27:33.919Z,1008.68
2017-03-13T00:28:47.899Z,1008.69
2017-03-13T00:30:02.250Z,1008.73
2017-03-13T00:31:15.749Z,1008.73
2017-03-13T00:32:29.891Z,1008.8
2017-03-13T00:33:43.410Z,1008.78
2017-03-13T00:34:57.382Z,1008.87
2017-03-13T00:36:11.323Z,1008.86
2017-03-13T00:37:25.660Z,1008.91
2017-03-13T00:38:39.180Z,1008.91
2017-03-13T00:39:52.833Z,1008.94
2017-03-13T00:41:06.434Z,1008.89
2017-03-13T00:42:20.291Z,1008.92
2017-03-13T00:43:33.843Z,1008.95
2017-03-13T00:44:47.438Z,1009
2017-03-13T00:46:01.502Z,1008.96
2017-03-13T00:47:15.027Z,1008.99
2017-03-13T00:48:28.569Z,1008.97
2017-03-13T00:49:42.126Z,1009
2017-03-13T00:50:55.685Z,1009
2017-03-13T00:52:09.243Z,1008.95
2017-03-13T00:53:23.207Z,1008.96
2017-03-13T00:54:37.506Z,1008.96
2017-03-13T00:55:51.062Z,1008.96
2017-03-13T00:57:05.836Z,1009.03
2017-03-13T00:58:20.204Z,1008.99
2017-03-13T00:59:34.788Z,1008.96
2017-03-13T01:00:48.396Z,1009.01
2017-03-13T01:02:01.920Z,1009
2017-03-13T01:03:16.363Z,1008.99
2017-03-13T01:04:30.853Z,1009
2017-03-13T01:05:44.423Z,1009.05
2017-03-13T01:06:58.955Z,1009.01
2017-03-13T01:08:12.457Z,1009.04
2017-03-13T01:09:26.100Z,1009.04
2017-03-13T01:10:39.685Z,1009.09
2017-03-13T01:11:53.495Z,1009.07
2017-03-13T01:13:07.137Z,1009.11
2017-03-13T01:14:20.587Z,1009.09
2017-03-13T01:15:34.575Z,1009.11
2017-03-13T01:16:48.765Z,1009.14
2017-03-13T01:18:02.702Z,1009.2
2017-03-13T01:19:16.603Z,1009.22
2017-03-13T01:20:30.139Z,1009.22
2017-03-13T01:21:43.767Z,1009.24
2017-03-13T01:22:57.337Z,1009.27
2017-03-13T01:24:10.952Z,1009.25
2017-03-13T01:25:24.403Z,1009.31
2017-03-13T01:26:37.890Z,1009.3
2017-03-13T01:27:51.389Z,1009.3
2017-03-13T01:29:04.862Z,1009.29
2017-03-13T01:30:18.846Z,1009.28
2017-03-13T01:31:32.259Z,1009.24
2017-03-13T01:32:45.880Z,1009.21
2017-03-13T01:33:59.429Z,1009.21
2017-03-13T01:35:13.369Z,1009.19
2017-03-13T01:36:29.818Z,1009.19
2017-03-13T01:37:43.644Z,1009.23
2017-03-13T01:38:57.238Z,1009.24
2017-03-13T01:40:11.134Z,1009.22
2017-03-13T01:41:24.632Z,1009.31
2017-03-13T01:42:38.149Z,1009.28
2017-03-13T01:43:51.691Z,1009.32
2017-03-13T01:45:05.216Z,1009.3
2017-03-13T01:46:18.896Z,1009.26
2017-03-13T01:47:32.333Z,1009.25
2017-03-13T01:48:46.456Z,1009.22
2017-03-13T01:50:00.307Z,1009.24
2017-03-13T01:51:14.166Z,1009.26
2017-03-13T01:52:27.622Z,1009.3
2017-03-13T01:53:41.237Z,1009.3
2017-03-13T01:54:54.747Z,1009.31
2017-03-13T01:56:08.312Z,1009.35
2017-03-13T01:57:21.942Z,1009.44
2017-03-13T01:58:35.459Z,1009.4
2017-03-13T01:59:49.488Z,1009.42
2017-03-13T02:01:03.159Z,1009.49
2017-03-13T02:02:17.435Z,1009.5
2017-03-13T02:03:31.035Z,1009.54
2017-03-13T02:04:44.622Z,1009.56
2017-03-13T02:05:58.108Z,1009.55
2017-03-13T02:07:11.573Z,1009.54
2017-03-13T02:08:25.013Z,1009.53
2017-03-13T02:09:38.721Z,1009.6
2017-03-13T02:10:52.180Z,1009.59
2017-03-13T02:12:05.638Z,1009.63
2017-03-13T02:13:19.092Z,1009.64
2017-03-13T02:14:32.549Z,1009.64
2017-03-13T02:15:46.233Z,1009.64
2017-03-13T02:16:59.678Z,1009.69
2017-03-13T02:18:13.532Z,1009.69
2017-03-13T02:19:27.042Z,1009.69
2017-03-13T02:20:41.434Z,1009.73
2017-03-13T02:21:54.916Z,1009.67
2017-03-13T02:23:08.376Z,1009.76
2017-03-13T02:24:22.297Z,1009.74
2017-03-13T02:25:37.295Z,1009.73
2017-03-13T02:26:50.745Z,1009.7
2017-03-13T02:28:04.218Z,1009.72
2017-03-13T02:29:18.656Z,1009.71
2017-03-13T02:30:32.102Z,1009.74
2017-03-13T02:31:46.019Z,1009.74
2017-03-13T02:32:59.550Z,1009.74
2017-03-13T02:34:25.752Z,1009.68
2017-03-13T02:35:39.332Z,1009.7
2017-03-13T02:36:52.773Z,1009.66
2017-03-13T02:38:06.334Z,1009.67
2017-03-13T02:39:19.769Z,1009.66
2017-03-13T02:40:33.219Z,1009.65
2017-03-13T02:41:46.806Z,1009.66
2017-03-13T02:43:00.625Z,1009.64
2017-03-13T02:44:14.133Z,1009.67
2017-03-13T02:45:27.962Z,1009.69
2017-03-13T02:46:41.489Z,1009.72
2017-03-13T02:47:55.321Z,1009.76
2017-03-13T02:49:08.748Z,1009.84
2017-03-13T02:50:22.600Z,1009.79
2017-03-13T02:51:36.103Z,1009.76
2017-03-13T02:52:51.750Z,1009.77
2017-03-13T02:54:05.239Z,1009.77
2017-03-13T02:55:18.695Z,1009.69
2017-03-13T02:56:32.173Z,1009.76
2017-03-13T02:57:46.168Z,1009.8
2017-03-13T02:58:59.657Z,1009.79
2017-03-13T03:00:13.086Z,1009.78
2017-03-13T03:01:26.557Z,1009.79
2017-03-13T03:02:40.595Z,1009.8
2017-03-13T03:03:54.045Z,1009.82
2017-03-13T03:05:07.918Z,1009.85
2017-03-13T03:06:21.792Z,1009.88
2017-03-13T03:07:35.410Z,1009.88
2017-03-13T03:08:48.887Z,1009.85
2017-03-13T03:10:02.785Z,1009.87
2017-03-13T03:11:16.240Z,1009.92
2017-03-13T03:12:29.686Z,1009.89
2017-03-13T03:13:44.659Z,1009.9
2017-03-13T03:14:58.125Z,1009.88
2017-03-13T03:16:13.465Z,1009.91
2017-03-13T03:17:29.106Z,1009.92
2017-03-13T03:18:44.997Z,1009.97
2017-03-13T03:20:00.023Z,1009.95
2017-03-13T03:21:15.184Z,1009.96
2017-03-13T03:22:31.522Z,1009.94
2017-03-13T03:23:48.052Z,1009.97
2017-03-13T03:25:02.174Z,1009.99
2017-03-13T03:26:15.651Z,1010.01
2017-03-13T03:27:29.172Z,1010.06
2017-03-13T03:28:43.132Z,1010.06
2017-03-13T03:29:56.982Z,1010.05
2017-03-13T03:31:10.375Z,1010.04
2017-03-13T03:32:23.908Z,1009.99
2017-03-13T03:33:37.475Z,1009.96
2017-03-13T03:34:50.930Z,1009.96
2017-03-13T03:36:04.377Z,1009.92
2017-03-13T03:37:17.857Z,1009.94
2017-03-13T03:38:31.708Z,1009.95
2017-03-13T03:39:45.270Z,1009.93
2017-03-13T03:40:58.725Z,1009.91
2017-03-13T03:42:12.552Z,1009.9
2017-03-13T03:43:25.971Z,1009.95
2017-03-13T03:44:39.636Z,1009.93
2017-03-13T03:45:54.739Z,1009.91
2017-03-13T03:47:08.671Z,1009.91
2017-03-13T03:48:22.900Z,1009.92
2017-03-13T03:51:04.823Z,1009.96
2017-03-13T03:52:18.258Z,1010.05
2017-03-13T03:53:31.690Z,1010.1
2017-03-13T03:54:45.139Z,1010.13
2017-03-13T03:55:58.771Z,1010.14
2017-03-13T03:57:13.031Z,1010.14
2017-03-13T03:58:26.637Z,1010.16
2017-03-13T03:59:40.093Z,1010.23
2017-03-13T04:00:54.088Z,1010.24
2017-03-13T04:02:07.544Z,1010.16
2017-03-13T04:03:21.065Z,1010.16
2017-03-13T04:04:34.908Z,1010.19
2017-03-13T04:05:48.456Z,1010.12
2017-03-13T04:07:03.239Z,1010.13
2017-03-13T04:08:16.662Z,1010.14
2017-03-13T04:09:32.808Z,1010.16
2017-03-13T04:10:46.243Z,1010.14
2017-03-13T04:11:59.831Z,1010.15
2017-03-13T04:13:13.327Z,1010.11
2017-03-13T04:14:26.758Z,1010.15
2017-03-13T04:15:41.768Z,1010.14
2017-03-13T04:16:55.350Z,1010.2
2017-03-13T04:18:08.811Z,1010.2
2017-03-13T04:19:22.245Z,1010.25
2017-03-13T04:20:35.700Z,1010.28
2017-03-13T04:21:49.421Z,1010.29
2017-03-13T04:23:03.281Z,1010.3
2017-03-13T04:24:16.693Z,1010.3
2017-03-13T04:25:30.548Z,1010.31
2017-03-13T04:26:44.141Z,1010.31
2017-03-13T04:27:57.996Z,1010.35
2017-03-13T04:29:11.473Z,1010.36
2017-03-13T04:30:25.396Z,1010.35
2017-03-13T04:31:38.838Z,1010.41
2017-03-13T04:32:52.400Z,1010.37
2017-03-13T04:34:05.883Z,1010.45
2017-03-13T04:35:19.354Z,1010.49
2017-03-13T04:36:33.333Z,1010.52
2017-03-13T04:37:46.827Z,1010.51
2017-03-13T04:39:03.387Z,1010.53
2017-03-13T04:40:17.271Z,1010.58
2017-03-13T04:41:31.203Z,1010.55
2017-03-13T04:42:44.736Z,1010.63
2017-03-13T04:43:58.213Z,1010.64
2017-03-13T04:45:11.678Z,1010.64
2017-03-13T04:46:25.575Z,1010.63
2017-03-13T04:47:39.083Z,1010.56
2017-03-13T04:48:53.036Z,1010.61
2017-03-13T04:50:06.480Z,1010.57
2017-03-13T04:51:20.381Z,1010.55
2017-03-13T04:52:34.320Z,1010.57
2017-03-13T04:53:48.284Z,1010.57
2017-03-13T04:55:02.385Z,1010.56
2017-03-13T04:56:16.325Z,1010.6
2017-03-13T04:57:30.218Z,1010.64
2017-03-13T04:58:44.614Z,1010.66
2017-03-13T04:59:58.684Z,1010.71
2017-03-13T05:01:13.018Z,1010.72
2017-03-13T05:02:26.454Z,1010.71
2017-03-13T05:03:39.969Z,1010.74
2017-03-13T05:04:53.737Z,1010.73
2017-03-13T05:06:07.214Z,1010.76
2017-03-13T05:07:20.907Z,1010.77
2017-03-13T05:08:34.894Z,1010.79
2017-03-13T05:09:48.871Z,1010.85
2017-03-13T05:11:02.652Z,1010.83
2017-03-13T05:12:16.196Z,1010.86
2017-03-13T05:13:29.920Z,1010.92
2017-03-13T05:14:43.847Z,1010.96
2017-03-13T05:15:57.800Z,1011
2017-03-13T05:17:11.963Z,1011
2017-03-13T05:18:25.446Z,1011.01
2017-03-13T05:19:39.046Z,1011.04
2017-03-13T05:25:15.854Z,1011.02
2017-03-13T05:26:29.303Z,1010.99
2017-03-13T05:27:43.546Z,1011.03
2017-03-13T05:28:59.427Z,1011.04
2017-03-13T05:30:13.039Z,1011.05
2017-03-13T05:31:27.384Z,1011.05
2017-03-13T05:32:40.900Z,1011.09
2017-03-13T05:33:54.339Z,1011.08
2017-03-13T05:35:08.225Z,1011.05
2017-03-13T05:36:22.642Z,1011.04
2017-03-13T05:37:36.076Z,1011.01
2017-03-13T05:38:49.844Z,1011.02
2017-03-13T05:40:03.345Z,1011
2017-03-13T05:41:17.293Z,1011.02
2017-03-13T05:42:30.787Z,1011
2017-03-13T05:43:44.442Z,1011.07
2017-03-13T05:44:58.666Z,1011.06
2017-03-13T05:46:13.018Z,1011.08
2017-03-13T05:47:26.575Z,1011.12
2017-03-13T05:48:40.076Z,1011.17
2017-03-13T05:49:53.512Z,1011.22
2017-03-13T05:51:07.681Z,1011.29
2017-03-13T05:52:21.601Z,1011.34
2017-03-13T05:53:35.096Z,1011.36
2017-03-13T05:54:49.058Z,1011.38
2017-03-13T05:56:09.003Z,1011.34
2017-03-13T05:57:22.782Z,1011.36
2017-03-13T05:58:36.751Z,1011.35
2017-03-13T05:59:50.227Z,1011.41
2017-03-13T06:01:04.639Z,1011.41
2017-03-13T06:02:18.405Z,1011.37
2017-03-13T06:03:32.158Z,1011.46
2017-03-13T06:04:45.603Z,1011.5
2017-03-13T06:05:59.031Z,1011.5
2017-03-13T06:07:12.767Z,1011.55
2017-03-13T06:08:26.342Z,1011.54
2017-03-13T06:09:40.088Z,1011.55
2017-03-13T06:10:53.510Z,1011.59
2017-03-13T06:12:07.426Z,1011.63
2017-03-13T06:13:21.184Z,1011.59
2017-03-13T06:14:34.650Z,1011.63
2017-03-13T06:15:48.395Z,1011.66
2017-03-13T06:17:02.514Z,1011.68
2017-03-13T06:18:16.086Z,1011.72
2017-03-13T06:19:29.943Z,1011.74
2017-03-13T06:20:43.814Z,1011.7
2017-03-13T06:21:57.576Z,1011.67
2017-03-13T06:23:11.043Z,1011.68
2017-03-13T06:24:24.587Z,1011.65
2017-03-13T06:25:38.045Z,1011.65
2017-03-13T06:26:51.490Z,1011.68
2017-03-13T06:28:05.415Z,1011.68
2017-03-13T06:29:18.919Z,1011.73
2017-03-13T06:30:32.537Z,1011.76
2017-03-13T06:31:46.451Z,1011.76
2017-03-13T06:32:59.955Z,1011.72
2017-03-13T06:34:14.488Z,1011.78
2017-03-13T06:35:28.025Z,1011.86
2017-03-13T06:36:41.489Z,1011.87
2017-03-13T06:37:54.934Z,1011.95
2017-03-13T06:39:08.381Z,1011.95
2017-03-13T06:40:22.158Z,1011.96
2017-03-13T06:41:35.736Z,1011.95
2017-03-13T06:42:49.204Z,1011.98
2017-03-13T06:44:02.656Z,1012.01
2017-03-13T06:45:18.329Z,1012.03
2017-03-13T06:46:32.268Z,1012.11
2017-03-13T06:47:45.768Z,1012.14
2017-03-13T06:48:59.215Z,1012.18
2017-03-13T06:50:12.739Z,1012.18
2017-03-13T06:51:26.310Z,1012.19
2017-03-13T06:52:40.583Z,1012.25
2017-03-13T06:53:54.195Z,1012.22
2017-03-13T06:55:08.035Z,1012.21
2017-03-13T06:56:21.934Z,1012.28
2017-03-13T06:57:35.461Z,1012.23
2017-03-13T06:58:49.650Z,1012.26
2017-03-13T07:00:03.135Z,1012.29
2017-03-13T07:01:16.834Z,1012.24
2017-03-13T07:02:30.372Z,1012.32
2017-03-13T07:03:43.815Z,1012.34
2017-03-13T07:04:57.955Z,1012.37
2017-03-13T07:06:11.420Z,1012.47
2017-03-13T07:07:25.078Z,1012.5
2017-03-13T07:08:38.544Z,1012.54
2017-03-13T07:09:52.019Z,1012.58
2017-03-13T07:11:05.789Z,1012.61
2017-03-13T07:12:19.666Z,1012.62
2017-03-13T07:13:33.830Z,1012.59
2017-03-13T07:14:47.759Z,1012.65
2017-03-13T07:16:01.607Z,1012.63
2017-03-13T07:17:15.359Z,1012.65
2017-03-13T07:18:28.866Z,1012.71
2017-03-13T07:19:42.840Z,1012.71
2017-03-13T07:20:57.188Z,1012.73
2017-03-13T07:22:11.084Z,1012.83
2017-03-13T07:23:24.936Z,1012.77
2017-03-13T07:24:38.380Z,1012.79
2017-03-13T07:25:51.877Z,1012.79
2017-03-13T07:27:05.797Z,1012.79
2017-03-13T07:28:19.342Z,1012.82
2017-03-13T07:29:33.136Z,1012.84
2017-03-13T07:30:46.619Z,1012.84
2017-03-13T07:32:00.627Z,1012.86
2017-03-13T07:33:14.107Z,1012.85
2017-03-13T07:34:28.100Z,1012.83
2017-03-13T07:35:41.819Z,1012.81
2017-03-13T07:36:55.341Z,1012.82
2017-03-13T07:38:08.869Z,1012.86
2017-03-13T07:39:22.453Z,1012.87
2017-03-13T07:40:35.917Z,1012.88
2017-03-13T07:41:50.563Z,1012.87
2017-03-13T07:43:04.169Z,1012.96
2017-03-13T07:44:17.642Z,1013.01
2017-03-13T07:45:31.622Z,1013
2017-03-13T07:46:45.101Z,1012.95
2017-03-13T07:47:58.846Z,1012.99
2017-03-13T07:49:12.319Z,1013.05
2017-03-13T07:50:25.953Z,1013.04
2017-03-13T07:51:39.390Z,1013.09
2017-03-13T07:52:53.202Z,1013.1
2017-03-13T07:54:06.940Z,1013.06
2017-03-13T07:55:20.931Z,1013
2017-03-13T07:56:34.440Z,1013.06
2017-03-13T07:57:48.341Z,1012.99
2017-03-13T07:59:01.831Z,1013.06
2017-03-13T08:00:15.566Z,1013.04
2017-03-13T08:01:31.342Z,1013.07
2017-03-13T08:02:44.962Z,1013.06
2017-03-13T08:03:58.633Z,1013.08
2017-03-13T08:05:12.211Z,1013.08
2017-03-13T08:06:26.051Z,1013.02
2017-03-13T08:07:39.954Z,1012.98
2017-03-13T08:08:53.467Z,1012.98
2017-03-13T08:10:06.955Z,1013.01
2017-03-13T08:11:21.201Z,1013.02
2017-03-13T08:12:35.476Z,1013.06
2017-03-13T08:13:49.365Z,1013.02
2017-03-13T08:15:03.657Z,1013.05
2017-03-13T08:16:18.023Z,1013.04
2017-03-13T08:17:31.795Z,1013.05
2017-03-13T08:18:45.973Z,1013
2017-03-13T08:19:59.441Z,1012.97
2017-03-13T08:21:12.918Z,1013
2017-03-13T08:22:26.496Z,1013.04
2017-03-13T08:23:39.971Z,1013.05
2017-03-13T08:24:53.731Z,1013.06
2017-03-13T08:26:07.192Z,1013.08
2017-03-13T08:27:20.769Z,1013.05
2017-03-13T08:30:33.201Z,1013.05
2017-03-13T08:31:46.676Z,1013.07
2017-03-13T08:33:00.920Z,1013.06
2017-03-13T08:34:14.845Z,1013.09
2017-03-13T08:35:28.694Z,1013.13
2017-03-13T08:36:42.513Z,1013.13
2017-03-13T08:37:56.967Z,1013.17
2017-03-13T08:39:11.009Z,1013.14
2017-03-13T08:40:24.634Z,1013.11
2017-03-13T08:41:38.166Z,1013.09
2017-03-13T08:42:51.610Z,1013.12
2017-03-13T08:44:05.951Z,1013.15
2017-03-13T08:45:20.327Z,1013.14
2017-03-13T08:46:33.992Z,1013.11
2017-03-13T08:47:47.522Z,1013.15
2017-03-13T08:49:01.825Z,1013.13
2017-03-13T08:50:15.353Z,1013.11
2017-03-13T08:51:28.807Z,1013.17
2017-03-13T08:52:42.494Z,1013.14
2017-03-13T08:53:56.460Z,1013.19
2017-03-13T08:55:10.574Z,1013.19
2017-03-13T08:56:24.682Z,1013.18
2017-03-13T08:57:38.337Z,1013.22
2017-03-13T08:58:51.865Z,1013.15
2017-03-13T09:00:05.371Z,1013.16
2017-03-13T09:01:19.533Z,1013.13
2017-03-13T09:02:45.729Z,1013.11
2017-03-13T09:03:59.178Z,1013.11
2017-03-13T09:05:12.942Z,1013.05
2017-03-13T09:06:26.826Z,1013.1
2017-03-13T09:07:40.603Z,1013.07
2017-03-13T09:08:54.443Z,1013.1
2017-03-13T09:10:07.962Z,1013.19
2017-03-13T09:11:21.931Z,1013.22
2017-03-13T09:12:35.386Z,1013.18
2017-03-13T09:13:49.180Z,1013.22
2017-03-13T09:15:03.162Z,1013.3
2017-03-13T09:16:16.697Z,1013.32
2017-03-13T09:17:30.220Z,1013.37
2017-03-13T09:18:45.890Z,1013.38
2017-03-13T09:19:59.809Z,1013.34
2017-03-13T09:21:13.371Z,1013.39
2017-03-13T09:22:27.215Z,1013.33
2017-03-13T09:23:41.182Z,1013.38
2017-03-13T09:24:54.675Z,1013.37
2017-03-13T09:26:08.539Z,1013.37
2017-03-13T09:27:22.503Z,1013.42
2017-03-13T09:28:36.013Z,1013.43
2017-03-13T09:29:49.647Z,1013.46
2017-03-13T09:31:03.207Z,1013.44
2017-03-13T09:32:16.973Z,1013.44
2017-03-13T09:33:30.623Z,1013.42
2017-03-13T09:34:44.140Z,1013.47
2017-03-13T09:35:57.919Z,1013.47
2017-03-13T09:37:11.623Z,1013.49
2017-03-13T09:38:25.442Z,1013.55
2017-03-13T09:39:38.905Z,1013.55
2017-03-13T09:40:52.409Z,1013.55
2017-03-13T09:42:05.991Z,1013.58
2017-03-13T09:43:19.868Z,1013.59
2017-03-13T09:44:33.652Z,1013.6
2017-03-13T09:45:47.153Z,1013.62
2017-03-13T09:47:01.474Z,1013.67
2017-03-13T09:48:15.318Z,1013.68
2017-03-13T09:49:29.857Z,1013.69
2017-03-13T09:50:44.094Z,1013.64
2017-03-13T09:51:57.513Z,1013.6
2017-03-13T09:53:11.033Z,1013.6
2017-03-13T09:54:24.876Z,1013.54
2017-03-13T09:55:38.369Z,1013.54
2017-03-13T09:56:52.521Z,1013.56
2017-03-13T09:58:06.060Z,1013.53
2017-03-13T09:59:19.529Z,1013.53
2017-03-13T10:00:33.025Z,1013.58
2017-03-13T10:01:46.499Z,1013.6
2017-03-13T10:03:00.499Z,1013.65
2017-03-13T10:04:26.789Z,1013.63
2017-03-13T10:05:40.264Z,1013.66
2017-03-13T10:06:53.793Z,1013.7
2017-03-13T10:08:09.089Z,1013.68
2017-03-13T10:09:22.522Z,1013.64
2017-03-13T10:10:35.962Z,1013.74
2017-03-13T10:11:49.445Z,1013.71
2017-03-13T10:13:02.947Z,1013.72
2017-03-13T10:14:16.964Z,1013.7
2017-03-13T10:15:30.833Z,1013.76
2017-03-13T10:16:44.286Z,1013.82
2017-03-13T10:17:57.761Z,1013.79
2017-03-13T10:19:11.329Z,1013.82
2017-03-13T10:20:25.094Z,1013.79
2017-03-13T10:21:38.643Z,1013.79
2017-03-13T10:22:52.164Z,1013.81
2017-03-13T10:24:06.101Z,1013.9
2017-03-13T10:25:19.629Z,1013.88
2017-03-13T10:26:33.812Z,1013.86
2017-03-13T10:27:47.392Z,1013.91
2017-03-13T10:29:00.912Z,1013.88
2017-03-13T10:30:14.482Z,1013.87
2017-03-13T10:31:27.962Z,1013.84
2017-03-13T10:32:41.713Z,1013.88
2017-03-13T10:33:55.295Z,1013.95
2017-03-13T10:35:11.377Z,1014
2017-03-13T10:36:24.873Z,1014.04
2017-03-13T10:37:38.747Z,1014.02
2017-03-13T10:38:52.995Z,1014.05
2017-03-13T10:40:06.497Z,1014.05
2017-03-13T10:41:20.443Z,1014.07
2017-03-13T10:42:33.939Z,1014.14
2017-03-13T10:43:47.426Z,1014.15
2017-03-13T10:45:00.979Z,1014.24
2017-03-13T10:46:14.905Z,1014.21
2017-03-13T10:47:28.375Z,1014.26
2017-03-13T10:48:42.243Z,1014.21
2017-03-13T10:52:11.258Z,1014.23
2017-03-13T10:53:25.164Z,1014.23
2017-03-13T10:54:39.244Z,1014.28
2017-03-13T10:55:52.741Z,1014.27
2017-03-13T10:57:07.075Z,1014.24
2017-03-13T10:58:21.065Z,1014.17
2017-03-13T10:59:34.573Z,1014.14
2017-03-13T11:00:48.523Z,1014.1
2017-03-13T11:02:02.181Z,1014.03
2017-03-13T11:03:16.076Z,1014.02
2017-03-13T11:04:29.822Z,1014.07
2017-03-13T11:05:43.702Z,1014.03
2017-03-13T11:06:57.183Z,1014.01
2017-03-13T11:08:10.741Z,1014.03
2017-03-13T11:09:24.992Z,1014.04
2017-03-13T11:10:39.480Z,1014.04
2017-03-13T11:11:52.951Z,1014.14
2017-03-13T11:13:06.933Z,1014.05
2017-03-13T11:14:20.360Z,1013.96
2017-03-13T11:15:33.859Z,1013.96
2017-03-13T11:16:48.016Z,1013.89
2017-03-13T11:18:02.407Z,1013.82
2017-03-13T11:19:15.923Z,1013.82
2017-03-13T11:20:29.814Z,1013.83
2017-03-13T11:21:44.146Z,1013.81
2017-03-13T11:22:58.373Z,1013.79
2017-03-13T11:24:11.906Z,1013.78
2017-03-13T11:25:25.399Z,1013.71
2017-03-13T11:26:39.279Z,1013.7
2017-03-13T11:27:53.198Z,1013.71
2017-03-13T11:29:07.512Z,1013.72
2017-03-13T11:30:20.967Z,1013.76
2017-03-13T11:31:34.422Z,1013.77
2017-03-13T11:32:47.902Z,1013.78
2017-03-13T11:34:01.529Z,1013.76
2017-03-13T11:35:15.311Z,1013.76
2017-03-13T11:36:28.779Z,1013.75
2017-03-13T11:37:42.286Z,1013.75
2017-03-13T11:38:55.774Z,1013.7
2017-03-13T11:40:09.486Z,1013.71
2017-03-13T11:41:23.649Z,1013.61
2017-03-13T11:42:37.089Z,1013.63
2017-03-13T11:43:50.560Z,1013.64
2017-03-13T11:45:05.038Z,1013.64
2017-03-13T11:46:18.604Z,1013.59
2017-03-13T11:47:32.387Z,1013.54
2017-03-13T11:48:46.305Z,1013.52
2017-03-13T11:49:59.890Z,1013.54
2017-03-13T11:51:13.399Z,1013.51
2017-03-13T11:52:29.400Z,1013.55
2017-03-13T11:53:43.579Z,1013.56
2017-03-13T11:54:57.487Z,1013.59
2017-03-13T11:56:11.477Z,1013.62
2017-03-13T11:57:24.962Z,1013.7
2017-03-13T11:58:38.577Z,1013.71
2017-03-13T11:59:52.395Z,1013.67
2017-03-13T12:01:06.789Z,1013.63
2017-03-13T12:04:18.523Z,1013.53
2017-03-13T12:05:32.819Z,1013.56
2017-03-13T12:06:47.137Z,1013.58
2017-03-13T12:08:00.635Z,1013.63
2017-03-13T12:09:14.229Z,1013.62
2017-03-13T12:10:28.160Z,1013.64
2017-03-13T12:11:41.945Z,1013.6
2017-03-13T12:12:55.487Z,1013.65
2017-03-13T12:14:09.054Z,1013.61
2017-03-13T12:15:22.573Z,1013.58
2017-03-13T12:16:36.675Z,1013.54
2017-03-13T12:17:50.173Z,1013.55
2017-03-13T12:19:03.674Z,1013.53
2017-03-13T12:20:17.132Z,1013.54
2017-03-13T12:21:32.416Z,1013.53
2017-03-13T12:22:45.907Z,1013.5
2017-03-13T12:23:59.711Z,1013.43
2017-03-13T12:25:13.162Z,1013.35
2017-03-13T12:26:26.659Z,1013.32
2017-03-13T12:27:40.316Z,1013.31
2017-03-13T12:28:54.189Z,1013.37
2017-03-13T12:30:07.629Z,1013.36
2017-03-13T12:31:21.096Z,1013.38
2017-03-13T12:32:35.067Z,1013.35
2017-03-13T12:33:49.983Z,1013.29
2017-03-13T12:35:03.492Z,1013.3
2017-03-13T12:36:17.790Z,1013.3
2017-03-13T12:37:31.363Z,1013.26
2017-03-13T12:38:44.844Z,1013.26
2017-03-13T12:39:58.927Z,1013.19
2017-03-13T12:41:12.799Z,1013.16
2017-03-13T12:42:26.715Z,1013.15
2017-03-13T12:43:40.627Z,1013.16
2017-03-13T12:44:54.128Z,1013.13
2017-03-13T12:46:07.578Z,1013.13
2017-03-13T12:47:21.663Z,1013.12
2017-03-13T12:48:36.605Z,1013.09
2017-03-13T12:49:50.463Z,1013.11
2017-03-13T12:51:04.554Z,1013.13
2017-03-13T12:55:22.303Z,1013.13
2017-03-13T12:56:35.821Z,1013.12
2017-03-13T12:57:49.332Z,1013.12
2017-03-13T12:59:02.810Z,1013.2
2017-03-13T13:00:17.231Z,1013.19
2017-03-13T13:01:30.636Z,1013.23
2017-03-13T13:02:44.141Z,1013.27
2017-03-13T13:03:58.131Z,1013.26
2017-03-13T13:05:11.689Z,1013.35
2017-03-13T13:06:25.500Z,1013.35
2017-03-13T13:07:39.642Z,1013.4
2017-03-13T13:08:53.291Z,1013.48
2017-03-13T13:10:06.837Z,1013.48
2017-03-13T13:11:23.185Z,1013.48
2017-03-13T13:20:49.899Z,1013.51
2017-03-13T13:22:03.379Z,1013.56
2017-03-13T13:23:16.928Z,1013.6
2017-03-13T13:24:30.393Z,1013.65
2017-03-13T13:25:44.685Z,1013.69
2017-03-13T13:26:58.275Z,1013.64
2017-03-13T13:28:12.704Z,1013.69
2017-03-13T13:29:26.315Z,1013.6
2017-03-13T13:30:40.982Z,1013.65
2017-03-13T13:31:55.350Z,1013.67
2017-03-13T13:40:29.683Z,1013.7
2017-03-13T13:41:43.081Z,1013.74
2017-03-13T13:42:57.465Z,1013.78
2017-03-13T13:44:12.875Z,1013.76
2017-03-13T13:45:28.129Z,1013.74
2017-03-13T13:46:45.076Z,1013.75
2017-03-13T13:52:00.512Z,1013.77
2017-03-13T13:53:14.420Z,1013.81
2017-03-13T13:54:27.835Z,1013.83
2017-03-13T13:55:42.253Z,1013.81
2017-03-13T13:56:56.080Z,1013.81
2017-03-13T13:58:10.607Z,1013.82
2017-03-13T13:59:25.307Z,1013.81
2017-03-13T14:00:39.501Z,1013.81
2017-03-13T14:01:53.673Z,1013.82
2017-03-13T14:03:08.344Z,1013.77
2017-03-13T14:04:21.767Z,1013.85
2017-03-13T14:05:35.460Z,1013.8
2017-03-13T14:06:49.983Z,1013.74
2017-03-13T14:08:03.818Z,1013.7
2017-03-13T14:09:17.968Z,1013.71
2017-03-13T14:10:33.108Z,1013.71
2017-03-13T14:11:47.079Z,1013.69
2017-03-13T14:13:00.673Z,1013.75
2017-03-13T14:14:14.324Z,1013.71
2017-03-13T14:15:28.309Z,1013.73
2017-03-13T14:16:42.613Z,1013.74
2017-03-13T14:17:57.152Z,1013.68
2017-03-13T14:19:10.943Z,1013.68
2017-03-13T14:20:24.966Z,1013.67
2017-03-13T14:21:38.863Z,1013.63
2017-03-13T14:22:52.801Z,1013.66
2017-03-13T14:24:07.289Z,1013.66
2017-03-13T14:25:21.312Z,1013.61
2017-03-13T14:26:36.306Z,1013.59
2017-03-13T14:27:51.723Z,1013.63
2017-03-13T14:29:05.322Z,1013.62
2017-03-13T14:30:19.442Z,1013.67
2017-03-13T14:31:33.041Z,1013.67
2017-03-13T14:32:46.486Z,1013.66
2017-03-13T14:33:59.910Z,1013.64
2017-03-13T14:35:14.179Z,1013.59
2017-03-13T14:36:27.609Z,1013.57
2017-03-13T14:37:41.235Z,1013.51
2017-03-13T14:38:54.668Z,1013.54
2017-03-13T14:40:10.278Z,1013.61
2017-03-13T14:41:23.733Z,1013.56
2017-03-13T14:42:37.463Z,1013.56
2017-03-13T14:43:51.033Z,1013.56
2017-03-13T14:45:04.530Z,1013.59
2017-03-13T14:46:18.293Z,1013.6
2017-03-13T14:47:32.201Z,1013.63
2017-03-13T14:48:46.613Z,1013.61
2017-03-13T14:50:00.468Z,1013.58
2017-03-13T14:51:14.366Z,1013.59
2017-03-13T14:52:27.825Z,1013.6
2017-03-13T14:53:42.662Z,1013.64
2017-03-13T14:54:57.178Z,1013.62
2017-03-13T14:56:10.611Z,1013.62
2017-03-13T14:57:24.063Z,1013.62
2017-03-13T14:58:37.672Z,1013.62
2017-03-13T14:59:57.232Z,1013.64
2017-03-13T15:01:18.098Z,1013.59
2017-03-13T15:02:31.978Z,1013.61
2017-03-13T15:03:45.514Z,1013.61
2017-03-13T15:04:58.931Z,1013.62
2017-03-13T15:06:12.352Z,1013.63
2017-03-13T15:07:25.749Z,1013.58
2017-03-13T15:08:40.033Z,1013.54
2017-03-13T15:09:53.581Z,1013.55
2017-03-13T15:11:07.903Z,1013.51
2017-03-13T15:12:21.438Z,1013.49
2017-03-13T15:13:35.828Z,1013.46
2017-03-13T15:14:49.402Z,1013.51
2017-03-13T15:16:03.735Z,1013.52
2017-03-13T15:17:17.579Z,1013.52
2017-03-13T15:18:31.832Z,1013.52
2017-03-13T15:19:47.122Z,1013.51
2017-03-13T15:21:00.580Z,1013.51
2017-03-13T15:22:20.296Z,1013.47
2017-03-13T15:23:34.376Z,1013.53
2017-03-13T15:25:01.105Z,1013.51
2017-03-13T15:26:14.846Z,1013.55
2017-03-13T15:27:29.203Z,1013.58
2017-03-13T15:28:42.687Z,1013.61
2017-03-13T15:29:57.099Z,1013.62
2017-03-13T15:31:11.061Z,1013.65
2017-03-13T15:32:24.821Z,1013.67