createdAt,value
2018-12-05T00:00:16.030Z,22.50
2018-12-05T00:02:43.685Z,21.73
2018-12-05T00:05:11.612Z,24.07
2018-12-05T00:07:39.291Z,18.77
2018-12-05T00:10:07.040Z,27.82
2018-12-05T00:12:34.682Z,24.55
2018-12-05T00:15:02.549Z,20.25
2018-12-05T00:17:30.351Z,29.05
2018-12-05T00:19:58.248Z,27.75
2018-12-05T00:22:26.026Z,29.90
2018-12-05T00:24:53.634Z,27.48
2018-12-05T00:27:21.636Z,25.30
2018-12-05T00:29:49.275Z,18.87
2018-12-05T00:32:16.906Z,21.60
2018-12-05T00:34:44.539Z,23.12
2018-12-05T00:37:12.340Z,17.60
2018-12-05T00:39:40.216Z,23.07
2018-12-05T00:42:07.978Z,18.57
2018-12-05T00:44:35.830Z,18.75
2018-12-05T00:47:03.505Z,27.93
2018-12-05T00:49:31.159Z,25.92
2018-12-05T00:51:58.779Z,19.67
2018-12-05T00:54:26.466Z,21.48
2018-12-05T00:56:54.362Z,19.77
2018-12-05T00:59:21.990Z,22.58
2018-12-05T01:01:49.734Z,22.10
2018-12-05T01:04:23.409Z,18.17
2018-12-05T01:06:51.281Z,17.10
2018-12-05T01:09:19.102Z,21.40
2018-12-05T01:11:46.833Z,20.35
2018-12-05T01:14:14.546Z,20.35
2018-12-05T01:16:42.297Z,27.48
2018-12-05T01:19:09.936Z,21.25
2018-12-05T01:21:37.566Z,18.45
2018-12-05T01:24:05.360Z,25.30
2018-12-05T01:26:33.106Z,17.50
2018-12-05T01:29:00.862Z,24.27
2018-12-05T01:31:28.561Z,20.25
2018-12-05T01:33:56.330Z,21.10
2018-12-05T01:36:24.011Z,18.92
2018-12-05T01:38:51.685Z,17.98
2018-12-05T01:41:19.387Z,21.90
2018-12-05T01:43:47.143Z,17.35
2018-12-05T01:46:14.815Z,21.25
2018-12-05T01:48:42.558Z,22.22
2018-12-05T01:51:10.222Z,19.95
2018-12-05T01:53:38.047Z,18.92
2018-12-05T01:56:05.802Z,16.80
2018-12-05T01:58:33.431Z,14.20
2018-12-05T02:01:01.118Z,19.45
2018-12-05T02:03:28.864Z,15.83
2018-12-05T02:05:56.661Z,22.98
2018-12-05T02:08:24.352Z,16.42
2018-12-05T02:10:52.206Z,18.37
2018-12-05T02:13:19.785Z,15.55
2018-12-05T02:15:47.728Z,22.75
2018-12-05T02:18:15.666Z,22.77
2018-12-05T02:20:43.592Z,17.77
2018-12-05T02:23:11.601Z,16.60
2018-12-05T02:25:39.723Z,11.40
2018-12-05T02:28:07.596Z,21.42
2018-12-05T02:30:35.495Z,10.63
2018-12-05T02:33:03.426Z,12.15
2018-12-05T02:35:31.264Z,24.47
2018-12-05T02:37:59.121Z,18.45
2018-12-05T02:40:28.352Z,16.67
2018-12-05T02:42:56.434Z,18.75
2018-12-05T02:45:24.399Z,14.47
2018-12-05T02:47:52.314Z,23.47
2018-12-05T02:50:20.747Z,16.75
2018-12-05T02:52:48.764Z,20.77
2018-12-05T02:55:16.792Z,18.50
2018-12-05T02:57:45.129Z,16.87
2018-12-05T03:00:13.009Z,17.65
2018-12-05T03:02:40.979Z,13.50
2018-12-05T03:05:08.876Z,13.95
2018-12-05T03:07:36.829Z,17.85
2018-12-05T03:10:05.608Z,19.90
2018-12-05T03:12:33.426Z,20.55
2018-12-05T03:15:01.500Z,16.85
2018-12-05T03:17:29.412Z,14.40
2018-12-05T03:19:57.366Z,18.67
2018-12-05T03:22:26.249Z,18.70
2018-12-05T03:24:54.205Z,16.55
2018-12-05T03:27:22.076Z,15.40
2018-12-05T03:29:49.948Z,14.53
2018-12-05T03:32:17.901Z,15.78
2018-12-05T03:34:45.875Z,16.90
2018-12-05T03:37:14.529Z,18.07
2018-12-05T03:39:42.500Z,18.48
2018-12-05T03:42:10.481Z,13.08
2018-12-05T03:44:38.529Z,17.23
2018-12-05T03:47:06.435Z,15.98
2018-12-05T03:49:34.349Z,21.82
2018-12-05T03:52:02.385Z,14.87
2018-12-05T03:54:30.229Z,18.90
2018-12-05T03:56:58.286Z,33.95
2018-12-05T03:59:26.974Z,15.08
2018-12-05T04:01:54.864Z,24.67
2018-12-05T04:04:23.744Z,21.97
2018-12-05T04:06:51.800Z,19.23
2018-12-05T04:09:19.724Z,22.70
2018-12-05T04:11:47.597Z,20.05
2018-12-05T04:14:16.405Z,20.43
2018-12-05T04:16:44.259Z,14.50
2018-12-05T04:19:13.323Z,23.80
2018-12-05T04:21:41.998Z,26.12
2018-12-05T04:24:09.880Z,17.48
2018-12-05T04:26:37.769Z,20.92
2018-12-05T04:29:05.539Z,17.92
2018-12-05T04:31:33.545Z,16.82
2018-12-05T04:34:01.540Z,22.45
2018-12-05T04:36:29.339Z,16.95
2018-12-05T04:38:57.342Z,20.60
2018-12-05T04:41:25.206Z,20.05
2018-12-05T04:43:53.144Z,20.05
2018-12-05T04:46:20.943Z,24.00
2018-12-05T04:48:48.838Z,23.57
2018-12-05T04:51:16.828Z,22.48
2018-12-05T04:53:44.649Z,18.02
2018-12-05T04:56:12.434Z,25.55
2018-12-05T04:58:40.145Z,29.52
2018-12-05T05:01:08.002Z,19.98
2018-12-05T05:03:36.370Z,27.27
2018-12-05T05:06:04.342Z,24.37
2018-12-05T05:08:31.982Z,25.72
2018-12-05T05:10:59.838Z,24.43
2018-12-05T05:13:27.606Z,37.42
2018-12-05T05:15:55.302Z,24.10
2018-12-05T05:18:22.904Z,23.65
2018-12-05T05:20:50.588Z,24.10
2018-12-05T05:23:18.250Z,24.70
2018-12-05T05:25:45.956Z,24.12
2018-12-05T05:28:13.758Z,37.75
2018-12-05T05:30:41.399Z,35.33
2018-12-05T05:33:09.045Z,38.67
2018-12-05T05:35:36.673Z,40.43
2018-12-05T05:38:04.265Z,35.00
2018-12-05T05:40:31.995Z,29.98
2018-12-05T05:42:59.719Z,33.58
2018-12-05T05:45:27.361Z,35.60
2018-12-05T05:47:54.963Z,37.55
2018-12-05T05:50:22.745Z,45.40
2018-12-05T05:52:50.493Z,42.08
2018-12-05T05:55:18.086Z,40.65
2018-12-05T05:57:45.766Z,33.33
2018-12-05T06:00:13.371Z,37.28
2018-12-05T06:02:41.251Z,37.05
2018-12-05T06:05:08.922Z,37.33
2018-12-05T06:07:36.567Z,34.50
2018-12-05T06:10:05.353Z,31.90
2018-12-05T06:12:33.052Z,37.00
2018-12-05T06:15:00.768Z,34.78
2018-12-05T06:17:28.389Z,38.58
2018-12-05T06:19:56.007Z,38.23
2018-12-05T06:22:23.621Z,43.63
2018-12-05T06:24:51.288Z,40.50
2018-12-05T06:27:18.920Z,43.75
2018-12-05T06:29:46.529Z,41.50
2018-12-05T06:32:14.166Z,43.30
2018-12-05T06:34:41.778Z,42.50
2018-12-05T06:37:09.434Z,33.92
2018-12-05T06:39:37.016Z,37.23
2018-12-05T06:42:04.621Z,39.30
2018-12-05T06:44:32.268Z,33.48
2018-12-05T06:46:59.918Z,38.17
2018-12-05T06:49:27.584Z,37.75
2018-12-05T06:51:55.245Z,33.53
2018-12-05T06:54:23.003Z,28.30
2018-12-05T06:56:50.647Z,30.90
2018-12-05T06:59:18.331Z,36.65
2018-12-05T07:01:46.258Z,32.05
2018-12-05T07:04:14.169Z,32.88
2018-12-05T07:06:41.891Z,35.58
2018-12-05T07:09:09.610Z,28.23
2018-12-05T07:11:37.263Z,24.75
2018-12-05T07:14:04.901Z,25.30
2018-12-05T07:16:32.515Z,30.17
2018-12-05T07:19:00.150Z,36.17
2018-12-05T07:21:28.233Z,29.55
2018-12-05T07:23:55.920Z,23.32
2018-12-05T07:26:23.539Z,26.30
2018-12-05T07:28:51.735Z,26.85
2018-12-05T07:31:19.333Z,26.68
2018-12-05T07:33:47.030Z,26.12
2018-12-05T07:36:14.661Z,26.52
2018-12-05T07:38:42.271Z,23.98
2018-12-05T07:41:10.019Z,20.82
2018-12-05T07:43:37.804Z,27.10
2018-12-05T07:46:05.435Z,23.47
2018-12-05T07:48:33.143Z,23.42
2018-12-05T07:51:00.732Z,23.90
2018-12-05T07:53:28.373Z,22.35
2018-12-05T07:55:56.017Z,21.90
2018-12-05T07:58:24.523Z,24.52
2018-12-05T08:00:52.179Z,21.80
2018-12-05T08:03:20.126Z,22.58
2018-12-05T08:05:49.184Z,19.67
2018-12-05T08:08:17.087Z,30.95
2018-12-05T08:10:44.793Z,25.35
2018-12-05T08:13:12.461Z,31.35
2018-12-05T08:15:40.565Z,25.60
2018-12-05T08:18:09.031Z,35.30
2018-12-05T08:20:36.708Z,32.63
2018-12-05T08:23:04.352Z,30.35
2018-12-05T08:25:32.286Z,33.88
2018-12-05T08:28:00.113Z,33.55
2018-12-05T08:30:27.827Z,42.27
2018-12-05T08:32:55.798Z,34.27
2018-12-05T08:35:24.087Z,29.50
2018-12-05T08:37:51.898Z,36.30
2018-12-05T08:40:19.599Z,36.63
2018-12-05T08:42:47.402Z,43.75
2018-12-05T08:45:15.103Z,34.23
2018-12-05T08:47:42.813Z,34.00
2018-12-05T08:50:11.719Z,39.75
2018-12-05T08:52:39.447Z,26.57
2018-12-05T08:55:07.353Z,30.65
2018-12-05T08:57:35.653Z,36.55
2018-12-05T09:00:03.812Z,38.20
2018-12-05T09:02:31.419Z,36.70
2018-12-05T09:04:59.147Z,34.45
2018-12-05T09:07:27.132Z,25.85
2018-12-05T09:09:54.703Z,24.00
2018-12-05T09:12:22.333Z,33.13
2018-12-05T09:14:49.905Z,25.27
2018-12-05T09:17:17.524Z,36.80
2018-12-05T09:19:45.935Z,25.45
2018-12-05T09:22:13.627Z,18.50
2018-12-05T09:24:41.191Z,24.18
2018-12-05T09:27:08.888Z,34.92
2018-12-05T09:29:36.540Z,25.85
2018-12-05T09:32:04.232Z,29.40
2018-12-05T09:34:31.887Z,31.05
2018-12-05T09:36:59.602Z,20.77
2018-12-05T09:39:27.275Z,29.30
2018-12-05T09:41:54.845Z,29.10
2018-12-05T09:44:22.433Z,27.32
2018-12-05T09:46:50.228Z,31.12
2018-12-05T09:49:17.942Z,27.17
2018-12-05T09:51:45.589Z,26.60
2018-12-05T09:54:13.229Z,38.33
2018-12-05T09:56:40.898Z,37.20
2018-12-05T09:59:08.488Z,37.00
2018-12-05T10:01:36.164Z,26.55
2018-12-05T10:04:03.880Z,24.72
2018-12-05T10:06:31.484Z,23.67
2018-12-05T10:08:59.152Z,24.70
2018-12-05T10:11:26.873Z,48.13
2018-12-05T10:13:55.358Z,52.65
2018-12-05T10:16:22.982Z,60.70
2018-12-05T10:18:50.734Z,36.23
2018-12-05T10:21:18.365Z,37.85
2018-12-05T10:23:45.953Z,44.63
2018-12-05T10:26:13.639Z,49.18
2018-12-05T10:28:41.261Z,29.98
2018-12-05T10:31:08.916Z,32.20
2018-12-05T10:33:36.540Z,28.73
2018-12-05T10:36:04.505Z,28.07
2018-12-05T10:38:32.140Z,26.37
2018-12-05T10:41:00.106Z,27.00
2018-12-05T10:43:36.214Z,26.37
2018-12-05T10:46:04.226Z,34.20
2018-12-05T10:48:32.018Z,24.57
2018-12-05T10:50:59.650Z,31.05
2018-12-05T10:53:27.322Z,24.72
2018-12-05T10:55:55.045Z,27.87
2018-12-05T10:58:22.700Z,38.08
2018-12-05T11:00:56.386Z,32.38
2018-12-05T11:03:34.573Z,29.48
2018-12-05T11:06:08.728Z,26.10
2018-12-05T11:08:51.615Z,22.85
2018-12-05T11:11:25.466Z,23.20
2018-12-05T11:14:00.009Z,28.90
2018-12-05T11:16:33.329Z,27.35
2018-12-05T11:19:06.608Z,30.82
2018-12-05T11:24:44.807Z,23.67
2018-12-05T11:27:13.322Z,30.12
2018-12-05T11:29:42.603Z,34.83
2018-12-05T11:32:10.371Z,24.32
2018-12-05T11:34:38.078Z,27.10
2018-12-05T11:37:06.153Z,30.62
2018-12-05T11:39:34.160Z,20.27
2018-12-05T11:42:01.941Z,29.57
2018-12-05T11:44:29.785Z,38.25
2018-12-05T11:46:57.480Z,32.65
2018-12-05T11:49:25.638Z,26.00
2018-12-05T11:51:53.736Z,26.12
2018-12-05T11:54:21.728Z,31.20
2018-12-05T11:56:49.610Z,34.53
2018-12-05T11:59:17.969Z,42.25
2018-12-05T12:01:47.702Z,26.20
2018-12-05T12:04:16.237Z,38.30
2018-12-05T12:06:47.263Z,28.73
2018-12-05T12:09:17.209Z,29.80
2018-12-05T12:11:46.858Z,31.42
2018-12-05T12:14:16.408Z,31.80
2018-12-05T12:16:45.302Z,30.32
2018-12-05T12:19:16.019Z,24.92
2018-12-05T12:21:50.893Z,20.43
2018-12-05T12:24:19.633Z,28.47
2018-12-05T12:26:52.432Z,21.82
2018-12-05T12:29:20.735Z,32.48
2018-12-05T12:31:50.421Z,30.10
2018-12-05T12:34:18.557Z,21.35
2018-12-05T12:36:50.455Z,25.30
2018-12-05T12:39:18.522Z,23.92
2018-12-05T12:41:47.312Z,29.57
2018-12-05T12:44:15.253Z,19.67
2018-12-05T12:46:43.296Z,27.30
2018-12-05T12:49:11.269Z,23.92
2018-12-05T12:51:38.925Z,23.55
2018-12-05T12:54:06.738Z,23.85
2018-12-05T12:56:34.376Z,27.93
2018-12-05T12:59:02.305Z,29.80
2018-12-05T13:01:30.185Z,22.07
2018-12-05T13:03:57.849Z,19.30
2018-12-05T13:06:25.619Z,18.67
2018-12-05T13:08:53.335Z,25.12
2018-12-05T13:11:20.985Z,20.15
2018-12-05T13:13:48.581Z,21.62
2018-12-05T13:16:16.335Z,19.25
2018-12-05T13:18:43.972Z,18.92
2018-12-05T13:21:11.742Z,24.00
2018-12-05T13:23:39.462Z,18.62
2018-12-05T13:26:07.494Z,25.05
2018-12-05T13:28:35.228Z,17.67
2018-12-05T13:31:03.156Z,22.65
2018-12-05T13:33:31.025Z,20.88
2018-12-05T13:35:58.746Z,16.65
2018-12-05T13:38:27.427Z,22.82
2018-12-05T13:40:55.105Z,21.45
2018-12-05T13:43:22.887Z,22.85
2018-12-05T13:45:50.691Z,20.23
2018-12-05T13:48:18.820Z,18.17
2018-12-05T13:50:48.155Z,23.95
2018-12-05T13:53:15.915Z,26.37
2018-12-05T13:55:43.533Z,27.67
2018-12-05T13:58:11.225Z,29.75
2018-12-05T14:00:38.835Z,27.80
2018-12-05T14:03:06.522Z,22.95
2018-12-05T14:05:34.161Z,29.02
2018-12-05T14:08:01.848Z,23.67
2018-12-05T14:10:29.494Z,30.57
2018-12-05T14:12:58.702Z,25.70
2018-12-05T14:15:26.404Z,18.20
2018-12-05T14:18:01.186Z,26.77
2018-12-05T14:20:23.830Z,22.62
2018-12-05T14:22:51.557Z,23.20
2018-12-05T14:25:19.167Z,25.30
2018-12-05T14:27:47.796Z,24.02
2018-12-05T14:30:15.481Z,29.25
2018-12-05T14:32:43.180Z,27.15
2018-12-05T14:35:11.379Z,22.40
2018-12-05T14:37:39.027Z,26.05
2018-12-05T14:40:07.421Z,24.98
2018-12-05T14:42:35.304Z,38.58
2018-12-05T14:45:03.305Z,28.52
2018-12-05T14:47:31.514Z,22.50
2018-12-05T14:49:59.158Z,22.48
2018-12-05T14:52:26.797Z,25.82
2018-12-05T14:54:54.805Z,20.08
2018-12-05T14:57:22.519Z,15.32
2018-12-05T14:59:50.092Z,29.77
2018-12-05T15:02:17.840Z,18.87
2018-12-05T15:04:45.648Z,23.95
2018-12-05T15:07:13.681Z,17.50
2018-12-05T15:09:41.644Z,14.78
2018-12-05T15:12:09.273Z,18.62
2018-12-05T15:14:37.013Z,25.60
2018-12-05T15:17:04.644Z,19.82
2018-12-05T15:19:32.269Z,21.12
2018-12-05T15:21:59.951Z,21.45
2018-12-05T15:24:27.588Z,23.92
2018-12-05T15:26:55.252Z,21.62
2018-12-05T15:29:22.983Z,22.87
2018-12-05T15:31:50.673Z,25.70
2018-12-05T15:34:18.317Z,19.85
2018-12-05T15:36:45.975Z,18.52
2018-12-05T15:39:13.764Z,31.97
2018-12-05T15:41:41.456Z,25.77
2018-12-05T15:44:09.161Z,24.05
2018-12-05T15:46:37.136Z,19.70
2018-12-05T15:49:05.200Z,22.05
2018-12-05T15:51:33.002Z,19.92
2018-12-05T15:54:00.644Z,22.10
2018-12-05T15:56:28.305Z,13.88
2018-12-05T15:58:56.013Z,17.12
2018-12-05T16:01:23.641Z,13.72
2018-12-05T16:03:51.341Z,17.37
2018-12-05T16:06:19.093Z,14.07
2018-12-05T16:08:46.756Z,19.10
2018-12-05T16:11:14.511Z,16.75
2018-12-05T16:13:42.252Z,25.23
2018-12-05T16:16:10.066Z,15.10
2018-12-05T16:18:37.832Z,15.85
2018-12-05T16:21:05.639Z,15.18
2018-12-05T16:23:33.278Z,20.00
2018-12-05T16:26:01.024Z,17.50
2018-12-05T16:28:28.666Z,18.05
2018-12-05T16:30:56.605Z,20.35
2018-12-05T16:33:24.248Z,23.42
2018-12-05T16:35:52.286Z,34.38
2018-12-05T16:38:20.057Z,22.65
2018-12-05T16:40:47.766Z,27.17
2018-12-05T16:43:15.851Z,25.70
2018-12-05T16:45:43.706Z,26.75
2018-12-05T16:48:11.375Z,23.47
2018-12-05T16:50:39.305Z,28.27
2018-12-05T16:53:06.913Z,26.77
2018-12-05T16:55:34.592Z,29.30
2018-12-05T16:58:02.185Z,24.40
2018-12-05T17:00:29.814Z,29.72
2018-12-05T17:02:57.479Z,22.17
2018-12-05T17:05:25.108Z,22.32
2018-12-05T17:07:52.773Z,27.77
2018-12-05T17:10:20.344Z,23.30
2018-12-05T17:12:48.012Z,17.37
2018-12-05T17:15:15.686Z,20.92
2018-12-05T17:17:43.297Z,23.00
2018-12-05T17:20:11.085Z,26.55
2018-12-05T17:22:38.756Z,23.12
2018-12-05T17:25:06.563Z,20.60
2018-12-05T17:27:34.306Z,23.75
2018-12-05T17:30:01.928Z,24.10
2018-12-05T17:32:29.545Z,19.70
2018-12-05T17:34:57.256Z,22.70
2018-12-05T17:37:24.898Z,23.62
2018-12-05T17:39:52.621Z,27.42
2018-12-05T17:42:22.011Z,25.97
2018-12-05T17:44:49.881Z,28.77
2018-12-05T17:47:17.491Z,22.20
2018-12-05T17:49:45.364Z,28.77
2018-12-05T17:52:13.225Z,27.02
2018-12-05T17:54:40.866Z,32.28
2018-12-05T17:57:08.471Z,29.00
2018-12-05T17:59:36.152Z,22.90
2018-12-05T18:02:03.771Z,24.00
2018-12-05T18:04:31.430Z,27.17
2018-12-05T18:06:59.070Z,22.70
2018-12-05T18:09:26.664Z,36.38
2018-12-05T18:11:54.287Z,26.23
2018-12-05T18:14:21.964Z,22.52
2018-12-05T18:16:49.589Z,22.27
2018-12-05T18:19:17.225Z,31.45
2018-12-05T18:21:44.846Z,28.87
2018-12-05T18:24:12.506Z,34.60
2018-12-05T18:26:40.138Z,38.78
2018-12-05T18:29:07.773Z,29.18
2018-12-05T18:31:35.416Z,28.47
2018-12-05T18:34:03.043Z,27.00
2018-12-05T18:36:30.672Z,23.30
2018-12-05T18:38:58.289Z,23.45
2018-12-05T18:41:25.857Z,27.70
2018-12-05T18:43:53.520Z,27.77
2018-12-05T18:46:21.095Z,30.17
2018-12-05T18:48:48.698Z,20.52
2018-12-05T18:51:16.321Z,26.42
2018-12-05T18:53:43.899Z,24.87
2018-12-05T18:56:11.528Z,25.48
2018-12-05T18:58:39.123Z,25.43
2018-12-05T19:01:06.741Z,29.02
2018-12-05T19:03:34.325Z,26.50
2018-12-05T19:06:01.986Z,21.17
2018-12-05T19:08:34.267Z,23.40
2018-12-05T19:10:59.241Z,25.30
2018-12-05T19:13:26.888Z,24.35
2018-12-05T19:15:54.598Z,24.95
2018-12-05T19:18:23.526Z,24.95
2018-12-05T19:20:51.496Z,28.67
2018-12-05T19:23:19.158Z,26.12
2018-12-05T19:25:46.824Z,26.00
2018-12-05T19:28:14.429Z,23.55
2018-12-05T19:30:42.107Z,27.10
2018-12-05T19:33:09.743Z,23.02
2018-12-05T19:35:37.357Z,27.50
2018-12-05T19:38:05.266Z,28.85
2018-12-05T19:40:32.910Z,29.85
2018-12-05T19:43:00.559Z,28.52
2018-12-05T19:45:28.265Z,29.23
2018-12-05T19:47:55.867Z,26.55
2018-12-05T19:50:23.496Z,27.50
2018-12-05T19:52:51.121Z,21.80
2018-12-05T19:55:18.799Z,22.77
2018-12-05T19:57:46.532Z,19.73
2018-12-05T20:00:14.148Z,25.75
2018-12-05T20:02:41.809Z,25.68
2018-12-05T20:05:09.507Z,21.57
2018-12-05T20:07:37.164Z,22.17
2018-12-05T20:10:04.902Z,22.32
2018-12-05T20:12:32.562Z,32.28
2018-12-05T20:15:00.202Z,23.38
2018-12-05T20:17:27.820Z,20.35
2018-12-05T20:19:55.460Z,27.25
2018-12-05T20:22:23.060Z,24.27
2018-12-05T20:24:50.646Z,27.17
2018-12-05T20:27:18.282Z,31.40
2018-12-05T20:29:45.910Z,30.77
2018-12-05T20:32:13.551Z,21.90
2018-12-05T20:34:41.232Z,27.95
2018-12-05T20:37:08.874Z,29.75
2018-12-05T20:39:36.576Z,23.57
2018-12-05T20:42:04.379Z,22.13
2018-12-05T20:44:32.026Z,22.30
2018-12-05T20:46:59.603Z,21.55
2018-12-05T20:49:27.182Z,19.67
2018-12-05T20:51:54.953Z,24.72
2018-12-05T20:54:22.611Z,21.20
2018-12-05T20:56:50.242Z,23.05
2018-12-05T20:59:17.841Z,26.48
2018-12-05T21:01:45.469Z,23.47
2018-12-05T21:04:13.376Z,17.98
2018-12-05T21:06:41.211Z,23.65
2018-12-05T21:09:09.085Z,27.65
2018-12-05T21:11:36.756Z,22.60
2018-12-05T21:14:04.627Z,26.65
2018-12-05T21:16:32.373Z,19.95
2018-12-05T21:19:00.110Z,23.90
2018-12-05T21:21:27.748Z,23.80
2018-12-05T21:23:55.390Z,28.20
2018-12-05T21:26:23.066Z,21.20
2018-12-05T21:28:50.640Z,22.17
2018-12-05T21:31:18.215Z,28.62
2018-12-05T21:33:45.882Z,26.45
2018-12-05T21:36:13.497Z,27.15
2018-12-05T21:38:41.120Z,29.00
2018-12-05T21:41:08.694Z,23.18
2018-12-05T21:43:36.339Z,30.88
2018-12-05T21:46:03.973Z,26.17
2018-12-05T21:48:31.581Z,19.42
2018-12-05T21:50:59.187Z,27.82
2018-12-05T21:53:26.843Z,25.48
2018-12-05T21:55:54.427Z,23.90
2018-12-05T21:58:22.023Z,31.50
2018-12-05T22:00:49.649Z,25.45
2018-12-05T22:03:17.294Z,27.15
2018-12-05T22:05:44.894Z,30.72
2018-12-05T22:08:12.577Z,22.87
2018-12-05T22:10:40.194Z,24.98
2018-12-05T22:13:07.761Z,25.92
2018-12-05T22:15:35.424Z,22.93
2018-12-05T22:18:03.157Z,24.15
2018-12-05T22:20:30.953Z,25.62
2018-12-05T22:22:58.666Z,23.92
2018-12-05T22:25:26.335Z,26.23
2018-12-05T22:27:54.001Z,26.62
2018-12-05T22:30:21.726Z,23.40
2018-12-05T22:32:49.314Z,24.27
2018-12-05T22:35:16.952Z,22.95
2018-12-05T22:37:44.583Z,26.37
2018-12-05T22:40:12.263Z,32.95
2018-12-05T22:42:39.901Z,23.80
2018-12-05T22:45:07.628Z,32.63
2018-12-05T22:47:35.255Z,38.08
2018-12-05T22:50:02.968Z,40.40
2018-12-05T22:52:30.606Z,29.55
2018-12-05T22:54:58.239Z,30.65
2018-12-05T22:57:25.795Z,29.35
2018-12-05T22:59:53.429Z,29.98
2018-12-05T23:02:21.015Z,32.55
2018-12-05T23:04:48.609Z,25.27
2018-12-05T23:07:16.240Z,34.03
2018-12-05T23:09:43.825Z,26.30
2018-12-05T23:12:11.557Z,30.08
2018-12-05T23:14:39.142Z,25.97
2018-12-05T23:17:06.779Z,30.45
2018-12-05T23:19:34.379Z,28.95
2018-12-05T23:22:01.981Z,28.73
2018-12-05T23:24:29.667Z,33.53
2018-12-05T23:26:57.260Z,27.45
2018-12-05T23:29:24.848Z,31.20
2018-12-05T23:31:52.863Z,26.75
2018-12-05T23:34:20.471Z,25.65
2018-12-05T23:36:48.040Z,45.83
2018-12-05T23:39:15.697Z,27.77
2018-12-05T23:41:43.299Z,33.83
2018-12-05T23:44:10.961Z,30.12
2018-12-05T23:46:38.583Z,29.65
2018-12-05T23:49:06.250Z,32.95
2018-12-05T23:51:33.848Z,28.35
2018-12-05T23:54:01.472Z,28.05
2018-12-05T23:56:29.104Z,28.42
2018-12-05T23:58:56.688Z,29.90
