createdAt,value
2023-03-16T00:01:26.751Z,7.15
2023-03-16T00:03:55.853Z,7.95
2023-03-16T00:06:25.666Z,8.52
2023-03-16T00:08:59.130Z,8.02
2023-03-16T00:11:27.280Z,7.97
2023-03-16T00:13:55.109Z,7.50
2023-03-16T00:16:23.013Z,7.72
2023-03-16T00:18:50.831Z,7.75
2023-03-16T00:21:19.977Z,7.90
2023-03-16T00:23:47.990Z,8.57
2023-03-16T00:26:15.760Z,8.00
2023-03-16T00:28:43.536Z,7.88
2023-03-16T00:31:14.694Z,7.72
2023-03-16T00:33:43.697Z,7.75
2023-03-16T00:36:11.819Z,7.32
2023-03-16T00:38:45.362Z,7.50
2023-03-16T00:41:15.222Z,7.60
2023-03-16T00:43:45.339Z,7.63
2023-03-16T00:46:14.847Z,8.25
2023-03-16T00:48:46.981Z,7.55
2023-03-16T00:51:16.783Z,8.00
2023-03-16T00:53:47.200Z,7.93
2023-03-16T00:56:15.107Z,7.80
2023-03-16T00:58:43.956Z,8.55
2023-03-16T01:01:14.160Z,8.30
2023-03-16T01:03:42.595Z,8.15
2023-03-16T01:06:13.477Z,8.60
2023-03-16T01:08:42.866Z,7.90
2023-03-16T01:11:16.199Z,8.50
2023-03-16T01:13:44.520Z,8.27
2023-03-16T01:16:12.726Z,8.90
2023-03-16T01:18:41.411Z,8.40
2023-03-16T01:21:13.705Z,8.77
2023-03-16T01:23:42.786Z,8.48
2023-03-16T01:26:12.636Z,8.93
2023-03-16T01:28:40.506Z,8.20
2023-03-16T01:31:10.566Z,8.43
2023-03-16T01:33:39.144Z,9.05
2023-03-16T01:36:09.630Z,8.23
2023-03-16T01:38:37.786Z,8.43
2023-03-16T01:41:06.159Z,8.68
2023-03-16T01:43:37.437Z,8.90
2023-03-16T01:46:22.727Z,8.20
2023-03-16T01:48:57.823Z,8.13
2023-03-16T01:51:30.301Z,8.77
2023-03-16T01:54:02.594Z,8.55
2023-03-16T01:56:35.466Z,9.07
2023-03-16T01:59:09.806Z,8.40
2023-03-16T02:01:37.965Z,8.77
2023-03-16T02:04:15.704Z,9.07
2023-03-16T02:06:44.478Z,9.15
2023-03-16T02:09:13.052Z,9.00
2023-03-16T02:11:41.531Z,8.75
2023-03-16T02:14:12.662Z,8.97
2023-03-16T02:16:41.561Z,8.63
2023-03-16T02:19:14.026Z,8.60
2023-03-16T02:21:49.821Z,9.27
2023-03-16T02:24:17.642Z,9.15
2023-03-16T02:26:50.080Z,9.40
2023-03-16T02:29:32.982Z,9.05
2023-03-16T02:32:02.907Z,9.00
2023-03-16T02:34:30.920Z,9.32
2023-03-16T02:37:00.749Z,9.57
2023-03-16T02:39:28.720Z,9.27
2023-03-16T02:41:56.549Z,10.27
2023-03-16T02:44:28.586Z,9.98
2023-03-16T02:47:01.171Z,9.30
2023-03-16T02:49:37.440Z,9.52
2023-03-16T02:52:05.553Z,9.57
2023-03-16T02:54:33.428Z,10.48
2023-03-16T02:57:01.447Z,10.40
2023-03-16T02:59:29.237Z,10.55
2023-03-16T03:01:57.025Z,10.52
2023-03-16T03:04:24.924Z,10.90
2023-03-16T03:06:54.104Z,11.18
2023-03-16T03:09:22.074Z,11.23
2023-03-16T03:11:50.582Z,11.13
2023-03-16T03:14:18.384Z,10.48
2023-03-16T03:16:46.750Z,10.25
2023-03-16T03:19:14.989Z,10.63
2023-03-16T03:21:42.950Z,11.32
2023-03-16T03:24:12.589Z,12.60
2023-03-16T03:26:40.427Z,13.02
2023-03-16T03:29:08.342Z,13.73
2023-03-16T03:31:36.415Z,13.73
2023-03-16T03:34:06.585Z,14.13
2023-03-16T03:36:35.417Z,15.10
2023-03-16T03:39:04.980Z,14.65
2023-03-16T03:41:34.692Z,18.52
2023-03-16T03:44:02.529Z,20.40
2023-03-16T03:46:30.458Z,22.30
2023-03-16T03:49:03.502Z,21.53
2023-03-16T03:51:31.970Z,22.48
2023-03-16T03:54:00.103Z,22.50
2023-03-16T03:56:28.031Z,22.17
2023-03-16T03:58:57.148Z,22.10
2023-03-16T04:01:25.042Z,22.58
2023-03-16T04:03:52.856Z,22.15
2023-03-16T04:06:20.616Z,22.77
2023-03-16T04:08:48.583Z,22.45
2023-03-16T04:11:16.385Z,21.13
2023-03-16T04:13:44.266Z,21.42
2023-03-16T04:16:16.040Z,21.63
2023-03-16T04:18:45.310Z,22.10
2023-03-16T04:21:16.926Z,22.38
2023-03-16T04:23:45.255Z,21.20
2023-03-16T04:26:13.363Z,22.20
2023-03-16T04:28:41.306Z,22.08
2023-03-16T04:31:11.366Z,23.02
2023-03-16T04:33:42.283Z,21.80
2023-03-16T04:36:10.236Z,21.75
2023-03-16T04:38:38.117Z,22.45
2023-03-16T04:41:07.761Z,21.50
2023-03-16T04:43:35.625Z,21.88
2023-03-16T04:46:04.669Z,22.58
2023-03-16T04:48:33.290Z,22.35
2023-03-16T04:51:03.781Z,21.85
2023-03-16T04:53:32.493Z,22.27
2023-03-16T04:56:00.799Z,22.42
2023-03-16T04:58:28.620Z,22.63
2023-03-16T05:00:56.876Z,22.60
2023-03-16T05:03:24.780Z,23.60
2023-03-16T05:05:52.725Z,24.05
2023-03-16T05:08:21.995Z,24.48
2023-03-16T05:10:50.184Z,22.90
2023-03-16T05:13:18.086Z,22.67
2023-03-16T05:15:46.010Z,22.42
2023-03-16T05:18:13.861Z,23.00
2023-03-16T05:20:42.097Z,23.83
2023-03-16T05:23:09.849Z,22.55
2023-03-16T05:25:40.364Z,22.77
2023-03-16T05:28:08.140Z,22.88
2023-03-16T05:30:36.787Z,22.02
2023-03-16T05:33:05.023Z,21.75
2023-03-16T05:35:32.926Z,22.42
2023-03-16T05:38:00.941Z,22.67
2023-03-16T05:40:29.197Z,21.70
2023-03-16T05:43:00.273Z,21.98
2023-03-16T05:45:28.750Z,21.75
2023-03-16T05:47:56.564Z,21.65
2023-03-16T05:50:24.684Z,21.42
2023-03-16T05:52:52.967Z,21.42
2023-03-16T05:55:20.969Z,20.77
2023-03-16T05:57:48.807Z,20.25
2023-03-16T06:00:19.337Z,19.70
2023-03-16T06:02:48.968Z,20.40
2023-03-16T06:05:18.930Z,19.35
2023-03-16T06:07:47.903Z,20.23
2023-03-16T06:10:16.195Z,19.73
2023-03-16T06:12:44.598Z,18.85
2023-03-16T06:15:13.261Z,19.27
2023-03-16T06:17:42.598Z,19.20
2023-03-16T06:20:13.020Z,18.70
2023-03-16T06:22:42.355Z,18.52
2023-03-16T06:25:12.795Z,17.70
2023-03-16T06:27:40.734Z,17.00
2023-03-16T06:30:11.900Z,17.50
2023-03-16T06:32:42.936Z,17.08
2023-03-16T06:35:11.327Z,16.42
2023-03-16T06:37:39.483Z,17.10
2023-03-16T06:40:09.218Z,17.07
2023-03-16T06:42:37.109Z,16.98
2023-03-16T06:45:05.559Z,16.70
2023-03-16T06:47:33.453Z,16.10
2023-03-16T06:50:02.685Z,16.45
2023-03-16T06:52:30.490Z,16.23
2023-03-16T06:54:58.751Z,15.85
2023-03-16T06:57:26.678Z,16.00
2023-03-16T06:59:54.896Z,15.48
2023-03-16T07:02:23.623Z,15.43
2023-03-16T07:04:51.508Z,15.68
2023-03-16T07:07:21.855Z,15.32
2023-03-16T07:09:49.710Z,14.98
2023-03-16T07:12:17.513Z,15.60
2023-03-16T07:14:46.776Z,15.35
2023-03-16T07:17:16.734Z,15.57
2023-03-16T07:19:44.607Z,16.45
2023-03-16T07:22:12.737Z,16.70
2023-03-16T07:24:43.719Z,16.45
2023-03-16T07:27:12.628Z,16.27
2023-03-16T07:29:40.535Z,16.27
2023-03-16T07:32:08.731Z,16.67
2023-03-16T07:34:36.631Z,16.25
2023-03-16T07:37:04.366Z,15.98
2023-03-16T07:39:32.634Z,16.08
2023-03-16T07:42:02.398Z,16.45
2023-03-16T07:44:31.172Z,16.20
2023-03-16T07:46:59.119Z,16.08
2023-03-16T07:49:27.662Z,16.77
2023-03-16T07:51:55.512Z,16.45
2023-03-16T07:54:24.257Z,15.82
2023-03-16T07:56:52.228Z,15.38
2023-03-16T07:59:21.541Z,15.77
2023-03-16T08:01:49.486Z,15.50
2023-03-16T08:04:17.255Z,14.10
2023-03-16T08:06:45.352Z,14.50
2023-03-16T08:09:13.312Z,15.20
2023-03-16T08:11:41.500Z,14.73
2023-03-16T08:14:09.264Z,14.07
2023-03-16T08:16:38.440Z,14.45
2023-03-16T08:19:06.214Z,14.07
2023-03-16T08:21:35.148Z,14.35
2023-03-16T08:24:08.568Z,15.13
2023-03-16T08:26:39.227Z,14.55
2023-03-16T08:29:07.491Z,13.40
2023-03-16T08:31:35.614Z,13.38
2023-03-16T08:34:05.206Z,14.02
2023-03-16T08:36:33.447Z,14.15
2023-03-16T08:39:06.963Z,14.35
2023-03-16T08:41:35.296Z,13.60
2023-03-16T08:44:03.659Z,13.23
2023-03-16T08:46:31.707Z,13.55
2023-03-16T08:48:59.641Z,13.90
2023-03-16T08:51:29.465Z,14.77
2023-03-16T08:53:57.365Z,14.13
2023-03-16T08:56:25.356Z,13.32
2023-03-16T08:58:53.321Z,13.85
2023-03-16T09:01:22.142Z,14.35
2023-03-16T09:03:51.264Z,13.18
2023-03-16T09:06:19.844Z,13.75
2023-03-16T09:08:49.090Z,13.50
2023-03-16T09:11:19.376Z,12.52
2023-03-16T09:13:47.575Z,12.90
2023-03-16T09:16:16.825Z,13.00
2023-03-16T09:18:44.835Z,12.00
2023-03-16T09:21:14.261Z,11.25
2023-03-16T09:23:42.963Z,10.93
2023-03-16T09:26:13.436Z,11.57
2023-03-16T09:28:42.434Z,12.07
2023-03-16T09:31:11.610Z,12.15
2023-03-16T09:33:39.928Z,11.82
2023-03-16T09:36:07.891Z,11.07
2023-03-16T09:38:36.850Z,11.65
2023-03-16T09:41:09.851Z,11.00
2023-03-16T09:44:04.629Z,10.73
2023-03-16T09:46:36.658Z,11.55
2023-03-16T09:49:05.048Z,10.40
2023-03-16T09:51:45.746Z,10.07
2023-03-16T09:54:23.934Z,10.07
2023-03-16T09:56:53.820Z,11.10
2023-03-16T09:59:23.272Z,10.38
2023-03-16T10:02:02.386Z,10.00
2023-03-16T10:04:43.853Z,10.82
2023-03-16T10:07:25.822Z,10.07
2023-03-16T10:09:58.485Z,10.32
2023-03-16T10:12:32.685Z,10.20
2023-03-16T10:15:07.199Z,9.60
2023-03-16T10:17:40.670Z,10.02
2023-03-16T10:20:14.084Z,9.25
2023-03-16T10:22:46.207Z,10.27
2023-03-16T10:25:23.135Z,10.10
2023-03-16T10:27:51.765Z,9.60
2023-03-16T10:30:25.633Z,9.35
2023-03-16T10:32:53.791Z,10.02
2023-03-16T10:35:31.367Z,10.43
2023-03-16T10:37:59.968Z,10.10
2023-03-16T10:40:31.589Z,9.90
2023-03-16T10:43:06.697Z,9.30
2023-03-16T10:45:37.232Z,9.30
2023-03-16T10:48:09.804Z,10.27
2023-03-16T10:50:37.738Z,12.00
2023-03-16T10:53:05.662Z,10.18
2023-03-16T10:55:43.699Z,10.35
2023-03-16T10:58:11.526Z,10.50
2023-03-16T11:00:45.393Z,10.07
2023-03-16T11:03:23.794Z,10.48
2023-03-16T11:05:58.975Z,9.70
2023-03-16T11:08:28.262Z,9.77
2023-03-16T11:10:58.677Z,9.63
2023-03-16T11:13:34.413Z,9.35
2023-03-16T11:16:14.400Z,9.32
2023-03-16T11:18:46.028Z,9.33
2023-03-16T11:21:19.265Z,8.53
2023-03-16T11:23:49.960Z,8.75
2023-03-16T11:26:24.029Z,8.88
2023-03-16T11:29:01.692Z,9.60
2023-03-16T11:31:42.631Z,9.27
2023-03-16T11:34:15.676Z,9.52
2023-03-16T11:36:51.957Z,9.10
2023-03-16T11:39:31.655Z,9.60
2023-03-16T11:42:15.597Z,10.73
2023-03-16T11:44:51.512Z,10.70
2023-03-16T11:47:44.823Z,10.50
2023-03-16T11:50:18.578Z,10.65
2023-03-16T11:52:55.979Z,10.20
2023-03-16T11:55:32.239Z,9.05
2023-03-16T11:58:11.059Z,10.83
2023-03-16T12:00:52.670Z,11.35
2023-03-16T12:03:59.007Z,9.10
2023-03-16T12:06:44.147Z,8.50
2023-03-16T12:09:51.679Z,8.93
2023-03-16T12:12:39.214Z,8.97
2023-03-16T12:15:21.358Z,8.67
2023-03-16T12:17:51.644Z,8.77
2023-03-16T12:20:24.637Z,8.02
2023-03-16T12:22:56.463Z,7.85
2023-03-16T12:25:29.683Z,7.88
2023-03-16T12:28:01.440Z,7.13
2023-03-16T12:30:42.374Z,7.38
2023-03-16T12:33:19.249Z,8.10
2023-03-16T12:35:56.630Z,8.55
2023-03-16T12:38:36.652Z,7.60
2023-03-16T12:41:17.371Z,8.00
2023-03-16T12:43:58.580Z,7.82
2023-03-16T12:46:33.592Z,7.65
2023-03-16T12:49:05.662Z,6.60
2023-03-16T12:51:36.454Z,7.32
2023-03-16T12:54:05.559Z,6.87
2023-03-16T12:56:35.800Z,6.95
2023-03-16T12:59:07.473Z,6.85
2023-03-16T13:01:40.274Z,6.30
2023-03-16T13:04:13.521Z,5.32
2023-03-16T13:06:48.266Z,5.60
2023-03-16T13:09:21.515Z,6.95
2023-03-16T13:11:51.293Z,6.00
2023-03-16T13:14:38.070Z,8.48
2023-03-16T13:17:22.859Z,5.75
2023-03-16T13:20:08.901Z,13.55
2023-03-16T13:22:47.268Z,18.13
2023-03-16T13:25:22.379Z,6.50
2023-03-16T13:27:53.346Z,8.82
2023-03-16T13:30:24.445Z,11.55
2023-03-16T13:32:55.306Z,4.70
2023-03-16T13:35:27.885Z,5.10
2023-03-16T13:38:05.573Z,4.88
2023-03-16T13:40:34.836Z,5.07
2023-03-16T13:43:03.372Z,5.20
2023-03-16T13:45:35.117Z,5.40
2023-03-16T13:48:03.228Z,5.20
2023-03-16T13:50:33.593Z,5.00
2023-03-16T13:53:05.727Z,4.97
2023-03-16T13:55:36.510Z,4.50
2023-03-16T13:58:05.973Z,4.63
2023-03-16T14:00:36.913Z,4.20
2023-03-16T14:03:16.047Z,4.25
2023-03-16T14:05:44.348Z,3.60
2023-03-16T14:08:19.802Z,3.80
2023-03-16T14:10:48.562Z,3.58
2023-03-16T14:13:26.056Z,3.38
2023-03-16T14:15:55.381Z,2.80
2023-03-16T14:18:35.972Z,3.22
2023-03-16T14:21:09.175Z,3.22
2023-03-16T14:23:41.581Z,3.17
2023-03-16T14:26:13.783Z,2.90
2023-03-16T14:28:43.416Z,3.20
2023-03-16T14:31:13.151Z,3.53
2023-03-16T14:33:44.648Z,3.30
2023-03-16T14:36:14.999Z,3.15
2023-03-16T14:38:45.183Z,2.90
2023-03-16T14:41:22.825Z,2.67
2023-03-16T14:43:53.178Z,2.80
2023-03-16T14:46:29.222Z,2.80
2023-03-16T14:49:07.734Z,3.10
2023-03-16T14:51:36.824Z,3.25
2023-03-16T14:54:13.186Z,3.08
2023-03-16T14:56:42.237Z,2.72
2023-03-16T14:59:10.617Z,3.13
2023-03-16T15:01:39.844Z,2.60
2023-03-16T15:04:08.369Z,2.78
2023-03-16T15:06:36.373Z,2.53
2023-03-16T15:09:04.374Z,2.80
2023-03-16T15:11:33.635Z,3.17
2023-03-16T15:14:14.788Z,2.60
2023-03-16T15:16:43.147Z,2.83
2023-03-16T15:19:10.948Z,2.53
2023-03-16T15:21:38.829Z,3.00
2023-03-16T15:24:07.138Z,2.72
2023-03-16T15:26:36.303Z,2.80
2023-03-16T15:29:04.681Z,2.90
2023-03-16T15:31:32.527Z,2.80
2023-03-16T15:34:00.396Z,3.00
2023-03-16T15:36:28.264Z,3.20
2023-03-16T15:38:56.750Z,2.75
2023-03-16T15:41:26.967Z,2.75
2023-03-16T15:44:00.913Z,2.95
2023-03-16T15:46:29.017Z,3.20
2023-03-16T15:48:56.907Z,2.70
2023-03-16T15:51:27.405Z,3.50
2023-03-16T15:53:58.625Z,2.70
2023-03-16T15:56:29.938Z,2.67
2023-03-16T15:59:01.768Z,3.00
2023-03-16T16:01:34.815Z,5.18
2023-03-16T16:04:03.355Z,4.35
2023-03-16T16:06:32.980Z,3.03
2023-03-16T16:09:01.034Z,5.13
2023-03-16T16:11:29.638Z,3.30
2023-03-16T16:14:00.224Z,3.70
2023-03-16T16:16:29.864Z,3.60
2023-03-16T16:18:58.023Z,3.47
2023-03-16T16:21:28.865Z,3.42
2023-03-16T16:23:56.748Z,3.00
2023-03-16T16:26:41.534Z,3.90
2023-03-16T16:29:17.937Z,3.47
2023-03-16T16:31:45.960Z,3.30
2023-03-16T16:34:15.392Z,3.38
2023-03-16T16:36:43.165Z,3.57
2023-03-16T16:39:12.145Z,4.05
2023-03-16T16:41:40.716Z,3.88
2023-03-16T16:44:17.964Z,3.50
2023-03-16T16:46:46.524Z,4.10
2023-03-16T16:49:19.507Z,4.13
2023-03-16T16:51:47.584Z,4.00
2023-03-16T16:54:17.517Z,3.70
2023-03-16T16:56:46.399Z,3.67
2023-03-16T16:59:19.139Z,3.80
2023-03-16T17:01:48.811Z,4.95
2023-03-16T17:04:19.076Z,5.15
2023-03-16T17:06:47.888Z,3.92
2023-03-16T17:09:16.115Z,4.35
2023-03-16T17:11:46.533Z,3.78
2023-03-16T17:14:18.953Z,4.00
2023-03-16T17:16:48.382Z,4.05
2023-03-16T17:19:21.457Z,4.07
2023-03-16T17:21:49.787Z,3.88
2023-03-16T17:24:17.769Z,3.90
2023-03-16T17:26:47.701Z,4.10
2023-03-16T17:29:22.435Z,3.90
2023-03-16T17:31:51.514Z,4.60
2023-03-16T17:34:21.303Z,4.20
2023-03-16T17:36:49.433Z,4.13
2023-03-16T17:39:21.123Z,4.10
2023-03-16T17:41:50.334Z,4.20
2023-03-16T17:44:19.955Z,4.35
2023-03-16T17:46:49.349Z,4.78
2023-03-16T17:49:18.347Z,4.45
2023-03-16T17:51:46.557Z,4.38
2023-03-16T17:54:14.622Z,4.53
2023-03-16T17:56:42.551Z,4.00
2023-03-16T17:59:17.394Z,3.97
2023-03-16T18:01:45.969Z,3.60
2023-03-16T18:04:18.411Z,3.80
2023-03-16T18:06:48.069Z,4.13
2023-03-16T18:09:16.765Z,4.85
2023-03-16T18:11:47.547Z,4.00
2023-03-16T18:14:25.361Z,3.47
2023-03-16T18:16:54.674Z,3.70
2023-03-16T18:19:25.549Z,3.83
2023-03-16T18:21:54.467Z,4.05
2023-03-16T18:24:25.563Z,4.07
2023-03-16T18:26:53.685Z,4.28
2023-03-16T18:29:22.284Z,3.83
2023-03-16T18:31:51.738Z,4.27
2023-03-16T18:34:24.102Z,4.15
2023-03-16T18:36:54.764Z,3.90
2023-03-16T18:39:23.142Z,4.05
2023-03-16T18:41:50.973Z,4.03
2023-03-16T18:44:21.410Z,4.05
2023-03-16T18:46:50.045Z,4.70
2023-03-16T18:49:20.226Z,4.18
2023-03-16T18:51:52.250Z,5.50
2023-03-16T18:54:22.465Z,5.03
2023-03-16T18:56:50.537Z,5.18
2023-03-16T18:59:18.561Z,4.70
2023-03-16T19:01:47.767Z,4.33
2023-03-16T19:04:21.466Z,3.80
2023-03-16T19:06:53.584Z,4.10
2023-03-16T19:09:23.794Z,4.07
2023-03-16T19:11:51.991Z,4.13
2023-03-16T19:14:22.488Z,4.30
2023-03-16T19:16:50.836Z,4.13
2023-03-16T19:19:21.186Z,4.15
2023-03-16T19:21:52.920Z,3.75
2023-03-16T19:24:24.509Z,3.58
2023-03-16T19:26:52.469Z,3.78
2023-03-16T19:29:22.884Z,4.03
2023-03-16T19:31:58.763Z,4.37
2023-03-16T19:34:27.159Z,3.97
2023-03-16T19:36:56.415Z,3.78
2023-03-16T19:39:24.193Z,4.00
2023-03-16T19:41:57.793Z,4.10
2023-03-16T19:44:28.802Z,4.18
2023-03-16T19:46:59.000Z,4.00
2023-03-16T19:49:28.005Z,3.80
2023-03-16T19:51:57.532Z,4.00
2023-03-16T19:54:26.674Z,3.93
2023-03-16T19:56:55.959Z,4.13
2023-03-16T19:59:33.697Z,4.32
2023-03-16T20:02:01.638Z,4.20
2023-03-16T20:04:30.230Z,6.40
2023-03-16T20:06:59.497Z,5.25
2023-03-16T20:09:27.353Z,6.13
2023-03-16T20:11:55.230Z,4.47
2023-03-16T20:14:32.086Z,4.47
2023-03-16T20:17:00.215Z,4.70
2023-03-16T20:19:28.468Z,5.20
2023-03-16T20:21:56.903Z,4.70
2023-03-16T20:24:26.085Z,4.68
2023-03-16T20:26:54.486Z,4.93
2023-03-16T20:29:25.632Z,4.72
2023-03-16T20:31:53.636Z,5.07
2023-03-16T20:34:26.465Z,4.50
2023-03-16T20:36:54.649Z,4.80
2023-03-16T20:39:22.629Z,4.78
2023-03-16T20:41:53.421Z,4.65
2023-03-16T20:44:23.474Z,4.68
2023-03-16T20:46:51.394Z,4.90
2023-03-16T20:49:31.677Z,5.30
2023-03-16T20:52:00.105Z,5.30
2023-03-16T20:54:28.268Z,5.40
2023-03-16T20:56:57.492Z,4.90
2023-03-16T20:59:26.647Z,4.93
2023-03-16T21:01:55.573Z,5.13
2023-03-16T21:04:26.016Z,5.00
2023-03-16T21:06:53.967Z,4.97
2023-03-16T21:09:22.303Z,5.13
2023-03-16T21:11:50.459Z,4.80
2023-03-16T21:14:23.371Z,4.70
2023-03-16T21:16:52.334Z,5.15
2023-03-16T21:19:22.650Z,4.60
2023-03-16T21:21:50.853Z,5.30
2023-03-16T21:24:18.617Z,4.90
2023-03-16T21:26:47.346Z,5.18
2023-03-16T21:29:20.669Z,4.50
2023-03-16T21:31:50.197Z,4.75
2023-03-16T21:34:24.930Z,4.72
2023-03-16T21:36:54.554Z,4.80
2023-03-16T21:39:24.829Z,4.70
2023-03-16T21:41:53.385Z,4.68
2023-03-16T21:44:21.195Z,4.60
2023-03-16T21:46:50.826Z,5.30
2023-03-16T21:49:18.677Z,4.70
2023-03-16T21:51:46.484Z,4.88
2023-03-16T21:54:16.311Z,5.30
2023-03-16T21:56:44.498Z,5.25
2023-03-16T21:59:12.967Z,5.10
2023-03-16T22:01:58.204Z,4.97
2023-03-16T22:04:29.954Z,5.15
2023-03-16T22:06:57.809Z,4.93
2023-03-16T22:09:29.778Z,5.03
2023-03-16T22:11:57.605Z,5.20
2023-03-16T22:14:25.477Z,5.10
2023-03-16T22:16:53.431Z,5.03
2023-03-16T22:19:21.333Z,5.13
2023-03-16T22:21:50.967Z,5.30
2023-03-16T22:24:21.496Z,5.53
2023-03-16T22:26:50.708Z,5.20
2023-03-16T22:29:23.279Z,5.03
2023-03-16T22:31:53.555Z,5.38
2023-03-16T22:34:29.702Z,5.88
2023-03-16T22:36:59.606Z,5.53
2023-03-16T22:39:27.785Z,5.97
2023-03-16T22:41:55.642Z,5.60
2023-03-16T22:44:24.427Z,5.47
2023-03-16T22:46:52.350Z,5.88
2023-03-16T22:49:22.231Z,5.60
2023-03-16T22:51:52.556Z,5.75
2023-03-16T22:54:27.197Z,6.30
2023-03-16T22:56:55.239Z,5.60
2023-03-16T22:59:25.814Z,6.10
2023-03-16T23:01:53.736Z,5.80
2023-03-16T23:04:23.379Z,6.55
2023-03-16T23:06:54.612Z,5.78
2023-03-16T23:09:23.808Z,6.03
2023-03-16T23:11:54.142Z,5.78
2023-03-16T23:14:24.136Z,5.65
2023-03-16T23:16:52.929Z,5.82
2023-03-16T23:19:25.195Z,5.97
2023-03-16T23:21:54.689Z,5.75
2023-03-16T23:24:24.126Z,6.00
2023-03-16T23:26:53.316Z,5.70
2023-03-16T23:29:22.382Z,5.95
2023-03-16T23:31:50.287Z,5.95
2023-03-16T23:34:20.570Z,6.13
2023-03-16T23:36:48.413Z,5.95
2023-03-16T23:39:16.283Z,5.75
2023-03-16T23:41:47.578Z,5.85
2023-03-16T23:44:17.811Z,5.82
2023-03-16T23:46:45.773Z,5.85
2023-03-16T23:49:19.910Z,5.72
2023-03-16T23:51:48.060Z,5.93
2023-03-16T23:54:19.987Z,5.70
2023-03-16T23:56:49.414Z,5.53
2023-03-16T23:59:17.374Z,5.95
