createdAt,value
2023-04-24T00:00:41.349Z,929.6
2023-04-24T00:15:41.364Z,929.9
2023-04-24T00:30:42.996Z,929.5
2023-04-24T00:45:42.642Z,929.9
2023-04-24T01:00:43.042Z,929.6
2023-04-24T01:15:44.457Z,929.1
2023-04-24T01:30:44.610Z,929
2023-04-24T01:45:45.675Z,929.7
2023-04-24T02:00:45.826Z,929.9
2023-04-24T02:15:46.278Z,930.1
2023-04-24T02:30:46.551Z,930.3
2023-04-24T02:45:49.126Z,930.4
2023-04-24T03:00:49.210Z,930.5
2023-04-24T03:15:48.821Z,930.6
2023-04-24T03:30:49.278Z,930.3
2023-04-24T03:45:50.227Z,930.4
2023-04-24T04:00:51.208Z,930.3
2023-04-24T04:15:51.902Z,930.5
2023-04-24T04:30:52.676Z,930.5
2023-04-24T04:38:21.611Z,929.9
2023-04-24T04:53:23.563Z,929.9
2023-04-24T05:23:25.399Z,930.2
2023-04-24T05:38:23.878Z,930.6
2023-04-24T05:53:29.058Z,930.6
2023-04-24T06:08:25.713Z,930.6
2023-04-24T06:23:25.827Z,929.9
2023-04-24T06:38:31.453Z,929.9
2023-04-24T06:53:27.532Z,931.8
2023-04-24T07:08:27.544Z,930.3
2023-04-24T07:23:32.856Z,930.3
2023-04-24T07:38:29.309Z,930
2023-04-24T07:53:34.072Z,929.5
2023-04-24T08:08:43.175Z,929.5
2023-04-24T08:23:31.670Z,928
2023-04-24T08:38:31.616Z,927.8
2023-04-24T08:53:32.640Z,927.4
2023-04-24T09:08:33.440Z,927.4
2023-04-24T09:23:33.689Z,926.6
2023-04-24T09:38:34.014Z,926.1
2023-04-24T10:08:35.175Z,928.2
2023-04-24T10:23:35.850Z,929.2
2023-04-24T10:38:36.626Z,930.5
2023-04-24T10:53:37.790Z,930.3
2023-04-24T11:08:38.778Z,928.7
2023-04-24T11:23:38.817Z,927.7
2023-04-24T11:38:39.415Z,927.1
2023-04-24T11:53:40.489Z,927.1
2023-04-24T12:08:41.770Z,927.2
2023-04-24T12:23:42.324Z,927.1
2023-04-24T12:38:42.748Z,927.2
2023-04-24T12:53:44.276Z,927
2023-04-24T13:08:44.015Z,926.9
2023-04-24T13:23:45.847Z,927
2023-04-24T13:38:45.131Z,926.8
2023-04-24T13:53:45.757Z,926.6
2023-04-24T14:08:46.572Z,926.8
2023-04-24T14:23:47.745Z,926.7
2023-04-24T14:38:48.311Z,926.8
2023-04-24T14:53:48.444Z,926.7
2023-04-24T15:08:51.386Z,926.8
2023-04-24T15:23:50.589Z,926.9
2023-04-24T15:38:50.258Z,926.9
2023-04-24T15:53:51.422Z,926.8
2023-04-24T16:08:52.416Z,926.9
2023-04-24T16:23:53.728Z,927
2023-04-24T16:38:54.058Z,926.9
2023-04-24T16:53:55.476Z,927
2023-04-24T17:08:55.486Z,927
2023-04-24T17:23:56.315Z,927.1
2023-04-24T17:38:56.413Z,929.3
2023-04-24T17:53:57.269Z,929.1
2023-04-24T18:08:57.044Z,929.4
2023-04-24T18:23:58.977Z,929.1
2023-04-24T18:38:58.863Z,929.7
2023-04-24T18:53:59.863Z,929.5
2023-04-24T19:09:00.281Z,929.4
2023-04-24T19:24:01.284Z,929.9
2023-04-24T19:39:01.323Z,930.2
2023-04-24T19:54:02.833Z,930.1
2023-04-24T20:09:03.332Z,930.2
2023-04-24T20:24:03.830Z,930.3
2023-04-24T20:39:04.891Z,929.9
2023-04-24T20:54:05.029Z,930
2023-04-24T21:09:06.137Z,929.5
2023-04-24T21:24:06.385Z,929.2
2023-04-24T21:39:07.045Z,929.4
2023-04-24T21:54:08.062Z,929.5
2023-04-24T22:00:51.225Z,929.5
2023-04-24T22:15:37.347Z,930
2023-04-24T22:30:40.798Z,929.7
2023-04-24T22:45:41.380Z,929.7
2023-04-24T23:00:39.693Z,929.9
2023-04-24T23:15:39.623Z,929
2023-04-24T23:30:40.147Z,929.4
2023-04-24T23:45:41.457Z,929.2
