createdAt,value
2018-09-20T00:01:33.770Z,50.34
2018-09-20T00:04:03.167Z,50.30
2018-09-20T00:06:32.673Z,50.02
2018-09-20T00:09:02.176Z,50.59
2018-09-20T00:11:31.682Z,49.67
2018-09-20T00:14:01.083Z,50.04
2018-09-20T00:16:30.488Z,50.04
2018-09-20T00:18:59.942Z,49.34
2018-09-20T00:21:29.391Z,49.58
2018-09-20T00:23:58.876Z,50.05
2018-09-20T00:26:28.193Z,50.92
2018-09-20T00:28:57.492Z,51.11
2018-09-20T00:31:26.891Z,51.27
2018-09-20T00:33:56.191Z,51.17
2018-09-20T00:36:25.495Z,51.78
2018-09-20T00:38:54.929Z,51.91
2018-09-20T00:41:24.299Z,52.16
2018-09-20T00:43:53.699Z,51.90
2018-09-20T00:46:25.152Z,52.07
2018-09-20T00:48:56.156Z,52.10
2018-09-20T00:51:25.591Z,53.01
2018-09-20T00:53:54.995Z,52.54
2018-09-20T00:56:24.499Z,52.96
2018-09-20T00:58:54.109Z,53.01
2018-09-20T01:01:23.614Z,53.35
2018-09-20T01:03:53.117Z,53.56
2018-09-20T01:06:23.130Z,53.65
2018-09-20T01:08:52.615Z,53.74
2018-09-20T01:11:22.143Z,54.16
2018-09-20T01:13:51.645Z,54.26
2018-09-20T01:16:21.151Z,54.52
2018-09-20T01:18:50.581Z,54.26
2018-09-20T01:21:20.159Z,54.80
2018-09-20T01:23:49.599Z,54.86
2018-09-20T01:26:18.971Z,53.83
2018-09-20T01:28:48.465Z,54.23
2018-09-20T01:31:17.891Z,54.34
2018-09-20T01:33:47.576Z,54.29
2018-09-20T01:36:16.981Z,54.25
2018-09-20T01:38:46.275Z,54.70
2018-09-20T01:41:15.681Z,54.34
2018-09-20T01:43:45.087Z,54.80
2018-09-20T01:54:48.944Z,54.94
2018-09-20T01:57:18.262Z,54.58
2018-09-20T01:59:47.749Z,55.18
2018-09-20T02:02:17.150Z,55.23
2018-09-20T02:04:46.447Z,55.05
2018-09-20T02:07:15.752Z,54.75
2018-09-20T02:09:45.253Z,55.04
2018-09-20T02:12:14.657Z,55.23
2018-09-20T02:14:44.162Z,56.41
2018-09-20T02:17:13.610Z,56.20
2018-09-20T02:19:43.067Z,56.26
2018-09-20T02:22:12.583Z,55.57
2018-09-20T02:24:42.136Z,55.47
2018-09-20T02:27:11.586Z,55.42
2018-09-20T02:29:41.086Z,55.10
2018-09-20T02:32:10.591Z,54.31
2018-09-20T02:34:40.005Z,55.19
2018-09-20T02:37:09.498Z,55.44
2018-09-20T02:39:38.900Z,55.90
2018-09-20T02:42:08.319Z,55.91
2018-09-20T02:44:37.605Z,56.33
2018-09-20T02:47:07.002Z,55.90
2018-09-20T02:49:36.409Z,56.17
2018-09-20T02:52:05.704Z,55.74
2018-09-20T02:54:35.108Z,55.71
2018-09-20T02:57:04.506Z,56.81
2018-09-20T02:59:34.218Z,56.67
2018-09-20T03:02:03.727Z,56.95
2018-09-20T03:04:33.122Z,56.90
2018-09-20T03:07:02.833Z,56.71
2018-09-20T03:09:32.337Z,57.03
2018-09-20T03:12:01.841Z,56.96
2018-09-20T03:14:31.345Z,56.73
2018-09-20T03:17:00.852Z,57.08
2018-09-20T03:19:30.354Z,57.28
2018-09-20T03:21:59.766Z,56.99
2018-09-20T03:24:29.157Z,57.47
2018-09-20T03:26:58.662Z,57.95
2018-09-20T03:29:28.063Z,58.17
2018-09-20T03:31:57.469Z,59.38
2018-09-20T03:34:26.869Z,59.37
2018-09-20T03:36:56.214Z,59.24
2018-09-20T03:39:25.569Z,58.88
2018-09-20T03:41:54.977Z,58.23
2018-09-20T03:44:24.470Z,59.02
2018-09-20T03:46:53.879Z,59.59
2018-09-20T03:49:23.282Z,59.42
2018-09-20T03:51:52.682Z,59.25
2018-09-20T03:54:22.084Z,59.24
2018-09-20T03:56:51.487Z,59.10
2018-09-20T03:59:20.886Z,59.07
2018-09-20T04:01:50.494Z,59.51
2018-09-20T04:04:20.005Z,59.38
2018-09-20T04:06:49.402Z,59.26
2018-09-20T04:09:18.807Z,59.36
2018-09-20T04:11:48.310Z,59.50
2018-09-20T04:14:17.708Z,59.83
2018-09-20T04:16:47.111Z,59.65
2018-09-20T04:19:16.556Z,59.25
2018-09-20T04:21:45.980Z,59.38
2018-09-20T04:24:15.324Z,59.71
2018-09-20T04:26:44.720Z,59.82
2018-09-20T04:29:14.128Z,60.40
2018-09-20T04:31:43.676Z,60.36
2018-09-20T04:34:13.133Z,60.45
2018-09-20T04:36:42.639Z,60.65
2018-09-20T04:39:12.038Z,61.03
2018-09-20T04:41:41.599Z,60.90
2018-09-20T04:44:11.047Z,61.16
2018-09-20T04:46:40.640Z,61.37
2018-09-20T04:49:10.055Z,62.28
2018-09-20T04:51:39.454Z,61.86
2018-09-20T04:54:08.859Z,61.44
2018-09-20T04:56:38.159Z,61.75
2018-09-20T04:59:07.562Z,61.47
2018-09-20T05:01:36.962Z,60.69
2018-09-20T05:04:06.363Z,60.19
2018-09-20T05:06:35.867Z,61.31
2018-09-20T05:09:09.099Z,61.64
2018-09-20T05:11:38.566Z,61.79
2018-09-20T05:14:08.075Z,61.88
2018-09-20T05:16:37.675Z,62.10
2018-09-20T05:19:07.076Z,62.21
2018-09-20T05:21:36.582Z,62.37
2018-09-20T05:24:06.391Z,62.36
2018-09-20T05:26:35.856Z,62.72
2018-09-20T05:29:05.239Z,63.03
2018-09-20T05:31:34.599Z,62.40
2018-09-20T05:34:04.102Z,62.27
2018-09-20T05:36:33.504Z,62.37
2018-09-20T05:39:03.012Z,62.43
2018-09-20T05:41:32.472Z,62.60
2018-09-20T05:44:02.020Z,62.44
2018-09-20T05:46:31.706Z,62.11
2018-09-20T05:49:01.132Z,61.86
2018-09-20T05:51:30.546Z,61.85
2018-09-20T05:54:00.036Z,62.42
2018-09-20T05:56:29.541Z,62.13
2018-09-20T05:58:59.046Z,62.23
2018-09-20T06:01:28.549Z,62.49
2018-09-20T06:03:58.165Z,62.33
2018-09-20T06:06:27.764Z,62.34
2018-09-20T06:08:57.267Z,62.40
2018-09-20T06:11:26.780Z,62.12
2018-09-20T06:13:56.174Z,61.96
2018-09-20T06:16:25.679Z,61.42
2018-09-20T06:18:55.082Z,61.13
2018-09-20T06:21:24.586Z,60.89
2018-09-20T06:23:53.990Z,61.23
2018-09-20T06:26:23.386Z,60.70
2018-09-20T06:28:52.893Z,60.17
2018-09-20T06:31:22.296Z,59.77
2018-09-20T06:33:51.902Z,59.35
2018-09-20T06:36:21.302Z,58.90
2018-09-20T06:38:50.707Z,58.67
2018-09-20T06:41:20.107Z,58.40
2018-09-20T06:43:49.508Z,57.92
2018-09-20T06:46:18.943Z,57.80
2018-09-20T06:48:48.416Z,58.16
2018-09-20T06:51:17.922Z,57.56
2018-09-20T06:53:47.214Z,56.82
2018-09-20T06:56:16.622Z,55.89
2018-09-20T06:58:46.025Z,56.12
2018-09-20T07:01:15.323Z,56.03
2018-09-20T07:03:44.727Z,55.55
2018-09-20T07:06:13.953Z,55.41
2018-09-20T07:08:43.422Z,54.79
2018-09-20T07:11:12.827Z,54.51
2018-09-20T07:13:42.409Z,54.37
2018-09-20T07:16:11.738Z,54.15
2018-09-20T07:18:41.240Z,53.86
2018-09-20T07:21:10.744Z,53.73
2018-09-20T07:23:40.249Z,53.54
2018-09-20T07:26:09.758Z,53.92
2018-09-20T07:28:39.155Z,53.77
2018-09-20T07:31:08.659Z,53.46
2018-09-20T07:33:38.062Z,53.10
2018-09-20T07:36:07.450Z,53.23
2018-09-20T07:38:36.967Z,53.19
2018-09-20T07:41:06.474Z,53.33
2018-09-20T07:43:36.021Z,53.48
2018-09-20T07:46:05.376Z,53.03
2018-09-20T07:48:34.676Z,52.88
2018-09-20T07:51:04.082Z,52.97
2018-09-20T07:53:33.438Z,52.80
2018-09-20T07:56:02.784Z,51.99
2018-09-20T07:58:32.183Z,52.65
2018-09-20T08:01:01.791Z,51.71
2018-09-20T08:03:31.295Z,52.23
2018-09-20T08:06:00.899Z,52.42
2018-09-20T08:08:30.303Z,53.54
2018-09-20T08:10:59.603Z,52.35
2018-09-20T08:13:28.826Z,51.26
2018-09-20T08:15:58.303Z,51.39
2018-09-20T08:18:27.605Z,51.49
2018-09-20T08:20:57.004Z,50.32
2018-09-20T08:23:26.406Z,50.94
2018-09-20T08:25:55.810Z,50.62
2018-09-20T08:28:25.315Z,49.43
2018-09-20T08:30:54.616Z,48.78
2018-09-20T08:33:24.028Z,48.57
2018-09-20T08:35:53.519Z,46.89
2018-09-20T08:38:22.920Z,45.58
2018-09-20T08:40:52.348Z,44.02
2018-09-20T08:43:21.619Z,44.45
2018-09-20T08:45:50.922Z,43.95
2018-09-20T08:48:20.325Z,42.18
2018-09-20T08:50:49.791Z,41.38
2018-09-20T08:53:19.131Z,42.05
2018-09-20T08:55:48.531Z,42.31
2018-09-20T08:58:17.932Z,41.73
2018-09-20T09:00:47.234Z,41.44
2018-09-20T09:03:16.633Z,41.50
2018-09-20T09:05:46.036Z,41.95
2018-09-20T09:08:15.336Z,41.49
2018-09-20T09:10:44.942Z,40.15
2018-09-20T09:13:14.550Z,40.58
2018-09-20T09:15:44.056Z,41.30
2018-09-20T09:18:13.558Z,40.96
2018-09-20T09:20:43.063Z,41.65
2018-09-20T09:23:12.566Z,39.99
2018-09-20T09:25:42.173Z,40.42
2018-09-20T09:28:11.678Z,41.47
2018-09-20T09:30:41.183Z,41.07
2018-09-20T09:33:10.689Z,41.36
2018-09-20T09:35:40.089Z,40.90
2018-09-20T09:38:09.489Z,40.06
2018-09-20T09:40:38.995Z,39.57
2018-09-20T09:43:08.396Z,39.84
2018-09-20T09:45:38.004Z,38.42
2018-09-20T09:48:07.567Z,38.57
2018-09-20T09:50:36.911Z,38.03
2018-09-20T09:53:06.516Z,37.58
2018-09-20T09:55:35.925Z,38.50
2018-09-20T09:58:05.324Z,37.34
2018-09-20T10:00:36.921Z,37.74
2018-09-20T10:03:06.585Z,38.49
2018-09-20T10:05:35.994Z,38.57
2018-09-20T10:08:05.392Z,37.13
2018-09-20T10:10:34.796Z,37.83
2018-09-20T10:13:04.196Z,38.51
2018-09-20T10:15:33.698Z,38.27
2018-09-20T10:18:03.104Z,37.43
2018-09-20T10:20:32.433Z,37.07
2018-09-20T10:23:01.798Z,37.71
2018-09-20T10:25:31.200Z,36.65
2018-09-20T10:28:00.721Z,37.16
2018-09-20T10:30:30.107Z,35.98
2018-09-20T10:32:59.508Z,36.81
2018-09-20T10:35:28.908Z,36.14
2018-09-20T10:37:58.316Z,36.87
2018-09-20T10:40:28.210Z,36.80
2018-09-20T10:42:57.835Z,37.14
2018-09-20T10:45:27.241Z,37.61
2018-09-20T10:47:56.718Z,36.23
2018-09-20T10:50:26.348Z,35.40
2018-09-20T10:52:55.850Z,36.10
2018-09-20T10:55:25.357Z,34.96
2018-09-20T10:57:54.803Z,35.29
2018-09-20T11:00:24.160Z,34.00
2018-09-20T11:02:53.748Z,33.62
2018-09-20T11:05:23.171Z,34.21
2018-09-20T11:07:52.529Z,33.34
2018-09-20T11:10:22.124Z,33.50
2018-09-20T11:12:51.685Z,33.68
2018-09-20T11:15:21.192Z,32.32
2018-09-20T11:17:50.692Z,34.01
2018-09-20T11:20:20.094Z,33.81
2018-09-20T11:22:49.497Z,33.79
2018-09-20T11:25:18.899Z,32.47
2018-09-20T11:27:48.303Z,31.79
2018-09-20T11:30:17.704Z,31.75
2018-09-20T11:32:47.000Z,31.22
2018-09-20T11:37:44.987Z,31.92
2018-09-20T11:40:14.492Z,31.71
2018-09-20T11:42:43.894Z,32.36
2018-09-20T11:45:13.501Z,32.05
2018-09-20T11:47:43.011Z,30.79
2018-09-20T11:50:12.492Z,30.94
2018-09-20T11:52:41.912Z,30.19
2018-09-20T11:55:11.314Z,29.36
2018-09-20T11:57:40.713Z,30.20
2018-09-20T12:00:10.148Z,30.32
2018-09-20T12:02:39.515Z,30.10
2018-09-20T12:05:09.127Z,29.43
2018-09-20T12:07:38.572Z,30.56
2018-09-20T12:10:08.033Z,29.76
2018-09-20T12:12:37.483Z,29.89
2018-09-20T12:15:06.736Z,28.76
2018-09-20T12:17:36.239Z,27.93
2018-09-20T12:20:05.883Z,26.88
2018-09-20T12:22:35.515Z,29.24
2018-09-20T12:25:04.982Z,29.23
2018-09-20T12:27:34.448Z,28.84
2018-09-20T12:30:04.042Z,30.92
2018-09-20T12:32:33.475Z,30.81
2018-09-20T12:35:03.223Z,29.01
2018-09-20T12:37:37.754Z,26.29
2018-09-20T12:40:08.687Z,26.13
2018-09-20T12:42:38.005Z,25.95
2018-09-20T12:45:08.160Z,26.25
2018-09-20T12:47:37.607Z,25.87
2018-09-20T12:50:07.665Z,26.19
2018-09-20T12:52:37.083Z,26.07
2018-09-20T12:55:06.587Z,26.39
2018-09-20T12:57:36.093Z,25.32
2018-09-20T13:00:06.312Z,26.02
2018-09-20T13:02:35.714Z,26.69
2018-09-20T13:05:05.116Z,26.83
2018-09-20T13:07:34.518Z,26.39
2018-09-20T13:10:03.922Z,26.47
2018-09-20T13:12:33.351Z,25.95
2018-09-20T13:15:02.724Z,25.42
2018-09-20T13:17:32.024Z,25.66
2018-09-20T13:20:01.481Z,24.81
2018-09-20T13:22:30.932Z,24.64
2018-09-20T13:25:00.334Z,25.15
2018-09-20T13:27:29.731Z,25.15
2018-09-20T13:29:59.343Z,25.00
2018-09-20T13:32:28.745Z,25.23
2018-09-20T13:34:58.250Z,24.79
2018-09-20T13:37:27.724Z,24.37
2018-09-20T13:39:57.075Z,24.76
2018-09-20T13:42:26.558Z,24.53
2018-09-20T13:44:56.064Z,25.12
2018-09-20T13:47:25.469Z,24.44
2018-09-20T13:49:54.786Z,24.83
2018-09-20T13:52:24.269Z,24.58
2018-09-20T13:54:53.774Z,25.56
2018-09-20T13:57:23.176Z,25.92
2018-09-20T13:59:52.575Z,26.29
2018-09-20T14:02:22.081Z,26.74
2018-09-20T14:04:51.587Z,27.66
2018-09-20T14:07:20.994Z,27.24
2018-09-20T14:09:50.493Z,27.10
2018-09-20T14:12:19.897Z,27.24
2018-09-20T14:14:49.501Z,27.33
2018-09-20T14:17:18.902Z,26.86
2018-09-20T14:19:48.406Z,27.12
2018-09-20T14:22:17.911Z,25.58
2018-09-20T14:24:47.299Z,24.83
2018-09-20T14:27:16.718Z,24.91
2018-09-20T14:29:46.118Z,25.41
2018-09-20T14:32:15.519Z,25.51
2018-09-20T14:34:44.921Z,25.43
2018-09-20T14:37:14.324Z,25.00
2018-09-20T14:39:43.726Z,24.77
2018-09-20T14:42:13.229Z,26.11
2018-09-20T14:44:42.633Z,25.56
2018-09-20T14:47:12.032Z,26.11
2018-09-20T14:49:41.435Z,26.07
2018-09-20T14:52:10.839Z,26.24
2018-09-20T14:54:40.342Z,26.31
2018-09-20T14:57:09.846Z,25.51
2018-09-20T14:59:39.254Z,26.39
2018-09-20T15:02:08.692Z,26.62
2018-09-20T15:04:38.054Z,27.09
2018-09-20T15:07:07.564Z,26.61
2018-09-20T15:09:36.959Z,26.45
2018-09-20T15:12:06.366Z,26.81
2018-09-20T15:14:35.764Z,26.88
2018-09-20T15:17:05.172Z,25.98
2018-09-20T15:19:34.567Z,26.08
2018-09-20T15:22:04.072Z,26.78
2018-09-20T15:24:33.544Z,26.72
2018-09-20T15:27:03.372Z,27.56
2018-09-20T15:29:32.997Z,27.70
2018-09-20T15:32:02.605Z,27.99
2018-09-20T15:34:32.074Z,27.72
2018-09-20T15:37:01.659Z,28.59
2018-09-20T15:39:31.216Z,28.15
2018-09-20T15:42:00.732Z,28.15
2018-09-20T15:44:30.232Z,27.86
2018-09-20T15:46:59.734Z,27.40
2018-09-20T15:49:29.341Z,27.83
2018-09-20T15:51:59.001Z,27.79
2018-09-20T15:54:28.643Z,27.23
2018-09-20T15:56:58.160Z,28.04
2018-09-20T15:59:27.871Z,27.21
2018-09-20T16:01:58.518Z,26.53
2018-09-20T16:04:28.006Z,26.54
2018-09-20T16:06:57.512Z,26.43
2018-09-20T16:09:27.015Z,26.31
2018-09-20T16:11:56.625Z,26.62
2018-09-20T16:14:26.230Z,26.40
2018-09-20T16:16:55.712Z,26.81
2018-09-20T16:19:25.236Z,26.59
2018-09-20T16:21:54.846Z,26.83
2018-09-20T16:24:24.454Z,27.07
2018-09-20T16:26:54.160Z,28.53
2018-09-20T16:29:38.553Z,27.35
2018-09-20T16:33:54.071Z,27.25
2018-09-20T16:36:45.460Z,28.00
2018-09-20T16:39:20.230Z,29.31
2018-09-20T16:41:52.628Z,28.59
2018-09-20T16:44:22.139Z,28.61
2018-09-20T16:46:51.632Z,28.34
2018-09-20T16:49:21.235Z,27.87
2018-09-20T16:51:50.702Z,28.18
2018-09-20T16:54:20.159Z,28.58
2018-09-20T16:56:49.646Z,29.35
2018-09-20T16:59:19.152Z,29.57
2018-09-20T17:01:48.967Z,28.79
2018-09-20T17:04:18.366Z,29.06
2018-09-20T17:06:47.914Z,29.98
2018-09-20T17:09:17.487Z,30.08
2018-09-20T17:11:46.980Z,29.87
2018-09-20T17:14:16.493Z,30.99
2018-09-20T17:16:46.015Z,30.62
2018-09-20T17:19:15.596Z,30.53
2018-09-20T17:21:45.226Z,30.92
2018-09-20T17:24:14.811Z,29.98
2018-09-20T17:26:44.361Z,30.16
2018-09-20T17:29:13.820Z,30.61
2018-09-20T17:31:43.323Z,29.61
2018-09-20T17:34:12.725Z,30.55
2018-09-20T17:36:42.537Z,29.81
2018-09-20T17:39:13.794Z,29.78
2018-09-20T17:41:45.138Z,30.73
2018-09-20T17:44:14.638Z,31.50
2018-09-20T17:46:44.040Z,31.44
2018-09-20T17:49:13.543Z,31.63
2018-09-20T17:51:43.307Z,30.80
2018-09-20T17:54:13.371Z,31.11
2018-09-20T17:56:43.676Z,32.10
2018-09-20T17:59:13.203Z,33.03
2018-09-20T18:01:43.010Z,32.52
2018-09-20T18:04:12.516Z,33.00
2018-09-20T18:06:42.021Z,32.78
2018-09-20T18:09:11.772Z,33.62
2018-09-20T18:11:43.383Z,33.22
2018-09-20T18:14:12.887Z,34.47
2018-09-20T18:16:42.450Z,34.10
2018-09-20T18:19:12.058Z,34.97
2018-09-20T18:21:41.834Z,35.35
2018-09-20T18:24:11.769Z,35.47
2018-09-20T18:26:41.437Z,36.26
2018-09-20T18:29:11.459Z,36.45
2018-09-20T18:31:40.955Z,36.90
2018-09-20T18:34:10.471Z,36.78
2018-09-20T18:36:40.167Z,37.16
2018-09-20T18:39:12.410Z,37.76
2018-09-20T18:41:43.452Z,38.23
2018-09-20T18:44:12.987Z,38.19
2018-09-20T18:46:42.386Z,39.03
2018-09-20T18:49:11.898Z,39.31
2018-09-20T18:51:41.391Z,38.88
2018-09-20T18:54:10.902Z,39.22
2018-09-20T18:56:41.589Z,41.04
2018-09-20T18:59:11.238Z,40.65
2018-09-20T19:01:40.747Z,39.96
2018-09-20T19:04:10.349Z,39.79
2018-09-20T19:06:39.908Z,40.93
2018-09-20T19:09:10.031Z,41.49
2018-09-20T19:11:40.092Z,41.73
2018-09-20T19:14:10.172Z,39.84
2018-09-20T19:16:40.037Z,40.94
2018-09-20T19:19:09.633Z,40.68
2018-09-20T19:21:39.306Z,40.47
2018-09-20T19:24:09.151Z,40.46
2018-09-20T19:26:38.442Z,39.79
2018-09-20T19:29:07.955Z,39.81
2018-09-20T19:31:37.663Z,39.69
2018-09-20T19:34:07.323Z,39.90
2018-09-20T19:39:07.337Z,39.65
2018-09-20T19:41:36.706Z,38.97
2018-09-20T19:44:06.425Z,39.29
2018-09-20T19:46:35.828Z,39.40
2018-09-20T19:49:05.322Z,38.54
2018-09-20T19:51:35.090Z,38.39
2018-09-20T19:54:04.640Z,38.00
2018-09-20T19:56:34.110Z,38.02
2018-09-20T19:59:03.626Z,38.09
2018-09-20T20:01:33.149Z,37.92
2018-09-20T20:04:02.756Z,38.62
2018-09-20T20:06:32.465Z,38.54
2018-09-20T20:09:02.289Z,38.39
2018-09-20T20:11:31.887Z,40.09
2018-09-20T20:14:01.491Z,41.13
2018-09-20T20:16:31.102Z,41.29
2018-09-20T20:19:00.703Z,41.11
2018-09-20T20:21:30.723Z,41.45
2018-09-20T20:24:00.328Z,41.64
2018-09-20T20:26:29.831Z,41.74
2018-09-20T20:28:59.330Z,41.39
2018-09-20T20:31:28.840Z,42.26
2018-09-20T20:33:58.447Z,42.19
2018-09-20T20:36:28.368Z,43.25
2018-09-20T20:38:58.171Z,44.27
2018-09-20T20:41:27.886Z,44.79
2018-09-20T20:43:57.386Z,44.75
2018-09-20T20:46:26.890Z,45.39
2018-09-20T20:48:56.399Z,45.79
2018-09-20T20:51:25.795Z,46.12
2018-09-20T20:53:55.262Z,46.06
2018-09-20T20:56:24.806Z,46.60
2018-09-20T20:58:54.495Z,46.42
2018-09-20T21:01:23.913Z,46.23
2018-09-20T21:03:53.422Z,44.29
2018-09-20T21:06:22.744Z,44.81
2018-09-20T21:08:53.374Z,44.92
2018-09-20T21:11:22.962Z,45.08
2018-09-20T21:13:53.592Z,45.19
2018-09-20T21:16:23.094Z,46.18
2018-09-20T21:19:29.165Z,46.13
2018-09-20T21:21:58.660Z,46.75
2018-09-20T21:24:28.063Z,46.55
2018-09-20T21:26:57.569Z,46.76
2018-09-20T21:29:26.978Z,47.52
2018-09-20T21:31:56.578Z,47.75
2018-09-20T21:34:26.183Z,47.69
2018-09-20T21:36:55.550Z,46.78
2018-09-20T21:39:25.142Z,47.03
2018-09-20T21:41:54.795Z,47.12
2018-09-20T21:44:24.373Z,46.77
2018-09-20T21:46:53.913Z,46.88
2018-09-20T21:49:23.315Z,47.95
2018-09-20T21:51:52.920Z,47.59
2018-09-20T21:54:22.749Z,47.66
2018-09-20T21:56:52.236Z,48.11
2018-09-20T21:59:21.660Z,48.53
2018-09-20T22:02:03.535Z,48.49
2018-09-20T22:04:33.873Z,48.66
2018-09-20T22:07:03.260Z,49.01
2018-09-20T22:09:32.763Z,48.79
2018-09-20T22:12:02.267Z,48.72
2018-09-20T22:14:31.771Z,49.10
2018-09-20T22:17:01.281Z,49.46
2018-09-20T22:19:30.780Z,49.58
2018-09-20T22:22:00.392Z,49.01
2018-09-20T22:24:29.994Z,49.01
2018-09-20T22:26:59.711Z,48.46
2018-09-20T22:29:29.471Z,48.37
2018-09-20T22:31:58.918Z,48.52
2018-09-20T22:34:28.422Z,49.05
2018-09-20T22:36:57.825Z,49.64
2018-09-20T22:39:27.227Z,50.29
2018-09-20T22:41:56.736Z,50.42
2018-09-20T22:44:26.130Z,51.08
2018-09-20T22:46:55.639Z,50.89
2018-09-20T22:49:25.141Z,51.24
2018-09-20T22:51:54.544Z,51.03
2018-09-20T22:54:24.047Z,51.11
2018-09-20T22:56:53.449Z,50.79
2018-09-20T22:59:24.182Z,51.38
2018-09-20T23:01:53.585Z,51.42
2018-09-20T23:04:23.090Z,51.54
2018-09-20T23:06:52.383Z,50.81
2018-09-20T23:09:21.893Z,50.65
2018-09-20T23:11:51.397Z,50.98
2018-09-20T23:14:20.800Z,50.56
2018-09-20T23:16:50.129Z,50.39
2018-09-20T23:19:19.502Z,50.33
2018-09-20T23:21:49.005Z,50.05
2018-09-20T23:24:18.407Z,50.35
2018-09-20T23:26:47.912Z,50.54
2018-09-20T23:29:17.516Z,50.13
2018-09-20T23:31:46.925Z,50.15
2018-09-20T23:34:16.323Z,50.18
2018-09-20T23:36:47.054Z,50.02
2018-09-20T23:39:16.577Z,50.15
2018-09-20T23:41:45.960Z,50.11
2018-09-20T23:44:15.358Z,50.21
2018-09-20T23:46:44.765Z,50.56
2018-09-20T23:49:14.167Z,50.69
2018-09-20T23:51:43.464Z,51.37
2018-09-20T23:54:12.869Z,51.66
2018-09-20T23:56:42.271Z,51.64
2018-09-20T23:59:11.877Z,51.91
