createdAt,value
2018-08-14T00:02:47.031Z,24.21
2018-08-14T00:06:50.483Z,24.17
2018-08-14T00:10:53.953Z,24.11
2018-08-14T00:14:57.417Z,24.05
2018-08-14T00:19:00.892Z,24.04
2018-08-14T00:23:04.401Z,24.03
2018-08-14T00:27:08.346Z,23.99
2018-08-14T00:31:11.797Z,23.97
2018-08-14T00:35:15.326Z,23.97
2018-08-14T00:39:18.795Z,23.95
2018-08-14T00:43:22.246Z,23.88
2018-08-14T00:47:25.729Z,23.84
2018-08-14T00:51:29.257Z,23.83
2018-08-14T01:04:51.419Z,23.71
2018-08-14T01:08:54.900Z,23.66
2018-08-14T01:12:59.155Z,23.63
2018-08-14T01:17:02.597Z,23.58
2018-08-14T01:21:06.138Z,23.55
2018-08-14T01:25:09.800Z,23.53
2018-08-14T01:29:13.257Z,23.50
2018-08-14T01:33:16.772Z,23.47
2018-08-14T01:37:20.220Z,23.45
2018-08-14T01:41:24.559Z,23.42
2018-08-14T02:28:13.046Z,23.08
2018-08-14T02:32:29.941Z,23.07
2018-08-14T02:36:47.710Z,23.05
2018-08-14T02:40:55.273Z,23.00
2018-08-14T02:45:07.682Z,22.98
2018-08-14T02:49:20.665Z,22.93
2018-08-14T02:53:28.126Z,22.92
2018-08-14T02:57:39.161Z,22.93
2018-08-14T03:01:58.242Z,22.92
2018-08-14T03:06:06.449Z,22.91
2018-08-14T03:10:20.961Z,22.92
2018-08-14T03:14:29.732Z,22.92
2018-08-14T03:18:36.537Z,22.94
2018-08-14T03:22:45.257Z,22.97
2018-08-14T03:26:58.759Z,22.96
2018-08-14T03:31:16.039Z,22.93
2018-08-14T03:35:23.070Z,22.91
2018-08-14T03:39:32.575Z,22.91
2018-08-14T03:43:44.212Z,22.94
2018-08-14T03:47:56.315Z,22.94
2018-08-14T03:52:08.588Z,22.92
2018-08-14T04:05:10.560Z,22.93
2018-08-14T04:09:26.035Z,22.92
2018-08-14T04:13:42.815Z,22.91
2018-08-14T04:17:46.458Z,22.91
2018-08-14T04:21:49.928Z,22.90
2018-08-14T04:25:53.414Z,22.89
2018-08-14T04:29:56.883Z,22.88
2018-08-14T04:34:00.302Z,22.86
2018-08-14T04:38:03.775Z,22.87
2018-08-14T04:42:07.417Z,22.89
2018-08-14T04:46:10.878Z,22.90
2018-08-14T04:50:14.998Z,22.92
2018-08-14T04:54:18.527Z,22.97
2018-08-14T04:58:22.041Z,23.05
2018-08-14T05:02:25.559Z,23.09
2018-08-14T05:06:29.058Z,23.10
2018-08-14T05:10:32.554Z,23.14
2018-08-14T05:14:36.116Z,23.19
2018-08-14T05:18:40.169Z,23.20
2018-08-14T05:22:43.859Z,23.22
2018-08-14T05:26:47.338Z,23.23
2018-08-14T05:30:50.815Z,23.25
2018-08-14T05:34:54.310Z,23.29
2018-08-14T05:38:57.809Z,23.35
2018-08-14T05:43:01.278Z,23.37
2018-08-14T05:47:04.842Z,23.36
2018-08-14T05:51:08.265Z,23.39
2018-08-14T05:55:11.753Z,23.45
2018-08-14T05:59:15.206Z,23.54
2018-08-14T06:03:18.639Z,23.64
2018-08-14T06:07:22.104Z,23.76
2018-08-14T06:11:25.622Z,23.89
2018-08-14T06:15:29.102Z,23.97
2018-08-14T06:19:32.577Z,24.06
2018-08-14T06:28:04.806Z,24.39
2018-08-14T06:32:10.447Z,24.53
2018-08-14T06:36:16.894Z,24.66
2018-08-14T06:40:22.338Z,24.76
2018-08-14T06:44:26.897Z,24.83
2018-08-14T06:48:36.854Z,24.89
2018-08-14T06:52:44.033Z,24.94
2018-08-14T06:56:48.332Z,24.92
2018-08-14T07:00:54.400Z,24.97
2018-08-14T07:05:01.279Z,25.05
2018-08-14T07:09:08.629Z,25.12
2018-08-14T07:13:13.090Z,25.11
2018-08-14T07:17:17.169Z,25.10
2018-08-14T07:21:29.962Z,25.08
2018-08-14T07:25:35.382Z,25.10
2018-08-14T07:29:39.595Z,25.11
2018-08-14T07:33:44.354Z,25.09
2018-08-14T07:37:50.146Z,25.10
2018-08-14T07:41:55.022Z,25.17
2018-08-14T07:45:59.385Z,25.24
2018-08-14T07:50:04.274Z,25.24
2018-08-14T07:54:09.994Z,25.21
2018-08-14T07:58:14.274Z,25.15
2018-08-14T08:02:19.910Z,25.18
2018-08-14T08:06:25.358Z,25.22
2018-08-14T08:10:29.797Z,25.28
2018-08-14T08:14:34.071Z,25.31
2018-08-14T08:18:38.957Z,25.25
2018-08-14T08:22:44.430Z,25.22
2018-08-14T08:26:49.233Z,25.21
2018-08-14T08:30:53.749Z,25.14
2018-08-14T08:34:58.241Z,25.09
2018-08-14T08:39:04.181Z,25.03
2018-08-14T08:43:09.633Z,24.97
2018-08-14T08:47:13.824Z,24.98
2018-08-14T08:51:18.729Z,24.96
2018-08-14T08:55:22.755Z,24.95
2018-08-14T08:59:27.713Z,24.91
2018-08-14T09:03:32.340Z,24.93
2018-08-14T09:07:37.544Z,24.94
2018-08-14T09:11:42.040Z,24.97
2018-08-14T09:15:46.434Z,25.03
2018-08-14T09:19:51.996Z,25.09
2018-08-14T09:23:56.598Z,25.14
2018-08-14T09:28:01.557Z,25.18
2018-08-14T09:32:06.728Z,25.18
2018-08-14T09:36:11.279Z,25.18
2018-08-14T09:40:18.725Z,25.24
2018-08-14T09:44:23.237Z,25.27
2018-08-14T09:48:27.501Z,25.27
2018-08-14T09:52:32.073Z,25.24
2018-08-14T09:56:36.552Z,25.24
2018-08-14T10:00:46.574Z,25.27
2018-08-14T10:04:56.006Z,25.25
2018-08-14T10:09:01.504Z,25.22
2018-08-14T10:13:06.485Z,25.22
2018-08-14T10:17:13.258Z,25.24
2018-08-14T10:21:17.644Z,25.27
2018-08-14T10:25:21.953Z,25.28
2018-08-14T10:29:28.588Z,25.29
2018-08-14T10:33:35.809Z,25.29
2018-08-14T10:47:24.439Z,25.29
2018-08-14T10:51:27.940Z,25.28
2018-08-14T10:55:31.394Z,25.22
2018-08-14T10:59:34.879Z,25.19
2018-08-14T11:03:38.282Z,25.18
2018-08-14T11:07:42.767Z,25.16
2018-08-14T11:11:51.504Z,25.16
2018-08-14T11:15:54.930Z,25.15
2018-08-14T11:19:58.433Z,25.16
2018-08-14T11:24:01.935Z,25.18
2018-08-14T11:28:05.436Z,25.21
2018-08-14T11:32:08.921Z,25.19
2018-08-14T11:36:12.364Z,25.20
2018-08-14T11:40:16.141Z,25.17
2018-08-14T11:44:19.674Z,25.14
2018-08-14T11:48:23.591Z,25.13
2018-08-14T11:52:27.035Z,25.09
2018-08-14T11:56:30.539Z,25.09
2018-08-14T12:00:34.048Z,25.08
2018-08-14T12:04:37.563Z,25.09
2018-08-14T12:08:41.055Z,25.09
2018-08-14T12:12:44.491Z,25.09
2018-08-14T12:16:47.952Z,25.07
2018-08-14T12:20:51.394Z,25.08
2018-08-14T12:24:55.061Z,25.10
2018-08-14T12:28:58.522Z,25.15
2018-08-14T12:33:01.985Z,25.15
2018-08-14T12:37:05.521Z,25.16
2018-08-14T12:41:08.999Z,25.16
2018-08-14T12:45:19.082Z,25.18
2018-08-14T12:49:22.551Z,25.23
2018-08-14T12:53:26.020Z,25.28
2018-08-14T12:57:29.559Z,25.27
2018-08-14T13:01:33.028Z,25.27
2018-08-14T13:05:36.482Z,25.27
2018-08-14T13:09:39.965Z,25.28
2018-08-14T13:13:43.405Z,25.32
2018-08-14T13:17:57.628Z,25.38
2018-08-14T13:22:01.090Z,25.42
2018-08-14T13:26:04.662Z,25.47
2018-08-14T13:30:23.280Z,25.50
2018-08-14T13:34:48.339Z,25.50
2018-08-14T13:49:27.124Z,25.66
2018-08-14T14:35:25.749Z,25.88
2018-08-14T14:39:52.811Z,25.95
2018-08-14T14:44:28.236Z,26.00
2018-08-14T15:29:29.101Z,26.23
2018-08-14T15:34:04.526Z,26.29
2018-08-14T15:38:22.008Z,26.29
2018-08-14T15:42:41.493Z,26.33
2018-08-14T15:46:56.704Z,26.34
2018-08-14T15:51:02.149Z,26.38
2018-08-14T15:55:09.688Z,26.42
2018-08-14T15:59:24.820Z,26.44
2018-08-14T16:03:30.079Z,26.46
2018-08-14T16:07:35.977Z,26.45
2018-08-14T16:11:49.843Z,26.50
2018-08-14T16:16:11.106Z,26.53
2018-08-14T16:20:20.791Z,26.56
2018-08-14T16:33:35.476Z,26.50
2018-08-14T16:38:19.059Z,26.48
2018-08-14T16:42:35.886Z,26.48
2018-08-14T16:46:44.880Z,26.50
2018-08-14T16:55:13.186Z,26.45
2018-08-14T16:59:22.910Z,26.41
2018-08-14T17:03:35.072Z,26.40
2018-08-14T17:07:48.837Z,26.40
2018-08-14T17:11:58.146Z,26.39
2018-08-14T17:16:10.865Z,26.39
2018-08-14T17:20:15.569Z,26.36
2018-08-14T18:32:26.709Z,25.56
2018-08-14T18:36:30.120Z,25.53
2018-08-14T18:40:33.570Z,25.47
2018-08-14T18:44:37.060Z,25.40
2018-08-14T18:48:40.498Z,25.34
2018-08-14T18:52:43.942Z,25.26
2018-08-14T18:56:47.404Z,25.18
2018-08-14T19:00:50.837Z,25.15
2018-08-14T19:04:54.245Z,25.11
2018-08-14T19:08:57.754Z,25.09
2018-08-14T19:13:01.308Z,25.06
2018-08-14T19:17:04.709Z,25.03
2018-08-14T19:21:08.297Z,24.98
2018-08-14T19:25:11.830Z,24.92
2018-08-14T19:29:15.288Z,24.88
2018-08-14T19:33:18.752Z,24.84
2018-08-14T19:37:22.181Z,24.80
2018-08-14T19:41:25.607Z,24.75
2018-08-14T19:45:29.018Z,24.73
2018-08-14T19:49:32.439Z,24.70
2018-08-14T20:03:45.985Z,24.52
2018-08-14T20:26:16.769Z,24.34
2018-08-14T22:38:38.578Z,23.54
2018-08-14T22:42:42.048Z,23.51
2018-08-14T22:46:45.474Z,23.51
2018-08-14T22:50:48.914Z,23.47
2018-08-14T22:54:52.391Z,23.46
2018-08-14T22:58:55.764Z,23.43
2018-08-14T23:02:59.203Z,23.41
2018-08-14T23:07:03.971Z,23.38
2018-08-14T23:11:07.652Z,23.36
2018-08-14T23:15:12.412Z,23.34
2018-08-14T23:19:15.850Z,23.30
2018-08-14T23:23:19.301Z,23.29
2018-08-14T23:27:22.778Z,23.28
2018-08-14T23:31:26.236Z,23.25
2018-08-14T23:35:29.724Z,23.26
2018-08-14T23:39:33.157Z,23.26
2018-08-14T23:43:36.585Z,23.26
2018-08-14T23:47:41.045Z,23.26
2018-08-14T23:51:44.488Z,23.25
2018-08-14T23:55:47.937Z,23.25
2018-08-14T23:59:51.425Z,23.24
